createdAt,value
2022-09-06T00:00:40.556Z,100428.75
2022-09-06T00:03:42.181Z,100431.41
2022-09-06T00:06:43.668Z,100433.25
2022-09-06T00:09:45.185Z,100423.13
2022-09-06T00:12:47.673Z,100429.22
2022-09-06T00:15:49.169Z,100425.59
2022-09-06T00:18:54.765Z,100426.56
2022-09-06T00:21:56.209Z,100426.56
2022-09-06T00:24:57.616Z,100424.47
2022-09-06T00:28:01.428Z,100416.31
2022-09-06T00:31:29.489Z,100422.28
2022-09-06T00:34:31.443Z,100420.34
2022-09-06T00:37:32.872Z,100418.16
2022-09-06T00:40:35.550Z,100426.09
2022-09-06T00:43:37.167Z,100430.97
2022-09-06T00:46:42.051Z,100429.25
2022-09-06T00:49:51.078Z,100421.09
2022-09-06T00:52:52.780Z,100440.59
2022-09-06T00:55:54.864Z,100430.81
2022-09-06T00:58:56.291Z,100431.19
2022-09-06T01:01:58.437Z,100435.31
2022-09-06T01:05:00.388Z,100424.59
2022-09-06T01:08:06.311Z,100428.88
2022-09-06T01:11:26.019Z,100427.53
2022-09-06T01:14:55.517Z,100447.53
2022-09-06T01:17:59.893Z,100450.34
2022-09-06T01:21:07.484Z,100455.59
2022-09-06T01:24:31.861Z,100469.97
2022-09-06T01:27:51.686Z,100467.03
2022-09-06T01:31:26.678Z,100470.94
2022-09-06T01:34:35.218Z,100483.59
2022-09-06T01:37:37.005Z,100626.63
2022-09-06T01:40:38.409Z,100670.34
2022-09-06T01:43:43.895Z,100577.09
2022-09-06T01:47:11.547Z,100609.50
2022-09-06T01:50:43.945Z,100605.50
2022-09-06T01:54:00.922Z,100625.22
2022-09-06T01:57:13.639Z,100628.00
2022-09-06T02:00:18.504Z,100639.50
2022-09-06T02:03:35.004Z,100638.28
2022-09-06T02:06:43.255Z,100639.75
2022-09-06T02:09:49.814Z,100633.25
2022-09-06T02:12:55.152Z,100613.28
2022-09-06T02:16:03.639Z,100570.34
2022-09-06T02:19:11.735Z,100521.16
2022-09-06T02:22:18.585Z,100541.53
2022-09-06T02:25:51.726Z,100533.53
2022-09-06T02:28:53.453Z,100496.09
2022-09-06T02:32:11.029Z,100499.03
2022-09-06T02:35:14.934Z,100509.09
2022-09-06T02:38:17.582Z,100532.78
2022-09-06T02:41:22.618Z,100560.50
2022-09-06T02:44:24.139Z,100602.56
2022-09-06T02:47:25.557Z,100618.09
2022-09-06T02:50:27.213Z,100614.25
2022-09-06T02:53:28.629Z,100593.69
2022-09-06T02:56:30.098Z,100587.25
2022-09-06T02:59:32.362Z,100596.06
2022-09-06T03:02:33.848Z,100594.34
2022-09-06T03:05:35.492Z,100578.16
2022-09-06T03:08:36.958Z,100549.16
2022-09-06T03:11:38.490Z,100542.94
2022-09-06T03:14:41.199Z,100535.44
2022-09-06T03:17:43.604Z,100526.78
2022-09-06T03:20:45.334Z,100509.31
2022-09-06T03:23:46.822Z,100501.28
2022-09-06T03:26:48.302Z,100509.22
2022-09-06T03:29:49.828Z,100518.72
2022-09-06T03:32:51.232Z,100521.16
2022-09-06T03:35:55.499Z,100525.47
2022-09-06T03:38:56.921Z,100514.75
2022-09-06T03:41:58.348Z,100511.38
2022-09-06T03:44:59.786Z,100499.91
2022-09-06T03:48:01.213Z,100486.41
2022-09-06T03:51:02.676Z,100481.91
2022-09-06T03:54:04.262Z,100484.59
2022-09-06T03:57:05.717Z,100480.22
2022-09-06T04:00:07.914Z,100475.06
2022-09-06T04:03:13.079Z,100472.63
2022-09-06T04:06:14.571Z,100472.38
2022-09-06T04:09:16.012Z,100475.06
2022-09-06T04:12:17.486Z,100478.72
2022-09-06T04:15:18.903Z,100474.09
2022-09-06T04:18:20.960Z,100478.41
2022-09-06T04:21:22.390Z,100470.81
2022-09-06T04:24:23.804Z,100468.03
2022-09-06T04:27:25.220Z,100474.69
2022-09-06T04:30:26.726Z,100475.53
2022-09-06T04:33:29.488Z,100474.69
2022-09-06T04:36:30.950Z,100475.09
2022-09-06T04:39:32.387Z,100492.00
2022-09-06T04:42:33.871Z,100486.00
2022-09-06T04:45:35.359Z,100483.19
2022-09-06T04:48:36.827Z,100488.09
2022-09-06T04:51:39.448Z,100484.66
2022-09-06T04:54:41.270Z,100482.84
2022-09-06T04:57:46.605Z,100485.28
2022-09-06T05:00:49.954Z,100502.59
2022-09-06T05:03:54.993Z,100510.09
2022-09-06T05:07:02.940Z,100500.44
2022-09-06T05:10:04.719Z,100506.94
2022-09-06T05:13:06.167Z,100506.72
2022-09-06T05:16:09.032Z,100523.94
2022-09-06T05:19:10.712Z,100527.69
2022-09-06T05:22:12.422Z,100531.66
2022-09-06T05:25:13.882Z,100528.91
2022-09-06T05:28:16.257Z,100536.59
2022-09-06T05:31:32.032Z,100540.22
2022-09-06T05:34:33.525Z,100535.69
2022-09-06T05:37:34.959Z,100538.84
2022-09-06T05:40:36.386Z,100536.19
2022-09-06T05:43:37.790Z,100535.56
2022-09-06T05:46:46.157Z,100543.78
2022-09-06T05:49:47.627Z,100540.25
2022-09-06T05:52:49.037Z,100551.50
2022-09-06T05:55:50.454Z,100559.31
2022-09-06T05:58:51.871Z,100555.44
2022-09-06T06:01:54.106Z,100546.47
2022-09-06T06:04:55.601Z,100550.88
2022-09-06T06:07:58.846Z,100549.91
2022-09-06T06:11:01.289Z,100553.97
2022-09-06T06:14:04.214Z,100562.63
2022-09-06T06:17:05.825Z,100572.47
2022-09-06T06:20:07.877Z,100569.59
2022-09-06T06:23:09.269Z,100568.41
2022-09-06T06:26:12.269Z,100562.97
2022-09-06T06:29:14.464Z,100550.31
2022-09-06T06:32:15.986Z,100560.16
2022-09-06T06:35:17.458Z,100569.19
2022-09-06T06:38:18.877Z,100554.94
2022-09-06T06:41:23.876Z,100555.56
2022-09-06T06:44:26.621Z,100566.72
2022-09-06T06:47:28.017Z,100562.41
2022-09-06T06:50:29.425Z,100571.75
2022-09-06T06:53:30.951Z,100550.63
2022-09-06T06:56:37.903Z,100558.53
2022-09-06T06:59:40.031Z,100553.03
2022-09-06T07:02:41.455Z,100557.84
2022-09-06T07:09:08.494Z,100562.06
2022-09-06T07:12:10.051Z,100562.47
2022-09-06T07:15:11.504Z,100559.22
2022-09-06T07:18:16.049Z,100556.44
2022-09-06T07:24:41.161Z,100569.28
2022-09-06T07:27:47.141Z,100559.63
2022-09-06T07:30:53.372Z,100568.09
2022-09-06T07:33:55.687Z,100569.22
2022-09-06T07:36:57.326Z,100562.16
2022-09-06T07:39:58.806Z,100564.22
2022-09-06T07:43:00.285Z,100568.25
2022-09-06T07:46:08.198Z,100568.50
2022-09-06T07:49:09.654Z,100560.97
2022-09-06T07:55:32.578Z,100562.69
2022-09-06T07:58:35.082Z,100574.19
2022-09-06T08:01:40.074Z,100565.31
2022-09-06T08:04:42.467Z,100561.03
2022-09-06T08:07:43.872Z,100567.75
2022-09-06T08:10:50.229Z,100571.31
2022-09-06T08:13:54.707Z,100567.88
2022-09-06T08:16:56.157Z,100575.19
2022-09-06T08:19:57.606Z,100572.53
2022-09-06T08:22:59.023Z,100559.47
2022-09-06T08:26:00.842Z,100555.41
2022-09-06T08:29:05.830Z,100564.16
2022-09-06T08:32:07.274Z,100559.25
2022-09-06T08:35:09.300Z,100565.28
2022-09-06T08:38:10.710Z,100562.53
2022-09-06T08:41:24.663Z,100560.72
2022-09-06T08:44:58.488Z,100564.44
2022-09-06T08:48:00.293Z,100558.88
2022-09-06T08:51:43.650Z,100548.19
2022-09-06T08:55:13.072Z,100547.63
2022-09-06T08:58:39.144Z,100544.03
2022-09-06T09:02:15.156Z,100545.44
2022-09-06T09:05:24.631Z,100542.31
2022-09-06T09:08:56.820Z,100534.41
2022-09-06T09:12:00.539Z,100537.41
2022-09-06T09:15:08.724Z,100533.31
2022-09-06T09:18:10.204Z,100536.41
2022-09-06T09:21:12.040Z,100528.88
2022-09-06T09:24:15.625Z,100530.88
2022-09-06T09:27:20.083Z,100530.88
2022-09-06T09:33:42.907Z,100526.47
2022-09-06T09:40:12.804Z,100526.44
2022-09-06T09:43:20.268Z,100528.47
2022-09-06T09:46:24.516Z,100525.50
2022-09-06T09:49:26.004Z,100524.56
2022-09-06T09:52:30.838Z,100520.00
2022-09-06T09:55:32.484Z,100516.31
2022-09-06T09:58:36.657Z,100522.66
2022-09-06T10:01:38.656Z,100516.06
2022-09-06T10:04:47.029Z,100525.16
2022-09-06T10:07:50.912Z,100522.44
2022-09-06T10:10:52.662Z,100520.88
2022-09-06T10:14:10.140Z,100509.44
2022-09-06T10:17:29.652Z,100519.25
2022-09-06T10:20:37.611Z,100509.53
2022-09-06T10:24:28.459Z,100507.75
2022-09-06T10:27:30.989Z,100507.72
2022-09-06T10:30:36.290Z,100509.81
2022-09-06T10:34:02.921Z,100493.75
2022-09-06T10:37:19.719Z,100490.94
2022-09-06T10:40:55.539Z,100486.84
2022-09-06T10:44:15.221Z,100494.38
2022-09-06T10:47:18.086Z,100480.47
2022-09-06T10:50:19.917Z,100481.31
2022-09-06T10:53:21.245Z,100483.97
2022-09-06T10:56:37.043Z,100478.00
2022-09-06T10:59:51.519Z,100473.53
2022-09-06T11:06:36.711Z,100472.22
2022-09-06T11:09:43.448Z,100463.41
2022-09-06T11:12:53.919Z,100456.38
2022-09-06T11:16:17.991Z,100456.75
2022-09-06T11:19:28.933Z,100462.84
2022-09-06T11:22:50.100Z,100453.28
2022-09-06T11:25:54.237Z,100458.94
2022-09-06T11:29:01.362Z,100451.41
2022-09-06T11:32:24.026Z,100453.84
2022-09-06T11:35:28.042Z,100453.56
2022-09-06T11:38:29.517Z,100452.69
2022-09-06T11:41:40.624Z,100447.97
2022-09-06T11:45:12.708Z,100448.66
2022-09-06T11:48:35.063Z,100449.84
2022-09-06T11:51:42.058Z,100432.56
2022-09-06T11:54:47.218Z,100438.69
2022-09-06T11:57:55.054Z,100439.00
2022-09-06T12:01:16.670Z,100425.78
2022-09-06T12:04:18.128Z,100425.09
2022-09-06T12:07:19.594Z,100427.63
2022-09-06T12:10:30.082Z,100423.97
2022-09-06T12:13:40.033Z,100421.97
2022-09-06T12:16:56.653Z,100409.13
2022-09-06T12:20:07.274Z,100408.06
2022-09-06T12:23:08.920Z,100402.84
2022-09-06T12:26:11.975Z,100399.44
2022-09-06T12:29:14.153Z,100397.56
2022-09-06T12:32:22.145Z,100398.78
2022-09-06T12:39:09.630Z,100396.41
2022-09-06T12:42:13.084Z,100385.44
2022-09-06T12:45:15.349Z,100383.38
2022-09-06T12:48:27.382Z,100384.19
2022-09-06T12:51:29.146Z,100369.19
2022-09-06T12:54:30.558Z,100365.09
2022-09-06T12:57:32.072Z,100367.91
2022-09-06T13:00:51.262Z,100353.06
2022-09-06T13:04:02.820Z,100353.19
2022-09-06T13:07:05.886Z,100355.59
2022-09-06T13:10:08.758Z,100359.41
2022-09-06T13:13:11.419Z,100356.47
2022-09-06T13:16:19.322Z,100353.97
2022-09-06T13:19:35.235Z,100351.31
2022-09-06T13:22:42.506Z,100355.63
2022-09-06T13:25:52.040Z,100347.72
2022-09-06T13:28:53.448Z,100347.22
2022-09-06T13:31:57.011Z,100340.25
2022-09-06T13:35:00.127Z,100335.66
2022-09-06T13:38:21.624Z,100336.50
2022-09-06T13:41:25.872Z,100336.06
2022-09-06T13:44:32.279Z,100326.13
2022-09-06T13:47:33.709Z,100330.41
2022-09-06T13:50:35.331Z,100327.13
2022-09-06T13:53:37.065Z,100318.78
2022-09-06T13:56:39.253Z,100314.53
2022-09-06T13:59:42.067Z,100307.88
2022-09-06T14:02:44.173Z,100298.31
2022-09-06T14:05:45.745Z,100295.59
2022-09-06T14:09:06.550Z,100301.97
2022-09-06T14:12:09.893Z,100286.00
2022-09-06T14:15:11.370Z,100290.69
2022-09-06T14:18:14.533Z,100290.25
2022-09-06T14:21:16.488Z,100286.84
2022-09-06T14:24:18.020Z,100300.22
2022-09-06T14:27:19.532Z,100286.69
2022-09-06T14:30:21.053Z,100288.38
2022-09-06T14:33:22.538Z,100278.66
2022-09-06T14:36:26.956Z,100279.59
2022-09-06T14:39:28.520Z,100262.25
2022-09-06T14:42:30.652Z,100270.41
2022-09-06T14:45:35.228Z,100272.78
2022-09-06T14:48:40.322Z,100271.06
2022-09-06T14:51:43.535Z,100274.94
2022-09-06T14:54:45.002Z,100275.00
2022-09-06T14:57:47.077Z,100277.25
2022-09-06T15:00:50.131Z,100268.81
2022-09-06T15:03:55.551Z,100270.94
2022-09-06T15:06:57.038Z,100261.81
2022-09-06T15:09:58.473Z,100253.38
2022-09-06T15:12:59.938Z,100258.38
2022-09-06T15:16:01.461Z,100255.66
2022-09-06T15:19:03.756Z,100252.97
2022-09-06T15:22:06.292Z,100257.25
2022-09-06T15:25:08.115Z,100250.31
2022-09-06T15:28:09.538Z,100243.81
2022-09-06T15:31:12.190Z,100247.53
2022-09-06T15:34:14.566Z,100241.75
2022-09-06T15:37:16.005Z,100237.38
2022-09-06T15:40:17.623Z,100228.34
2022-09-06T15:43:19.914Z,100218.66
2022-09-06T15:46:41.640Z,100220.81
2022-09-06T15:49:43.112Z,100227.63
2022-09-06T15:52:44.602Z,100228.59
2022-09-06T15:55:58.014Z,100231.31
2022-09-06T15:58:59.592Z,100225.59
2022-09-06T16:02:01.119Z,100228.63
2022-09-06T16:05:02.548Z,100220.38
2022-09-06T16:08:03.965Z,100223.16
2022-09-06T16:11:11.708Z,100215.34
2022-09-06T16:14:15.696Z,100206.63
2022-09-06T16:17:17.106Z,100209.78
2022-09-06T16:20:18.526Z,100215.50
2022-09-06T16:23:20.428Z,100214.19
2022-09-06T16:26:24.433Z,100218.31
2022-09-06T16:29:26.192Z,100208.81
2022-09-06T16:32:27.606Z,100210.69
2022-09-06T16:35:29.093Z,100202.38
2022-09-06T16:38:32.089Z,100193.91
2022-09-06T16:41:41.163Z,100205.88
2022-09-06T16:44:42.717Z,100202.97
2022-09-06T16:47:45.034Z,100209.44
2022-09-06T16:50:46.491Z,100206.84
2022-09-06T16:53:49.170Z,100204.16
2022-09-06T16:56:50.579Z,100202.72
2022-09-06T16:59:52.196Z,100207.34
2022-09-06T17:02:53.682Z,100201.13
2022-09-06T17:05:55.116Z,100215.91
2022-09-06T17:09:00.529Z,100222.00
2022-09-06T17:12:02.569Z,100219.91
2022-09-06T17:15:04.488Z,100223.25
2022-09-06T17:18:05.940Z,100225.50
2022-09-06T17:21:08.109Z,100218.38
2022-09-06T17:24:09.628Z,100215.41
2022-09-06T17:27:11.152Z,100214.59
2022-09-06T17:30:12.670Z,100215.97
2022-09-06T17:33:16.890Z,100202.94
2022-09-06T17:36:24.322Z,100206.88
2022-09-06T17:39:25.775Z,100202.00
2022-09-06T17:42:27.231Z,100204.94
2022-09-06T17:45:29.226Z,100207.00
2022-09-06T17:48:30.750Z,100204.31
2022-09-06T17:51:32.994Z,100211.06
2022-09-06T17:54:34.462Z,100198.88
2022-09-06T17:57:36.137Z,100197.88
2022-09-06T18:00:40.260Z,100196.53
2022-09-06T18:03:42.988Z,100189.53
2022-09-06T18:06:46.360Z,100185.66
2022-09-06T18:09:47.832Z,100196.13
2022-09-06T18:12:50.189Z,100203.25
2022-09-06T18:15:51.604Z,100196.81
2022-09-06T18:18:55.983Z,100194.78
2022-09-06T18:21:57.629Z,100186.53
2022-09-06T18:24:59.041Z,100183.72
2022-09-06T18:28:00.450Z,100183.50
2022-09-06T18:31:07.827Z,100205.22
2022-09-06T18:34:09.998Z,100203.84
2022-09-06T18:37:12.099Z,100204.25
2022-09-06T18:40:13.536Z,100204.88
2022-09-06T18:43:15.293Z,100201.41
2022-09-06T18:46:16.770Z,100206.50
2022-09-06T18:49:18.357Z,100203.63
2022-09-06T18:52:20.657Z,100215.81
2022-09-06T18:55:22.112Z,100214.44
2022-09-06T18:58:23.699Z,100214.44
2022-09-06T19:01:29.037Z,100220.47
2022-09-06T19:04:31.006Z,100216.41
2022-09-06T19:07:32.532Z,100212.31
2022-09-06T19:10:33.964Z,100231.78
2022-09-06T19:13:37.804Z,100231.16
2022-09-06T19:16:39.327Z,100228.88
2022-09-06T19:19:40.844Z,100230.50
2022-09-06T19:22:42.288Z,100222.53
2022-09-06T19:25:44.035Z,100226.88
2022-09-06T19:28:54.680Z,100219.22
2022-09-06T19:31:56.165Z,100220.69
2022-09-06T19:34:57.746Z,100215.16
2022-09-06T19:37:59.145Z,100220.94
2022-09-06T19:41:02.469Z,100211.66
2022-09-06T19:44:09.204Z,100205.28
2022-09-06T19:47:10.850Z,100199.34
2022-09-06T19:50:12.464Z,100207.59
2022-09-06T19:53:13.963Z,100199.09
2022-09-06T19:56:18.379Z,100197.47
2022-09-06T19:59:19.813Z,100189.25
2022-09-06T20:02:22.548Z,100187.72
2022-09-06T20:05:24.210Z,100187.72
2022-09-06T20:08:26.405Z,100175.44
2022-09-06T20:11:30.512Z,100168.31
2022-09-06T20:14:32.127Z,100166.63
2022-09-06T20:17:34.630Z,100162.94
2022-09-06T20:20:36.222Z,100168.31
2022-09-06T20:23:37.753Z,100173.72
2022-09-06T20:26:40.273Z,100166.94
2022-09-06T20:29:41.755Z,100168.63
2022-09-06T20:32:43.189Z,100168.09
2022-09-06T20:35:53.736Z,100162.28
2022-09-06T20:38:55.342Z,100177.81
2022-09-06T20:41:56.910Z,100179.81
2022-09-06T20:44:58.426Z,100179.28
2022-09-06T20:47:59.928Z,100197.31
2022-09-06T20:51:03.410Z,100194.34
2022-09-06T20:54:05.419Z,100187.25
2022-09-06T20:57:07.041Z,100182.88
2022-09-06T21:00:12.524Z,100181.44
2022-09-06T21:03:15.775Z,100190.25
2022-09-06T21:06:18.220Z,100189.25
2022-09-06T21:09:19.709Z,100183.69
2022-09-06T21:12:21.142Z,100179.44
2022-09-06T21:15:22.560Z,100182.41
2022-09-06T21:18:26.340Z,100173.94
2022-09-06T21:21:29.580Z,100175.34
2022-09-06T21:24:31.068Z,100176.47
2022-09-06T21:27:32.521Z,100173.34
2022-09-06T21:30:33.982Z,100173.50
2022-09-06T21:33:37.755Z,100171.09
2022-09-06T21:36:39.682Z,100189.50
2022-09-06T21:39:41.263Z,100195.03
2022-09-06T21:42:42.784Z,100188.91
2022-09-06T21:45:44.330Z,100174.06
2022-09-06T21:48:48.331Z,100186.34
2022-09-06T21:51:49.728Z,100183.38
2022-09-06T21:54:51.142Z,100190.28
2022-09-06T21:57:52.590Z,100191.81
2022-09-06T22:00:59.057Z,100199.47
2022-09-06T22:04:00.648Z,100204.41
2022-09-06T22:07:02.052Z,100206.38
2022-09-06T22:10:03.973Z,100214.72
2022-09-06T22:13:05.410Z,100216.50
2022-09-06T22:16:08.340Z,100214.94
2022-09-06T22:19:10.236Z,100205.91
2022-09-06T22:22:11.640Z,100195.44
2022-09-06T22:25:13.757Z,100186.22
2022-09-06T22:28:15.219Z,100178.72
2022-09-06T22:31:16.754Z,100192.28
2022-09-06T22:34:18.298Z,100181.09
2022-09-06T22:37:20.128Z,100175.41
2022-09-06T22:40:21.542Z,100180.19
2022-09-06T22:43:23.376Z,100173.69
2022-09-06T22:46:24.876Z,100180.66
2022-09-06T22:49:26.333Z,100174.94
2022-09-06T22:52:27.924Z,100174.75
2022-09-06T22:55:29.730Z,100181.16
2022-09-06T22:58:31.368Z,100185.78
2022-09-06T23:01:38.619Z,100176.47
2022-09-06T23:04:40.068Z,100169.84
2022-09-06T23:07:43.311Z,100165.47
2022-09-06T23:10:44.740Z,100164.88
2022-09-06T23:13:47.038Z,100162.34
2022-09-06T23:16:48.480Z,100156.97
2022-09-06T23:19:49.947Z,100140.34
2022-09-06T23:22:51.357Z,100130.84
2022-09-06T23:25:54.096Z,100119.13
2022-09-06T23:28:58.672Z,100128.16
2022-09-06T23:32:00.286Z,100130.84
2022-09-06T23:35:01.750Z,100144.69
2022-09-06T23:38:03.204Z,100140.84
2022-09-06T23:41:05.640Z,100140.25
2022-09-06T23:44:07.072Z,100146.72
2022-09-06T23:47:08.499Z,100141.53
2022-09-06T23:50:10.721Z,100140.50
2022-09-06T23:53:14.078Z,100141.53
2022-09-06T23:56:15.898Z,100148.84
2022-09-06T23:59:17.314Z,100152.50
