createdAt,value
2019-04-07T00:00:51.947Z,99.99
2019-04-07T00:01:51.541Z,99.99
2019-04-07T00:02:51.980Z,99.99
2019-04-07T00:03:51.656Z,99.99
2019-04-07T00:04:51.403Z,99.99
2019-04-07T00:05:51.629Z,99.99
2019-04-07T00:06:51.329Z,99.99
2019-04-07T00:07:51.266Z,99.99
2019-04-07T00:08:52.214Z,99.99
2019-04-07T00:09:51.365Z,99.99
2019-04-07T00:10:51.688Z,99.99
2019-04-07T00:11:51.960Z,99.99
2019-04-07T00:12:51.051Z,99.99
2019-04-07T00:13:51.670Z,99.99
2019-04-07T00:14:51.423Z,99.99
2019-04-07T00:15:51.185Z,99.99
2019-04-07T00:16:50.894Z,99.99
2019-04-07T00:17:50.837Z,99.99
2019-04-07T00:18:50.813Z,99.99
2019-04-07T00:19:50.815Z,99.99
2019-04-07T00:20:50.771Z,99.99
2019-04-07T00:21:50.691Z,99.99
2019-04-07T00:22:51.041Z,99.99
2019-04-07T00:23:50.756Z,99.99
2019-04-07T00:24:50.575Z,99.99
2019-04-07T00:25:50.940Z,99.99
2019-04-07T00:26:50.527Z,99.99
2019-04-07T00:27:50.421Z,99.99
2019-04-07T00:28:50.385Z,99.99
2019-04-07T00:29:50.862Z,99.99
2019-04-07T00:30:50.330Z,99.99
2019-04-07T00:31:50.277Z,99.99
2019-04-07T00:32:50.299Z,99.99
2019-04-07T00:33:50.175Z,99.99
2019-04-07T00:34:50.173Z,99.99
2019-04-07T00:35:50.117Z,99.99
2019-04-07T00:36:50.585Z,99.99
2019-04-07T00:37:50.023Z,99.99
2019-04-07T00:38:50.410Z,99.99
2019-04-07T00:39:49.992Z,99.99
2019-04-07T00:40:50.295Z,99.99
2019-04-07T00:41:49.871Z,99.99
2019-04-07T00:42:50.172Z,99.99
2019-04-07T00:43:49.774Z,99.99
2019-04-07T00:44:49.754Z,99.99
2019-04-07T00:45:50.300Z,99.99
2019-04-07T00:46:49.931Z,99.99
2019-04-07T00:47:49.659Z,99.99
2019-04-07T00:48:49.563Z,99.99
2019-04-07T00:49:50.121Z,99.99
2019-04-07T00:50:50.221Z,99.99
2019-04-07T00:51:49.723Z,99.99
2019-04-07T00:52:49.472Z,99.99
2019-04-07T00:53:49.763Z,99.99
2019-04-07T00:54:49.332Z,99.99
2019-04-07T00:55:49.665Z,99.99
2019-04-07T00:56:49.232Z,99.99
2019-04-07T00:57:49.217Z,99.99
2019-04-07T00:58:49.918Z,99.99
2019-04-07T00:59:49.149Z,99.99
2019-04-07T01:00:49.090Z,99.99
2019-04-07T01:01:49.029Z,99.99
2019-04-07T01:02:48.990Z,99.99
2019-04-07T01:03:49.095Z,99.99
2019-04-07T01:04:49.694Z,99.99
2019-04-07T01:05:48.897Z,99.99
2019-04-07T01:06:49.424Z,99.99
2019-04-07T01:07:48.820Z,99.99
2019-04-07T01:08:49.100Z,99.99
2019-04-07T01:09:48.699Z,99.99
2019-04-07T01:10:49.080Z,99.99
2019-04-07T01:11:48.644Z,99.99
2019-04-07T01:12:48.907Z,99.99
2019-04-07T01:13:48.536Z,99.99
2019-04-07T01:14:49.021Z,99.99
2019-04-07T01:15:48.485Z,99.99
2019-04-07T01:16:48.412Z,99.99
2019-04-07T01:17:48.751Z,99.99
2019-04-07T01:18:48.344Z,99.99
2019-04-07T01:19:48.662Z,99.99
2019-04-07T01:20:48.420Z,99.99
2019-04-07T01:21:48.469Z,99.99
2019-04-07T01:22:48.561Z,99.99
2019-04-07T01:23:48.160Z,99.99
2019-04-07T01:24:48.445Z,99.99
2019-04-07T01:25:48.055Z,99.99
2019-04-07T01:26:48.177Z,99.99
2019-04-07T01:27:47.954Z,99.99
2019-04-07T01:28:48.236Z,99.99
2019-04-07T01:29:47.869Z,99.99
2019-04-07T01:30:48.020Z,99.99
2019-04-07T01:31:48.433Z,99.99
2019-04-07T01:32:47.792Z,99.99
2019-04-07T01:33:47.769Z,99.99
2019-04-07T01:34:47.669Z,99.99
2019-04-07T01:35:49.226Z,99.99
2019-04-07T01:36:48.030Z,99.99
2019-04-07T01:37:47.575Z,99.99
2019-04-07T01:38:47.519Z,99.99
2019-04-07T01:39:47.754Z,99.99
2019-04-07T01:40:47.703Z,99.99
2019-04-07T01:41:47.425Z,99.99
2019-04-07T01:42:47.378Z,99.99
2019-04-07T01:43:47.314Z,99.99
2019-04-07T01:44:47.336Z,99.99
2019-04-07T01:45:47.297Z,99.99
2019-04-07T01:46:47.209Z,99.99
2019-04-07T01:47:47.491Z,99.99
2019-04-07T01:48:47.085Z,99.99
2019-04-07T01:49:47.614Z,99.99
2019-04-07T01:50:47.006Z,99.99
2019-04-07T01:51:47.599Z,99.99
2019-04-07T01:52:47.043Z,99.99
2019-04-07T01:53:46.903Z,99.99
2019-04-07T01:54:47.247Z,99.99
2019-04-07T01:55:46.802Z,99.99
2019-04-07T01:56:46.804Z,99.99
2019-04-07T01:57:46.708Z,99.99
2019-04-07T01:58:47.004Z,99.99
2019-04-07T01:59:46.662Z,99.99
2019-04-07T02:00:46.646Z,99.99
2019-04-07T02:01:46.656Z,99.99
2019-04-07T02:02:46.684Z,99.99
2019-04-07T02:03:46.490Z,99.99
2019-04-07T02:04:46.459Z,99.99
2019-04-07T02:05:57.839Z,99.99
2019-04-07T02:06:46.407Z,99.99
2019-04-07T02:07:46.331Z,99.99
2019-04-07T02:08:46.378Z,99.99
2019-04-07T02:09:46.870Z,99.99
2019-04-07T02:10:46.209Z,99.99
2019-04-07T02:11:46.276Z,99.99
2019-04-07T02:12:46.643Z,99.99
2019-04-07T02:13:46.106Z,99.99
2019-04-07T02:14:46.651Z,99.99
2019-04-07T02:15:46.034Z,99.99
2019-04-07T02:16:46.517Z,99.99
2019-04-07T02:17:45.926Z,99.99
2019-04-07T02:18:46.562Z,99.99
2019-04-07T02:19:46.021Z,99.99
2019-04-07T02:20:45.795Z,99.99
2019-04-07T02:21:45.741Z,99.99
2019-04-07T02:22:45.698Z,99.99
2019-04-07T02:23:45.705Z,99.99
2019-04-07T02:24:45.637Z,99.99
2019-04-07T02:25:45.588Z,99.99
2019-04-07T02:26:45.617Z,99.99
2019-04-07T02:27:45.893Z,99.99
2019-04-07T02:28:46.193Z,99.99
2019-04-07T02:29:45.418Z,99.99
2019-04-07T02:30:45.949Z,99.99
2019-04-07T02:31:46.201Z,99.99
2019-04-07T02:32:46.091Z,99.99
2019-04-07T02:33:45.746Z,99.99
2019-04-07T02:34:45.518Z,99.99
2019-04-07T02:35:46.412Z,99.99
2019-04-07T02:36:45.132Z,99.99
2019-04-07T02:37:45.839Z,99.99
2019-04-07T02:38:45.631Z,99.99
2019-04-07T02:39:45.044Z,99.99
2019-04-07T02:40:45.863Z,99.99
2019-04-07T02:41:44.951Z,99.99
2019-04-07T02:42:44.877Z,99.99
2019-04-07T02:43:44.825Z,99.99
2019-04-07T02:44:45.234Z,99.99
2019-04-07T02:45:45.248Z,99.99
2019-04-07T02:46:44.724Z,99.99
2019-04-07T02:47:44.704Z,99.99
2019-04-07T02:48:44.706Z,99.99
2019-04-07T02:49:45.634Z,99.99
2019-04-07T02:50:45.229Z,99.99
2019-04-07T02:51:45.415Z,99.99
2019-04-07T02:52:45.227Z,99.99
2019-04-07T02:53:44.439Z,99.99
2019-04-07T02:54:44.548Z,99.99
2019-04-07T02:55:45.217Z,99.99
2019-04-07T02:56:45.041Z,99.99
2019-04-07T02:57:44.758Z,99.99
2019-04-07T02:58:44.421Z,99.99
2019-04-07T02:59:44.399Z,99.99
2019-04-07T03:00:44.525Z,99.99
2019-04-07T03:01:44.128Z,99.99
2019-04-07T03:02:44.058Z,99.99
2019-04-07T03:03:44.026Z,99.99
2019-04-07T03:04:44.457Z,99.99
2019-04-07T03:05:43.937Z,99.99
2019-04-07T03:06:49.729Z,99.99
2019-04-07T03:07:44.520Z,99.99
2019-04-07T03:08:44.073Z,99.99
2019-04-07T03:09:44.010Z,99.99
2019-04-07T03:10:44.169Z,99.99
2019-04-07T03:11:44.546Z,99.99
2019-04-07T03:12:43.648Z,99.99
2019-04-07T03:13:43.649Z,99.99
2019-04-07T03:14:43.566Z,99.99
2019-04-07T03:15:44.231Z,99.99
2019-04-07T03:16:43.768Z,99.99
2019-04-07T03:17:43.677Z,99.99
2019-04-07T03:18:44.293Z,99.99
2019-04-07T03:19:43.381Z,99.99
2019-04-07T03:20:43.526Z,99.99
2019-04-07T03:21:43.290Z,99.99
2019-04-07T03:22:43.890Z,99.99
2019-04-07T03:23:44.004Z,99.99
2019-04-07T03:24:43.172Z,99.99
2019-04-07T03:25:43.141Z,99.99
2019-04-07T03:26:43.083Z,99.99
2019-04-07T03:27:43.037Z,99.99
2019-04-07T03:28:43.739Z,99.99
2019-04-07T03:29:42.953Z,99.99
2019-04-07T03:30:44.487Z,99.99
2019-04-07T03:31:44.027Z,99.99
2019-04-07T03:32:45.784Z,99.99
2019-04-07T03:33:45.390Z,99.99
2019-04-07T03:34:44.453Z,99.99
2019-04-07T03:35:44.985Z,99.99
2019-04-07T03:37:11.658Z,99.99
2019-04-07T03:37:45.507Z,99.99
2019-04-07T03:38:42.922Z,99.99
2019-04-07T03:39:42.549Z,99.99
2019-04-07T03:40:42.959Z,99.99
2019-04-07T03:41:42.496Z,99.99
2019-04-07T03:42:42.385Z,99.99
2019-04-07T03:43:42.731Z,99.99
2019-04-07T03:44:42.818Z,99.99
2019-04-07T03:45:42.264Z,99.99
2019-04-07T03:46:42.930Z,99.99
2019-04-07T03:47:42.224Z,99.99
2019-04-07T03:48:42.156Z,99.99
2019-04-07T03:49:42.119Z,99.99
2019-04-07T03:50:43.025Z,99.99
2019-04-07T03:51:42.069Z,99.99
2019-04-07T03:52:42.913Z,99.99
2019-04-07T03:53:42.202Z,99.99
2019-04-07T03:54:41.894Z,99.99
2019-04-07T03:55:42.390Z,99.99
2019-04-07T03:56:41.803Z,99.99
2019-04-07T03:57:41.791Z,99.99
2019-04-07T03:58:41.737Z,99.99
2019-04-07T03:59:42.454Z,99.99
2019-04-07T04:00:42.264Z,99.99
2019-04-07T04:01:41.705Z,99.99
2019-04-07T04:02:41.559Z,99.99
2019-04-07T04:03:41.524Z,99.99
2019-04-07T04:04:41.611Z,99.99
2019-04-07T04:05:41.471Z,99.99
2019-04-07T04:06:42.027Z,99.99
2019-04-07T04:07:41.844Z,99.99
2019-04-07T04:08:41.722Z,99.99
2019-04-07T04:09:42.746Z,99.99
2019-04-07T04:10:41.208Z,99.99
2019-04-07T04:11:41.176Z,99.99
2019-04-07T04:12:41.736Z,99.99
2019-04-07T04:13:41.228Z,99.99
2019-04-07T04:14:41.091Z,99.99
2019-04-07T04:15:41.544Z,99.99
2019-04-07T04:16:40.975Z,99.99
2019-04-07T04:17:41.307Z,99.99
2019-04-07T04:18:40.935Z,99.99
2019-04-07T04:19:40.878Z,99.99
2019-04-07T04:20:40.962Z,99.99
2019-04-07T04:21:40.752Z,99.99
2019-04-07T04:22:40.747Z,99.99
2019-04-07T04:23:43.025Z,99.99
2019-04-07T04:24:40.645Z,99.99
2019-04-07T04:25:40.753Z,99.99
2019-04-07T04:26:40.584Z,99.99
2019-04-07T04:27:40.529Z,99.99
2019-04-07T04:28:40.845Z,99.99
2019-04-07T04:29:41.431Z,99.99
2019-04-07T04:30:40.418Z,99.99
2019-04-07T04:31:40.613Z,99.99
2019-04-07T04:32:41.238Z,99.99
2019-04-07T04:33:40.604Z,99.99
2019-04-07T04:34:41.039Z,99.99
2019-04-07T04:35:40.931Z,99.99
2019-04-07T04:36:40.458Z,99.99
2019-04-07T04:37:47.543Z,99.99
2019-04-07T04:38:40.486Z,99.99
2019-04-07T04:39:40.904Z,99.99
2019-04-07T04:40:40.841Z,99.99
2019-04-07T04:41:40.469Z,99.99
2019-04-07T04:42:40.634Z,99.99
2019-04-07T04:43:40.407Z,99.99
2019-04-07T04:44:40.431Z,99.99
2019-04-07T04:45:40.578Z,99.99
2019-04-07T04:46:40.758Z,99.99
2019-04-07T04:47:40.626Z,99.99
2019-04-07T04:48:39.605Z,99.99
2019-04-07T04:49:40.370Z,99.99
2019-04-07T04:50:39.551Z,99.99
2019-04-07T04:51:40.942Z,99.99
2019-04-07T04:52:40.589Z,99.99
2019-04-07T04:53:39.443Z,99.99
2019-04-07T04:54:39.370Z,99.99
2019-04-07T04:55:40.345Z,99.99
2019-04-07T04:56:39.454Z,99.99
2019-04-07T04:57:39.280Z,99.99
2019-04-07T04:58:39.329Z,99.99
2019-04-07T04:59:40.125Z,99.99
2019-04-07T05:00:39.094Z,99.99
2019-04-07T05:01:39.728Z,99.99
2019-04-07T05:02:39.480Z,99.99
2019-04-07T05:03:38.978Z,99.99
2019-04-07T05:04:39.743Z,99.99
2019-04-07T05:05:39.628Z,99.99
2019-04-07T05:06:38.905Z,99.99
2019-04-07T05:07:49.784Z,99.99
2019-04-07T05:08:39.257Z,99.99
2019-04-07T05:09:44.306Z,99.99
2019-04-07T05:10:38.763Z,99.99
2019-04-07T05:11:38.651Z,99.99
2019-04-07T05:12:39.087Z,99.99
2019-04-07T05:13:38.576Z,99.99
2019-04-07T05:14:38.818Z,99.99
2019-04-07T05:15:39.000Z,99.99
2019-04-07T05:16:38.820Z,99.99
2019-04-07T05:17:38.917Z,99.99
2019-04-07T05:18:38.390Z,99.99
2019-04-07T05:19:38.892Z,99.99
2019-04-07T05:20:38.750Z,99.99
2019-04-07T05:21:38.238Z,99.99
2019-04-07T05:22:38.164Z,99.99
2019-04-07T05:23:38.510Z,99.99
2019-04-07T05:24:38.111Z,99.99
2019-04-07T05:25:38.051Z,99.99
2019-04-07T05:26:38.814Z,99.99
2019-04-07T05:27:38.262Z,99.99
2019-04-07T05:28:38.061Z,99.99
2019-04-07T05:29:37.946Z,99.99
2019-04-07T05:30:38.013Z,99.99
2019-04-07T05:31:38.532Z,99.99
2019-04-07T05:32:37.823Z,99.99
2019-04-07T05:33:37.697Z,99.99
2019-04-07T05:34:37.835Z,99.99
2019-04-07T05:35:37.983Z,99.99
2019-04-07T05:36:37.950Z,99.99
2019-04-07T05:37:37.516Z,99.99
2019-04-07T05:38:37.759Z,99.99
2019-04-07T05:39:37.490Z,99.99
2019-04-07T05:40:37.418Z,99.99
2019-04-07T05:41:37.448Z,99.99
2019-04-07T05:42:37.951Z,99.99
2019-04-07T05:43:38.103Z,99.99
2019-04-07T05:44:37.247Z,99.99
2019-04-07T05:45:37.669Z,99.99
2019-04-07T05:46:40.135Z,99.99
2019-04-07T05:47:37.494Z,99.99
2019-04-07T05:48:37.134Z,99.99
2019-04-07T05:49:37.752Z,99.99
2019-04-07T05:50:37.040Z,99.99
2019-04-07T05:51:37.096Z,99.99
2019-04-07T05:52:39.550Z,99.99
2019-04-07T05:53:36.867Z,99.99
2019-04-07T05:54:49.579Z,99.99
2019-04-07T05:55:37.338Z,99.99
2019-04-07T05:56:37.018Z,99.99
2019-04-07T05:57:36.691Z,99.99
2019-04-07T05:58:38.701Z,99.99
2019-04-07T05:59:36.596Z,99.99
2019-04-07T06:00:37.150Z,99.99
2019-04-07T06:01:36.709Z,99.99
2019-04-07T06:02:36.455Z,99.99
2019-04-07T06:03:41.244Z,99.99
2019-04-07T06:04:36.449Z,99.99
2019-04-07T06:05:36.886Z,97.52
2019-04-07T06:06:37.041Z,95.41
2019-04-07T06:07:37.109Z,94.31
2019-04-07T06:08:39.166Z,93.16
2019-04-07T06:09:36.223Z,91.92
2019-04-07T06:10:36.129Z,91.00
2019-04-07T06:11:36.243Z,90.72
2019-04-07T06:12:39.328Z,89.76
2019-04-07T06:13:36.014Z,89.51
2019-04-07T06:14:36.779Z,89.47
2019-04-07T06:15:35.927Z,89.42
2019-04-07T06:16:35.950Z,89.04
2019-04-07T06:17:36.704Z,88.75
2019-04-07T06:18:35.869Z,88.22
2019-04-07T06:19:40.553Z,88.12
2019-04-07T06:20:35.727Z,86.82
2019-04-07T06:21:35.697Z,87.21
2019-04-07T06:22:35.897Z,87.11
2019-04-07T06:23:36.335Z,85.77
2019-04-07T06:24:36.029Z,86.05
2019-04-07T06:25:40.832Z,85.28
2019-04-07T06:26:36.432Z,84.42
2019-04-07T06:27:35.803Z,84.91
2019-04-07T06:28:35.429Z,84.42
2019-04-07T06:29:35.544Z,84.47
2019-04-07T06:30:36.233Z,84.18
2019-04-07T06:31:35.311Z,83.60
2019-04-07T06:32:36.824Z,84.27
2019-04-07T06:33:38.104Z,84.56
2019-04-07T06:34:35.528Z,83.70
2019-04-07T06:35:35.644Z,82.68
2019-04-07T06:36:35.206Z,83.36
2019-04-07T06:37:35.083Z,82.53
2019-04-07T06:38:38.212Z,82.34
2019-04-07T06:39:35.211Z,82.15
2019-04-07T06:40:34.963Z,82.15
2019-04-07T06:41:34.934Z,81.23
2019-04-07T06:42:35.455Z,80.55
2019-04-07T06:43:37.137Z,79.98
2019-04-07T06:44:34.814Z,80.40
2019-04-07T06:45:35.079Z,80.02
2019-04-07T06:46:34.739Z,80.21
2019-04-07T06:47:35.282Z,79.44
2019-04-07T06:48:38.034Z,79.44
2019-04-07T06:49:34.634Z,80.50
2019-04-07T06:50:45.556Z,80.21
2019-04-07T06:51:34.748Z,79.10
2019-04-07T06:52:38.750Z,78.90
2019-04-07T06:53:34.868Z,77.06
2019-04-07T06:54:35.184Z,75.71
2019-04-07T06:55:35.233Z,76.92
2019-04-07T06:56:35.141Z,77.11
2019-04-07T06:57:36.120Z,76.03
2019-04-07T06:58:38.819Z,74.01
2019-04-07T06:59:34.409Z,74.88
2019-04-07T07:00:34.322Z,74.24
2019-04-07T07:01:34.864Z,74.24
2019-04-07T07:02:34.166Z,74.95
2019-04-07T07:03:37.553Z,73.99
2019-04-07T07:04:34.110Z,73.79
2019-04-07T07:05:35.393Z,73.89
2019-04-07T07:06:34.120Z,74.21
2019-04-07T07:07:34.627Z,72.00
2019-04-07T07:08:42.559Z,72.96
2019-04-07T07:09:33.939Z,72.19
2019-04-07T07:10:37.626Z,72.09
2019-04-07T07:11:35.405Z,71.70
2019-04-07T07:12:38.734Z,73.11
2019-04-07T07:13:36.345Z,74.27
2019-04-07T07:14:41.570Z,74.47
2019-04-07T07:15:34.535Z,73.57
2019-04-07T07:16:33.675Z,74.72
2019-04-07T07:17:34.388Z,75.65
2019-04-07T07:18:33.912Z,75.88
2019-04-07T07:19:33.598Z,74.43
2019-04-07T07:20:33.558Z,74.14
2019-04-07T07:21:36.524Z,75.26
2019-04-07T07:22:33.640Z,75.88
2019-04-07T07:23:33.571Z,73.50
2019-04-07T07:24:33.790Z,72.58
2019-04-07T07:25:34.799Z,73.11
2019-04-07T07:26:35.340Z,74.02
2019-04-07T07:27:33.867Z,72.83
2019-04-07T07:28:33.769Z,72.34
2019-04-07T07:29:33.799Z,72.83
2019-04-07T07:30:33.192Z,72.06
2019-04-07T07:31:33.559Z,70.74
2019-04-07T07:32:36.985Z,70.42
2019-04-07T07:33:33.433Z,72.69
2019-04-07T07:34:33.919Z,74.05
2019-04-07T07:35:33.440Z,72.89
2019-04-07T07:36:33.014Z,73.05
2019-04-07T07:37:33.366Z,74.45
2019-04-07T07:38:33.513Z,74.36
2019-04-07T07:39:32.890Z,74.65
2019-04-07T07:40:34.960Z,74.97
2019-04-07T07:41:32.855Z,74.10
2019-04-07T07:42:32.986Z,73.62
2019-04-07T07:43:32.765Z,72.95
2019-04-07T07:44:35.856Z,73.33
2019-04-07T07:45:33.000Z,72.60
2019-04-07T07:46:33.319Z,70.80
2019-04-07T07:47:32.750Z,69.84
2019-04-07T07:48:32.873Z,70.26
2019-04-07T07:49:35.176Z,69.20
2019-04-07T07:50:36.753Z,69.10
2019-04-07T07:51:32.508Z,69.97
2019-04-07T07:52:33.037Z,69.62
2019-04-07T07:53:32.935Z,67.43
2019-04-07T07:54:32.393Z,65.98
2019-04-07T07:55:35.942Z,64.92
2019-04-07T07:56:32.359Z,67.11
2019-04-07T07:57:32.678Z,67.20
2019-04-07T07:58:33.654Z,66.53
2019-04-07T07:59:37.639Z,67.14
2019-04-07T08:00:35.247Z,66.46
2019-04-07T08:01:32.265Z,66.46
2019-04-07T08:02:32.141Z,67.33
2019-04-07T08:03:32.110Z,66.56
2019-04-07T08:04:32.102Z,66.78
2019-04-07T08:05:33.446Z,66.24
2019-04-07T08:06:32.798Z,66.17
2019-04-07T08:07:32.005Z,65.11
2019-04-07T08:08:32.238Z,63.40
2019-04-07T08:09:31.925Z,62.82
2019-04-07T08:10:31.956Z,64.76
2019-04-07T08:11:34.413Z,65.24
2019-04-07T08:12:34.289Z,64.89
2019-04-07T08:13:32.483Z,64.27
2019-04-07T08:14:32.439Z,65.34
2019-04-07T08:15:33.219Z,65.14
2019-04-07T08:16:32.497Z,64.56
2019-04-07T08:17:33.858Z,64.08
2019-04-07T08:18:31.640Z,65.59
2019-04-07T08:19:31.822Z,66.17
2019-04-07T08:20:31.864Z,66.59
2019-04-07T08:21:31.640Z,66.37
2019-04-07T08:22:38.857Z,64.27
2019-04-07T08:23:31.504Z,64.04
2019-04-07T08:24:31.482Z,63.63
2019-04-07T08:25:31.412Z,64.21
2019-04-07T08:26:31.856Z,64.53
2019-04-07T08:27:32.286Z,65.20
2019-04-07T08:28:33.707Z,65.17
2019-04-07T08:29:31.315Z,65.78
2019-04-07T08:30:31.793Z,66.14
2019-04-07T08:31:31.546Z,66.40
2019-04-07T08:32:32.402Z,67.33
2019-04-07T08:33:31.165Z,68.23
2019-04-07T08:34:32.915Z,66.88
2019-04-07T08:35:35.658Z,67.17
2019-04-07T08:36:31.074Z,66.78
2019-04-07T08:37:31.193Z,66.63
2019-04-07T08:38:31.117Z,65.85
2019-04-07T08:39:33.571Z,65.20
2019-04-07T08:40:30.989Z,64.47
2019-04-07T08:41:31.265Z,64.18
2019-04-07T08:42:31.462Z,63.73
2019-04-07T08:43:30.853Z,62.82
2019-04-07T08:44:31.577Z,63.08
2019-04-07T08:45:32.713Z,64.11
2019-04-07T08:46:32.266Z,65.27
2019-04-07T08:47:31.254Z,65.01
2019-04-07T08:48:30.771Z,64.24
2019-04-07T08:49:32.752Z,64.37
2019-04-07T08:50:31.023Z,63.01
2019-04-07T08:51:32.456Z,61.40
2019-04-07T08:52:30.569Z,59.46
2019-04-07T08:53:30.609Z,60.52
2019-04-07T08:54:30.619Z,61.11
2019-04-07T08:55:30.935Z,62.40
2019-04-07T08:56:31.004Z,61.15
2019-04-07T08:57:32.112Z,60.72
2019-04-07T08:58:36.106Z,61.21
2019-04-07T08:59:30.368Z,62.05
2019-04-07T09:00:30.345Z,62.37
2019-04-07T09:01:31.454Z,61.40
2019-04-07T09:02:31.144Z,61.63
2019-04-07T09:03:30.328Z,61.69
2019-04-07T09:04:30.684Z,62.88
2019-04-07T09:05:31.220Z,62.08
2019-04-07T09:06:30.387Z,61.60
2019-04-07T09:07:31.013Z,63.34
2019-04-07T09:08:30.705Z,63.66
2019-04-07T09:09:34.171Z,61.79
2019-04-07T09:10:32.557Z,62.85
2019-04-07T09:11:30.399Z,62.47
2019-04-07T09:12:31.355Z,63.34
2019-04-07T09:13:33.140Z,63.59
2019-04-07T09:14:29.908Z,61.69
2019-04-07T09:15:29.877Z,61.24
2019-04-07T09:16:30.216Z,59.46
2019-04-07T09:17:35.524Z,59.53
2019-04-07T09:18:29.808Z,59.05
2019-04-07T09:19:29.921Z,59.89
2019-04-07T09:20:30.250Z,61.33
2019-04-07T09:21:38.697Z,61.33
2019-04-07T09:22:30.729Z,60.47
2019-04-07T09:23:29.663Z,59.40
2019-04-07T09:24:31.394Z,60.30
2019-04-07T09:25:31.887Z,58.49
2019-04-07T09:26:29.546Z,56.92
2019-04-07T09:27:30.046Z,58.27
2019-04-07T09:28:29.837Z,58.34
2019-04-07T09:29:30.364Z,58.72
2019-04-07T09:30:29.734Z,59.56
2019-04-07T09:31:29.412Z,58.98
2019-04-07T09:32:30.098Z,59.38
2019-04-07T09:33:29.800Z,57.86
2019-04-07T09:34:30.192Z,54.11
2019-04-07T09:35:29.792Z,53.87
2019-04-07T09:36:31.494Z,51.74
2019-04-07T09:37:29.219Z,50.87
2019-04-07T09:38:29.452Z,50.21
2019-04-07T09:39:32.649Z,46.94
2019-04-07T09:40:29.230Z,46.43
2019-04-07T09:41:29.811Z,46.22
2019-04-07T09:42:29.133Z,48.52
2019-04-07T09:43:30.591Z,47.45
2019-04-07T09:44:33.966Z,48.69
2019-04-07T09:45:29.673Z,48.93
2019-04-07T09:46:28.965Z,47.47
2019-04-07T09:47:29.216Z,48.74
2019-04-07T09:48:28.902Z,48.49
2019-04-07T09:49:28.866Z,50.04
2019-04-07T09:50:29.478Z,48.66
2019-04-07T09:51:28.826Z,47.99
2019-04-07T09:52:29.376Z,48.61
2019-04-07T09:53:28.760Z,49.99
2019-04-07T09:54:28.729Z,49.12
2019-04-07T09:55:28.774Z,49.63
2019-04-07T09:56:31.426Z,47.33
2019-04-07T09:57:28.633Z,49.60
2019-04-07T09:58:28.610Z,49.41
2019-04-07T09:59:28.578Z,49.05
2019-04-07T10:00:28.803Z,47.72
2019-04-07T10:01:29.592Z,47.81
2019-04-07T10:02:31.808Z,49.58
2019-04-07T10:03:28.455Z,48.52
2019-04-07T10:04:28.438Z,47.89
2019-04-07T10:05:30.785Z,48.47
2019-04-07T10:06:28.387Z,49.85
2019-04-07T10:07:28.402Z,51.44
2019-04-07T10:08:28.324Z,49.15
2019-04-07T10:09:28.385Z,49.07
2019-04-07T10:10:29.472Z,47.41
2019-04-07T10:11:28.508Z,47.38
2019-04-07T10:12:29.996Z,49.00
2019-04-07T10:13:28.551Z,50.84
2019-04-07T10:14:28.142Z,50.65
2019-04-07T10:15:28.115Z,52.65
2019-04-07T10:16:28.263Z,52.14
2019-04-07T10:17:28.908Z,50.96
2019-04-07T10:18:28.587Z,52.01
2019-04-07T10:19:28.301Z,52.31
2019-04-07T10:20:28.596Z,51.27
2019-04-07T10:21:28.074Z,51.27
2019-04-07T10:22:28.741Z,50.67
2019-04-07T10:23:27.849Z,50.69
2019-04-07T10:24:27.818Z,51.75
2019-04-07T10:25:28.985Z,50.69
2019-04-07T10:26:27.757Z,50.69
2019-04-07T10:27:28.451Z,51.59
2019-04-07T10:28:27.755Z,52.31
2019-04-07T10:29:27.652Z,50.76
2019-04-07T10:30:27.619Z,48.95
2019-04-07T10:31:28.339Z,48.79
2019-04-07T10:32:27.885Z,46.94
2019-04-07T10:33:27.536Z,46.46
2019-04-07T10:34:27.506Z,46.84
2019-04-07T10:35:28.245Z,46.84
2019-04-07T10:36:28.095Z,47.52
2019-04-07T10:37:27.438Z,48.57
2019-04-07T10:38:28.035Z,47.60
2019-04-07T10:39:27.560Z,46.90
2019-04-07T10:40:27.514Z,47.50
2019-04-07T10:41:27.287Z,47.99
2019-04-07T10:42:27.262Z,47.48
2019-04-07T10:43:27.251Z,48.79
2019-04-07T10:44:27.202Z,50.26
2019-04-07T10:45:27.171Z,49.77
2019-04-07T10:46:27.203Z,51.15
2019-04-07T10:47:27.106Z,49.41
2019-04-07T10:48:27.093Z,50.09
2019-04-07T10:49:27.427Z,48.44
2019-04-07T10:50:27.018Z,47.48
2019-04-07T10:51:27.422Z,47.81
2019-04-07T10:52:27.161Z,49.24
2019-04-07T10:53:27.297Z,50.71
2019-04-07T10:54:26.894Z,49.97
2019-04-07T10:55:27.512Z,48.61
2019-04-07T10:56:27.638Z,50.09
2019-04-07T10:57:26.810Z,48.03
2019-04-07T10:58:26.782Z,48.81
2019-04-07T10:59:26.814Z,49.90
2019-04-07T11:00:26.736Z,49.65
2019-04-07T11:01:26.756Z,48.13
2019-04-07T11:02:27.548Z,47.02
2019-04-07T11:03:27.285Z,48.47
2019-04-07T11:04:27.271Z,47.41
2019-04-07T11:05:26.562Z,47.28
2019-04-07T11:06:27.199Z,46.90
2019-04-07T11:07:26.678Z,47.84
2019-04-07T11:08:26.478Z,47.74
2019-04-07T11:09:26.628Z,48.83
2019-04-07T11:10:34.271Z,50.09
2019-04-07T11:11:26.670Z,48.47
2019-04-07T11:12:26.381Z,48.83
2019-04-07T11:13:26.326Z,49.05
2019-04-07T11:14:26.955Z,47.62
2019-04-07T11:15:26.988Z,46.75
2019-04-07T11:16:26.315Z,47.43
2019-04-07T11:17:27.209Z,46.83
2019-04-07T11:18:26.579Z,47.28
2019-04-07T11:19:28.433Z,47.58
2019-04-07T11:20:26.831Z,47.38
2019-04-07T11:21:26.580Z,48.57
2019-04-07T11:22:26.613Z,47.43
2019-04-07T11:23:26.179Z,46.61
2019-04-07T11:24:26.453Z,48.61
2019-04-07T11:25:26.216Z,49.27
2019-04-07T11:26:25.946Z,50.23
2019-04-07T11:27:26.524Z,50.71
2019-04-07T11:28:28.705Z,50.65
2019-04-07T11:29:25.863Z,50.74
2019-04-07T11:30:27.220Z,50.86
2019-04-07T11:31:26.596Z,48.97
2019-04-07T11:32:26.120Z,50.04
2019-04-07T11:33:25.767Z,49.97
2019-04-07T11:34:25.708Z,49.29
2019-04-07T11:35:28.701Z,49.29
2019-04-07T11:36:25.683Z,49.37
2019-04-07T11:37:26.278Z,49.82
2019-04-07T11:38:25.648Z,50.89
2019-04-07T11:39:26.319Z,50.98
2019-04-07T11:40:27.025Z,51.27
2019-04-07T11:41:27.479Z,52.21
2019-04-07T11:42:25.469Z,52.19
2019-04-07T11:43:25.511Z,52.45
2019-04-07T11:44:25.413Z,52.64
2019-04-07T11:45:25.440Z,53.48
2019-04-07T11:46:26.222Z,53.67
2019-04-07T11:47:25.346Z,54.25
2019-04-07T11:48:25.917Z,54.32
2019-04-07T11:49:25.266Z,54.42
2019-04-07T11:50:25.243Z,54.30
2019-04-07T11:51:26.036Z,54.49
2019-04-07T11:52:25.151Z,54.78
2019-04-07T11:53:25.240Z,54.68
2019-04-07T11:54:25.229Z,55.19
2019-04-07T11:55:26.825Z,54.42
2019-04-07T11:56:25.108Z,54.25
2019-04-07T11:57:25.811Z,53.70
2019-04-07T11:58:31.372Z,53.05
2019-04-07T11:59:24.922Z,51.51
2019-04-07T12:00:25.115Z,51.61
2019-04-07T12:01:24.889Z,49.96
2019-04-07T12:02:24.842Z,50.93
2019-04-07T12:03:27.557Z,50.28
2019-04-07T12:04:25.193Z,49.92
2019-04-07T12:05:25.103Z,50.21
2019-04-07T12:06:25.506Z,49.80
2019-04-07T12:07:25.105Z,49.32
2019-04-07T12:08:28.173Z,49.53
2019-04-07T12:09:24.588Z,48.37
2019-04-07T12:10:24.567Z,48.18
2019-04-07T12:11:24.633Z,48.57
2019-04-07T12:12:24.638Z,48.08
2019-04-07T12:13:24.473Z,47.60
2019-04-07T12:14:24.497Z,47.29
2019-04-07T12:15:26.934Z,48.44
2019-04-07T12:16:26.644Z,48.64
2019-04-07T12:17:24.531Z,48.64
2019-04-07T12:18:24.307Z,48.54
2019-04-07T12:19:24.986Z,48.16
2019-04-07T12:20:26.994Z,48.44
2019-04-07T12:21:25.573Z,49.22
2019-04-07T12:22:24.949Z,48.74
2019-04-07T12:23:26.467Z,49.39
2019-04-07T12:24:27.352Z,48.71
2019-04-07T12:25:24.099Z,48.52
2019-04-07T12:26:24.715Z,48.64
2019-04-07T12:27:24.121Z,48.44
2019-04-07T12:28:24.659Z,48.54
2019-04-07T12:29:24.417Z,48.37
2019-04-07T12:30:23.922Z,48.57
2019-04-07T12:31:23.944Z,48.74
2019-04-07T12:32:23.960Z,48.35
2019-04-07T12:33:23.837Z,48.13
2019-04-07T12:34:23.806Z,49.29
2019-04-07T12:35:23.789Z,49.87
2019-04-07T12:36:30.217Z,50.09
2019-04-07T12:37:23.817Z,48.61
2019-04-07T12:38:23.672Z,48.64
2019-04-07T12:39:23.709Z,48.64
2019-04-07T12:40:23.977Z,48.64
2019-04-07T12:41:24.438Z,49.53
2019-04-07T12:42:23.572Z,49.02
2019-04-07T12:43:23.524Z,49.51
2019-04-07T12:44:23.495Z,49.22
2019-04-07T12:45:23.593Z,49.63
2019-04-07T12:46:23.459Z,48.54
2019-04-07T12:47:23.708Z,50.21
2019-04-07T12:48:23.365Z,48.76
2019-04-07T12:49:24.215Z,49.92
2019-04-07T12:50:24.053Z,47.60
2019-04-07T12:51:23.512Z,47.19
2019-04-07T12:52:26.194Z,48.44