createdAt,value
2022-11-02T00:03:28.944Z,8.93
2022-11-02T00:06:52.719Z,9.63
2022-11-02T00:10:31.385Z,12.38
2022-11-02T00:13:55.080Z,10.38
2022-11-02T00:17:33.805Z,9.38
2022-11-02T00:21:00.860Z,10.38
2022-11-02T00:24:39.594Z,14.20
2022-11-02T00:39:29.077Z,12.90
2022-11-02T00:46:47.297Z,11.60
2022-11-02T00:50:11.592Z,12.95
2022-11-02T00:57:28.292Z,11.60
2022-11-02T01:08:41.067Z,9.43
2022-11-02T01:15:57.221Z,6.55
2022-11-02T01:26:55.514Z,9.20
2022-11-02T01:30:37.320Z,6.03
2022-11-02T01:37:53.764Z,5.38
2022-11-02T01:41:17.975Z,5.93
2022-11-02T01:52:30.623Z,8.23
2022-11-02T01:55:54.640Z,4.72
2022-11-02T02:03:11.788Z,6.75
2022-11-02T02:18:04.211Z,6.68
2022-11-02T02:29:31.250Z,7.15
2022-11-02T02:32:59.762Z,4.85
2022-11-02T02:40:17.432Z,9.98
2022-11-02T02:43:55.621Z,5.30
2022-11-02T02:50:47.011Z,9.02
2022-11-02T03:01:27.179Z,7.03
2022-11-02T03:05:05.975Z,9.30
2022-11-02T03:12:24.833Z,8.18
2022-11-02T03:15:52.248Z,9.52
2022-11-02T03:19:30.447Z,10.05
2022-11-02T03:26:52.688Z,10.55
2022-11-02T03:33:58.922Z,6.22
2022-11-02T03:41:15.932Z,10.45
2022-11-02T03:44:54.350Z,7.15
2022-11-02T03:48:20.377Z,8.50
2022-11-02T03:55:41.052Z,7.75
2022-11-02T04:02:43.114Z,9.38
2022-11-02T04:06:06.701Z,13.07
2022-11-02T04:13:37.647Z,11.45
2022-11-02T04:21:06.445Z,10.60
2022-11-02T04:24:57.619Z,13.05
2022-11-02T04:32:14.068Z,11.18
2022-11-02T04:39:30.330Z,9.35
2022-11-02T04:46:46.768Z,8.47
2022-11-02T04:50:10.461Z,5.28
2022-11-02T04:53:49.047Z,8.00
2022-11-02T04:57:15.368Z,4.97
2022-11-02T05:00:54.346Z,4.28
2022-11-02T05:04:17.707Z,9.02
2022-11-02T05:11:34.567Z,8.23
2022-11-02T05:15:13.018Z,7.10
2022-11-02T05:22:31.538Z,10.00
2022-11-02T05:25:55.827Z,7.47
2022-11-02T05:33:12.449Z,10.98
2022-11-02T05:40:31.016Z,7.22
2022-11-02T05:44:09.895Z,8.90
2022-11-02T05:47:34.118Z,7.38
2022-11-02T05:51:12.702Z,9.85
2022-11-02T06:01:54.991Z,6.85
2022-11-02T06:09:11.913Z,10.43
2022-11-02T06:20:20.609Z,13.25
2022-11-02T06:27:45.922Z,15.43
2022-11-02T06:31:09.796Z,16.80
2022-11-02T06:34:48.634Z,16.80
2022-11-02T06:38:12.381Z,13.25
2022-11-02T06:41:51.091Z,17.08
2022-11-02T06:45:17.405Z,16.05
2022-11-02T06:48:55.998Z,12.35
2022-11-02T06:52:20.039Z,10.00
2022-11-02T06:55:58.680Z,12.88
2022-11-02T06:59:22.465Z,13.82
2022-11-02T07:14:13.217Z,14.18
2022-11-02T07:17:52.044Z,9.35
2022-11-02T07:21:16.190Z,15.60
2022-11-02T07:24:54.934Z,12.52
2022-11-02T07:31:58.684Z,16.57
2022-11-02T07:35:37.441Z,14.98
2022-11-02T07:42:54.354Z,16.23
2022-11-02T07:46:19.077Z,15.93
2022-11-02T07:49:59.995Z,15.02
2022-11-02T07:57:18.320Z,16.45
2022-11-02T08:00:43.228Z,29.83
2022-11-02T08:08:07.385Z,18.05
2022-11-02T08:11:45.949Z,19.40
2022-11-02T08:19:04.778Z,20.27
2022-11-02T08:22:44.148Z,19.17
2022-11-02T08:26:08.081Z,18.10
2022-11-02T08:33:24.946Z,15.30
2022-11-02T08:37:03.761Z,17.17
2022-11-02T08:40:30.521Z,19.17
2022-11-02T08:44:09.174Z,15.80
2022-11-02T08:47:33.098Z,18.00
2022-11-02T08:51:11.547Z,17.45
2022-11-02T08:54:36.042Z,23.63
2022-11-02T09:01:55.145Z,19.08
2022-11-02T09:05:33.728Z,17.50
2022-11-02T09:08:58.109Z,16.92
2022-11-02T09:16:15.800Z,15.75
2022-11-02T09:27:27.907Z,15.30
2022-11-02T09:38:22.266Z,10.98
2022-11-02T09:42:00.687Z,15.13
2022-11-02T09:45:27.929Z,17.38
2022-11-02T09:56:38.893Z,15.77
2022-11-02T10:00:18.806Z,20.80
2022-11-02T10:03:54.965Z,15.48
2022-11-02T10:11:18.696Z,17.08
2022-11-02T10:22:27.877Z,22.45
2022-11-02T10:29:47.280Z,13.25
2022-11-02T10:33:15.846Z,11.95
2022-11-02T10:36:54.752Z,15.18
2022-11-02T10:44:15.357Z,15.13
2022-11-02T10:51:10.055Z,15.50
2022-11-02T11:02:20.171Z,13.88
2022-11-02T11:09:50.365Z,16.25
2022-11-02T11:20:59.773Z,19.67
2022-11-02T11:24:29.041Z,14.45
2022-11-02T11:28:08.350Z,14.20
2022-11-02T11:31:33.757Z,13.27
2022-11-02T11:35:12.768Z,13.85
2022-11-02T11:46:10.262Z,11.88
2022-11-02T11:50:08.119Z,11.77
2022-11-02T11:53:32.088Z,12.68
2022-11-02T12:01:10.286Z,19.13
2022-11-02T12:04:50.011Z,16.95
2022-11-02T12:08:23.486Z,16.42
2022-11-02T12:12:01.926Z,15.55
2022-11-02T12:15:35.732Z,19.75
2022-11-02T12:19:14.505Z,18.23
2022-11-02T12:22:45.353Z,17.40
2022-11-02T12:26:24.120Z,21.67
2022-11-02T12:33:32.770Z,20.10
2022-11-02T12:40:58.246Z,16.83
2022-11-02T12:44:36.535Z,22.08
2022-11-02T12:51:53.830Z,24.65
2022-11-02T12:59:12.716Z,18.05
2022-11-02T13:06:35.118Z,19.48
2022-11-02T13:10:02.118Z,17.30
2022-11-02T13:13:40.551Z,17.17
2022-11-02T13:20:48.141Z,11.20
2022-11-02T13:32:01.649Z,14.27
2022-11-02T13:35:27.963Z,16.10
2022-11-02T13:39:06.572Z,14.23
2022-11-02T13:42:43.105Z,18.08
2022-11-02T13:46:21.930Z,14.10
2022-11-02T13:49:46.646Z,13.68
2022-11-02T13:53:25.583Z,16.60
2022-11-02T13:56:49.221Z,16.85
2022-11-02T14:04:22.023Z,13.80
2022-11-02T14:07:48.371Z,14.63
2022-11-02T14:11:27.041Z,11.45
2022-11-02T14:15:11.718Z,10.98
2022-11-02T14:18:52.459Z,17.30
2022-11-02T14:22:17.015Z,15.40
2022-11-02T14:25:55.626Z,16.23
2022-11-02T14:29:33.905Z,12.02
2022-11-02T14:33:13.151Z,13.48
2022-11-02T14:40:23.636Z,17.33
2022-11-02T14:51:34.409Z,16.52
2022-11-02T14:55:02.085Z,17.88
2022-11-02T15:02:23.703Z,14.88
2022-11-02T15:06:03.176Z,14.95
2022-11-02T15:09:42.162Z,14.85
2022-11-02T15:16:58.641Z,15.35
2022-11-02T15:24:23.282Z,15.07
2022-11-02T15:28:01.897Z,12.65
2022-11-02T15:31:26.705Z,13.77
2022-11-02T15:34:51.528Z,14.35
2022-11-02T15:38:16.609Z,15.05
2022-11-02T15:41:31.312Z,14.63
2022-11-02T15:44:43.670Z,16.90
2022-11-02T15:47:52.535Z,12.50
2022-11-02T15:51:01.925Z,19.73
2022-11-02T15:54:23.163Z,12.73
2022-11-02T15:57:36.392Z,18.88
2022-11-02T16:00:41.814Z,15.75
2022-11-02T16:03:47.767Z,16.50
2022-11-02T16:06:52.946Z,15.50
2022-11-02T16:09:58.550Z,18.25
2022-11-02T16:13:17.343Z,14.40
2022-11-02T16:16:22.986Z,18.77
2022-11-02T16:19:27.994Z,16.98
2022-11-02T16:22:33.287Z,14.90
2022-11-02T16:25:40.897Z,20.42
2022-11-02T16:28:50.985Z,12.10
2022-11-02T16:31:56.653Z,13.48
2022-11-02T16:35:02.871Z,12.85
2022-11-02T16:38:08.433Z,16.13
2022-11-02T16:41:14.034Z,17.40
2022-11-02T16:44:23.658Z,17.65
2022-11-02T16:47:34.703Z,11.73
2022-11-02T16:50:39.953Z,18.67
2022-11-02T16:53:45.258Z,13.40
2022-11-02T16:56:51.809Z,12.60
2022-11-02T17:00:00.040Z,11.73
2022-11-02T17:06:10.884Z,15.25
2022-11-02T17:09:28.046Z,17.67
2022-11-02T17:12:35.134Z,8.52
2022-11-02T17:15:48.396Z,17.50
2022-11-02T17:18:54.097Z,13.70
2022-11-02T17:22:08.005Z,12.48
2022-11-02T17:25:18.164Z,12.55
2022-11-02T17:28:44.792Z,9.73
2022-11-02T17:31:57.125Z,11.43
2022-11-02T17:35:02.983Z,13.50
2022-11-02T17:38:08.502Z,14.75
2022-11-02T17:41:26.864Z,12.13
2022-11-02T17:44:32.129Z,9.93
2022-11-02T17:47:39.841Z,9.02
2022-11-02T17:50:45.468Z,10.40
2022-11-02T17:53:51.875Z,11.18
2022-11-02T17:56:57.230Z,11.27
2022-11-02T18:00:02.535Z,8.32
2022-11-02T18:03:24.258Z,8.00
2022-11-02T18:06:32.536Z,10.82
2022-11-02T18:09:37.652Z,13.13
2022-11-02T18:12:43.198Z,7.57
2022-11-02T18:15:48.745Z,9.88
2022-11-02T18:18:56.744Z,8.73
2022-11-02T18:22:01.977Z,10.20
2022-11-02T18:25:08.249Z,10.05
2022-11-02T18:28:14.169Z,9.68
2022-11-02T18:31:19.417Z,9.52
2022-11-02T18:34:27.533Z,8.77
2022-11-02T18:37:33.130Z,8.00
2022-11-02T18:40:38.356Z,10.00
2022-11-02T18:43:43.751Z,9.05
2022-11-02T18:46:49.070Z,9.07
2022-11-02T18:49:57.162Z,8.55
2022-11-02T18:53:02.266Z,7.43
2022-11-02T18:56:07.592Z,8.48
2022-11-02T18:59:13.076Z,6.05
2022-11-02T19:02:18.417Z,9.98
2022-11-02T19:05:38.546Z,12.75
2022-11-02T19:08:55.980Z,11.15
2022-11-02T19:12:05.630Z,14.57
2022-11-02T19:15:11.524Z,9.23
2022-11-02T19:18:16.798Z,8.18
2022-11-02T19:21:24.772Z,7.47
2022-11-02T19:24:30.218Z,6.40
2022-11-02T19:27:35.724Z,7.72
2022-11-02T19:30:40.948Z,9.07
2022-11-02T19:33:46.112Z,8.95
2022-11-02T19:36:54.276Z,9.27
2022-11-02T19:39:59.677Z,7.47
2022-11-02T19:43:04.972Z,7.05
2022-11-02T19:46:11.374Z,6.38
2022-11-02T19:49:16.397Z,8.93
2022-11-02T19:52:24.405Z,5.60
2022-11-02T19:55:29.996Z,8.82
2022-11-02T19:58:35.529Z,6.68
2022-11-02T20:01:42.366Z,9.07
2022-11-02T20:04:48.717Z,10.07
2022-11-02T20:07:56.958Z,7.85
2022-11-02T20:11:05.945Z,5.35
2022-11-02T20:14:11.412Z,6.57
2022-11-02T20:17:46.582Z,7.30
2022-11-02T20:20:41.700Z,6.47
2022-11-02T20:23:50.062Z,4.72
2022-11-02T20:27:01.609Z,4.07
2022-11-02T20:30:08.347Z,5.40
2022-11-02T20:33:13.861Z,3.45
2022-11-02T20:36:18.907Z,4.22
2022-11-02T20:39:26.789Z,3.33
2022-11-02T20:42:33.383Z,6.47
2022-11-02T20:45:38.473Z,4.07
2022-11-02T20:48:43.516Z,6.30
2022-11-02T20:51:48.902Z,2.85
2022-11-02T20:54:56.569Z,2.75
2022-11-02T20:58:01.882Z,3.97
2022-11-02T21:01:06.938Z,3.85
2022-11-02T21:04:18.557Z,2.63
2022-11-02T21:07:25.582Z,3.72
2022-11-02T21:10:33.383Z,2.72
2022-11-02T21:13:50.873Z,4.03
2022-11-02T21:16:56.489Z,5.03
2022-11-02T21:23:26.782Z,2.10
2022-11-02T21:26:34.381Z,2.90
2022-11-02T21:29:39.727Z,3.83
2022-11-02T21:32:44.901Z,2.70
2022-11-02T21:35:50.952Z,3.47
2022-11-02T21:38:56.185Z,3.78
2022-11-02T21:42:03.949Z,3.45
2022-11-02T21:45:12.966Z,2.78
2022-11-02T21:48:22.032Z,5.88
2022-11-02T21:51:27.252Z,4.68
2022-11-02T21:54:32.728Z,3.33
2022-11-02T21:57:40.451Z,3.38
2022-11-02T22:00:57.977Z,3.25
2022-11-02T22:04:03.440Z,3.88
2022-11-02T22:07:08.769Z,2.50
2022-11-02T22:10:13.948Z,2.38
2022-11-02T22:13:36.908Z,3.80
2022-11-02T22:16:42.467Z,2.45
2022-11-02T22:19:47.901Z,2.90
2022-11-02T22:22:52.916Z,1.88
2022-11-02T22:26:02.985Z,3.05
2022-11-02T22:29:10.711Z,3.88
2022-11-02T22:32:17.771Z,2.40
2022-11-02T22:35:22.812Z,2.00
2022-11-02T22:38:40.320Z,2.88
2022-11-02T22:41:45.990Z,2.33
2022-11-02T22:44:55.415Z,2.28
2022-11-02T22:48:00.745Z,1.75
2022-11-02T22:51:06.410Z,3.08
2022-11-02T22:54:14.047Z,3.08
2022-11-02T22:57:19.052Z,1.63
2022-11-02T23:00:27.089Z,2.15
2022-11-02T23:03:33.779Z,2.00
2022-11-02T23:06:38.979Z,1.60
2022-11-02T23:09:44.221Z,2.15
2022-11-02T23:12:49.450Z,2.75
2022-11-02T23:16:21.649Z,2.70
2022-11-02T23:19:28.278Z,1.85
2022-11-02T23:22:46.612Z,2.13
2022-11-02T23:25:57.033Z,1.93
2022-11-02T23:29:14.568Z,2.20
2022-11-02T23:32:31.472Z,3.43
2022-11-02T23:35:49.176Z,3.92
2022-11-02T23:39:06.640Z,3.03
2022-11-02T23:42:12.008Z,2.23
2022-11-02T23:45:17.192Z,1.90
2022-11-02T23:48:25.325Z,3.70
2022-11-02T23:51:42.762Z,4.35
2022-11-02T23:55:00.053Z,4.22
2022-11-02T23:58:05.210Z,14.13
