createdAt,value
2022-12-23T00:00:23.891Z,10.53
2022-12-23T00:01:23.847Z,10.53
2022-12-23T00:02:23.956Z,10.55
2022-12-23T00:03:23.981Z,10.59
2022-12-23T00:04:23.898Z,10.59
2022-12-23T00:05:23.819Z,10.60
2022-12-23T00:06:23.823Z,10.60
2022-12-23T00:07:23.778Z,10.63
2022-12-23T00:08:23.806Z,10.64
2022-12-23T00:09:23.768Z,10.63
2022-12-23T00:10:23.794Z,10.64
2022-12-23T00:11:23.724Z,10.66
2022-12-23T00:12:23.749Z,10.64
2022-12-23T00:13:23.690Z,10.63
2022-12-23T00:14:23.730Z,10.67
2022-12-23T00:15:23.682Z,10.67
2022-12-23T00:16:23.776Z,10.70
2022-12-23T00:17:23.742Z,10.71
2022-12-23T00:18:23.648Z,10.71
2022-12-23T00:19:23.609Z,10.73
2022-12-23T00:20:23.671Z,10.74
2022-12-23T00:21:23.631Z,10.74
2022-12-23T00:22:23.607Z,10.76
2022-12-23T00:23:23.564Z,10.78
2022-12-23T00:24:23.573Z,10.79
2022-12-23T00:25:23.560Z,10.81
2022-12-23T00:26:23.553Z,10.82
2022-12-23T00:27:23.520Z,10.84
2022-12-23T00:28:23.521Z,10.85
2022-12-23T00:29:23.481Z,10.86
2022-12-23T00:30:23.493Z,10.88
2022-12-23T00:31:23.502Z,10.88
2022-12-23T00:32:23.491Z,10.88
2022-12-23T00:33:23.443Z,10.89
2022-12-23T00:34:23.445Z,10.91
2022-12-23T00:35:23.419Z,10.91
2022-12-23T00:36:23.544Z,10.94
2022-12-23T00:37:23.398Z,10.94
2022-12-23T00:38:23.399Z,10.96
2022-12-23T00:39:23.360Z,10.96
2022-12-23T00:40:23.357Z,10.99
2022-12-23T00:41:23.327Z,10.97
2022-12-23T00:42:23.370Z,10.99
2022-12-23T00:43:23.298Z,10.97
2022-12-23T00:44:23.330Z,11.02
2022-12-23T00:45:23.274Z,11.06
2022-12-23T00:46:23.327Z,11.09
2022-12-23T00:47:23.256Z,11.11
2022-12-23T00:48:23.253Z,11.14
2022-12-23T00:49:23.236Z,11.17
2022-12-23T00:50:23.228Z,11.18
2022-12-23T00:51:23.193Z,11.19
2022-12-23T00:52:23.213Z,11.22
2022-12-23T00:53:23.170Z,11.24
2022-12-23T00:54:23.185Z,11.27
2022-12-23T00:55:23.171Z,11.28
2022-12-23T00:56:23.152Z,11.29
2022-12-23T00:57:23.113Z,11.32
2022-12-23T00:58:23.168Z,11.29
2022-12-23T00:59:23.098Z,11.29
2022-12-23T01:00:23.109Z,11.32
2022-12-23T01:01:23.198Z,11.28
2022-12-23T01:02:23.347Z,11.32
2022-12-23T01:03:23.130Z,11.32
2022-12-23T01:04:23.043Z,11.28
2022-12-23T01:05:23.035Z,11.28
2022-12-23T01:06:23.014Z,11.29
2022-12-23T01:07:23.009Z,11.29
2022-12-23T01:08:23.004Z,11.29
2022-12-23T01:09:22.958Z,11.32
2022-12-23T01:10:22.994Z,11.29
2022-12-23T01:11:22.928Z,11.28
2022-12-23T01:12:22.948Z,11.29
2022-12-23T01:13:22.901Z,11.32
2022-12-23T01:14:22.927Z,11.32
2022-12-23T01:15:22.870Z,11.33
2022-12-23T01:16:22.931Z,11.32
2022-12-23T01:17:22.950Z,11.29
2022-12-23T01:18:22.860Z,11.29
2022-12-23T01:19:22.814Z,11.32
2022-12-23T01:20:22.867Z,11.33
2022-12-23T01:21:22.799Z,11.32
2022-12-23T01:22:22.836Z,11.33
2022-12-23T01:23:22.766Z,11.35
2022-12-23T01:24:22.785Z,11.36
2022-12-23T01:25:22.737Z,11.36
2022-12-23T01:26:22.825Z,11.37
2022-12-23T01:27:22.737Z,11.37
2022-12-23T01:28:22.739Z,11.37
2022-12-23T01:29:22.691Z,11.39
2022-12-23T01:30:22.709Z,11.39
2022-12-23T01:31:22.770Z,11.40
2022-12-23T01:32:22.676Z,11.40
2022-12-23T01:33:22.668Z,11.42
2022-12-23T01:34:22.683Z,11.42
2022-12-23T01:35:22.633Z,11.40
2022-12-23T01:36:22.623Z,11.40
2022-12-23T01:37:22.597Z,11.40
2022-12-23T01:38:22.613Z,11.39
2022-12-23T01:39:22.551Z,11.39
2022-12-23T01:40:22.568Z,11.40
2022-12-23T01:41:22.527Z,11.40
2022-12-23T01:42:22.570Z,11.39
2022-12-23T01:43:22.554Z,11.39
2022-12-23T01:44:22.518Z,11.37
2022-12-23T01:45:22.485Z,11.39
2022-12-23T01:46:22.558Z,11.39
2022-12-23T01:47:22.475Z,11.40
2022-12-23T01:48:22.466Z,11.39
2022-12-23T01:49:22.491Z,11.40
2022-12-23T01:50:22.452Z,11.42
2022-12-23T01:51:22.403Z,11.43
2022-12-23T01:52:22.434Z,11.43
2022-12-23T01:53:22.392Z,11.46
2022-12-23T01:54:22.394Z,11.46
2022-12-23T01:55:22.353Z,11.47
2022-12-23T01:56:22.370Z,11.49
2022-12-23T01:57:22.359Z,11.51
2022-12-23T01:58:22.333Z,11.52
2022-12-23T01:59:22.301Z,11.55
2022-12-23T02:00:23.794Z,11.57
2022-12-23T02:01:22.321Z,11.58
2022-12-23T02:02:22.438Z,11.58
2022-12-23T02:03:22.366Z,11.61
2022-12-23T02:04:22.267Z,11.62
2022-12-23T02:05:22.200Z,11.62
2022-12-23T02:06:22.245Z,11.62
2022-12-23T02:07:22.188Z,11.64
2022-12-23T02:08:22.186Z,11.65
2022-12-23T02:09:22.158Z,11.67
2022-12-23T02:10:22.170Z,11.69
2022-12-23T02:11:22.150Z,11.70
2022-12-23T02:12:22.155Z,11.70
2022-12-23T02:13:22.115Z,11.72
2022-12-23T02:14:22.119Z,11.69
2022-12-23T02:15:22.074Z,11.69
2022-12-23T02:16:22.116Z,11.69
2022-12-23T02:17:22.067Z,11.69
2022-12-23T02:18:22.046Z,11.67
2022-12-23T02:19:22.011Z,11.67
2022-12-23T02:20:22.023Z,11.65
2022-12-23T02:21:22.008Z,11.67
2022-12-23T02:22:22.044Z,11.67
2022-12-23T02:23:21.966Z,11.65
2022-12-23T02:24:21.983Z,11.65
2022-12-23T02:25:21.966Z,11.65
2022-12-23T02:26:21.979Z,11.65
2022-12-23T02:27:21.935Z,11.64
2022-12-23T02:28:21.962Z,11.64
2022-12-23T02:29:21.896Z,11.64
2022-12-23T02:30:21.922Z,11.62
2022-12-23T02:31:21.928Z,11.64
2022-12-23T02:32:21.882Z,11.64
2022-12-23T02:33:21.851Z,11.64
2022-12-23T02:34:21.866Z,11.62
2022-12-23T02:35:21.821Z,11.64
2022-12-23T02:36:21.823Z,11.67
2022-12-23T02:37:21.815Z,11.67
2022-12-23T02:38:21.802Z,11.67
2022-12-23T02:39:21.815Z,11.69
2022-12-23T02:40:21.763Z,11.67
2022-12-23T02:41:21.738Z,11.70
2022-12-23T02:42:21.736Z,11.70
2022-12-23T02:43:21.733Z,11.70
2022-12-23T02:44:21.744Z,11.72
2022-12-23T02:45:21.747Z,11.70
2022-12-23T02:46:21.761Z,11.70
2022-12-23T02:47:21.656Z,11.70
2022-12-23T02:48:21.687Z,11.69
2022-12-23T02:49:21.632Z,11.67
2022-12-23T02:50:21.670Z,11.67
2022-12-23T02:51:21.615Z,11.67
2022-12-23T02:52:21.630Z,11.67
2022-12-23T02:53:21.603Z,11.67
2022-12-23T02:54:21.581Z,11.65
2022-12-23T02:55:21.557Z,11.64
2022-12-23T02:56:21.569Z,11.64
2022-12-23T02:57:21.548Z,11.62
2022-12-23T02:58:21.510Z,11.65
2022-12-23T02:59:21.557Z,11.65
2022-12-23T03:00:21.497Z,11.64
2022-12-23T03:01:21.529Z,11.64
2022-12-23T03:02:21.724Z,11.65
2022-12-23T03:03:21.624Z,11.65
2022-12-23T03:04:21.438Z,11.64
2022-12-23T03:05:21.443Z,11.62
2022-12-23T03:06:21.429Z,11.64
2022-12-23T03:07:21.419Z,11.65
2022-12-23T03:08:21.396Z,11.64
2022-12-23T03:09:21.403Z,11.67
2022-12-23T03:10:21.350Z,11.65
2022-12-23T03:11:21.362Z,11.67
2022-12-23T03:12:21.325Z,11.65
2022-12-23T03:13:21.352Z,11.64
2022-12-23T03:14:21.305Z,11.64
2022-12-23T03:15:21.290Z,11.64
2022-12-23T03:16:21.340Z,11.65
2022-12-23T03:17:21.275Z,11.65
2022-12-23T03:18:21.304Z,11.65
2022-12-23T03:19:21.272Z,11.65
2022-12-23T03:20:21.255Z,11.65
2022-12-23T03:21:21.213Z,11.69
2022-12-23T03:22:21.195Z,11.67
2022-12-23T03:23:21.215Z,11.69
2022-12-23T03:24:21.175Z,11.67
2022-12-23T03:25:21.180Z,11.67
2022-12-23T03:26:21.127Z,11.67
2022-12-23T03:27:21.144Z,11.67
2022-12-23T03:28:21.124Z,11.67
2022-12-23T03:29:21.126Z,11.69
2022-12-23T03:30:21.084Z,11.67
2022-12-23T03:31:21.136Z,11.67
2022-12-23T03:32:21.049Z,11.69
2022-12-23T03:33:21.069Z,11.69
2022-12-23T03:34:21.053Z,11.72
2022-12-23T03:35:21.045Z,11.73
2022-12-23T03:36:21.008Z,11.73
2022-12-23T03:37:21.019Z,11.75
2022-12-23T03:38:20.995Z,11.75
2022-12-23T03:39:20.999Z,11.76
2022-12-23T03:40:20.950Z,11.76
2022-12-23T03:41:21.052Z,11.78
2022-12-23T03:42:20.939Z,11.78
2022-12-23T03:43:20.926Z,11.78
2022-12-23T03:44:20.901Z,11.78
2022-12-23T03:46:20.931Z,11.80
2022-12-23T03:47:20.864Z,11.82
2022-12-23T03:48:20.841Z,11.86
2022-12-23T03:49:20.864Z,11.88
2022-12-23T03:50:20.828Z,11.88
2022-12-23T03:51:20.834Z,11.91
2022-12-23T03:52:21.823Z,11.90
2022-12-23T03:53:20.799Z,11.91
2022-12-23T03:54:20.761Z,11.94
2022-12-23T03:55:20.770Z,11.95
2022-12-23T03:56:20.761Z,11.91
2022-12-23T03:57:20.759Z,11.96
2022-12-23T03:58:20.721Z,11.95
2022-12-23T03:59:20.732Z,11.95
2022-12-23T04:00:20.673Z,11.98
2022-12-23T04:01:20.733Z,12.02
2022-12-23T04:02:20.828Z,12.02
2022-12-23T04:03:20.678Z,12.04
2022-12-23T04:04:20.674Z,12.02
2022-12-23T04:05:20.644Z,12.04
2022-12-23T04:06:20.629Z,12.04
2022-12-23T04:07:20.608Z,12.05
2022-12-23T04:08:20.614Z,12.07
2022-12-23T04:09:22.349Z,12.10
2022-12-23T04:10:20.542Z,12.10
2022-12-23T04:11:20.573Z,12.12
2022-12-23T04:12:20.516Z,12.12
2022-12-23T04:13:20.554Z,12.13
2022-12-23T04:14:20.507Z,12.12
2022-12-23T04:15:20.502Z,12.10
2022-12-23T04:16:20.579Z,12.10
2022-12-23T04:17:20.496Z,12.12
2022-12-23T04:18:20.471Z,12.14
2022-12-23T04:19:20.455Z,12.14
2022-12-23T04:20:20.436Z,12.14
2022-12-23T04:21:20.459Z,12.14
2022-12-23T04:22:20.389Z,12.14
2022-12-23T04:23:20.429Z,12.14
2022-12-23T04:24:20.368Z,12.14
2022-12-23T04:25:20.379Z,12.14
2022-12-23T04:26:20.345Z,12.16
2022-12-23T04:27:20.343Z,12.16
2022-12-23T04:28:20.341Z,12.14
2022-12-23T04:29:20.332Z,12.14
2022-12-23T04:30:20.279Z,12.14
2022-12-23T04:31:20.363Z,12.16
2022-12-23T04:32:20.247Z,12.16
2022-12-23T04:33:20.258Z,12.13
2022-12-23T04:34:20.258Z,12.12
2022-12-23T04:35:20.271Z,12.13
2022-12-23T04:36:20.232Z,12.14
2022-12-23T04:37:20.222Z,12.14
2022-12-23T04:38:20.199Z,12.14
2022-12-23T04:39:20.193Z,12.14
2022-12-23T04:40:20.175Z,12.14
2022-12-23T04:41:20.155Z,12.17
2022-12-23T04:42:20.124Z,12.16
2022-12-23T04:43:20.138Z,12.16
2022-12-23T04:44:20.159Z,12.16
2022-12-23T04:45:20.099Z,12.19
2022-12-23T04:46:20.156Z,12.17
2022-12-23T04:47:20.048Z,12.14
2022-12-23T04:48:20.064Z,12.16
2022-12-23T04:49:20.036Z,12.16
2022-12-23T04:50:20.080Z,12.14
2022-12-23T04:51:20.002Z,12.16
2022-12-23T04:52:20.031Z,12.14
2022-12-23T04:53:19.985Z,12.14
2022-12-23T04:54:20.012Z,12.14
2022-12-23T04:55:19.978Z,12.14
2022-12-23T04:56:19.956Z,12.16
2022-12-23T04:57:19.925Z,12.14
2022-12-23T04:58:19.974Z,12.13
2022-12-23T04:59:19.896Z,12.12
2022-12-23T05:00:19.903Z,12.10
2022-12-23T05:01:19.980Z,12.12
2022-12-23T05:02:20.019Z,12.09
2022-12-23T05:03:20.015Z,12.09
2022-12-23T05:04:20.018Z,12.07
2022-12-23T05:05:19.808Z,12.07
2022-12-23T05:06:19.825Z,12.07
2022-12-23T05:07:19.812Z,12.07
2022-12-23T05:08:19.818Z,12.09
2022-12-23T05:09:19.778Z,12.07
2022-12-23T05:10:19.782Z,12.05
2022-12-23T05:11:19.765Z,12.07
2022-12-23T05:12:19.768Z,12.07
2022-12-23T05:13:19.713Z,12.05
2022-12-23T05:14:19.744Z,12.05
2022-12-23T05:15:19.693Z,12.07
2022-12-23T05:16:19.765Z,12.07
2022-12-23T05:17:19.682Z,12.05
2022-12-23T05:18:19.699Z,12.02
2022-12-23T05:19:19.684Z,12.04
2022-12-23T05:20:19.644Z,12.02
2022-12-23T05:21:19.603Z,12.02
2022-12-23T05:22:19.611Z,12.02
2022-12-23T05:23:19.571Z,12.02
2022-12-23T05:24:19.590Z,12.02
2022-12-23T05:25:19.577Z,12.04
2022-12-23T05:26:19.573Z,12.02
2022-12-23T05:27:19.531Z,12.05
2022-12-23T05:28:19.549Z,12.04
2022-12-23T05:29:19.514Z,12.04
2022-12-23T05:30:19.547Z,12.04
2022-12-23T05:31:19.514Z,12.05
2022-12-23T05:32:19.479Z,12.05
2022-12-23T05:33:19.562Z,12.05
2022-12-23T05:34:19.485Z,12.04
2022-12-23T05:35:19.444Z,12.04
2022-12-23T05:36:19.469Z,12.04
2022-12-23T05:37:19.385Z,12.02
2022-12-23T05:38:19.423Z,12.04
2022-12-23T05:39:19.403Z,12.02
2022-12-23T05:40:23.742Z,12.02
2022-12-23T05:41:19.362Z,12.02
2022-12-23T05:42:19.490Z,12.02
2022-12-23T05:43:19.331Z,12.02
2022-12-23T05:44:19.330Z,12.01
2022-12-23T05:45:19.279Z,12.01
2022-12-23T05:46:25.949Z,12.01
2022-12-23T05:47:19.271Z,11.99
2022-12-23T05:48:19.286Z,11.98
2022-12-23T05:49:19.239Z,11.98
2022-12-23T05:50:19.256Z,11.96
2022-12-23T05:51:19.212Z,11.96
2022-12-23T05:52:19.251Z,11.94
2022-12-23T05:53:19.177Z,11.96
2022-12-23T05:54:19.178Z,11.94
2022-12-23T05:55:19.151Z,11.94
2022-12-23T05:56:19.212Z,11.94
2022-12-23T05:57:19.157Z,11.91
2022-12-23T05:58:19.151Z,11.94
2022-12-23T05:59:19.122Z,11.94
2022-12-23T06:00:19.119Z,11.91
2022-12-23T06:01:19.078Z,11.94
2022-12-23T06:02:19.241Z,11.91
2022-12-23T06:03:19.270Z,11.91
2022-12-23T06:04:19.163Z,11.94
2022-12-23T06:05:19.033Z,11.94
2022-12-23T06:06:19.027Z,11.90
2022-12-23T06:07:19.006Z,11.90
2022-12-23T06:08:18.999Z,11.90
2022-12-23T06:09:18.984Z,11.91
2022-12-23T06:10:18.965Z,11.91
2022-12-23T06:11:18.964Z,11.94
2022-12-23T06:12:18.959Z,11.94
2022-12-23T06:13:18.925Z,11.94
2022-12-23T06:14:22.588Z,11.94
2022-12-23T06:15:18.896Z,11.91
2022-12-23T06:16:18.933Z,11.94
2022-12-23T06:17:18.869Z,11.94
2022-12-23T06:18:18.864Z,11.95
2022-12-23T06:19:18.878Z,11.94
2022-12-23T06:20:20.880Z,11.95
2022-12-23T06:21:18.806Z,11.96
2022-12-23T06:22:18.845Z,11.96
2022-12-23T06:23:18.804Z,11.98
2022-12-23T06:24:18.825Z,11.98
2022-12-23T06:25:18.765Z,11.98
2022-12-23T06:26:18.788Z,11.99
2022-12-23T06:27:18.723Z,12.01
2022-12-23T06:28:18.762Z,12.02
2022-12-23T06:29:18.711Z,12.04
2022-12-23T06:30:18.719Z,12.04
2022-12-23T06:31:18.749Z,12.04
2022-12-23T06:32:18.811Z,12.04
2022-12-23T06:33:18.680Z,12.04
2022-12-23T06:34:18.707Z,12.07
2022-12-23T06:35:18.626Z,12.07
2022-12-23T06:36:18.653Z,12.05
2022-12-23T06:37:18.600Z,12.05
2022-12-23T06:38:18.604Z,12.04
2022-12-23T06:39:18.578Z,12.04
2022-12-23T06:40:18.640Z,12.05
2022-12-23T06:41:18.554Z,12.05
2022-12-23T06:42:18.584Z,12.05
2022-12-23T06:43:18.559Z,12.04
2022-12-23T06:44:18.526Z,12.02
2022-12-23T06:45:18.499Z,12.04
2022-12-23T06:46:18.610Z,12.04
2022-12-23T06:47:18.458Z,12.04
2022-12-23T06:48:18.470Z,12.02
2022-12-23T06:49:18.428Z,12.01
2022-12-23T06:50:18.489Z,12.02
2022-12-23T06:51:18.403Z,12.02
2022-12-23T06:52:18.447Z,12.04
2022-12-23T06:53:18.372Z,12.01
2022-12-23T06:54:18.412Z,12.01
2022-12-23T06:55:18.376Z,11.99
2022-12-23T06:56:18.375Z,12.01
2022-12-23T06:57:18.356Z,11.98
2022-12-23T06:58:18.342Z,11.96
2022-12-23T06:59:18.304Z,11.96
2022-12-23T07:00:18.321Z,11.95
2022-12-23T07:01:18.319Z,11.94
2022-12-23T07:02:18.508Z,11.94
2022-12-23T07:03:18.344Z,11.91
2022-12-23T07:04:18.298Z,11.91
2022-12-23T07:05:18.235Z,11.90
2022-12-23T07:06:18.249Z,11.90
2022-12-23T07:07:18.216Z,11.90
2022-12-23T07:08:18.269Z,11.88
2022-12-23T07:09:18.187Z,11.88
2022-12-23T07:10:18.207Z,11.88
2022-12-23T07:11:18.192Z,11.88
2022-12-23T07:12:18.139Z,11.86
2022-12-23T07:13:18.175Z,11.86
2022-12-23T07:14:18.118Z,11.85
2022-12-23T07:15:18.115Z,11.86
2022-12-23T07:16:18.130Z,11.85
2022-12-23T07:17:18.097Z,11.86
2022-12-23T07:18:18.059Z,11.86
2022-12-23T07:19:18.071Z,11.85
2022-12-23T07:20:18.042Z,11.86
2022-12-23T07:21:26.544Z,11.88
2022-12-23T07:22:18.021Z,11.88
2022-12-23T07:23:18.032Z,11.90
2022-12-23T07:24:17.981Z,11.91
2022-12-23T07:25:18.016Z,11.94
2022-12-23T07:26:17.981Z,11.91
2022-12-23T07:27:17.965Z,11.91
2022-12-23T07:28:17.920Z,11.94
2022-12-23T07:29:17.952Z,11.94
2022-12-23T07:30:17.934Z,11.94
2022-12-23T07:31:18.002Z,11.94
2022-12-23T07:32:17.867Z,11.94
2022-12-23T07:33:17.892Z,11.94
2022-12-23T07:34:17.842Z,11.95
2022-12-23T07:35:17.846Z,11.95
2022-12-23T07:36:17.840Z,11.96
2022-12-23T07:37:17.875Z,11.98
2022-12-23T07:38:17.788Z,11.98
2022-12-23T07:39:17.800Z,11.98
2022-12-23T07:40:17.781Z,11.98
2022-12-23T07:41:17.809Z,11.98
2022-12-23T07:42:44.064Z,11.98
2022-12-23T07:43:17.775Z,11.99
2022-12-23T07:44:17.704Z,11.99
2022-12-23T07:45:17.725Z,11.99
2022-12-23T07:46:17.779Z,11.99
2022-12-23T07:47:17.727Z,11.98
2022-12-23T07:48:17.658Z,11.99
2022-12-23T07:49:17.932Z,11.99
2022-12-23T07:50:17.623Z,11.96
2022-12-23T07:51:17.680Z,11.96
2022-12-23T07:52:17.610Z,11.96
2022-12-23T07:53:17.641Z,11.95
2022-12-23T07:54:17.595Z,11.95
2022-12-23T07:55:17.597Z,11.95
2022-12-23T07:56:17.576Z,11.94
2022-12-23T07:57:17.644Z,11.91
2022-12-23T07:58:17.530Z,11.90
2022-12-23T07:59:17.569Z,11.90
2022-12-23T08:00:17.489Z,11.88
2022-12-23T08:01:17.573Z,11.88
2022-12-23T08:02:17.733Z,11.90
2022-12-23T08:03:17.765Z,11.86
2022-12-23T08:04:17.537Z,11.86
2022-12-23T08:05:17.567Z,11.85
2022-12-23T08:06:17.437Z,11.83
2022-12-23T08:07:17.414Z,11.85
2022-12-23T08:08:17.380Z,11.86
2022-12-23T08:09:17.404Z,11.85
2022-12-23T08:10:17.421Z,11.83
2022-12-23T08:11:17.364Z,11.83
2022-12-23T08:12:17.366Z,11.82
2022-12-23T08:13:17.358Z,11.80
2022-12-23T08:14:17.311Z,11.80
2022-12-23T08:15:17.352Z,11.82
2022-12-23T08:16:17.309Z,11.79
2022-12-23T08:17:17.343Z,11.80
2022-12-23T08:18:17.279Z,11.78
2022-12-23T08:19:17.270Z,11.79
2022-12-23T08:20:17.244Z,11.78
2022-12-23T08:21:17.250Z,11.79
2022-12-23T08:22:17.220Z,11.78
2022-12-23T08:23:22.944Z,11.79
2022-12-23T08:24:17.292Z,11.78
2022-12-23T08:25:17.201Z,11.78
2022-12-23T08:26:17.254Z,11.78
2022-12-23T08:27:17.240Z,11.76
2022-12-23T08:28:17.147Z,11.75
2022-12-23T08:29:17.162Z,11.76
2022-12-23T08:30:17.093Z,11.75
2022-12-23T08:31:17.235Z,11.75
2022-12-23T08:32:17.087Z,11.76
2022-12-23T08:33:17.088Z,11.73
2022-12-23T08:34:17.098Z,11.75
2022-12-23T08:35:17.064Z,11.72
2022-12-23T08:36:22.471Z,11.72
2022-12-23T08:37:17.038Z,11.72
2022-12-23T08:38:17.001Z,11.72
2022-12-23T08:39:17.031Z,11.72
2022-12-23T08:40:16.989Z,11.72
2022-12-23T08:41:16.965Z,11.72
2022-12-23T08:42:16.979Z,11.72
2022-12-23T08:43:16.941Z,11.72
2022-12-23T08:44:16.939Z,11.70
2022-12-23T08:45:16.934Z,11.72
2022-12-23T08:46:16.938Z,11.70
2022-12-23T08:47:16.931Z,11.69
2022-12-23T08:48:16.880Z,11.72
2022-12-23T08:49:16.887Z,11.70
2022-12-23T08:50:16.984Z,11.70
2022-12-23T08:51:16.863Z,11.69
2022-12-23T08:52:16.828Z,11.69
2022-12-23T08:53:16.903Z,11.70
2022-12-23T08:54:16.774Z,11.72
2022-12-23T08:55:16.800Z,11.72
2022-12-23T08:56:16.784Z,11.70
2022-12-23T08:57:16.788Z,11.70
2022-12-23T08:58:16.815Z,11.72
2022-12-23T08:59:19.607Z,11.75
2022-12-23T09:00:16.737Z,11.76
2022-12-23T09:01:16.767Z,11.76
2022-12-23T09:02:17.020Z,11.76
2022-12-23T09:03:16.836Z,11.78
2022-12-23T09:04:16.654Z,11.78
2022-12-23T09:05:16.683Z,11.79
2022-12-23T09:06:16.643Z,11.80
2022-12-23T09:07:16.664Z,11.80
2022-12-23T09:08:16.588Z,11.82
2022-12-23T09:09:16.630Z,11.82
2022-12-23T09:10:16.586Z,11.82
2022-12-23T09:11:16.588Z,11.85
2022-12-23T09:12:16.575Z,11.88
2022-12-23T09:13:26.200Z,11.86
2022-12-23T09:14:16.511Z,11.90
2022-12-23T09:15:16.550Z,11.90
2022-12-23T09:16:16.641Z,11.90
2022-12-23T09:17:16.514Z,11.91
2022-12-23T09:18:16.461Z,11.90
2022-12-23T09:19:16.507Z,11.94
2022-12-23T09:20:16.439Z,11.96
2022-12-23T09:21:16.469Z,11.96
2022-12-23T09:22:16.407Z,11.98
2022-12-23T09:23:16.408Z,11.99
2022-12-23T09:24:16.401Z,11.99
2022-12-23T09:25:16.391Z,12.02
2022-12-23T09:26:18.419Z,12.04
2022-12-23T09:27:16.386Z,12.02
2022-12-23T09:28:16.307Z,12.04
2022-12-23T09:29:16.337Z,12.04
2022-12-23T09:30:16.343Z,12.04
2022-12-23T09:31:16.388Z,12.04
2022-12-23T09:32:16.276Z,12.04
2022-12-23T09:33:16.279Z,12.04
2022-12-23T09:34:16.241Z,12.04
2022-12-23T09:35:16.301Z,12.05
2022-12-23T09:36:16.215Z,12.04
2022-12-23T09:37:16.238Z,12.04
2022-12-23T09:38:16.213Z,12.02
2022-12-23T09:39:16.200Z,12.02
2022-12-23T09:40:16.172Z,12.04
2022-12-23T09:41:16.217Z,12.04
2022-12-23T09:42:16.156Z,12.04
2022-12-23T09:43:16.157Z,12.05
2022-12-23T09:44:16.125Z,12.05
2022-12-23T09:45:16.137Z,12.04
2022-12-23T09:46:16.118Z,12.07
2022-12-23T09:47:16.119Z,12.07
2022-12-23T09:48:16.072Z,12.07
2022-12-23T09:49:16.542Z,12.09
2022-12-23T09:50:16.035Z,12.09
2022-12-23T09:51:16.057Z,12.07
2022-12-23T09:52:16.025Z,12.09
2022-12-23T09:53:16.019Z,12.09
2022-12-23T09:54:17.301Z,12.10
2022-12-23T09:55:15.997Z,12.12
2022-12-23T09:56:15.971Z,12.10
2022-12-23T09:57:16.031Z,12.12
2022-12-23T09:58:15.927Z,12.12
2022-12-23T09:59:15.954Z,12.12
2022-12-23T10:00:15.917Z,12.12
2022-12-23T10:01:15.973Z,12.10
2022-12-23T10:02:15.958Z,12.12
2022-12-23T10:03:16.079Z,12.10
2022-12-23T10:04:15.985Z,12.12
2022-12-23T10:05:15.878Z,12.12
2022-12-23T10:06:15.837Z,12.13
2022-12-23T10:07:15.870Z,12.13
2022-12-23T10:08:15.833Z,12.13
2022-12-23T10:09:15.819Z,12.13
2022-12-23T10:10:15.761Z,12.14
2022-12-23T10:11:15.840Z,12.16
2022-12-23T10:12:15.743Z,12.14
2022-12-23T10:13:15.763Z,12.13
2022-12-23T10:14:15.740Z,12.16
2022-12-23T10:15:15.730Z,12.16
2022-12-23T10:16:15.755Z,12.17
2022-12-23T10:17:15.724Z,12.17
2022-12-23T10:18:15.667Z,12.19
2022-12-23T10:19:15.683Z,12.19
2022-12-23T10:20:15.639Z,12.19
2022-12-23T10:21:15.645Z,12.23
2022-12-23T10:22:15.643Z,12.23
2022-12-23T10:23:15.632Z,12.23
2022-12-23T10:24:15.613Z,12.23
2022-12-23T10:25:15.611Z,12.27
2022-12-23T10:26:15.590Z,12.28
2022-12-23T10:27:15.559Z,12.28
2022-12-23T10:28:15.528Z,12.31
2022-12-23T10:29:19.096Z,12.31
2022-12-23T10:30:42.665Z,12.34
2022-12-23T10:32:15.586Z,12.38
2022-12-23T10:33:15.562Z,12.38
2022-12-23T10:34:15.470Z,12.39
2022-12-23T10:35:15.475Z,12.41
2022-12-23T10:36:15.490Z,12.41
2022-12-23T10:37:15.443Z,12.42
2022-12-23T10:38:15.395Z,12.45
2022-12-23T10:39:15.427Z,12.46
2022-12-23T10:40:15.411Z,12.49
2022-12-23T10:41:15.400Z,12.50
2022-12-23T10:42:15.613Z,12.52
2022-12-23T10:43:15.349Z,12.54
2022-12-23T10:44:15.321Z,12.56
2022-12-23T10:45:15.360Z,12.57
2022-12-23T10:46:15.370Z,12.60
2022-12-23T10:47:15.330Z,12.60
2022-12-23T10:48:15.288Z,12.64
2022-12-23T10:49:15.281Z,12.65
2022-12-23T10:50:15.255Z,12.65
2022-12-23T10:51:15.289Z,12.67
2022-12-23T10:52:15.252Z,12.68
2022-12-23T10:53:15.221Z,12.71
2022-12-23T10:54:15.195Z,12.72
2022-12-23T10:55:15.193Z,12.72
2022-12-23T10:56:15.160Z,12.71
2022-12-23T10:57:15.186Z,12.72
2022-12-23T10:58:15.136Z,12.72
2022-12-23T10:59:15.174Z,12.72
2022-12-23T11:00:15.152Z,12.74
2022-12-23T11:01:22.094Z,12.74
2022-12-23T11:02:15.315Z,12.75
2022-12-23T11:03:15.279Z,12.77
2022-12-23T11:04:15.078Z,12.78
2022-12-23T11:05:15.102Z,12.78
2022-12-23T11:06:15.056Z,12.77
2022-12-23T11:08:15.097Z,12.77
2022-12-23T11:09:15.017Z,12.78
2022-12-23T11:10:15.742Z,12.79
2022-12-23T11:11:14.990Z,12.79
2022-12-23T11:12:14.960Z,12.78
2022-12-23T11:13:14.980Z,12.82
2022-12-23T11:14:14.941Z,12.79
2022-12-23T11:15:14.947Z,12.82
2022-12-23T11:16:14.930Z,12.83
2022-12-23T11:17:14.903Z,12.83
2022-12-23T11:18:14.873Z,12.85
2022-12-23T11:19:14.909Z,12.85
2022-12-23T11:20:14.839Z,12.86
2022-12-23T11:21:14.877Z,12.87
2022-12-23T11:22:14.832Z,12.89
2022-12-23T11:23:14.823Z,12.87
2022-12-23T11:24:14.810Z,12.87
2022-12-23T11:25:14.808Z,12.86
2022-12-23T11:26:14.760Z,12.86
2022-12-23T11:27:14.758Z,12.87
2022-12-23T11:28:14.767Z,12.87
2022-12-23T11:29:14.722Z,12.87
2022-12-23T11:30:14.827Z,12.87
2022-12-23T11:31:14.885Z,12.87
2022-12-23T11:32:14.713Z,12.89
2022-12-23T11:33:14.695Z,12.87
2022-12-23T11:34:14.689Z,12.87
2022-12-23T11:35:14.794Z,12.87
2022-12-23T11:36:14.701Z,12.87
2022-12-23T11:37:14.626Z,12.86
2022-12-23T11:38:14.632Z,12.87
2022-12-23T11:39:14.592Z,12.90
2022-12-23T11:40:14.639Z,12.90
2022-12-23T11:41:14.584Z,12.89
2022-12-23T11:42:14.585Z,12.90
2022-12-23T11:43:14.579Z,12.89
2022-12-23T11:44:14.556Z,12.92
2022-12-23T11:45:14.536Z,12.92
2022-12-23T11:46:14.593Z,12.90
2022-12-23T11:47:14.515Z,12.90
2022-12-23T11:48:14.500Z,12.92
2022-12-23T11:49:14.462Z,12.92
2022-12-23T11:50:14.475Z,12.93
2022-12-23T11:51:14.429Z,12.93
2022-12-23T11:52:14.428Z,12.92
2022-12-23T11:53:14.399Z,12.95
2022-12-23T11:54:14.432Z,12.93
2022-12-23T11:55:14.394Z,12.93
2022-12-23T11:56:14.423Z,12.95
2022-12-23T11:57:14.520Z,12.95
2022-12-23T11:58:14.372Z,12.93
2022-12-23T11:59:14.343Z,12.95
2022-12-23T12:00:14.404Z,12.95
2022-12-23T12:01:14.326Z,12.95
2022-12-23T12:02:14.468Z,12.96
2022-12-23T12:03:14.410Z,12.95
2022-12-23T12:04:14.287Z,12.96
2022-12-23T12:05:14.293Z,12.96
2022-12-23T12:06:14.306Z,12.97
2022-12-23T12:07:14.303Z,12.97
2022-12-23T12:08:14.286Z,12.97
2022-12-23T12:09:14.214Z,13.01
2022-12-23T12:10:14.195Z,13.03
2022-12-23T12:11:14.157Z,13.01
2022-12-23T12:12:14.179Z,13.01
2022-12-23T12:13:14.184Z,13.01
2022-12-23T12:14:14.150Z,13.03
2022-12-23T12:15:14.132Z,13.03
2022-12-23T12:16:14.186Z,13.03
2022-12-23T12:17:14.140Z,13.03
2022-12-23T12:18:14.119Z,13.05
2022-12-23T12:19:14.080Z,13.07
2022-12-23T12:20:14.064Z,13.08
2022-12-23T12:21:14.058Z,13.08
2022-12-23T12:22:14.031Z,13.08
2022-12-23T12:23:14.035Z,13.10
2022-12-23T12:24:18.973Z,13.10
2022-12-23T12:25:13.984Z,13.10
2022-12-23T12:26:13.997Z,13.10
2022-12-23T12:27:13.972Z,13.10
2022-12-23T12:28:13.953Z,13.10
2022-12-23T12:29:13.949Z,13.10
2022-12-23T12:30:13.954Z,13.10
2022-12-23T12:31:13.960Z,13.11
2022-12-23T12:32:13.913Z,13.11
2022-12-23T12:33:13.866Z,13.10
2022-12-23T12:34:13.922Z,13.12
2022-12-23T12:35:13.861Z,13.14
2022-12-23T12:36:13.953Z,13.14
2022-12-23T12:37:13.830Z,13.15
2022-12-23T12:38:13.822Z,13.14
2022-12-23T12:39:13.840Z,13.17
2022-12-23T12:40:13.805Z,13.19
2022-12-23T12:41:13.777Z,13.20
2022-12-23T12:42:13.801Z,13.20
2022-12-23T12:43:13.742Z,13.20
2022-12-23T12:44:13.772Z,13.17
2022-12-23T12:45:13.741Z,13.19
2022-12-23T12:46:13.850Z,13.19
2022-12-23T12:47:36.282Z,13.20
2022-12-23T12:48:18.745Z,13.22
2022-12-23T12:49:13.665Z,13.22
2022-12-23T12:50:13.675Z,13.22
2022-12-23T12:51:13.652Z,13.23
2022-12-23T12:52:13.633Z,13.23
2022-12-23T12:53:13.600Z,13.25
2022-12-23T12:54:13.622Z,13.25
2022-12-23T12:55:13.621Z,13.25