createdAt,value
2022-11-24T00:01:47.429Z,100.00
2022-11-24T00:04:50.348Z,100.00
2022-11-24T00:07:52.897Z,100.00
2022-11-24T00:10:55.751Z,100.00
2022-11-24T00:13:59.061Z,100.00
2022-11-24T00:17:01.822Z,100.00
2022-11-24T00:20:05.701Z,100.00
2022-11-24T00:23:08.492Z,100.00
2022-11-24T00:26:22.501Z,100.00
2022-11-24T00:29:25.278Z,100.00
2022-11-24T00:32:29.654Z,100.00
2022-11-24T00:35:32.441Z,100.00
2022-11-24T00:38:34.882Z,100.00
2022-11-24T00:41:37.703Z,100.00
2022-11-24T00:44:40.573Z,100.00
2022-11-24T00:47:43.331Z,100.00
2022-11-24T00:51:02.130Z,100.00
2022-11-24T00:54:06.323Z,100.00
2022-11-24T00:57:08.820Z,100.00
2022-11-24T01:00:13.958Z,100.00
2022-11-24T01:03:17.741Z,100.00
2022-11-24T01:06:23.193Z,100.00
2022-11-24T01:09:26.919Z,100.00
2022-11-24T01:12:29.901Z,100.00
2022-11-24T01:15:35.634Z,100.00
2022-11-24T01:18:38.464Z,100.00
2022-11-24T01:21:41.074Z,100.00
2022-11-24T01:24:43.958Z,100.00
2022-11-24T01:27:46.515Z,100.00
2022-11-24T01:31:00.229Z,100.00
2022-11-24T01:34:02.804Z,100.00
2022-11-24T01:37:05.641Z,100.00
2022-11-24T01:40:08.889Z,100.00
2022-11-24T01:43:20.744Z,100.00
2022-11-24T01:46:29.083Z,100.00
2022-11-24T01:49:41.613Z,100.00
2022-11-24T01:52:54.085Z,100.00
2022-11-24T01:55:57.791Z,100.00
2022-11-24T01:59:05.324Z,100.00
2022-11-24T02:02:08.998Z,100.00
2022-11-24T02:05:39.516Z,100.00
2022-11-24T02:08:55.326Z,100.00
2022-11-24T02:11:59.673Z,100.00
2022-11-24T02:15:02.530Z,100.00
2022-11-24T02:18:05.753Z,100.00
2022-11-24T02:21:11.634Z,100.00
2022-11-24T02:24:29.698Z,100.00
2022-11-24T02:27:32.658Z,100.00
2022-11-24T02:30:37.160Z,100.00
2022-11-24T02:33:40.381Z,100.00
2022-11-24T02:36:42.860Z,100.00
2022-11-24T02:39:45.654Z,100.00
2022-11-24T02:42:48.335Z,100.00
2022-11-24T02:45:51.287Z,100.00
2022-11-24T02:48:53.910Z,100.00
2022-11-24T02:51:57.004Z,100.00
2022-11-24T02:54:59.537Z,100.00
2022-11-24T02:58:02.469Z,100.00
2022-11-24T03:01:05.257Z,100.00
2022-11-24T03:04:08.230Z,100.00
2022-11-24T03:07:10.812Z,100.00
2022-11-24T03:10:13.785Z,100.00
2022-11-24T03:13:16.508Z,100.00
2022-11-24T03:16:19.428Z,100.00
2022-11-24T03:19:22.007Z,100.00
2022-11-24T03:22:24.752Z,100.00
2022-11-24T03:25:27.329Z,100.00
2022-11-24T03:28:31.752Z,100.00
2022-11-24T03:31:34.662Z,100.00
2022-11-24T03:34:45.260Z,100.00
2022-11-24T03:37:48.593Z,100.00
2022-11-24T03:40:51.484Z,100.00
2022-11-24T03:43:54.450Z,100.00
2022-11-24T03:46:57.158Z,100.00
2022-11-24T03:49:59.530Z,100.00
2022-11-24T03:53:02.339Z,100.00
2022-11-24T03:56:05.243Z,100.00
2022-11-24T03:59:08.741Z,100.00
2022-11-24T04:02:11.260Z,100.00
2022-11-24T04:05:14.679Z,100.00
2022-11-24T04:08:17.575Z,100.00
2022-11-24T04:11:38.792Z,100.00
2022-11-24T04:14:41.336Z,100.00
2022-11-24T04:17:45.287Z,100.00
2022-11-24T04:20:51.120Z,100.00
2022-11-24T04:23:54.035Z,100.00
2022-11-24T04:26:56.572Z,100.00
2022-11-24T04:29:59.534Z,100.00
2022-11-24T04:33:02.243Z,100.00
2022-11-24T04:36:05.457Z,100.00
2022-11-24T04:39:24.034Z,100.00
2022-11-24T04:42:29.440Z,100.00
2022-11-24T04:45:31.978Z,100.00
2022-11-24T04:48:34.832Z,100.00
2022-11-24T04:51:38.939Z,100.00
2022-11-24T04:54:41.791Z,100.00
2022-11-24T04:57:44.342Z,100.00
2022-11-24T05:00:47.385Z,100.00
2022-11-24T05:03:49.913Z,100.00
2022-11-24T05:06:52.812Z,100.00
2022-11-24T05:10:14.304Z,100.00
2022-11-24T05:13:17.072Z,100.00
2022-11-24T05:16:19.556Z,100.00
2022-11-24T05:19:22.577Z,100.00
2022-11-24T05:22:27.027Z,100.00
2022-11-24T05:25:31.393Z,100.00
2022-11-24T05:28:40.228Z,100.00
2022-11-24T05:31:43.213Z,100.00
2022-11-24T05:34:45.831Z,100.00
2022-11-24T05:37:48.669Z,100.00
2022-11-24T05:40:51.271Z,100.00
2022-11-24T05:43:54.082Z,100.00
2022-11-24T05:46:56.627Z,100.00
2022-11-24T05:49:59.464Z,100.00
2022-11-24T05:53:04.328Z,100.00
2022-11-24T05:56:07.436Z,100.00
2022-11-24T05:59:10.767Z,100.00
2022-11-24T06:02:14.257Z,100.00
2022-11-24T06:05:17.860Z,100.00
2022-11-24T06:08:20.769Z,100.00
2022-11-24T06:11:23.560Z,100.00
2022-11-24T06:14:26.125Z,100.00
2022-11-24T06:17:28.999Z,100.00
2022-11-24T06:20:33.021Z,100.00
2022-11-24T06:23:36.023Z,100.00
2022-11-24T06:26:38.539Z,100.00
2022-11-24T06:29:42.030Z,100.00
2022-11-24T06:32:49.380Z,100.00
2022-11-24T06:35:53.496Z,100.00
2022-11-24T06:38:56.298Z,100.00
2022-11-24T06:42:00.800Z,100.00
2022-11-24T06:45:08.779Z,100.00
2022-11-24T06:48:13.528Z,100.00
2022-11-24T06:51:15.983Z,99.40
2022-11-24T06:54:21.157Z,100.00
2022-11-24T06:57:23.664Z,100.00
2022-11-24T07:00:32.075Z,100.00
2022-11-24T07:03:34.825Z,100.00
2022-11-24T07:06:37.631Z,100.00
2022-11-24T07:09:40.150Z,100.00
2022-11-24T07:12:43.063Z,100.00
2022-11-24T07:15:45.798Z,100.00
2022-11-24T07:18:53.972Z,100.00
2022-11-24T07:21:56.581Z,100.00
2022-11-24T07:24:59.533Z,100.00
2022-11-24T07:28:02.120Z,100.00
2022-11-24T07:31:09.875Z,100.00
2022-11-24T07:34:14.622Z,100.00
2022-11-24T07:37:17.416Z,100.00
2022-11-24T07:40:20.037Z,99.79
2022-11-24T07:43:22.819Z,99.91
2022-11-24T07:46:25.237Z,99.37
2022-11-24T07:49:28.020Z,97.20
2022-11-24T07:52:30.755Z,93.79
2022-11-24T07:55:33.458Z,92.48
2022-11-24T07:58:37.437Z,91.31
2022-11-24T08:01:40.909Z,90.54
2022-11-24T08:04:43.740Z,89.63
2022-11-24T08:07:46.266Z,89.58
2022-11-24T08:10:49.273Z,88.58
2022-11-24T08:13:52.029Z,89.48
2022-11-24T08:16:54.868Z,89.46
2022-11-24T08:19:57.511Z,90.21
2022-11-24T08:23:03.638Z,88.79
2022-11-24T08:26:09.229Z,89.64
2022-11-24T08:29:11.970Z,91.13
2022-11-24T08:32:21.710Z,88.56
2022-11-24T08:35:25.099Z,89.25
2022-11-24T08:38:27.552Z,89.42
2022-11-24T08:41:31.207Z,88.30
2022-11-24T08:44:34.095Z,87.36
2022-11-24T08:47:37.256Z,87.34
2022-11-24T08:50:40.205Z,88.12
2022-11-24T08:53:43.811Z,86.71
2022-11-24T08:56:47.111Z,87.97
2022-11-24T08:59:50.160Z,86.93
2022-11-24T09:02:55.081Z,85.54
2022-11-24T09:05:57.903Z,87.93
2022-11-24T09:09:01.584Z,84.93
2022-11-24T09:12:07.469Z,85.77
2022-11-24T09:15:13.733Z,85.69
2022-11-24T09:18:16.488Z,86.04
2022-11-24T09:21:21.735Z,85.62
2022-11-24T09:24:24.560Z,85.54
2022-11-24T09:27:27.876Z,83.98
2022-11-24T09:30:30.826Z,85.28
2022-11-24T09:33:34.037Z,85.38
2022-11-24T09:36:37.019Z,84.38
2022-11-24T09:39:39.981Z,85.04
2022-11-24T09:43:16.483Z,83.89
2022-11-24T09:47:00.756Z,83.50
2022-11-24T09:50:20.213Z,83.72
2022-11-24T09:53:34.424Z,82.58
2022-11-24T09:56:40.673Z,81.03
2022-11-24T09:59:43.208Z,83.06
2022-11-24T10:02:49.305Z,82.85
2022-11-24T10:05:52.597Z,81.22
2022-11-24T10:09:17.138Z,83.37
2022-11-24T10:12:57.012Z,79.75
2022-11-24T10:16:32.051Z,79.86
2022-11-24T10:20:13.493Z,81.03
2022-11-24T10:23:45.294Z,78.90
2022-11-24T10:26:55.646Z,77.90
2022-11-24T10:30:00.459Z,77.57
2022-11-24T10:33:19.324Z,79.57
2022-11-24T10:36:35.891Z,80.31
2022-11-24T10:40:00.287Z,80.92
2022-11-24T10:43:05.340Z,80.88
2022-11-24T10:46:39.123Z,81.20
2022-11-24T10:49:51.073Z,81.37
2022-11-24T10:53:22.582Z,79.11
2022-11-24T10:56:25.216Z,79.95
2022-11-24T10:59:35.343Z,79.40
2022-11-24T11:02:41.334Z,79.20
2022-11-24T11:05:51.089Z,80.65
2022-11-24T11:09:13.529Z,78.88
2022-11-24T11:12:42.574Z,78.77
2022-11-24T11:15:43.405Z,79.35
2022-11-24T11:18:49.586Z,78.75
2022-11-24T11:22:12.958Z,77.07
2022-11-24T11:25:23.319Z,68.67
2022-11-24T11:28:28.992Z,67.85
2022-11-24T11:31:33.116Z,69.44
2022-11-24T11:34:37.095Z,71.44
2022-11-24T11:37:40.527Z,73.05
2022-11-24T11:40:43.886Z,70.96
2022-11-24T11:43:50.530Z,71.60
2022-11-24T11:46:56.254Z,73.83
2022-11-24T11:49:59.174Z,72.56
2022-11-24T11:53:14.042Z,74.73
2022-11-24T11:56:28.517Z,73.92
2022-11-24T11:59:40.304Z,73.69
2022-11-24T12:03:12.029Z,72.38
2022-11-24T12:06:36.378Z,71.67
2022-11-24T12:10:03.355Z,74.06
2022-11-24T12:13:09.067Z,74.32
2022-11-24T12:16:31.049Z,73.18
2022-11-24T12:20:21.535Z,74.00
2022-11-24T12:23:55.967Z,73.51
2022-11-24T12:27:11.092Z,74.09
2022-11-24T12:30:16.880Z,72.95
2022-11-24T12:33:35.522Z,71.17
2022-11-24T12:36:48.696Z,71.55
2022-11-24T12:40:23.683Z,72.71
2022-11-24T12:43:41.796Z,71.65
2022-11-24T12:46:59.284Z,73.33
2022-11-24T12:50:07.591Z,73.99
2022-11-24T12:53:23.384Z,72.73
2022-11-24T12:56:47.734Z,73.72
2022-11-24T13:00:16.357Z,74.75
2022-11-24T13:04:05.263Z,75.13
2022-11-24T13:07:15.456Z,76.16
2022-11-24T13:10:53.547Z,75.97
2022-11-24T13:14:06.038Z,77.71
2022-11-24T13:17:50.232Z,77.08
2022-11-24T13:20:57.272Z,77.11
2022-11-24T13:24:24.627Z,78.47
2022-11-24T13:27:39.271Z,79.17
2022-11-24T13:30:45.335Z,80.34
2022-11-24T13:33:48.190Z,80.75
2022-11-24T13:36:53.850Z,81.01
2022-11-24T13:40:01.240Z,82.17
2022-11-24T13:43:03.671Z,82.55
2022-11-24T13:46:09.875Z,81.65
2022-11-24T13:49:20.847Z,81.91
2022-11-24T13:52:36.117Z,82.04
2022-11-24T13:55:41.045Z,82.42
2022-11-24T13:58:46.473Z,82.98
2022-11-24T14:01:56.688Z,82.72
2022-11-24T14:04:59.657Z,82.57
2022-11-24T14:08:03.358Z,83.48
2022-11-24T14:11:16.968Z,84.02
2022-11-24T14:14:21.289Z,83.89
2022-11-24T14:17:28.629Z,83.74
2022-11-24T14:20:31.349Z,84.46
2022-11-24T14:23:34.320Z,83.48
2022-11-24T14:26:39.391Z,83.19
2022-11-24T14:30:15.535Z,84.15
2022-11-24T14:33:20.070Z,84.29
2022-11-24T14:36:22.865Z,84.07
2022-11-24T14:39:26.876Z,83.36
2022-11-24T14:42:30.714Z,83.31
2022-11-24T14:45:34.730Z,83.42
2022-11-24T14:48:53.097Z,83.40
2022-11-24T14:52:03.418Z,83.85
2022-11-24T14:55:23.324Z,84.49
2022-11-24T14:58:40.568Z,85.84
2022-11-24T15:01:44.985Z,86.58
2022-11-24T15:05:03.155Z,84.56
2022-11-24T15:08:06.394Z,87.98
2022-11-24T15:11:09.010Z,87.41
2022-11-24T15:14:31.873Z,86.63
2022-11-24T15:17:34.721Z,89.62
2022-11-24T15:20:43.034Z,87.74
2022-11-24T15:24:05.601Z,87.87
2022-11-24T15:27:08.615Z,87.19
2022-11-24T15:30:12.592Z,88.40
2022-11-24T15:33:17.726Z,87.23
2022-11-24T15:36:20.819Z,87.85
2022-11-24T15:39:23.593Z,86.75
2022-11-24T15:42:26.249Z,88.03
2022-11-24T15:45:29.054Z,87.10
2022-11-24T15:48:32.165Z,87.37
2022-11-24T15:51:36.148Z,87.75
2022-11-24T15:54:38.714Z,88.18
2022-11-24T15:57:41.522Z,88.88
2022-11-24T16:00:45.063Z,89.33
2022-11-24T16:03:49.015Z,89.49
2022-11-24T16:06:51.825Z,90.31
2022-11-24T16:09:54.643Z,90.31
2022-11-24T16:12:57.396Z,90.11
2022-11-24T16:16:00.459Z,91.16
2022-11-24T16:19:03.134Z,91.85
2022-11-24T16:22:06.513Z,92.09
2022-11-24T16:25:09.330Z,93.03
2022-11-24T16:28:12.097Z,93.00
2022-11-24T16:31:16.244Z,93.45
2022-11-24T16:34:21.549Z,93.86
2022-11-24T16:37:24.450Z,94.28
2022-11-24T16:40:27.286Z,94.93
2022-11-24T16:43:30.100Z,95.68
2022-11-24T16:46:33.142Z,95.79
2022-11-24T16:49:36.201Z,95.16
2022-11-24T16:52:39.075Z,96.46
2022-11-24T16:55:42.852Z,96.46
2022-11-24T16:58:46.219Z,95.50
2022-11-24T17:01:50.727Z,96.32
2022-11-24T17:04:53.951Z,96.65
2022-11-24T17:07:58.480Z,97.60
2022-11-24T17:11:09.754Z,97.20
2022-11-24T17:14:12.711Z,97.42
2022-11-24T17:17:15.795Z,97.82
2022-11-24T17:20:18.521Z,97.83
2022-11-24T17:23:21.489Z,96.93
2022-11-24T17:26:25.007Z,98.45
2022-11-24T17:29:30.242Z,99.12
2022-11-24T17:32:33.651Z,97.94
2022-11-24T17:35:37.319Z,97.17
2022-11-24T17:38:40.284Z,97.72
2022-11-24T17:41:46.491Z,98.67
2022-11-24T17:44:49.706Z,98.03
2022-11-24T17:47:52.659Z,99.49
2022-11-24T17:51:01.282Z,99.75
2022-11-24T17:54:31.210Z,100.00
2022-11-24T17:57:27.073Z,99.43
2022-11-24T18:00:30.364Z,99.57
2022-11-24T18:03:33.726Z,99.46
2022-11-24T18:06:38.423Z,99.52
2022-11-24T18:09:41.361Z,99.85
2022-11-24T18:12:44.134Z,100.00
2022-11-24T18:15:47.117Z,99.17
2022-11-24T18:19:07.978Z,99.98
2022-11-24T18:22:12.238Z,99.69
2022-11-24T18:25:14.757Z,99.93
2022-11-24T18:28:17.817Z,99.47
2022-11-24T18:31:22.325Z,99.18
2022-11-24T18:34:25.484Z,98.85
2022-11-24T18:37:33.151Z,99.29
2022-11-24T18:40:40.777Z,98.69
2022-11-24T18:43:44.240Z,97.55
2022-11-24T18:46:48.916Z,98.54
2022-11-24T18:49:51.605Z,98.44
2022-11-24T18:52:56.300Z,98.19
2022-11-24T18:56:06.792Z,97.79
2022-11-24T18:59:09.997Z,97.29
2022-11-24T19:02:12.981Z,98.20
2022-11-24T19:05:16.091Z,97.15
2022-11-24T19:08:19.090Z,95.99
2022-11-24T19:11:32.561Z,95.31
2022-11-24T19:14:35.611Z,94.40
2022-11-24T19:17:38.934Z,93.68
2022-11-24T19:20:43.256Z,95.48
2022-11-24T19:23:46.328Z,96.05
2022-11-24T19:26:49.983Z,96.51
2022-11-24T19:29:54.990Z,96.87
2022-11-24T19:32:58.077Z,96.22
2022-11-24T19:36:06.423Z,97.65
2022-11-24T19:39:16.654Z,97.67
2022-11-24T19:42:19.652Z,97.71
2022-11-24T19:45:22.298Z,98.41
2022-11-24T19:48:25.251Z,99.33
2022-11-24T19:51:33.489Z,100.00
2022-11-24T19:54:36.868Z,100.00
2022-11-24T19:57:39.815Z,100.00
2022-11-24T20:00:43.129Z,100.00
2022-11-24T20:03:49.503Z,100.00
2022-11-24T20:06:52.369Z,100.00
2022-11-24T20:09:55.574Z,100.00
2022-11-24T20:12:58.563Z,100.00
2022-11-24T20:16:10.686Z,100.00
2022-11-24T20:19:16.116Z,100.00
2022-11-24T20:22:19.336Z,100.00
2022-11-24T20:25:22.187Z,100.00
2022-11-24T20:28:25.387Z,100.00
2022-11-24T20:31:33.804Z,100.00
2022-11-24T20:34:38.023Z,100.00
2022-11-24T20:37:41.073Z,100.00
2022-11-24T20:40:48.021Z,100.00
2022-11-24T20:43:51.741Z,100.00
2022-11-24T20:46:56.820Z,100.00
2022-11-24T20:49:59.942Z,100.00
2022-11-24T20:53:04.385Z,100.00
2022-11-24T20:56:13.027Z,100.00
2022-11-24T20:59:22.799Z,100.00
2022-11-24T21:02:26.497Z,100.00
2022-11-24T21:05:29.660Z,100.00
2022-11-24T21:08:34.810Z,100.00
2022-11-24T21:11:40.362Z,100.00
2022-11-24T21:14:43.120Z,100.00
2022-11-24T21:17:46.133Z,100.00
2022-11-24T21:20:49.033Z,100.00
2022-11-24T21:23:52.002Z,100.00
2022-11-24T21:26:54.796Z,100.00
2022-11-24T21:29:57.705Z,100.00
2022-11-24T21:33:02.746Z,100.00
2022-11-24T21:36:06.086Z,100.00
2022-11-24T21:39:10.110Z,100.00
2022-11-24T21:42:12.983Z,100.00
2022-11-24T21:45:15.603Z,100.00
2022-11-24T21:48:18.606Z,100.00
2022-11-24T21:51:21.201Z,100.00
2022-11-24T21:54:24.356Z,100.00
2022-11-24T21:57:28.481Z,100.00
2022-11-24T22:00:31.321Z,100.00
2022-11-24T22:03:34.229Z,100.00
2022-11-24T22:06:36.703Z,100.00
2022-11-24T22:09:39.653Z,100.00
2022-11-24T22:12:42.505Z,100.00
2022-11-24T22:15:45.581Z,100.00
2022-11-24T22:18:48.407Z,100.00
2022-11-24T22:21:51.265Z,100.00
2022-11-24T22:24:53.711Z,100.00
2022-11-24T22:27:57.979Z,100.00
2022-11-24T22:31:07.425Z,100.00
2022-11-24T22:34:10.177Z,100.00
2022-11-24T22:37:12.632Z,100.00
2022-11-24T22:40:15.721Z,100.00
2022-11-24T22:43:22.797Z,100.00
2022-11-24T22:46:28.040Z,100.00
2022-11-24T22:49:31.141Z,100.00
2022-11-24T22:52:33.925Z,100.00
2022-11-24T22:55:36.500Z,100.00
2022-11-24T22:58:39.809Z,100.00
2022-11-24T23:01:42.282Z,100.00
2022-11-24T23:04:45.108Z,100.00
2022-11-24T23:07:47.822Z,100.00
2022-11-24T23:10:50.662Z,100.00
2022-11-24T23:13:54.861Z,100.00
2022-11-24T23:16:57.637Z,100.00
2022-11-24T23:20:00.170Z,100.00
2022-11-24T23:23:03.007Z,100.00
2022-11-24T23:26:08.159Z,100.00
2022-11-24T23:29:11.651Z,100.00
2022-11-24T23:32:14.181Z,100.00
2022-11-24T23:35:17.045Z,100.00
2022-11-24T23:38:19.591Z,100.00
2022-11-24T23:41:25.666Z,100.00
2022-11-24T23:44:28.237Z,100.00
2022-11-24T23:47:30.972Z,100.00
2022-11-24T23:50:35.204Z,100.00
2022-11-24T23:53:38.498Z,100.00
2022-11-24T23:56:40.929Z,100.00
2022-11-24T23:59:43.799Z,100.00
