createdAt,value
2024-01-12T05:44:46.806Z,-15.37
2024-01-12T05:45:49.810Z,-15.43
2024-01-12T05:46:51.973Z,-15.42
2024-01-12T05:47:54.314Z,-15.41
2024-01-12T05:48:56.559Z,-15.38
2024-01-12T05:49:58.997Z,-15.37
2024-01-12T05:51:01.577Z,-15.33
2024-01-12T05:52:04.524Z,-15.34
2024-01-12T05:53:07.813Z,-15.37
2024-01-12T05:54:09.969Z,-15.41
2024-01-12T05:55:12.887Z,-15.45
2024-01-12T05:56:15.430Z,-15.42
2024-01-12T05:57:17.534Z,-15.36
2024-01-12T05:58:21.125Z,-15.27
2024-01-12T05:59:23.189Z,-15.30
2024-01-12T06:00:25.324Z,-15.33
2024-01-12T06:01:27.323Z,-15.38
2024-01-12T06:02:29.661Z,-15.49
2024-01-12T06:03:31.687Z,-15.43
2024-01-12T06:04:33.993Z,-15.45
2024-01-12T06:05:36.919Z,-15.46
2024-01-12T06:06:42.022Z,-15.49
2024-01-12T06:07:44.775Z,-15.44
2024-01-12T06:08:46.929Z,-15.45
2024-01-12T06:09:49.026Z,-15.50
2024-01-12T06:10:51.997Z,-15.54
2024-01-12T06:11:53.931Z,-15.51
2024-01-12T06:12:56.068Z,-15.46
2024-01-12T06:13:58.033Z,-15.41
2024-01-12T06:15:01.499Z,-15.29
2024-01-12T06:16:04.266Z,-15.25
2024-01-12T06:17:06.482Z,-15.30
2024-01-12T06:18:08.835Z,-15.27
2024-01-12T06:19:11.083Z,-15.28
2024-01-12T06:20:13.194Z,-15.33
2024-01-12T06:21:15.274Z,-15.29
2024-01-12T06:22:17.352Z,-15.27
2024-01-12T06:23:19.628Z,-15.26
2024-01-12T06:24:21.797Z,-15.42
2024-01-12T06:25:24.797Z,-15.33
2024-01-12T06:26:27.018Z,-15.27
2024-01-12T06:27:29.478Z,-15.25
2024-01-12T06:28:32.081Z,-15.22
2024-01-12T06:29:35.525Z,-15.18
2024-01-12T06:30:37.789Z,-15.18
2024-01-12T06:31:39.962Z,-15.28
2024-01-12T06:32:41.925Z,-15.37
2024-01-12T06:33:44.161Z,-15.39
2024-01-12T06:34:46.213Z,-15.35
2024-01-12T06:35:48.442Z,-15.34
2024-01-12T06:36:50.385Z,-15.31
2024-01-12T06:37:52.516Z,-15.32
2024-01-12T06:38:56.586Z,-15.31
2024-01-12T06:40:00.020Z,-15.39
2024-01-12T06:41:04.107Z,-15.42
2024-01-12T06:42:06.587Z,-15.44
2024-01-12T06:43:08.885Z,-15.36
2024-01-12T06:44:11.200Z,-15.33
2024-01-12T06:45:13.427Z,-15.31
2024-01-12T06:46:15.504Z,-15.25
2024-01-12T06:47:17.813Z,-15.32
2024-01-12T06:48:20.108Z,-15.36
2024-01-12T06:49:24.503Z,-15.34
2024-01-12T06:50:26.736Z,-15.32
2024-01-12T06:51:28.825Z,-15.33
2024-01-12T06:52:34.729Z,-15.38
2024-01-12T06:53:36.832Z,-15.32
2024-01-12T06:54:39.288Z,-15.35
2024-01-12T06:55:41.378Z,-15.29
2024-01-12T06:56:43.588Z,-15.27
2024-01-12T06:57:48.198Z,-15.31
2024-01-12T06:58:50.291Z,-15.29
2024-01-12T06:59:52.368Z,-15.24
2024-01-12T07:00:54.392Z,-15.31
2024-01-12T07:01:57.082Z,-15.27
2024-01-12T07:02:59.157Z,-15.47
2024-01-12T07:04:01.388Z,-15.48
2024-01-12T07:05:03.830Z,-15.44
2024-01-12T07:06:06.218Z,-15.39
2024-01-12T07:07:13.542Z,-15.39
2024-01-12T07:08:18.190Z,-15.39
2024-01-12T07:09:21.382Z,-15.39
2024-01-12T07:10:23.943Z,-15.39
2024-01-12T07:11:26.239Z,-15.43
2024-01-12T07:12:28.311Z,-15.44
2024-01-12T07:13:30.559Z,-15.40
2024-01-12T07:14:32.787Z,-15.41
2024-01-12T07:15:35.266Z,-15.38
2024-01-12T07:16:38.700Z,-15.43
2024-01-12T07:17:40.935Z,-15.50
2024-01-12T07:18:46.537Z,-15.43
2024-01-12T07:19:49.075Z,-15.36
2024-01-12T07:20:51.190Z,-15.37
2024-01-12T07:21:53.351Z,-15.29
2024-01-12T07:22:55.308Z,-15.30
2024-01-12T07:23:57.465Z,-15.30
2024-01-12T07:24:59.701Z,-15.31
2024-01-12T07:26:02.308Z,-15.32
2024-01-12T07:27:04.873Z,-15.47
2024-01-12T07:28:08.692Z,-15.49
2024-01-12T07:29:10.584Z,-15.49
2024-01-12T07:30:12.956Z,-15.50
2024-01-12T07:31:15.207Z,-15.54
2024-01-12T07:32:17.275Z,-15.54
2024-01-12T07:33:19.379Z,-15.58
2024-01-12T07:34:21.545Z,-15.62
2024-01-12T07:35:23.598Z,-15.67
2024-01-12T07:36:25.617Z,-15.63
2024-01-12T07:37:27.537Z,-15.63
2024-01-12T07:38:30.468Z,-15.60
2024-01-12T07:39:32.373Z,-15.57
2024-01-12T07:40:36.149Z,-15.57
2024-01-12T07:41:38.283Z,-15.69
2024-01-12T07:42:40.480Z,-15.71
2024-01-12T07:43:42.701Z,-15.81
2024-01-12T07:44:44.947Z,-15.74
2024-01-12T07:45:47.053Z,-15.83
2024-01-12T07:46:49.020Z,-15.82
2024-01-12T07:47:51.077Z,-15.74
2024-01-12T07:48:54.311Z,-15.71
2024-01-12T07:49:56.483Z,-15.70
2024-01-12T07:50:58.815Z,-15.82
2024-01-12T07:52:00.823Z,-15.75
2024-01-12T07:53:02.903Z,-15.74
2024-01-12T07:54:05.036Z,-15.67
2024-01-12T07:55:07.975Z,-15.60
2024-01-12T07:56:11.448Z,-15.55
2024-01-12T07:57:13.673Z,-15.70
2024-01-12T07:58:20.009Z,-15.63
2024-01-12T07:59:22.906Z,-15.91
2024-01-12T08:00:24.927Z,-15.89
2024-01-12T08:01:27.042Z,-15.91
2024-01-12T08:02:29.989Z,-15.88
2024-01-12T08:03:32.645Z,-15.72
2024-01-12T08:04:34.699Z,-15.63
2024-01-12T08:05:37.250Z,-15.61
2024-01-12T08:06:39.402Z,-15.60
2024-01-12T08:07:41.443Z,-15.57
2024-01-12T08:08:43.540Z,-15.55
2024-01-12T08:09:45.761Z,-15.56
2024-01-12T08:12:11.057Z,-15.44
2024-01-12T08:13:14.371Z,-15.55
2024-01-12T08:14:17.641Z,-15.49
2024-01-12T08:15:19.783Z,-15.51
2024-01-12T08:16:23.092Z,-15.46
2024-01-12T08:17:25.332Z,-15.54
2024-01-12T08:18:27.732Z,-15.54
2024-01-12T08:19:29.873Z,-15.60
2024-01-12T08:20:31.931Z,-15.66
2024-01-12T08:21:44.894Z,-15.60
2024-01-12T08:22:51.081Z,-15.61
2024-01-12T08:23:53.200Z,-15.61
2024-01-12T08:24:55.172Z,-15.67
2024-01-12T08:25:57.188Z,-15.65
2024-01-12T08:26:59.681Z,-15.63
2024-01-12T08:28:01.818Z,-15.63
2024-01-12T08:29:04.083Z,-15.60
2024-01-12T08:30:09.501Z,-15.60
2024-01-12T08:31:11.969Z,-15.53
2024-01-12T08:32:13.876Z,-15.58
2024-01-12T08:33:15.971Z,-15.55
2024-01-12T08:34:19.512Z,-15.60
2024-01-12T08:35:21.822Z,-15.60
2024-01-12T08:36:23.992Z,-15.69
2024-01-12T08:37:25.983Z,-15.74
2024-01-12T08:38:27.960Z,-15.79
2024-01-12T08:39:30.879Z,-15.77
2024-01-12T08:40:32.933Z,-15.78
2024-01-12T08:41:35.100Z,-15.70
2024-01-12T08:42:38.882Z,-15.73
2024-01-12T08:43:41.350Z,-15.65
2024-01-12T08:44:43.380Z,-15.55
2024-01-12T08:45:45.712Z,-15.59
2024-01-12T08:46:47.792Z,-15.56
2024-01-12T08:47:49.958Z,-15.58
2024-01-12T08:48:54.020Z,-15.68
2024-01-12T08:49:56.474Z,-15.68
2024-01-12T08:50:59.906Z,-15.62
2024-01-12T08:52:02.465Z,-15.59
2024-01-12T08:53:04.941Z,-15.73
2024-01-12T08:54:07.656Z,-15.74
2024-01-12T08:55:11.438Z,-15.83
2024-01-12T08:56:14.479Z,-15.78
2024-01-12T08:57:17.001Z,-15.67
2024-01-12T08:58:19.491Z,-15.60
2024-01-12T08:59:22.141Z,-15.56
2024-01-12T09:00:24.861Z,-15.48
2024-01-12T09:01:26.907Z,-15.41
2024-01-12T09:02:35.104Z,-15.42
2024-01-12T09:03:37.581Z,-15.50
2024-01-12T09:04:39.901Z,-15.54
2024-01-12T09:05:42.259Z,-15.50
2024-01-12T09:06:44.478Z,-15.58
2024-01-12T09:07:47.201Z,-15.77
2024-01-12T09:08:49.748Z,-15.89
2024-01-12T09:09:51.960Z,-15.75
2024-01-12T09:10:53.954Z,-15.83
2024-01-12T09:11:56.602Z,-15.80
2024-01-12T09:12:58.675Z,-15.79
2024-01-12T09:14:00.685Z,-15.76
2024-01-12T09:15:03.174Z,-15.82
2024-01-12T09:16:08.834Z,-15.90
2024-01-12T09:17:11.453Z,-15.89
2024-01-12T09:18:13.720Z,-15.83
2024-01-12T09:19:16.281Z,-15.73
2024-01-12T09:20:20.148Z,-15.64
2024-01-12T09:21:22.385Z,-15.63
2024-01-12T09:22:24.438Z,-15.57
2024-01-12T09:23:26.553Z,-15.59
2024-01-12T09:24:28.699Z,-15.62
2024-01-12T09:25:31.219Z,-15.64
2024-01-12T09:26:33.692Z,-15.65
2024-01-12T09:27:35.733Z,-15.60
2024-01-12T09:28:38.899Z,-15.68
2024-01-12T09:29:41.080Z,-15.60
2024-01-12T09:30:43.541Z,-15.57
2024-01-12T09:31:45.741Z,-15.51
2024-01-12T09:32:47.906Z,-15.59
2024-01-12T09:33:50.192Z,-15.58
2024-01-12T09:34:52.829Z,-15.52
2024-01-12T09:35:55.283Z,-15.62
2024-01-12T09:36:57.302Z,-15.74
2024-01-12T09:37:59.352Z,-15.79
2024-01-12T09:39:01.405Z,-15.80
2024-01-12T09:40:04.426Z,-15.82
2024-01-12T09:41:10.356Z,-15.73
2024-01-12T09:42:16.369Z,-15.76
2024-01-12T09:43:23.103Z,-15.77
2024-01-12T09:44:28.259Z,-15.72
2024-01-12T09:45:35.790Z,-15.66
2024-01-12T09:46:54.512Z,-15.61
2024-01-12T09:47:56.614Z,-15.59
2024-01-12T09:48:59.573Z,-15.58
2024-01-12T09:50:02.058Z,-15.58
2024-01-12T09:51:06.854Z,-15.60
2024-01-12T09:52:09.346Z,-15.63
2024-01-12T09:53:12.234Z,-15.81
2024-01-12T09:54:14.296Z,-15.92
2024-01-12T09:55:16.723Z,-15.96
2024-01-12T09:56:21.662Z,-15.97
2024-01-12T09:57:25.689Z,-15.94
2024-01-12T09:58:28.601Z,-15.97
2024-01-12T09:59:30.800Z,-15.97
2024-01-12T10:00:38.803Z,-16.06
2024-01-12T10:01:43.245Z,-16.03
2024-01-12T10:02:45.721Z,-15.94
2024-01-12T10:03:49.211Z,-15.92
2024-01-12T10:04:51.234Z,-15.78
2024-01-12T10:05:53.287Z,-15.85
2024-01-12T10:06:56.403Z,-15.77
2024-01-12T10:07:58.585Z,-16.00
2024-01-12T10:09:00.868Z,-16.15
2024-01-12T10:10:02.919Z,-16.20
2024-01-12T10:12:56.542Z,-16.05
2024-01-12T10:13:58.932Z,-15.93
2024-01-12T10:15:06.095Z,-16.06
2024-01-12T10:16:11.114Z,-15.96
2024-01-12T10:18:45.757Z,-15.95
2024-01-12T10:19:48.175Z,-16.01
2024-01-12T10:20:50.390Z,-16.00
2024-01-12T10:21:53.525Z,-15.95
2024-01-12T10:24:21.302Z,-15.92
2024-01-12T10:25:23.516Z,-15.94
2024-01-12T10:26:26.916Z,-15.88
2024-01-12T10:30:25.509Z,-15.82
2024-01-12T10:31:59.561Z,-15.81
2024-01-12T10:33:03.265Z,-15.81
2024-01-12T10:34:10.074Z,-15.83
2024-01-12T10:35:13.357Z,-16.00
2024-01-12T10:36:22.924Z,-16.05
2024-01-12T10:40:33.711Z,-15.99
2024-01-12T10:42:09.718Z,-16.10
2024-01-12T10:46:25.693Z,-16.12
2024-01-12T10:50:26.910Z,-16.26
2024-01-12T10:56:23.230Z,-16.24
2024-01-12T10:58:57.334Z,-16.30
2024-01-12T11:01:30.110Z,-16.08
2024-01-12T11:02:32.823Z,-16.09
2024-01-12T11:03:35.028Z,-16.03
2024-01-12T11:04:38.290Z,-15.98
2024-01-12T11:05:41.630Z,-16.08
2024-01-12T11:06:47.619Z,-16.05
2024-01-12T11:07:51.303Z,-16.07
2024-01-12T11:08:55.924Z,-16.23
2024-01-12T11:09:59.859Z,-16.15
2024-01-12T11:11:04.196Z,-16.16
2024-01-12T11:12:11.632Z,-16.18
2024-01-12T11:13:18.000Z,-16.22
2024-01-12T11:14:21.537Z,-16.17
2024-01-12T11:15:23.754Z,-16.12
2024-01-12T11:16:26.033Z,-16.09
2024-01-12T11:17:32.470Z,-16.04
2024-01-12T11:18:38.663Z,-15.95
2024-01-12T11:19:42.591Z,-15.93
2024-01-12T11:20:46.579Z,-15.95
2024-01-12T11:21:48.789Z,-16.04
2024-01-12T11:22:51.883Z,-16.00
2024-01-12T11:23:54.939Z,-16.01
2024-01-12T11:24:58.942Z,-16.11
2024-01-12T11:26:01.173Z,-16.05
2024-01-12T11:27:04.398Z,-16.04
2024-01-12T11:28:09.793Z,-15.96
2024-01-12T11:29:15.803Z,-15.98
2024-01-12T11:30:22.795Z,-16.14
2024-01-12T11:31:27.169Z,-16.11
2024-01-12T11:32:32.772Z,-16.07
2024-01-12T11:33:44.477Z,-16.22
2024-01-12T11:34:46.893Z,-16.15
2024-01-12T11:35:53.132Z,-16.14
2024-01-12T11:37:02.237Z,-16.13
2024-01-12T11:38:10.945Z,-16.06
2024-01-12T11:39:13.411Z,-16.10
2024-01-12T11:40:16.877Z,-16.27
2024-01-12T11:41:19.106Z,-16.21
2024-01-12T11:42:21.374Z,-16.21
2024-01-12T11:43:27.546Z,-16.32
2024-01-12T11:44:29.619Z,-16.36
2024-01-12T11:45:33.827Z,-16.36
2024-01-12T11:46:36.068Z,-16.26
2024-01-12T11:47:42.279Z,-16.35
2024-01-12T11:48:46.404Z,-16.34
2024-01-12T11:49:48.474Z,-16.46
2024-01-12T11:50:50.624Z,-16.61
2024-01-12T11:52:01.580Z,-16.58
2024-01-12T11:53:03.910Z,-16.43
2024-01-12T11:54:06.041Z,-16.49
2024-01-12T11:55:09.961Z,-16.55
2024-01-12T11:56:12.020Z,-16.61
2024-01-12T11:57:14.226Z,-16.67
2024-01-12T11:58:16.280Z,-16.65
2024-01-12T11:59:19.379Z,-16.64
2024-01-12T12:00:22.405Z,-16.65
2024-01-12T12:01:25.765Z,-16.70
2024-01-12T12:02:28.031Z,-16.74
2024-01-12T12:03:30.119Z,-16.76
2024-01-12T12:04:34.112Z,-16.73
2024-01-12T12:05:36.559Z,-16.68
2024-01-12T12:06:38.985Z,-16.68
2024-01-12T12:09:07.022Z,-16.69
2024-01-12T12:10:11.069Z,-16.68
2024-01-12T12:11:15.117Z,-16.71
2024-01-12T12:13:49.672Z,-16.64
2024-01-12T12:15:09.078Z,-16.75
2024-01-12T12:17:43.962Z,-16.89
2024-01-12T12:19:57.150Z,-16.97
2024-01-12T12:21:02.188Z,-17.07
2024-01-12T12:23:35.293Z,-16.91
2024-01-12T12:25:16.443Z,-16.89
2024-01-12T12:26:19.370Z,-16.95
2024-01-12T12:28:38.496Z,-17.00
2024-01-12T12:30:19.765Z,-17.07
2024-01-12T12:34:33.763Z,-17.21
2024-01-12T12:38:31.134Z,-17.17
2024-01-12T12:39:55.579Z,-17.17
2024-01-12T12:40:59.810Z,-17.20
2024-01-12T12:42:02.040Z,-17.26
2024-01-12T12:43:04.743Z,-17.23
2024-01-12T12:44:07.056Z,-17.32
2024-01-12T12:45:10.887Z,-17.28
2024-01-12T12:46:13.456Z,-17.30
2024-01-12T12:47:16.527Z,-17.29
2024-01-12T12:48:19.376Z,-17.19
2024-01-12T12:49:21.738Z,-17.16
2024-01-12T12:50:24.830Z,-17.14
2024-01-12T12:51:27.472Z,-17.19
2024-01-12T12:52:29.571Z,-17.20
2024-01-12T12:53:31.963Z,-17.23
2024-01-12T12:54:34.076Z,-17.25
2024-01-12T12:55:36.088Z,-17.26
2024-01-12T12:56:38.183Z,-17.23
2024-01-12T12:57:41.151Z,-17.18
2024-01-12T12:58:43.378Z,-17.31
2024-01-12T12:59:45.430Z,-17.28
2024-01-12T13:00:47.654Z,-17.35
2024-01-12T13:01:49.807Z,-17.26
2024-01-12T13:02:51.939Z,-17.20
2024-01-12T13:03:54.158Z,-17.31
2024-01-12T13:04:56.193Z,-17.34
2024-01-12T13:05:58.325Z,-17.34
2024-01-12T13:07:00.804Z,-17.44
2024-01-12T13:08:02.905Z,-17.41
2024-01-12T13:09:07.599Z,-17.41
2024-01-12T13:10:09.889Z,-17.37
2024-01-12T13:11:11.961Z,-17.31
2024-01-12T13:12:14.161Z,-17.32
2024-01-12T13:13:16.640Z,-17.29
2024-01-12T13:14:18.832Z,-17.35
2024-01-12T13:15:20.942Z,-17.43
2024-01-12T13:16:23.180Z,-17.41
2024-01-12T13:17:26.260Z,-17.38
2024-01-12T13:18:28.458Z,-17.37
2024-01-12T13:19:30.816Z,-17.38
2024-01-12T13:20:33.405Z,-17.35
2024-01-12T13:21:35.780Z,-17.39
2024-01-12T13:22:38.203Z,-17.39
2024-01-12T13:23:40.654Z,-17.46
2024-01-12T13:24:42.835Z,-17.39
2024-01-12T13:25:44.780Z,-17.49
2024-01-12T13:26:46.976Z,-17.47
2024-01-12T13:27:49.650Z,-17.44
2024-01-12T13:28:53.111Z,-17.45
2024-01-12T13:29:56.369Z,-17.54
2024-01-12T13:31:01.193Z,-17.55
2024-01-12T13:32:04.609Z,-17.47
2024-01-12T13:33:07.324Z,-17.49
2024-01-12T13:34:15.535Z,-17.44
2024-01-12T13:35:18.997Z,-17.36
2024-01-12T13:36:22.440Z,-17.34
2024-01-12T13:37:26.472Z,-17.40
2024-01-12T13:38:28.591Z,-17.50
2024-01-12T13:39:31.821Z,-17.58
2024-01-12T13:40:33.993Z,-17.53
2024-01-12T13:41:36.276Z,-17.46
2024-01-12T13:42:39.406Z,-17.42
2024-01-12T13:43:42.203Z,-17.42
2024-01-12T13:44:44.190Z,-17.56
2024-01-12T13:45:46.287Z,-17.54
2024-01-12T13:46:48.458Z,-17.57
2024-01-12T13:47:51.164Z,-17.50
2024-01-12T13:48:54.187Z,-17.54
2024-01-12T13:49:56.324Z,-17.43
2024-01-12T13:50:58.530Z,-17.41
2024-01-12T13:52:00.968Z,-17.42
2024-01-12T13:53:05.008Z,-17.42
2024-01-12T13:54:07.767Z,-17.52
2024-01-12T13:55:10.257Z,-17.59
2024-01-12T13:56:12.500Z,-17.59
2024-01-12T13:57:14.875Z,-17.63
2024-01-12T13:58:17.114Z,-17.66
2024-01-12T13:59:19.052Z,-17.67
2024-01-12T14:00:21.364Z,-17.65
2024-01-12T14:01:23.434Z,-17.59
2024-01-12T14:02:25.798Z,-17.65
2024-01-12T14:03:28.668Z,-17.72
2024-01-12T14:04:32.280Z,-17.65
2024-01-12T14:05:34.662Z,-17.68
2024-01-12T14:06:38.384Z,-17.74
2024-01-12T14:07:40.958Z,-17.73
2024-01-12T14:08:44.906Z,-17.85
2024-01-12T14:09:47.119Z,-17.81
2024-01-12T14:12:15.625Z,-17.91
2024-01-12T14:13:18.435Z,-17.85
2024-01-12T14:14:20.676Z,-17.83
2024-01-12T14:15:22.825Z,-17.88
2024-01-12T14:16:24.772Z,-17.89
2024-01-12T14:17:27.012Z,-17.83
2024-01-12T14:18:29.310Z,-17.82
2024-01-12T14:19:31.977Z,-17.82
2024-01-12T14:20:36.782Z,-17.80
2024-01-12T14:21:39.770Z,-17.78
2024-01-12T14:22:41.798Z,-17.82
2024-01-12T14:23:43.801Z,-17.82
2024-01-12T14:24:46.216Z,-17.75
2024-01-12T14:25:48.750Z,-17.74
2024-01-12T14:26:52.167Z,-17.84
2024-01-12T14:27:54.413Z,-17.77
2024-01-12T14:28:57.506Z,-17.75
2024-01-12T14:30:01.326Z,-17.74
2024-01-12T14:31:04.772Z,-17.82
2024-01-12T14:32:06.941Z,-17.82
2024-01-12T14:33:10.423Z,-17.75
2024-01-12T14:34:12.721Z,-17.84
2024-01-12T14:35:15.121Z,-17.84
2024-01-12T14:36:18.239Z,-17.81
2024-01-12T14:37:20.458Z,-17.80
2024-01-12T14:38:22.995Z,-17.78
2024-01-12T14:39:24.974Z,-17.79
2024-01-12T14:40:27.047Z,-17.75
2024-01-12T14:41:29.766Z,-17.81
2024-01-12T14:42:32.814Z,-17.75
2024-01-12T14:43:35.663Z,-17.79
2024-01-12T14:44:38.096Z,-17.78
2024-01-12T14:45:40.069Z,-17.81
2024-01-12T14:46:42.120Z,-17.85
2024-01-12T14:47:46.740Z,-17.84
2024-01-12T14:48:49.689Z,-17.72
2024-01-12T14:49:51.870Z,-17.78
2024-01-12T14:50:55.828Z,-17.78
2024-01-12T14:51:57.957Z,-17.79
2024-01-12T14:53:00.181Z,-17.73
2024-01-12T14:54:03.013Z,-17.74
2024-01-12T14:55:07.367Z,-17.80
2024-01-12T14:56:10.444Z,-17.81
2024-01-12T14:57:13.065Z,-17.75
2024-01-12T14:58:15.162Z,-17.74
2024-01-12T14:59:17.452Z,-17.79
2024-01-12T15:00:20.991Z,-17.78
2024-01-12T15:01:23.169Z,-17.82
2024-01-12T15:02:25.764Z,-17.85
2024-01-12T15:03:28.098Z,-17.86
2024-01-12T15:04:30.187Z,-17.84
2024-01-12T15:05:34.598Z,-17.91
2024-01-12T15:06:37.917Z,-17.92
2024-01-12T15:07:41.616Z,-17.88
2024-01-12T15:08:44.170Z,-17.84
2024-01-12T15:09:46.253Z,-17.89
2024-01-12T15:10:49.556Z,-17.88
2024-01-12T15:11:52.104Z,-17.88
2024-01-12T15:12:54.138Z,-17.94
2024-01-12T15:13:56.340Z,-17.89
2024-01-12T15:14:58.815Z,-17.84
2024-01-12T15:16:01.381Z,-17.89
2024-01-12T15:17:04.169Z,-17.80
2024-01-12T15:18:06.556Z,-17.84
2024-01-12T15:19:09.499Z,-17.93
2024-01-12T15:20:12.585Z,-17.99
2024-01-12T15:21:14.759Z,-18.04
2024-01-12T15:22:17.498Z,-17.94
2024-01-12T15:23:19.509Z,-18.02
2024-01-12T15:24:22.039Z,-18.04
2024-01-12T15:25:24.059Z,-17.98
2024-01-12T15:26:26.408Z,-18.05
2024-01-12T15:27:28.632Z,-18.08
2024-01-12T15:28:33.494Z,-18.06
2024-01-12T15:29:36.115Z,-17.99
2024-01-12T15:30:38.808Z,-17.99
2024-01-12T15:31:40.959Z,-17.94
2024-01-12T15:32:43.188Z,-17.93
2024-01-12T15:33:45.668Z,-17.97
2024-01-12T15:34:48.358Z,-18.05
2024-01-12T15:35:50.499Z,-18.03
2024-01-12T15:36:53.166Z,-18.06
2024-01-12T15:37:55.141Z,-18.00
2024-01-12T15:38:57.112Z,-17.97
2024-01-12T15:39:59.087Z,-18.05
2024-01-12T15:41:01.229Z,-18.14
2024-01-12T15:42:03.403Z,-18.11
2024-01-12T15:43:05.551Z,-18.10
2024-01-12T15:44:07.558Z,-18.14
2024-01-12T15:45:10.347Z,-18.16
2024-01-12T15:46:14.616Z,-18.19
2024-01-12T15:47:16.706Z,-18.16
2024-01-12T15:48:19.624Z,-18.14
2024-01-12T15:49:21.932Z,-18.16
2024-01-12T15:50:24.363Z,-18.13
2024-01-12T15:51:27.483Z,-18.05
2024-01-12T15:52:29.685Z,-18.06
2024-01-12T15:53:33.358Z,-18.07
2024-01-12T15:54:35.475Z,-18.14
2024-01-12T15:55:37.599Z,-18.14
2024-01-12T15:56:39.703Z,-18.14
2024-01-12T15:57:42.179Z,-18.15
2024-01-12T15:58:44.314Z,-18.22
2024-01-12T15:59:46.933Z,-18.30
2024-01-12T16:00:49.109Z,-18.23
2024-01-12T16:01:51.164Z,-18.19
2024-01-12T16:02:53.416Z,-18.25
2024-01-12T16:03:55.497Z,-18.24
2024-01-12T16:04:57.478Z,-18.25
2024-01-12T16:05:59.698Z,-18.32
2024-01-12T16:16:36.330Z,-18.34
2024-01-12T16:17:40.371Z,-18.40
2024-01-12T16:18:43.162Z,-18.52
2024-01-12T16:19:50.356Z,-18.51
2024-01-12T16:20:52.606Z,-18.48
2024-01-12T16:21:57.799Z,-18.53
2024-01-12T16:22:59.669Z,-18.54
2024-01-12T16:24:03.258Z,-18.56
2024-01-12T16:25:05.851Z,-18.48
2024-01-12T16:26:08.113Z,-18.48
2024-01-12T16:27:10.150Z,-18.39
2024-01-12T16:28:13.019Z,-18.35
2024-01-12T16:29:15.090Z,-18.42
2024-01-12T16:30:17.747Z,-18.54
2024-01-12T16:31:19.809Z,-18.53
2024-01-12T16:32:21.864Z,-18.56
2024-01-12T16:33:24.026Z,-18.52
2024-01-12T16:34:26.736Z,-18.50
2024-01-12T16:35:28.952Z,-18.46
2024-01-12T16:36:31.059Z,-18.54
2024-01-12T16:37:32.994Z,-18.53
2024-01-12T16:38:35.020Z,-18.55
2024-01-12T16:39:38.017Z,-18.62
2024-01-12T16:40:40.116Z,-18.61
2024-01-12T16:41:42.162Z,-18.59
2024-01-12T16:42:44.154Z,-18.63
2024-01-12T16:43:46.380Z,-18.60
2024-01-12T16:44:49.147Z,-18.61
2024-01-12T16:45:51.904Z,-18.54
2024-01-12T16:46:54.436Z,-18.60
2024-01-12T16:47:56.524Z,-18.63
2024-01-12T16:48:58.970Z,-18.67
2024-01-12T16:50:01.977Z,-18.68
2024-01-12T16:51:04.622Z,-18.70
2024-01-12T16:52:07.198Z,-18.78
2024-01-12T16:53:09.909Z,-18.77
2024-01-12T16:54:12.096Z,-18.72
2024-01-12T16:55:14.152Z,-18.63
2024-01-12T16:56:16.076Z,-18.70
2024-01-12T16:57:18.064Z,-18.75
2024-01-12T16:58:20.145Z,-18.70
2024-01-12T16:59:22.453Z,-18.73
2024-01-12T17:00:24.517Z,-18.70
2024-01-12T17:01:28.815Z,-18.72
2024-01-12T17:02:30.988Z,-18.70
2024-01-12T17:03:33.256Z,-18.72
2024-01-12T17:04:35.428Z,-18.75
2024-01-12T17:05:37.622Z,-18.75
2024-01-12T17:06:43.147Z,-18.79
2024-01-12T17:07:45.687Z,-18.78
2024-01-12T17:08:47.749Z,-18.79
2024-01-12T17:09:50.398Z,-18.87
2024-01-12T17:10:52.328Z,-18.84
2024-01-12T17:11:54.600Z,-18.86
2024-01-12T17:12:56.672Z,-18.86
2024-01-12T17:13:58.768Z,-18.82
2024-01-12T17:15:00.931Z,-18.88
2024-01-12T17:16:03.022Z,-18.83
2024-01-12T17:17:13.528Z,-18.90
2024-01-12T17:18:28.933Z,-18.95
2024-01-12T17:19:34.595Z,-18.89
2024-01-12T17:20:36.695Z,-18.90
2024-01-12T17:21:39.039Z,-18.85
2024-01-12T17:22:41.038Z,-18.82
2024-01-12T17:23:43.117Z,-18.86
2024-01-12T17:24:45.260Z,-18.89
2024-01-12T17:25:47.343Z,-18.86
2024-01-12T17:26:49.824Z,-18.90
2024-01-12T17:27:52.035Z,-18.89
2024-01-12T17:28:54.160Z,-18.89
2024-01-12T17:29:56.907Z,-18.90
2024-01-12T17:30:59.318Z,-18.82
2024-01-12T17:32:02.875Z,-18.81
2024-01-12T17:33:06.180Z,-18.78
2024-01-12T17:34:08.284Z,-18.86
2024-01-12T17:35:12.029Z,-18.90
2024-01-12T17:36:14.626Z,-18.97
2024-01-12T17:37:16.805Z,-18.91
2024-01-12T17:38:18.894Z,-18.95
2024-01-12T17:39:21.128Z,-18.96
2024-01-12T17:40:23.375Z,-19.03
2024-01-12T17:41:25.664Z,-19.02
2024-01-12T17:42:27.776Z,-18.94
2024-01-12T17:43:29.928Z,-18.92
2024-01-12T17:44:32.000Z,-18.95
2024-01-12T17:45:34.114Z,-18.95
2024-01-12T17:46:38.230Z,-19.00
2024-01-12T17:47:40.608Z,-19.02
2024-01-12T17:48:42.760Z,-18.98
2024-01-12T17:49:45.107Z,-19.01
2024-01-12T17:50:47.275Z,-18.99
2024-01-12T17:51:49.591Z,-18.97
2024-01-12T17:52:51.609Z,-18.95
2024-01-12T17:53:54.806Z,-18.92
2024-01-12T17:54:57.302Z,-19.00
2024-01-12T17:55:59.696Z,-18.97
2024-01-12T17:57:01.975Z,-18.96
2024-01-12T17:58:04.183Z,-18.95
2024-01-12T17:59:06.281Z,-18.95
2024-01-12T18:00:09.563Z,-19.04
2024-01-12T18:01:17.085Z,-19.05
2024-01-12T18:02:22.168Z,-18.99
2024-01-12T18:03:24.233Z,-19.17
2024-01-12T18:04:26.566Z,-19.22
2024-01-12T18:05:28.721Z,-19.13
2024-01-12T18:06:31.006Z,-19.20
2024-01-12T18:07:33.237Z,-19.13
2024-01-12T18:08:35.343Z,-19.09
2024-01-12T18:09:37.473Z,-19.12
2024-01-12T18:11:50.040Z,-19.17
2024-01-12T18:12:53.009Z,-19.17
2024-01-12T18:13:54.947Z,-19.23
2024-01-12T18:14:57.254Z,-19.18
2024-01-12T18:15:59.247Z,-19.21
2024-01-12T18:17:01.622Z,-19.16
2024-01-12T18:18:03.810Z,-19.18
2024-01-12T18:19:06.156Z,-19.23
2024-01-12T18:20:09.459Z,-19.23
2024-01-12T18:21:11.674Z,-19.26
2024-01-12T18:22:13.702Z,-19.26
2024-01-12T18:23:16.080Z,-19.24
2024-01-12T18:24:18.155Z,-19.25
2024-01-12T18:25:20.563Z,-19.22
2024-01-12T18:26:22.606Z,-19.26
2024-01-12T18:27:24.717Z,-19.32
2024-01-12T18:28:28.220Z,-19.22
2024-01-12T18:29:30.296Z,-19.22
2024-01-12T18:30:32.460Z,-19.23
2024-01-12T18:31:34.791Z,-19.21
2024-01-12T18:32:37.059Z,-19.27
2024-01-12T18:33:39.517Z,-19.30
2024-01-12T18:34:42.492Z,-19.35
2024-01-12T18:35:44.667Z,-19.37
2024-01-12T18:36:46.827Z,-19.36
2024-01-12T18:37:48.853Z,-19.30
2024-01-12T18:38:51.006Z,-19.30
2024-01-12T18:39:54.299Z,-19.29
2024-01-12T18:40:56.425Z,-19.26
2024-01-12T18:41:58.841Z,-19.30
2024-01-12T18:43:00.831Z,-19.29
2024-01-12T18:44:02.882Z,-19.27
2024-01-12T18:45:05.319Z,-19.28
2024-01-12T18:46:08.262Z,-19.34
2024-01-12T18:47:10.336Z,-19.29
2024-01-12T18:48:14.037Z,-19.35
2024-01-12T18:49:16.211Z,-19.35
2024-01-12T18:50:18.289Z,-19.34
2024-01-12T18:51:20.460Z,-19.36
2024-01-12T18:52:22.929Z,-19.37
2024-01-12T18:53:25.005Z,-19.30
2024-01-12T18:54:27.108Z,-19.29
2024-01-12T18:55:29.172Z,-19.33
2024-01-12T18:56:31.487Z,-19.31
2024-01-12T18:57:33.461Z,-19.27
2024-01-12T18:58:35.677Z,-19.26
2024-01-12T18:59:37.718Z,-19.25
2024-01-12T19:00:40.580Z,-19.32
2024-01-12T19:01:42.745Z,-19.26
2024-01-12T19:02:44.929Z,-19.28
2024-01-12T19:03:47.007Z,-19.27
2024-01-12T19:04:49.093Z,-19.31
2024-01-12T19:05:51.522Z,-19.27
2024-01-12T19:06:54.017Z,-19.27
2024-01-12T19:08:00.133Z,-19.20
2024-01-12T19:09:06.063Z,-19.26
2024-01-12T19:10:09.680Z,-19.21
2024-01-12T19:11:12.940Z,-19.25
2024-01-12T19:12:15.601Z,-19.21
2024-01-12T19:13:17.967Z,-19.22
2024-01-12T19:14:20.292Z,-19.21
2024-01-12T19:15:23.070Z,-19.18
2024-01-12T19:16:25.167Z,-19.22
2024-01-12T19:17:27.173Z,-19.25
2024-01-12T19:18:30.055Z,-19.27
2024-01-12T19:19:32.326Z,-19.23
2024-01-12T19:20:34.506Z,-19.29
2024-01-12T19:21:36.822Z,-19.21
2024-01-12T19:22:39.374Z,-19.19
2024-01-12T19:23:41.706Z,-19.19
2024-01-12T19:24:46.339Z,-19.22
2024-01-12T19:25:48.267Z,-19.18
2024-01-12T19:26:50.664Z,-19.16
2024-01-12T19:27:52.691Z,-19.16
2024-01-12T19:28:55.410Z,-19.20
2024-01-12T19:29:57.752Z,-19.23
2024-01-12T19:30:59.880Z,-19.19
2024-01-12T19:32:02.138Z,-19.21
2024-01-12T19:33:04.966Z,-19.28
2024-01-12T19:34:08.117Z,-19.33
2024-01-12T19:35:10.604Z,-19.33
2024-01-12T19:36:12.705Z,-19.30
2024-01-12T19:37:14.678Z,-19.30
2024-01-12T19:38:16.768Z,-19.42
2024-01-12T19:39:19.030Z,-19.39
2024-01-12T19:40:21.062Z,-19.36
2024-01-12T19:41:27.846Z,-19.39
2024-01-12T19:42:30.122Z,-19.38
2024-01-12T19:43:32.272Z,-19.44
2024-01-12T19:44:34.430Z,-19.47