createdAt,value
2017-09-29T00:01:01.694Z,1018.07
2017-09-29T00:02:01.766Z,1018.02
2017-09-29T00:03:56.486Z,1018.08
2017-09-29T00:05:04.150Z,1018.04
2017-09-29T00:06:52.470Z,1018.01
2017-09-29T00:07:52.529Z,1018.00
2017-09-29T00:09:48.534Z,1018.01
2017-09-29T00:10:48.582Z,1018.01
2017-09-29T00:12:41.543Z,1017.99
2017-09-29T00:13:41.534Z,1017.94
2017-09-29T00:15:35.030Z,1017.97
2017-09-29T00:16:35.182Z,1017.99
2017-09-29T00:18:31.198Z,1017.94
2017-09-29T00:19:31.206Z,1017.94
2017-09-29T00:21:25.679Z,1017.89
2017-09-29T00:22:25.670Z,1017.87
2017-09-29T00:24:19.147Z,1017.90
2017-09-29T00:25:19.206Z,1017.85
2017-09-29T00:27:12.711Z,1017.78
2017-09-29T00:28:12.758Z,1017.79
2017-09-29T00:30:07.159Z,1017.76
2017-09-29T00:31:07.415Z,1017.78
2017-09-29T00:33:01.975Z,1017.81
2017-09-29T00:34:02.183Z,1017.84
2017-09-29T00:35:56.367Z,1017.75
2017-09-29T00:36:56.463Z,1017.76
2017-09-29T00:38:50.726Z,1017.78
2017-09-29T00:39:50.807Z,1017.73
2017-09-29T00:41:46.807Z,1017.76
2017-09-29T00:42:46.775Z,1017.76
2017-09-29T00:44:42.807Z,1017.75
2017-09-29T00:45:41.291Z,1017.73
2017-09-29T00:47:35.767Z,1017.72
2017-09-29T00:48:35.798Z,1017.67
2017-09-29T00:50:30.271Z,1017.71
2017-09-29T00:51:30.320Z,1017.72
2017-09-29T00:53:23.320Z,1017.74
2017-09-29T00:54:23.287Z,1017.73
2017-09-29T00:56:18.560Z,1017.74
2017-09-29T00:57:18.223Z,1017.73
2017-09-29T00:59:14.367Z,1017.68
2017-09-29T01:00:13.919Z,1017.70
2017-09-29T01:02:08.367Z,1017.71
2017-09-29T01:03:08.392Z,1017.73
2017-09-29T01:05:01.376Z,1017.76
2017-09-29T01:06:01.472Z,1017.76
2017-09-29T01:07:55.984Z,1017.73
2017-09-29T01:08:55.928Z,1017.74
2017-09-29T01:10:49.920Z,1017.75
2017-09-29T01:11:49.520Z,1017.75
2017-09-29T01:13:44.313Z,1017.72
2017-09-29T01:14:43.992Z,1017.75
2017-09-29T01:16:38.801Z,1017.73
2017-09-29T01:17:38.682Z,1017.75
2017-09-29T01:19:33.120Z,1017.76
2017-09-29T01:20:33.031Z,1017.69
2017-09-29T01:22:29.024Z,1017.74
2017-09-29T01:23:29.032Z,1017.77
2017-09-29T01:25:23.497Z,1017.77
2017-09-29T01:26:23.529Z,1017.76
2017-09-29T01:28:18.016Z,1017.76
2017-09-29T01:29:18.032Z,1017.80
2017-09-29T01:31:12.585Z,1017.77
2017-09-29T01:32:12.560Z,1017.77
2017-09-29T01:34:07.033Z,1017.76
2017-09-29T01:35:07.065Z,1017.77
2017-09-29T01:37:01.593Z,1017.78
2017-09-29T01:38:01.673Z,1017.76
2017-09-29T01:39:56.138Z,1017.80
2017-09-29T01:40:55.712Z,1017.78
2017-09-29T01:42:51.481Z,1017.75
2017-09-29T01:43:51.496Z,1017.73
2017-09-29T01:45:44.521Z,1017.75
2017-09-29T01:46:44.644Z,1017.75
2017-09-29T01:48:38.258Z,1017.78
2017-09-29T01:49:38.065Z,1017.75
2017-09-29T01:51:33.497Z,1017.75
2017-09-29T01:52:32.809Z,1017.76
2017-09-29T01:54:28.585Z,1017.76
2017-09-29T01:55:28.602Z,1017.75
2017-09-29T01:57:23.057Z,1017.79
2017-09-29T01:58:23.097Z,1017.74
2017-09-29T02:00:17.913Z,1017.69
2017-09-29T02:01:17.636Z,1017.68
2017-09-29T02:03:13.690Z,1017.72
2017-09-29T02:04:13.684Z,1017.65
2017-09-29T02:06:08.561Z,1017.70
2017-09-29T02:07:08.437Z,1017.69
2017-09-29T02:09:04.632Z,1017.64
2017-09-29T02:10:04.245Z,1017.61
2017-09-29T02:11:58.981Z,1017.66
2017-09-29T02:12:58.781Z,1017.65
2017-09-29T02:14:53.757Z,1017.63
2017-09-29T02:15:53.821Z,1017.63
2017-09-29T02:17:48.350Z,1017.61
2017-09-29T02:18:48.334Z,1017.62
2017-09-29T02:20:42.822Z,1017.61
2017-09-29T02:21:42.830Z,1017.58
2017-09-29T02:23:36.790Z,1017.57
2017-09-29T02:24:36.428Z,1017.54
2017-09-29T02:26:30.934Z,1017.55
2017-09-29T02:27:30.941Z,1017.54
2017-09-29T02:29:25.654Z,1017.58
2017-09-29T02:30:25.454Z,1017.56
2017-09-29T02:32:21.463Z,1017.54
2017-09-29T02:33:21.462Z,1017.51
2017-09-29T02:35:16.014Z,1017.53
2017-09-29T02:36:16.007Z,1017.56
2017-09-29T02:38:09.470Z,1017.54
2017-09-29T02:39:09.896Z,1017.54
2017-09-29T02:41:03.566Z,1017.56
2017-09-29T02:42:03.687Z,1017.55
2017-09-29T02:43:57.102Z,1017.56
2017-09-29T02:44:57.087Z,1017.53
2017-09-29T02:46:51.559Z,1017.58
2017-09-29T02:47:51.599Z,1017.57
2017-09-29T02:49:45.099Z,1017.61
2017-09-29T02:50:45.111Z,1017.56
2017-09-29T02:52:38.167Z,1017.56
2017-09-29T02:53:38.143Z,1017.56
2017-09-29T02:55:32.625Z,1017.51
2017-09-29T02:56:32.615Z,1017.56
2017-09-29T02:58:28.679Z,1017.56
2017-09-29T02:59:28.703Z,1017.52
2017-09-29T03:01:23.836Z,1017.49
2017-09-29T03:02:23.712Z,1017.54
2017-09-29T03:04:17.215Z,1017.52
2017-09-29T03:05:17.399Z,1017.52
2017-09-29T03:07:11.248Z,1017.52
2017-09-29T03:08:11.303Z,1017.51
2017-09-29T03:10:05.816Z,1017.50
2017-09-29T03:11:05.791Z,1017.51
2017-09-29T03:13:00.344Z,1017.49
2017-09-29T03:14:00.384Z,1017.50
2017-09-29T03:15:56.477Z,1017.49
2017-09-29T03:16:56.471Z,1017.52
2017-09-29T03:18:52.432Z,1017.45
2017-09-29T03:19:52.528Z,1017.48
2017-09-29T03:21:47.024Z,1017.43
2017-09-29T03:22:47.000Z,1017.44
2017-09-29T03:24:41.520Z,1017.45
2017-09-29T03:25:41.506Z,1017.44
2017-09-29T03:27:36.016Z,1017.39
2017-09-29T03:28:36.056Z,1017.41
2017-09-29T03:30:30.529Z,1017.38
2017-09-29T03:31:30.520Z,1017.38
2017-09-29T03:33:25.008Z,1017.37
2017-09-29T03:34:25.016Z,1017.40
2017-09-29T03:36:29.731Z,1017.38
2017-09-29T03:37:19.512Z,1017.38
2017-09-29T03:39:14.473Z,1017.38
2017-09-29T03:40:24.256Z,1017.39
2017-09-29T03:42:07.128Z,1017.40
2017-09-29T03:43:07.113Z,1017.40
2017-09-29T03:45:02.633Z,1017.39
2017-09-29T03:46:02.681Z,1017.41
2017-09-29T03:47:57.129Z,1017.44
2017-09-29T03:48:57.161Z,1017.45
2017-09-29T03:50:51.625Z,1017.48
2017-09-29T03:51:51.689Z,1017.43
2017-09-29T03:53:46.162Z,1017.46
2017-09-29T03:54:46.197Z,1017.43
2017-09-29T03:56:40.638Z,1017.42
2017-09-29T03:57:40.670Z,1017.41
2017-09-29T03:59:35.230Z,1017.40
2017-09-29T04:00:35.166Z,1017.39
2017-09-29T04:02:29.638Z,1017.40
2017-09-29T04:03:29.694Z,1017.41
2017-09-29T04:05:23.303Z,1017.41
2017-09-29T04:06:23.751Z,1017.43
2017-09-29T04:08:19.799Z,1017.41
2017-09-29T04:09:19.359Z,1017.40
2017-09-29T04:11:13.855Z,1017.43
2017-09-29T04:12:13.847Z,1017.43
2017-09-29T04:14:08.311Z,1017.41
2017-09-29T04:15:08.354Z,1017.38
2017-09-29T04:17:02.821Z,1017.36
2017-09-29T04:18:02.847Z,1017.37
2017-09-29T04:19:56.325Z,1017.38
2017-09-29T04:20:56.392Z,1017.37
2017-09-29T04:22:50.056Z,1017.37
2017-09-29T04:23:50.048Z,1017.40
2017-09-29T04:25:43.628Z,1017.39
2017-09-29T04:26:43.603Z,1017.40
2017-09-29T04:28:39.156Z,1017.40
2017-09-29T04:29:39.228Z,1017.39
2017-09-29T04:31:34.044Z,1017.36
2017-09-29T04:32:33.316Z,1017.34
2017-09-29T04:34:27.780Z,1017.36
2017-09-29T04:35:27.804Z,1017.34
2017-09-29T04:37:22.460Z,1017.38
2017-09-29T04:38:22.372Z,1017.35
2017-09-29T04:40:18.316Z,1017.32
2017-09-29T04:41:18.407Z,1017.30
2017-09-29T04:43:12.860Z,1017.32
2017-09-29T04:44:11.877Z,1017.29
2017-09-29T04:46:04.956Z,1017.30
2017-09-29T04:47:04.981Z,1017.32
2017-09-29T04:48:59.500Z,1017.31
2017-09-29T04:49:59.467Z,1017.35
2017-09-29T04:51:52.772Z,1017.34
2017-09-29T04:52:53.468Z,1017.31
2017-09-29T04:54:45.492Z,1017.29
2017-09-29T04:55:45.852Z,1017.28
2017-09-29T04:57:39.995Z,1017.31
2017-09-29T04:58:40.028Z,1017.27
2017-09-29T05:00:37.820Z,1017.27
2017-09-29T05:03:31.404Z,1017.29
2017-09-29T05:04:31.805Z,1017.27
2017-09-29T05:06:24.631Z,1017.34
2017-09-29T05:07:24.623Z,1017.24
2017-09-29T05:09:17.580Z,1017.24
2017-09-29T05:10:17.676Z,1017.22
2017-09-29T05:12:11.317Z,1017.21
2017-09-29T05:13:12.229Z,1017.24
2017-09-29T05:15:07.293Z,1017.21
2017-09-29T05:17:21.789Z,1017.19
2017-09-29T05:18:21.829Z,1017.17
2017-09-29T05:20:15.260Z,1017.15
2017-09-29T05:21:15.301Z,1017.18
2017-09-29T05:23:08.837Z,1017.21
2017-09-29T05:24:08.821Z,1017.26
2017-09-29T05:26:03.606Z,1017.29
2017-09-29T05:27:11.533Z,1017.27
2017-09-29T05:28:57.878Z,1017.29
2017-09-29T05:29:57.889Z,1017.27
2017-09-29T05:31:50.886Z,1017.27
2017-09-29T05:32:51.878Z,1017.28
2017-09-29T05:34:45.381Z,1017.29
2017-09-29T05:35:45.613Z,1017.31
2017-09-29T05:37:39.966Z,1017.25
2017-09-29T05:38:40.277Z,1017.28
2017-09-29T05:40:33.430Z,1017.33
2017-09-29T05:41:33.495Z,1017.29
2017-09-29T05:43:28.374Z,1017.37
2017-09-29T05:44:27.975Z,1017.37
2017-09-29T05:46:23.990Z,1017.32
2017-09-29T05:47:24.022Z,1017.33
2017-09-29T05:49:18.542Z,1017.33
2017-09-29T05:50:18.943Z,1017.41
2017-09-29T05:52:13.590Z,1017.38
2017-09-29T05:53:15.570Z,1017.40
2017-09-29T05:55:08.103Z,1017.43
2017-09-29T05:56:08.136Z,1017.41
2017-09-29T05:58:02.943Z,1017.41
2017-09-29T05:59:02.647Z,1017.46
2017-09-29T06:00:57.136Z,1017.46
2017-09-29T06:01:57.280Z,1017.42
2017-09-29T06:03:52.064Z,1017.49
2017-09-29T06:05:00.416Z,1017.44
2017-09-29T06:06:45.184Z,1017.52
2017-09-29T06:07:45.247Z,1017.52
2017-09-29T06:09:39.928Z,1017.48
2017-09-29T06:10:39.680Z,1017.47
2017-09-29T06:12:34.320Z,1017.45
2017-09-29T06:13:34.185Z,1017.47
2017-09-29T06:15:29.089Z,1017.47
2017-09-29T06:16:28.921Z,1017.45
2017-09-29T06:18:24.706Z,1017.48
2017-09-29T06:20:48.393Z,1017.46
2017-09-29T06:21:38.233Z,1017.47
2017-09-29T06:23:32.033Z,1017.46
2017-09-29T06:24:31.906Z,1017.47
2017-09-29T06:26:26.416Z,1017.47
2017-09-29T06:27:35.402Z,1017.46
2017-09-29T06:29:21.073Z,1017.43
2017-09-29T06:30:20.834Z,1017.44
2017-09-29T06:32:18.817Z,1017.43
2017-09-29T06:33:18.882Z,1017.45
2017-09-29T06:35:13.491Z,1017.48
2017-09-29T06:36:13.650Z,1017.48
2017-09-29T06:38:08.059Z,1017.49
2017-09-29T06:39:08.105Z,1017.52
2017-09-29T06:41:02.777Z,1017.50
2017-09-29T06:42:02.755Z,1017.49
2017-09-29T06:43:58.626Z,1017.50
2017-09-29T06:44:58.473Z,1017.52
2017-09-29T06:46:54.578Z,1017.54
2017-09-29T06:47:54.523Z,1017.51
2017-09-29T06:49:49.266Z,1017.52
2017-09-29T06:50:49.210Z,1017.55
2017-09-29T06:52:45.067Z,1017.57
2017-09-29T06:54:58.859Z,1017.53
2017-09-29T06:55:58.819Z,1017.53
2017-09-29T06:57:53.554Z,1017.57
2017-09-29T06:58:53.602Z,1017.56
2017-09-29T07:00:49.450Z,1017.53
2017-09-29T07:01:49.338Z,1017.51
2017-09-29T07:03:43.754Z,1017.55
2017-09-29T07:04:43.883Z,1017.55
2017-09-29T07:06:38.179Z,1017.51
2017-09-29T07:07:38.411Z,1017.48
2017-09-29T07:09:32.667Z,1017.48
2017-09-29T07:10:33.051Z,1017.55
2017-09-29T07:12:26.315Z,1017.51
2017-09-29T07:13:26.419Z,1017.55
2017-09-29T07:15:22.475Z,1017.51
2017-09-29T07:16:22.524Z,1017.55
2017-09-29T07:18:16.211Z,1017.57
2017-09-29T07:19:16.115Z,1017.54
2017-09-29T07:21:11.123Z,1017.58
2017-09-29T07:22:10.795Z,1017.63
2017-09-29T07:24:06.547Z,1017.63
2017-09-29T07:25:06.701Z,1017.62
2017-09-29T07:27:01.156Z,1017.68
2017-09-29T07:28:01.195Z,1017.63
2017-09-29T07:29:57.115Z,1017.67
2017-09-29T07:30:57.148Z,1017.63
2017-09-29T07:32:51.636Z,1017.58
2017-09-29T07:33:51.620Z,1017.64
2017-09-29T07:35:46.124Z,1017.69
2017-09-29T07:36:46.133Z,1017.72
2017-09-29T07:38:51.044Z,1017.72
2017-09-29T07:39:40.925Z,1017.69
2017-09-29T07:41:36.756Z,1017.70
2017-09-29T07:42:36.772Z,1017.68
2017-09-29T07:44:32.213Z,1017.72
2017-09-29T07:45:31.765Z,1017.66
2017-09-29T07:47:25.836Z,1017.66
2017-09-29T07:48:25.836Z,1017.62
2017-09-29T07:50:20.381Z,1017.62
2017-09-29T07:51:29.406Z,1017.64
2017-09-29T07:53:16.317Z,1017.69
2017-09-29T07:54:16.381Z,1017.67
2017-09-29T07:56:12.629Z,1017.64
2017-09-29T07:57:12.317Z,1017.62
2017-09-29T07:59:06.860Z,1017.62
2017-09-29T08:00:06.845Z,1017.66
2017-09-29T08:02:00.629Z,1017.70
2017-09-29T08:03:00.533Z,1017.67
2017-09-29T08:04:56.389Z,1017.74
2017-09-29T08:05:56.417Z,1017.73
2017-09-29T08:07:51.029Z,1017.70
2017-09-29T08:08:51.077Z,1017.67
2017-09-29T08:10:45.541Z,1017.68
2017-09-29T08:11:45.535Z,1017.69
2017-09-29T08:13:39.957Z,1017.73
2017-09-29T08:14:40.117Z,1017.76
2017-09-29T08:16:34.845Z,1017.73
2017-09-29T08:17:34.781Z,1017.73
2017-09-29T08:19:30.534Z,1017.60
2017-09-29T08:20:30.605Z,1017.73
2017-09-29T08:22:25.221Z,1017.53
2017-09-29T08:23:25.365Z,1017.65
2017-09-29T08:25:19.677Z,1017.67
2017-09-29T08:26:19.637Z,1017.63
2017-09-29T08:28:15.405Z,1017.61
2017-09-29T08:29:15.157Z,1017.61
2017-09-29T08:31:09.749Z,1017.49
2017-09-29T08:32:09.709Z,1017.60
2017-09-29T08:34:05.725Z,1017.45
2017-09-29T08:35:05.790Z,1017.63
2017-09-29T08:37:00.573Z,1017.60
2017-09-29T08:38:00.454Z,1017.47
2017-09-29T08:39:56.726Z,1017.54
2017-09-29T08:40:57.304Z,1017.60
2017-09-29T08:42:52.790Z,1017.58
2017-09-29T08:43:53.043Z,1017.60
2017-09-29T08:45:48.822Z,1017.53
2017-09-29T08:46:48.854Z,1017.54
2017-09-29T08:48:42.342Z,1017.30
2017-09-29T08:49:42.614Z,1017.27
2017-09-29T08:51:35.894Z,1017.21
2017-09-29T08:52:35.662Z,1017.26
2017-09-29T08:54:31.664Z,1017.27
2017-09-29T08:55:32.665Z,1017.33
2017-09-29T08:57:26.343Z,1017.31
2017-09-29T08:58:26.470Z,1017.29
2017-09-29T09:00:20.750Z,1017.39
2017-09-29T09:01:20.806Z,1017.43
2017-09-29T09:03:15.487Z,1017.28
2017-09-29T09:04:25.462Z,1017.25
2017-09-29T09:06:10.174Z,1017.23
2017-09-29T09:07:10.190Z,1017.18
2017-09-29T09:09:05.654Z,1017.13
2017-09-29T09:10:05.702Z,1017.07
2017-09-29T09:11:59.321Z,1017.09
2017-09-29T09:12:59.294Z,1017.12
2017-09-29T09:14:53.687Z,1017.38
2017-09-29T09:15:53.719Z,1017.44
2017-09-29T09:17:48.217Z,1017.40
2017-09-29T09:18:48.207Z,1017.42
2017-09-29T09:20:45.179Z,1017.41
2017-09-29T09:21:44.443Z,1017.34
2017-09-29T09:23:38.939Z,1017.36
2017-09-29T09:24:39.258Z,1017.34
2017-09-29T09:26:35.091Z,1017.16
2017-09-29T09:27:35.075Z,1017.23
2017-09-29T09:29:29.531Z,1017.31
2017-09-29T09:30:29.812Z,1017.32
2017-09-29T09:32:24.338Z,1017.35
2017-09-29T09:33:24.290Z,1017.10
2017-09-29T09:35:21.190Z,1017.18
2017-09-29T09:36:20.235Z,1017.00
2017-09-29T09:38:16.059Z,1016.89
2017-09-29T09:39:16.067Z,1016.95
2017-09-29T09:41:10.484Z,1016.90
2017-09-29T09:42:10.388Z,1016.87
2017-09-29T09:44:18.060Z,1017.05
2017-09-29T09:45:17.988Z,1017.05
2017-09-29T09:47:13.628Z,1017.13
2017-09-29T09:48:13.513Z,1017.14
2017-09-29T09:50:08.283Z,1017.11
2017-09-29T09:51:08.020Z,1017.08
2017-09-29T09:53:01.524Z,1017.00
2017-09-29T09:54:01.742Z,1016.97
2017-09-29T09:55:55.099Z,1016.86
2017-09-29T09:56:55.460Z,1016.86
2017-09-29T09:58:51.188Z,1016.81
2017-09-29T09:59:51.180Z,1016.83
2017-09-29T10:01:46.285Z,1016.80
2017-09-29T10:02:46.317Z,1016.82
2017-09-29T10:04:42.230Z,1016.74
2017-09-29T10:05:43.261Z,1016.73
2017-09-29T10:07:37.381Z,1016.70
2017-09-29T10:08:37.781Z,1016.72
2017-09-29T10:10:34.885Z,1016.68
2017-09-29T10:11:33.789Z,1016.66
2017-09-29T10:13:30.264Z,1016.67
2017-09-29T10:14:29.862Z,1016.68
2017-09-29T10:16:25.941Z,1016.60
2017-09-29T10:17:25.909Z,1016.62
2017-09-29T10:19:20.694Z,1016.59
2017-09-29T10:20:20.422Z,1016.62
2017-09-29T10:22:16.718Z,1016.60
2017-09-29T10:23:16.713Z,1016.60
2017-09-29T10:25:11.598Z,1016.59
2017-09-29T10:26:11.605Z,1016.66
2017-09-29T10:28:06.542Z,1016.61
2017-09-29T10:29:06.126Z,1016.59
2017-09-29T10:30:59.610Z,1016.60
2017-09-29T10:31:59.654Z,1016.57
2017-09-29T10:33:53.142Z,1016.53
2017-09-29T10:35:00.870Z,1016.58
2017-09-29T10:36:47.662Z,1016.46
2017-09-29T10:37:47.686Z,1016.48
2017-09-29T10:39:42.189Z,1016.46
2017-09-29T10:40:42.234Z,1016.51
2017-09-29T10:42:36.726Z,1016.47
2017-09-29T10:43:36.758Z,1016.46
2017-09-29T10:45:30.222Z,1016.46
2017-09-29T10:46:30.286Z,1016.55
2017-09-29T10:48:28.270Z,1016.59
2017-09-29T10:50:41.655Z,1016.63
2017-09-29T10:51:41.705Z,1016.64
2017-09-29T10:53:36.775Z,1016.47
2017-09-29T10:54:36.190Z,1016.51
2017-09-29T10:56:32.135Z,1016.55
2017-09-29T10:57:32.439Z,1016.60
2017-09-29T10:59:27.232Z,1016.48
2017-09-29T11:00:27.271Z,1016.47
2017-09-29T11:02:31.239Z,1016.40
2017-09-29T11:03:21.831Z,1016.39
2017-09-29T11:05:16.407Z,1016.30
2017-09-29T11:06:16.368Z,1016.28
2017-09-29T11:08:10.848Z,1016.14
2017-09-29T11:09:10.905Z,1016.21
2017-09-29T11:11:06.516Z,1016.34
2017-09-29T11:12:06.718Z,1016.20
2017-09-29T11:14:01.055Z,1016.16
2017-09-29T11:15:00.983Z,1016.20
2017-09-29T11:16:55.464Z,1016.24
2017-09-29T11:17:55.519Z,1016.25
2017-09-29T11:19:50.033Z,1016.32
2017-09-29T11:20:50.356Z,1016.25
2017-09-29T11:22:44.760Z,1016.20
2017-09-29T11:23:44.608Z,1016.21
2017-09-29T11:25:39.432Z,1016.13
2017-09-29T11:26:39.176Z,1016.12
2017-09-29T11:28:32.367Z,1016.15
2017-09-29T11:29:32.368Z,1016.09
2017-09-29T11:31:27.776Z,1016.20
2017-09-29T11:32:26.904Z,1016.17
2017-09-29T11:34:20.769Z,1016.18
2017-09-29T11:35:21.455Z,1016.16
2017-09-29T11:37:15.216Z,1016.14
2017-09-29T11:38:15.104Z,1016.15
2017-09-29T11:40:20.674Z,1016.06
2017-09-29T11:41:22.114Z,1016.04
2017-09-29T11:43:15.290Z,1016.07
2017-09-29T11:44:15.939Z,1015.93
2017-09-29T11:46:09.578Z,1016.07
2017-09-29T11:47:09.979Z,1016.03
2017-09-29T11:49:38.106Z,1015.99
2017-09-29T11:50:37.749Z,1015.99
2017-09-29T11:52:31.243Z,1015.95
2017-09-29T11:53:31.267Z,1015.98
2017-09-29T11:55:25.788Z,1015.98
2017-09-29T11:56:25.796Z,1016.00
2017-09-29T11:58:19.291Z,1015.99
2017-09-29T11:59:19.323Z,1015.91
2017-09-29T12:01:14.867Z,1015.87
2017-09-29T12:02:14.891Z,1015.82
2017-09-29T12:04:08.483Z,1015.86
2017-09-29T12:05:08.579Z,1015.83
2017-09-29T12:07:02.876Z,1015.96
2017-09-29T12:08:02.892Z,1015.93
2017-09-29T12:09:57.564Z,1015.90
2017-09-29T12:12:10.859Z,1015.75
2017-09-29T12:13:10.955Z,1015.85
2017-09-29T12:26:43.903Z,1015.68
2017-09-29T12:27:43.932Z,1015.73
2017-09-29T12:29:37.501Z,1015.73
2017-09-29T12:30:37.460Z,1015.70
2017-09-29T12:32:30.965Z,1015.76
2017-09-29T12:33:30.997Z,1015.77
2017-09-29T12:35:24.501Z,1015.63
2017-09-29T12:36:24.509Z,1015.64
2017-09-29T12:38:19.309Z,1015.60
2017-09-29T12:39:19.501Z,1015.54
2017-09-29T12:41:12.789Z,1015.54
2017-09-29T12:42:12.869Z,1015.51
2017-09-29T12:44:07.333Z,1015.51
2017-09-29T12:45:07.517Z,1015.52
2017-09-29T12:47:00.869Z,1015.48
2017-09-29T12:48:00.894Z,1015.54
2017-09-29T12:49:55.470Z,1015.51
2017-09-29T12:50:55.445Z,1015.53
2017-09-29T12:52:48.941Z,1015.46
2017-09-29T12:53:48.974Z,1015.43
2017-09-29T12:55:42.469Z,1015.43
2017-09-29T12:56:45.397Z,1015.40
2017-09-29T12:58:37.078Z,1015.33
2017-09-29T12:59:37.166Z,1015.33
2017-09-29T13:01:30.558Z,1015.31
2017-09-29T13:02:30.614Z,1015.34
2017-09-29T13:04:24.197Z,1015.37
2017-09-29T13:05:24.166Z,1015.34
2017-09-29T13:07:18.637Z,1015.40
2017-09-29T13:08:18.726Z,1015.35
2017-09-29T13:10:13.185Z,1015.37
2017-09-29T13:11:13.220Z,1015.33
2017-09-29T13:13:07.688Z,1015.31
2017-09-29T13:14:07.735Z,1015.26
2017-09-29T13:16:02.230Z,1015.25
2017-09-29T13:17:02.263Z,1015.21
2017-09-29T13:18:56.758Z,1015.23
2017-09-29T13:19:56.799Z,1015.20
2017-09-29T13:21:51.287Z,1015.35
2017-09-29T13:22:51.319Z,1015.32
2017-09-29T13:24:45.920Z,1015.42
2017-09-29T13:25:45.955Z,1015.46
2017-09-29T13:27:40.318Z,1015.33
2017-09-29T13:28:40.366Z,1015.41
2017-09-29T13:30:34.878Z,1015.35
2017-09-29T13:31:34.910Z,1015.24
2017-09-29T13:33:29.446Z,1015.21
2017-09-29T13:34:29.462Z,1015.19
2017-09-29T13:36:24.008Z,1015.27
2017-09-29T13:37:23.998Z,1015.28
2017-09-29T13:39:18.535Z,1015.18
2017-09-29T13:40:18.535Z,1015.24
2017-09-29T13:42:13.039Z,1015.16
2017-09-29T13:43:13.079Z,1015.16
2017-09-29T13:45:07.551Z,1015.13
2017-09-29T13:46:07.599Z,1015.14
2017-09-29T13:48:03.040Z,1015.12
2017-09-29T13:49:02.135Z,1015.10
2017-09-29T13:50:56.615Z,1015.16
2017-09-29T13:51:56.663Z,1015.20
2017-09-29T13:53:50.176Z,1015.13
2017-09-29T13:54:50.192Z,1015.11
2017-09-29T13:56:44.687Z,1015.12
2017-09-29T13:57:44.720Z,1015.11
2017-09-29T13:59:38.200Z,1015.10
2017-09-29T14:00:38.240Z,1015.04
2017-09-29T14:02:31.712Z,1014.99
2017-09-29T14:03:31.752Z,1014.96
2017-09-29T14:05:26.256Z,1014.88
2017-09-29T14:06:26.304Z,1014.88
2017-09-29T14:08:20.776Z,1014.88
2017-09-29T14:09:20.808Z,1014.94
2017-09-29T14:11:15.281Z,1014.90
2017-09-29T14:12:15.336Z,1014.87
2017-09-29T14:14:09.833Z,1014.89
2017-09-29T14:15:09.856Z,1014.83
2017-09-29T14:17:04.320Z,1014.79
2017-09-29T14:18:04.361Z,1014.86
2017-09-29T14:19:58.840Z,1014.87
2017-09-29T14:20:58.929Z,1014.81
2017-09-29T14:22:52.394Z,1014.81
2017-09-29T14:23:52.434Z,1014.76
2017-09-29T14:25:46.002Z,1014.78
2017-09-29T14:26:46.002Z,1014.78
2017-09-29T14:28:39.506Z,1014.79
2017-09-29T14:29:39.530Z,1014.77
2017-09-29T14:31:33.151Z,1014.77
2017-09-29T14:32:33.099Z,1014.75
2017-09-29T14:34:26.626Z,1014.73
2017-09-29T14:35:26.634Z,1014.72
2017-09-29T14:37:21.122Z,1014.75
2017-09-29T14:38:21.162Z,1014.84
2017-09-29T14:40:15.682Z,1014.98
2017-09-29T14:41:15.739Z,1015.05
2017-09-29T14:43:09.229Z,1014.88
2017-09-29T14:44:09.306Z,1014.88
2017-09-29T14:46:03.731Z,1014.63
2017-09-29T14:47:03.763Z,1014.56
2017-09-29T14:48:58.370Z,1014.62
2017-09-29T14:49:58.515Z,1014.63
2017-09-29T14:51:53.818Z,1014.53
2017-09-29T14:52:53.156Z,1014.57
2017-09-29T14:54:47.326Z,1014.59
2017-09-29T14:55:47.323Z,1014.55
2017-09-29T14:57:40.939Z,1014.50
2017-09-29T14:58:41.019Z,1014.47
2017-09-29T15:00:35.403Z,1014.45
2017-09-29T15:01:35.635Z,1014.40
2017-09-29T15:03:29.910Z,1014.45
2017-09-29T15:04:30.227Z,1014.48
2017-09-29T15:06:25.975Z,1014.43
2017-09-29T15:07:26.387Z,1014.40
2017-09-29T15:09:21.971Z,1014.40
2017-09-29T15:10:22.323Z,1014.44
2017-09-29T15:12:19.388Z,1014.40
2017-09-29T15:13:19.379Z,1014.45
2017-09-29T15:15:13.724Z,1014.41
2017-09-29T15:16:13.890Z,1014.45
2017-09-29T15:18:08.194Z,1014.37
2017-09-29T15:19:08.234Z,1014.38
2017-09-29T15:21:02.795Z,1014.40
2017-09-29T15:22:02.770Z,1014.33
2017-09-29T15:23:57.266Z,1014.32
2017-09-29T15:24:57.290Z,1014.26
2017-09-29T15:26:51.754Z,1014.26
2017-09-29T15:27:51.806Z,1014.22
2017-09-29T15:29:46.290Z,1014.20
2017-09-29T15:30:46.314Z,1014.18
2017-09-29T15:32:40.818Z,1014.16
2017-09-29T15:33:40.840Z,1014.17
2017-09-29T15:35:35.315Z,1014.19
2017-09-29T15:36:35.355Z,1014.19
2017-09-29T15:38:29.850Z,1014.18
2017-09-29T15:39:29.875Z,1014.15
2017-09-29T15:41:24.115Z,1014.13
2017-09-29T15:42:24.244Z,1014.11
2017-09-29T15:44:18.500Z,1014.12
2017-09-29T15:45:18.547Z,1014.12
2017-09-29T15:47:13.043Z,1014.16
2017-09-29T15:48:13.067Z,1014.15
2017-09-29T15:50:07.660Z,1014.24
2017-09-29T15:51:07.612Z,1014.19
2017-09-29T15:53:02.116Z,1014.10
2017-09-29T15:54:02.191Z,1014.10
2017-09-29T15:55:56.585Z,1014.10
2017-09-29T15:56:56.620Z,1014.08
2017-09-29T15:58:51.116Z,1014.09
2017-09-29T15:59:51.148Z,1014.08
2017-09-29T16:01:44.620Z,1014.09
2017-09-29T16:02:44.660Z,1014.05
2017-09-29T16:04:39.156Z,1013.99
2017-09-29T16:05:39.308Z,1014.02
2017-09-29T16:07:33.676Z,1014.00
2017-09-29T16:08:33.700Z,1014.00
2017-09-29T16:10:28.204Z,1013.89
2017-09-29T16:11:28.236Z,1013.90
2017-09-29T16:13:22.716Z,1013.83
2017-09-29T16:14:22.748Z,1013.83
2017-09-29T16:16:17.228Z,1013.75
2017-09-29T16:17:25.989Z,1013.82
2017-09-29T16:19:11.765Z,1013.81
2017-09-29T16:20:11.797Z,1013.77
2017-09-29T16:22:07.989Z,1013.76
2017-09-29T16:23:08.049Z,1013.82
2017-09-29T16:25:02.381Z,1013.87
2017-09-29T16:26:02.429Z,1013.91
2017-09-29T16:27:56.933Z,1013.84
2017-09-29T16:28:56.949Z,1013.83
2017-09-29T16:31:02.941Z,1013.85
2017-09-29T16:32:02.982Z,1013.84
2017-09-29T16:33:58.478Z,1013.82
2017-09-29T16:34:58.485Z,1013.75
2017-09-29T16:36:52.998Z,1013.73
2017-09-29T16:37:53.022Z,1013.70
2017-09-29T16:39:50.245Z,1013.70
2017-09-29T16:42:03.813Z,1013.67
2017-09-29T16:43:03.846Z,1013.65
2017-09-29T16:44:58.398Z,1013.65
2017-09-29T16:45:58.429Z,1013.62
2017-09-29T16:47:54.038Z,1013.62
2017-09-29T16:48:54.133Z,1013.61
2017-09-29T16:50:47.606Z,1013.65
2017-09-29T16:51:47.615Z,1013.61
2017-09-29T16:53:42.174Z,1013.59
2017-09-29T16:54:42.198Z,1013.57
2017-09-29T16:56:35.823Z,1013.50
2017-09-29T16:57:35.863Z,1013.52
2017-09-29T16:59:29.446Z,1013.51
2017-09-29T17:00:29.343Z,1013.52
2017-09-29T17:02:24.047Z,1013.52
2017-09-29T17:04:36.633Z,1013.50
2017-09-29T17:05:36.671Z,1013.50
2017-09-29T17:07:30.105Z,1013.50
2017-09-29T17:08:30.111Z,1013.44
2017-09-29T17:10:23.408Z,1013.43
2017-09-29T17:11:23.423Z,1013.40
2017-09-29T17:13:16.919Z,1013.36
2017-09-29T17:14:16.983Z,1013.33
2017-09-29T17:16:11.447Z,1013.35
2017-09-29T17:17:11.610Z,1013.36
2017-09-29T17:19:06.095Z,1013.34
2017-09-29T17:20:06.071Z,1013.36
2017-09-29T17:22:00.528Z,1013.35
2017-09-29T17:23:01.064Z,1013.34
2017-09-29T17:24:56.902Z,1013.37
2017-09-29T17:25:58.599Z,1013.37
2017-09-29T17:27:49.159Z,1013.36
2017-09-29T17:28:49.223Z,1013.35
2017-09-29T17:30:54.119Z,1013.29
2017-09-29T17:31:54.383Z,1013.28
2017-09-29T17:33:48.646Z,1013.30
2017-09-29T17:34:48.639Z,1013.28
2017-09-29T17:36:55.863Z,1013.23
2017-09-29T17:38:04.015Z,1013.19
2017-09-29T17:40:00.584Z,1013.21
2017-09-29T17:41:00.784Z,1013.18
2017-09-29T17:42:55.104Z,1013.19
2017-09-29T17:43:56.457Z,1013.20
2017-09-29T17:46:49.279Z,1013.21
2017-09-29T17:48:42.848Z,1013.22
2017-09-29T17:49:42.999Z,1013.24
2017-09-29T17:51:38.793Z,1013.19
2017-09-29T17:52:38.072Z,1013.19
2017-09-29T17:54:31.368Z,1013.20
2017-09-29T17:55:31.408Z,1013.19
2017-09-29T17:57:25.855Z,1013.20