createdAt,value
2022-09-14T00:00:11.357Z,78.51
2022-09-14T00:00:32.409Z,78.56
2022-09-14T00:01:14.443Z,78.54
2022-09-14T00:01:27.715Z,78.58
2022-09-14T00:01:47.619Z,78.69
2022-09-14T00:02:08.802Z,78.66
2022-09-14T00:02:29.955Z,78.69
2022-09-14T00:02:51.215Z,78.68
2022-09-14T00:03:12.419Z,78.65
2022-09-14T00:03:33.548Z,78.62
2022-09-14T00:03:54.604Z,78.60
2022-09-14T00:04:15.651Z,78.62
2022-09-14T00:04:36.706Z,78.63
2022-09-14T00:04:57.878Z,78.60
2022-09-14T00:05:18.930Z,78.59
2022-09-14T00:05:39.983Z,78.59
2022-09-14T00:06:01.050Z,78.61
2022-09-14T00:06:22.093Z,78.62
2022-09-14T00:06:43.142Z,78.63
2022-09-14T00:07:04.193Z,78.58
2022-09-14T00:07:25.247Z,78.58
2022-09-14T00:07:46.294Z,78.54
2022-09-14T00:08:07.345Z,78.51
2022-09-14T00:08:28.429Z,78.45
2022-09-14T00:08:49.534Z,78.47
2022-09-14T00:09:10.570Z,78.53
2022-09-14T00:09:31.623Z,78.53
2022-09-14T00:09:52.672Z,78.49
2022-09-14T00:10:13.857Z,78.54
2022-09-14T00:10:34.906Z,78.57
2022-09-14T00:10:55.976Z,78.58
2022-09-14T00:11:17.011Z,78.62
2022-09-14T00:11:38.057Z,78.61
2022-09-14T00:11:59.113Z,78.66
2022-09-14T00:12:20.159Z,78.66
2022-09-14T00:12:41.207Z,78.66
2022-09-14T00:13:02.263Z,78.69
2022-09-14T00:13:23.329Z,78.67
2022-09-14T00:13:44.372Z,78.67
2022-09-14T00:14:05.429Z,78.69
2022-09-14T00:14:26.487Z,78.61
2022-09-14T00:14:47.543Z,78.60
2022-09-14T00:15:08.589Z,78.64
2022-09-14T00:15:29.661Z,78.63
2022-09-14T00:15:50.715Z,78.56
2022-09-14T00:16:11.822Z,78.54
2022-09-14T00:16:32.969Z,78.52
2022-09-14T00:16:54.089Z,78.50
2022-09-14T00:17:15.134Z,78.50
2022-09-14T00:17:36.185Z,78.53
2022-09-14T00:17:57.244Z,78.53
2022-09-14T00:18:18.296Z,78.54
2022-09-14T00:18:39.345Z,78.51
2022-09-14T00:19:00.394Z,78.55
2022-09-14T00:19:21.445Z,78.55
2022-09-14T00:19:42.495Z,78.51
2022-09-14T00:20:03.554Z,78.56
2022-09-14T00:20:24.595Z,78.54
2022-09-14T00:20:45.675Z,78.57
2022-09-14T00:21:06.727Z,78.60
2022-09-14T00:21:27.794Z,78.59
2022-09-14T00:21:48.864Z,78.60
2022-09-14T00:22:09.926Z,78.63
2022-09-14T00:22:30.972Z,78.64
2022-09-14T00:22:52.029Z,78.64
2022-09-14T00:23:13.074Z,78.66
2022-09-14T00:23:34.145Z,78.62
2022-09-14T00:23:55.190Z,78.60
2022-09-14T00:24:16.243Z,78.70
2022-09-14T00:24:37.305Z,78.61
2022-09-14T00:24:58.345Z,78.64
2022-09-14T00:25:19.405Z,78.63
2022-09-14T00:25:40.462Z,78.63
2022-09-14T00:26:01.527Z,78.63
2022-09-14T00:26:22.575Z,78.70
2022-09-14T00:26:43.667Z,78.72
2022-09-14T00:27:04.725Z,78.75
2022-09-14T00:27:25.784Z,78.76
2022-09-14T00:27:46.825Z,78.77
2022-09-14T00:28:07.877Z,78.77
2022-09-14T00:28:28.934Z,78.80
2022-09-14T00:28:49.995Z,78.80
2022-09-14T00:29:11.042Z,78.84
2022-09-14T00:29:32.119Z,78.87
2022-09-14T00:29:53.192Z,78.92
2022-09-14T00:30:14.252Z,78.87
2022-09-14T00:30:35.303Z,78.88
2022-09-14T00:30:56.356Z,78.91
2022-09-14T00:31:17.618Z,78.89
2022-09-14T00:31:38.692Z,78.94
2022-09-14T00:31:59.793Z,78.90
2022-09-14T00:32:20.862Z,78.97
2022-09-14T00:32:41.932Z,78.96
2022-09-14T00:33:02.977Z,78.98
2022-09-14T00:33:24.026Z,78.95
2022-09-14T00:33:45.089Z,78.98
2022-09-14T00:34:06.162Z,78.92
2022-09-14T00:34:27.200Z,78.93
2022-09-14T00:34:48.265Z,78.95
2022-09-14T00:35:09.297Z,78.99
2022-09-14T00:35:30.483Z,78.95
2022-09-14T00:35:51.542Z,78.99
2022-09-14T00:36:12.599Z,78.96
2022-09-14T00:36:33.657Z,79.02
2022-09-14T00:36:54.711Z,79.03
2022-09-14T00:37:15.792Z,79.08
2022-09-14T00:37:36.820Z,79.11
2022-09-14T00:37:57.889Z,79.11
2022-09-14T00:38:18.931Z,79.08
2022-09-14T00:38:39.998Z,79.13
2022-09-14T00:39:01.097Z,79.13
2022-09-14T00:39:22.110Z,79.12
2022-09-14T00:39:43.248Z,79.11
2022-09-14T00:40:04.362Z,79.10
2022-09-14T00:40:25.461Z,79.10
2022-09-14T00:40:46.562Z,79.09
2022-09-14T00:41:07.626Z,79.07
2022-09-14T00:41:28.666Z,79.14
2022-09-14T00:41:49.738Z,79.14
2022-09-14T00:42:10.777Z,79.16
2022-09-14T00:42:31.828Z,79.17
2022-09-14T00:42:52.892Z,79.21
2022-09-14T00:43:13.936Z,79.15
2022-09-14T00:43:34.990Z,79.10
2022-09-14T00:43:56.038Z,79.13
2022-09-14T00:44:17.089Z,79.12
2022-09-14T00:44:38.151Z,79.12
2022-09-14T00:44:59.191Z,79.13
2022-09-14T00:45:20.251Z,79.13
2022-09-14T00:45:41.353Z,79.11
2022-09-14T00:46:02.540Z,79.11
2022-09-14T00:46:23.657Z,79.15
2022-09-14T00:46:44.739Z,79.15
2022-09-14T00:47:05.753Z,79.14
2022-09-14T00:47:26.803Z,79.13
2022-09-14T00:47:47.857Z,79.16
2022-09-14T00:48:08.916Z,79.24
2022-09-14T00:48:29.967Z,79.19
2022-09-14T00:48:51.029Z,79.23
2022-09-14T00:49:12.078Z,79.21
2022-09-14T00:49:33.127Z,79.25
2022-09-14T00:49:54.179Z,79.23
2022-09-14T00:50:15.226Z,79.26
2022-09-14T00:50:36.278Z,79.23
2022-09-14T00:50:57.354Z,79.26
2022-09-14T00:51:18.404Z,79.23
2022-09-14T00:51:39.459Z,79.30
2022-09-14T00:52:00.508Z,79.31
2022-09-14T00:52:21.559Z,79.30
2022-09-14T00:52:42.606Z,79.27
2022-09-14T00:53:03.691Z,79.29
2022-09-14T00:53:24.718Z,79.32
2022-09-14T00:53:45.788Z,79.29
2022-09-14T00:54:06.819Z,79.28
2022-09-14T00:54:27.874Z,79.31
2022-09-14T00:54:48.929Z,79.29
2022-09-14T00:55:09.993Z,79.31
2022-09-14T00:55:31.055Z,79.30
2022-09-14T00:55:52.095Z,79.30
2022-09-14T00:56:13.176Z,79.30
2022-09-14T00:56:34.331Z,79.29
2022-09-14T00:56:55.380Z,79.30
2022-09-14T00:57:16.439Z,79.31
2022-09-14T00:57:37.483Z,79.31
2022-09-14T00:57:58.538Z,79.33
2022-09-14T00:58:19.603Z,79.29
2022-09-14T00:58:40.646Z,79.31
2022-09-14T00:59:01.701Z,79.29
2022-09-14T00:59:22.751Z,79.29
2022-09-14T00:59:43.803Z,79.28
2022-09-14T01:00:04.853Z,79.25
2022-09-14T01:00:25.898Z,79.19
2022-09-14T01:00:47.003Z,79.23
2022-09-14T01:01:08.092Z,79.22
2022-09-14T01:01:29.177Z,79.21
2022-09-14T01:01:50.268Z,79.21
2022-09-14T01:02:11.399Z,79.25
2022-09-14T01:02:32.456Z,79.23
2022-09-14T01:02:53.489Z,79.19
2022-09-14T01:03:14.554Z,79.21
2022-09-14T01:03:35.623Z,79.24
2022-09-14T01:03:56.695Z,79.24
2022-09-14T01:04:17.752Z,79.22
2022-09-14T01:04:38.786Z,79.23
2022-09-14T01:04:59.841Z,79.25
2022-09-14T01:05:20.893Z,79.26
2022-09-14T01:05:41.953Z,79.26
2022-09-14T01:06:03.009Z,79.27
2022-09-14T01:06:24.075Z,79.27
2022-09-14T01:06:45.114Z,79.30
2022-09-14T01:07:06.285Z,79.31
2022-09-14T01:07:27.335Z,79.31
2022-09-14T01:07:48.420Z,79.30
2022-09-14T01:08:09.473Z,79.27
2022-09-14T01:08:30.570Z,79.34
2022-09-14T01:08:51.594Z,79.34
2022-09-14T01:09:12.625Z,79.35
2022-09-14T01:09:33.671Z,79.35
2022-09-14T01:09:54.738Z,79.34
2022-09-14T01:10:15.788Z,79.37
2022-09-14T01:10:36.856Z,79.40
2022-09-14T01:10:57.890Z,79.41
2022-09-14T01:11:18.951Z,79.40
2022-09-14T01:11:40.009Z,79.40
2022-09-14T01:12:01.062Z,79.45
2022-09-14T01:12:22.245Z,79.40
2022-09-14T01:12:43.318Z,79.37
2022-09-14T01:13:04.371Z,79.40
2022-09-14T01:13:25.422Z,79.40
2022-09-14T01:13:46.472Z,79.42
2022-09-14T01:14:07.535Z,79.43
2022-09-14T01:14:28.584Z,79.42
2022-09-14T01:14:49.670Z,79.44
2022-09-14T01:15:10.699Z,79.44
2022-09-14T01:15:31.751Z,79.45
2022-09-14T01:15:52.805Z,79.45
2022-09-14T01:16:13.907Z,79.45
2022-09-14T01:16:34.988Z,79.44
2022-09-14T01:16:56.149Z,79.41
2022-09-14T01:17:17.192Z,79.44
2022-09-14T01:17:59.362Z,79.43
2022-09-14T01:18:20.419Z,79.60
2022-09-14T01:18:41.464Z,79.48
2022-09-14T01:19:02.530Z,79.44
2022-09-14T01:19:23.584Z,79.41
2022-09-14T01:19:44.626Z,79.43
2022-09-14T01:20:05.676Z,79.43
2022-09-14T01:20:26.728Z,79.41
2022-09-14T01:20:47.782Z,79.44
2022-09-14T01:21:08.842Z,79.41
2022-09-14T01:21:29.914Z,79.45
2022-09-14T01:21:50.952Z,79.44
2022-09-14T01:22:12.026Z,79.44
2022-09-14T01:22:33.085Z,79.44
2022-09-14T01:22:54.134Z,79.40
2022-09-14T01:23:15.183Z,79.45
2022-09-14T01:23:36.253Z,79.46
2022-09-14T01:23:57.320Z,79.39
2022-09-14T01:24:18.348Z,79.39
2022-09-14T01:24:39.403Z,79.46
2022-09-14T01:25:00.454Z,79.40
2022-09-14T01:25:21.508Z,79.46
2022-09-14T01:25:42.556Z,79.43
2022-09-14T01:26:03.636Z,79.38
2022-09-14T01:26:24.678Z,79.35
2022-09-14T01:26:45.728Z,79.39
2022-09-14T01:27:06.768Z,79.30
2022-09-14T01:27:27.846Z,79.32
2022-09-14T01:27:48.896Z,79.32
2022-09-14T01:28:09.955Z,79.27
2022-09-14T01:28:31.024Z,79.32
2022-09-14T01:28:52.069Z,79.30
2022-09-14T01:29:13.136Z,79.28
2022-09-14T01:29:34.188Z,79.27
2022-09-14T01:29:55.240Z,79.25
2022-09-14T01:30:16.294Z,79.24
2022-09-14T01:30:37.362Z,79.26
2022-09-14T01:30:58.413Z,79.21
2022-09-14T01:31:19.519Z,79.25
2022-09-14T01:31:40.740Z,79.25
2022-09-14T01:32:01.820Z,79.19
2022-09-14T01:32:22.869Z,79.23
2022-09-14T01:32:44.061Z,79.23
2022-09-14T01:33:05.128Z,79.18
2022-09-14T01:33:26.166Z,79.21
2022-09-14T01:33:47.243Z,79.21
2022-09-14T01:34:08.284Z,79.23
2022-09-14T01:34:29.341Z,79.24
2022-09-14T01:34:50.389Z,79.24
2022-09-14T01:35:15.695Z,79.28
2022-09-14T01:35:37.013Z,79.33
2022-09-14T01:35:58.094Z,79.31
2022-09-14T01:36:19.115Z,79.27
2022-09-14T01:36:40.172Z,79.36
2022-09-14T01:37:01.222Z,79.34
2022-09-14T01:37:22.290Z,79.35
2022-09-14T01:37:43.343Z,79.39
2022-09-14T01:38:04.412Z,79.39
2022-09-14T01:38:25.458Z,79.41
2022-09-14T01:38:46.514Z,79.41
2022-09-14T01:39:07.579Z,79.42
2022-09-14T01:39:28.632Z,79.42
2022-09-14T01:39:49.707Z,79.43
2022-09-14T01:40:10.833Z,79.45
2022-09-14T01:40:31.945Z,79.47
2022-09-14T01:40:52.994Z,79.49
2022-09-14T01:41:14.057Z,79.48
2022-09-14T01:41:35.107Z,79.47
2022-09-14T01:41:56.203Z,79.46
2022-09-14T01:42:17.238Z,79.47
2022-09-14T01:42:38.312Z,79.46
2022-09-14T01:42:59.363Z,79.51
2022-09-14T01:43:20.519Z,79.47
2022-09-14T01:43:41.569Z,79.51
2022-09-14T01:44:02.645Z,79.51
2022-09-14T01:44:23.686Z,79.58
2022-09-14T01:44:44.735Z,79.52
2022-09-14T01:45:05.784Z,79.55
2022-09-14T01:45:26.945Z,79.55
2022-09-14T01:45:48.028Z,79.52
2022-09-14T01:46:09.162Z,79.57
2022-09-14T01:46:30.192Z,79.57
2022-09-14T01:46:51.248Z,79.57
2022-09-14T01:47:12.320Z,79.58
2022-09-14T01:47:33.372Z,79.59
2022-09-14T01:47:54.423Z,79.54
2022-09-14T01:48:15.480Z,79.61
2022-09-14T01:48:36.654Z,79.58
2022-09-14T01:48:57.711Z,79.59
2022-09-14T01:49:18.769Z,79.57
2022-09-14T01:49:39.832Z,79.62
2022-09-14T01:50:00.879Z,79.61
2022-09-14T01:50:21.951Z,79.60
2022-09-14T01:50:42.986Z,79.59
2022-09-14T01:51:04.044Z,79.56
2022-09-14T01:51:25.112Z,79.56
2022-09-14T01:51:46.171Z,79.57
2022-09-14T01:52:07.229Z,79.59
2022-09-14T01:52:28.294Z,79.59
2022-09-14T01:52:49.338Z,79.61
2022-09-14T01:53:10.518Z,79.59
2022-09-14T01:53:31.568Z,79.56
2022-09-14T01:53:52.623Z,79.63
2022-09-14T01:54:13.694Z,79.57
2022-09-14T01:54:34.778Z,79.62
2022-09-14T01:54:55.784Z,79.58
2022-09-14T01:55:16.837Z,79.58
2022-09-14T01:55:37.896Z,79.59
2022-09-14T01:55:58.950Z,79.65
2022-09-14T01:56:20.012Z,79.63
2022-09-14T01:56:41.062Z,79.65
2022-09-14T01:57:02.144Z,79.66
2022-09-14T01:57:23.179Z,79.61
2022-09-14T01:57:44.225Z,79.61
2022-09-14T01:58:05.286Z,79.68
2022-09-14T01:58:26.335Z,79.69
2022-09-14T01:58:47.390Z,79.70
2022-09-14T01:59:08.478Z,79.66
2022-09-14T01:59:29.520Z,79.72
2022-09-14T01:59:50.569Z,79.70
2022-09-14T02:00:11.626Z,79.73
2022-09-14T02:00:32.681Z,79.75
2022-09-14T02:00:53.792Z,79.76
2022-09-14T02:01:14.959Z,79.77
2022-09-14T02:01:36.194Z,79.77
2022-09-14T02:01:57.394Z,79.81
2022-09-14T02:02:18.620Z,79.78
2022-09-14T02:02:40.062Z,79.74
2022-09-14T02:03:01.302Z,79.75
2022-09-14T02:03:22.522Z,79.76
2022-09-14T02:03:43.755Z,79.77
2022-09-14T02:04:05.051Z,79.78
2022-09-14T02:04:26.114Z,79.77
2022-09-14T02:04:47.160Z,79.78
2022-09-14T02:05:08.222Z,79.79
2022-09-14T02:05:29.284Z,79.80
2022-09-14T02:05:50.363Z,79.79
2022-09-14T02:06:11.385Z,79.82
2022-09-14T02:06:32.434Z,79.79
2022-09-14T02:06:53.511Z,79.81
2022-09-14T02:07:14.565Z,79.75
2022-09-14T02:07:35.610Z,79.74
2022-09-14T02:07:56.676Z,79.77
2022-09-14T02:08:17.714Z,79.75
2022-09-14T02:08:38.888Z,79.74
2022-09-14T02:09:00.076Z,79.72
2022-09-14T02:09:21.154Z,79.75
2022-09-14T02:09:42.183Z,79.80
2022-09-14T02:10:03.261Z,79.71
2022-09-14T02:10:24.291Z,79.72
2022-09-14T02:10:45.348Z,79.71
2022-09-14T02:11:06.396Z,79.71
2022-09-14T02:11:27.456Z,79.72
2022-09-14T02:11:48.508Z,79.73
2022-09-14T02:12:09.601Z,79.73
2022-09-14T02:12:30.643Z,79.76
2022-09-14T02:12:51.685Z,79.76
2022-09-14T02:13:12.746Z,79.76
2022-09-14T02:13:33.825Z,79.71
2022-09-14T02:13:54.859Z,79.74
2022-09-14T02:14:15.922Z,79.70
2022-09-14T02:14:36.998Z,79.73
2022-09-14T02:14:58.038Z,79.73
2022-09-14T02:15:19.085Z,79.73
2022-09-14T02:15:40.140Z,79.75
2022-09-14T02:16:01.272Z,79.71
2022-09-14T02:16:22.456Z,79.74
2022-09-14T02:16:43.637Z,79.72
2022-09-14T02:17:04.683Z,79.74
2022-09-14T02:17:25.734Z,79.70
2022-09-14T02:17:46.780Z,79.68
2022-09-14T02:18:07.835Z,79.71
2022-09-14T02:18:28.894Z,79.67
2022-09-14T02:18:50.030Z,79.67
2022-09-14T02:19:11.063Z,79.63
2022-09-14T02:19:32.112Z,79.72
2022-09-14T02:19:53.163Z,79.71
2022-09-14T02:20:14.210Z,79.68
2022-09-14T02:20:35.273Z,79.67
2022-09-14T02:20:56.307Z,79.74
2022-09-14T02:21:17.363Z,79.68
2022-09-14T02:21:38.426Z,79.72
2022-09-14T02:21:59.461Z,79.68
2022-09-14T02:22:20.509Z,79.71
2022-09-14T02:22:41.564Z,79.73
2022-09-14T02:23:02.610Z,79.76
2022-09-14T02:23:23.666Z,79.73
2022-09-14T02:23:44.753Z,79.74
2022-09-14T02:24:05.800Z,79.74
2022-09-14T02:24:26.879Z,79.71
2022-09-14T02:24:47.915Z,79.69
2022-09-14T02:25:08.971Z,79.70
2022-09-14T02:25:30.014Z,79.72
2022-09-14T02:25:51.060Z,79.76
2022-09-14T02:26:12.107Z,79.77
2022-09-14T02:26:33.173Z,79.71
2022-09-14T02:26:54.214Z,79.78
2022-09-14T02:27:15.294Z,79.77
2022-09-14T02:27:36.330Z,79.79
2022-09-14T02:27:57.382Z,79.83
2022-09-14T02:28:18.439Z,79.79
2022-09-14T02:28:39.518Z,79.81
2022-09-14T02:29:00.682Z,79.81
2022-09-14T02:29:21.739Z,79.76
2022-09-14T02:29:42.811Z,79.76
2022-09-14T02:30:03.849Z,79.78
2022-09-14T02:30:24.908Z,79.82
2022-09-14T02:30:45.943Z,79.76
2022-09-14T02:31:07.042Z,79.79
2022-09-14T02:31:28.147Z,79.81
2022-09-14T02:31:49.282Z,79.81
2022-09-14T02:32:10.349Z,79.79
2022-09-14T02:32:31.382Z,79.82
2022-09-14T02:32:52.427Z,79.84
2022-09-14T02:33:13.484Z,79.85
2022-09-14T02:33:34.534Z,79.87
2022-09-14T02:33:55.601Z,79.91
2022-09-14T02:34:16.759Z,79.86
2022-09-14T02:34:37.768Z,79.86
2022-09-14T02:34:58.816Z,79.89
2022-09-14T02:35:19.872Z,79.84
2022-09-14T02:35:40.926Z,79.86
2022-09-14T02:36:01.985Z,79.90
2022-09-14T02:36:23.042Z,79.89
2022-09-14T02:36:44.086Z,79.86
2022-09-14T02:37:05.136Z,79.90
2022-09-14T02:37:26.182Z,79.91
2022-09-14T02:37:47.234Z,79.89
2022-09-14T02:38:08.290Z,79.92
2022-09-14T02:38:29.378Z,79.92
2022-09-14T02:38:50.392Z,79.90
2022-09-14T02:39:11.443Z,79.91
2022-09-14T02:39:32.525Z,79.93
2022-09-14T02:39:53.625Z,79.87
2022-09-14T02:40:14.731Z,79.89
2022-09-14T02:40:35.769Z,79.88
2022-09-14T02:40:56.815Z,79.91
2022-09-14T02:41:17.866Z,79.91
2022-09-14T02:41:38.928Z,79.87
2022-09-14T02:41:59.979Z,79.92
2022-09-14T02:42:21.024Z,79.90
2022-09-14T02:42:42.081Z,79.92
2022-09-14T02:43:03.138Z,79.94
2022-09-14T02:43:24.174Z,79.91
2022-09-14T02:43:45.230Z,79.95
2022-09-14T02:44:06.276Z,79.88
2022-09-14T02:44:27.324Z,79.88
2022-09-14T02:44:48.404Z,79.87
2022-09-14T02:45:09.447Z,79.88
2022-09-14T02:45:30.500Z,79.90
2022-09-14T02:45:51.554Z,79.94
2022-09-14T02:46:12.696Z,79.94
2022-09-14T02:46:33.837Z,79.93
2022-09-14T02:46:54.937Z,79.91
2022-09-14T02:47:15.959Z,79.93
2022-09-14T02:47:37.021Z,79.96
2022-09-14T02:47:58.097Z,79.93
2022-09-14T02:48:19.192Z,79.98
2022-09-14T02:48:40.237Z,79.98
2022-09-14T02:49:01.301Z,79.99
2022-09-14T02:49:22.348Z,79.99
2022-09-14T02:49:43.396Z,79.92
2022-09-14T02:50:04.603Z,79.91
2022-09-14T02:50:25.607Z,79.92
2022-09-14T02:50:46.658Z,79.94
2022-09-14T02:51:07.721Z,80.01
2022-09-14T02:51:28.774Z,79.97
2022-09-14T02:51:49.838Z,79.97
2022-09-14T02:52:10.881Z,79.99
2022-09-14T02:52:31.945Z,79.98
2022-09-14T02:52:52.993Z,79.96
2022-09-14T02:53:14.047Z,79.95
2022-09-14T02:53:35.102Z,79.94
2022-09-14T02:53:56.158Z,79.94
2022-09-14T02:54:17.210Z,79.97
2022-09-14T02:54:38.295Z,79.98
2022-09-14T02:54:59.457Z,80.00
2022-09-14T02:55:20.504Z,79.96
2022-09-14T02:55:41.570Z,79.94
2022-09-14T02:56:02.625Z,79.98
2022-09-14T02:56:23.674Z,79.94
2022-09-14T02:56:44.722Z,79.90
2022-09-14T02:57:05.777Z,79.93
2022-09-14T02:57:26.824Z,79.89
2022-09-14T02:57:47.890Z,79.91
2022-09-14T02:58:08.937Z,79.92
2022-09-14T02:58:29.992Z,79.93
2022-09-14T02:58:51.047Z,79.91
2022-09-14T02:59:12.096Z,79.87
2022-09-14T02:59:33.154Z,79.93
2022-09-14T02:59:54.277Z,79.87
2022-09-14T03:00:15.298Z,79.91
2022-09-14T03:00:36.377Z,79.88
2022-09-14T03:00:57.439Z,79.86
2022-09-14T03:01:18.502Z,79.80
2022-09-14T03:01:39.594Z,79.79
2022-09-14T03:02:00.688Z,79.79
2022-09-14T03:02:21.857Z,79.80
2022-09-14T03:02:42.887Z,79.78
2022-09-14T03:03:03.932Z,79.80
2022-09-14T03:03:24.984Z,79.78
2022-09-14T03:03:46.034Z,79.76
2022-09-14T03:04:07.095Z,79.82
2022-09-14T03:04:28.191Z,79.80
2022-09-14T03:04:49.216Z,79.75
2022-09-14T03:05:10.282Z,79.80
2022-09-14T03:05:31.340Z,79.78
2022-09-14T03:05:52.387Z,79.75
2022-09-14T03:06:13.441Z,79.80
2022-09-14T03:06:34.513Z,79.76
2022-09-14T03:06:55.586Z,79.78
2022-09-14T03:07:16.624Z,79.72
2022-09-14T03:07:37.669Z,79.73
2022-09-14T03:07:58.723Z,79.73
2022-09-14T03:08:19.774Z,79.73
2022-09-14T03:08:40.819Z,79.72
2022-09-14T03:09:01.909Z,79.72
2022-09-14T03:09:22.948Z,79.73
2022-09-14T03:09:43.999Z,79.69
2022-09-14T03:10:05.803Z,79.63
2022-09-14T03:10:26.871Z,79.65
2022-09-14T03:10:47.922Z,79.69
2022-09-14T03:11:08.972Z,79.68
2022-09-14T03:11:30.058Z,79.63
2022-09-14T03:11:51.089Z,79.67
2022-09-14T03:12:12.136Z,79.66
2022-09-14T03:12:33.202Z,79.65
2022-09-14T03:12:54.256Z,79.65
2022-09-14T03:13:15.309Z,79.69
2022-09-14T03:13:36.370Z,79.68
2022-09-14T03:13:57.416Z,79.69
2022-09-14T03:14:18.462Z,79.72
2022-09-14T03:14:39.511Z,79.70
2022-09-14T03:15:00.558Z,79.73
2022-09-14T03:15:21.612Z,79.73
2022-09-14T03:15:42.830Z,79.74
2022-09-14T03:16:03.906Z,79.70
2022-09-14T03:16:24.982Z,79.72
2022-09-14T03:16:46.028Z,79.73
2022-09-14T03:17:07.087Z,79.72
2022-09-14T03:17:28.131Z,79.70
2022-09-14T03:17:49.193Z,79.70
2022-09-14T03:18:14.273Z,79.70
2022-09-14T03:18:35.662Z,79.78
2022-09-14T03:18:56.711Z,79.71
2022-09-14T03:19:17.754Z,79.73
2022-09-14T03:19:38.810Z,79.77
2022-09-14T03:19:59.880Z,79.75
2022-09-14T03:20:20.918Z,79.72
2022-09-14T03:20:42.086Z,79.78
2022-09-14T03:21:03.366Z,79.81
2022-09-14T03:21:24.417Z,79.77
2022-09-14T03:21:45.462Z,79.79
2022-09-14T03:22:06.519Z,79.78
2022-09-14T03:22:27.595Z,79.78
2022-09-14T03:22:48.635Z,79.72
2022-09-14T03:23:09.684Z,79.74
2022-09-14T03:23:30.736Z,79.78
2022-09-14T03:23:51.785Z,79.75
2022-09-14T03:24:12.837Z,79.73
2022-09-14T03:24:33.911Z,79.76
2022-09-14T03:24:55.040Z,79.76
2022-09-14T03:25:16.047Z,79.72
2022-09-14T03:25:37.121Z,79.75
2022-09-14T03:25:58.166Z,79.75
2022-09-14T03:26:19.232Z,79.72
2022-09-14T03:26:40.284Z,79.73
2022-09-14T03:27:01.326Z,79.69
2022-09-14T03:27:22.380Z,79.72
2022-09-14T03:27:43.431Z,79.73
2022-09-14T03:28:04.482Z,79.72
2022-09-14T03:28:25.529Z,79.74
2022-09-14T03:28:46.584Z,79.75
2022-09-14T03:29:07.655Z,79.78
2022-09-14T03:29:28.688Z,79.77
2022-09-14T03:29:49.740Z,79.82
2022-09-14T03:30:10.792Z,79.82
2022-09-14T03:30:31.846Z,79.79
2022-09-14T03:30:52.930Z,79.78
2022-09-14T03:31:14.084Z,79.81
2022-09-14T03:31:35.123Z,79.80
2022-09-14T03:31:56.157Z,79.82
2022-09-14T03:32:17.210Z,79.86
2022-09-14T03:32:38.260Z,79.88
2022-09-14T03:32:59.316Z,79.87
2022-09-14T03:33:20.394Z,79.85
2022-09-14T03:33:41.435Z,79.90
2022-09-14T03:34:02.482Z,79.85
2022-09-14T03:34:23.538Z,79.90
2022-09-14T03:34:44.583Z,79.90
2022-09-14T03:35:05.636Z,79.91
2022-09-14T03:35:26.706Z,79.91
2022-09-14T03:35:47.735Z,79.88
2022-09-14T03:36:08.794Z,79.88
2022-09-14T03:36:29.963Z,79.88
2022-09-14T03:36:51.025Z,79.89
2022-09-14T03:37:12.079Z,79.86
2022-09-14T03:37:33.165Z,79.90
2022-09-14T03:37:54.192Z,79.90
2022-09-14T03:38:15.238Z,79.85
2022-09-14T03:38:36.288Z,79.87
2022-09-14T03:38:57.350Z,79.86
2022-09-14T03:39:18.410Z,79.84
2022-09-14T03:39:39.485Z,79.80
2022-09-14T03:40:00.579Z,79.79
2022-09-14T03:40:22.217Z,79.77
2022-09-14T03:40:43.343Z,79.79
2022-09-14T03:41:04.399Z,79.79
2022-09-14T03:41:25.454Z,79.80
2022-09-14T03:41:46.524Z,79.81
2022-09-14T03:42:07.601Z,79.79
2022-09-14T03:42:28.638Z,79.84
2022-09-14T03:42:49.737Z,79.86
2022-09-14T03:43:10.758Z,79.87
2022-09-14T03:43:31.809Z,79.94
2022-09-14T03:43:52.894Z,79.91
2022-09-14T03:44:13.928Z,79.95
2022-09-14T03:44:34.977Z,80.01
2022-09-14T03:44:56.022Z,80.00
2022-09-14T03:45:17.076Z,80.00
2022-09-14T03:45:38.195Z,79.96
2022-09-14T03:45:59.220Z,80.00
2022-09-14T03:46:20.323Z,79.93
2022-09-14T03:46:41.456Z,79.95
2022-09-14T03:47:02.570Z,79.87
2022-09-14T03:47:23.626Z,79.85
2022-09-14T03:47:44.702Z,79.87
2022-09-14T03:48:05.736Z,79.84
2022-09-14T03:48:26.789Z,79.82
2022-09-14T03:48:47.838Z,79.80
2022-09-14T03:49:08.892Z,79.80
2022-09-14T03:49:29.942Z,79.72
2022-09-14T03:49:51.023Z,79.78
2022-09-14T03:50:12.058Z,79.76
2022-09-14T03:50:33.114Z,79.81
2022-09-14T03:50:54.154Z,79.84
2022-09-14T03:51:15.208Z,79.86
2022-09-14T03:51:36.258Z,79.86
2022-09-14T03:51:59.838Z,79.85
2022-09-14T03:52:20.983Z,79.89
2022-09-14T03:52:42.035Z,79.90
2022-09-14T03:53:03.086Z,79.84
2022-09-14T03:53:24.138Z,79.90
2022-09-14T03:53:45.244Z,79.85
2022-09-14T03:54:06.269Z,79.87
2022-09-14T03:54:27.344Z,79.91
2022-09-14T03:54:48.492Z,79.89
2022-09-14T03:55:09.563Z,79.90
2022-09-14T03:55:30.591Z,79.90
2022-09-14T03:55:51.642Z,79.95
2022-09-14T03:56:12.725Z,79.95
2022-09-14T03:56:33.790Z,79.97
2022-09-14T03:56:54.868Z,79.98
2022-09-14T03:57:15.906Z,80.04
2022-09-14T03:57:36.953Z,80.04
2022-09-14T03:57:58.011Z,79.99
2022-09-14T03:58:19.064Z,80.01
2022-09-14T03:58:40.129Z,80.09
2022-09-14T03:59:01.197Z,80.06
2022-09-14T03:59:22.224Z,80.07
2022-09-14T03:59:43.929Z,80.08
2022-09-14T04:00:04.970Z,80.02
2022-09-14T04:00:26.028Z,80.03
2022-09-14T04:00:47.067Z,80.04
2022-09-14T04:01:08.258Z,79.98
2022-09-14T04:01:29.377Z,80.03
2022-09-14T04:01:50.464Z,80.04
2022-09-14T04:02:11.686Z,80.02
2022-09-14T04:02:32.798Z,80.02
2022-09-14T04:02:53.875Z,80.02
2022-09-14T04:03:14.983Z,79.99
2022-09-14T04:03:36.022Z,80.01
2022-09-14T04:03:57.055Z,79.99
2022-09-14T04:04:18.121Z,80.08
2022-09-14T04:04:39.156Z,80.05
2022-09-14T04:05:00.215Z,80.07
2022-09-14T04:05:22.045Z,80.01
2022-09-14T04:05:43.202Z,80.02
2022-09-14T04:06:04.230Z,79.98
2022-09-14T04:06:25.409Z,79.99
2022-09-14T04:06:46.457Z,79.93
2022-09-14T04:07:07.515Z,79.95
2022-09-14T04:07:28.574Z,79.90
2022-09-14T04:07:49.644Z,79.92
2022-09-14T04:08:10.683Z,79.95
2022-09-14T04:08:31.737Z,79.90
2022-09-14T04:08:52.786Z,79.94
2022-09-14T04:09:13.840Z,79.96
2022-09-14T04:09:34.899Z,80.03
2022-09-14T04:09:55.988Z,79.99
2022-09-14T04:10:17.027Z,80.04
2022-09-14T04:10:38.061Z,80.03
2022-09-14T04:10:59.124Z,80.00
2022-09-14T04:11:20.202Z,79.99
2022-09-14T04:11:41.282Z,79.99
2022-09-14T04:12:02.319Z,80.00
2022-09-14T04:12:23.358Z,80.02
2022-09-14T04:12:44.413Z,80.02
2022-09-14T04:13:05.461Z,80.08
2022-09-14T04:13:26.518Z,80.04
2022-09-14T04:13:47.564Z,80.09
2022-09-14T04:14:08.627Z,80.08
2022-09-14T04:14:29.683Z,80.12
2022-09-14T04:14:50.729Z,80.10
2022-09-14T04:15:11.778Z,80.11
2022-09-14T04:15:32.837Z,80.08
2022-09-14T04:15:53.927Z,80.04
2022-09-14T04:16:15.027Z,80.07
2022-09-14T04:16:36.246Z,80.06
2022-09-14T04:16:57.253Z,80.05
2022-09-14T04:17:18.302Z,80.07
2022-09-14T04:17:39.354Z,80.07
2022-09-14T04:18:00.405Z,80.16
2022-09-14T04:18:21.454Z,80.14
2022-09-14T04:18:42.577Z,80.17
2022-09-14T04:19:03.586Z,80.10
2022-09-14T04:19:24.640Z,80.14
2022-09-14T04:19:45.691Z,80.08
2022-09-14T04:20:06.745Z,80.14
2022-09-14T04:20:27.800Z,80.17
2022-09-14T04:20:48.851Z,80.13
2022-09-14T04:21:09.925Z,80.18
2022-09-14T04:21:30.964Z,80.17
2022-09-14T04:21:52.137Z,80.20
2022-09-14T04:22:13.188Z,80.15
2022-09-14T04:22:34.244Z,80.22
2022-09-14T04:22:55.306Z,80.16
2022-09-14T04:23:16.389Z,80.20
2022-09-14T04:23:56.648Z,80.16
2022-09-14T04:24:14.692Z,80.16
2022-09-14T04:24:31.578Z,80.20
2022-09-14T04:24:52.634Z,80.21
2022-09-14T04:25:13.684Z,80.16
2022-09-14T04:25:34.853Z,80.16
2022-09-14T04:25:55.843Z,80.15
2022-09-14T04:26:16.896Z,80.13
2022-09-14T04:26:37.969Z,80.14
2022-09-14T04:26:59.051Z,80.17
2022-09-14T04:27:20.104Z,80.14
2022-09-14T04:27:41.302Z,80.15
2022-09-14T04:28:19.559Z,80.10
2022-09-14T04:28:29.321Z,80.16
2022-09-14T04:28:50.379Z,80.13
2022-09-14T04:29:11.418Z,80.14
2022-09-14T04:29:32.469Z,80.12
2022-09-14T04:29:53.573Z,80.15
2022-09-14T04:30:14.582Z,80.15
2022-09-14T04:30:35.639Z,80.15
2022-09-14T04:30:56.740Z,80.09
2022-09-14T04:31:17.839Z,80.12
2022-09-14T04:31:38.872Z,80.10
2022-09-14T04:31:59.947Z,80.09
2022-09-14T04:32:20.983Z,80.08