createdAt,value
2017-11-05T00:00:39.582Z,74.60
2017-11-05T00:06:35.408Z,74.60
2017-11-05T00:12:03.553Z,74.50
2017-11-05T00:17:32.459Z,74.50
2017-11-05T00:23:00.860Z,74.50
2017-11-05T00:28:28.995Z,74.40
2017-11-05T00:33:57.154Z,74.50
2017-11-05T00:39:25.325Z,74.50
2017-11-05T00:44:53.503Z,74.40
2017-11-05T00:50:31.749Z,74.40
2017-11-05T00:56:06.161Z,74.40
2017-11-05T01:01:34.295Z,74.40
2017-11-05T01:07:02.630Z,74.30
2017-11-05T01:12:30.985Z,74.20
2017-11-05T01:17:59.928Z,74.20
2017-11-05T01:23:28.876Z,74.10
2017-11-05T01:35:06.372Z,74.00
2017-11-05T01:40:36.819Z,74.10
2017-11-05T01:51:53.609Z,74.00
2017-11-05T01:57:21.759Z,73.90
2017-11-05T02:02:51.069Z,73.90
2017-11-05T02:08:37.193Z,73.80
2017-11-05T02:20:06.584Z,73.80
2017-11-05T02:25:34.933Z,73.80
2017-11-05T02:31:03.116Z,73.90
2017-11-05T02:36:31.251Z,73.80
2017-11-05T02:42:00.163Z,73.80
2017-11-05T02:47:35.068Z,73.80
2017-11-05T02:53:03.997Z,73.80
2017-11-05T02:58:33.229Z,73.90
2017-11-05T03:04:01.364Z,73.90
2017-11-05T03:09:30.272Z,74.30
2017-11-05T03:14:58.409Z,74.20
2017-11-05T03:20:36.253Z,74.30
2017-11-05T03:26:06.566Z,74.40
2017-11-05T03:31:34.702Z,74.60
2017-11-05T03:37:02.842Z,74.80
2017-11-05T03:42:30.970Z,74.70
2017-11-05T03:48:18.187Z,74.70
2017-11-05T03:53:54.375Z,74.70
2017-11-05T03:59:25.592Z,74.70
2017-11-05T04:05:05.345Z,74.70
2017-11-05T04:10:33.509Z,74.80
2017-11-05T04:16:01.617Z,74.80
2017-11-05T04:21:31.250Z,74.80
2017-11-05T04:27:00.159Z,74.90
2017-11-05T04:32:28.305Z,74.80
2017-11-05T04:37:57.244Z,74.80
2017-11-05T04:43:45.475Z,74.80
2017-11-05T04:49:14.459Z,75.10
2017-11-05T04:54:44.327Z,74.80
2017-11-05T05:00:12.517Z,74.80
2017-11-05T05:05:40.648Z,74.80
2017-11-05T05:11:08.786Z,75.00
2017-11-05T05:17:04.913Z,75.50
2017-11-05T05:22:33.065Z,75.00
2017-11-05T05:28:05.192Z,75.00
2017-11-05T05:33:38.688Z,75.00
2017-11-05T05:39:15.785Z,74.90
2017-11-05T05:44:44.012Z,74.90
2017-11-05T05:50:16.422Z,75.00
2017-11-05T05:55:45.338Z,75.10
2017-11-05T06:01:13.519Z,74.90
2017-11-05T06:06:41.659Z,74.90
2017-11-05T06:12:09.899Z,75.00
2017-11-05T06:17:38.046Z,74.80
2017-11-05T06:29:20.924Z,74.90
2017-11-05T06:34:51.036Z,74.90
2017-11-05T06:40:26.771Z,75.00
2017-11-05T06:45:54.991Z,75.00
2017-11-05T06:51:23.197Z,75.10
2017-11-05T06:56:52.061Z,75.00
2017-11-05T07:02:22.253Z,74.80
2017-11-05T07:07:50.422Z,74.70
2017-11-05T07:13:36.895Z,74.60
2017-11-05T07:19:05.071Z,74.50
2017-11-05T07:24:34.025Z,74.40
2017-11-05T07:30:03.217Z,74.30
2017-11-05T07:35:31.361Z,74.30
2017-11-05T07:40:59.504Z,74.20
2017-11-05T07:46:29.375Z,73.80
2017-11-05T07:51:57.562Z,73.90
2017-11-05T07:57:25.712Z,73.70
2017-11-05T08:02:53.893Z,73.70
2017-11-05T08:08:22.029Z,73.60
2017-11-05T08:13:50.150Z,73.20
2017-11-05T08:19:19.132Z,73.10
2017-11-05T08:24:47.754Z,73.10
2017-11-05T08:30:15.894Z,73.20
2017-11-05T08:35:44.047Z,72.70
2017-11-05T08:41:12.205Z,72.30
2017-11-05T08:46:41.778Z,72.30
2017-11-05T08:52:11.074Z,72.40
2017-11-05T08:57:40.220Z,72.30
2017-11-05T09:03:16.278Z,72.40
2017-11-05T09:08:55.370Z,72.30
2017-11-05T09:14:23.511Z,72.40
2017-11-05T09:19:53.592Z,72.40
2017-11-05T09:25:36.057Z,71.50
2017-11-05T09:31:32.633Z,71.50
2017-11-05T09:37:01.573Z,71.20
2017-11-05T09:42:34.763Z,71.00
2017-11-05T09:48:02.926Z,71.00
2017-11-05T09:53:31.869Z,71.30
2017-11-05T09:59:02.758Z,70.40
2017-11-05T10:04:49.717Z,70.40
2017-11-05T10:10:17.925Z,70.10
2017-11-05T10:15:46.876Z,69.90
2017-11-05T10:21:18.893Z,69.70
2017-11-05T10:26:47.835Z,69.60
2017-11-05T10:32:15.995Z,69.60
2017-11-05T10:37:57.358Z,69.70
2017-11-05T10:43:25.540Z,69.60
2017-11-05T10:48:53.686Z,69.20
2017-11-05T10:54:21.853Z,69.20
2017-11-05T10:59:50.016Z,69.00
2017-11-05T11:05:21.464Z,69.20
2017-11-05T11:10:49.642Z,69.40
2017-11-05T11:16:17.814Z,69.10
2017-11-05T11:21:45.958Z,69.00
2017-11-05T11:27:14.132Z,69.00
2017-11-05T11:32:43.040Z,69.00
2017-11-05T11:38:11.212Z,69.00
2017-11-05T11:50:22.408Z,69.50
2017-11-05T11:55:50.645Z,69.40
2017-11-05T12:01:36.045Z,69.60
2017-11-05T12:07:04.229Z,69.60
2017-11-05T12:12:33.314Z,69.50
2017-11-05T12:18:07.080Z,69.70
2017-11-05T12:23:35.232Z,69.70
2017-11-05T12:29:03.437Z,69.80
2017-11-05T12:34:47.474Z,70.00
2017-11-05T12:40:17.347Z,70.50
2017-11-05T12:45:46.287Z,70.60
2017-11-05T12:57:02.175Z,70.80
2017-11-05T13:02:32.032Z,71.20
2017-11-05T13:08:01.126Z,71.80
2017-11-05T13:13:29.327Z,71.80
2017-11-05T13:18:57.613Z,72.20
2017-11-05T13:24:25.874Z,72.90
2017-11-05T13:29:54.312Z,73.80
2017-11-05T13:35:22.871Z,75.20
2017-11-05T13:40:51.894Z,77.10
2017-11-05T13:46:20.251Z,76.90
2017-11-05T13:51:59.764Z,77.20
2017-11-05T13:57:28.701Z,77.10
2017-11-05T14:02:57.839Z,77.60
2017-11-05T14:08:29.358Z,77.50
2017-11-05T14:13:57.649Z,79.30
2017-11-05T14:19:31.523Z,80.10
2017-11-05T14:25:07.099Z,80.00
2017-11-05T14:30:35.418Z,79.70
2017-11-05T14:36:07.444Z,79.40
2017-11-05T14:41:36.368Z,79.00
2017-11-05T14:47:12.277Z,79.00
2017-11-05T14:52:41.184Z,79.50
2017-11-05T14:58:10.247Z,78.70
2017-11-05T15:03:38.451Z,78.70
2017-11-05T15:09:07.397Z,79.00
2017-11-05T15:14:35.583Z,78.90
2017-11-05T15:20:08.809Z,78.70
2017-11-05T15:25:44.948Z,79.00
2017-11-05T15:31:13.422Z,79.00
2017-11-05T15:37:01.772Z,79.10
2017-11-05T15:42:29.979Z,79.30
2017-11-05T15:48:04.300Z,79.30
2017-11-05T15:53:32.755Z,79.50
2017-11-05T15:59:02.171Z,79.80
2017-11-05T16:04:52.244Z,80.00
2017-11-05T16:10:20.746Z,80.00
2017-11-05T16:15:48.896Z,80.10
2017-11-05T16:21:17.727Z,80.10
2017-11-05T16:26:50.380Z,81.60
2017-11-05T16:32:18.504Z,80.70
2017-11-05T16:37:46.679Z,80.50
2017-11-05T16:43:14.918Z,80.50
2017-11-05T16:48:44.062Z,80.40
2017-11-05T16:54:12.208Z,80.30
2017-11-05T16:59:40.365Z,80.30
2017-11-05T17:05:08.770Z,80.30
2017-11-05T17:10:36.957Z,80.30
2017-11-05T17:16:05.239Z,80.30
2017-11-05T17:21:36.962Z,80.30
2017-11-05T17:27:06.096Z,80.40
2017-11-05T17:32:34.255Z,80.40
2017-11-05T17:38:02.386Z,80.40
2017-11-05T17:43:30.528Z,80.30
2017-11-05T17:48:59.547Z,80.30
2017-11-05T17:54:30.777Z,80.10
2017-11-05T17:59:58.903Z,80.20
2017-11-05T18:05:27.176Z,80.20
2017-11-05T18:10:55.298Z,80.90
2017-11-05T18:16:30.309Z,80.30
2017-11-05T18:21:59.225Z,80.40
2017-11-05T18:27:40.490Z,80.30
2017-11-05T18:33:08.671Z,80.50
2017-11-05T18:38:36.816Z,80.50
2017-11-05T18:44:04.965Z,80.70
2017-11-05T18:49:34.055Z,80.50
2017-11-05T18:55:05.897Z,80.90
2017-11-05T19:00:34.110Z,80.90
2017-11-05T19:06:03.283Z,81.00
2017-11-05T19:11:31.484Z,81.10
2017-11-05T19:16:59.826Z,81.00
2017-11-05T19:22:38.007Z,81.00
2017-11-05T19:28:06.158Z,81.10
2017-11-05T19:33:35.078Z,81.30
2017-11-05T19:39:03.228Z,81.30
2017-11-05T19:44:31.431Z,81.30
2017-11-05T19:50:00.351Z,81.50
2017-11-05T19:55:31.768Z,81.50
2017-11-05T20:01:00.686Z,81.50
2017-11-05T20:06:29.815Z,81.50
2017-11-05T20:11:58.021Z,81.60
2017-11-05T20:17:33.781Z,81.70
2017-11-05T20:23:02.013Z,81.70
2017-11-05T20:28:30.161Z,81.60
2017-11-05T20:33:58.363Z,81.70
2017-11-05T20:39:32.661Z,81.80
2017-11-05T20:45:04.828Z,82.20
2017-11-05T20:50:33.952Z,81.60
2017-11-05T20:56:02.872Z,81.70
2017-11-05T21:01:56.768Z,81.60
2017-11-05T21:07:24.958Z,81.50
2017-11-05T21:12:53.108Z,81.60
2017-11-05T21:18:36.316Z,81.50
2017-11-05T21:24:04.478Z,81.50
2017-11-05T21:29:39.813Z,81.30
2017-11-05T21:35:07.988Z,81.30
2017-11-05T21:40:36.208Z,81.40
2017-11-05T21:46:04.362Z,81.30
2017-11-05T21:51:36.824Z,81.30
2017-11-05T21:57:09.031Z,82.00
2017-11-05T22:02:38.309Z,81.90
2017-11-05T22:08:10.000Z,82.10
2017-11-05T22:13:38.235Z,81.90
2017-11-05T22:19:06.367Z,81.10
2017-11-05T22:24:34.560Z,81.10
2017-11-05T22:30:02.717Z,81.10
2017-11-05T22:35:30.864Z,81.00
2017-11-05T22:41:00.412Z,81.00
2017-11-05T22:46:46.001Z,80.90
2017-11-05T22:52:14.141Z,80.60
2017-11-05T22:57:44.273Z,80.60
2017-11-05T23:03:13.616Z,80.60
2017-11-05T23:08:45.378Z,80.60
2017-11-05T23:14:13.574Z,80.40
2017-11-05T23:19:58.867Z,80.40
2017-11-05T23:25:33.196Z,80.50
2017-11-05T23:31:01.353Z,80.50
2017-11-05T23:36:29.499Z,80.60
2017-11-05T23:41:57.716Z,80.70
2017-11-05T23:47:32.329Z,80.60
2017-11-05T23:53:00.485Z,80.70
2017-11-05T23:58:29.788Z,80.60
