createdAt,value
2023-05-01T00:01:46.281Z,4.10
2023-05-01T00:04:14.543Z,2.30
2023-05-01T00:06:42.766Z,4.00
2023-05-01T00:09:10.804Z,3.80
2023-05-01T00:11:38.897Z,5.10
2023-05-01T00:14:06.961Z,2.70
2023-05-01T00:16:36.337Z,3.60
2023-05-01T00:19:05.062Z,2.00
2023-05-01T00:21:33.624Z,3.00
2023-05-01T00:24:01.544Z,2.70
2023-05-01T00:26:31.676Z,4.30
2023-05-01T00:28:59.855Z,1.80
2023-05-01T00:31:27.894Z,5.30
2023-05-01T00:33:56.549Z,1.90
2023-05-01T00:36:24.608Z,2.90
2023-05-01T00:38:52.578Z,2.10
2023-05-01T00:41:21.354Z,1.30
2023-05-01T00:43:49.320Z,2.10
2023-05-01T00:46:18.550Z,2.50
2023-05-01T00:48:47.016Z,2.80
2023-05-01T00:51:15.801Z,2.70
2023-05-01T00:53:44.803Z,1.80
2023-05-01T00:56:12.856Z,4.60
2023-05-01T00:58:42.214Z,3.10
2023-05-01T01:01:10.404Z,3.50
2023-05-01T01:03:38.616Z,3.70
2023-05-01T01:06:14.415Z,3.80
2023-05-01T01:09:07.920Z,2.50
2023-05-01T01:11:55.063Z,2.90
2023-05-01T01:15:01.265Z,2.20
2023-05-01T01:17:35.577Z,2.80
2023-05-01T01:20:28.986Z,2.60
2023-05-01T01:23:19.368Z,2.80
2023-05-01T01:25:56.197Z,2.60
2023-05-01T01:28:52.116Z,5.40
2023-05-01T01:31:51.688Z,4.60
2023-05-01T01:34:28.150Z,3.90
2023-05-01T01:37:12.021Z,2.90
2023-05-01T01:42:36.640Z,3.70
2023-05-01T01:45:19.397Z,5.40
2023-05-01T01:47:49.882Z,5.90
2023-05-01T01:50:20.478Z,2.60
2023-05-01T01:52:51.167Z,3.80
2023-05-01T01:55:24.246Z,4.60
2023-05-01T01:57:53.239Z,3.80
2023-05-01T02:00:22.903Z,6.00
2023-05-01T02:02:52.694Z,6.50
2023-05-01T02:05:24.501Z,3.90
2023-05-01T02:07:53.184Z,4.20
2023-05-01T02:10:23.253Z,4.50
2023-05-01T02:12:53.426Z,5.40
2023-05-01T02:15:22.318Z,6.20
2023-05-01T02:17:52.700Z,6.50
2023-05-01T02:20:22.166Z,6.50
2023-05-01T02:22:53.517Z,5.80
2023-05-01T02:25:22.388Z,6.80
2023-05-01T02:27:56.824Z,12.40
2023-05-01T02:30:24.844Z,5.80
2023-05-01T02:32:52.846Z,6.80
2023-05-01T02:35:21.745Z,7.90
2023-05-01T02:37:50.232Z,6.60
2023-05-01T02:40:18.734Z,8.20
2023-05-01T02:42:49.978Z,5.50
2023-05-01T02:45:20.698Z,9.60
2023-05-01T02:47:51.977Z,7.30
2023-05-01T02:50:22.117Z,7.10
2023-05-01T02:52:51.350Z,9.10
2023-05-01T02:55:38.093Z,5.20
2023-05-01T02:58:06.440Z,5.80
2023-05-01T03:00:35.525Z,6.60
2023-05-01T03:03:03.665Z,9.40
2023-05-01T03:05:31.686Z,6.60
2023-05-01T03:07:59.760Z,7.60
2023-05-01T03:10:27.818Z,5.40
2023-05-01T03:12:56.099Z,9.20
2023-05-01T03:15:24.178Z,6.00
2023-05-01T03:17:52.576Z,9.20
2023-05-01T03:20:21.026Z,8.90
2023-05-01T03:22:48.992Z,14.50
2023-05-01T03:25:17.175Z,8.80
2023-05-01T03:27:45.169Z,9.90
2023-05-01T03:30:13.206Z,6.60
2023-05-01T03:32:42.153Z,9.80
2023-05-01T03:35:14.321Z,9.80
2023-05-01T03:37:42.348Z,6.10
2023-05-01T03:40:12.608Z,8.20
2023-05-01T03:42:59.474Z,7.00
2023-05-01T03:45:27.549Z,13.60
2023-05-01T03:47:55.753Z,9.50
2023-05-01T03:50:23.975Z,11.40
2023-05-01T03:52:52.220Z,6.50
2023-05-01T03:55:20.582Z,13.50
2023-05-01T03:57:49.270Z,9.30
2023-05-01T04:00:18.242Z,14.90
2023-05-01T04:02:47.803Z,8.20
2023-05-01T04:05:22.362Z,13.60
2023-05-01T04:07:55.198Z,11.30
2023-05-01T04:10:23.424Z,8.90
2023-05-01T04:12:56.094Z,9.80
2023-05-01T04:15:23.990Z,10.70
2023-05-01T04:17:52.860Z,14.00
2023-05-01T04:20:21.641Z,14.30
2023-05-01T04:22:50.232Z,9.30
2023-05-01T04:25:18.581Z,9.90
2023-05-01T04:27:47.305Z,11.90
2023-05-01T04:30:15.784Z,14.50
2023-05-01T04:32:44.406Z,15.60
2023-05-01T04:35:13.145Z,10.50
2023-05-01T04:37:43.674Z,14.40
2023-05-01T04:40:12.519Z,13.10
2023-05-01T04:42:40.873Z,11.80
2023-05-01T04:45:11.992Z,10.90
2023-05-01T04:47:40.120Z,14.90
2023-05-01T04:50:08.959Z,12.00
2023-05-01T04:52:37.231Z,11.40
2023-05-01T04:55:06.318Z,9.10
2023-05-01T04:57:36.514Z,8.90
2023-05-01T05:00:08.135Z,8.90
2023-05-01T05:02:41.768Z,15.40
2023-05-01T05:05:11.014Z,15.60
2023-05-01T05:07:39.166Z,13.50
2023-05-01T05:10:29.268Z,10.20
2023-05-01T05:13:14.809Z,14.00
2023-05-01T05:15:43.425Z,13.10
2023-05-01T05:18:11.721Z,11.20
2023-05-01T05:20:40.283Z,15.30
2023-05-01T05:23:08.677Z,15.50
2023-05-01T05:25:36.836Z,13.70
2023-05-01T05:28:05.169Z,14.80
2023-05-01T05:30:33.387Z,10.60
2023-05-01T05:33:01.488Z,14.20
2023-05-01T05:35:29.806Z,14.10
2023-05-01T05:37:58.730Z,10.90
2023-05-01T05:40:27.630Z,14.20
2023-05-01T05:42:58.079Z,11.00
2023-05-01T05:45:28.269Z,9.30
2023-05-01T05:47:57.113Z,10.40
2023-05-01T05:50:26.810Z,10.40
2023-05-01T05:52:54.894Z,12.90
2023-05-01T05:55:23.705Z,9.50
2023-05-01T05:58:00.762Z,12.60
2023-05-01T06:00:29.302Z,11.00
2023-05-01T06:02:58.266Z,18.40
2023-05-01T06:05:27.966Z,19.30
2023-05-01T06:07:56.178Z,14.00
2023-05-01T06:10:24.358Z,16.00
2023-05-01T06:12:54.778Z,10.20
2023-05-01T06:15:30.822Z,14.10
2023-05-01T06:17:58.956Z,12.80
2023-05-01T06:20:27.297Z,11.40
2023-05-01T06:22:57.313Z,10.90
2023-05-01T06:25:40.876Z,11.20
2023-05-01T06:28:08.795Z,13.40
2023-05-01T06:30:36.857Z,13.70
2023-05-01T06:33:04.940Z,10.70
2023-05-01T06:35:33.435Z,13.70
2023-05-01T06:38:02.846Z,12.90
2023-05-01T06:40:31.893Z,9.70
2023-05-01T06:43:00.124Z,11.90
2023-05-01T06:45:29.459Z,15.60
2023-05-01T06:47:57.532Z,11.10
2023-05-01T06:50:25.767Z,9.40
2023-05-01T06:52:54.546Z,11.60
2023-05-01T06:55:22.611Z,8.60
2023-05-01T06:57:50.709Z,13.60
2023-05-01T07:00:19.263Z,11.30
2023-05-01T07:02:47.496Z,11.10
2023-05-01T07:05:15.922Z,11.50
2023-05-01T07:07:50.410Z,9.50
2023-05-01T07:10:26.312Z,8.50
2023-05-01T07:12:54.352Z,8.90
2023-05-01T07:15:22.459Z,14.80
2023-05-01T07:17:51.021Z,10.80
2023-05-01T07:20:19.267Z,14.00
2023-05-01T07:22:47.583Z,17.20
2023-05-01T07:25:15.858Z,8.60
2023-05-01T07:27:43.924Z,8.80
2023-05-01T07:30:12.365Z,5.30
2023-05-01T07:32:41.089Z,9.30
2023-05-01T07:35:09.574Z,8.50
2023-05-01T07:37:37.646Z,12.30
2023-05-01T07:40:07.469Z,9.80
2023-05-01T07:42:35.384Z,10.60
2023-05-01T07:45:03.818Z,2.80
2023-05-01T07:47:31.747Z,3.20
2023-05-01T07:50:01.240Z,4.40
2023-05-01T07:52:29.699Z,3.20
2023-05-01T07:54:57.833Z,3.50
2023-05-01T07:57:26.031Z,7.40
2023-05-01T07:59:57.920Z,5.90
2023-05-01T08:02:26.468Z,5.00
2023-05-01T08:04:54.704Z,4.40
2023-05-01T08:07:22.755Z,5.10
2023-05-01T08:09:50.752Z,6.20
2023-05-01T08:12:18.836Z,2.00
2023-05-01T08:14:46.816Z,4.70
2023-05-01T08:17:15.294Z,2.90
2023-05-01T08:19:43.365Z,5.50
2023-05-01T08:22:12.434Z,7.90
2023-05-01T08:24:42.006Z,4.30
2023-05-01T08:27:10.454Z,4.10
2023-05-01T08:29:38.620Z,8.10
2023-05-01T08:32:06.802Z,5.90
2023-05-01T08:34:34.790Z,4.30
2023-05-01T08:37:02.834Z,4.10
2023-05-01T08:39:30.802Z,6.60
2023-05-01T08:41:59.640Z,5.30
2023-05-01T08:44:28.999Z,6.90
2023-05-01T08:46:57.977Z,5.30
2023-05-01T08:49:28.820Z,4.00
2023-05-01T08:51:58.112Z,8.00
2023-05-01T08:54:30.049Z,7.70
2023-05-01T08:57:04.714Z,9.00
2023-05-01T08:59:37.011Z,7.70
2023-05-01T09:02:10.641Z,4.80
2023-05-01T09:04:40.718Z,9.40
2023-05-01T09:07:10.164Z,6.20
2023-05-01T09:09:38.188Z,3.50
2023-05-01T09:12:22.106Z,8.90
2023-05-01T09:14:54.594Z,11.50
2023-05-01T09:17:24.244Z,8.40
2023-05-01T09:19:53.443Z,6.10
2023-05-01T09:22:21.626Z,5.90
2023-05-01T09:24:49.950Z,9.00
2023-05-01T09:27:18.330Z,7.60
2023-05-01T09:29:48.124Z,4.90
2023-05-01T09:32:24.940Z,8.50
2023-05-01T09:34:54.523Z,4.60
2023-05-01T09:37:33.558Z,3.10
2023-05-01T09:40:12.890Z,4.40
2023-05-01T09:42:52.564Z,4.50
2023-05-01T09:45:20.532Z,5.40
2023-05-01T09:47:48.713Z,6.90
2023-05-01T09:50:31.160Z,6.00
2023-05-01T09:53:05.234Z,5.20
2023-05-01T09:55:33.895Z,7.10
2023-05-01T09:58:02.402Z,5.50
2023-05-01T10:00:30.743Z,5.10
2023-05-01T10:02:58.855Z,5.80
2023-05-01T10:05:27.376Z,2.90
2023-05-01T10:07:58.665Z,5.80
2023-05-01T10:10:27.084Z,9.10
2023-05-01T10:12:55.629Z,6.30
2023-05-01T10:15:26.680Z,6.70
2023-05-01T10:17:55.791Z,8.80
2023-05-01T10:20:24.963Z,7.50
2023-05-01T10:22:54.421Z,7.20
2023-05-01T10:25:25.092Z,7.40
2023-05-01T10:27:53.568Z,6.30
2023-05-01T10:30:22.659Z,6.00
2023-05-01T10:32:52.874Z,5.30
2023-05-01T10:35:28.015Z,5.50
2023-05-01T10:38:02.275Z,7.10
2023-05-01T10:40:39.575Z,7.70
2023-05-01T10:46:22.110Z,5.50
2023-05-01T10:48:50.359Z,6.20
2023-05-01T10:51:21.506Z,4.90
2023-05-01T10:54:12.227Z,4.90
2023-05-01T10:56:43.103Z,4.90
2023-05-01T10:59:13.064Z,7.40
2023-05-01T11:01:43.368Z,8.40
2023-05-01T11:04:23.710Z,5.30
2023-05-01T11:07:08.741Z,6.70
2023-05-01T11:09:43.974Z,8.60
2023-05-01T11:12:14.235Z,8.00
2023-05-01T11:14:55.851Z,7.60
2023-05-01T11:17:43.131Z,7.60
2023-05-01T11:20:32.796Z,7.30
2023-05-01T11:23:00.990Z,9.60
2023-05-01T11:25:31.123Z,8.50
2023-05-01T11:28:01.590Z,6.50
2023-05-01T11:30:40.493Z,7.60
2023-05-01T11:33:10.650Z,13.00
2023-05-01T11:35:39.539Z,7.70
2023-05-01T11:38:18.649Z,9.20
2023-05-01T11:40:55.594Z,6.20
2023-05-01T11:43:23.616Z,7.80
2023-05-01T11:46:01.902Z,9.50
2023-05-01T11:48:30.585Z,9.70
2023-05-01T11:50:59.154Z,9.80
2023-05-01T11:53:27.327Z,11.40
2023-05-01T11:55:55.531Z,7.90
2023-05-01T11:58:34.010Z,8.30
2023-05-01T12:01:02.187Z,10.20
2023-05-01T12:03:41.631Z,9.20
2023-05-01T12:06:13.870Z,11.20
2023-05-01T12:08:48.648Z,11.40
2023-05-01T12:11:17.906Z,12.20
2023-05-01T12:13:47.927Z,10.80
2023-05-01T12:16:17.067Z,11.40
2023-05-01T12:18:45.919Z,9.70
2023-05-01T12:21:20.052Z,9.20
2023-05-01T12:23:49.036Z,9.80
2023-05-01T12:26:25.473Z,7.40
2023-05-01T12:29:04.328Z,10.90
2023-05-01T12:31:33.838Z,14.40
2023-05-01T12:34:04.642Z,9.30
2023-05-01T12:36:37.243Z,7.60
2023-05-01T12:39:07.473Z,7.00
2023-05-01T12:41:39.757Z,11.70
2023-05-01T12:44:25.533Z,8.10
2023-05-01T12:47:02.003Z,13.50
2023-05-01T12:49:31.838Z,8.90
2023-05-01T12:52:01.413Z,11.40
2023-05-01T12:54:37.920Z,8.70
2023-05-01T12:57:14.793Z,9.90
2023-05-01T12:59:45.398Z,11.20
2023-05-01T13:02:16.300Z,14.00
2023-05-01T13:04:45.487Z,9.60
2023-05-01T13:07:18.216Z,11.30
2023-05-01T13:09:53.640Z,10.50
2023-05-01T13:12:22.005Z,11.80
2023-05-01T13:14:51.490Z,14.30
2023-05-01T13:17:33.934Z,8.90
2023-05-01T13:20:04.873Z,10.50
2023-05-01T13:22:37.694Z,10.50
2023-05-01T13:25:16.185Z,10.40
2023-05-01T13:27:52.442Z,9.90
2023-05-01T13:30:30.725Z,11.20
2023-05-01T13:32:59.525Z,8.50
2023-05-01T13:35:28.223Z,6.90
2023-05-01T13:37:56.508Z,7.50
2023-05-01T13:40:26.525Z,8.60
2023-05-01T13:42:54.565Z,10.70
2023-05-01T13:45:22.997Z,7.60
2023-05-01T13:47:55.566Z,8.60
2023-05-01T13:50:23.831Z,11.00
2023-05-01T13:52:51.947Z,9.40
2023-05-01T13:55:21.816Z,9.60
2023-05-01T13:57:50.186Z,7.10
2023-05-01T14:00:19.256Z,10.60
2023-05-01T14:02:49.559Z,8.00
2023-05-01T14:05:27.410Z,13.20
2023-05-01T14:07:57.777Z,7.40
2023-05-01T14:10:29.635Z,6.40
2023-05-01T14:12:59.283Z,8.00
2023-05-01T14:15:28.854Z,8.80
2023-05-01T14:17:59.074Z,10.70
2023-05-01T14:20:27.144Z,8.30
2023-05-01T14:22:55.173Z,7.20
2023-05-01T14:25:27.255Z,8.00
2023-05-01T14:27:56.721Z,13.70
2023-05-01T14:30:37.666Z,7.20
2023-05-01T14:33:11.569Z,7.10
2023-05-01T14:35:53.851Z,11.60
2023-05-01T14:38:24.665Z,9.70
2023-05-01T14:43:24.235Z,12.70
2023-05-01T14:45:53.005Z,10.80
2023-05-01T14:48:26.330Z,9.00
2023-05-01T14:50:55.109Z,8.10
2023-05-01T14:53:23.429Z,11.20
2023-05-01T14:55:54.222Z,5.10
2023-05-01T15:00:50.034Z,10.00
2023-05-01T15:03:18.462Z,11.40
2023-05-01T15:05:46.678Z,5.80
2023-05-01T15:08:14.635Z,9.90
2023-05-01T15:10:43.736Z,7.30
2023-05-01T15:13:11.814Z,9.30
2023-05-01T15:15:39.950Z,7.60
2023-05-01T15:18:08.101Z,12.30
2023-05-01T15:20:36.436Z,9.80
2023-05-01T15:23:04.512Z,8.00
2023-05-01T15:25:32.526Z,12.60
2023-05-01T15:28:00.551Z,14.20
2023-05-01T15:30:28.545Z,9.20
2023-05-01T15:32:56.833Z,9.30
2023-05-01T15:35:26.307Z,7.60
2023-05-01T15:37:56.016Z,6.90
2023-05-01T15:40:24.084Z,10.40
2023-05-01T15:42:52.089Z,9.70
2023-05-01T15:45:20.672Z,9.30
2023-05-01T15:47:48.863Z,8.10
2023-05-01T15:50:16.893Z,9.90
2023-05-01T15:52:45.363Z,10.10
2023-05-01T15:55:13.536Z,10.00
2023-05-01T15:57:45.777Z,11.30
2023-05-01T16:00:15.450Z,11.40
2023-05-01T16:02:44.669Z,8.60
2023-05-01T16:05:16.140Z,12.20
2023-05-01T16:07:46.251Z,7.60
2023-05-01T16:10:14.349Z,8.30
2023-05-01T16:12:42.737Z,11.50
2023-05-01T16:15:12.167Z,7.30
2023-05-01T16:17:43.949Z,8.70
2023-05-01T16:20:14.355Z,10.00
2023-05-01T16:22:43.498Z,11.60
2023-05-01T16:25:12.744Z,9.90
2023-05-01T16:27:44.570Z,13.00
2023-05-01T16:30:16.944Z,6.60
2023-05-01T16:32:45.885Z,6.50
2023-05-01T16:35:18.085Z,7.70
2023-05-01T16:37:46.137Z,7.40
2023-05-01T16:40:18.553Z,7.80
2023-05-01T16:42:54.474Z,10.30
2023-05-01T16:45:22.503Z,8.20
2023-05-01T16:47:51.524Z,8.30
2023-05-01T16:50:22.229Z,8.40
2023-05-01T16:52:51.996Z,11.00
2023-05-01T16:55:19.911Z,11.60
2023-05-01T16:57:47.994Z,8.80
2023-05-01T17:00:16.638Z,8.10
2023-05-01T17:02:49.965Z,7.10
2023-05-01T17:05:18.213Z,8.20
2023-05-01T17:07:46.285Z,6.00
2023-05-01T17:10:14.303Z,9.70
2023-05-01T17:12:42.296Z,15.20
2023-05-01T17:15:10.697Z,12.50
2023-05-01T17:17:38.796Z,8.40
2023-05-01T17:20:07.710Z,11.80
2023-05-01T17:22:35.836Z,7.90
2023-05-01T17:25:04.248Z,7.60
2023-05-01T17:27:33.469Z,5.90
2023-05-01T17:30:01.821Z,6.10
2023-05-01T17:32:37.030Z,6.80
2023-05-01T17:35:06.444Z,5.70
2023-05-01T17:37:34.520Z,8.20
2023-05-01T17:40:05.065Z,9.80
2023-05-01T17:42:33.012Z,5.00
2023-05-01T17:45:01.135Z,9.50
2023-05-01T17:47:28.997Z,6.10
2023-05-01T17:49:57.690Z,7.80
2023-05-01T17:52:26.375Z,7.30
2023-05-01T17:54:54.357Z,8.90
2023-05-01T17:57:22.762Z,5.70
2023-05-01T17:59:51.077Z,9.00
2023-05-01T18:02:19.426Z,9.30
2023-05-01T18:04:50.282Z,10.90
2023-05-01T18:07:18.329Z,6.60
2023-05-01T18:09:46.403Z,7.90
2023-05-01T18:12:14.574Z,8.30
2023-05-01T18:14:42.515Z,9.10
2023-05-01T18:17:10.549Z,11.50
2023-05-01T18:19:38.812Z,11.00
2023-05-01T18:22:07.267Z,7.70
2023-05-01T18:24:35.216Z,9.50
2023-05-01T18:27:03.821Z,7.60
2023-05-01T18:29:32.513Z,8.70
2023-05-01T18:32:00.486Z,5.20
2023-05-01T18:34:28.657Z,7.90
2023-05-01T18:36:56.629Z,6.40
2023-05-01T18:39:25.223Z,7.70
2023-05-01T18:41:54.883Z,7.10
2023-05-01T18:44:23.237Z,4.60
2023-05-01T18:46:51.330Z,9.00
2023-05-01T18:49:23.591Z,6.30
2023-05-01T18:51:52.234Z,7.20
2023-05-01T18:54:20.505Z,7.00
2023-05-01T18:56:49.313Z,5.80
2023-05-01T18:59:17.462Z,7.90
2023-05-01T19:01:45.669Z,6.50
2023-05-01T19:04:13.945Z,5.40
2023-05-01T19:06:42.006Z,9.70
2023-05-01T19:09:11.070Z,11.40
2023-05-01T19:11:39.108Z,12.70
2023-05-01T19:14:07.014Z,8.70
2023-05-01T19:16:35.096Z,7.10
2023-05-01T19:19:03.463Z,6.30
2023-05-01T19:21:31.942Z,10.00
2023-05-01T19:24:00.059Z,9.00
2023-05-01T19:26:29.522Z,8.50
2023-05-01T19:28:57.489Z,7.60
2023-05-01T19:31:25.915Z,9.40
2023-05-01T19:33:55.291Z,7.10
2023-05-01T19:36:23.442Z,9.40
2023-05-01T19:38:51.405Z,7.00
2023-05-01T19:41:19.483Z,8.60
2023-05-01T19:43:47.820Z,7.70
2023-05-01T19:46:16.360Z,8.90
2023-05-01T19:48:44.447Z,7.80
2023-05-01T19:51:12.804Z,9.30
2023-05-01T19:53:42.203Z,11.20
2023-05-01T19:56:10.461Z,12.80
2023-05-01T19:58:39.071Z,6.60
2023-05-01T20:01:09.430Z,8.50
2023-05-01T20:03:37.717Z,11.10
2023-05-01T20:06:06.564Z,9.60
2023-05-01T20:08:34.671Z,8.70
2023-05-01T20:11:03.516Z,9.20
2023-05-01T20:13:31.485Z,9.40
2023-05-01T20:15:59.967Z,8.10
2023-05-01T20:18:28.019Z,10.10
2023-05-01T20:20:56.030Z,9.40
2023-05-01T20:23:24.319Z,10.80
2023-05-01T20:25:53.484Z,8.50
2023-05-01T20:28:21.491Z,6.30
2023-05-01T20:30:49.824Z,10.60
2023-05-01T20:33:18.109Z,11.40
2023-05-01T20:35:47.684Z,12.70
2023-05-01T20:38:15.667Z,10.70
2023-05-01T20:40:43.757Z,11.40
2023-05-01T20:43:11.924Z,10.80
2023-05-01T20:45:40.310Z,8.10
2023-05-01T20:48:08.654Z,8.80
2023-05-01T20:50:36.973Z,10.70
2023-05-01T20:53:04.965Z,8.40
2023-05-01T20:55:33.118Z,8.90
2023-05-01T20:58:01.176Z,7.90
2023-05-01T21:00:29.175Z,7.80
2023-05-01T21:02:59.953Z,13.50
2023-05-01T21:05:28.383Z,8.10
2023-05-01T21:07:58.378Z,9.10
2023-05-01T21:10:26.453Z,12.00
2023-05-01T21:12:57.932Z,7.30
2023-05-01T21:15:27.659Z,9.80
2023-05-01T21:17:55.911Z,11.10
2023-05-01T21:20:35.307Z,9.70
2023-05-01T21:23:03.500Z,14.70
2023-05-01T21:25:34.236Z,9.00
2023-05-01T21:28:03.800Z,9.50
2023-05-01T21:30:33.640Z,10.10
2023-05-01T21:33:05.241Z,10.00
2023-05-01T21:35:34.121Z,9.40
2023-05-01T21:38:04.253Z,8.20
2023-05-01T21:40:42.817Z,7.70
2023-05-01T21:43:11.011Z,10.80
2023-05-01T21:45:43.280Z,7.10
2023-05-01T21:48:15.636Z,10.50
2023-05-01T21:50:43.732Z,8.10
2023-05-01T21:53:11.660Z,13.50
2023-05-01T21:55:39.865Z,10.10
2023-05-01T21:58:07.813Z,9.10
2023-05-01T22:00:35.884Z,13.30
2023-05-01T22:03:07.342Z,14.50
2023-05-01T22:05:35.536Z,6.60
2023-05-01T22:08:03.737Z,8.10
2023-05-01T22:10:32.525Z,8.10
2023-05-01T22:13:00.575Z,7.90
2023-05-01T22:15:28.505Z,9.70
2023-05-01T22:17:56.901Z,10.40
2023-05-01T22:20:25.197Z,6.00
2023-05-01T22:22:53.334Z,12.00
2023-05-01T22:25:21.545Z,6.60
2023-05-01T22:27:49.766Z,10.20
2023-05-01T22:30:17.652Z,11.40
2023-05-01T22:32:45.557Z,8.30
2023-05-01T22:35:13.725Z,8.60
2023-05-01T22:37:41.805Z,9.60
2023-05-01T22:40:10.337Z,8.40
2023-05-01T22:42:38.281Z,7.80
2023-05-01T22:45:07.239Z,6.10
2023-05-01T22:47:35.404Z,5.70
2023-05-01T22:50:03.725Z,6.60
2023-05-01T22:52:31.638Z,5.30
2023-05-01T22:54:59.757Z,4.50
2023-05-01T22:57:27.700Z,6.00
2023-05-01T22:59:55.640Z,7.80
2023-05-01T23:02:23.845Z,8.80
2023-05-01T23:04:52.126Z,8.00
2023-05-01T23:07:20.191Z,9.50
2023-05-01T23:09:48.124Z,5.90
2023-05-01T23:12:22.796Z,5.20
2023-05-01T23:14:51.079Z,6.90
2023-05-01T23:17:19.102Z,5.20
2023-05-01T23:19:47.322Z,7.50
2023-05-01T23:22:15.689Z,6.10
2023-05-01T23:24:48.353Z,4.80
2023-05-01T23:27:18.295Z,7.70
2023-05-01T23:29:58.770Z,6.00
2023-05-01T23:32:30.888Z,3.60
2023-05-01T23:35:09.449Z,8.40
2023-05-01T23:37:37.500Z,9.50
2023-05-01T23:40:06.834Z,8.50
2023-05-01T23:42:36.849Z,7.70
2023-05-01T23:45:06.988Z,8.60
2023-05-01T23:47:35.820Z,6.00
2023-05-01T23:50:04.590Z,6.90
2023-05-01T23:52:32.631Z,7.50
2023-05-01T23:55:00.657Z,4.10
2023-05-01T23:57:28.935Z,5.90
2023-05-01T23:59:56.964Z,10.80
