createdAt,value
2016-12-22T00:00:13.189Z,0
2016-12-22T00:01:23.519Z,0
2016-12-22T00:02:33.527Z,0
2016-12-22T00:03:43.535Z,0
2016-12-22T00:04:53.541Z,0
2016-12-22T00:06:03.556Z,0
2016-12-22T00:07:13.892Z,0
2016-12-22T00:08:23.915Z,0
2016-12-22T00:09:34.240Z,0
2016-12-22T00:10:44.562Z,0
2016-12-22T00:11:54.263Z,0
2016-12-22T00:13:04.285Z,0
2016-12-22T00:14:14.604Z,0
2016-12-22T00:15:24.931Z,0
2016-12-22T00:16:34.942Z,0
2016-12-22T00:17:44.937Z,0
2016-12-22T00:18:55.280Z,0
2016-12-22T00:20:05.611Z,0
2016-12-22T00:21:15.924Z,0
2016-12-22T00:22:26.316Z,0
2016-12-22T00:23:36.342Z,0
2016-12-22T00:24:46.333Z,0
2016-12-22T00:25:56.675Z,0
2016-12-22T00:27:06.996Z,0
2016-12-22T00:28:17.319Z,0
2016-12-22T00:29:27.651Z,0
2016-12-22T00:30:37.652Z,0
2016-12-22T00:31:47.963Z,0
2016-12-22T00:32:58.279Z,0
2016-12-22T00:34:08.601Z,0
2016-12-22T00:35:18.932Z,0
2016-12-22T00:36:28.955Z,0
2016-12-22T00:37:38.958Z,0
2016-12-22T00:38:49.267Z,0
2016-12-22T00:39:59.595Z,0
2016-12-22T00:41:09.912Z,0
2016-12-22T00:42:19.943Z,0
2016-12-22T00:43:30.266Z,0
2016-12-22T00:44:40.582Z,0
2016-12-22T00:45:50.910Z,0
2016-12-22T00:47:00.923Z,0
2016-12-22T00:48:11.238Z,0
2016-12-22T00:49:21.574Z,0
2016-12-22T00:50:31.901Z,0
2016-12-22T00:51:41.605Z,0
2016-12-22T00:52:51.299Z,0
2016-12-22T00:54:01.621Z,0
2016-12-22T00:55:11.933Z,0
2016-12-22T00:56:21.954Z,0
2016-12-22T00:57:31.955Z,0
2016-12-22T00:58:42.282Z,0
2016-12-22T00:59:52.294Z,0
2016-12-22T01:01:01.995Z,0
2016-12-22T01:02:12.322Z,0
2016-12-22T01:03:22.345Z,0
2016-12-22T01:04:32.655Z,0
2016-12-22T01:05:42.975Z,0
2016-12-22T01:06:52.985Z,0
2016-12-22T01:08:03.310Z,0
2016-12-22T01:09:13.002Z,0
2016-12-22T01:10:23.326Z,0
2016-12-22T01:11:33.336Z,0
2016-12-22T01:12:43.342Z,0
2016-12-22T01:13:53.711Z,0
2016-12-22T01:15:04.047Z,0
2016-12-22T01:16:14.058Z,0
2016-12-22T01:17:24.375Z,0
2016-12-22T01:18:34.062Z,0
2016-12-22T01:19:44.389Z,0
2016-12-22T01:20:54.942Z,0
2016-12-22T01:22:05.276Z,0
2016-12-22T01:23:15.595Z,0
2016-12-22T01:24:25.640Z,0
2016-12-22T01:25:35.966Z,0
2016-12-22T01:26:45.982Z,0
2016-12-22T01:27:55.990Z,0
2016-12-22T01:29:06.303Z,0
2016-12-22T01:30:16.324Z,0
2016-12-22T01:31:26.351Z,0
2016-12-22T01:32:36.682Z,0
2016-12-22T01:33:46.680Z,0
2016-12-22T01:34:57.005Z,0
2016-12-22T01:36:07.329Z,0
2016-12-22T01:37:17.649Z,0
2016-12-22T01:38:27.650Z,0
2016-12-22T01:39:37.968Z,0
2016-12-22T01:40:47.989Z,0
2016-12-22T01:41:58.001Z,0
2016-12-22T01:43:08.332Z,0
2016-12-22T01:44:18.034Z,0
2016-12-22T01:45:28.055Z,0
2016-12-22T01:46:38.372Z,0
2016-12-22T01:47:48.388Z,0
2016-12-22T01:48:58.086Z,0
2016-12-22T01:50:08.418Z,0
2016-12-22T01:51:18.434Z,0
2016-12-22T01:52:28.440Z,0
2016-12-22T01:53:38.763Z,0
2016-12-22T01:54:48.771Z,0
2016-12-22T01:55:58.794Z,0
2016-12-22T01:57:08.808Z,0
2016-12-22T01:58:18.815Z,0
2016-12-22T01:59:28.205Z,0
2016-12-22T02:00:38.522Z,0
2016-12-22T02:01:48.553Z,0
2016-12-22T02:02:58.873Z,0
2016-12-22T02:04:09.204Z,0
2016-12-22T02:05:19.254Z,0
2016-12-22T02:06:29.275Z,0
2016-12-22T02:07:39.289Z,0
2016-12-22T02:08:49.300Z,0
2016-12-22T02:09:59.003Z,0
2016-12-22T02:11:09.327Z,0
2016-12-22T02:12:19.659Z,0
2016-12-22T02:13:29.983Z,0
2016-12-22T02:14:39.994Z,0
2016-12-22T02:15:50.310Z,0
2016-12-22T02:17:00.318Z,0
2016-12-22T02:18:10.635Z,0
2016-12-22T02:19:20.014Z,0
2016-12-22T02:20:30.361Z,0
2016-12-22T02:21:40.364Z,0
2016-12-22T02:22:49.760Z,0
2016-12-22T02:24:00.078Z,0
2016-12-22T02:25:10.095Z,0
2016-12-22T02:26:20.106Z,0
2016-12-22T02:27:30.428Z,0
2016-12-22T02:28:40.125Z,0
2016-12-22T02:29:50.134Z,0
2016-12-22T02:31:00.437Z,0
2016-12-22T02:32:10.738Z,0
2016-12-22T02:33:20.750Z,0
2016-12-22T02:34:31.068Z,0
2016-12-22T02:35:41.413Z,0
2016-12-22T02:36:51.096Z,0
2016-12-22T02:38:01.113Z,0
2016-12-22T02:39:11.439Z,0
2016-12-22T02:40:21.760Z,0
2016-12-22T02:41:31.461Z,0
2016-12-22T02:42:41.798Z,0
2016-12-22T02:43:51.560Z,0
2016-12-22T02:45:01.251Z,0
2016-12-22T02:46:11.263Z,0
2016-12-22T02:47:21.233Z,0
2016-12-22T02:48:31.557Z,0
2016-12-22T02:49:41.865Z,0
2016-12-22T02:50:51.871Z,0
2016-12-22T02:52:02.187Z,0
2016-12-22T02:53:11.587Z,0
2016-12-22T02:54:21.311Z,0
2016-12-22T02:55:31.687Z,0
2016-12-22T02:56:42.012Z,0
2016-12-22T02:57:52.013Z,0
2016-12-22T02:59:02.335Z,0
2016-12-22T03:00:12.660Z,0
2016-12-22T03:01:22.665Z,0
2016-12-22T03:32:51.501Z,0
2016-12-22T03:34:01.496Z,0
2016-12-22T03:35:11.507Z,0
2016-12-22T03:36:21.811Z,0
2016-12-22T03:37:32.112Z,0
2016-12-22T03:38:42.438Z,0
2016-12-22T03:39:52.759Z,0
2016-12-22T03:41:03.057Z,0
2016-12-22T03:42:13.370Z,0
2016-12-22T03:43:23.074Z,0
2016-12-22T03:44:33.400Z,0
2016-12-22T03:45:43.409Z,0
2016-12-22T03:46:53.404Z,0
2016-12-22T03:48:03.732Z,0
2016-12-22T03:49:13.777Z,0
2016-12-22T03:50:23.775Z,0
2016-12-22T03:51:33.784Z,0
2016-12-22T03:52:43.492Z,0
2016-12-22T03:53:53.818Z,0
2016-12-22T03:55:03.835Z,0
2016-12-22T03:56:13.556Z,0
2016-12-22T03:57:23.589Z,0
2016-12-22T03:58:33.297Z,0
2016-12-22T03:59:43.632Z,0
2016-12-22T04:00:53.954Z,0
2016-12-22T04:02:03.966Z,0
2016-12-22T04:03:13.682Z,0
2016-12-22T04:04:23.689Z,0
2016-12-22T04:05:33.691Z,0
2016-12-22T04:06:43.693Z,0
2016-12-22T04:07:54.010Z,0
2016-12-22T04:09:04.011Z,0
2016-12-22T04:10:14.333Z,0
2016-12-22T04:11:24.340Z,0
2016-12-22T04:12:34.065Z,0
2016-12-22T04:13:44.072Z,0
2016-12-22T04:14:54.395Z,0
2016-12-22T04:16:04.399Z,0
2016-12-22T04:17:13.784Z,0
2016-12-22T04:18:24.114Z,0
2016-12-22T04:19:34.416Z,0
2016-12-22T04:20:44.167Z,0
2016-12-22T04:21:54.536Z,0
2016-12-22T04:23:04.538Z,0
2016-12-22T04:24:14.551Z,0
2016-12-22T04:25:24.611Z,0
2016-12-22T04:26:34.925Z,0
2016-12-22T04:27:44.923Z,0
2016-12-22T04:28:54.934Z,0
2016-12-22T04:30:04.942Z,0
2016-12-22T04:31:14.949Z,0
2016-12-22T04:32:24.951Z,0
2016-12-22T04:33:34.666Z,0
2016-12-22T04:34:44.982Z,0
2016-12-22T04:35:55.291Z,0
2016-12-22T04:37:05.301Z,0
2016-12-22T04:38:15.303Z,0
2016-12-22T04:39:24.990Z,0
2016-12-22T04:40:35.016Z,0
2016-12-22T04:41:45.028Z,0
2016-12-22T04:42:55.039Z,0
2016-12-22T04:44:05.052Z,0
2016-12-22T04:45:14.748Z,0
2016-12-22T04:46:24.755Z,0
2016-12-22T04:47:34.448Z,0
2016-12-22T04:48:44.453Z,0
2016-12-22T04:49:54.145Z,0
2016-12-22T04:51:04.477Z,0
2016-12-22T04:52:13.880Z,0
2016-12-22T04:53:23.907Z,0
2016-12-22T04:54:33.908Z,0
2016-12-22T04:55:43.604Z,0
2016-12-22T04:56:53.904Z,0
2016-12-22T04:58:03.917Z,0
2016-12-22T04:59:13.304Z,0
2016-12-22T05:00:22.745Z,0
2016-12-22T05:01:32.752Z,0
2016-12-22T05:02:43.083Z,0
2016-12-22T05:03:52.469Z,0
2016-12-22T05:05:02.794Z,0
2016-12-22T05:06:12.805Z,0
2016-12-22T05:07:22.826Z,0
2016-12-22T05:08:32.528Z,0
2016-12-22T05:09:42.849Z,0
2016-12-22T05:10:52.866Z,0
2016-12-22T05:12:02.562Z,0
2016-12-22T05:13:12.576Z,0
2016-12-22T05:14:22.891Z,0
2016-12-22T05:15:32.279Z,0
2016-12-22T05:16:42.300Z,0
2016-12-22T05:17:52.622Z,0
2016-12-22T05:19:02.638Z,0
2016-12-22T05:20:12.664Z,0
2016-12-22T05:21:22.672Z,0
2016-12-22T05:22:32.998Z,0
2016-12-22T05:23:43.327Z,0
2016-12-22T05:24:53.654Z,0
2016-12-22T05:26:03.648Z,0
2016-12-22T05:27:13.996Z,0
2016-12-22T05:28:24.316Z,0
2016-12-22T05:29:34.325Z,0
2016-12-22T05:30:44.646Z,0
2016-12-22T05:31:54.644Z,0
2016-12-22T05:33:04.645Z,0
2016-12-22T05:34:14.951Z,0
2016-12-22T05:35:24.332Z,0
2016-12-22T05:36:34.054Z,0
2016-12-22T05:37:44.064Z,0
2016-12-22T05:38:54.071Z,0
2016-12-22T05:40:04.074Z,0
2016-12-22T05:41:14.142Z,0
2016-12-22T05:42:23.852Z,0
2016-12-22T05:43:33.870Z,0
2016-12-22T05:44:43.885Z,0
2016-12-22T05:45:54.212Z,0
2016-12-22T05:47:03.915Z,0
2016-12-22T05:48:13.605Z,0
2016-12-22T05:49:23.639Z,0
2016-12-22T05:50:33.674Z,0
2016-12-22T05:51:43.676Z,0
2016-12-22T05:52:53.692Z,0
2016-12-22T05:54:03.734Z,0
2016-12-22T05:55:13.769Z,0
2016-12-22T05:56:23.774Z,0
2016-12-22T05:57:33.791Z,0
2016-12-22T05:58:44.131Z,0
2016-12-22T05:59:54.450Z,0
2016-12-22T06:01:04.484Z,0
2016-12-22T06:02:14.536Z,0
2016-12-22T06:03:24.859Z,0
2016-12-22T06:04:34.874Z,0
2016-12-22T06:05:45.197Z,0
2016-12-22T06:06:55.515Z,0
2016-12-22T06:08:05.530Z,0
2016-12-22T06:09:15.853Z,0
2016-12-22T06:10:26.184Z,0
2016-12-22T06:11:36.198Z,0
2016-12-22T06:12:46.511Z,0
2016-12-22T06:13:56.213Z,0
2016-12-22T06:15:06.541Z,0
2016-12-22T06:16:16.533Z,0
2016-12-22T06:17:26.849Z,0
2016-12-22T06:18:37.170Z,0
2016-12-22T06:19:47.492Z,0
2016-12-22T06:20:57.505Z,0
2016-12-22T06:22:07.510Z,0
2016-12-22T06:23:17.823Z,0
2016-12-22T06:24:27.825Z,0
2016-12-22T06:25:38.150Z,0
2016-12-22T06:26:48.162Z,0
2016-12-22T06:27:58.167Z,0
2016-12-22T06:29:08.481Z,0
2016-12-22T06:30:17.869Z,0
2016-12-22T06:31:27.890Z,0
2016-12-22T06:32:37.891Z,0
2016-12-22T06:33:48.209Z,0
2016-12-22T06:34:58.225Z,0
2016-12-22T06:36:08.543Z,0
2016-12-22T06:37:18.243Z,0
2016-12-22T06:38:28.560Z,0
2016-12-22T06:39:38.583Z,0
2016-12-22T06:40:48.897Z,0
2016-12-22T06:41:58.910Z,0
2016-12-22T06:43:09.222Z,0
2016-12-22T06:44:19.545Z,0
2016-12-22T06:45:29.547Z,0
2016-12-22T06:46:39.556Z,0
2016-12-22T06:47:49.579Z,0
2016-12-22T06:48:59.895Z,0
2016-12-22T06:50:10.212Z,0
2016-12-22T06:51:19.590Z,0
2016-12-22T06:52:29.597Z,0
2016-12-22T06:53:39.919Z,0
2016-12-22T06:54:50.240Z,0
2016-12-22T06:55:59.946Z,0
2016-12-22T06:57:09.648Z,0
2016-12-22T06:58:19.692Z,0
2016-12-22T06:59:30.021Z,0
2016-12-22T07:00:40.025Z,0
2016-12-22T07:01:50.355Z,0
2016-12-22T07:03:00.706Z,0
2016-12-22T07:04:10.723Z,0
2016-12-22T07:05:20.730Z,0
2016-12-22T07:06:30.422Z,0
2016-12-22T07:07:39.815Z,0
2016-12-22T07:08:49.832Z,0
2016-12-22T07:10:00.069Z,0
2016-12-22T07:11:10.399Z,0
2016-12-22T07:12:20.097Z,0
2016-12-22T07:13:30.121Z,0
2016-12-22T07:14:40.124Z,0
2016-12-22T07:15:50.131Z,0
2016-12-22T07:16:59.527Z,0
2016-12-22T07:18:09.849Z,0
2016-12-22T07:19:19.860Z,5
2016-12-22T07:20:29.882Z,5
2016-12-22T07:21:40.195Z,5
2016-12-22T07:22:50.206Z,5
2016-12-22T07:24:00.241Z,5
2016-12-22T07:25:10.560Z,5
2016-12-22T07:26:20.891Z,5
2016-12-22T07:27:30.923Z,5
2016-12-22T07:28:40.295Z,5
2016-12-22T07:29:50.010Z,5
2016-12-22T07:31:00.347Z,5
2016-12-22T07:32:10.670Z,5
2016-12-22T07:33:20.677Z,5
2016-12-22T07:34:30.998Z,5
2016-12-22T07:35:41.009Z,5
2016-12-22T07:36:51.341Z,5
2016-12-22T07:38:01.352Z,5
2016-12-22T07:39:11.355Z,5
2016-12-22T07:40:21.056Z,5
2016-12-22T07:41:30.482Z,5
2016-12-22T07:42:40.501Z,5
2016-12-22T07:43:50.510Z,5
2016-12-22T07:45:00.832Z,5
2016-12-22T07:46:10.843Z,5
2016-12-22T07:47:20.850Z,10
2016-12-22T07:48:31.187Z,10
2016-12-22T07:49:41.509Z,10
2016-12-22T07:50:51.516Z,10
2016-12-22T07:52:01.838Z,10
2016-12-22T07:53:11.549Z,10
2016-12-22T07:54:21.596Z,10
2016-12-22T07:55:31.918Z,10
2016-12-22T07:56:41.973Z,10
2016-12-22T07:57:52.017Z,10
2016-12-22T07:59:01.744Z,10
2016-12-22T08:00:12.058Z,10
2016-12-22T08:01:22.070Z,10
2016-12-22T08:02:32.077Z,10
2016-12-22T08:03:42.406Z,10
2016-12-22T08:04:52.414Z,10
2016-12-22T08:06:02.760Z,10
2016-12-22T08:07:13.103Z,10
2016-12-22T08:08:23.105Z,10
2016-12-22T08:09:33.131Z,10
2016-12-22T08:10:43.162Z,10
2016-12-22T08:11:53.165Z,10
2016-12-22T08:13:03.517Z,15
2016-12-22T08:14:13.528Z,15
2016-12-22T08:15:23.564Z,15
2016-12-22T08:16:33.247Z,15
2016-12-22T08:17:43.578Z,15
2016-12-22T08:18:53.894Z,15
2016-12-22T08:20:03.595Z,15
2016-12-22T08:21:13.298Z,15
2016-12-22T08:22:23.318Z,15
2016-12-22T08:23:33.639Z,15
2016-12-22T08:24:43.361Z,15
2016-12-22T08:25:53.364Z,15
2016-12-22T08:27:03.364Z,15
2016-12-22T08:28:13.407Z,20
2016-12-22T08:29:23.732Z,20
2016-12-22T08:30:34.074Z,20
2016-12-22T08:31:44.070Z,20
2016-12-22T08:32:54.074Z,20
2016-12-22T08:34:04.078Z,20
2016-12-22T08:35:14.087Z,20
2016-12-22T08:36:24.416Z,20
2016-12-22T08:37:34.762Z,20
2016-12-22T08:38:45.080Z,20
2016-12-22T08:39:55.395Z,20
2016-12-22T08:41:05.107Z,25
2016-12-22T08:42:14.799Z,25
2016-12-22T08:43:25.130Z,20
2016-12-22T08:44:34.837Z,20
2016-12-22T08:45:44.524Z,20
2016-12-22T08:46:54.855Z,20
2016-12-22T08:48:05.169Z,20
2016-12-22T08:49:14.868Z,20
2016-12-22T08:50:24.911Z,20
2016-12-22T08:51:35.256Z,20
2016-12-22T08:52:45.579Z,20
2016-12-22T08:53:55.929Z,20
2016-12-22T08:55:06.251Z,20
2016-12-22T08:56:16.583Z,20
2016-12-22T08:57:26.901Z,20
2016-12-22T08:58:37.222Z,20
2016-12-22T08:59:47.545Z,20
2016-12-22T09:00:57.575Z,20
2016-12-22T09:02:07.908Z,20
2016-12-22T09:03:17.605Z,20
2016-12-22T09:04:27.631Z,20
2016-12-22T09:05:37.953Z,20
2016-12-22T09:06:47.973Z,20
2016-12-22T09:07:57.702Z,20
2016-12-22T09:09:07.400Z,20
2016-12-22T09:10:17.440Z,20
2016-12-22T09:11:27.768Z,20
2016-12-22T09:12:37.479Z,20
2016-12-22T09:13:47.495Z,20
2016-12-22T09:14:57.821Z,20
2016-12-22T09:16:07.522Z,20
2016-12-22T09:17:17.849Z,20
2016-12-22T09:22:20.786Z,25
2016-12-22T09:23:30.795Z,25
2016-12-22T09:24:40.501Z,20
2016-12-22T09:25:50.814Z,20
2016-12-22T09:27:01.134Z,20
2016-12-22T09:28:11.451Z,25
2016-12-22T09:29:21.775Z,25
2016-12-22T09:30:31.470Z,25
2016-12-22T09:31:41.797Z,25
2016-12-22T09:32:51.808Z,25
2016-12-22T09:34:01.516Z,25
2016-12-22T09:35:11.847Z,25
2016-12-22T09:36:21.849Z,25
2016-12-22T09:37:31.876Z,25
2016-12-22T09:38:42.192Z,25
2016-12-22T09:39:51.895Z,30
2016-12-22T09:41:02.210Z,30
2016-12-22T09:42:12.538Z,30
2016-12-22T09:43:22.564Z,30
2016-12-22T09:44:32.581Z,30
2016-12-22T09:45:42.007Z,30
2016-12-22T09:46:52.030Z,30
2016-12-22T09:48:01.735Z,30
2016-12-22T09:49:11.132Z,30
2016-12-22T09:50:21.150Z,30
2016-12-22T09:51:31.151Z,30
2016-12-22T09:52:41.478Z,25
2016-12-22T09:53:51.522Z,30
2016-12-22T09:55:01.881Z,25
2016-12-22T09:56:11.898Z,25
2016-12-22T09:57:22.230Z,30
2016-12-22T09:58:32.242Z,30
2016-12-22T09:59:42.273Z,30
2016-12-22T10:00:51.988Z,30
2016-12-22T10:02:02.022Z,30
2016-12-22T10:03:12.034Z,30
2016-12-22T10:04:22.056Z,30
2016-12-22T10:05:32.078Z,30
2016-12-22T10:06:42.410Z,30
2016-12-22T10:07:52.740Z,30
2016-12-22T10:09:03.032Z,30
2016-12-22T10:10:13.041Z,30
2016-12-22T10:11:23.380Z,25
2016-12-22T10:12:33.399Z,25
2016-12-22T10:13:43.727Z,25
2016-12-22T10:14:53.746Z,25
2016-12-22T10:16:03.763Z,25
2016-12-22T10:17:14.090Z,30
2016-12-22T10:18:24.458Z,30
2016-12-22T10:19:33.533Z,30
2016-12-22T10:20:43.543Z,30
2016-12-22T10:21:53.257Z,30
2016-12-22T10:23:03.588Z,30
2016-12-22T10:24:13.908Z,30
2016-12-22T10:25:24.238Z,30
2016-12-22T10:26:34.555Z,30
2016-12-22T10:27:44.567Z,30
2016-12-22T10:28:54.591Z,25
2016-12-22T10:30:04.596Z,30
2016-12-22T10:31:14.010Z,30
2016-12-22T10:32:24.414Z,30
2016-12-22T10:33:34.730Z,30
2016-12-22T10:34:44.752Z,30
2016-12-22T10:35:54.453Z,30
2016-12-22T10:37:04.925Z,30
2016-12-22T10:38:15.056Z,30
2016-12-22T10:39:25.187Z,30
2016-12-22T10:40:35.214Z,30
2016-12-22T10:41:45.296Z,35
2016-12-22T10:42:55.364Z,30
2016-12-22T10:44:05.728Z,30
2016-12-22T10:45:15.804Z,30
2016-12-22T10:46:25.929Z,30
2016-12-22T10:47:36.023Z,30
2016-12-22T10:48:46.443Z,30
2016-12-22T10:49:56.607Z,30
2016-12-22T10:51:07.014Z,25
2016-12-22T10:52:17.108Z,25
2016-12-22T10:53:27.184Z,30
2016-12-22T10:54:37.250Z,30
2016-12-22T10:55:47.324Z,30
2016-12-22T10:56:57.718Z,30
2016-12-22T10:58:07.861Z,30
2016-12-22T10:59:17.622Z,35
2016-12-22T11:00:27.667Z,40
2016-12-22T11:01:37.990Z,45
2016-12-22T11:02:48.314Z,45
2016-12-22T11:03:58.323Z,45
2016-12-22T11:05:08.333Z,45
2016-12-22T11:06:18.640Z,45
2016-12-22T11:07:28.347Z,45
2016-12-22T11:08:38.664Z,50
2016-12-22T11:09:48.990Z,50
2016-12-22T11:10:59.317Z,50
2016-12-22T11:12:09.008Z,50
2016-12-22T11:13:19.325Z,50
2016-12-22T11:14:29.658Z,50
2016-12-22T11:15:39.683Z,45
2016-12-22T11:16:49.685Z,45
2016-12-22T11:17:59.694Z,45
2016-12-22T11:19:10.024Z,45
2016-12-22T11:20:20.375Z,45
2016-12-22T11:21:30.698Z,45
2016-12-22T11:22:40.751Z,45
2016-12-22T11:23:50.767Z,45
2016-12-22T11:25:00.193Z,40
2016-12-22T11:26:10.521Z,40
2016-12-22T11:27:35.459Z,40
2016-12-22T11:28:44.858Z,40
2016-12-22T11:29:54.865Z,40
2016-12-22T11:31:05.185Z,40
2016-12-22T11:32:15.187Z,40
2016-12-22T11:33:24.870Z,40
2016-12-22T11:34:34.577Z,35
2016-12-22T11:35:44.603Z,30
2016-12-22T11:36:54.624Z,30
2016-12-22T11:38:04.634Z,30
2016-12-22T11:39:14.971Z,35
2016-12-22T11:40:24.681Z,40
2016-12-22T11:41:34.692Z,40
2016-12-22T11:42:44.440Z,35
2016-12-22T11:43:54.761Z,40
2016-12-22T11:45:05.078Z,40
2016-12-22T11:46:15.452Z,40
2016-12-22T11:47:25.771Z,40
2016-12-22T11:48:35.799Z,35
2016-12-22T11:49:46.164Z,35
2016-12-22T11:50:56.503Z,35
2016-12-22T11:52:06.829Z,40
2016-12-22T11:53:16.556Z,40
2016-12-22T11:54:26.581Z,40
2016-12-22T11:55:36.598Z,40
2016-12-22T11:56:46.939Z,40
2016-12-22T11:57:56.951Z,40
2016-12-22T11:59:07.273Z,40
2016-12-22T12:00:17.599Z,40
2016-12-22T12:01:27.331Z,40
2016-12-22T12:02:37.662Z,40
2016-12-22T12:03:47.997Z,45
2016-12-22T12:04:58.332Z,45
2016-12-22T12:06:08.663Z,40
2016-12-22T12:07:18.999Z,40
2016-12-22T12:08:29.007Z,40
2016-12-22T12:09:39.333Z,35
2016-12-22T12:10:49.035Z,35
2016-12-22T12:11:58.118Z,35
2016-12-22T12:13:08.133Z,35
2016-12-22T12:14:18.455Z,35
2016-12-22T12:15:28.773Z,35
2016-12-22T12:16:38.788Z,35
2016-12-22T12:17:48.821Z,35
2016-12-22T12:18:59.183Z,35
2016-12-22T12:20:09.204Z,35
2016-12-22T12:21:19.560Z,35
2016-12-22T12:22:29.567Z,35
2016-12-22T12:23:39.576Z,35
2016-12-22T12:24:49.591Z,35
2016-12-22T12:25:59.588Z,35
2016-12-22T12:27:09.292Z,35
2016-12-22T12:28:18.681Z,35
2016-12-22T12:29:29.011Z,35
2016-12-22T12:30:39.036Z,35
2016-12-22T12:31:48.752Z,35
2016-12-22T12:32:59.065Z,35
2016-12-22T12:34:09.089Z,35
2016-12-22T12:35:18.815Z,35
2016-12-22T12:36:29.183Z,35
2016-12-22T12:37:38.890Z,35
2016-12-22T12:38:49.232Z,35
2016-12-22T12:39:59.246Z,35
2016-12-22T12:41:09.573Z,35
2016-12-22T12:42:19.902Z,35
2016-12-22T12:43:30.253Z,35
2016-12-22T12:44:40.265Z,35
2016-12-22T12:45:50.271Z,35
2016-12-22T12:47:00.596Z,35
2016-12-22T12:48:10.626Z,30
2016-12-22T12:49:20.962Z,30
2016-12-22T12:50:30.659Z,30
2016-12-22T12:51:40.670Z,30
2016-12-22T12:52:50.695Z,30
2016-12-22T12:54:00.753Z,30
2016-12-22T12:55:10.754Z,30
2016-12-22T12:56:20.768Z,30
2016-12-22T12:57:31.087Z,30
2016-12-22T12:58:41.400Z,30
2016-12-22T12:59:51.109Z,30
2016-12-22T13:01:01.460Z,30
2016-12-22T13:02:11.490Z,30
2016-12-22T13:03:21.506Z,30
2016-12-22T13:04:31.836Z,30
2016-12-22T13:05:41.864Z,25
2016-12-22T13:06:52.252Z,25
2016-12-22T13:08:02.583Z,25
2016-12-22T13:09:12.602Z,25
2016-12-22T13:10:22.927Z,20
2016-12-22T13:11:33.242Z,20
2016-12-22T13:12:42.947Z,20
2016-12-22T13:13:52.948Z,20
2016-12-22T13:15:03.265Z,20
2016-12-22T13:16:13.280Z,20
2016-12-22T13:17:22.985Z,20
2016-12-22T13:18:32.683Z,20
2016-12-22T13:19:42.995Z,20
2016-12-22T13:20:53.321Z,20
2016-12-22T13:22:03.020Z,20
2016-12-22T13:23:13.335Z,20
2016-12-22T13:24:23.673Z,20
2016-12-22T13:25:33.719Z,25
2016-12-22T13:26:43.727Z,25
2016-12-22T13:27:53.741Z,25
2016-12-22T13:29:03.804Z,25
2016-12-22T13:30:13.824Z,25
2016-12-22T13:31:23.856Z,20
2016-12-22T13:32:33.885Z,20
2016-12-22T13:33:44.222Z,25
2016-12-22T13:34:54.468Z,25
2016-12-22T13:36:04.800Z,20
2016-12-22T13:37:14.802Z,20
2016-12-22T13:38:24.821Z,20
2016-12-22T13:39:35.157Z,20
2016-12-22T13:40:44.865Z,20
2016-12-22T13:41:54.870Z,20
2016-12-22T13:43:04.607Z,20
2016-12-22T13:44:14.940Z,15
2016-12-22T13:45:24.958Z,15
2016-12-22T13:46:34.982Z,15
2016-12-22T13:47:43.764Z,15
2016-12-22T13:48:53.791Z,15
2016-12-22T13:50:03.847Z,15
2016-12-22T13:51:14.214Z,15
2016-12-22T13:52:24.561Z,15
2016-12-22T13:53:34.584Z,15
2016-12-22T13:54:44.627Z,10
2016-12-22T13:55:54.954Z,10
2016-12-22T13:57:05.277Z,10
2016-12-22T13:58:15.336Z,10
2016-12-22T13:59:25.353Z,10
2016-12-22T14:00:34.801Z,15
2016-12-22T14:01:44.838Z,15
2016-12-22T14:02:54.858Z,15
2016-12-22T14:04:05.172Z,10
2016-12-22T14:05:15.494Z,10
2016-12-22T14:06:25.499Z,10
2016-12-22T14:07:35.205Z,10
2016-12-22T14:08:45.535Z,10
2016-12-22T14:09:55.861Z,10
2016-12-22T14:11:06.201Z,10
2016-12-22T14:12:16.524Z,10
2016-12-22T14:13:26.221Z,10
2016-12-22T14:14:35.957Z,10
2016-12-22T14:15:46.277Z,10
2016-12-22T14:16:55.984Z,10
2016-12-22T14:18:05.400Z,5
2016-12-22T14:19:15.716Z,5
2016-12-22T14:20:26.037Z,5
2016-12-22T14:21:35.740Z,5
2016-12-22T14:22:45.502Z,5
2016-12-22T14:23:55.522Z,5
2016-12-22T14:25:05.535Z,5
2016-12-22T14:26:15.252Z,5
2016-12-22T14:27:25.588Z,5
2016-12-22T14:28:35.594Z,5
2016-12-22T14:29:45.342Z,5
2016-12-22T14:30:55.363Z,5
2016-12-22T14:32:05.383Z,5
2016-12-22T14:33:15.691Z,5
2016-12-22T14:34:25.392Z,5
2016-12-22T14:35:35.413Z,5
2016-12-22T14:36:45.740Z,5
2016-12-22T14:37:56.087Z,0
2016-12-22T14:39:06.099Z,0
2016-12-22T14:40:16.125Z,0
2016-12-22T14:41:25.816Z,0
2016-12-22T14:42:36.144Z,0
2016-12-22T14:43:46.478Z,0
2016-12-22T14:44:56.187Z,0
2016-12-22T14:46:06.241Z,0
2016-12-22T14:47:15.653Z,0
2016-12-22T14:48:26.057Z,0
2016-12-22T14:49:36.377Z,0
2016-12-22T14:50:46.120Z,0
2016-12-22T14:51:55.835Z,0
2016-12-22T14:53:06.183Z,0
2016-12-22T14:54:16.252Z,0
2016-12-22T14:55:26.290Z,0
2016-12-22T14:56:36.361Z,0
2016-12-22T14:57:46.714Z,0
2016-12-22T14:58:56.443Z,0
2016-12-22T15:00:06.832Z,0
2016-12-22T15:01:17.185Z,0
2016-12-22T15:02:27.225Z,0
2016-12-22T15:03:37.253Z,0
2016-12-22T15:04:47.612Z,0
2016-12-22T15:05:58.023Z,0
2016-12-22T15:07:08.078Z,0
2016-12-22T15:08:18.157Z,0
2016-12-22T15:09:28.555Z,0
2016-12-22T15:10:38.613Z,0
2016-12-22T15:11:48.970Z,0
2016-12-22T15:12:59.023Z,0
2016-12-22T15:14:09.104Z,0
2016-12-22T15:15:19.138Z,0
2016-12-22T15:16:29.552Z,0
2016-12-22T15:17:40.150Z,0
2016-12-22T15:18:50.556Z,0
2016-12-22T15:20:00.905Z,0
2016-12-22T15:21:11.249Z,0
2016-12-22T15:22:20.959Z,0
2016-12-22T15:23:31.375Z,0
2016-12-22T15:24:41.718Z,0
2016-12-22T15:25:51.790Z,0
2016-12-22T15:27:01.878Z,0
2016-12-22T15:28:11.899Z,0
2016-12-22T15:29:21.943Z,0
2016-12-22T15:30:32.020Z,0
2016-12-22T15:31:42.375Z,0
2016-12-22T15:32:52.700Z,0
2016-12-22T15:34:02.424Z,0
2016-12-22T15:35:12.804Z,0
2016-12-22T15:36:23.051Z,0
2016-12-22T15:37:33.392Z,0
2016-12-22T15:38:43.731Z,0
2016-12-22T15:39:53.814Z,0
2016-12-22T15:41:03.527Z,0
2016-12-22T15:42:13.900Z,0
2016-12-22T15:43:24.228Z,0
2016-12-22T15:44:34.565Z,0
2016-12-22T15:45:44.920Z,0
2016-12-22T15:46:55.250Z,0
2016-12-22T15:48:05.272Z,0
2016-12-22T15:49:15.309Z,0
2016-12-22T15:50:25.714Z,0
2016-12-22T15:51:36.040Z,0
2016-12-22T15:52:46.064Z,0
2016-12-22T15:53:56.098Z,0
2016-12-22T15:55:06.427Z,0
2016-12-22T15:56:16.769Z,0
2016-12-22T15:57:27.214Z,0
2016-12-22T15:58:37.597Z,0
2016-12-22T15:59:47.652Z,0
2016-12-22T16:00:57.990Z,0
2016-12-22T16:02:08.376Z,0
2016-12-22T16:03:18.408Z,0
2016-12-22T16:04:28.735Z,0
2016-12-22T16:05:38.741Z,0
2016-12-22T16:06:48.514Z,0
2016-12-22T16:07:58.886Z,0
2016-12-22T16:09:08.915Z,0
2016-12-22T16:10:18.932Z,0
2016-12-22T16:11:28.638Z,0
2016-12-22T16:12:38.680Z,0
2016-12-22T16:13:49.007Z,0
2016-12-22T16:14:58.406Z,0
2016-12-22T16:16:08.415Z,0
2016-12-22T16:17:18.758Z,0
2016-12-22T16:18:28.774Z,0
2016-12-22T16:19:38.483Z,0
2016-12-22T16:20:49.044Z,0
2016-12-22T16:21:59.088Z,0
2016-12-22T16:23:09.107Z,0
2016-12-22T16:24:19.437Z,0
2016-12-22T16:25:28.829Z,0
2016-12-22T16:26:38.543Z,0
2016-12-22T16:27:48.232Z,0
2016-12-22T16:28:57.943Z,0
2016-12-22T16:30:08.265Z,0
2016-12-22T16:31:18.589Z,0
2016-12-22T16:32:28.603Z,0
2016-12-22T16:33:38.611Z,0
2016-12-22T16:34:48.609Z,0
2016-12-22T16:35:58.619Z,0
2016-12-22T16:37:08.649Z,0
2016-12-22T16:38:18.966Z,0
2016-12-22T16:39:28.364Z,0
2016-12-22T16:40:38.685Z,0
2016-12-22T16:41:48.696Z,0
2016-12-22T16:42:58.722Z,0
2016-12-22T16:44:08.735Z,0
2016-12-22T16:45:19.056Z,0
2016-12-22T16:46:29.076Z,0
2016-12-22T16:47:39.080Z,0
2016-12-22T16:48:49.091Z,0
2016-12-22T16:49:58.786Z,0
2016-12-22T16:51:09.105Z,0
2016-12-22T16:52:19.127Z,0
2016-12-22T16:53:29.165Z,0
2016-12-22T16:54:39.485Z,0
2016-12-22T16:55:49.497Z,0
2016-12-22T16:56:59.839Z,0
2016-12-22T16:58:10.163Z,0
2016-12-22T16:59:20.485Z,0
2016-12-22T17:00:30.200Z,0
2016-12-22T17:01:40.516Z,0
2016-12-22T17:02:49.903Z,0
2016-12-22T17:04:00.219Z,0
2016-12-22T17:05:10.531Z,0
2016-12-22T17:06:20.858Z,0
2016-12-22T17:07:30.600Z,0
2016-12-22T17:08:40.922Z,0
2016-12-22T17:09:51.251Z,0
2016-12-22T17:11:01.262Z,0
2016-12-22T17:12:11.293Z,0
2016-12-22T17:13:21.625Z,0
2016-12-22T17:14:31.947Z,0
2016-12-22T17:15:41.978Z,0
2016-12-22T17:16:52.003Z,0
2016-12-22T17:18:01.835Z,0
2016-12-22T17:19:12.163Z,0
2016-12-22T17:20:22.524Z,0
2016-12-22T17:21:32.535Z,0
2016-12-22T17:22:42.550Z,0
2016-12-22T17:23:52.247Z,0
2016-12-22T17:25:02.258Z,0
2016-12-22T17:26:12.264Z,0
2016-12-22T17:27:22.627Z,0
2016-12-22T17:28:33.000Z,0
2016-12-22T17:29:43.010Z,0
2016-12-22T17:30:53.026Z,0
2016-12-22T17:32:03.352Z,0
2016-12-22T17:33:13.684Z,0
2016-12-22T17:34:23.403Z,0
2016-12-22T17:35:33.729Z,0
2016-12-22T17:36:43.740Z,0