createdAt,value
2023-06-21T00:00:40.059Z,5.88
2023-06-21T00:03:08.368Z,5.97
2023-06-21T00:08:34.181Z,6.25
2023-06-21T00:11:03.162Z,5.90
2023-06-21T00:13:31.241Z,5.53
2023-06-21T00:16:00.686Z,5.20
2023-06-21T00:18:29.049Z,6.00
2023-06-21T00:21:01.086Z,5.60
2023-06-21T00:23:29.093Z,5.38
2023-06-21T00:25:58.195Z,5.63
2023-06-21T00:28:26.329Z,5.85
2023-06-21T00:30:54.175Z,5.10
2023-06-21T00:33:24.066Z,5.45
2023-06-21T00:35:52.329Z,5.60
2023-06-21T00:38:21.574Z,5.82
2023-06-21T00:40:51.293Z,5.35
2023-06-21T00:43:20.678Z,5.45
2023-06-21T00:45:49.835Z,6.20
2023-06-21T00:48:19.095Z,4.85
2023-06-21T00:50:51.016Z,5.57
2023-06-21T00:53:22.892Z,5.72
2023-06-21T00:55:55.033Z,5.55
2023-06-21T00:58:25.264Z,6.47
2023-06-21T01:00:55.398Z,5.50
2023-06-21T01:03:28.440Z,5.68
2023-06-21T01:06:19.694Z,5.00
2023-06-21T01:08:56.001Z,6.18
2023-06-21T01:11:35.772Z,6.00
2023-06-21T01:14:28.216Z,6.28
2023-06-21T01:16:57.878Z,5.35
2023-06-21T01:22:46.867Z,5.70
2023-06-21T01:25:29.353Z,5.95
2023-06-21T01:27:58.244Z,6.00
2023-06-21T01:30:30.646Z,5.78
2023-06-21T01:33:01.278Z,5.75
2023-06-21T01:35:30.524Z,5.55
2023-06-21T01:37:59.961Z,5.88
2023-06-21T01:40:28.633Z,5.88
2023-06-21T01:43:01.229Z,6.20
2023-06-21T01:45:29.248Z,6.03
2023-06-21T01:48:04.098Z,6.25
2023-06-21T01:50:33.096Z,6.35
2023-06-21T01:53:02.106Z,5.85
2023-06-21T01:55:31.235Z,6.35
2023-06-21T01:58:01.179Z,6.57
2023-06-21T02:00:29.569Z,6.13
2023-06-21T02:03:15.133Z,7.18
2023-06-21T02:05:47.740Z,5.95
2023-06-21T02:08:22.479Z,6.50
2023-06-21T02:10:54.738Z,6.40
2023-06-21T02:13:23.035Z,6.53
2023-06-21T02:15:51.680Z,6.25
2023-06-21T02:18:25.568Z,6.63
2023-06-21T02:20:54.201Z,6.65
2023-06-21T02:23:22.229Z,7.22
2023-06-21T02:25:51.385Z,7.35
2023-06-21T02:28:21.704Z,6.22
2023-06-21T02:30:49.883Z,7.18
2023-06-21T02:33:18.150Z,6.80
2023-06-21T02:35:46.078Z,7.18
2023-06-21T02:38:14.358Z,7.03
2023-06-21T02:40:42.269Z,6.75
2023-06-21T02:43:10.138Z,6.88
2023-06-21T02:45:38.316Z,7.15
2023-06-21T02:48:06.511Z,6.93
2023-06-21T02:50:34.444Z,7.10
2023-06-21T02:53:03.486Z,7.60
2023-06-21T02:55:31.741Z,7.25
2023-06-21T02:58:01.057Z,7.28
2023-06-21T03:00:34.719Z,7.97
2023-06-21T03:03:04.070Z,6.60
2023-06-21T03:05:35.322Z,7.60
2023-06-21T03:08:05.455Z,6.90
2023-06-21T03:10:34.314Z,7.45
2023-06-21T03:13:06.062Z,8.07
2023-06-21T03:15:34.122Z,7.47
2023-06-21T03:18:02.117Z,7.28
2023-06-21T03:20:30.719Z,7.72
2023-06-21T03:23:01.912Z,7.43
2023-06-21T03:25:31.755Z,7.13
2023-06-21T03:28:01.018Z,7.50
2023-06-21T03:30:31.204Z,8.25
2023-06-21T03:33:02.701Z,7.38
2023-06-21T03:35:33.682Z,7.03
2023-06-21T03:38:02.310Z,7.78
2023-06-21T03:40:39.760Z,8.27
2023-06-21T03:43:08.329Z,8.45
2023-06-21T03:45:37.021Z,6.78
2023-06-21T03:48:07.147Z,7.43
2023-06-21T03:50:38.023Z,7.43
2023-06-21T03:53:06.067Z,6.47
2023-06-21T03:55:34.319Z,6.82
2023-06-21T03:58:02.357Z,6.90
2023-06-21T04:00:31.626Z,7.20
2023-06-21T04:03:05.326Z,6.90
2023-06-21T04:05:33.469Z,6.00
2023-06-21T04:08:05.193Z,7.10
2023-06-21T04:10:35.016Z,6.80
2023-06-21T04:13:03.244Z,6.07
2023-06-21T04:15:31.487Z,6.68
2023-06-21T04:18:01.777Z,6.30
2023-06-21T04:20:34.889Z,6.30
2023-06-21T04:23:02.977Z,6.43
2023-06-21T04:28:41.491Z,6.30
2023-06-21T04:31:09.618Z,7.03
2023-06-21T04:33:37.926Z,6.20
2023-06-21T04:36:06.076Z,6.82
2023-06-21T04:38:34.693Z,6.32
2023-06-21T04:41:02.518Z,5.30
2023-06-21T04:43:30.447Z,3.20
2023-06-21T04:45:59.562Z,6.32
2023-06-21T04:48:27.508Z,6.25
2023-06-21T04:50:56.605Z,6.63
2023-06-21T04:53:30.202Z,6.57
2023-06-21T04:55:59.440Z,6.70
2023-06-21T04:58:28.042Z,7.28
2023-06-21T05:00:56.102Z,6.65
2023-06-21T05:03:24.583Z,7.60
2023-06-21T05:05:53.235Z,7.80
2023-06-21T05:08:21.315Z,7.70
2023-06-21T05:10:52.748Z,7.65
2023-06-21T05:13:20.929Z,7.28
2023-06-21T05:15:48.746Z,7.18
2023-06-21T05:18:16.752Z,7.57
2023-06-21T05:20:44.871Z,8.05
2023-06-21T05:23:13.779Z,7.88
2023-06-21T05:25:41.602Z,8.60
2023-06-21T05:28:09.315Z,7.75
2023-06-21T05:30:40.122Z,8.00
2023-06-21T05:33:07.996Z,7.78
2023-06-21T05:35:37.870Z,7.78
2023-06-21T05:38:05.819Z,7.15
2023-06-21T05:40:33.752Z,7.32
2023-06-21T05:43:05.705Z,7.35
2023-06-21T05:45:33.835Z,8.00
2023-06-21T05:48:02.624Z,8.13
2023-06-21T05:50:31.958Z,7.78
2023-06-21T05:53:00.148Z,8.50
2023-06-21T05:55:28.181Z,8.05
2023-06-21T05:57:56.132Z,7.60
2023-06-21T06:00:25.633Z,7.85
2023-06-21T06:02:53.879Z,7.60
2023-06-21T06:05:22.813Z,8.50
2023-06-21T06:07:50.663Z,8.55
2023-06-21T06:10:18.645Z,8.07
2023-06-21T06:12:46.482Z,8.20
2023-06-21T06:15:15.254Z,7.88
2023-06-21T06:17:43.249Z,8.77
2023-06-21T06:20:11.893Z,8.80
2023-06-21T06:22:40.943Z,8.00
2023-06-21T06:25:12.460Z,9.02
2023-06-21T06:27:40.575Z,8.95
2023-06-21T06:30:09.011Z,9.23
2023-06-21T06:32:36.946Z,8.30
2023-06-21T06:35:05.811Z,9.02
2023-06-21T06:37:33.679Z,8.07
2023-06-21T06:40:01.693Z,9.20
2023-06-21T06:42:29.612Z,9.32
2023-06-21T06:44:57.552Z,8.63
2023-06-21T06:47:25.460Z,9.25
2023-06-21T06:49:53.402Z,8.73
2023-06-21T06:52:21.162Z,8.60
2023-06-21T06:54:49.254Z,9.13
2023-06-21T06:57:30.127Z,9.10
2023-06-21T07:00:02.326Z,8.95
2023-06-21T07:02:32.440Z,8.07
2023-06-21T07:05:00.401Z,8.52
2023-06-21T07:07:28.475Z,8.05
2023-06-21T07:09:56.297Z,8.32
2023-06-21T07:12:24.233Z,7.07
2023-06-21T07:14:52.121Z,6.63
2023-06-21T07:17:20.594Z,7.38
2023-06-21T07:19:48.527Z,7.10
2023-06-21T07:22:18.362Z,6.07
2023-06-21T07:24:46.442Z,7.68
2023-06-21T07:27:14.380Z,7.95
2023-06-21T07:29:42.412Z,8.18
2023-06-21T07:32:10.929Z,7.13
2023-06-21T07:34:38.825Z,7.32
2023-06-21T07:37:06.792Z,7.55
2023-06-21T07:39:45.428Z,7.57
2023-06-21T07:42:21.332Z,6.82
2023-06-21T07:44:52.279Z,7.13
2023-06-21T07:47:20.336Z,6.30
2023-06-21T07:49:48.446Z,6.63
2023-06-21T07:52:16.422Z,7.18
2023-06-21T07:54:45.263Z,6.53
2023-06-21T07:57:13.119Z,6.10
2023-06-21T07:59:41.040Z,5.70
2023-06-21T08:02:10.850Z,6.40
2023-06-21T08:04:38.690Z,6.82
2023-06-21T08:07:07.069Z,6.40
2023-06-21T08:09:35.070Z,7.40
2023-06-21T08:12:03.406Z,7.30
2023-06-21T08:14:31.319Z,6.38
2023-06-21T08:17:00.154Z,6.93
2023-06-21T08:19:29.020Z,6.07
2023-06-21T08:21:57.068Z,6.90
2023-06-21T08:24:27.436Z,6.68
2023-06-21T08:26:55.558Z,6.60
2023-06-21T08:29:29.549Z,6.10
2023-06-21T08:31:57.408Z,5.68
2023-06-21T08:34:26.207Z,5.97
2023-06-21T08:36:55.008Z,6.30
2023-06-21T08:39:22.946Z,6.45
2023-06-21T08:41:51.268Z,5.93
2023-06-21T08:44:20.974Z,5.82
2023-06-21T08:46:51.067Z,5.80
2023-06-21T08:49:20.168Z,5.70
2023-06-21T08:51:49.879Z,6.00
2023-06-21T08:54:24.710Z,5.43
2023-06-21T08:57:08.548Z,5.75
2023-06-21T08:59:40.894Z,6.47
2023-06-21T09:02:24.250Z,6.90
2023-06-21T09:04:55.068Z,6.78
2023-06-21T09:07:24.153Z,6.07
2023-06-21T09:09:54.595Z,6.38
2023-06-21T09:12:23.139Z,6.50
2023-06-21T09:14:51.636Z,6.00
2023-06-21T09:17:19.905Z,5.82
2023-06-21T09:19:48.747Z,6.15
2023-06-21T09:22:18.995Z,6.18
2023-06-21T09:24:46.812Z,5.88
2023-06-21T09:27:15.078Z,5.57
2023-06-21T09:29:42.855Z,6.22
2023-06-21T09:32:10.905Z,6.65
2023-06-21T09:34:39.436Z,6.47
2023-06-21T09:37:07.244Z,5.90
2023-06-21T09:39:35.074Z,6.00
2023-06-21T09:42:03.387Z,7.45
2023-06-21T09:44:36.638Z,6.78
2023-06-21T09:47:04.898Z,7.25
2023-06-21T09:49:32.831Z,6.40
2023-06-21T09:52:00.603Z,6.10
2023-06-21T09:54:41.784Z,6.07
2023-06-21T09:57:10.004Z,5.97
2023-06-21T09:59:40.518Z,7.00
2023-06-21T10:02:08.925Z,6.13
2023-06-21T10:04:45.599Z,5.80
2023-06-21T10:09:43.848Z,5.22
2023-06-21T10:12:16.382Z,6.32
2023-06-21T10:14:44.729Z,5.82
2023-06-21T10:17:15.545Z,5.75
2023-06-21T10:19:46.546Z,5.90
2023-06-21T10:22:19.921Z,6.88
2023-06-21T10:24:52.266Z,5.95
2023-06-21T10:27:21.684Z,5.97
2023-06-21T10:29:58.611Z,5.60
2023-06-21T10:32:27.124Z,5.70
2023-06-21T10:35:16.148Z,6.85
2023-06-21T10:37:53.015Z,5.65
2023-06-21T10:40:21.203Z,5.28
2023-06-21T10:42:51.094Z,6.00
2023-06-21T10:45:19.497Z,6.43
2023-06-21T10:47:48.937Z,5.90
2023-06-21T10:50:18.912Z,6.50
2023-06-21T10:52:51.208Z,6.03
2023-06-21T10:55:21.311Z,6.20
2023-06-21T10:57:55.375Z,5.82
2023-06-21T11:00:25.501Z,6.97
2023-06-21T11:02:55.222Z,5.93
2023-06-21T11:05:25.267Z,5.75
2023-06-21T11:08:08.766Z,6.22
2023-06-21T11:10:42.766Z,5.80
2023-06-21T11:13:12.313Z,5.78
2023-06-21T11:15:47.800Z,6.47
2023-06-21T11:18:20.355Z,6.65
2023-06-21T11:20:53.570Z,6.63
2023-06-21T11:23:27.160Z,6.97
2023-06-21T11:26:15.129Z,6.00
2023-06-21T11:28:49.169Z,7.13
2023-06-21T11:31:25.083Z,6.57
2023-06-21T11:33:57.710Z,6.68
2023-06-21T11:36:36.865Z,5.95
2023-06-21T11:39:08.479Z,5.63
2023-06-21T11:41:45.394Z,5.55
2023-06-21T11:44:28.703Z,6.25
2023-06-21T11:47:11.794Z,6.38
2023-06-21T11:49:50.760Z,6.45
2023-06-21T11:52:26.009Z,5.93
2023-06-21T11:54:53.941Z,5.65
2023-06-21T11:57:21.746Z,6.20
2023-06-21T11:59:49.768Z,6.15
2023-06-21T12:02:22.013Z,5.78
2023-06-21T12:04:51.847Z,6.45
2023-06-21T12:07:21.368Z,5.97
2023-06-21T12:09:54.400Z,5.85
2023-06-21T12:12:29.914Z,5.72
2023-06-21T12:14:59.197Z,5.65
2023-06-21T12:17:27.303Z,5.35
2023-06-21T12:20:00.618Z,6.28
2023-06-21T12:22:28.880Z,5.70
2023-06-21T12:24:56.841Z,5.55
2023-06-21T12:27:24.851Z,5.88
2023-06-21T12:29:54.083Z,5.55
2023-06-21T12:32:22.121Z,5.80
2023-06-21T12:34:50.653Z,6.40
2023-06-21T12:37:24.721Z,6.43
2023-06-21T12:39:56.189Z,6.57
2023-06-21T12:42:30.948Z,5.93
2023-06-21T12:44:59.450Z,6.53
2023-06-21T12:47:28.556Z,4.90
2023-06-21T12:50:03.453Z,4.30
2023-06-21T12:52:32.242Z,5.55
2023-06-21T12:55:02.717Z,5.90
2023-06-21T12:57:32.984Z,5.90
2023-06-21T13:00:00.921Z,5.88
2023-06-21T13:02:29.250Z,6.57
2023-06-21T13:04:57.552Z,16.30
2023-06-21T13:07:25.628Z,12.57
2023-06-21T13:09:53.769Z,7.75
2023-06-21T13:12:24.727Z,6.78
2023-06-21T13:14:53.543Z,7.82
2023-06-21T13:17:22.489Z,6.45
2023-06-21T13:19:50.495Z,7.25
2023-06-21T13:22:18.384Z,7.50
2023-06-21T13:24:50.200Z,6.75
2023-06-21T13:27:18.060Z,6.80
2023-06-21T13:29:45.968Z,6.50
2023-06-21T13:32:15.494Z,6.85
2023-06-21T13:34:43.565Z,6.60
2023-06-21T13:37:12.067Z,6.45
2023-06-21T13:39:40.340Z,6.70
2023-06-21T13:42:08.416Z,6.90
2023-06-21T13:44:37.676Z,7.35
2023-06-21T13:47:05.873Z,7.05
2023-06-21T13:49:33.975Z,6.55
2023-06-21T13:52:01.803Z,7.55
2023-06-21T13:54:30.102Z,5.85
2023-06-21T13:56:58.194Z,6.18
2023-06-21T13:59:26.032Z,6.57
2023-06-21T14:01:54.253Z,6.75
2023-06-21T14:04:22.594Z,6.82
2023-06-21T14:06:50.651Z,6.25
2023-06-21T14:09:18.517Z,6.75
2023-06-21T14:11:47.402Z,6.20
2023-06-21T14:14:15.133Z,7.00
2023-06-21T14:16:43.229Z,6.68
2023-06-21T14:19:12.242Z,6.55
2023-06-21T14:21:40.243Z,5.35
2023-06-21T14:24:08.263Z,6.78
2023-06-21T14:26:39.642Z,7.20
2023-06-21T14:29:07.533Z,6.47
2023-06-21T14:31:36.622Z,6.78
2023-06-21T14:34:04.814Z,6.90
2023-06-21T14:36:33.953Z,8.07
2023-06-21T14:39:01.895Z,9.23
2023-06-21T14:41:29.860Z,8.50
2023-06-21T14:43:57.822Z,7.80
2023-06-21T14:46:28.029Z,6.80
2023-06-21T14:48:57.257Z,6.68
2023-06-21T14:51:25.610Z,6.05
2023-06-21T14:53:56.774Z,6.60
2023-06-21T14:56:31.378Z,7.18
2023-06-21T14:58:59.409Z,6.88
2023-06-21T15:01:27.465Z,5.97
2023-06-21T15:03:55.421Z,7.13
2023-06-21T15:06:26.067Z,7.40
2023-06-21T15:08:53.993Z,6.25
2023-06-21T15:11:24.175Z,8.35
2023-06-21T15:13:55.841Z,9.07
2023-06-21T15:16:23.690Z,7.22
2023-06-21T15:18:52.371Z,6.05
2023-06-21T15:21:21.694Z,5.82
2023-06-21T15:23:51.153Z,6.05
2023-06-21T15:26:19.073Z,6.20
2023-06-21T15:28:48.711Z,5.68
2023-06-21T15:31:16.637Z,6.30
2023-06-21T15:33:45.129Z,6.65
2023-06-21T15:36:13.073Z,7.05
2023-06-21T15:38:40.960Z,6.35
2023-06-21T15:41:08.770Z,6.47
2023-06-21T15:43:38.342Z,6.70
2023-06-21T15:46:06.193Z,10.25
2023-06-21T15:48:34.222Z,8.30
2023-06-21T15:51:02.140Z,7.57
2023-06-21T15:53:30.127Z,6.47
2023-06-21T15:55:57.852Z,6.28
2023-06-21T15:58:26.678Z,6.43
2023-06-21T16:00:54.390Z,6.38
2023-06-21T16:03:23.246Z,5.93
2023-06-21T16:05:51.931Z,6.43
2023-06-21T16:08:21.192Z,5.55
2023-06-21T16:10:56.558Z,5.72
2023-06-21T16:13:27.991Z,5.70
2023-06-21T16:15:56.670Z,7.40
2023-06-21T16:18:24.476Z,7.20
2023-06-21T16:20:54.794Z,6.22
2023-06-21T16:23:25.071Z,6.07
2023-06-21T16:25:54.917Z,6.30
2023-06-21T16:28:22.858Z,6.18
2023-06-21T16:30:50.751Z,7.28
2023-06-21T16:33:20.490Z,8.27
2023-06-21T16:35:49.448Z,7.05
2023-06-21T16:38:20.402Z,6.82
2023-06-21T16:40:48.593Z,5.78
2023-06-21T16:43:17.963Z,6.40
2023-06-21T16:45:46.166Z,6.25
2023-06-21T16:48:16.192Z,6.10
2023-06-21T16:50:46.404Z,6.38
2023-06-21T16:53:14.905Z,6.28
2023-06-21T16:55:45.401Z,6.22
2023-06-21T16:58:20.228Z,6.60
2023-06-21T17:00:48.725Z,6.18
2023-06-21T17:03:18.238Z,6.18
2023-06-21T17:05:49.268Z,6.97
2023-06-21T17:08:19.375Z,6.75
2023-06-21T17:10:51.110Z,6.60
2023-06-21T17:13:23.264Z,6.32
2023-06-21T17:15:51.692Z,6.38
2023-06-21T17:18:20.651Z,6.80
2023-06-21T17:20:48.758Z,6.70
2023-06-21T17:23:19.183Z,5.70
2023-06-21T17:25:50.393Z,6.15
2023-06-21T17:28:18.870Z,6.28
2023-06-21T17:30:56.230Z,5.72
2023-06-21T17:33:24.810Z,6.97
2023-06-21T17:35:54.718Z,6.47
2023-06-21T17:38:23.394Z,6.80
2023-06-21T17:40:53.014Z,6.80
2023-06-21T17:43:21.492Z,6.63
2023-06-21T17:45:50.174Z,6.47
2023-06-21T17:48:18.684Z,6.85
2023-06-21T17:50:47.380Z,7.32
2023-06-21T17:53:15.880Z,9.77
2023-06-21T17:55:44.573Z,9.23
2023-06-21T17:58:13.043Z,7.88
2023-06-21T18:00:41.353Z,7.13
2023-06-21T18:03:11.621Z,6.88
2023-06-21T18:05:41.047Z,6.63
2023-06-21T18:08:10.607Z,6.80
2023-06-21T18:10:40.906Z,6.28
2023-06-21T18:13:11.185Z,6.30
2023-06-21T18:15:51.273Z,6.95
2023-06-21T18:18:19.871Z,7.38
2023-06-21T18:20:52.855Z,6.82
2023-06-21T18:23:23.468Z,6.80
2023-06-21T18:25:53.475Z,7.32
2023-06-21T18:28:24.222Z,14.80
2023-06-21T18:30:52.901Z,18.58
2023-06-21T18:33:22.421Z,18.00
2023-06-21T18:35:52.776Z,13.10
2023-06-21T18:38:28.977Z,8.57
2023-06-21T18:40:57.828Z,8.02
2023-06-21T18:43:25.992Z,7.32
2023-06-21T18:45:55.119Z,6.70
2023-06-21T18:48:23.219Z,7.43
2023-06-21T18:50:51.611Z,6.20
2023-06-21T18:53:22.190Z,7.47
2023-06-21T18:55:50.545Z,8.50
2023-06-21T18:58:21.453Z,7.68
2023-06-21T19:00:49.848Z,6.60
2023-06-21T19:03:18.624Z,6.32
2023-06-21T19:05:47.086Z,7.13
2023-06-21T19:08:15.707Z,5.95
2023-06-21T19:10:52.060Z,6.43
2023-06-21T19:13:30.314Z,6.60
2023-06-21T19:16:01.119Z,5.43
2023-06-21T19:18:34.025Z,6.28
2023-06-21T19:21:05.821Z,6.60
2023-06-21T19:23:34.378Z,6.10
2023-06-21T19:26:03.977Z,6.65
2023-06-21T19:28:32.274Z,6.22
2023-06-21T19:31:00.985Z,6.30
2023-06-21T19:33:29.836Z,6.82
2023-06-21T19:36:01.090Z,6.07
2023-06-21T19:38:32.805Z,6.45
2023-06-21T19:41:03.225Z,7.25
2023-06-21T19:43:32.260Z,46.28
2023-06-21T19:46:03.868Z,35.88
2023-06-21T19:48:32.499Z,26.95
2023-06-21T19:51:05.493Z,17.38
2023-06-21T19:53:33.639Z,11.85
2023-06-21T19:56:06.946Z,9.52
2023-06-21T19:58:37.717Z,8.77
2023-06-21T20:01:06.464Z,8.60
2023-06-21T20:03:39.297Z,7.65
2023-06-21T20:06:09.781Z,7.65
2023-06-21T20:08:40.201Z,8.75
2023-06-21T20:11:08.957Z,7.15
2023-06-21T20:13:38.305Z,7.22
2023-06-21T20:16:12.045Z,9.05
2023-06-21T20:18:40.460Z,8.48
2023-06-21T20:21:09.243Z,9.35
2023-06-21T20:23:41.452Z,9.85
2023-06-21T20:26:11.394Z,8.50
2023-06-21T20:28:39.834Z,10.68
2023-06-21T20:31:07.688Z,9.38
2023-06-21T20:33:35.978Z,10.57
2023-06-21T20:36:06.689Z,14.60
2023-06-21T20:38:37.388Z,11.93
2023-06-21T20:41:10.091Z,11.05
2023-06-21T20:43:40.977Z,9.38
2023-06-21T20:46:14.344Z,9.38
2023-06-21T20:48:42.526Z,8.43
2023-06-21T20:51:12.219Z,8.35
2023-06-21T20:53:44.308Z,8.05
2023-06-21T20:56:13.862Z,7.30
2023-06-21T20:58:44.276Z,7.05
2023-06-21T21:01:15.371Z,7.28
2023-06-21T21:03:44.571Z,6.78
2023-06-21T21:06:13.970Z,6.80
2023-06-21T21:08:42.190Z,6.50
2023-06-21T21:11:14.475Z,6.57
2023-06-21T21:13:43.650Z,6.55
2023-06-21T21:16:11.985Z,6.97
2023-06-21T21:18:41.124Z,8.10
2023-06-21T21:21:11.598Z,6.90
2023-06-21T21:23:41.349Z,7.72
2023-06-21T21:26:09.628Z,7.75
2023-06-21T21:28:37.690Z,7.32
2023-06-21T21:31:06.248Z,6.63
2023-06-21T21:33:34.318Z,7.05
2023-06-21T21:36:03.654Z,7.10
2023-06-21T21:38:32.110Z,6.78
2023-06-21T21:41:01.305Z,6.78
2023-06-21T21:43:29.516Z,6.55
2023-06-21T21:45:57.773Z,6.70
2023-06-21T21:48:28.908Z,7.75
2023-06-21T21:50:57.266Z,6.15
2023-06-21T21:53:25.582Z,6.10
2023-06-21T21:55:57.001Z,6.90
2023-06-21T21:58:27.793Z,7.20
2023-06-21T22:00:59.642Z,6.47
2023-06-21T22:03:28.084Z,6.47
2023-06-21T22:05:56.331Z,6.20
2023-06-21T22:08:27.051Z,6.47
2023-06-21T22:10:55.249Z,6.47
2023-06-21T22:13:27.914Z,6.10
2023-06-21T22:15:58.955Z,6.88
2023-06-21T22:18:31.448Z,5.93
2023-06-21T22:21:02.534Z,6.57
2023-06-21T22:23:31.622Z,6.57
2023-06-21T22:26:02.340Z,6.93
2023-06-21T22:28:31.184Z,6.00
2023-06-21T22:30:59.447Z,7.20
2023-06-21T22:33:28.843Z,6.72
2023-06-21T22:35:56.999Z,6.60
2023-06-21T22:38:26.513Z,6.78
2023-06-21T22:40:54.764Z,6.47
2023-06-21T22:43:27.035Z,6.55
2023-06-21T22:45:55.238Z,6.40
2023-06-21T22:48:23.557Z,6.20
2023-06-21T22:50:51.812Z,6.10
2023-06-21T22:53:21.119Z,6.53
2023-06-21T22:55:49.181Z,6.32
2023-06-21T22:58:19.526Z,6.32
2023-06-21T23:00:47.554Z,6.97
2023-06-21T23:03:15.942Z,7.30
2023-06-21T23:05:47.629Z,7.10
2023-06-21T23:08:19.193Z,6.60
2023-06-21T23:10:47.505Z,5.80
2023-06-21T23:13:15.914Z,6.55
2023-06-21T23:15:44.326Z,6.63
2023-06-21T23:18:12.326Z,7.10
2023-06-21T23:20:43.655Z,6.78
2023-06-21T23:23:16.158Z,6.80
2023-06-21T23:25:48.340Z,6.00
2023-06-21T23:28:21.516Z,6.80
2023-06-21T23:30:49.778Z,6.53
2023-06-21T23:33:17.943Z,6.95
2023-06-21T23:35:47.772Z,6.78
2023-06-21T23:38:16.038Z,5.80
2023-06-21T23:40:52.952Z,7.63
2023-06-21T23:43:23.364Z,6.85
2023-06-21T23:45:52.002Z,6.43
2023-06-21T23:48:21.168Z,5.50
2023-06-21T23:50:49.251Z,6.07
2023-06-21T23:53:17.487Z,5.63
2023-06-21T23:55:49.136Z,6.47
2023-06-21T23:58:17.231Z,6.03
