createdAt,value
2022-08-17T00:00:44.030Z,24.80
2022-08-17T00:03:11.047Z,24.80
2022-08-17T00:05:44.184Z,24.80
2022-08-17T00:08:13.111Z,24.70
2022-08-17T00:10:41.645Z,24.70
2022-08-17T00:13:15.278Z,24.70
2022-08-17T00:15:45.394Z,24.70
2022-08-17T00:18:58.369Z,24.70
2022-08-17T00:21:05.599Z,24.70
2022-08-17T00:23:47.684Z,24.60
2022-08-17T00:26:44.448Z,24.60
2022-08-17T00:29:09.031Z,24.60
2022-08-17T00:31:38.455Z,24.60
2022-08-17T00:34:08.861Z,24.60
2022-08-17T00:36:37.634Z,24.50
2022-08-17T00:39:06.425Z,24.60
2022-08-17T00:41:35.945Z,24.60
2022-08-17T00:44:09.876Z,24.50
2022-08-17T00:46:44.065Z,24.50
2022-08-17T00:49:14.031Z,24.50
2022-08-17T00:51:45.797Z,24.50
2022-08-17T00:54:19.905Z,24.50
2022-08-17T00:56:51.313Z,24.40
2022-08-17T00:59:24.323Z,24.40
2022-08-17T01:01:53.327Z,24.40
2022-08-17T01:04:23.511Z,24.40
2022-08-17T01:06:53.202Z,24.40
2022-08-17T01:09:22.521Z,24.40
2022-08-17T01:11:52.481Z,24.40
2022-08-17T01:14:23.170Z,24.40
2022-08-17T01:16:52.751Z,24.30
2022-08-17T01:19:24.067Z,24.30
2022-08-17T01:21:58.793Z,24.30
2022-08-17T01:24:29.809Z,24.30
2022-08-17T01:26:59.056Z,24.30
2022-08-17T01:29:30.873Z,24.30
2022-08-17T01:32:03.700Z,24.30
2022-08-17T01:34:43.395Z,24.30
2022-08-17T01:37:19.413Z,24.30
2022-08-17T01:39:51.588Z,24.30
2022-08-17T01:42:25.079Z,24.30
2022-08-17T01:44:58.997Z,24.30
2022-08-17T01:47:27.657Z,24.30
2022-08-17T01:50:00.129Z,24.20
2022-08-17T01:52:28.574Z,24.20
2022-08-17T01:54:58.633Z,24.20
2022-08-17T01:57:27.070Z,24.20
2022-08-17T01:59:55.635Z,24.20
2022-08-17T02:02:30.312Z,24.20
2022-08-17T02:05:00.595Z,24.10
2022-08-17T02:07:29.548Z,24.10
2022-08-17T02:09:59.581Z,24.10
2022-08-17T02:12:39.402Z,24.10
2022-08-17T02:15:13.667Z,24.10
2022-08-17T02:17:44.906Z,24.10
2022-08-17T02:20:13.297Z,24.00
2022-08-17T02:22:45.210Z,24.00
2022-08-17T02:25:19.165Z,24.00
2022-08-17T02:27:47.921Z,23.90
2022-08-17T02:31:01.081Z,23.90
2022-08-17T02:33:09.267Z,23.90
2022-08-17T02:35:38.425Z,23.90
2022-08-17T02:38:07.288Z,23.90
2022-08-17T02:40:40.633Z,23.80
2022-08-17T02:43:10.320Z,23.80
2022-08-17T02:45:38.904Z,23.80
2022-08-17T02:48:07.377Z,23.80
2022-08-17T02:50:36.333Z,23.80
2022-08-17T02:53:05.677Z,23.80
2022-08-17T02:55:41.392Z,23.70
2022-08-17T02:58:12.080Z,23.70
2022-08-17T03:00:46.398Z,23.70
2022-08-17T03:03:18.827Z,23.70
2022-08-17T03:05:48.255Z,23.70
2022-08-17T03:08:17.436Z,23.70
2022-08-17T03:10:48.429Z,23.70
2022-08-17T03:13:16.997Z,23.60
2022-08-17T03:15:47.187Z,23.60
2022-08-17T03:18:24.345Z,23.60
2022-08-17T03:20:54.595Z,23.60
2022-08-17T03:23:24.057Z,23.60
2022-08-17T03:25:56.390Z,23.60
2022-08-17T03:28:25.417Z,23.50
2022-08-17T03:30:54.003Z,23.50
2022-08-17T03:33:22.411Z,23.50
2022-08-17T03:35:51.219Z,23.50
2022-08-17T03:38:20.010Z,23.50
2022-08-17T03:40:59.131Z,23.50
2022-08-17T03:43:32.353Z,23.50
2022-08-17T03:46:34.203Z,23.50
2022-08-17T03:49:22.423Z,23.40
2022-08-17T03:52:08.118Z,23.40
2022-08-17T03:54:54.061Z,23.40
2022-08-17T03:57:22.560Z,23.40
2022-08-17T03:59:52.918Z,23.40
2022-08-17T04:02:25.489Z,23.50
2022-08-17T04:04:56.251Z,23.50
2022-08-17T04:07:27.600Z,23.50
2022-08-17T04:09:58.597Z,23.50
2022-08-17T04:12:30.836Z,23.50
2022-08-17T04:15:02.284Z,23.50
2022-08-17T04:17:30.971Z,23.50
2022-08-17T04:20:01.709Z,23.50
2022-08-17T04:22:34.476Z,23.50
2022-08-17T04:25:08.724Z,23.50
2022-08-17T04:27:37.534Z,23.50
2022-08-17T04:30:08.732Z,23.50
2022-08-17T04:32:59.471Z,23.50
2022-08-17T04:35:36.137Z,23.60
2022-08-17T04:38:04.609Z,23.60
2022-08-17T04:40:50.674Z,23.60
2022-08-17T04:43:21.650Z,23.60
2022-08-17T04:45:55.373Z,23.70
2022-08-17T04:48:34.715Z,23.70
2022-08-17T04:51:07.370Z,23.80
2022-08-17T04:53:35.953Z,23.80
2022-08-17T04:56:04.850Z,23.90
2022-08-17T04:58:34.217Z,24.00
2022-08-17T05:01:04.470Z,24.00
2022-08-17T05:03:33.273Z,24.00
2022-08-17T05:06:02.350Z,24.10
2022-08-17T05:08:30.928Z,24.20
2022-08-17T05:11:00.315Z,24.30
2022-08-17T05:13:30.435Z,24.30
2022-08-17T05:16:01.026Z,24.30
2022-08-17T05:18:31.812Z,24.50
2022-08-17T05:21:00.194Z,24.50
2022-08-17T05:23:41.842Z,24.60
2022-08-17T05:26:22.597Z,24.60
2022-08-17T05:28:57.272Z,24.70
2022-08-17T05:31:29.542Z,24.80
2022-08-17T05:33:59.500Z,24.80
2022-08-17T05:36:41.657Z,24.90
2022-08-17T05:39:16.954Z,24.90
2022-08-17T05:41:47.353Z,25.00
2022-08-17T05:44:15.809Z,25.00
2022-08-17T05:46:49.138Z,25.10
2022-08-17T05:49:23.296Z,25.20
2022-08-17T05:52:10.962Z,25.20
2022-08-17T05:54:52.918Z,25.30
2022-08-17T05:57:39.585Z,25.40
2022-08-17T06:00:19.337Z,25.40
2022-08-17T06:03:12.229Z,25.50
2022-08-17T06:06:01.433Z,25.50
2022-08-17T06:08:36.365Z,25.50
2022-08-17T06:11:23.673Z,25.60
2022-08-17T06:14:03.423Z,25.60
2022-08-17T06:16:36.799Z,25.70
2022-08-17T06:19:12.920Z,25.70
2022-08-17T06:21:45.595Z,25.70
2022-08-17T06:24:24.584Z,25.80
2022-08-17T06:26:55.277Z,25.90
2022-08-17T06:29:40.152Z,25.90
2022-08-17T06:32:12.760Z,26.00
2022-08-17T06:34:43.573Z,26.10
2022-08-17T06:37:25.990Z,26.10
2022-08-17T06:40:02.824Z,26.20
2022-08-17T06:43:00.875Z,26.20
2022-08-17T06:45:39.142Z,26.30
2022-08-17T06:48:24.852Z,26.30
2022-08-17T06:50:56.032Z,26.40
2022-08-17T06:53:29.567Z,26.40
2022-08-17T06:56:03.345Z,26.50
2022-08-17T06:58:33.449Z,26.60
2022-08-17T07:01:11.063Z,26.70
2022-08-17T07:03:46.682Z,26.70
2022-08-17T07:06:19.393Z,26.80
2022-08-17T07:08:55.105Z,26.90
2022-08-17T07:11:28.676Z,27.00
2022-08-17T07:14:06.953Z,27.00
2022-08-17T07:16:41.219Z,27.10
2022-08-17T07:19:10.834Z,27.20
2022-08-17T07:21:48.844Z,27.20
2022-08-17T07:24:35.815Z,27.30
2022-08-17T07:27:11.684Z,27.50
2022-08-17T07:29:48.034Z,27.50
2022-08-17T07:32:20.689Z,27.60
2022-08-17T07:35:18.007Z,27.70
2022-08-17T07:37:55.674Z,27.70
2022-08-17T07:40:30.967Z,27.80
2022-08-17T07:43:04.919Z,27.80
2022-08-17T07:45:52.785Z,27.90
2022-08-17T07:48:25.641Z,28.00
2022-08-17T07:50:54.374Z,28.10
2022-08-17T07:53:27.519Z,28.20
2022-08-17T07:55:57.478Z,28.30
2022-08-17T07:58:26.588Z,28.30
2022-08-17T08:01:10.057Z,28.40
2022-08-17T08:03:43.847Z,28.50
2022-08-17T08:06:22.027Z,28.60
2022-08-17T08:08:55.194Z,28.70
2022-08-17T08:11:41.271Z,28.70
2022-08-17T08:14:28.504Z,28.90
2022-08-17T08:17:00.358Z,28.90
2022-08-17T08:19:30.289Z,29.00
2022-08-17T08:22:10.107Z,29.00
2022-08-17T08:24:53.530Z,29.10
2022-08-17T08:27:34.293Z,29.20
2022-08-17T08:30:07.471Z,29.20
2022-08-17T08:33:10.132Z,29.30
2022-08-17T08:35:45.541Z,29.40
2022-08-17T08:38:23.652Z,29.50
2022-08-17T08:41:07.581Z,29.60
2022-08-17T08:43:47.390Z,29.60
2022-08-17T08:46:30.750Z,29.70
2022-08-17T08:49:17.839Z,29.70
2022-08-17T08:51:55.538Z,29.80
2022-08-17T08:54:37.627Z,29.90
2022-08-17T08:57:30.861Z,29.90
2022-08-17T09:00:13.392Z,30.00
2022-08-17T09:03:12.250Z,30.10
2022-08-17T09:06:28.725Z,30.10
2022-08-17T09:09:10.651Z,30.20
2022-08-17T09:12:01.766Z,30.30
2022-08-17T09:14:45.106Z,30.30
2022-08-17T09:17:21.807Z,30.40
2022-08-17T09:19:56.095Z,30.50
2022-08-17T09:22:31.876Z,30.50
2022-08-17T09:25:08.036Z,30.60
2022-08-17T09:27:49.372Z,30.70
2022-08-17T09:30:19.517Z,30.70
2022-08-17T09:32:55.449Z,30.70
2022-08-17T09:35:32.794Z,30.80
2022-08-17T09:38:16.418Z,30.80
2022-08-17T09:40:52.781Z,30.90
2022-08-17T09:43:32.815Z,30.90
2022-08-17T09:46:11.379Z,31.00
2022-08-17T09:48:46.803Z,31.00
2022-08-17T09:51:22.688Z,31.10
2022-08-17T09:53:52.646Z,31.20
2022-08-17T09:56:36.637Z,31.20
2022-08-17T09:59:27.527Z,31.20
2022-08-17T10:02:18.565Z,31.20
2022-08-17T10:04:56.038Z,31.30
2022-08-17T10:07:30.953Z,31.40
2022-08-17T10:10:04.288Z,31.50
2022-08-17T10:12:40.242Z,31.50
2022-08-17T10:15:25.313Z,31.60
2022-08-17T10:18:14.976Z,31.70
2022-08-17T10:20:51.273Z,31.70
2022-08-17T10:23:44.925Z,31.80
2022-08-17T10:26:18.198Z,31.90
2022-08-17T10:28:51.284Z,32.00
2022-08-17T10:31:40.044Z,32.00
2022-08-17T10:34:43.290Z,32.00
2022-08-17T10:37:36.567Z,32.10
2022-08-17T10:40:20.415Z,32.20
2022-08-17T10:42:52.602Z,32.30
2022-08-17T10:45:27.135Z,32.30
2022-08-17T10:48:05.311Z,32.40
2022-08-17T10:50:48.274Z,32.40
2022-08-17T10:53:50.329Z,32.50
2022-08-17T10:56:45.418Z,32.40
2022-08-17T10:59:51.642Z,32.60
2022-08-17T11:02:27.563Z,32.60
2022-08-17T11:05:10.208Z,32.70
2022-08-17T11:08:05.529Z,32.80
2022-08-17T11:10:59.574Z,32.90
2022-08-17T11:13:42.725Z,32.90
2022-08-17T11:16:34.648Z,33.00
2022-08-17T11:19:39.900Z,33.10
2022-08-17T11:22:36.776Z,33.20
2022-08-17T11:25:16.364Z,33.20
2022-08-17T11:27:53.954Z,33.30
2022-08-17T11:30:47.144Z,33.40
2022-08-17T11:33:55.197Z,33.50
2022-08-17T11:36:47.183Z,33.50
2022-08-17T11:39:37.089Z,33.60
2022-08-17T11:42:12.726Z,33.70
2022-08-17T11:44:52.410Z,33.70
2022-08-17T11:48:09.428Z,33.80
2022-08-17T11:51:07.156Z,33.90
2022-08-17T11:54:21.577Z,33.90
2022-08-17T11:56:50.233Z,34.00
2022-08-17T11:59:55.675Z,34.10
2022-08-17T12:02:35.281Z,34.10
2022-08-17T12:05:32.669Z,34.20
2022-08-17T12:08:19.965Z,34.30
2022-08-17T12:11:06.182Z,34.30
2022-08-17T12:13:43.520Z,34.30
2022-08-17T12:16:16.459Z,34.30
2022-08-17T12:18:54.403Z,34.30
2022-08-17T12:21:48.813Z,34.30
2022-08-17T12:24:40.623Z,34.30
2022-08-17T12:27:11.429Z,34.40
2022-08-17T12:29:45.615Z,34.40
2022-08-17T12:32:20.307Z,34.50
2022-08-17T12:34:52.356Z,34.40
2022-08-17T12:37:24.712Z,34.50
2022-08-17T12:39:56.823Z,34.60
2022-08-17T12:42:33.163Z,34.60
2022-08-17T12:45:02.043Z,34.70
2022-08-17T12:47:32.005Z,34.70
2022-08-17T12:50:29.610Z,34.80
2022-08-17T12:53:02.272Z,34.80
2022-08-17T12:55:37.231Z,34.80
2022-08-17T12:58:08.089Z,34.90
2022-08-17T13:00:41.530Z,34.90
2022-08-17T13:03:22.130Z,35.00
2022-08-17T13:06:01.058Z,35.00
2022-08-17T13:08:32.635Z,35.00
2022-08-17T13:11:03.850Z,35.10
2022-08-17T13:13:34.150Z,35.10
2022-08-17T13:16:05.269Z,35.00
2022-08-17T13:18:43.010Z,34.90
2022-08-17T13:21:28.730Z,34.90
2022-08-17T13:24:02.602Z,35.00
2022-08-17T13:26:34.418Z,35.00
2022-08-17T13:29:06.737Z,35.10
2022-08-17T13:31:52.344Z,35.00
2022-08-17T13:34:49.610Z,35.00
2022-08-17T13:37:34.011Z,34.90
2022-08-17T13:40:26.163Z,34.80
2022-08-17T13:42:56.473Z,34.80
2022-08-17T13:45:50.281Z,34.70
2022-08-17T13:48:29.456Z,34.60
2022-08-17T13:51:18.466Z,34.50
2022-08-17T13:53:56.320Z,34.50
2022-08-17T13:56:40.001Z,34.30
2022-08-17T13:59:12.411Z,34.10
2022-08-17T14:01:43.801Z,34.00
2022-08-17T14:04:14.048Z,33.90
2022-08-17T14:06:53.241Z,33.80
2022-08-17T14:09:27.170Z,33.70
2022-08-17T14:11:58.690Z,33.60
2022-08-17T14:14:27.852Z,33.60
2022-08-17T14:16:57.684Z,33.50
2022-08-17T14:19:27.993Z,33.40
2022-08-17T14:21:59.756Z,33.30
2022-08-17T14:24:32.652Z,33.20
2022-08-17T14:27:03.595Z,33.20
2022-08-17T14:29:34.382Z,33.10
2022-08-17T14:32:06.673Z,33.10
2022-08-17T14:34:35.225Z,33.00
2022-08-17T14:37:03.683Z,33.00
2022-08-17T14:39:33.972Z,33.10
2022-08-17T14:42:02.882Z,33.20
2022-08-17T14:44:31.394Z,33.10
2022-08-17T14:46:59.779Z,33.10
2022-08-17T14:49:28.195Z,33.10
2022-08-17T14:51:56.667Z,33.10
2022-08-17T14:54:33.147Z,33.20
2022-08-17T14:57:25.223Z,33.20
2022-08-17T14:59:55.998Z,33.10
2022-08-17T15:02:29.656Z,33.10
2022-08-17T15:05:01.977Z,34.00
2022-08-17T15:07:31.367Z,34.00
2022-08-17T15:10:01.603Z,33.90
2022-08-17T15:12:34.466Z,33.80
2022-08-17T15:15:04.590Z,33.80
2022-08-17T15:17:44.662Z,34.10
2022-08-17T15:20:16.837Z,34.20
2022-08-17T15:22:46.566Z,34.10
2022-08-17T15:25:15.848Z,34.00
2022-08-17T15:27:45.642Z,34.00
2022-08-17T15:30:15.495Z,33.90
2022-08-17T15:32:50.633Z,33.80
2022-08-17T15:35:28.315Z,33.80
2022-08-17T15:38:04.690Z,33.70
2022-08-17T15:40:37.665Z,33.60
2022-08-17T15:43:08.442Z,33.50
2022-08-17T15:45:37.677Z,33.40
2022-08-17T15:48:11.800Z,33.40
2022-08-17T15:50:40.213Z,33.30
2022-08-17T15:53:08.857Z,33.30
2022-08-17T15:55:38.690Z,33.20
2022-08-17T15:58:08.471Z,33.20
2022-08-17T16:00:51.574Z,33.10
2022-08-17T16:03:58.318Z,33.00
2022-08-17T16:06:17.972Z,32.90
2022-08-17T16:08:47.632Z,32.80
2022-08-17T16:11:18.751Z,32.80
2022-08-17T16:13:54.799Z,32.70
2022-08-17T16:16:24.987Z,32.60
2022-08-17T16:18:57.023Z,32.50
2022-08-17T16:21:29.737Z,32.50
2022-08-17T16:24:02.841Z,32.50
2022-08-17T16:26:33.768Z,32.40
2022-08-17T16:29:06.367Z,32.30
2022-08-17T16:31:37.939Z,32.30
2022-08-17T16:34:16.970Z,32.20
2022-08-17T16:36:56.017Z,32.20
2022-08-17T16:39:27.411Z,32.10
2022-08-17T16:41:57.289Z,32.10
2022-08-17T16:44:30.986Z,32.10
2022-08-17T16:47:00.148Z,32.00
2022-08-17T16:49:37.060Z,31.90
2022-08-17T16:52:10.990Z,31.90
2022-08-17T16:54:44.014Z,31.80
2022-08-17T16:57:13.297Z,31.80
2022-08-17T16:59:47.843Z,31.80
2022-08-17T17:02:25.037Z,31.70
2022-08-17T17:04:57.357Z,31.60
2022-08-17T17:07:43.933Z,31.60
2022-08-17T17:10:16.829Z,31.50
2022-08-17T17:13:01.965Z,31.50
2022-08-17T17:15:47.698Z,31.40
2022-08-17T17:18:17.905Z,31.40
2022-08-17T17:20:54.040Z,31.30
2022-08-17T17:23:38.552Z,31.30
2022-08-17T17:26:19.554Z,31.20
2022-08-17T17:29:00.296Z,31.20
2022-08-17T17:31:38.374Z,31.10
2022-08-17T17:34:11.402Z,31.00
2022-08-17T17:36:43.030Z,30.90
2022-08-17T17:39:15.108Z,30.90
2022-08-17T17:41:48.515Z,30.80
2022-08-17T17:44:21.308Z,30.70
2022-08-17T17:47:07.694Z,30.60
2022-08-17T17:49:40.005Z,30.60
2022-08-17T17:52:19.401Z,30.50
2022-08-17T17:55:08.790Z,30.50
2022-08-17T17:57:50.324Z,30.40
2022-08-17T18:00:24.825Z,30.30
2022-08-17T18:03:15.268Z,30.30
2022-08-17T18:05:53.223Z,30.20
2022-08-17T18:08:35.428Z,30.10
2022-08-17T18:11:15.111Z,30.10
2022-08-17T18:14:05.885Z,30.00
2022-08-17T18:16:36.029Z,30.00
2022-08-17T18:19:06.064Z,29.90
2022-08-17T18:21:38.861Z,29.90
2022-08-17T18:24:10.677Z,29.90
2022-08-17T18:26:49.360Z,29.80
2022-08-17T18:29:44.594Z,29.80
2022-08-17T18:32:33.244Z,29.80
2022-08-17T18:35:19.284Z,29.70
2022-08-17T18:37:50.119Z,29.70
2022-08-17T18:40:34.834Z,29.60
2022-08-17T18:43:11.320Z,29.60
2022-08-17T18:45:43.906Z,29.60
2022-08-17T18:48:33.120Z,29.50
2022-08-17T18:51:26.347Z,29.50
2022-08-17T18:54:22.567Z,29.50
2022-08-17T18:56:56.276Z,29.50
2022-08-17T18:59:33.782Z,29.40
2022-08-17T19:02:27.380Z,29.40
2022-08-17T19:05:13.814Z,29.40
2022-08-17T19:07:45.291Z,29.40
2022-08-17T19:10:22.677Z,29.30
2022-08-17T19:13:00.140Z,29.30
2022-08-17T19:15:40.449Z,29.30
2022-08-17T19:18:15.953Z,29.20
2022-08-17T19:20:50.915Z,29.20
2022-08-17T19:23:25.271Z,29.20
2022-08-17T19:25:58.445Z,29.20
2022-08-17T19:28:30.841Z,29.20
2022-08-17T19:31:03.584Z,29.10
2022-08-17T19:33:32.780Z,29.10
2022-08-17T19:36:07.265Z,29.10
2022-08-17T19:38:45.135Z,29.00
2022-08-17T19:41:21.563Z,29.00
2022-08-17T19:44:07.144Z,29.00
2022-08-17T19:46:48.625Z,28.90
2022-08-17T19:49:33.233Z,28.90
2022-08-17T19:52:20.759Z,28.90
2022-08-17T19:54:58.949Z,28.80
2022-08-17T19:57:42.587Z,28.80
2022-08-17T20:00:13.418Z,28.80
2022-08-17T20:02:49.028Z,28.70
2022-08-17T20:05:21.530Z,28.70
2022-08-17T20:07:55.979Z,28.60
2022-08-17T20:10:48.090Z,28.60
2022-08-17T20:13:33.249Z,28.60
2022-08-17T20:16:04.566Z,28.60
2022-08-17T20:18:41.695Z,28.60
2022-08-17T20:21:20.387Z,28.50
2022-08-17T20:23:57.651Z,28.50
2022-08-17T20:26:29.809Z,28.50
2022-08-17T20:29:31.953Z,28.40
2022-08-17T20:32:26.846Z,28.40
2022-08-17T20:35:26.071Z,28.40
2022-08-17T20:37:59.853Z,28.40
2022-08-17T20:40:36.482Z,28.40
2022-08-17T20:43:40.240Z,28.30
2022-08-17T20:46:19.141Z,28.30
2022-08-17T20:48:50.737Z,28.30
2022-08-17T20:51:27.312Z,28.30
2022-08-17T20:54:42.514Z,28.30
2022-08-17T20:57:32.607Z,28.30
2022-08-17T21:00:18.311Z,28.20
2022-08-17T21:02:52.602Z,28.20
2022-08-17T21:05:34.364Z,28.10
2022-08-17T21:08:14.356Z,28.10
2022-08-17T21:10:45.864Z,28.00
2022-08-17T21:13:49.153Z,28.00
2022-08-17T21:16:32.428Z,27.90
2022-08-17T21:19:16.963Z,27.90
2022-08-17T21:21:58.280Z,27.90
2022-08-17T21:24:37.888Z,27.80
2022-08-17T21:27:23.231Z,27.80
2022-08-17T21:30:12.457Z,27.70
2022-08-17T21:32:44.457Z,27.70
2022-08-17T21:35:47.782Z,27.70
2022-08-17T21:38:19.441Z,27.70
2022-08-17T21:40:50.737Z,27.70
2022-08-17T21:43:25.088Z,27.70
2022-08-17T21:46:01.009Z,27.60
2022-08-17T21:48:32.611Z,27.60
2022-08-17T21:51:09.084Z,27.60
2022-08-17T21:53:44.269Z,27.60
2022-08-17T21:56:14.749Z,27.60
2022-08-17T21:58:48.547Z,27.60
2022-08-17T22:01:28.178Z,27.60
2022-08-17T22:04:05.173Z,27.60
2022-08-17T22:06:39.164Z,27.60
2022-08-17T22:09:21.136Z,27.60
2022-08-17T22:12:05.802Z,27.60
2022-08-17T22:14:53.044Z,27.60
2022-08-17T22:17:26.125Z,27.60
2022-08-17T22:19:59.459Z,27.60
2022-08-17T22:22:34.819Z,27.60
2022-08-17T22:25:06.734Z,27.60
2022-08-17T22:27:51.294Z,27.60
2022-08-17T22:30:27.610Z,27.60
2022-08-17T22:32:56.195Z,27.60
2022-08-17T22:35:40.982Z,27.60
2022-08-17T22:38:31.225Z,27.50
2022-08-17T22:41:23.173Z,27.50
2022-08-17T22:43:52.948Z,27.50
2022-08-17T22:46:23.958Z,27.50
2022-08-17T22:48:56.866Z,27.50
2022-08-17T22:51:30.188Z,27.50
2022-08-17T22:54:19.540Z,27.40
2022-08-17T22:57:18.655Z,27.40
2022-08-17T22:59:50.612Z,27.40
2022-08-17T23:02:26.082Z,27.40
2022-08-17T23:04:59.337Z,27.40
2022-08-17T23:07:29.056Z,27.40
2022-08-17T23:09:57.387Z,27.40
2022-08-17T23:12:28.244Z,27.40
2022-08-17T23:15:01.936Z,27.30
2022-08-17T23:17:33.969Z,27.30
2022-08-17T23:20:08.463Z,27.30
2022-08-17T23:22:52.397Z,27.30
2022-08-17T23:25:27.324Z,27.30
2022-08-17T23:27:55.834Z,27.30
2022-08-17T23:30:25.504Z,27.30
2022-08-17T23:32:54.487Z,27.30
2022-08-17T23:35:40.425Z,27.30
2022-08-17T23:38:11.972Z,27.30
2022-08-17T23:40:41.350Z,27.30
2022-08-17T23:43:24.471Z,27.30
2022-08-17T23:45:55.235Z,27.30
2022-08-17T23:48:35.210Z,27.30
2022-08-17T23:51:09.727Z,27.30
2022-08-17T23:53:44.120Z,27.30
2022-08-17T23:56:12.811Z,27.30
2022-08-17T23:58:43.776Z,27.30
