createdAt,value
2022-10-25T05:10:51.819Z,99.90
2022-10-25T05:13:21.595Z,99.90
2022-10-25T05:15:59.490Z,99.90
2022-10-25T05:18:27.949Z,99.90
2022-10-25T05:20:56.946Z,99.90
2022-10-25T05:23:25.958Z,99.90
2022-10-25T05:26:02.371Z,99.90
2022-10-25T05:28:32.228Z,99.90
2022-10-25T05:31:04.553Z,99.90
2022-10-25T05:33:33.332Z,99.90
2022-10-25T05:36:02.327Z,99.90
2022-10-25T05:38:34.219Z,99.90
2022-10-25T05:41:06.847Z,99.90
2022-10-25T05:43:36.412Z,99.90
2022-10-25T05:46:06.855Z,99.90
2022-10-25T05:48:36.696Z,99.90
2022-10-25T05:51:32.125Z,99.90
2022-10-25T05:54:02.265Z,99.90
2022-10-25T05:56:31.574Z,99.90
2022-10-25T05:59:03.893Z,99.90
2022-10-25T06:01:32.299Z,99.90
2022-10-25T06:04:05.228Z,99.90
2022-10-25T06:06:33.507Z,99.90
2022-10-25T06:09:02.488Z,99.90
2022-10-25T06:11:31.391Z,99.90
2022-10-25T06:14:00.936Z,99.90
2022-10-25T06:16:29.463Z,99.90
2022-10-25T06:18:57.949Z,99.90
2022-10-25T06:21:27.976Z,99.90
2022-10-25T06:23:57.031Z,99.90
2022-10-25T06:26:26.845Z,99.90
2022-10-25T06:28:56.730Z,99.90
2022-10-25T06:31:26.706Z,99.90
2022-10-25T06:33:54.943Z,99.90
2022-10-25T06:36:24.894Z,99.90
2022-10-25T06:38:53.593Z,99.90
2022-10-25T06:41:23.243Z,99.90
2022-10-25T06:43:52.131Z,99.90
2022-10-25T06:46:23.284Z,99.90
2022-10-25T06:48:54.342Z,99.90
2022-10-25T06:51:23.529Z,99.90
2022-10-25T06:53:56.144Z,99.90
2022-10-25T06:56:56.842Z,99.90
2022-10-25T07:04:15.924Z,99.90
2022-10-25T07:06:44.124Z,99.90
2022-10-25T07:09:12.561Z,99.90
2022-10-25T07:11:41.106Z,99.90
2022-10-25T07:14:17.287Z,99.90
2022-10-25T07:16:46.696Z,99.90
2022-10-25T07:19:16.892Z,99.90
2022-10-25T07:21:46.333Z,99.90
2022-10-25T07:24:15.139Z,99.90
2022-10-25T07:26:43.328Z,99.90
2022-10-25T07:29:11.869Z,99.90
2022-10-25T07:31:43.246Z,99.90
2022-10-25T07:34:13.720Z,99.90
2022-10-25T07:36:43.482Z,99.90
2022-10-25T07:39:12.091Z,99.90
2022-10-25T07:41:40.372Z,99.90
2022-10-25T07:44:13.033Z,99.90
2022-10-25T07:46:44.450Z,99.90
2022-10-25T07:49:12.627Z,99.90
2022-10-25T07:51:42.395Z,99.90
2022-10-25T07:54:11.023Z,99.90
2022-10-25T07:56:39.237Z,99.90
2022-10-25T07:59:07.435Z,99.90
2022-10-25T08:01:36.758Z,99.90
2022-10-25T08:04:08.119Z,99.90
2022-10-25T08:06:36.491Z,99.90
2022-10-25T08:09:14.898Z,99.90
2022-10-25T08:11:48.728Z,99.90
2022-10-25T08:14:17.157Z,99.90
2022-10-25T08:16:45.950Z,99.90
2022-10-25T08:19:14.155Z,99.90
2022-10-25T08:21:42.331Z,99.90
2022-10-25T08:24:12.920Z,99.90
2022-10-25T08:27:38.745Z,99.90
2022-10-25T08:30:25.003Z,99.90
2022-10-25T09:55:04.382Z,99.90
2022-10-25T09:57:32.631Z,99.90
2022-10-25T10:00:00.778Z,99.90
2022-10-25T10:02:29.303Z,99.90
2022-10-25T10:04:57.707Z,99.90
2022-10-25T10:07:30.238Z,99.90
2022-10-25T10:10:02.900Z,99.90
2022-10-25T10:12:37.852Z,99.90
2022-10-25T10:15:13.048Z,99.90
2022-10-25T10:17:41.270Z,99.90
2022-10-25T10:20:13.964Z,99.90
2022-10-25T10:25:22.714Z,99.90
2022-10-25T10:27:53.546Z,99.90
2022-10-25T10:30:28.764Z,99.90
2022-10-25T10:33:00.274Z,99.90
2022-10-25T10:35:31.757Z,99.90
2022-10-25T10:38:23.592Z,99.90
2022-10-25T10:40:55.873Z,99.90
2022-10-25T10:43:28.031Z,99.90
2022-10-25T10:46:03.329Z,99.90
2022-10-25T10:48:42.050Z,99.90
2022-10-25T10:51:43.132Z,99.90
2022-10-25T10:54:24.368Z,99.90
2022-10-25T10:56:59.615Z,99.90
2022-10-25T10:59:36.288Z,99.90
2022-10-25T11:02:25.342Z,99.90
2022-10-25T11:05:03.375Z,99.90
2022-10-25T11:07:34.526Z,99.90
2022-10-25T11:10:24.185Z,99.90
2022-10-25T11:13:18.673Z,99.90
2022-10-25T11:16:27.358Z,99.90
2022-10-25T11:19:20.200Z,99.90
2022-10-25T11:21:57.375Z,99.90
2022-10-25T11:25:01.000Z,99.90
2022-10-25T11:27:49.638Z,99.90
2022-10-25T11:30:35.747Z,99.90
2022-10-25T11:33:39.853Z,99.90
2022-10-25T11:36:19.295Z,99.90
2022-10-25T11:39:02.820Z,99.90
2022-10-25T11:41:40.387Z,99.90
2022-10-25T11:44:32.211Z,99.90
2022-10-25T11:47:10.418Z,99.90
2022-10-25T11:49:52.373Z,99.90
2022-10-25T11:52:46.178Z,99.90
2022-10-25T11:55:28.498Z,99.90
2022-10-25T11:58:09.517Z,99.90
2022-10-25T12:00:51.185Z,99.90
2022-10-25T12:03:33.134Z,99.90
2022-10-25T12:06:10.044Z,99.90
2022-10-25T12:08:48.355Z,99.90
2022-10-25T12:11:19.899Z,99.90
2022-10-25T12:13:51.873Z,99.90
2022-10-25T12:16:23.047Z,99.90
2022-10-25T12:18:59.887Z,99.90
2022-10-25T12:21:33.699Z,99.90
2022-10-25T12:24:03.057Z,99.90
2022-10-25T12:26:45.341Z,99.90
2022-10-25T12:29:36.264Z,99.90
2022-10-25T12:32:11.484Z,99.90
2022-10-25T12:34:44.200Z,99.90
2022-10-25T12:37:17.481Z,99.90
2022-10-25T12:39:47.539Z,99.90
2022-10-25T12:42:19.817Z,98.10
2022-10-25T12:45:27.374Z,92.80
2022-10-25T12:48:09.795Z,87.20
2022-10-25T12:51:04.163Z,89.20
2022-10-25T12:54:06.857Z,91.50
2022-10-25T12:56:47.866Z,94.40
2022-10-25T12:59:32.682Z,97.20
2022-10-25T13:02:18.490Z,99.30
2022-10-25T13:05:07.267Z,99.90
2022-10-25T13:07:38.766Z,99.90
2022-10-25T13:10:19.694Z,99.90
2022-10-25T13:13:00.826Z,99.90
2022-10-25T13:15:41.963Z,99.90
2022-10-25T13:18:28.679Z,99.90
2022-10-25T13:20:57.127Z,99.90
2022-10-25T13:24:00.767Z,99.90
2022-10-25T13:26:48.448Z,99.90
2022-10-25T13:30:00.775Z,99.90
2022-10-25T13:32:30.413Z,99.90
2022-10-25T13:34:59.075Z,99.90
2022-10-25T13:37:45.208Z,99.90
2022-10-25T13:40:26.931Z,99.90
2022-10-25T13:43:03.959Z,99.00
2022-10-25T13:45:38.696Z,96.80
2022-10-25T13:48:18.538Z,95.60
2022-10-25T13:50:50.378Z,94.20
2022-10-25T13:53:23.126Z,93.70
2022-10-25T13:56:00.858Z,93.50
2022-10-25T13:58:49.755Z,94.40
2022-10-25T14:01:57.373Z,96.90
2022-10-25T14:04:37.776Z,99.10
2022-10-25T14:07:44.026Z,99.90
2022-10-25T14:10:29.081Z,99.90
2022-10-25T14:13:09.892Z,99.90
2022-10-25T14:15:44.499Z,99.90
2022-10-25T14:18:18.695Z,99.90
2022-10-25T14:20:48.921Z,99.90
2022-10-25T14:23:21.593Z,99.90
2022-10-25T14:25:56.254Z,99.90
2022-10-25T14:28:28.399Z,99.90
2022-10-25T14:31:00.888Z,99.90
2022-10-25T14:33:31.329Z,99.90
2022-10-25T14:36:09.782Z,99.90
2022-10-25T14:38:51.571Z,99.90
2022-10-25T14:41:24.218Z,99.90
2022-10-25T14:43:53.781Z,99.90
2022-10-25T14:46:25.023Z,99.90
2022-10-25T14:48:57.389Z,99.90
2022-10-25T14:51:28.281Z,99.90
2022-10-25T14:53:59.787Z,99.90
2022-10-25T14:56:31.303Z,99.90
2022-10-25T14:59:01.910Z,99.90
2022-10-25T15:01:30.290Z,99.90
2022-10-25T15:04:00.855Z,99.90
2022-10-25T15:06:33.438Z,99.90
2022-10-25T15:09:37.399Z,99.90
2022-10-25T15:12:21.060Z,99.90
2022-10-25T15:14:50.760Z,99.90
2022-10-25T15:17:29.770Z,99.90
2022-10-25T15:19:59.897Z,99.90
2022-10-25T15:22:33.028Z,99.90
2022-10-25T15:25:01.254Z,99.90
2022-10-25T15:27:35.297Z,99.90
2022-10-25T15:30:05.866Z,99.90
2022-10-25T15:32:34.859Z,99.90
2022-10-25T15:35:03.918Z,99.90
2022-10-25T15:37:32.329Z,99.90
2022-10-25T15:40:01.139Z,99.90
2022-10-25T15:42:29.305Z,99.90
2022-10-25T15:44:57.796Z,99.90
2022-10-25T15:47:34.164Z,99.90
2022-10-25T15:50:05.272Z,99.90
2022-10-25T15:52:33.439Z,99.90
2022-10-25T15:55:01.654Z,99.90
2022-10-25T15:57:29.755Z,99.90
2022-10-25T15:59:57.917Z,99.90
2022-10-25T16:02:28.623Z,99.90
2022-10-25T16:04:58.249Z,99.90
2022-10-25T16:07:26.452Z,99.90
2022-10-25T16:09:54.603Z,99.90
2022-10-25T16:12:27.259Z,99.90
2022-10-25T16:14:55.464Z,99.90
2022-10-25T16:17:23.643Z,99.90
2022-10-25T16:19:51.803Z,99.90
2022-10-25T16:22:21.301Z,99.90
2022-10-25T16:24:49.486Z,99.90
2022-10-25T16:27:17.693Z,99.90
2022-10-25T16:29:47.056Z,99.90
2022-10-25T16:32:15.282Z,99.90
2022-10-25T16:34:46.062Z,99.90
2022-10-25T16:37:19.139Z,99.90
2022-10-25T16:39:56.747Z,99.90
2022-10-25T16:42:29.781Z,99.90
2022-10-25T16:44:58.607Z,99.90
2022-10-25T16:47:29.911Z,99.90
2022-10-25T16:49:58.072Z,99.90
2022-10-25T17:08:17.473Z,99.90
2022-10-25T17:12:03.801Z,99.90
2022-10-25T17:14:32.214Z,99.90
2022-10-25T17:17:03.134Z,99.90
2022-10-25T18:52:24.986Z,99.90
2022-10-25T19:38:19.191Z,99.90
2022-10-25T19:41:31.420Z,99.90
2022-10-25T19:44:00.495Z,99.90
2022-10-25T19:46:33.039Z,99.90
2022-10-25T19:49:01.814Z,99.90
2022-10-25T19:51:30.660Z,99.90
2022-10-25T19:53:59.349Z,99.90
2022-10-25T19:56:29.590Z,99.90
2022-10-25T19:58:58.326Z,99.90
2022-10-25T20:01:33.547Z,99.90
2022-10-25T20:04:02.386Z,99.90
2022-10-25T20:06:39.694Z,99.90
2022-10-25T20:09:10.298Z,99.90
2022-10-25T20:11:40.549Z,99.90
2022-10-25T20:17:19.583Z,99.90
2022-10-25T20:19:48.554Z,99.90
2022-10-25T20:22:23.104Z,99.90
2022-10-25T20:24:57.905Z,99.90
2022-10-25T20:27:28.486Z,99.90
2022-10-25T20:29:59.181Z,99.90
2022-10-25T20:48:46.998Z,99.90
2022-10-25T20:51:16.978Z,99.90
