createdAt,value
2018-08-07T00:03:59.727Z,105.80
2018-08-07T00:08:03.743Z,113.70
2018-08-07T00:12:07.616Z,142.37
2018-08-07T00:16:11.507Z,102.77
2018-08-07T00:20:16.711Z,98.93
2018-08-07T00:24:20.628Z,110.50
2018-08-07T00:28:24.484Z,80.97
2018-08-07T00:32:28.463Z,56.87
2018-08-07T00:36:32.318Z,88.07
2018-08-07T00:40:36.284Z,117.93
2018-08-07T00:44:40.144Z,99.60
2018-08-07T00:48:43.899Z,85.03
2018-08-07T00:52:48.607Z,71.30
2018-08-07T00:56:52.531Z,37.67
2018-08-07T01:00:56.376Z,37.20
2018-08-07T01:05:00.293Z,31.57
2018-08-07T01:09:05.855Z,22.47
2018-08-07T01:13:09.740Z,32.43
2018-08-07T01:17:13.600Z,29.30
2018-08-07T01:21:17.519Z,19.53
2018-08-07T01:25:23.439Z,34.90
2018-08-07T01:29:27.330Z,28.10
2018-08-07T01:33:31.176Z,28.83
2018-08-07T01:37:35.148Z,30.97
2018-08-07T01:41:38.999Z,26.60
2018-08-07T01:45:43.120Z,31.23
2018-08-07T01:49:46.963Z,33.20
2018-08-07T01:53:50.929Z,31.43
2018-08-07T01:57:54.795Z,32.40
2018-08-07T02:01:58.778Z,27.87
2018-08-07T02:06:02.631Z,37.90
2018-08-07T02:10:08.811Z,32.80
2018-08-07T02:14:12.659Z,33.03
2018-08-07T02:18:16.539Z,35.50
2018-08-07T02:22:20.392Z,37.80
2018-08-07T02:26:24.376Z,36.17
2018-08-07T02:30:28.224Z,33.37
2018-08-07T02:34:32.252Z,36.30
2018-08-07T02:38:36.037Z,29.03
2018-08-07T02:42:39.972Z,30.50
2018-08-07T02:46:43.928Z,32.20
2018-08-07T02:50:47.828Z,28.70
2018-08-07T02:54:51.676Z,28.47
2018-08-07T02:58:55.663Z,24.73
2018-08-07T03:02:59.533Z,35.30
2018-08-07T03:07:03.435Z,31.43
2018-08-07T03:11:07.328Z,29.23
2018-08-07T03:15:13.979Z,28.33
2018-08-07T03:19:17.818Z,30.57
2018-08-07T03:23:21.782Z,30.33
2018-08-07T03:27:25.715Z,34.63
2018-08-07T03:31:29.632Z,29.60
2018-08-07T03:35:33.485Z,27.43
2018-08-07T03:39:37.387Z,22.60
2018-08-07T03:43:41.243Z,24.40
2018-08-07T03:47:46.091Z,15.80
2018-08-07T03:51:49.940Z,18.17
2018-08-07T03:55:53.904Z,23.60
2018-08-07T03:59:57.784Z,17.10
2018-08-07T04:04:01.776Z,22.93
2018-08-07T04:08:05.712Z,16.73
2018-08-07T04:12:09.676Z,16.87
2018-08-07T04:16:13.541Z,22.93
2018-08-07T04:20:18.581Z,16.80
2018-08-07T04:24:22.423Z,15.73
2018-08-07T04:28:26.403Z,18.03
2018-08-07T04:32:30.355Z,19.10
2018-08-07T04:36:34.344Z,13.27
2018-08-07T04:40:38.279Z,13.80
2018-08-07T04:44:42.249Z,15.90
2018-08-07T04:48:46.291Z,15.90
2018-08-07T04:52:50.275Z,21.90
2018-08-07T04:56:54.149Z,16.53
2018-08-07T05:00:58.280Z,14.70
2018-08-07T05:05:02.149Z,19.53
2018-08-07T05:09:07.300Z,15.43
2018-08-07T05:13:11.148Z,17.53
2018-08-07T05:17:15.254Z,12.70
2018-08-07T05:21:19.188Z,12.70
2018-08-07T05:25:23.153Z,14.10
2018-08-07T05:29:27.004Z,14.07
2018-08-07T05:33:31.215Z,12.70
2018-08-07T05:37:35.172Z,11.00
2018-08-07T05:41:39.133Z,10.70
2018-08-07T05:45:42.988Z,11.27
2018-08-07T05:49:47.180Z,10.53
2018-08-07T05:53:51.039Z,11.50
2018-08-07T05:57:55.013Z,11.70
2018-08-07T06:01:58.803Z,12.20
2018-08-07T06:06:02.794Z,12.50
2018-08-07T06:10:08.005Z,12.10
2018-08-07T06:14:12.212Z,11.53
2018-08-07T06:18:16.328Z,13.47
2018-08-07T06:22:20.179Z,12.57
2018-08-07T06:26:24.089Z,15.50
2018-08-07T06:30:27.940Z,14.93
2018-08-07T06:34:31.895Z,21.17
2018-08-07T06:38:35.752Z,14.10
2018-08-07T06:42:39.700Z,42.73
2018-08-07T06:46:43.548Z,7.40
2018-08-07T06:50:47.577Z,7.93
2018-08-07T06:54:51.428Z,10.70
2018-08-07T06:58:55.390Z,7.70
2018-08-07T07:02:59.228Z,6.10
2018-08-07T07:07:03.104Z,8.07
2018-08-07T07:11:07.029Z,6.97
2018-08-07T07:15:12.146Z,7.17
2018-08-07T07:19:16.052Z,8.30
2018-08-07T07:23:20.159Z,6.53
2018-08-07T07:27:23.793Z,15.70
2018-08-07T07:31:27.594Z,7.60
2018-08-07T07:35:31.443Z,6.90
2018-08-07T07:39:35.449Z,7.67
2018-08-07T07:43:39.297Z,5.10
2018-08-07T07:47:43.281Z,5.40
2018-08-07T07:51:47.128Z,5.20
2018-08-07T07:55:51.152Z,4.93
2018-08-07T07:59:55.066Z,3.53
2018-08-07T08:03:58.961Z,4.23
2018-08-07T08:08:02.885Z,3.40
2018-08-07T08:12:06.872Z,2.97
2018-08-07T08:16:10.736Z,3.17
2018-08-07T08:20:16.984Z,3.23
2018-08-07T08:24:20.831Z,3.10
2018-08-07T08:28:24.688Z,2.70
2018-08-07T08:32:28.524Z,2.50
2018-08-07T08:36:32.515Z,2.93
2018-08-07T08:40:36.370Z,2.93
2018-08-07T08:44:40.367Z,2.77
2018-08-07T08:48:44.278Z,2.37
2018-08-07T08:52:48.100Z,2.83
2018-08-07T08:56:51.968Z,2.47
2018-08-07T09:00:55.851Z,2.40
2018-08-07T09:04:59.536Z,2.50
2018-08-07T09:09:03.499Z,2.33
2018-08-07T09:13:07.351Z,2.70
2018-08-07T09:17:11.324Z,2.07
2018-08-07T09:21:15.345Z,2.17
2018-08-07T09:25:19.950Z,2.63
2018-08-07T09:29:23.920Z,2.30
2018-08-07T09:33:27.788Z,2.40
2018-08-07T09:37:31.645Z,2.63
2018-08-07T09:41:35.625Z,2.30
2018-08-07T09:45:39.604Z,2.50
2018-08-07T09:49:43.583Z,1.80
2018-08-07T09:53:47.428Z,2.70
2018-08-07T09:57:51.300Z,2.80
2018-08-07T10:02:00.654Z,2.50
2018-08-07T10:06:04.639Z,2.30
2018-08-07T10:10:08.480Z,2.20
2018-08-07T10:14:12.137Z,3.40
2018-08-07T10:18:15.856Z,2.73
2018-08-07T10:22:19.940Z,2.93
2018-08-07T10:26:23.783Z,3.10
2018-08-07T10:30:27.714Z,3.10
2018-08-07T10:34:31.504Z,3.43
2018-08-07T10:38:35.220Z,3.30
2018-08-07T10:42:38.956Z,2.93
2018-08-07T10:46:43.187Z,2.63
2018-08-07T10:50:47.072Z,3.63
2018-08-07T10:54:50.703Z,3.33
2018-08-07T10:58:54.203Z,3.10
2018-08-07T11:02:58.539Z,2.87
2018-08-07T11:07:02.394Z,3.97
2018-08-07T11:11:06.151Z,3.80
2018-08-07T11:15:14.403Z,2.60
2018-08-07T11:19:18.139Z,3.50
2018-08-07T11:23:21.968Z,2.93
2018-08-07T11:27:25.708Z,3.20
2018-08-07T11:31:29.428Z,3.10
2018-08-07T11:35:33.202Z,2.67
2018-08-07T11:39:36.920Z,3.47
2018-08-07T11:43:40.664Z,3.50
2018-08-07T11:47:44.274Z,3.10
2018-08-07T11:51:47.775Z,3.23
2018-08-07T11:55:51.284Z,4.00
2018-08-07T11:59:54.820Z,3.50
2018-08-07T12:03:58.556Z,3.07
2018-08-07T12:08:02.590Z,2.90
2018-08-07T12:12:06.489Z,3.53
2018-08-07T12:16:10.513Z,3.37
2018-08-07T12:20:14.136Z,3.00
2018-08-07T12:24:17.891Z,2.77
2018-08-07T12:28:21.628Z,2.80
2018-08-07T12:32:25.415Z,3.10
2018-08-07T12:36:29.139Z,3.00
2018-08-07T12:40:32.798Z,3.30
2018-08-07T12:44:36.296Z,3.00
2018-08-07T12:48:40.108Z,3.30
2018-08-07T12:52:44.016Z,3.33
2018-08-07T12:56:47.769Z,3.50
2018-08-07T13:00:51.275Z,3.70
2018-08-07T13:04:56.373Z,3.00
2018-08-07T13:08:59.979Z,3.00
2018-08-07T13:13:03.831Z,3.27
2018-08-07T13:17:07.636Z,3.60
2018-08-07T13:21:11.481Z,3.30
2018-08-07T13:25:17.628Z,4.20
2018-08-07T13:29:25.738Z,3.83
2018-08-07T13:33:43.236Z,3.20
2018-08-07T13:37:48.087Z,3.50
2018-08-07T13:41:51.734Z,3.60
2018-08-07T13:45:55.484Z,3.23
2018-08-07T13:49:59.095Z,2.93
2018-08-07T13:54:02.787Z,3.10
2018-08-07T13:58:06.288Z,3.87
2018-08-07T14:02:10.048Z,3.40
2018-08-07T14:06:13.683Z,3.10
2018-08-07T14:10:18.223Z,3.23
2018-08-07T14:14:22.069Z,3.33
2018-08-07T14:18:25.948Z,2.87
2018-08-07T14:22:29.801Z,3.40
2018-08-07T14:26:33.740Z,3.90
2018-08-07T14:30:37.460Z,4.20
2018-08-07T14:34:41.328Z,3.60
2018-08-07T14:38:44.979Z,2.87
2018-08-07T14:42:49.473Z,2.93
2018-08-07T14:46:53.326Z,3.30
2018-08-07T14:50:57.228Z,3.67
2018-08-07T14:55:00.848Z,3.47
2018-08-07T14:59:04.444Z,3.33
2018-08-07T15:03:08.316Z,4.07
2018-08-07T15:07:12.188Z,3.73
2018-08-07T15:11:15.808Z,3.10
2018-08-07T15:15:24.144Z,2.90
2018-08-07T15:19:27.763Z,3.10
2018-08-07T15:23:31.607Z,3.77
2018-08-07T15:27:35.359Z,3.60
2018-08-07T15:31:39.006Z,3.80
2018-08-07T15:35:42.577Z,3.20
2018-08-07T15:39:46.139Z,3.17
2018-08-07T15:43:49.900Z,3.13
2018-08-07T15:47:53.943Z,3.67
2018-08-07T15:51:57.782Z,4.77
2018-08-07T15:56:01.467Z,3.77
2018-08-07T16:00:07.032Z,3.70
2018-08-07T16:04:10.770Z,3.80
2018-08-07T16:08:14.267Z,3.30
2018-08-07T16:12:18.125Z,3.73
2018-08-07T16:16:21.775Z,3.67
2018-08-07T16:20:25.555Z,3.40
2018-08-07T16:24:29.419Z,3.70
2018-08-07T16:28:33.223Z,3.13
2018-08-07T16:32:36.957Z,3.40
2018-08-07T16:36:40.940Z,3.47
2018-08-07T16:40:44.783Z,3.90
2018-08-07T16:44:48.452Z,4.63
2018-08-07T16:48:51.956Z,3.47
2018-08-07T16:52:56.619Z,3.20
2018-08-07T16:57:00.320Z,3.63
2018-08-07T17:01:03.919Z,4.20
2018-08-07T17:05:12.148Z,3.07
2018-08-07T17:09:16.027Z,4.30
2018-08-07T17:13:19.646Z,3.27
2018-08-07T17:17:23.204Z,3.60
2018-08-07T17:21:26.917Z,3.93
2018-08-07T17:25:30.846Z,2.97
2018-08-07T17:29:35.012Z,3.37
2018-08-07T17:33:38.671Z,21.10
2018-08-07T17:37:42.432Z,3.83
2018-08-07T17:41:46.112Z,3.00
2018-08-07T17:45:49.622Z,3.43
2018-08-07T17:49:53.480Z,3.50
2018-08-07T17:53:57.327Z,2.70
2018-08-07T17:58:01.071Z,2.93
2018-08-07T18:02:04.801Z,2.60
2018-08-07T18:06:08.919Z,3.10
2018-08-07T18:10:44.812Z,3.43
2018-08-07T18:14:47.948Z,3.33
2018-08-07T18:18:51.178Z,3.10
2018-08-07T18:22:54.387Z,2.70
2018-08-07T18:26:57.330Z,2.63
2018-08-07T18:31:00.708Z,3.13
2018-08-07T18:35:04.325Z,3.10
2018-08-07T18:39:08.580Z,3.80
2018-08-07T18:43:11.676Z,3.20
2018-08-07T18:47:14.780Z,2.80
2018-08-07T18:51:17.665Z,3.00
2018-08-07T18:55:20.808Z,2.90
2018-08-07T18:59:23.872Z,3.27
2018-08-07T19:03:27.018Z,3.47
2018-08-07T19:07:30.103Z,3.23
2018-08-07T19:11:33.260Z,3.17
2018-08-07T19:15:36.130Z,3.57
2018-08-07T19:19:39.251Z,2.73
2018-08-07T19:23:42.320Z,3.10
2018-08-07T19:27:45.340Z,3.37
2018-08-07T19:31:48.536Z,3.93
2018-08-07T19:35:51.647Z,3.73
2018-08-07T19:39:54.726Z,3.37
2018-08-07T19:43:57.881Z,3.60
2018-08-07T19:48:00.952Z,4.07
2018-08-07T19:52:04.433Z,4.00
2018-08-07T19:56:07.525Z,3.50
2018-08-07T20:00:13.679Z,3.73
2018-08-07T20:04:16.552Z,3.17
2018-08-07T20:08:19.712Z,3.73
2018-08-07T20:12:22.798Z,3.43
2018-08-07T20:16:26.012Z,4.27
2018-08-07T20:20:29.104Z,3.97
2018-08-07T20:24:32.099Z,3.67
2018-08-07T20:28:35.179Z,3.87
2018-08-07T20:32:38.696Z,4.20
2018-08-07T20:36:41.764Z,4.50
2018-08-07T20:40:44.979Z,3.80
2018-08-07T20:44:48.060Z,3.73
2018-08-07T20:48:51.172Z,3.90
2018-08-07T20:52:54.912Z,3.83
2018-08-07T20:56:58.128Z,3.83
2018-08-07T21:01:01.201Z,4.10
2018-08-07T21:05:04.727Z,4.57
2018-08-07T21:09:08.611Z,4.17
2018-08-07T21:13:11.757Z,3.80
2018-08-07T21:17:14.834Z,4.50
2018-08-07T21:21:17.945Z,3.77
2018-08-07T21:25:22.432Z,4.50
2018-08-07T21:29:25.636Z,3.73
2018-08-07T21:33:28.807Z,4.20
2018-08-07T21:37:32.032Z,3.83
2018-08-07T21:41:34.888Z,3.87
2018-08-07T21:45:38.020Z,4.00
2018-08-07T21:49:41.101Z,5.47
2018-08-07T21:53:44.054Z,4.17
2018-08-07T21:57:47.175Z,4.57
2018-08-07T22:01:50.404Z,4.00
2018-08-07T22:05:53.493Z,4.10
2018-08-07T22:09:56.608Z,3.57
2018-08-07T22:13:59.671Z,4.13
2018-08-07T22:18:02.766Z,4.00
2018-08-07T22:22:05.967Z,4.53
2018-08-07T22:26:09.083Z,3.93
2018-08-07T22:30:21.179Z,3.57
2018-08-07T22:34:24.495Z,3.70
2018-08-07T22:38:27.571Z,4.70
2018-08-07T22:42:30.815Z,3.53
2018-08-07T22:46:33.928Z,3.27
2018-08-07T22:50:37.145Z,4.50
2018-08-07T22:54:40.402Z,4.63
2018-08-07T22:58:43.535Z,4.10
2018-08-07T23:02:46.623Z,4.87
2018-08-07T23:06:49.743Z,3.60
2018-08-07T23:10:52.807Z,4.17
2018-08-07T23:14:56.027Z,4.87
2018-08-07T23:18:59.107Z,4.13
2018-08-07T23:23:02.207Z,4.90
2018-08-07T23:27:05.295Z,4.70
2018-08-07T23:31:08.424Z,4.70
2018-08-07T23:35:12.174Z,4.03
2018-08-07T23:39:15.295Z,4.10
2018-08-07T23:43:18.363Z,3.83
2018-08-07T23:47:21.480Z,4.47
2018-08-07T23:51:24.557Z,4.53
2018-08-07T23:55:27.757Z,4.93
2018-08-07T23:59:30.820Z,4.60
