createdAt,value
2022-11-26T00:00:26.246Z,99.99
2022-11-26T00:01:25.215Z,99.99
2022-11-26T00:02:25.279Z,99.99
2022-11-26T00:03:25.238Z,99.99
2022-11-26T00:04:25.154Z,99.99
2022-11-26T00:05:25.189Z,99.99
2022-11-26T00:06:25.151Z,99.99
2022-11-26T00:07:25.152Z,99.99
2022-11-26T00:08:25.128Z,99.99
2022-11-26T00:09:25.106Z,99.99
2022-11-26T00:10:25.105Z,99.99
2022-11-26T00:11:25.117Z,99.99
2022-11-26T00:12:25.065Z,99.99
2022-11-26T00:13:25.066Z,99.99
2022-11-26T00:14:25.041Z,99.99
2022-11-26T00:15:25.037Z,99.99
2022-11-26T00:16:25.086Z,99.99
2022-11-26T00:17:25.025Z,99.99
2022-11-26T00:18:25.019Z,99.99
2022-11-26T00:19:24.991Z,99.99
2022-11-26T00:20:24.976Z,99.99
2022-11-26T00:21:24.987Z,99.99
2022-11-26T00:22:24.955Z,99.99
2022-11-26T00:23:24.964Z,99.99
2022-11-26T00:24:24.969Z,99.99
2022-11-26T00:25:24.940Z,99.99
2022-11-26T00:26:24.914Z,99.99
2022-11-26T00:27:24.916Z,99.99
2022-11-26T00:28:24.886Z,99.99
2022-11-26T00:29:24.890Z,99.99
2022-11-26T00:30:24.878Z,99.99
2022-11-26T00:31:24.966Z,99.99
2022-11-26T00:32:24.956Z,99.99
2022-11-26T00:33:24.831Z,99.99
2022-11-26T00:34:24.812Z,99.99
2022-11-26T00:35:24.824Z,99.99
2022-11-26T00:36:24.791Z,99.99
2022-11-26T00:37:24.786Z,99.99
2022-11-26T00:38:24.793Z,99.99
2022-11-26T00:39:24.765Z,99.99
2022-11-26T00:40:24.765Z,99.99
2022-11-26T00:41:24.771Z,99.99
2022-11-26T00:42:24.742Z,99.99
2022-11-26T00:43:24.717Z,99.99
2022-11-26T00:44:24.701Z,99.99
2022-11-26T00:45:24.754Z,99.99
2022-11-26T00:46:24.733Z,99.99
2022-11-26T00:47:24.688Z,99.99
2022-11-26T00:48:24.658Z,99.99
2022-11-26T00:49:24.654Z,99.99
2022-11-26T00:50:24.632Z,99.99
2022-11-26T00:51:24.649Z,99.99
2022-11-26T00:52:24.612Z,99.99
2022-11-26T00:53:24.616Z,99.99
2022-11-26T00:54:24.585Z,99.99
2022-11-26T00:55:24.581Z,99.99
2022-11-26T00:56:24.604Z,99.99
2022-11-26T00:57:24.562Z,99.99
2022-11-26T00:58:24.544Z,99.99
2022-11-26T00:59:24.561Z,99.99
2022-11-26T01:00:24.520Z,99.99
2022-11-26T01:01:24.656Z,99.99
2022-11-26T01:02:24.618Z,99.99
2022-11-26T01:03:24.491Z,99.99
2022-11-26T01:04:24.511Z,99.99
2022-11-26T01:05:24.470Z,99.99
2022-11-26T01:06:24.454Z,99.99
2022-11-26T01:07:24.482Z,99.99
2022-11-26T01:08:24.436Z,99.99
2022-11-26T01:09:24.441Z,99.99
2022-11-26T01:10:24.438Z,99.99
2022-11-26T01:11:24.400Z,99.99
2022-11-26T01:12:24.400Z,99.99
2022-11-26T01:13:24.396Z,99.99
2022-11-26T01:14:24.379Z,99.99
2022-11-26T01:15:24.356Z,99.99
2022-11-26T01:16:24.398Z,99.99
2022-11-26T01:17:24.333Z,99.99
2022-11-26T01:18:24.321Z,99.99
2022-11-26T01:19:24.330Z,99.99
2022-11-26T01:20:25.591Z,99.99
2022-11-26T01:21:24.308Z,99.99
2022-11-26T01:22:24.288Z,99.99
2022-11-26T01:23:24.280Z,99.99
2022-11-26T01:24:24.274Z,99.99
2022-11-26T01:25:24.236Z,99.99
2022-11-26T01:26:24.230Z,99.99
2022-11-26T01:27:24.215Z,99.99
2022-11-26T01:28:24.225Z,99.99
2022-11-26T01:29:25.302Z,99.99
2022-11-26T01:30:24.180Z,99.99
2022-11-26T01:31:24.214Z,99.99
2022-11-26T01:32:29.274Z,99.99
2022-11-26T01:33:28.112Z,99.99
2022-11-26T01:34:24.154Z,99.99
2022-11-26T01:35:24.143Z,99.99
2022-11-26T01:36:24.143Z,99.99
2022-11-26T01:37:24.100Z,99.99
2022-11-26T01:38:24.094Z,99.99
2022-11-26T01:39:24.093Z,99.99
2022-11-26T01:40:24.084Z,99.99
2022-11-26T01:41:24.055Z,99.99
2022-11-26T01:42:24.048Z,99.99
2022-11-26T01:43:24.030Z,99.99
2022-11-26T01:44:24.062Z,99.99
2022-11-26T01:45:24.076Z,99.99
2022-11-26T01:46:24.012Z,99.99
2022-11-26T01:47:23.988Z,99.99
2022-11-26T01:48:23.979Z,99.99
2022-11-26T01:49:23.989Z,99.99
2022-11-26T01:50:23.955Z,99.99
2022-11-26T01:51:23.941Z,99.99
2022-11-26T01:52:23.967Z,99.99
2022-11-26T01:53:23.937Z,99.99
2022-11-26T01:54:23.911Z,99.99
2022-11-26T01:55:23.894Z,99.99
2022-11-26T01:56:23.889Z,99.99
2022-11-26T01:57:23.890Z,99.99
2022-11-26T01:58:23.879Z,99.99
2022-11-26T01:59:23.850Z,99.99
2022-11-26T02:00:23.860Z,99.99
2022-11-26T02:01:23.985Z,99.99
2022-11-26T02:02:23.890Z,99.99
2022-11-26T02:03:23.826Z,99.99
2022-11-26T02:04:23.810Z,99.99
2022-11-26T02:05:23.802Z,99.99
2022-11-26T02:06:23.770Z,99.99
2022-11-26T02:07:23.828Z,99.99
2022-11-26T02:08:23.750Z,99.99
2022-11-26T02:09:23.735Z,99.99
2022-11-26T02:10:23.772Z,99.99
2022-11-26T02:11:23.710Z,99.99
2022-11-26T02:12:23.729Z,99.99
2022-11-26T02:13:23.708Z,99.99
2022-11-26T02:14:23.682Z,99.99
2022-11-26T02:15:23.667Z,99.99
2022-11-26T02:16:23.743Z,99.99
2022-11-26T02:17:23.652Z,99.99
2022-11-26T02:18:23.659Z,99.99
2022-11-26T02:19:23.636Z,99.99
2022-11-26T02:20:23.622Z,99.99
2022-11-26T02:21:23.600Z,99.99
2022-11-26T02:22:23.614Z,99.99
2022-11-26T02:23:23.577Z,99.99
2022-11-26T02:24:23.588Z,99.99
2022-11-26T02:25:23.554Z,99.99
2022-11-26T02:26:23.563Z,99.99
2022-11-26T02:27:23.531Z,99.99
2022-11-26T02:28:23.553Z,99.99
2022-11-26T02:29:23.529Z,99.99
2022-11-26T02:30:23.504Z,99.99
2022-11-26T02:31:30.776Z,99.99
2022-11-26T02:32:23.492Z,99.99
2022-11-26T02:33:23.470Z,99.99
2022-11-26T02:34:23.494Z,99.99
2022-11-26T02:35:23.442Z,99.99
2022-11-26T02:36:23.462Z,99.99
2022-11-26T02:37:23.418Z,99.99
2022-11-26T02:38:23.432Z,99.99
2022-11-26T02:39:23.393Z,99.99
2022-11-26T02:40:23.393Z,99.99
2022-11-26T02:41:23.809Z,99.99
2022-11-26T02:42:23.420Z,99.99
2022-11-26T02:43:23.486Z,99.99
2022-11-26T02:44:23.370Z,99.99
2022-11-26T02:45:23.421Z,99.99
2022-11-26T02:46:23.362Z,99.99
2022-11-26T02:47:23.344Z,99.99
2022-11-26T02:48:23.310Z,99.99
2022-11-26T02:49:23.293Z,99.99
2022-11-26T02:50:23.273Z,99.99
2022-11-26T02:51:23.259Z,99.99
2022-11-26T02:52:23.251Z,99.99
2022-11-26T02:53:23.252Z,99.99
2022-11-26T02:54:23.266Z,99.99
2022-11-26T02:55:23.212Z,99.99
2022-11-26T02:56:23.205Z,99.99
2022-11-26T02:57:23.189Z,99.99
2022-11-26T02:58:23.184Z,99.99
2022-11-26T02:59:23.206Z,99.99
2022-11-26T03:00:23.161Z,99.99
2022-11-26T03:01:23.175Z,99.99
2022-11-26T03:02:23.157Z,99.99
2022-11-26T03:03:23.161Z,99.99
2022-11-26T03:04:23.202Z,99.99
2022-11-26T03:05:23.111Z,99.99
2022-11-26T03:06:23.109Z,99.99
2022-11-26T03:07:23.151Z,99.99
2022-11-26T03:08:23.090Z,99.99
2022-11-26T03:09:23.053Z,99.99
2022-11-26T03:10:23.310Z,99.99
2022-11-26T03:11:23.130Z,99.99
2022-11-26T03:12:23.044Z,99.99
2022-11-26T03:13:23.024Z,99.99
2022-11-26T03:14:23.000Z,99.99
2022-11-26T03:15:22.980Z,99.99
2022-11-26T03:16:23.058Z,99.99
2022-11-26T03:17:22.974Z,99.99
2022-11-26T03:18:22.968Z,99.99
2022-11-26T03:19:22.954Z,99.99
2022-11-26T03:20:22.931Z,99.99
2022-11-26T03:21:22.918Z,99.99
2022-11-26T03:22:22.909Z,99.99
2022-11-26T03:23:22.933Z,99.99
2022-11-26T03:24:22.887Z,99.99
2022-11-26T03:25:22.868Z,99.99
2022-11-26T03:26:22.865Z,99.99
2022-11-26T03:27:22.849Z,99.99
2022-11-26T03:28:22.872Z,99.99
2022-11-26T03:29:22.839Z,99.99
2022-11-26T03:30:22.818Z,99.99
2022-11-26T03:31:22.858Z,99.99
2022-11-26T03:32:22.796Z,99.99
2022-11-26T03:33:22.802Z,99.99
2022-11-26T03:34:22.773Z,99.99
2022-11-26T03:35:22.774Z,99.99
2022-11-26T03:36:22.748Z,99.99
2022-11-26T03:37:22.734Z,99.99
2022-11-26T03:38:22.751Z,99.99
2022-11-26T03:39:22.713Z,99.99
2022-11-26T03:40:22.705Z,99.99
2022-11-26T03:41:22.702Z,99.99
2022-11-26T03:42:22.687Z,99.99
2022-11-26T03:43:22.689Z,99.99
2022-11-26T03:44:22.659Z,99.99
2022-11-26T03:45:22.656Z,99.99
2022-11-26T03:46:22.694Z,99.99
2022-11-26T03:47:22.638Z,99.99
2022-11-26T03:48:22.616Z,99.99
2022-11-26T03:49:22.625Z,99.99
2022-11-26T03:50:22.590Z,99.99
2022-11-26T03:51:22.593Z,99.99
2022-11-26T03:52:22.571Z,99.99
2022-11-26T03:53:22.566Z,99.99
2022-11-26T03:54:22.567Z,99.99
2022-11-26T03:55:22.537Z,99.99
2022-11-26T03:56:22.523Z,99.99
2022-11-26T03:57:22.510Z,99.99
2022-11-26T03:58:22.507Z,99.99
2022-11-26T03:59:22.552Z,99.99
2022-11-26T04:00:22.480Z,99.99
2022-11-26T04:01:22.509Z,99.99
2022-11-26T04:02:22.473Z,99.99
2022-11-26T04:03:22.504Z,99.99
2022-11-26T04:04:22.458Z,99.99
2022-11-26T04:05:22.437Z,99.99
2022-11-26T04:06:22.413Z,99.99
2022-11-26T04:07:22.685Z,99.99
2022-11-26T04:08:22.406Z,99.99
2022-11-26T04:09:22.374Z,99.99
2022-11-26T04:10:22.395Z,99.99
2022-11-26T04:11:22.346Z,99.99
2022-11-26T04:12:22.342Z,99.99
2022-11-26T04:13:22.352Z,99.99
2022-11-26T04:14:22.322Z,99.99
2022-11-26T04:15:22.307Z,99.99
2022-11-26T04:16:22.393Z,99.99
2022-11-26T04:17:22.280Z,99.99
2022-11-26T04:18:22.295Z,99.99
2022-11-26T04:19:22.257Z,99.99
2022-11-26T04:20:22.253Z,99.99
2022-11-26T04:21:22.233Z,99.99
2022-11-26T04:22:22.243Z,99.99
2022-11-26T04:23:22.250Z,99.99
2022-11-26T04:24:22.204Z,99.99
2022-11-26T04:25:22.187Z,99.99
2022-11-26T04:26:22.180Z,99.99
2022-11-26T04:27:22.166Z,99.99
2022-11-26T04:28:22.193Z,99.99
2022-11-26T04:29:22.146Z,99.99
2022-11-26T04:30:22.134Z,99.99
2022-11-26T04:31:22.180Z,99.99
2022-11-26T04:32:22.117Z,99.99
2022-11-26T04:33:22.119Z,99.99
2022-11-26T04:34:22.126Z,99.99
2022-11-26T04:35:22.074Z,99.99
2022-11-26T04:36:22.078Z,99.99
2022-11-26T04:37:22.053Z,99.99
2022-11-26T04:38:25.681Z,99.99
2022-11-26T04:39:22.164Z,99.99
2022-11-26T04:40:22.036Z,99.99
2022-11-26T04:41:22.009Z,99.99
2022-11-26T04:42:22.011Z,99.99
2022-11-26T04:43:21.984Z,99.99
2022-11-26T04:44:21.983Z,99.99
2022-11-26T04:45:21.984Z,99.99
2022-11-26T04:46:22.088Z,99.99
2022-11-26T04:47:22.075Z,99.99
2022-11-26T04:48:21.933Z,99.99
2022-11-26T04:49:21.935Z,99.99
2022-11-26T04:50:21.912Z,99.99
2022-11-26T04:51:22.929Z,99.99
2022-11-26T04:52:21.902Z,99.99
2022-11-26T04:53:21.908Z,99.99
2022-11-26T04:54:21.885Z,99.99
2022-11-26T04:55:21.868Z,99.99
2022-11-26T04:56:21.841Z,99.99
2022-11-26T04:57:21.825Z,99.99
2022-11-26T04:58:21.833Z,99.99
2022-11-26T04:59:21.822Z,99.99
2022-11-26T05:00:21.795Z,99.99
2022-11-26T05:01:21.828Z,99.99
2022-11-26T05:02:21.865Z,99.99
2022-11-26T05:03:21.759Z,99.99
2022-11-26T05:04:21.781Z,99.99
2022-11-26T05:05:21.756Z,99.99
2022-11-26T05:06:21.731Z,99.99
2022-11-26T05:07:21.812Z,99.99
2022-11-26T05:08:21.706Z,99.99
2022-11-26T05:09:21.712Z,99.99
2022-11-26T05:10:21.726Z,99.99
2022-11-26T05:11:21.686Z,99.99
2022-11-26T05:12:21.668Z,99.99
2022-11-26T05:13:21.648Z,99.99
2022-11-26T05:14:21.658Z,99.99
2022-11-26T05:15:21.623Z,99.99
2022-11-26T05:16:21.681Z,99.99
2022-11-26T05:17:21.617Z,99.99
2022-11-26T05:18:21.619Z,99.99
2022-11-26T05:19:21.581Z,99.99
2022-11-26T05:20:21.593Z,99.99
2022-11-26T05:21:21.556Z,99.99
2022-11-26T05:22:21.562Z,99.99
2022-11-26T05:23:21.535Z,99.99
2022-11-26T05:24:21.527Z,99.99
2022-11-26T05:25:21.531Z,99.99
2022-11-26T05:26:21.509Z,99.99
2022-11-26T05:27:21.506Z,99.99
2022-11-26T05:28:21.521Z,99.99
2022-11-26T05:29:21.466Z,99.99
2022-11-26T05:30:21.460Z,99.99
2022-11-26T05:31:21.516Z,99.99
2022-11-26T05:32:21.437Z,99.99
2022-11-26T05:33:21.419Z,99.99
2022-11-26T05:34:21.430Z,99.99
2022-11-26T05:35:21.416Z,99.99
2022-11-26T05:36:21.386Z,99.99
2022-11-26T05:37:21.379Z,99.99
2022-11-26T05:38:21.365Z,99.99
2022-11-26T05:39:21.357Z,99.99
2022-11-26T05:40:21.372Z,99.99
2022-11-26T05:41:21.336Z,99.99
2022-11-26T05:42:21.318Z,99.99
2022-11-26T05:43:21.351Z,99.99
2022-11-26T05:44:21.368Z,99.99
2022-11-26T05:45:21.334Z,99.99
2022-11-26T05:46:21.407Z,99.99
2022-11-26T05:47:21.266Z,99.99
2022-11-26T05:48:21.283Z,99.99
2022-11-26T05:49:21.256Z,99.99
2022-11-26T05:50:21.232Z,99.99
2022-11-26T05:51:21.219Z,99.99
2022-11-26T05:52:21.233Z,99.99
2022-11-26T05:53:21.196Z,99.99
2022-11-26T05:54:21.224Z,99.99
2022-11-26T05:55:21.172Z,99.99
2022-11-26T05:56:21.176Z,99.99
2022-11-26T05:57:21.153Z,99.99
2022-11-26T05:58:21.148Z,99.99
2022-11-26T05:59:21.155Z,99.99
2022-11-26T06:00:21.134Z,99.99
2022-11-26T06:01:21.110Z,99.99
2022-11-26T06:02:21.269Z,99.99
2022-11-26T06:03:21.264Z,99.99
2022-11-26T06:04:21.100Z,99.99
2022-11-26T06:05:21.059Z,99.99
2022-11-26T06:06:21.075Z,99.99
2022-11-26T06:07:21.135Z,99.99
2022-11-26T06:08:21.019Z,99.99
2022-11-26T06:09:21.036Z,99.99
2022-11-26T06:10:21.033Z,99.99
2022-11-26T06:11:20.993Z,99.99
2022-11-26T06:12:20.977Z,99.99
2022-11-26T06:13:20.972Z,99.99
2022-11-26T06:14:20.960Z,99.99
2022-11-26T06:15:20.988Z,99.99
2022-11-26T06:16:21.006Z,99.99
2022-11-26T06:17:20.929Z,99.99
2022-11-26T06:18:20.912Z,99.99
2022-11-26T06:19:20.905Z,99.99
2022-11-26T06:20:20.925Z,99.99
2022-11-26T06:21:20.884Z,99.99
2022-11-26T06:22:20.882Z,99.99
2022-11-26T06:23:20.860Z,99.99
2022-11-26T06:24:20.846Z,99.99
2022-11-26T06:25:20.951Z,99.99
2022-11-26T06:26:20.823Z,99.99
2022-11-26T06:27:20.920Z,99.99
2022-11-26T06:28:20.832Z,99.99
2022-11-26T06:29:26.337Z,99.99
2022-11-26T06:30:21.775Z,99.99
2022-11-26T06:31:20.899Z,99.99
2022-11-26T06:32:22.254Z,99.99
2022-11-26T06:33:20.753Z,99.99
2022-11-26T06:34:20.765Z,99.99
2022-11-26T06:35:20.727Z,99.99
2022-11-26T06:36:20.709Z,99.99
2022-11-26T06:37:20.702Z,99.99
2022-11-26T06:38:20.688Z,99.99
2022-11-26T06:39:20.701Z,99.99
2022-11-26T06:40:20.701Z,99.99
2022-11-26T06:41:20.681Z,99.99
2022-11-26T06:42:20.642Z,99.99
2022-11-26T06:43:20.635Z,99.99
2022-11-26T06:44:20.637Z,99.99
2022-11-26T06:45:20.614Z,99.99
2022-11-26T06:46:20.715Z,99.99
2022-11-26T06:47:20.607Z,99.99
2022-11-26T06:48:20.575Z,99.99
2022-11-26T06:49:20.571Z,99.99
2022-11-26T06:50:20.550Z,99.99
2022-11-26T06:51:20.563Z,99.99
2022-11-26T06:52:20.546Z,99.99
2022-11-26T06:53:20.520Z,99.99
2022-11-26T06:54:20.509Z,99.99
2022-11-26T06:55:20.554Z,99.99
2022-11-26T06:56:20.483Z,99.99
2022-11-26T06:57:20.475Z,99.99
2022-11-26T06:58:20.479Z,99.99
2022-11-26T06:59:20.459Z,99.99
2022-11-26T07:00:20.457Z,99.99
2022-11-26T07:01:20.743Z,99.99
2022-11-26T07:02:20.545Z,99.99
2022-11-26T07:03:24.268Z,99.99
2022-11-26T07:04:21.425Z,99.99
2022-11-26T07:05:20.405Z,99.99
2022-11-26T07:06:20.368Z,99.99
2022-11-26T07:07:20.408Z,99.99
2022-11-26T07:08:20.348Z,99.99
2022-11-26T07:09:20.363Z,99.99
2022-11-26T07:10:20.344Z,99.99
2022-11-26T07:11:20.320Z,99.99
2022-11-26T07:12:20.299Z,99.99
2022-11-26T07:13:20.302Z,99.99
2022-11-26T07:14:20.327Z,99.99
2022-11-26T07:15:20.310Z,99.99
2022-11-26T07:16:20.358Z,99.99
2022-11-26T07:17:20.243Z,99.99
2022-11-26T07:18:20.238Z,99.99
2022-11-26T07:19:20.275Z,99.99
2022-11-26T07:20:20.208Z,99.99
2022-11-26T07:21:20.202Z,99.99
2022-11-26T07:22:20.200Z,99.99
2022-11-26T07:23:20.226Z,99.99
2022-11-26T07:24:20.162Z,99.99
2022-11-26T07:25:20.155Z,99.99
2022-11-26T07:26:20.146Z,99.99
2022-11-26T07:27:20.135Z,99.99
2022-11-26T07:28:20.127Z,99.99
2022-11-26T07:29:20.131Z,99.99
2022-11-26T07:30:27.783Z,99.99
2022-11-26T07:31:20.174Z,99.99
2022-11-26T07:32:20.074Z,99.99
2022-11-26T07:33:20.078Z,99.99
2022-11-26T07:34:20.139Z,99.99
2022-11-26T07:35:20.171Z,99.99
2022-11-26T07:36:20.036Z,99.99
2022-11-26T07:37:20.023Z,99.99
2022-11-26T07:38:20.044Z,99.99
2022-11-26T07:39:20.000Z,99.99
2022-11-26T07:40:19.983Z,99.99
2022-11-26T07:41:20.013Z,99.99
2022-11-26T07:42:19.972Z,99.99
2022-11-26T07:43:19.973Z,99.99
2022-11-26T07:44:19.939Z,99.99
2022-11-26T07:45:19.963Z,99.99
2022-11-26T07:46:19.974Z,99.99
2022-11-26T07:47:19.909Z,99.99
2022-11-26T07:48:19.915Z,99.99
2022-11-26T07:49:19.888Z,99.99
2022-11-26T07:50:19.894Z,99.99
2022-11-26T07:51:19.878Z,99.99
2022-11-26T07:52:19.871Z,99.99
2022-11-26T07:53:19.856Z,99.99
2022-11-26T07:54:19.844Z,99.99
2022-11-26T07:55:19.850Z,99.99
2022-11-26T07:56:19.801Z,99.99
2022-11-26T07:57:19.799Z,99.99
2022-11-26T07:58:19.801Z,99.99
2022-11-26T07:59:19.774Z,99.99
2022-11-26T08:00:19.779Z,99.99
2022-11-26T08:01:19.817Z,99.99
2022-11-26T08:02:19.821Z,99.99
2022-11-26T08:03:19.731Z,99.99
2022-11-26T08:04:19.725Z,99.99
2022-11-26T08:05:19.725Z,99.99
2022-11-26T08:06:19.689Z,99.99
2022-11-26T08:07:25.834Z,99.99
2022-11-26T08:08:20.664Z,99.99
2022-11-26T08:09:22.171Z,99.99
2022-11-26T08:10:19.667Z,99.99
2022-11-26T08:11:19.636Z,99.99
2022-11-26T08:12:19.639Z,99.99
2022-11-26T08:13:19.616Z,99.99
2022-11-26T08:14:19.599Z,99.99
2022-11-26T08:15:19.614Z,99.99
2022-11-26T08:16:19.657Z,99.99
2022-11-26T08:17:19.584Z,99.99
2022-11-26T08:18:19.553Z,99.99
2022-11-26T08:19:19.547Z,99.99
2022-11-26T08:20:22.234Z,99.99
2022-11-26T08:21:19.561Z,99.99
2022-11-26T08:22:19.529Z,99.99
2022-11-26T08:23:19.525Z,99.99
2022-11-26T08:24:19.487Z,99.99
2022-11-26T08:25:19.480Z,99.99
2022-11-26T08:26:24.995Z,99.99
2022-11-26T08:27:20.456Z,99.99
2022-11-26T08:28:19.440Z,99.99
2022-11-26T08:29:19.440Z,99.99
2022-11-26T08:30:19.421Z,99.99
2022-11-26T08:31:19.486Z,99.99
2022-11-26T08:32:19.398Z,99.99
2022-11-26T08:33:19.434Z,99.99
2022-11-26T08:34:19.391Z,99.99
2022-11-26T08:35:19.364Z,99.99
2022-11-26T08:36:19.383Z,99.99
2022-11-26T08:37:19.339Z,99.99
2022-11-26T08:38:19.323Z,99.99
2022-11-26T08:39:19.338Z,99.99
2022-11-26T08:40:19.314Z,99.99
2022-11-26T08:41:19.317Z,99.99
2022-11-26T08:42:19.306Z,99.99
2022-11-26T08:43:19.273Z,99.99
2022-11-26T08:44:19.271Z,99.99
2022-11-26T08:45:19.250Z,99.99
2022-11-26T08:46:19.252Z,99.99
2022-11-26T08:47:19.226Z,99.99
2022-11-26T08:48:19.250Z,99.99
2022-11-26T08:49:19.323Z,99.99
2022-11-26T08:50:19.190Z,99.99
2022-11-26T08:51:19.185Z,99.99
2022-11-26T08:52:19.184Z,99.99
2022-11-26T08:53:19.393Z,99.99
2022-11-26T08:54:19.176Z,99.99
2022-11-26T08:55:23.693Z,99.99
2022-11-26T08:56:19.121Z,99.99
2022-11-26T08:57:19.143Z,99.99
2022-11-26T08:58:19.096Z,99.99
2022-11-26T08:59:19.092Z,99.99
2022-11-26T09:00:19.101Z,99.99
2022-11-26T09:01:19.159Z,99.99
2022-11-26T09:02:19.263Z,99.99
2022-11-26T09:03:19.090Z,99.99
2022-11-26T09:04:19.056Z,99.99
2022-11-26T09:05:19.027Z,99.99
2022-11-26T09:06:19.024Z,99.99
2022-11-26T09:07:19.087Z,99.99
2022-11-26T09:08:18.990Z,99.99
2022-11-26T09:09:19.021Z,99.99
2022-11-26T09:10:18.973Z,99.99
2022-11-26T09:11:19.131Z,99.99
2022-11-26T09:12:18.968Z,99.99
2022-11-26T09:13:21.210Z,99.99
2022-11-26T09:14:18.943Z,99.99
2022-11-26T09:15:18.947Z,99.99
2022-11-26T09:16:18.934Z,99.99
2022-11-26T09:17:18.900Z,99.99
2022-11-26T09:18:18.909Z,99.99
2022-11-26T09:19:18.875Z,99.99
2022-11-26T09:20:18.854Z,99.99
2022-11-26T09:21:18.847Z,99.99
2022-11-26T09:22:18.833Z,99.99
2022-11-26T09:23:18.862Z,99.99
2022-11-26T09:24:18.812Z,99.99
2022-11-26T09:25:18.804Z,99.99
2022-11-26T09:26:18.789Z,99.99
2022-11-26T09:27:18.798Z,99.99
2022-11-26T09:28:18.796Z,99.99
2022-11-26T09:29:18.796Z,99.99
2022-11-26T09:30:18.745Z,99.99
2022-11-26T09:31:18.769Z,99.99
2022-11-26T09:32:29.621Z,99.99
2022-11-26T09:33:19.725Z,99.99
2022-11-26T09:34:18.731Z,99.99
2022-11-26T09:35:18.711Z,99.99
2022-11-26T09:36:18.730Z,99.99
2022-11-26T09:37:18.669Z,99.99
2022-11-26T09:38:18.654Z,99.99
2022-11-26T09:39:18.649Z,99.99
2022-11-26T09:40:18.634Z,99.99
2022-11-26T09:41:18.663Z,99.99
2022-11-26T09:42:18.609Z,99.99
2022-11-26T09:43:18.640Z,99.99
2022-11-26T09:44:18.638Z,99.99
2022-11-26T09:45:18.608Z,99.99
2022-11-26T09:46:21.184Z,99.99
2022-11-26T09:47:18.575Z,99.99
2022-11-26T09:48:18.545Z,99.99
2022-11-26T09:49:18.532Z,99.99
2022-11-26T09:50:18.553Z,99.99
2022-11-26T09:51:18.539Z,99.99
2022-11-26T09:52:18.534Z,99.99
2022-11-26T09:53:18.509Z,99.99
2022-11-26T09:54:18.477Z,99.99
2022-11-26T09:55:18.482Z,99.99
2022-11-26T09:56:18.454Z,99.99
2022-11-26T09:57:18.439Z,99.99
2022-11-26T09:58:23.684Z,99.99
2022-11-26T09:59:19.450Z,99.99
2022-11-26T10:00:18.434Z,99.99
2022-11-26T10:01:18.517Z,99.99
2022-11-26T10:02:18.461Z,99.99
2022-11-26T10:03:18.374Z,99.99
2022-11-26T10:04:18.364Z,99.99
2022-11-26T10:05:21.520Z,99.99
2022-11-26T10:06:18.343Z,99.99
2022-11-26T10:07:18.359Z,99.99
2022-11-26T10:08:18.318Z,99.99
2022-11-26T10:09:18.323Z,99.99
2022-11-26T10:10:18.316Z,99.99
2022-11-26T10:11:18.290Z,99.99
2022-11-26T10:12:25.401Z,99.99
2022-11-26T10:13:20.063Z,99.99
2022-11-26T10:14:18.271Z,99.99
2022-11-26T10:15:18.254Z,99.99
2022-11-26T10:16:18.264Z,99.99
2022-11-26T10:17:18.222Z,99.99
2022-11-26T10:18:18.362Z,99.99
2022-11-26T10:19:18.207Z,99.99
2022-11-26T10:20:18.184Z,99.99
2022-11-26T10:21:26.966Z,99.99
2022-11-26T10:22:19.160Z,99.99
2022-11-26T10:23:18.387Z,99.99
2022-11-26T10:24:18.257Z,99.99
2022-11-26T10:25:18.122Z,99.99
2022-11-26T10:26:18.114Z,99.99
2022-11-26T10:27:18.098Z,99.99
2022-11-26T10:28:18.099Z,99.99
2022-11-26T10:29:18.080Z,99.99
2022-11-26T10:30:18.134Z,99.99
2022-11-26T10:31:18.184Z,99.99
2022-11-26T10:32:18.070Z,99.99
2022-11-26T10:33:18.031Z,99.99
2022-11-26T10:34:18.038Z,99.99
2022-11-26T10:35:18.028Z,99.99
2022-11-26T10:36:18.002Z,99.99
2022-11-26T10:37:18.010Z,99.99
2022-11-26T10:38:17.980Z,99.99
2022-11-26T10:39:17.961Z,99.99
2022-11-26T10:40:17.975Z,99.99
2022-11-26T10:41:17.942Z,99.99
2022-11-26T10:42:17.938Z,99.99
2022-11-26T10:43:17.913Z,99.99
2022-11-26T10:44:17.908Z,99.99
2022-11-26T10:45:17.931Z,99.99
2022-11-26T10:46:18.003Z,99.99
2022-11-26T10:47:17.893Z,99.99
2022-11-26T10:48:17.883Z,99.99
2022-11-26T10:49:17.852Z,99.99
2022-11-26T10:50:46.526Z,99.99
2022-11-26T10:51:23.730Z,99.99
2022-11-26T10:52:18.816Z,99.99
2022-11-26T10:53:17.806Z,99.99
2022-11-26T10:54:17.813Z,99.99
2022-11-26T10:55:17.806Z,99.99
2022-11-26T10:56:17.776Z,99.99
2022-11-26T10:57:17.758Z,99.68
2022-11-26T10:58:17.752Z,99.68
2022-11-26T10:59:17.737Z,99.57
2022-11-26T11:00:17.928Z,99.68
2022-11-26T11:01:17.771Z,99.16
2022-11-26T11:02:17.728Z,99.72
2022-11-26T11:03:17.711Z,99.62
2022-11-26T11:04:17.855Z,99.72
2022-11-26T11:05:18.227Z,99.72
2022-11-26T11:06:17.696Z,99.82
2022-11-26T11:07:17.669Z,99.62
2022-11-26T11:08:17.633Z,99.82
2022-11-26T11:09:17.626Z,99.25
2022-11-26T11:10:17.615Z,98.84
2022-11-26T11:11:17.623Z,99.05
2022-11-26T11:12:17.620Z,99.25
2022-11-26T11:13:17.576Z,99.35
2022-11-26T11:14:17.566Z,99.87
2022-11-26T11:15:17.553Z,99.77
2022-11-26T11:16:17.651Z,99.35
2022-11-26T11:17:17.535Z,99.35
2022-11-26T11:18:17.537Z,99.72
2022-11-26T11:19:17.524Z,99.31
2022-11-26T11:20:17.583Z,99.31
2022-11-26T11:21:17.489Z,99.66
2022-11-26T11:22:17.495Z,99.62
2022-11-26T11:23:17.465Z,99.62
2022-11-26T11:24:17.488Z,99.52
2022-11-26T11:25:17.458Z,99.82
2022-11-26T11:26:17.432Z,99.82
2022-11-26T11:27:17.413Z,99.47
2022-11-26T11:28:17.411Z,99.47
2022-11-26T11:29:17.391Z,99.57
2022-11-26T11:30:17.419Z,99.57
2022-11-26T11:31:17.398Z,99.26
2022-11-26T11:32:17.362Z,99.78
2022-11-26T11:33:17.392Z,99.47
2022-11-26T11:34:17.345Z,99.68
2022-11-26T11:35:17.381Z,99.78
2022-11-26T11:36:17.331Z,99.88
2022-11-26T11:37:17.298Z,99.68
2022-11-26T11:38:17.499Z,99.26
2022-11-26T11:39:17.277Z,98.44
2022-11-26T11:40:17.565Z,98.65
2022-11-26T11:41:17.283Z,99.26
2022-11-26T11:42:17.266Z,98.85
2022-11-26T11:43:17.403Z,98.96
2022-11-26T11:44:17.276Z,99.73
2022-11-26T11:45:17.219Z,99.63
2022-11-26T11:46:17.246Z,98.96
2022-11-26T11:47:17.206Z,98.91
2022-11-26T11:48:17.179Z,98.80
2022-11-26T11:49:17.180Z,99.01
2022-11-26T11:50:17.184Z,99.32
2022-11-26T11:51:17.178Z,98.50
2022-11-26T11:52:17.138Z,98.50
2022-11-26T11:53:17.139Z,98.45
2022-11-26T11:54:17.122Z,98.35
2022-11-26T11:55:17.094Z,98.14
2022-11-26T11:56:17.102Z,98.24
2022-11-26T11:57:17.070Z,97.94
2022-11-26T11:58:17.104Z,98.14
2022-11-26T11:59:17.054Z,98.03
2022-11-26T12:00:17.054Z,98.03
2022-11-26T12:01:17.033Z,97.83
2022-11-26T12:02:17.115Z,97.52
2022-11-26T12:03:17.013Z,97.77
2022-11-26T12:04:19.562Z,97.73
2022-11-26T12:05:17.309Z,97.63
2022-11-26T12:07:37.264Z,96.74
2022-11-26T12:08:37.150Z,96.69
2022-11-26T12:09:37.129Z,96.89
2022-11-26T12:10:37.134Z,97.72
2022-11-26T12:11:37.137Z,97.41
2022-11-26T12:12:37.116Z,96.79
2022-11-26T12:13:37.084Z,97.72
2022-11-26T12:14:37.085Z,97.72
2022-11-26T12:15:37.088Z,97.20
2022-11-26T12:16:37.065Z,97.20
2022-11-26T12:17:37.054Z,97.82
2022-11-26T12:18:37.023Z,97.82
2022-11-26T12:19:37.003Z,97.82
2022-11-26T12:20:36.994Z,98.33
2022-11-26T12:21:36.996Z,97.82
2022-11-26T12:22:36.971Z,96.79
2022-11-26T12:23:36.972Z,97.25
2022-11-26T12:24:37.353Z,96.52
2022-11-26T12:25:37.411Z,97.45
2022-11-26T12:26:36.948Z,97.86
2022-11-26T12:27:36.907Z,97.76
2022-11-26T12:28:36.905Z,98.13
2022-11-26T12:29:36.925Z,98.07
2022-11-26T12:30:36.899Z,98.33
2022-11-26T12:31:36.902Z,98.33
2022-11-26T12:32:36.858Z,98.23
2022-11-26T12:33:36.840Z,98.23
2022-11-26T12:34:37.336Z,98.23
2022-11-26T12:35:36.824Z,98.13
2022-11-26T12:36:36.841Z,98.13
2022-11-26T12:37:36.795Z,97.72
2022-11-26T12:38:36.788Z,97.20
2022-11-26T12:39:36.809Z,97.82
2022-11-26T12:40:36.808Z,98.13
2022-11-26T12:41:36.773Z,98.13
2022-11-26T12:42:36.743Z,98.23
2022-11-26T12:43:36.724Z,98.13
2022-11-26T12:44:37.387Z,98.02
2022-11-26T12:45:36.765Z,97.82
2022-11-26T12:46:36.731Z,97.92
2022-11-26T12:47:36.693Z,98.02
2022-11-26T12:48:36.669Z,98.13
2022-11-26T12:49:36.662Z,98.23
2022-11-26T12:50:38.179Z,98.02
2022-11-26T12:51:36.654Z,97.72
2022-11-26T12:52:36.635Z,98.23
2022-11-26T12:53:36.646Z,98.33