createdAt,value
2022-10-17T00:01:28.669Z,73.96
2022-10-17T00:03:55.154Z,74.08
2022-10-17T00:06:21.570Z,74.15
2022-10-17T00:08:48.051Z,74.16
2022-10-17T00:11:18.391Z,74.02
2022-10-17T00:13:46.666Z,74.27
2022-10-17T00:16:13.589Z,74.09
2022-10-17T00:18:40.094Z,73.64
2022-10-17T00:21:06.653Z,74.02
2022-10-17T00:23:33.899Z,73.35
2022-10-17T00:26:05.793Z,72.41
2022-10-17T00:28:32.924Z,72.63
2022-10-17T00:31:01.451Z,73.52
2022-10-17T00:33:29.486Z,73.16
2022-10-17T00:36:07.528Z,73.25
2022-10-17T00:38:35.967Z,72.93
2022-10-17T00:41:03.487Z,72.99
2022-10-17T00:43:48.860Z,73.58
2022-10-17T00:46:15.336Z,74.31
2022-10-17T00:48:42.247Z,74.56
2022-10-17T00:51:09.140Z,75.03
2022-10-17T00:53:39.351Z,74.99
2022-10-17T00:56:06.164Z,75.60
2022-10-17T00:58:32.833Z,74.39
2022-10-17T01:00:59.263Z,75.62
2022-10-17T01:03:25.834Z,77.29
2022-10-17T01:05:52.778Z,78.11
2022-10-17T01:08:19.406Z,79.01
2022-10-17T01:11:11.337Z,80.57
2022-10-17T01:13:41.411Z,80.55
2022-10-17T01:16:24.270Z,77.69
2022-10-17T01:19:32.705Z,75.13
2022-10-17T01:22:16.866Z,74.95
2022-10-17T01:25:07.846Z,75.68
2022-10-17T01:27:49.559Z,76.01
2022-10-17T01:30:34.875Z,77.20
2022-10-17T01:33:12.756Z,78.75
2022-10-17T01:36:03.252Z,80.10
2022-10-17T01:38:44.115Z,81.05
2022-10-17T01:41:19.619Z,80.74
2022-10-17T01:44:05.151Z,81.79
2022-10-17T01:46:39.990Z,81.76
2022-10-17T01:49:09.612Z,80.91
2022-10-17T01:51:41.101Z,79.98
2022-10-17T01:54:15.970Z,80.59
2022-10-17T01:56:44.653Z,80.86
2022-10-17T01:59:19.818Z,81.23
2022-10-17T02:01:50.815Z,81.88
2022-10-17T02:04:17.532Z,81.48
2022-10-17T02:06:43.991Z,80.24
2022-10-17T02:09:23.197Z,80.83
2022-10-17T02:12:03.964Z,80.47
2022-10-17T02:14:55.856Z,80.88
2022-10-17T02:17:44.677Z,80.28
2022-10-17T02:20:23.667Z,80.79
2022-10-17T02:23:21.884Z,80.50
2022-10-17T02:26:02.518Z,78.53
2022-10-17T02:28:47.820Z,77.51
2022-10-17T02:31:25.847Z,76.64
2022-10-17T02:34:01.778Z,76.22
2022-10-17T02:36:37.365Z,75.97
2022-10-17T02:39:06.291Z,77.12
2022-10-17T02:41:35.091Z,76.71
2022-10-17T02:44:03.395Z,76.82
2022-10-17T02:46:31.863Z,79.71
2022-10-17T02:49:03.210Z,77.49
2022-10-17T02:51:42.273Z,77.14
2022-10-17T02:54:22.203Z,77.51
2022-10-17T02:56:58.025Z,78.44
2022-10-17T02:59:28.602Z,78.15
2022-10-17T03:01:55.327Z,79.17
2022-10-17T03:04:21.815Z,80.06
2022-10-17T03:06:49.226Z,80.73
2022-10-17T03:09:16.107Z,81.60
2022-10-17T03:11:42.568Z,79.99
2022-10-17T03:14:09.147Z,79.41
2022-10-17T03:16:36.619Z,79.59
2022-10-17T03:19:04.234Z,80.00
2022-10-17T03:21:31.567Z,80.25
2022-10-17T03:23:58.142Z,79.44
2022-10-17T03:26:24.684Z,78.10
2022-10-17T03:28:53.680Z,77.15
2022-10-17T03:31:22.297Z,78.02
2022-10-17T03:33:49.802Z,78.41
2022-10-17T03:36:18.499Z,78.86
2022-10-17T03:38:46.944Z,79.28
2022-10-17T03:41:14.270Z,80.42
2022-10-17T03:43:40.855Z,80.54
2022-10-17T03:46:08.328Z,80.43
2022-10-17T03:48:36.057Z,78.89
2022-10-17T03:51:08.954Z,78.52
2022-10-17T03:53:41.538Z,78.45
2022-10-17T03:56:10.544Z,79.88
2022-10-17T03:58:37.025Z,81.26
2022-10-17T04:01:05.729Z,80.71
2022-10-17T04:03:32.287Z,79.37
2022-10-17T04:06:03.480Z,79.14
2022-10-17T04:08:32.304Z,79.41
2022-10-17T04:11:11.157Z,79.89
2022-10-17T04:13:37.646Z,79.29
2022-10-17T04:16:07.330Z,80.60
2022-10-17T04:18:37.040Z,80.54
2022-10-17T04:21:05.368Z,80.42
2022-10-17T04:23:32.091Z,79.99
2022-10-17T04:26:05.926Z,80.97
2022-10-17T04:28:33.486Z,81.40
2022-10-17T04:31:02.624Z,81.60
2022-10-17T04:33:34.953Z,81.01
2022-10-17T04:36:07.542Z,80.74
2022-10-17T04:38:35.362Z,81.23
2022-10-17T04:41:05.233Z,79.67
2022-10-17T04:43:36.880Z,79.48
2022-10-17T04:46:06.582Z,79.83
2022-10-17T04:48:33.184Z,79.92
2022-10-17T04:51:01.784Z,79.60
2022-10-17T04:53:38.239Z,79.56
2022-10-17T04:56:13.876Z,79.16
2022-10-17T04:58:42.107Z,79.68
2022-10-17T05:01:13.124Z,78.73
2022-10-17T05:03:42.300Z,79.92
2022-10-17T05:06:12.176Z,80.38
2022-10-17T05:08:39.218Z,79.65
2022-10-17T05:11:16.444Z,79.05
2022-10-17T05:13:42.918Z,79.28
2022-10-17T05:16:09.763Z,79.71
2022-10-17T05:18:36.731Z,79.72
2022-10-17T05:21:04.414Z,79.20
2022-10-17T05:23:30.974Z,80.64
2022-10-17T05:25:58.324Z,80.18
2022-10-17T05:28:27.283Z,81.48
2022-10-17T05:30:57.753Z,82.08
2022-10-17T05:33:25.223Z,79.85
2022-10-17T05:35:51.873Z,79.90
2022-10-17T05:38:18.331Z,79.09
2022-10-17T05:40:46.574Z,78.89
2022-10-17T05:43:14.727Z,78.92
2022-10-17T05:45:43.936Z,78.49
2022-10-17T05:48:16.760Z,78.65
2022-10-17T05:50:43.477Z,78.52
2022-10-17T05:53:15.967Z,78.37
2022-10-17T05:55:59.245Z,79.03
2022-10-17T06:01:25.031Z,78.54
2022-10-17T06:03:51.510Z,78.37
2022-10-17T06:06:20.012Z,78.58
2022-10-17T06:08:47.555Z,79.20
2022-10-17T06:11:21.870Z,80.57
2022-10-17T06:13:48.359Z,79.53
2022-10-17T06:16:21.514Z,79.28
2022-10-17T06:21:23.778Z,78.40
2022-10-17T06:23:53.183Z,78.69
2022-10-17T06:26:26.126Z,78.56
2022-10-17T06:28:54.606Z,78.46
2022-10-17T06:31:21.155Z,78.93
2022-10-17T06:33:47.646Z,79.29
2022-10-17T06:36:15.344Z,79.45
2022-10-17T06:38:42.814Z,80.52
2022-10-17T06:41:19.338Z,80.50
2022-10-17T06:43:46.975Z,81.62
2022-10-17T06:46:38.203Z,82.03
2022-10-17T06:49:07.244Z,81.55
2022-10-17T06:51:43.040Z,81.72
2022-10-17T06:54:12.210Z,80.93
2022-10-17T06:56:51.111Z,81.28
2022-10-17T06:59:36.192Z,81.41
2022-10-17T07:02:18.067Z,81.10
2022-10-17T07:04:46.359Z,81.21
2022-10-17T07:07:12.795Z,80.94
2022-10-17T07:09:39.425Z,81.79
2022-10-17T07:12:08.291Z,81.62
2022-10-17T07:14:35.490Z,81.40
2022-10-17T07:17:02.393Z,81.12
2022-10-17T07:19:31.369Z,81.16
2022-10-17T07:21:57.831Z,80.97
2022-10-17T07:24:25.112Z,81.49
2022-10-17T07:26:57.355Z,81.81
2022-10-17T07:29:24.988Z,82.23
2022-10-17T07:32:06.416Z,81.92
2022-10-17T07:34:33.535Z,81.89
2022-10-17T07:37:00.872Z,81.59
2022-10-17T07:39:28.008Z,82.96
2022-10-17T07:41:55.267Z,82.93
2022-10-17T07:44:23.135Z,82.43
2022-10-17T07:46:51.619Z,82.46
2022-10-17T07:49:18.642Z,81.97
2022-10-17T07:54:17.006Z,81.36
2022-10-17T07:56:43.468Z,81.35
2022-10-17T07:59:09.977Z,80.74
2022-10-17T08:01:37.025Z,81.31
2022-10-17T08:04:03.624Z,81.46
2022-10-17T08:06:30.093Z,81.35
2022-10-17T08:08:57.849Z,81.42
2022-10-17T08:11:25.295Z,81.01
2022-10-17T08:13:51.723Z,80.76
2022-10-17T08:16:18.159Z,80.69
2022-10-17T08:18:44.895Z,80.99
2022-10-17T08:21:13.298Z,80.74
2022-10-17T08:23:40.327Z,81.62
2022-10-17T08:26:10.412Z,82.12
2022-10-17T08:28:38.826Z,82.15
2022-10-17T08:31:07.706Z,82.02
2022-10-17T08:33:34.669Z,82.51
2022-10-17T08:36:02.217Z,82.39
2022-10-17T08:38:33.233Z,82.14
2022-10-17T08:41:14.522Z,82.71
2022-10-17T08:43:56.185Z,82.86
2022-10-17T08:46:23.116Z,83.08
2022-10-17T08:48:51.669Z,83.79
2022-10-17T08:51:27.502Z,83.40
2022-10-17T08:54:01.317Z,83.34
2022-10-17T08:56:47.891Z,83.28
2022-10-17T08:59:21.519Z,82.99
2022-10-17T09:01:54.138Z,82.52
2022-10-17T09:04:42.066Z,83.10
2022-10-17T09:07:26.293Z,83.15
2022-10-17T09:10:37.430Z,83.43
2022-10-17T09:13:22.780Z,83.90
2022-10-17T09:16:24.888Z,84.42
2022-10-17T09:19:01.823Z,85.35
2022-10-17T09:21:48.931Z,82.10
2022-10-17T09:24:25.251Z,79.99
2022-10-17T09:26:53.862Z,77.24
2022-10-17T09:29:23.655Z,74.26
2022-10-17T09:32:02.503Z,73.49
2022-10-17T09:34:32.847Z,73.53
2022-10-17T09:37:01.402Z,72.49
2022-10-17T09:39:32.003Z,71.89
2022-10-17T09:42:00.741Z,70.43
2022-10-17T09:44:37.418Z,70.64
2022-10-17T09:47:25.741Z,69.39
2022-10-17T09:49:52.235Z,67.00
2022-10-17T09:52:27.727Z,63.57
2022-10-17T09:55:22.211Z,63.74
2022-10-17T09:57:59.872Z,64.26
2022-10-17T10:00:33.051Z,63.10
2022-10-17T10:03:09.957Z,64.21
2022-10-17T10:05:36.815Z,64.21
2022-10-17T10:08:06.515Z,60.74
2022-10-17T10:10:33.650Z,57.84
2022-10-17T10:13:15.756Z,52.78
2022-10-17T10:15:47.770Z,51.39
2022-10-17T10:18:28.189Z,50.14
2022-10-17T10:21:08.042Z,50.51
2022-10-17T10:23:40.010Z,48.38
2022-10-17T10:26:27.380Z,47.11
2022-10-17T10:29:02.093Z,46.15
2022-10-17T10:31:39.580Z,46.88
2022-10-17T10:34:15.348Z,45.34
2022-10-17T10:37:22.463Z,45.87
2022-10-17T10:40:11.811Z,44.25
2022-10-17T10:42:40.547Z,44.48
2022-10-17T10:45:46.422Z,43.09
2022-10-17T10:48:20.637Z,44.23
2022-10-17T10:50:50.845Z,41.57
2022-10-17T10:53:35.230Z,43.14
2022-10-17T10:56:22.895Z,42.99
2022-10-17T10:59:10.239Z,41.45
2022-10-17T11:01:51.626Z,42.18
2022-10-17T11:04:40.494Z,41.73
2022-10-17T11:07:25.179Z,42.49
2022-10-17T11:10:05.667Z,40.68
2022-10-17T11:12:50.788Z,41.04
2022-10-17T11:15:46.720Z,39.09
2022-10-17T11:18:50.831Z,39.88
2022-10-17T11:21:36.080Z,39.76
2022-10-17T11:24:14.336Z,38.92
2022-10-17T11:26:54.687Z,38.33
2022-10-17T11:29:26.016Z,39.56
2022-10-17T11:31:54.837Z,38.02
2022-10-17T11:34:26.515Z,38.69
2022-10-17T11:36:59.802Z,40.43
2022-10-17T11:39:39.049Z,38.37
2022-10-17T11:42:12.312Z,38.01
2022-10-17T11:44:42.702Z,39.71
2022-10-17T11:47:39.336Z,38.10
2022-10-17T11:53:14.921Z,38.69
2022-10-17T11:55:43.130Z,38.83
2022-10-17T11:58:37.633Z,38.04
2022-10-17T12:01:11.565Z,38.31
2022-10-17T12:03:59.275Z,38.27
2022-10-17T12:06:44.135Z,38.73
2022-10-17T12:09:32.840Z,38.58
2022-10-17T12:12:02.397Z,38.78
2022-10-17T12:14:41.056Z,37.82
2022-10-17T12:17:25.634Z,38.55
2022-10-17T12:19:52.335Z,37.25
2022-10-17T12:22:22.437Z,38.40
2022-10-17T12:25:02.561Z,36.80
2022-10-17T12:27:32.228Z,36.21
2022-10-17T12:30:15.419Z,36.01
2022-10-17T12:33:07.839Z,36.62
2022-10-17T12:35:37.281Z,36.82
2022-10-17T12:38:23.171Z,37.25
2022-10-17T12:40:52.142Z,36.86
2022-10-17T12:43:18.546Z,35.70
2022-10-17T12:45:48.969Z,36.77
2022-10-17T12:48:33.941Z,37.23
2022-10-17T12:53:57.527Z,35.90
2022-10-17T12:56:45.689Z,35.31
2022-10-17T12:59:18.107Z,35.67
2022-10-17T13:01:48.406Z,36.69
2022-10-17T13:04:15.790Z,35.83
2022-10-17T13:06:48.238Z,35.82
2022-10-17T13:09:37.553Z,36.47
2022-10-17T13:12:10.888Z,36.86
2022-10-17T13:14:40.820Z,36.82
2022-10-17T13:17:20.389Z,36.13
2022-10-17T13:19:46.858Z,36.48
2022-10-17T13:22:18.663Z,36.46
2022-10-17T13:24:45.829Z,36.97
2022-10-17T13:27:31.804Z,35.31
2022-10-17T13:29:59.168Z,36.19
2022-10-17T13:32:34.301Z,36.31
2022-10-17T13:35:42.000Z,36.38
2022-10-17T13:38:13.755Z,36.65
2022-10-17T13:40:50.726Z,35.52
2022-10-17T13:43:20.625Z,35.16
2022-10-17T13:45:56.975Z,35.75
2022-10-17T13:48:28.363Z,35.76
2022-10-17T13:51:03.046Z,34.74
2022-10-17T13:53:32.361Z,34.32
2022-10-17T13:58:56.151Z,33.42
2022-10-17T14:01:24.648Z,31.65
2022-10-17T14:04:02.041Z,30.29
2022-10-17T14:06:34.750Z,29.24
2022-10-17T14:09:05.106Z,30.70
2022-10-17T14:11:40.178Z,32.33
2022-10-17T14:14:17.926Z,32.44
2022-10-17T14:16:44.860Z,30.70
2022-10-17T14:19:35.285Z,26.95
2022-10-17T14:22:18.776Z,28.75
2022-10-17T14:24:45.729Z,27.00
2022-10-17T14:27:34.749Z,25.50
2022-10-17T14:30:04.883Z,25.17
2022-10-17T14:32:35.019Z,27.58
2022-10-17T14:35:24.379Z,29.84
2022-10-17T14:37:54.290Z,31.50
2022-10-17T14:40:24.011Z,31.00
2022-10-17T14:42:56.663Z,30.16
2022-10-17T14:45:29.604Z,31.26
2022-10-17T14:48:01.604Z,32.54
2022-10-17T14:50:31.150Z,32.31
2022-10-17T14:53:12.477Z,32.74
2022-10-17T14:55:41.148Z,33.10
2022-10-17T14:58:27.897Z,31.93
2022-10-17T15:00:55.898Z,33.29
2022-10-17T15:03:22.469Z,33.56
2022-10-17T15:05:50.026Z,33.75
2022-10-17T15:08:19.972Z,34.04
2022-10-17T15:10:47.974Z,35.27
2022-10-17T15:13:32.379Z,34.55
2022-10-17T15:16:01.486Z,34.32
2022-10-17T15:18:27.984Z,35.22
2022-10-17T15:21:04.576Z,34.79
2022-10-17T15:23:33.127Z,34.02
2022-10-17T15:25:59.550Z,35.14
2022-10-17T15:28:27.266Z,35.48
2022-10-17T15:30:53.758Z,34.94
2022-10-17T15:33:20.185Z,35.90
2022-10-17T15:35:46.808Z,36.47
2022-10-17T15:38:17.853Z,36.42
2022-10-17T15:40:44.315Z,37.33
2022-10-17T15:43:10.799Z,37.53
2022-10-17T15:45:37.779Z,38.24
2022-10-17T15:48:07.303Z,38.30
2022-10-17T15:50:33.735Z,38.82
2022-10-17T15:53:00.276Z,39.97
2022-10-17T15:55:26.887Z,39.92
2022-10-17T15:57:53.360Z,39.98
2022-10-17T16:00:22.544Z,40.84
2022-10-17T16:02:50.049Z,41.90
2022-10-17T16:05:23.418Z,43.78
2022-10-17T16:07:50.135Z,45.10
2022-10-17T16:10:17.604Z,45.08
2022-10-17T16:12:44.473Z,46.02
2022-10-17T16:15:20.290Z,46.98
2022-10-17T16:17:46.630Z,47.99
2022-10-17T16:20:13.692Z,47.90
2022-10-17T16:22:42.598Z,48.63
2022-10-17T16:25:21.403Z,49.20
2022-10-17T16:27:49.987Z,49.68
2022-10-17T16:30:17.513Z,50.10
2022-10-17T16:32:44.033Z,51.36
2022-10-17T16:35:16.396Z,51.53
2022-10-17T16:37:42.825Z,52.00
2022-10-17T16:40:09.956Z,52.25
2022-10-17T16:42:36.421Z,53.36
2022-10-17T16:45:03.487Z,53.75
2022-10-17T16:47:29.972Z,54.02
2022-10-17T16:49:56.384Z,55.04
2022-10-17T16:52:22.840Z,55.36
2022-10-17T16:54:49.411Z,55.90
2022-10-17T16:57:15.838Z,55.79
2022-10-17T16:59:42.313Z,55.84
2022-10-17T17:02:11.945Z,56.41
2022-10-17T17:04:38.575Z,56.88
2022-10-17T17:07:05.096Z,57.15
2022-10-17T17:09:31.597Z,57.83
2022-10-17T17:11:58.031Z,57.29
2022-10-17T17:14:24.453Z,58.81
2022-10-17T17:16:50.874Z,59.62
2022-10-17T17:19:17.650Z,60.06
2022-10-17T17:21:51.038Z,60.01
2022-10-17T17:24:20.913Z,60.14
2022-10-17T17:26:52.103Z,60.31
2022-10-17T17:29:18.584Z,60.61
2022-10-17T17:31:45.035Z,60.61
2022-10-17T17:34:14.232Z,60.65
2022-10-17T17:36:43.746Z,60.96
2022-10-17T17:39:12.590Z,60.96
2022-10-17T17:41:40.472Z,61.31
2022-10-17T17:44:11.224Z,61.21
2022-10-17T17:46:41.074Z,61.41
2022-10-17T17:49:07.507Z,61.42
2022-10-17T17:51:34.651Z,61.57
2022-10-17T17:54:01.079Z,62.18
2022-10-17T17:56:29.307Z,62.70
2022-10-17T17:59:01.134Z,63.51
2022-10-17T18:01:30.840Z,63.89
2022-10-17T18:03:59.059Z,63.52
2022-10-17T18:06:26.711Z,63.22
2022-10-17T18:08:56.188Z,63.43
2022-10-17T18:11:22.846Z,63.41
2022-10-17T18:14:01.189Z,63.83
2022-10-17T18:16:29.132Z,63.56
2022-10-17T18:18:56.027Z,63.32
2022-10-17T18:21:22.839Z,63.50
2022-10-17T18:23:50.268Z,63.60
2022-10-17T18:26:17.118Z,63.93
2022-10-17T18:28:44.376Z,64.41
2022-10-17T18:31:24.150Z,64.29
2022-10-17T18:33:52.793Z,64.63
2022-10-17T18:36:19.675Z,64.77
2022-10-17T18:38:46.195Z,64.84
2022-10-17T18:41:17.856Z,64.87
2022-10-17T18:43:46.191Z,65.04
2022-10-17T18:46:15.655Z,65.27
2022-10-17T18:48:46.996Z,65.67
2022-10-17T18:51:15.533Z,65.37
2022-10-17T18:53:43.632Z,65.75
2022-10-17T18:56:10.788Z,65.77
2022-10-17T18:58:38.305Z,66.21
2022-10-17T19:01:07.225Z,66.76
2022-10-17T19:03:33.807Z,66.36
2022-10-17T19:06:02.307Z,66.68
2022-10-17T19:08:28.824Z,66.54
2022-10-17T19:10:55.283Z,67.20
2022-10-17T19:13:21.912Z,67.42
2022-10-17T19:15:48.488Z,67.33
2022-10-17T19:18:14.948Z,67.47
2022-10-17T19:20:41.495Z,67.68
2022-10-17T19:23:07.913Z,67.64
2022-10-17T19:25:34.360Z,67.79
2022-10-17T19:28:00.790Z,67.78
2022-10-17T19:30:27.239Z,67.62
2022-10-17T19:32:53.730Z,67.57
2022-10-17T19:35:20.190Z,67.71
2022-10-17T19:37:46.648Z,67.64
2022-10-17T19:40:14.516Z,67.75
2022-10-17T19:42:40.994Z,67.60
2022-10-17T19:45:08.461Z,66.95
2022-10-17T19:47:34.942Z,67.44
2022-10-17T19:50:01.450Z,68.13
2022-10-17T19:52:28.209Z,68.54
2022-10-17T19:54:54.854Z,68.37
2022-10-17T19:57:21.309Z,67.78
2022-10-17T19:59:49.343Z,68.18
2022-10-17T20:02:17.763Z,68.65
2022-10-17T20:04:54.327Z,68.73
2022-10-17T20:07:30.614Z,69.22
2022-10-17T20:09:57.034Z,69.76
2022-10-17T20:12:23.452Z,68.07
2022-10-17T20:14:49.882Z,68.12
2022-10-17T20:17:16.303Z,68.57
2022-10-17T20:19:42.850Z,67.91
2022-10-17T20:22:09.254Z,68.38
2022-10-17T20:24:35.695Z,67.40
2022-10-17T20:27:02.169Z,67.61
2022-10-17T20:29:28.658Z,67.80
2022-10-17T20:31:55.176Z,67.79
2022-10-17T20:34:21.616Z,67.84
2022-10-17T20:36:48.198Z,67.29
2022-10-17T20:39:16.818Z,68.00
2022-10-17T20:41:44.342Z,68.97
2022-10-17T20:44:12.333Z,68.75
2022-10-17T20:46:44.696Z,68.71
2022-10-17T20:49:16.661Z,69.13
2022-10-17T20:51:43.167Z,69.87
2022-10-17T20:54:09.794Z,70.26
2022-10-17T20:56:37.185Z,70.00
2022-10-17T20:59:06.687Z,69.46
2022-10-17T21:01:35.640Z,70.00
2022-10-17T21:04:26.970Z,70.67
2022-10-17T21:06:51.751Z,71.05
2022-10-17T21:09:18.313Z,70.71
2022-10-17T21:11:44.742Z,69.88
2022-10-17T21:14:12.291Z,70.49
2022-10-17T21:16:40.231Z,71.32
2022-10-17T21:19:06.900Z,71.10
2022-10-17T21:21:36.155Z,70.77
2022-10-17T21:24:05.919Z,70.19
2022-10-17T21:26:34.091Z,70.99
2022-10-17T21:29:05.394Z,71.80
2022-10-17T21:31:34.177Z,71.65
2022-10-17T21:34:04.927Z,70.50
2022-10-17T21:36:31.537Z,71.87
2022-10-17T21:38:58.054Z,71.61
2022-10-17T21:41:27.647Z,71.07
2022-10-17T21:44:04.383Z,71.99
2022-10-17T21:46:31.109Z,71.54
2022-10-17T21:48:59.343Z,71.71
2022-10-17T21:51:26.740Z,72.33
2022-10-17T21:53:56.156Z,72.43
2022-10-17T21:56:25.113Z,70.88
2022-10-17T21:58:51.747Z,70.50
2022-10-17T22:01:24.361Z,72.04
2022-10-17T22:03:53.195Z,71.97
2022-10-17T22:09:13.762Z,72.86
2022-10-17T22:11:41.498Z,73.26
2022-10-17T22:14:13.660Z,72.32
2022-10-17T22:16:40.995Z,71.80
2022-10-17T22:19:08.608Z,71.69
2022-10-17T22:21:37.447Z,72.16
2022-10-17T22:24:08.810Z,72.49
2022-10-17T22:26:36.940Z,72.31
2022-10-17T22:29:05.049Z,72.30
2022-10-17T22:31:31.893Z,72.49
2022-10-17T22:33:58.554Z,72.78
2022-10-17T22:36:25.468Z,72.06
2022-10-17T22:38:51.905Z,72.24
2022-10-17T22:41:18.642Z,71.79
2022-10-17T22:43:45.203Z,71.82
2022-10-17T22:46:13.467Z,72.60
2022-10-17T22:48:39.970Z,72.64
2022-10-17T22:51:06.503Z,73.03
2022-10-17T22:53:34.968Z,72.99
2022-10-17T22:56:16.038Z,73.33
2022-10-17T22:58:42.571Z,74.00
2022-10-17T23:01:14.155Z,74.79
2022-10-17T23:03:40.782Z,75.13
2022-10-17T23:06:07.247Z,75.55
2022-10-17T23:08:33.950Z,75.78
2022-10-17T23:11:00.473Z,76.12
2022-10-17T23:13:26.926Z,75.81
2022-10-17T23:15:55.597Z,75.69
2022-10-17T23:18:23.399Z,75.52
2022-10-17T23:20:50.495Z,75.34
2022-10-17T23:23:17.587Z,75.74
2022-10-17T23:25:44.064Z,75.60
2022-10-17T23:28:11.213Z,76.65
2022-10-17T23:30:38.961Z,75.60
2022-10-17T23:33:06.063Z,75.67
2022-10-17T23:35:32.912Z,76.04
2022-10-17T23:37:59.407Z,75.49
2022-10-17T23:40:26.098Z,75.09
2022-10-17T23:42:52.599Z,74.90
2022-10-17T23:45:19.516Z,74.89
2022-10-17T23:47:46.009Z,74.97
2022-10-17T23:50:12.551Z,74.63
2022-10-17T23:52:39.271Z,74.71
2022-10-17T23:55:06.317Z,75.10
2022-10-17T23:57:33.055Z,75.54
2022-10-17T23:59:59.763Z,75.62
