createdAt,value
2019-02-11T04:52:48.715Z,22.40
2019-02-11T04:55:40.554Z,22.40
2019-02-11T04:58:32.637Z,22.40
2019-02-11T05:01:25.040Z,22.40
2019-02-11T05:04:21.516Z,22.40
2019-02-11T05:07:14.273Z,22.50
2019-02-11T05:10:06.562Z,22.50
2019-02-11T05:12:59.757Z,22.50
2019-02-11T05:15:52.387Z,22.50
2019-02-11T05:18:50.222Z,22.50
2019-02-11T05:21:42.911Z,22.50
2019-02-11T05:24:57.614Z,22.50
2019-02-11T05:27:50.313Z,22.50
2019-02-11T05:30:46.669Z,22.50
2019-02-11T05:33:42.997Z,22.50
2019-02-11T05:39:55.162Z,22.60
2019-02-11T05:42:51.909Z,22.60
2019-02-11T05:45:46.627Z,22.60
2019-02-11T05:48:45.052Z,22.70
2019-02-11T05:51:49.186Z,22.70
2019-02-11T05:55:23.854Z,22.80
2019-02-11T05:58:18.249Z,22.80
2019-02-11T06:01:10.096Z,22.80
2019-02-11T06:04:02.146Z,22.90
2019-02-11T06:06:54.719Z,22.90
2019-02-11T06:10:00.678Z,22.90
2019-02-11T06:13:08.421Z,23.00
2019-02-11T06:16:08.213Z,23.00
2019-02-11T06:19:02.896Z,23.10
2019-02-11T06:22:10.515Z,23.10
2019-02-11T06:25:37.398Z,23.20
2019-02-11T06:28:35.903Z,23.20
2019-02-11T06:31:33.950Z,23.20
2019-02-11T06:34:34.029Z,23.20
2019-02-11T06:37:30.512Z,23.30
2019-02-11T06:40:23.396Z,23.30
2019-02-11T06:43:25.541Z,23.30
2019-02-11T06:46:26.643Z,23.30
2019-02-11T06:49:31.736Z,23.30
2019-02-11T06:53:00.351Z,23.30
2019-02-11T06:55:53.475Z,23.30
2019-02-11T06:58:54.839Z,23.40
2019-02-11T07:01:51.734Z,23.40
2019-02-11T07:04:50.664Z,23.40
2019-02-11T07:07:43.927Z,23.40
2019-02-11T07:10:38.366Z,23.40
2019-02-11T07:14:03.152Z,23.50
2019-02-11T07:17:06.581Z,23.50
2019-02-11T07:20:01.840Z,23.50
2019-02-11T07:22:59.312Z,23.50
2019-02-11T07:26:16.582Z,23.50
2019-02-11T07:36:07.289Z,23.60
2019-02-11T07:39:02.603Z,23.60
2019-02-11T07:42:46.430Z,23.60
2019-02-11T07:46:19.807Z,23.60
2019-02-11T07:49:17.790Z,23.60
2019-02-11T07:52:34.187Z,23.70
2019-02-11T07:55:26.227Z,23.70
2019-02-11T07:58:27.986Z,23.70
2019-02-11T08:01:32.837Z,23.70
2019-02-11T08:04:28.848Z,23.70
2019-02-11T08:07:23.800Z,23.70
2019-02-11T08:10:19.712Z,23.70
2019-02-11T08:13:19.315Z,23.70
2019-02-11T08:16:13.927Z,23.80
2019-02-11T08:19:16.675Z,23.80
2019-02-11T08:22:10.108Z,23.80
2019-02-11T08:25:06.574Z,23.80
2019-02-11T08:28:00.420Z,23.80
2019-02-11T08:30:57.185Z,23.80
2019-02-11T08:33:51.608Z,23.80
2019-02-11T08:36:45.793Z,23.80
2019-02-11T08:39:40.783Z,23.90
2019-02-11T08:42:45.949Z,23.90
2019-02-11T08:45:47.140Z,23.90
2019-02-11T08:48:38.876Z,23.90
2019-02-11T08:51:33.102Z,23.90
2019-02-11T08:54:26.002Z,23.90
2019-02-11T08:57:21.440Z,23.90
2019-02-11T09:00:15.471Z,23.90
2019-02-11T09:03:25.023Z,23.90
2019-02-11T09:06:18.407Z,23.90
2019-02-11T09:09:16.104Z,24.00
2019-02-11T09:12:12.750Z,23.90
2019-02-11T09:15:06.437Z,24.00
2019-02-11T09:18:03.824Z,24.00
2019-02-11T09:21:11.624Z,24.00
2019-02-11T09:24:25.665Z,24.00
2019-02-11T09:27:19.085Z,24.00
2019-02-11T09:30:13.719Z,24.00
2019-02-11T09:33:09.939Z,24.00
2019-02-11T09:36:08.381Z,24.00
2019-02-11T09:39:02.184Z,24.00
2019-02-11T09:41:58.965Z,24.00
2019-02-11T09:44:55.813Z,24.00
2019-02-11T09:47:53.631Z,24.00
2019-02-11T09:51:02.297Z,24.00
2019-02-11T09:53:51.756Z,24.00
2019-02-11T09:56:48.113Z,24.10
2019-02-11T09:59:41.194Z,24.10
2019-02-11T10:02:34.487Z,24.10
2019-02-11T10:05:33.533Z,24.00
2019-02-11T10:08:31.946Z,24.10
2019-02-11T10:11:24.489Z,24.10
2019-02-11T10:14:17.943Z,24.10
2019-02-11T10:17:10.903Z,24.10
2019-02-11T10:20:04.870Z,24.00
2019-02-11T10:23:01.560Z,24.00
2019-02-11T10:25:59.423Z,24.00
2019-02-11T10:28:52.442Z,24.10
2019-02-11T10:31:46.411Z,24.10
2019-02-11T10:34:41.042Z,24.10
2019-02-11T10:37:35.124Z,24.10
2019-02-11T10:40:27.430Z,24.10
2019-02-11T10:43:21.307Z,24.10
2019-02-11T10:46:20.849Z,24.10
2019-02-11T10:49:37.523Z,24.10
2019-02-11T10:52:30.265Z,24.10
2019-02-11T10:55:24.665Z,24.10
2019-02-11T10:58:21.000Z,24.10
2019-02-11T11:01:14.132Z,24.10
2019-02-11T11:04:08.032Z,24.10
2019-02-11T11:13:02.743Z,24.10
2019-02-11T11:15:57.044Z,24.10
2019-02-11T11:18:50.898Z,24.10
2019-02-11T11:21:48.374Z,24.10
2019-02-11T11:24:42.146Z,24.10
2019-02-11T11:27:34.635Z,24.10
2019-02-11T11:30:31.925Z,24.10
2019-02-11T11:33:27.876Z,24.10
2019-02-11T11:36:22.298Z,24.10
2019-02-11T11:39:25.321Z,24.10
2019-02-11T11:42:21.111Z,24.10
2019-02-11T11:45:18.125Z,24.20
2019-02-11T11:48:14.550Z,24.20
2019-02-11T11:51:09.296Z,24.20
2019-02-11T11:54:06.385Z,24.20
2019-02-11T11:57:07.393Z,24.20
2019-02-11T12:00:04.294Z,24.20
2019-02-11T12:03:06.338Z,24.20
2019-02-11T12:06:02.705Z,24.20
2019-02-11T12:08:58.969Z,24.20
2019-02-11T12:11:51.207Z,24.20
2019-02-11T12:14:44.933Z,24.20
2019-02-11T12:17:37.733Z,24.20
2019-02-11T12:20:37.491Z,24.20
2019-02-11T12:24:47.804Z,24.20
2019-02-11T12:27:37.057Z,24.20
2019-02-11T12:34:56.492Z,24.20
2019-02-11T12:37:37.991Z,24.20
2019-02-11T12:40:47.900Z,24.20
2019-02-11T12:43:55.462Z,24.20
2019-02-11T12:47:12.538Z,24.20
2019-02-11T12:49:47.013Z,24.10
2019-02-11T12:52:39.469Z,24.20
2019-02-11T12:55:31.925Z,24.10
2019-02-11T12:58:24.165Z,24.10
2019-02-11T13:01:17.702Z,24.10
2019-02-11T13:04:10.331Z,24.10
2019-02-11T13:07:05.630Z,24.10
2019-02-11T13:09:59.085Z,24.10
2019-02-11T13:12:52.246Z,24.10
2019-02-11T13:16:00.227Z,24.10
2019-02-11T13:18:39.659Z,24.10
2019-02-11T13:21:32.109Z,24.10
2019-02-11T13:24:24.471Z,24.10
2019-02-11T13:27:17.527Z,24.10
2019-02-11T13:30:12.969Z,24.10
2019-02-11T13:33:07.121Z,24.10
2019-02-11T13:35:59.181Z,24.10
2019-02-11T13:38:51.827Z,24.10
2019-02-11T13:41:44.365Z,24.10
2019-02-11T13:44:36.873Z,24.10
2019-02-11T13:47:29.307Z,24.10
2019-02-11T13:50:22.706Z,24.00
2019-02-11T13:53:14.916Z,24.00
2019-02-11T13:56:08.061Z,24.00
2019-02-11T13:59:00.355Z,24.00
2019-02-11T14:01:52.422Z,24.00
2019-02-11T14:04:44.746Z,24.00
2019-02-11T14:07:36.917Z,24.00
2019-02-11T14:10:28.959Z,24.00
2019-02-11T14:13:20.964Z,24.00
2019-02-11T14:16:13.068Z,23.90
2019-02-11T14:19:05.007Z,24.00
2019-02-11T14:21:57.048Z,23.90
2019-02-11T14:24:49.400Z,23.90
2019-02-11T14:27:42.650Z,23.90
2019-02-11T14:30:34.929Z,23.90
2019-02-11T14:33:27.387Z,23.90
2019-02-11T14:36:20.139Z,23.90
2019-02-11T14:39:14.027Z,23.80
2019-02-11T14:42:06.343Z,23.80
2019-02-11T14:44:58.869Z,23.80
2019-02-11T14:47:52.153Z,23.80
2019-02-11T14:50:44.881Z,23.80
2019-02-11T14:53:38.078Z,23.80
2019-02-11T14:56:30.383Z,23.80
2019-02-11T14:59:22.681Z,23.80
2019-02-11T15:02:14.791Z,23.80
2019-02-11T15:05:07.420Z,23.80
2019-02-11T15:07:59.433Z,23.80
2019-02-11T15:10:52.358Z,23.70
2019-02-11T15:13:44.965Z,23.70
2019-02-11T15:16:37.605Z,23.70
2019-02-11T15:19:29.739Z,23.70
2019-02-11T15:22:21.705Z,23.80
2019-02-11T15:25:15.141Z,23.70
2019-02-11T15:28:06.991Z,23.70
2019-02-11T15:30:59.491Z,23.70
2019-02-11T15:33:51.545Z,23.70
2019-02-11T15:36:43.289Z,23.70
2019-02-11T15:39:35.660Z,23.70
2019-02-11T15:42:28.587Z,23.70
2019-02-11T15:45:20.394Z,23.70
2019-02-11T15:48:12.446Z,23.70
2019-02-11T15:51:06.783Z,23.70
2019-02-11T15:53:59.433Z,23.70
2019-02-11T15:56:52.574Z,23.60
2019-02-11T15:59:44.594Z,23.70
2019-02-11T16:02:36.939Z,23.70
2019-02-11T16:05:29.018Z,23.60
2019-02-11T16:08:21.353Z,23.70
2019-02-11T16:11:14.336Z,23.60
2019-02-11T16:14:06.672Z,23.60
2019-02-11T16:16:59.093Z,23.50
2019-02-11T16:19:51.974Z,23.60
2019-02-11T16:22:44.978Z,23.60
2019-02-11T16:25:37.067Z,23.60
2019-02-11T16:28:28.878Z,23.60
2019-02-11T16:31:23.453Z,23.60
2019-02-11T16:34:15.767Z,23.60
2019-02-11T16:37:08.235Z,23.60
2019-02-11T16:40:00.692Z,23.60
2019-02-11T16:42:52.582Z,23.50
2019-02-11T16:45:44.296Z,23.50
2019-02-11T16:48:36.445Z,23.50
2019-02-11T16:51:28.115Z,23.50
2019-02-11T16:54:20.227Z,23.50
2019-02-11T16:57:12.503Z,23.50
2019-02-11T17:00:04.687Z,23.50
2019-02-11T17:02:57.433Z,23.50
2019-02-11T17:05:49.295Z,23.50
2019-02-11T17:08:41.572Z,23.50
2019-02-11T17:11:33.588Z,23.50
2019-02-11T17:14:25.981Z,23.50
2019-02-11T17:17:18.079Z,23.50
2019-02-11T17:20:10.991Z,23.50
2019-02-11T17:23:02.798Z,23.50
2019-02-11T17:25:54.970Z,23.50
2019-02-11T17:28:47.065Z,23.50
2019-02-11T17:31:39.433Z,23.50
2019-02-11T17:34:32.316Z,23.50
2019-02-11T17:37:24.828Z,23.50
2019-02-11T17:40:16.840Z,23.50
2019-02-11T17:43:10.247Z,23.50
2019-02-11T17:46:02.978Z,23.50
2019-02-11T17:48:55.057Z,23.50
2019-02-11T17:51:47.456Z,23.50
2019-02-11T17:54:39.428Z,23.50
2019-02-11T17:57:31.356Z,23.50
2019-02-11T18:00:27.413Z,23.50
2019-02-11T18:03:20.012Z,23.50
2019-02-11T18:06:11.989Z,23.50
2019-02-11T18:09:03.839Z,23.50
2019-02-11T18:11:57.362Z,23.40
2019-02-11T18:14:49.639Z,23.40
2019-02-11T18:17:42.021Z,23.50
2019-02-11T18:20:34.061Z,23.50
2019-02-11T18:23:26.227Z,23.40
2019-02-11T18:26:18.249Z,23.50
2019-02-11T18:29:10.015Z,23.50
2019-02-11T18:32:01.981Z,23.40
2019-02-11T18:34:54.115Z,23.40
2019-02-11T18:37:46.100Z,23.40
2019-02-11T18:40:38.061Z,23.40
2019-02-11T18:43:30.122Z,23.40
2019-02-11T18:46:22.306Z,23.40
2019-02-11T18:49:14.590Z,23.40
2019-02-11T18:52:06.758Z,23.40
2019-02-11T18:54:58.691Z,23.40
2019-02-11T18:57:50.497Z,23.40
2019-02-11T19:00:43.360Z,23.40
2019-02-11T19:03:35.734Z,23.40
2019-02-11T19:06:27.905Z,23.40
2019-02-11T19:09:21.932Z,23.40
2019-02-11T19:12:14.156Z,23.40
2019-02-11T19:15:06.526Z,23.40
2019-02-11T19:17:59.523Z,23.40
2019-02-11T19:20:51.859Z,23.40
2019-02-11T19:23:44.072Z,23.40
2019-02-11T19:26:35.955Z,23.40
2019-02-11T19:29:28.067Z,23.40
2019-02-11T19:32:20.379Z,23.40
2019-02-11T19:35:13.153Z,23.40
2019-02-11T19:38:05.292Z,23.40
2019-02-11T19:40:57.736Z,23.40
2019-02-11T19:43:49.738Z,23.40
2019-02-11T19:46:41.772Z,23.40
2019-02-11T19:49:33.876Z,23.40
2019-02-11T19:52:25.974Z,23.30
2019-02-11T19:55:17.766Z,23.30
2019-02-11T19:58:10.252Z,23.40
2019-02-11T20:01:02.244Z,23.30
2019-02-11T20:03:54.255Z,23.40
2019-02-11T20:06:46.550Z,23.30
2019-02-11T20:09:38.576Z,23.30
2019-02-11T20:12:31.259Z,23.30
2019-02-11T20:15:23.883Z,23.30
2019-02-11T20:18:15.936Z,23.40
2019-02-11T20:21:07.746Z,23.30
2019-02-11T20:23:59.792Z,23.30
2019-02-11T20:26:51.866Z,23.30
2019-02-11T20:29:43.526Z,23.30
2019-02-11T20:32:35.361Z,23.30
2019-02-11T20:35:27.530Z,23.30
2019-02-11T20:38:19.582Z,23.30
2019-02-11T20:41:11.681Z,23.30
2019-02-11T20:44:03.765Z,23.30
2019-02-11T20:46:55.768Z,23.30
2019-02-11T20:49:47.774Z,23.30
2019-02-11T20:52:39.727Z,23.30
2019-02-11T20:55:31.882Z,23.30
2019-02-11T20:58:24.169Z,23.30
2019-02-11T21:01:16.216Z,23.30
2019-02-11T21:04:08.422Z,23.30
2019-02-11T21:07:00.340Z,23.20
2019-02-11T21:09:52.470Z,23.20
2019-02-11T21:12:44.523Z,23.30
2019-02-11T21:15:36.796Z,23.20
2019-02-11T21:18:28.672Z,23.20
2019-02-11T21:21:20.900Z,23.20
2019-02-11T21:24:12.871Z,23.20
2019-02-11T21:27:05.183Z,23.20
2019-02-11T21:29:56.956Z,23.20
2019-02-11T21:32:49.091Z,23.20
2019-02-11T21:35:42.105Z,23.20
2019-02-11T21:38:33.971Z,23.20
2019-02-11T21:41:26.075Z,23.20
2019-02-11T21:44:18.105Z,23.20
2019-02-11T21:47:09.935Z,23.20
2019-02-11T21:50:02.014Z,23.20
2019-02-11T21:52:54.071Z,23.20
2019-02-11T21:55:46.022Z,23.20
2019-02-11T21:58:38.072Z,23.20
2019-02-11T22:01:30.163Z,23.20
2019-02-11T22:04:21.996Z,23.20
2019-02-11T22:07:14.102Z,23.20
2019-02-11T22:10:06.508Z,23.10
2019-02-11T22:12:58.621Z,23.10
2019-02-11T22:15:50.522Z,23.10
2019-02-11T22:18:42.526Z,23.10
2019-02-11T22:21:34.219Z,23.10
2019-02-11T22:24:26.004Z,23.10
2019-02-11T22:27:17.936Z,23.10
2019-02-11T22:30:11.070Z,23.10
2019-02-11T22:33:02.995Z,23.10
2019-02-11T22:35:54.983Z,23.10
2019-02-11T22:38:46.773Z,23.10
2019-02-11T22:41:38.575Z,23.10
2019-02-11T22:44:30.379Z,23.10
2019-02-11T22:47:22.543Z,23.10
2019-02-11T22:50:14.480Z,23.10
2019-02-11T22:53:06.500Z,23.10
2019-02-11T22:55:58.589Z,23.10
2019-02-11T22:58:52.617Z,23.10
2019-02-11T23:01:44.676Z,23.10
2019-02-11T23:04:36.491Z,23.00
2019-02-11T23:07:28.219Z,23.00
2019-02-11T23:10:20.215Z,23.00
2019-02-11T23:13:12.346Z,23.00
2019-02-11T23:16:04.084Z,23.00
2019-02-11T23:18:55.816Z,23.00
2019-02-11T23:21:47.797Z,23.00
2019-02-11T23:24:39.842Z,23.00
2019-02-11T23:27:31.756Z,23.00
2019-02-11T23:30:23.561Z,23.00
2019-02-11T23:33:15.517Z,23.00
2019-02-11T23:36:07.381Z,23.00
2019-02-11T23:38:59.163Z,23.00
2019-02-11T23:41:51.376Z,23.00
2019-02-11T23:44:43.334Z,23.00
2019-02-11T23:47:35.105Z,23.00
2019-02-11T23:50:27.205Z,23.00
2019-02-11T23:53:18.932Z,23.00
2019-02-11T23:56:10.730Z,23.00
2019-02-11T23:59:02.742Z,23.00
