createdAt,value
2017-08-07T00:01:56.469Z,30.50
2017-08-07T00:04:25.575Z,30.50
2017-08-07T00:06:54.877Z,30.50
2017-08-07T00:09:24.170Z,30.40
2017-08-07T00:11:53.612Z,30.30
2017-08-07T00:14:22.760Z,30.20
2017-08-07T00:16:52.187Z,30.00
2017-08-07T00:19:22.139Z,29.80
2017-08-07T00:21:51.372Z,29.70
2017-08-07T00:24:21.351Z,29.70
2017-08-07T00:26:51.438Z,29.60
2017-08-07T00:29:21.286Z,29.50
2017-08-07T00:31:51.319Z,29.40
2017-08-07T00:34:20.782Z,29.40
2017-08-07T00:36:50.599Z,29.40
2017-08-07T00:39:19.925Z,29.30
2017-08-07T00:41:49.076Z,29.20
2017-08-07T00:44:18.433Z,29.30
2017-08-07T00:46:47.714Z,29.30
2017-08-07T00:49:17.219Z,29.40
2017-08-07T00:51:46.561Z,29.50
2017-08-07T00:54:16.094Z,29.70
2017-08-07T00:56:45.398Z,29.70
2017-08-07T00:59:14.706Z,29.80
2017-08-07T01:01:44.875Z,30.00
2017-08-07T01:04:14.208Z,30.10
2017-08-07T01:06:43.316Z,30.20
2017-08-07T01:09:12.856Z,30.20
2017-08-07T01:11:42.092Z,30.10
2017-08-07T01:14:11.226Z,30.20
2017-08-07T01:16:40.749Z,30.30
2017-08-07T01:19:10.913Z,30.30
2017-08-07T01:21:40.172Z,30.20
2017-08-07T01:24:09.536Z,30.20
2017-08-07T01:26:38.566Z,30.20
2017-08-07T01:29:08.167Z,30.30
2017-08-07T01:31:37.611Z,30.20
2017-08-07T01:34:06.755Z,30.20
2017-08-07T01:36:36.058Z,30.30
2017-08-07T01:39:05.474Z,30.10
2017-08-07T01:41:34.648Z,30.10
2017-08-07T01:44:04.150Z,30.10
2017-08-07T01:46:33.289Z,30.30
2017-08-07T01:49:02.888Z,30.30
2017-08-07T01:51:32.174Z,30.20
2017-08-07T01:54:01.493Z,30.30
2017-08-07T01:56:30.991Z,30.30
2017-08-07T01:59:00.136Z,30.10
2017-08-07T02:01:29.517Z,30.20
2017-08-07T02:04:00.594Z,30.30
2017-08-07T02:06:29.606Z,30.40
2017-08-07T02:08:58.980Z,30.40
2017-08-07T02:11:28.203Z,30.40
2017-08-07T02:13:57.704Z,30.20
2017-08-07T02:16:26.982Z,30.20
2017-08-07T02:18:56.261Z,30.10
2017-08-07T02:21:25.778Z,29.90
2017-08-07T02:23:55.012Z,29.70
2017-08-07T02:26:24.447Z,29.60
2017-08-07T02:28:53.721Z,29.50
2017-08-07T02:31:23.776Z,29.40
2017-08-07T02:33:53.445Z,29.30
2017-08-07T02:36:22.532Z,29.30
2017-08-07T02:38:51.819Z,29.20
2017-08-07T02:41:21.149Z,29.10
2017-08-07T02:43:50.503Z,29.00
2017-08-07T02:46:19.734Z,28.90
2017-08-07T02:48:52.232Z,28.80
2017-08-07T02:51:21.722Z,28.70
2017-08-07T02:53:51.536Z,28.90
2017-08-07T02:56:20.893Z,28.80
2017-08-07T02:58:50.247Z,28.80
2017-08-07T03:01:20.485Z,28.50
2017-08-07T03:03:49.688Z,28.50
2017-08-07T03:06:20.320Z,28.40
2017-08-07T03:08:49.611Z,28.40
2017-08-07T03:11:18.841Z,28.30
2017-08-07T03:13:48.349Z,28.30
2017-08-07T03:16:17.647Z,28.20
2017-08-07T03:18:47.200Z,28.10
2017-08-07T03:21:16.424Z,28.00
2017-08-07T03:23:46.863Z,27.70
2017-08-07T03:26:16.196Z,27.70
2017-08-07T03:28:45.534Z,27.60
2017-08-07T03:31:15.432Z,27.50
2017-08-07T03:33:47.794Z,27.50
2017-08-07T03:36:17.899Z,27.40
2017-08-07T03:38:50.734Z,27.30
2017-08-07T03:41:26.827Z,27.20
2017-08-07T03:44:04.678Z,27.00
2017-08-07T03:46:33.786Z,26.90
2017-08-07T03:49:03.114Z,26.90
2017-08-07T03:51:32.577Z,26.90
2017-08-07T03:54:02.537Z,26.90
2017-08-07T03:56:31.907Z,26.80
2017-08-07T03:59:01.247Z,26.70
2017-08-07T04:01:30.602Z,26.60
2017-08-07T04:03:59.824Z,26.50
2017-08-07T04:06:30.021Z,26.50
2017-08-07T04:08:59.526Z,26.40
2017-08-07T04:11:30.838Z,26.30
2017-08-07T04:14:00.262Z,26.20
2017-08-07T04:16:29.556Z,26.20
2017-08-07T04:18:59.961Z,26.20
2017-08-07T04:21:29.524Z,26.10
2017-08-07T04:23:59.039Z,26.00
2017-08-07T04:26:28.666Z,25.90
2017-08-07T04:29:04.228Z,25.90
2017-08-07T04:31:33.618Z,25.80
2017-08-07T04:34:02.866Z,25.70
2017-08-07T04:36:32.248Z,25.60
2017-08-07T04:39:01.678Z,25.60
2017-08-07T04:41:31.129Z,25.60
2017-08-07T04:44:00.444Z,25.60
2017-08-07T04:46:29.969Z,25.50
2017-08-07T04:48:59.230Z,25.50
2017-08-07T04:51:28.501Z,25.40
2017-08-07T04:53:58.021Z,25.30
2017-08-07T04:56:26.870Z,25.30
2017-08-07T04:58:56.278Z,25.20
2017-08-07T05:01:25.588Z,25.20
2017-08-07T05:03:55.444Z,25.10
2017-08-07T05:06:24.883Z,25.10
2017-08-07T05:08:54.531Z,25.00
2017-08-07T05:11:23.947Z,24.90
2017-08-07T05:13:53.348Z,24.80
2017-08-07T05:16:22.747Z,24.70
2017-08-07T05:18:52.048Z,24.70
2017-08-07T05:21:21.429Z,24.60
2017-08-07T05:23:50.868Z,24.60
2017-08-07T05:26:20.078Z,24.50
2017-08-07T05:28:56.033Z,24.40
2017-08-07T05:31:25.419Z,24.40
2017-08-07T05:33:54.606Z,24.30
2017-08-07T05:36:23.719Z,24.20
2017-08-07T05:38:53.178Z,24.20
2017-08-07T05:41:22.243Z,24.20
2017-08-07T05:43:51.802Z,24.10
2017-08-07T05:46:21.228Z,24.00
2017-08-07T05:48:50.633Z,24.10
2017-08-07T05:51:19.831Z,24.00
2017-08-07T05:53:49.039Z,24.00
2017-08-07T05:56:18.779Z,24.00
2017-08-07T05:58:48.047Z,24.00
2017-08-07T06:01:17.358Z,24.00
2017-08-07T06:03:46.913Z,24.00
2017-08-07T06:06:16.341Z,23.90
2017-08-07T06:08:45.429Z,23.80
2017-08-07T06:11:16.973Z,23.80
2017-08-07T06:13:46.091Z,23.70
2017-08-07T06:16:15.217Z,23.60
2017-08-07T06:18:44.502Z,23.60
2017-08-07T06:21:14.055Z,23.60
2017-08-07T06:23:43.073Z,23.50
2017-08-07T06:26:12.378Z,23.40
2017-08-07T06:28:41.627Z,23.40
2017-08-07T06:31:11.174Z,23.40
2017-08-07T06:33:41.552Z,23.30
2017-08-07T06:36:10.886Z,23.30
2017-08-07T06:38:40.107Z,23.20
2017-08-07T06:41:09.729Z,23.10
2017-08-07T06:43:39.086Z,23.10
2017-08-07T06:46:09.523Z,23.00
2017-08-07T06:48:38.849Z,23.00
2017-08-07T06:51:09.165Z,22.90
2017-08-07T06:53:38.428Z,22.90
2017-08-07T06:56:08.162Z,22.80
2017-08-07T06:58:37.299Z,22.80
2017-08-07T07:01:06.507Z,22.80
2017-08-07T07:03:35.723Z,22.70
2017-08-07T07:06:05.846Z,22.60
2017-08-07T07:08:35.278Z,22.50
2017-08-07T07:11:04.654Z,22.40
2017-08-07T07:13:35.842Z,22.30
2017-08-07T07:16:05.309Z,22.40
2017-08-07T07:18:34.603Z,22.40
2017-08-07T07:21:03.825Z,22.40
2017-08-07T07:23:33.305Z,22.30
2017-08-07T07:26:02.340Z,22.30
2017-08-07T07:28:31.502Z,22.30
2017-08-07T07:31:02.752Z,22.20
2017-08-07T07:33:32.168Z,22.20
2017-08-07T07:36:02.887Z,22.20
2017-08-07T07:38:35.533Z,22.20
2017-08-07T07:41:04.754Z,22.20
2017-08-07T07:43:33.996Z,22.20
2017-08-07T07:46:03.249Z,22.10
2017-08-07T07:48:32.747Z,22.00
2017-08-07T07:51:01.888Z,22.00
2017-08-07T07:53:31.335Z,21.90
2017-08-07T07:56:00.777Z,21.90
2017-08-07T07:58:30.183Z,21.90
2017-08-07T08:00:59.355Z,21.90
2017-08-07T08:03:28.516Z,21.90
2017-08-07T08:06:02.196Z,21.80
2017-08-07T08:08:31.733Z,21.80
2017-08-07T08:11:01.261Z,21.80
2017-08-07T08:13:30.889Z,21.70
2017-08-07T08:16:01.067Z,21.70
2017-08-07T08:18:31.457Z,21.60
2017-08-07T08:21:01.483Z,21.50
2017-08-07T08:23:30.637Z,21.50
2017-08-07T08:25:59.837Z,21.50
2017-08-07T08:28:29.252Z,21.50
2017-08-07T08:30:58.397Z,21.50
2017-08-07T08:33:27.408Z,21.50
2017-08-07T08:35:56.564Z,21.40
2017-08-07T08:38:25.805Z,21.40
2017-08-07T08:40:55.707Z,21.30
2017-08-07T08:43:25.056Z,21.30
2017-08-07T08:45:54.248Z,21.40
2017-08-07T08:48:23.579Z,21.40
2017-08-07T08:50:53.014Z,21.30
2017-08-07T08:53:22.212Z,21.30
2017-08-07T08:55:52.451Z,21.20
2017-08-07T08:58:21.541Z,21.20
2017-08-07T09:00:51.114Z,21.20
2017-08-07T09:03:20.455Z,21.20
2017-08-07T09:05:49.757Z,21.20
2017-08-07T09:08:19.375Z,21.20
2017-08-07T09:10:48.769Z,21.20
2017-08-07T09:13:18.067Z,21.20
2017-08-07T09:15:47.485Z,21.20
2017-08-07T09:18:17.128Z,21.20
2017-08-07T09:20:46.446Z,21.20
2017-08-07T09:23:15.934Z,21.20
2017-08-07T09:25:45.116Z,21.10
2017-08-07T09:28:14.560Z,21.10
2017-08-07T09:30:43.662Z,21.10
2017-08-07T09:33:12.779Z,21.00
2017-08-07T09:35:42.810Z,20.90
2017-08-07T09:38:12.827Z,20.90
2017-08-07T09:40:41.808Z,20.80
2017-08-07T09:43:11.414Z,20.70
2017-08-07T09:45:40.536Z,20.70
2017-08-07T09:48:09.367Z,20.70
2017-08-07T09:50:38.394Z,20.60
2017-08-07T09:53:08.006Z,20.70
2017-08-07T09:55:36.985Z,20.60
2017-08-07T09:58:06.615Z,20.50
2017-08-07T10:00:35.882Z,20.40
2017-08-07T10:03:05.702Z,20.30
2017-08-07T10:05:36.142Z,20.30
2017-08-07T10:08:06.472Z,20.30
2017-08-07T10:10:35.642Z,20.20
2017-08-07T10:13:05.027Z,20.10
2017-08-07T10:15:34.211Z,20.10
2017-08-07T10:18:03.633Z,20.20
2017-08-07T10:20:33.771Z,20.10
2017-08-07T10:23:03.112Z,20.10
2017-08-07T10:25:32.470Z,20.10
2017-08-07T10:28:01.729Z,20.10
2017-08-07T10:30:31.151Z,20.10
2017-08-07T10:33:00.481Z,20.20
2017-08-07T10:35:29.741Z,20.10
2017-08-07T10:37:58.911Z,20.10
2017-08-07T10:40:28.100Z,20.10
2017-08-07T10:42:57.276Z,20.10
2017-08-07T10:45:28.005Z,20.10
2017-08-07T10:47:57.105Z,20.10
2017-08-07T10:50:27.241Z,20.10
2017-08-07T10:52:56.548Z,20.10
2017-08-07T10:55:25.824Z,20.00
2017-08-07T10:57:55.267Z,19.90
2017-08-07T11:00:24.505Z,19.80
2017-08-07T11:02:53.633Z,19.80
2017-08-07T11:05:22.721Z,19.70
2017-08-07T11:07:53.137Z,19.70
2017-08-07T11:10:22.469Z,19.70
2017-08-07T11:12:51.909Z,19.60
2017-08-07T11:15:21.237Z,19.60
2017-08-07T11:17:50.441Z,19.50
2017-08-07T11:20:19.750Z,19.50
2017-08-07T11:22:49.746Z,19.50
2017-08-07T11:25:19.035Z,19.50
2017-08-07T11:27:48.293Z,19.50
2017-08-07T11:30:17.585Z,19.50
2017-08-07T11:32:46.673Z,19.60
2017-08-07T11:35:16.742Z,19.60
2017-08-07T11:37:46.068Z,19.60
2017-08-07T11:40:15.143Z,19.70
2017-08-07T11:42:44.519Z,19.60
2017-08-07T11:45:13.650Z,19.60
2017-08-07T11:47:42.740Z,19.60
2017-08-07T11:50:11.993Z,19.50
2017-08-07T11:52:41.397Z,19.50
2017-08-07T11:55:10.522Z,19.50
2017-08-07T11:57:40.047Z,19.50
2017-08-07T12:00:09.279Z,19.40
2017-08-07T12:02:39.275Z,19.30
2017-08-07T12:05:08.497Z,19.30
2017-08-07T12:07:38.694Z,19.00
2017-08-07T12:10:08.061Z,19.00
2017-08-07T12:12:37.284Z,18.90
2017-08-07T12:15:06.541Z,18.90
2017-08-07T12:17:35.748Z,18.90
2017-08-07T12:20:05.149Z,18.80
2017-08-07T12:22:34.393Z,18.80
2017-08-07T12:25:04.658Z,18.70
2017-08-07T12:27:34.066Z,18.80
2017-08-07T12:30:03.414Z,18.70
2017-08-07T12:32:32.604Z,18.70
2017-08-07T12:35:01.943Z,18.70
2017-08-07T12:37:31.994Z,18.50
2017-08-07T12:40:01.420Z,18.50
2017-08-07T12:42:30.699Z,18.40
2017-08-07T12:45:00.139Z,18.30
2017-08-07T12:47:29.378Z,18.30
2017-08-07T12:49:59.547Z,18.30
2017-08-07T12:52:29.126Z,18.20
2017-08-07T12:54:58.342Z,18.30
2017-08-07T12:57:27.763Z,18.30
2017-08-07T12:59:57.148Z,18.30
2017-08-07T13:02:26.355Z,18.30
2017-08-07T13:04:55.807Z,18.30
2017-08-07T13:07:24.923Z,18.20
2017-08-07T13:09:54.291Z,18.20
2017-08-07T13:12:23.428Z,18.20
2017-08-07T13:14:52.760Z,18.20
2017-08-07T13:17:22.015Z,18.20
2017-08-07T13:19:51.318Z,18.20
2017-08-07T13:22:20.767Z,18.10
2017-08-07T13:24:50.063Z,18.00
2017-08-07T13:27:20.343Z,18.00
2017-08-07T13:29:50.398Z,18.10
2017-08-07T13:32:19.665Z,18.10
2017-08-07T13:34:49.098Z,18.10
2017-08-07T13:37:18.440Z,18.20
2017-08-07T13:39:47.772Z,18.20
2017-08-07T13:42:16.986Z,18.30
2017-08-07T13:44:46.474Z,18.20
2017-08-07T13:47:16.002Z,18.20
2017-08-07T13:49:45.180Z,18.30
2017-08-07T13:52:14.595Z,18.20
2017-08-07T13:54:43.745Z,18.30
2017-08-07T13:57:13.086Z,18.30
2017-08-07T13:59:42.488Z,18.30
2017-08-07T14:02:11.667Z,18.30
2017-08-07T14:04:41.287Z,18.20
2017-08-07T14:07:10.540Z,18.30
2017-08-07T14:09:39.904Z,18.40
2017-08-07T14:12:09.140Z,18.40
2017-08-07T14:14:38.646Z,18.50
2017-08-07T14:17:07.948Z,18.60
2017-08-07T14:19:37.012Z,18.60
2017-08-07T14:22:06.442Z,18.70
2017-08-07T14:24:35.655Z,18.70
2017-08-07T14:27:04.847Z,18.90
2017-08-07T14:29:35.196Z,18.80
2017-08-07T14:32:04.341Z,18.80
2017-08-07T14:34:33.580Z,18.90
2017-08-07T14:37:02.992Z,19.00
2017-08-07T14:39:32.034Z,19.10
2017-08-07T14:42:01.625Z,19.10
2017-08-07T14:44:33.008Z,19.10
2017-08-07T14:47:02.047Z,19.20
2017-08-07T14:49:31.361Z,19.20
2017-08-07T14:52:00.837Z,19.20
2017-08-07T14:54:30.274Z,19.30
2017-08-07T14:56:59.478Z,19.40
2017-08-07T14:59:28.928Z,19.50
2017-08-07T15:01:58.174Z,19.60
2017-08-07T15:04:27.525Z,19.60
2017-08-07T15:06:56.713Z,19.40
2017-08-07T15:09:26.058Z,19.30
2017-08-07T15:11:55.529Z,19.30
2017-08-07T15:14:24.902Z,19.10
2017-08-07T15:16:54.144Z,19.10
2017-08-07T15:19:23.520Z,19.30
2017-08-07T15:21:52.582Z,19.60
2017-08-07T15:24:21.805Z,19.90
2017-08-07T15:26:51.076Z,20.10
2017-08-07T15:29:20.314Z,20.30
2017-08-07T15:31:51.524Z,20.50
2017-08-07T15:34:20.775Z,20.60
2017-08-07T15:36:50.132Z,20.70
2017-08-07T15:39:19.443Z,21.00
2017-08-07T15:41:48.700Z,21.00
2017-08-07T15:44:18.650Z,21.30
2017-08-07T15:46:47.706Z,21.30
2017-08-07T15:49:17.285Z,21.50
2017-08-07T15:51:46.559Z,21.70
2017-08-07T15:54:15.673Z,21.70
2017-08-07T15:56:44.815Z,21.40
2017-08-07T15:59:14.051Z,21.50
2017-08-07T16:01:44.241Z,21.60
2017-08-07T16:04:13.768Z,21.30
2017-08-07T16:06:43.379Z,21.40
2017-08-07T16:09:13.076Z,21.50
2017-08-07T16:11:42.313Z,21.60
2017-08-07T16:14:11.437Z,21.50
2017-08-07T16:16:40.776Z,21.60
2017-08-07T16:19:10.231Z,21.80
2017-08-07T16:21:39.332Z,21.90
2017-08-07T16:24:08.585Z,22.10
2017-08-07T16:26:38.089Z,22.00
2017-08-07T16:29:07.466Z,22.00
2017-08-07T16:31:36.743Z,22.00
2017-08-07T16:34:06.673Z,22.40
2017-08-07T16:36:36.142Z,22.60
2017-08-07T16:39:05.423Z,22.90
2017-08-07T16:41:34.884Z,23.20
2017-08-07T16:44:04.155Z,23.40
2017-08-07T16:46:33.587Z,23.50
2017-08-07T16:49:03.078Z,23.90
2017-08-07T16:51:32.505Z,24.30
2017-08-07T16:54:02.641Z,24.40
2017-08-07T16:56:32.025Z,24.40
2017-08-07T16:59:02.951Z,25.80
2017-08-07T17:01:32.494Z,25.80
2017-08-07T17:04:01.595Z,26.20
2017-08-07T17:06:30.970Z,26.50
2017-08-07T17:09:00.572Z,26.60
2017-08-07T17:11:29.883Z,27.50
2017-08-07T17:13:59.219Z,28.10
2017-08-07T17:16:28.710Z,29.00
2017-08-07T17:18:58.019Z,29.70
2017-08-07T17:21:27.233Z,30.50
2017-08-07T17:23:56.502Z,31.60
2017-08-07T17:26:25.830Z,31.70
2017-08-07T17:28:55.069Z,32.60
2017-08-07T17:31:24.834Z,32.80
2017-08-07T17:33:54.230Z,32.70
2017-08-07T17:36:24.989Z,32.80
2017-08-07T17:38:54.297Z,33.40
2017-08-07T17:41:23.694Z,34.40
2017-08-07T17:43:53.254Z,33.90
2017-08-07T17:46:22.372Z,33.70
2017-08-07T17:48:51.652Z,34.70
2017-08-07T17:51:20.967Z,35.00
2017-08-07T17:53:50.200Z,35.60
2017-08-07T17:56:19.429Z,35.30
2017-08-07T17:58:48.627Z,35.70
2017-08-07T18:01:17.778Z,35.40
2017-08-07T18:03:46.962Z,34.70
2017-08-07T18:06:16.555Z,33.90
2017-08-07T18:08:45.868Z,34.40
2017-08-07T18:11:15.191Z,35.20
2017-08-07T18:13:44.477Z,35.00
2017-08-07T18:16:14.146Z,36.00
2017-08-07T18:18:43.401Z,35.60
2017-08-07T18:21:12.914Z,35.70
2017-08-07T18:23:42.133Z,35.50
2017-08-07T18:26:11.354Z,34.40
2017-08-07T18:28:49.572Z,33.50
2017-08-07T18:31:18.880Z,33.10
2017-08-07T18:33:48.311Z,33.80
2017-08-07T18:36:17.533Z,33.70
2017-08-07T18:38:47.873Z,34.60
2017-08-07T18:41:17.038Z,34.80
2017-08-07T18:43:46.422Z,35.70
2017-08-07T18:46:15.919Z,35.30
2017-08-07T18:48:45.811Z,35.40
2017-08-07T18:51:15.760Z,34.60
2017-08-07T18:53:44.829Z,34.50
2017-08-07T18:56:14.423Z,34.90
2017-08-07T18:58:44.514Z,35.90
2017-08-07T19:01:15.539Z,36.40
2017-08-07T19:03:45.226Z,37.00
2017-08-07T19:06:14.348Z,37.60
2017-08-07T19:08:43.658Z,37.20
2017-08-07T19:11:13.142Z,36.80
2017-08-07T19:13:42.651Z,36.80
2017-08-07T19:16:11.827Z,36.10
2017-08-07T19:18:41.192Z,36.00
2017-08-07T19:21:10.549Z,35.70
2017-08-07T19:23:39.700Z,36.00
2017-08-07T19:26:09.054Z,35.60
2017-08-07T19:28:38.230Z,36.50
2017-08-07T19:31:07.357Z,36.70
2017-08-07T19:33:36.820Z,36.40
2017-08-07T19:36:06.011Z,36.60
2017-08-07T19:38:35.328Z,36.20
2017-08-07T19:41:05.589Z,37.00
2017-08-07T19:43:34.846Z,36.40
2017-08-07T19:46:03.893Z,35.90
2017-08-07T19:48:33.014Z,35.50
2017-08-07T19:51:02.364Z,35.70
2017-08-07T19:53:31.660Z,35.20
2017-08-07T19:56:00.977Z,34.50
2017-08-07T19:58:30.037Z,34.70
2017-08-07T20:00:59.266Z,34.70
2017-08-07T20:03:29.913Z,34.10
2017-08-07T20:05:59.091Z,33.90
2017-08-07T20:08:28.566Z,34.10
2017-08-07T20:10:58.050Z,33.90
2017-08-07T20:13:27.418Z,33.20
2017-08-07T20:15:56.521Z,33.00
2017-08-07T20:18:25.945Z,33.10
2017-08-07T20:20:55.188Z,32.70
2017-08-07T20:23:24.473Z,31.70
2017-08-07T20:25:53.987Z,31.50
2017-08-07T20:28:23.155Z,30.80
2017-08-07T20:30:53.186Z,30.40
2017-08-07T20:33:22.441Z,30.40
2017-08-07T20:35:51.666Z,30.30
2017-08-07T20:38:21.024Z,30.10
2017-08-07T20:40:50.467Z,30.10
2017-08-07T20:43:20.606Z,30.20
2017-08-07T20:45:50.710Z,30.30
2017-08-07T20:48:20.134Z,30.10
2017-08-07T20:50:49.713Z,30.30
2017-08-07T20:53:18.828Z,30.00
2017-08-07T20:55:49.431Z,29.70
2017-08-07T20:58:18.531Z,29.80
2017-08-07T21:00:47.781Z,29.90
2017-08-07T21:03:16.888Z,30.10
2017-08-07T21:05:46.238Z,30.40
2017-08-07T21:08:15.749Z,30.60
2017-08-07T21:10:44.831Z,30.30
2017-08-07T21:13:14.039Z,30.10
2017-08-07T21:15:43.331Z,30.30
2017-08-07T21:18:12.408Z,30.50
2017-08-07T21:20:41.850Z,30.50
2017-08-07T21:23:12.791Z,30.40
2017-08-07T21:25:42.289Z,30.40
2017-08-07T21:28:12.538Z,29.70
2017-08-07T21:30:41.891Z,29.70
2017-08-07T21:33:11.247Z,29.80
2017-08-07T21:35:40.724Z,30.00
2017-08-07T21:38:11.045Z,30.00
2017-08-07T21:40:40.572Z,30.00
2017-08-07T21:43:09.800Z,30.10
2017-08-07T21:45:39.797Z,30.10
2017-08-07T21:48:09.027Z,29.90
2017-08-07T21:50:38.122Z,30.10
2017-08-07T21:53:07.436Z,30.10
2017-08-07T21:55:36.708Z,30.20
2017-08-07T21:58:05.753Z,30.40
2017-08-07T22:00:34.885Z,30.40
2017-08-07T22:03:04.003Z,30.40
2017-08-07T22:05:33.273Z,30.30
2017-08-07T22:08:02.039Z,30.30
2017-08-07T22:10:31.514Z,30.30
2017-08-07T22:13:00.674Z,30.40
2017-08-07T22:15:30.115Z,30.60
2017-08-07T22:17:59.275Z,30.70
2017-08-07T22:20:28.563Z,30.80
2017-08-07T22:22:58.001Z,30.70
2017-08-07T22:25:27.193Z,30.80
2017-08-07T22:27:56.674Z,30.80
2017-08-07T22:30:25.850Z,30.80
2017-08-07T22:32:54.980Z,31.00
2017-08-07T22:35:24.298Z,30.80
2017-08-07T22:37:53.679Z,30.60
2017-08-07T22:40:22.811Z,30.70
2017-08-07T22:42:52.098Z,30.70
2017-08-07T22:45:21.552Z,30.80
2017-08-07T22:47:51.733Z,30.70
2017-08-07T22:50:23.936Z,30.90
2017-08-07T22:52:54.135Z,30.90
2017-08-07T22:55:29.936Z,31.00
2017-08-07T22:57:59.654Z,31.10
2017-08-07T23:00:28.773Z,31.20
2017-08-07T23:02:58.340Z,31.30
2017-08-07T23:05:27.792Z,31.30
2017-08-07T23:07:57.288Z,31.20
2017-08-07T23:10:26.531Z,31.30
2017-08-07T23:12:56.457Z,31.20
2017-08-07T23:15:25.937Z,31.20
2017-08-07T23:17:56.392Z,31.20
2017-08-07T23:20:25.762Z,31.00
2017-08-07T23:22:55.156Z,31.10
2017-08-07T23:25:24.176Z,31.20
2017-08-07T23:27:55.317Z,31.30
2017-08-07T23:30:24.498Z,31.30
2017-08-07T23:32:53.908Z,31.20
2017-08-07T23:35:23.249Z,31.20
2017-08-07T23:37:52.909Z,31.20
2017-08-07T23:40:22.819Z,31.30
2017-08-07T23:42:52.137Z,31.30
2017-08-07T23:45:21.817Z,31.20
2017-08-07T23:47:53.508Z,31.30
2017-08-07T23:50:22.711Z,31.30
2017-08-07T23:52:52.143Z,31.50
2017-08-07T23:55:22.215Z,31.50
2017-08-07T23:57:51.916Z,31.60
