createdAt,value
2017-03-10T00:00:02.764Z,10.2
2017-03-10T00:01:16.683Z,10.27
2017-03-10T00:02:30.649Z,10.17
2017-03-10T00:03:44.550Z,10.27
2017-03-10T00:04:58.131Z,10.27
2017-03-10T00:06:11.576Z,10.23
2017-03-10T00:07:25.077Z,10.27
2017-03-10T00:08:40.514Z,10.2
2017-03-10T00:09:55.465Z,10.18
2017-03-10T00:11:09.185Z,10.18
2017-03-10T00:12:22.612Z,10.13
2017-03-10T00:13:38.420Z,10.15
2017-03-10T00:14:54.901Z,10.13
2017-03-10T00:16:08.498Z,10.17
2017-03-10T00:17:22.043Z,10.12
2017-03-10T00:18:35.603Z,10.06
2017-03-10T00:19:49.570Z,10.09
2017-03-10T00:21:03.073Z,10.07
2017-03-10T00:22:16.953Z,10.03
2017-03-10T00:23:30.409Z,10.13
2017-03-10T00:24:44.695Z,10.05
2017-03-10T00:25:58.372Z,10.17
2017-03-10T00:27:12.217Z,10.05
2017-03-10T00:28:25.713Z,10.02
2017-03-10T00:29:39.145Z,10.12
2017-03-10T00:30:53.411Z,10.06
2017-03-10T00:32:06.944Z,10.06
2017-03-10T00:33:20.530Z,10.07
2017-03-10T00:34:33.977Z,10.03
2017-03-10T00:35:47.424Z,9.85
2017-03-10T00:37:00.942Z,9.82
2017-03-10T00:38:14.806Z,9.77
2017-03-10T00:39:28.292Z,9.67
2017-03-10T00:40:41.778Z,9.76
2017-03-10T00:41:56.339Z,9.63
2017-03-10T00:43:09.819Z,9.56
2017-03-10T00:44:23.697Z,9.62
2017-03-10T00:45:37.146Z,9.52
2017-03-10T00:46:50.609Z,9.56
2017-03-10T00:48:04.255Z,9.45
2017-03-10T00:49:18.107Z,9.49
2017-03-10T00:50:32.132Z,9.48
2017-03-10T00:51:45.601Z,9.34
2017-03-10T00:52:59.309Z,9.36
2017-03-10T00:54:13.205Z,9.39
2017-03-10T00:55:26.693Z,9.37
2017-03-10T00:56:40.142Z,9.36
2017-03-10T00:57:53.858Z,9.24
2017-03-10T00:59:07.318Z,9.26
2017-03-10T01:00:20.786Z,9.27
2017-03-10T01:01:34.245Z,9.21
2017-03-10T01:02:47.790Z,9.21
2017-03-10T01:04:01.690Z,9.24
2017-03-10T01:05:15.104Z,9.22
2017-03-10T01:06:28.687Z,9.19
2017-03-10T01:07:43.105Z,9.13
2017-03-10T01:08:57.105Z,9.18
2017-03-10T01:10:10.535Z,9.16
2017-03-10T01:11:23.987Z,9.11
2017-03-10T01:12:37.445Z,9.03
2017-03-10T01:13:51.017Z,9.12
2017-03-10T01:15:04.456Z,9.03
2017-03-10T01:16:20.483Z,9.03
2017-03-10T01:17:33.935Z,9.03
2017-03-10T01:18:47.420Z,9.02
2017-03-10T01:20:07.106Z,9.08
2017-03-10T01:21:27.534Z,9.05
2017-03-10T01:22:47.506Z,9.05
2017-03-10T01:24:08.870Z,9.08
2017-03-10T01:25:30.432Z,9.03
2017-03-10T01:26:52.650Z,8.99
2017-03-10T01:28:13.527Z,9.03
2017-03-10T01:29:33.118Z,8.95
2017-03-10T01:30:52.261Z,8.93
2017-03-10T01:32:11.334Z,8.96
2017-03-10T01:33:29.630Z,8.93
2017-03-10T01:34:47.667Z,9
2017-03-10T01:36:03.465Z,9.05
2017-03-10T01:37:16.923Z,9.05
2017-03-10T01:38:30.425Z,9.05
2017-03-10T01:39:44.103Z,9.03
2017-03-10T01:40:58.135Z,9.02
2017-03-10T01:42:12.002Z,9.03
2017-03-10T01:43:25.466Z,9
2017-03-10T01:44:39.719Z,9.13
2017-03-10T01:45:53.180Z,9.18
2017-03-10T01:47:06.677Z,9.21
2017-03-10T01:48:20.179Z,9.12
2017-03-10T01:49:34.563Z,9.21
2017-03-10T01:50:48.558Z,9.16
2017-03-10T01:52:02.148Z,9.18
2017-03-10T01:53:15.616Z,9.26
2017-03-10T01:54:29.575Z,9.26
2017-03-10T01:55:43.154Z,9.26
2017-03-10T01:56:56.957Z,9.24
2017-03-10T01:58:10.850Z,9.29
2017-03-10T01:59:24.740Z,9.33
2017-03-10T02:00:38.403Z,9.29
2017-03-10T02:01:51.884Z,9.29
2017-03-10T02:03:06.102Z,9.29
2017-03-10T02:04:19.659Z,9.15
2017-03-10T02:05:33.117Z,9.19
2017-03-10T02:06:46.711Z,9.19
2017-03-10T02:08:00.617Z,9.13
2017-03-10T02:09:15.252Z,9.03
2017-03-10T02:10:30.071Z,9.09
2017-03-10T02:11:43.623Z,9.08
2017-03-10T02:12:57.530Z,9.05
2017-03-10T02:14:11.025Z,9.02
2017-03-10T02:15:25.639Z,8.99
2017-03-10T02:16:39.142Z,8.95
2017-03-10T02:17:52.568Z,8.93
2017-03-10T02:19:05.991Z,8.97
2017-03-10T02:20:19.428Z,8.97
2017-03-10T02:21:32.855Z,8.96
2017-03-10T02:22:46.324Z,8.92
2017-03-10T02:24:00.638Z,8.95
2017-03-10T02:25:14.084Z,8.9
2017-03-10T02:26:27.495Z,8.81
2017-03-10T02:27:41.045Z,9
2017-03-10T02:28:54.487Z,8.97
2017-03-10T02:30:08.069Z,9.02
2017-03-10T02:31:21.480Z,8.97
2017-03-10T02:32:36.223Z,8.99
2017-03-10T02:33:51.995Z,8.99
2017-03-10T02:35:05.421Z,9.03
2017-03-10T02:36:18.855Z,8.95
2017-03-10T02:37:32.366Z,8.9
2017-03-10T02:38:45.924Z,8.95
2017-03-10T02:39:59.437Z,8.84
2017-03-10T02:41:13.304Z,8.89
2017-03-10T02:42:26.698Z,8.87
2017-03-10T02:43:40.181Z,8.72
2017-03-10T02:44:53.705Z,8.81
2017-03-10T02:46:07.571Z,8.72
2017-03-10T02:47:21.453Z,8.82
2017-03-10T02:48:34.939Z,8.79
2017-03-10T02:49:48.405Z,8.84
2017-03-10T02:51:01.881Z,8.87
2017-03-10T02:52:15.600Z,8.9
2017-03-10T02:53:29.078Z,8.87
2017-03-10T02:54:43.291Z,8.95
2017-03-10T02:55:57.721Z,8.95
2017-03-10T02:57:11.147Z,8.92
2017-03-10T02:58:24.952Z,8.9
2017-03-10T02:59:38.882Z,8.86
2017-03-10T03:00:52.370Z,8.97
2017-03-10T03:02:06.378Z,8.9
2017-03-10T03:03:20.246Z,8.95
2017-03-10T03:04:34.184Z,8.86
2017-03-10T03:05:47.631Z,8.86
2017-03-10T03:07:01.174Z,8.86
2017-03-10T03:08:14.613Z,8.79
2017-03-10T03:09:28.135Z,8.84
2017-03-10T03:10:42.637Z,8.77
2017-03-10T03:11:56.142Z,8.72
2017-03-10T03:13:09.653Z,8.66
2017-03-10T03:14:23.275Z,8.61
2017-03-10T03:15:37.165Z,8.68
2017-03-10T03:16:50.705Z,8.6
2017-03-10T03:18:04.159Z,8.61
2017-03-10T03:19:18.011Z,8.61
2017-03-10T03:20:32.412Z,8.57
2017-03-10T03:21:46.704Z,8.6
2017-03-10T03:23:00.199Z,8.54
2017-03-10T03:24:13.693Z,8.56
2017-03-10T03:25:27.139Z,8.63
2017-03-10T03:26:41.095Z,8.6
2017-03-10T03:27:55.643Z,8.56
2017-03-10T03:29:09.149Z,8.57
2017-03-10T03:30:23.111Z,8.53
2017-03-10T03:31:37.163Z,8.5
2017-03-10T03:32:50.684Z,8.46
2017-03-10T03:34:04.670Z,8.44
2017-03-10T03:35:18.251Z,8.36
2017-03-10T03:36:32.051Z,8.44
2017-03-10T03:37:45.491Z,8.41
2017-03-10T03:38:58.991Z,8.39
2017-03-10T03:40:12.928Z,8.39
2017-03-10T03:41:26.471Z,8.34
2017-03-10T03:42:40.643Z,8.35
2017-03-10T03:43:54.166Z,8.34
2017-03-10T03:45:08.179Z,8.31
2017-03-10T03:46:22.130Z,8.23
2017-03-10T03:47:50.945Z,8.18
2017-03-10T03:49:04.417Z,8.28
2017-03-10T03:50:20.446Z,8.21
2017-03-10T03:51:34.478Z,8.23
2017-03-10T03:52:50.151Z,8.28
2017-03-10T03:54:03.645Z,8.26
2017-03-10T03:55:17.596Z,8.28
2017-03-10T03:56:31.052Z,8.35
2017-03-10T03:57:44.619Z,8.34
2017-03-10T03:58:58.878Z,8.28
2017-03-10T04:00:12.355Z,8.16
2017-03-10T04:01:25.942Z,8.21
2017-03-10T04:02:40.586Z,8.2
2017-03-10T04:03:54.089Z,8.23
2017-03-10T04:05:07.995Z,8.21
2017-03-10T04:06:21.834Z,8.2
2017-03-10T04:07:35.272Z,8.18
2017-03-10T04:08:49.251Z,8.21
2017-03-10T04:10:02.850Z,8.14
2017-03-10T04:11:16.306Z,8.16
2017-03-10T04:12:29.860Z,8.16
2017-03-10T04:13:43.398Z,8.18
2017-03-10T04:14:57.260Z,8.18
2017-03-10T04:16:10.793Z,8.08
2017-03-10T04:17:24.748Z,8.23
2017-03-10T04:18:38.963Z,8.13
2017-03-10T04:19:52.487Z,8.11
2017-03-10T04:21:05.957Z,8.16
2017-03-10T04:22:19.841Z,8.16
2017-03-10T04:26:33.039Z,8.18
2017-03-10T04:27:46.921Z,8.26
2017-03-10T04:29:00.405Z,8.2
2017-03-10T04:30:14.678Z,8.21
2017-03-10T04:31:28.536Z,8.27
2017-03-10T04:32:42.463Z,8.18
2017-03-10T04:33:56.590Z,8.23
2017-03-10T04:35:10.059Z,8.35
2017-03-10T04:36:24.031Z,8.34
2017-03-10T04:37:37.937Z,8.34
2017-03-10T04:38:51.398Z,8.32
2017-03-10T04:40:05.045Z,8.34
2017-03-10T04:41:18.618Z,8.35
2017-03-10T04:42:32.311Z,8.39
2017-03-10T04:43:45.738Z,8.41
2017-03-10T04:45:00.044Z,8.34
2017-03-10T04:46:13.932Z,8.32
2017-03-10T04:47:27.832Z,8.27
2017-03-10T04:48:41.264Z,8.32
2017-03-10T04:49:55.264Z,8.27
2017-03-10T04:51:08.819Z,8.18
2017-03-10T04:52:22.420Z,8.28
2017-03-10T04:53:35.946Z,8.23
2017-03-10T04:54:49.437Z,8.28
2017-03-10T04:56:03.024Z,8.24
2017-03-10T04:57:16.445Z,8.28
2017-03-10T04:58:31.057Z,8.28
2017-03-10T04:59:44.576Z,8.18
2017-03-10T05:00:58.170Z,8.2
2017-03-10T05:02:11.654Z,8.21
2017-03-10T05:03:30.538Z,8.16
2017-03-10T05:04:48.296Z,8.2
2017-03-10T05:06:05.293Z,8.24
2017-03-10T05:07:19.345Z,8.21
2017-03-10T05:08:37.263Z,8.23
2017-03-10T05:09:52.281Z,8.21
2017-03-10T05:11:07.523Z,8.16
2017-03-10T05:12:21.257Z,8.14
2017-03-10T05:13:35.531Z,8.08
2017-03-10T05:14:48.956Z,8.16
2017-03-10T05:16:02.430Z,8.05
2017-03-10T05:17:15.927Z,8.03
2017-03-10T05:18:29.878Z,8.05
2017-03-10T05:19:43.405Z,8.03
2017-03-10T05:20:56.831Z,8.06
2017-03-10T05:22:10.401Z,8.06
2017-03-10T05:23:24.725Z,8.02
2017-03-10T05:24:38.745Z,7.95
2017-03-10T05:25:52.239Z,7.84
2017-03-10T05:27:05.706Z,7.81
2017-03-10T05:28:19.193Z,7.75
2017-03-10T05:29:32.915Z,7.8
2017-03-10T05:30:46.445Z,7.81
2017-03-10T05:32:00.179Z,8.2
2017-03-10T05:33:13.600Z,8.32
2017-03-10T05:34:27.528Z,8.42
2017-03-10T05:35:40.988Z,8.35
2017-03-10T05:36:55.426Z,8.21
2017-03-10T05:38:09.179Z,8.06
2017-03-10T05:39:28.760Z,7.93
2017-03-10T05:40:46.280Z,7.9
2017-03-10T05:42:00.996Z,7.8
2017-03-10T05:43:16.234Z,7.8
2017-03-10T05:44:29.808Z,7.69
2017-03-10T05:45:44.572Z,7.8
2017-03-10T05:46:58.027Z,7.75
2017-03-10T05:48:12.092Z,7.74
2017-03-10T05:49:25.768Z,7.83
2017-03-10T05:50:39.329Z,7.8
2017-03-10T05:51:53.218Z,7.81
2017-03-10T05:53:06.687Z,7.8
2017-03-10T05:54:20.171Z,7.83
2017-03-10T05:55:33.734Z,7.8
2017-03-10T05:56:47.316Z,7.69
2017-03-10T05:58:01.204Z,7.8
2017-03-10T05:59:14.665Z,7.75
2017-03-10T06:00:28.173Z,7.8
2017-03-10T06:01:41.974Z,7.74
2017-03-10T06:02:55.947Z,7.8
2017-03-10T06:04:09.884Z,7.78
2017-03-10T06:06:10.237Z,7.83
2017-03-10T06:07:23.738Z,7.74
2017-03-10T06:09:16.398Z,7.78
2017-03-10T06:10:29.860Z,7.87
2017-03-10T06:11:43.503Z,7.77
2017-03-10T06:14:32.989Z,7.85
2017-03-10T06:15:46.503Z,7.77
2017-03-10T06:17:00.411Z,7.81
2017-03-10T06:18:14.675Z,7.7
2017-03-10T06:19:28.153Z,7.78
2017-03-10T06:20:41.663Z,7.66
2017-03-10T06:21:56.212Z,7.78
2017-03-10T06:23:09.710Z,7.64
2017-03-10T06:24:23.149Z,7.77
2017-03-10T06:25:36.561Z,7.84
2017-03-10T06:26:50.201Z,7.8
2017-03-10T06:28:06.284Z,7.81
2017-03-10T06:29:19.812Z,7.81
2017-03-10T06:30:33.284Z,7.8
2017-03-10T06:31:47.204Z,7.8
2017-03-10T06:33:01.179Z,7.77
2017-03-10T06:34:14.627Z,7.84
2017-03-10T06:35:28.484Z,7.84
2017-03-10T06:36:41.946Z,7.84
2017-03-10T06:37:55.570Z,7.83
2017-03-10T06:39:09.011Z,7.84
2017-03-10T06:40:22.436Z,7.84
2017-03-10T06:41:36.287Z,7.99
2017-03-10T06:42:49.783Z,7.95
2017-03-10T06:44:03.316Z,8.08
2017-03-10T06:45:17.027Z,8.01
2017-03-10T06:46:30.950Z,8.05
2017-03-10T06:47:44.408Z,8.08
2017-03-10T06:48:57.979Z,8.05
2017-03-10T06:50:11.416Z,8.14
2017-03-10T06:51:25.058Z,8.06
2017-03-10T06:52:39.816Z,8.13
2017-03-10T06:53:53.395Z,8.16
2017-03-10T06:55:08.424Z,8.14
2017-03-10T06:56:22.359Z,8.21
2017-03-10T06:57:35.860Z,8.21
2017-03-10T06:58:49.283Z,8.27
2017-03-10T07:00:03.261Z,8.26
2017-03-10T07:01:17.064Z,8.27
2017-03-10T07:02:30.554Z,8.38
2017-03-10T07:03:43.996Z,8.34
2017-03-10T07:04:58.178Z,8.31
2017-03-10T07:06:11.615Z,8.44
2017-03-10T07:07:25.797Z,8.42
2017-03-10T07:08:39.366Z,8.46
2017-03-10T07:09:52.889Z,8.46
2017-03-10T07:11:06.366Z,8.36
2017-03-10T07:12:19.828Z,8.35
2017-03-10T07:13:33.255Z,8.42
2017-03-10T07:14:46.728Z,8.41
2017-03-10T07:16:00.315Z,8.5
2017-03-10T07:17:14.335Z,8.59
2017-03-10T07:18:27.806Z,8.56
2017-03-10T07:19:41.256Z,8.57
2017-03-10T07:20:54.800Z,8.53
2017-03-10T07:22:08.267Z,8.6
2017-03-10T07:23:21.976Z,8.56
2017-03-10T07:24:35.437Z,8.61
2017-03-10T07:25:48.972Z,8.61
2017-03-10T07:27:02.423Z,8.57
2017-03-10T07:28:15.845Z,8.59
2017-03-10T07:29:29.284Z,8.54
2017-03-10T07:30:43.306Z,8.61
2017-03-10T07:31:56.867Z,8.6
2017-03-10T07:33:10.305Z,8.45
2017-03-10T07:34:24.144Z,8.45
2017-03-10T07:35:37.623Z,8.46
2017-03-10T07:36:51.223Z,8.45
2017-03-10T07:38:05.513Z,8.52
2017-03-10T07:39:18.990Z,8.56
2017-03-10T07:40:32.927Z,8.6
2017-03-10T07:41:46.466Z,8.64
2017-03-10T07:43:00.346Z,8.61
2017-03-10T07:44:16.011Z,8.56
2017-03-10T07:45:29.474Z,8.59
2017-03-10T07:46:42.881Z,8.6
2017-03-10T07:47:56.475Z,8.54
2017-03-10T07:49:10.402Z,8.49
2017-03-10T07:50:24.288Z,8.56
2017-03-10T07:51:37.750Z,8.61
2017-03-10T07:52:51.273Z,8.63
2017-03-10T07:54:04.722Z,8.74
2017-03-10T07:55:18.166Z,8.79
2017-03-10T07:56:31.664Z,8.59
2017-03-10T07:57:45.190Z,8.45
2017-03-10T07:58:59.078Z,8.42
2017-03-10T08:00:12.551Z,8.44
2017-03-10T08:01:26.036Z,8.61
2017-03-10T08:02:39.607Z,8.61
2017-03-10T08:03:53.032Z,8.61
2017-03-10T08:05:06.652Z,8.61
2017-03-10T08:06:20.517Z,8.61
2017-03-10T08:07:34.078Z,8.56
2017-03-10T08:08:47.664Z,8.49
2017-03-10T08:10:01.328Z,8.45
2017-03-10T08:11:14.788Z,8.56
2017-03-10T08:12:28.246Z,8.53
2017-03-10T08:13:42.201Z,8.49
2017-03-10T08:14:55.649Z,8.57
2017-03-10T08:16:09.540Z,8.64
2017-03-10T08:17:23.392Z,8.71
2017-03-10T08:18:37.417Z,8.75
2017-03-10T08:19:50.893Z,8.84
2017-03-10T08:21:42.617Z,8.84
2017-03-10T08:22:56.101Z,8.99
2017-03-10T08:24:09.741Z,9.09
2017-03-10T08:25:23.717Z,9.11
2017-03-10T08:26:37.153Z,9.18
2017-03-10T08:27:50.996Z,9.08
2017-03-10T08:29:04.480Z,8.97
2017-03-10T08:30:17.922Z,8.99
2017-03-10T08:31:31.344Z,9
2017-03-10T08:32:45.660Z,9.02
2017-03-10T08:33:59.149Z,9.19
2017-03-10T08:35:13.152Z,9.29
2017-03-10T08:36:26.578Z,9.34
2017-03-10T08:37:40.043Z,9.31
2017-03-10T08:38:53.608Z,9.29
2017-03-10T08:40:07.183Z,9.24
2017-03-10T08:41:21.044Z,9.13
2017-03-10T08:42:34.485Z,9.22
2017-03-10T08:43:47.924Z,9.34
2017-03-10T08:45:01.515Z,9.49
2017-03-10T08:46:15.351Z,9.58
2017-03-10T08:47:29.235Z,9.58
2017-03-10T08:48:43.898Z,9.8
2017-03-10T08:49:57.783Z,9.84
2017-03-10T08:51:11.706Z,10.06
2017-03-10T08:52:25.225Z,9.87
2017-03-10T08:53:39.485Z,9.85
2017-03-10T08:54:52.924Z,9.99
2017-03-10T08:56:06.490Z,10.03
2017-03-10T08:57:19.919Z,10.17
2017-03-10T08:58:33.454Z,10.03
2017-03-10T08:59:46.888Z,9.92
2017-03-10T09:01:03.062Z,9.88
2017-03-10T09:02:16.579Z,9.99
2017-03-10T09:03:30.007Z,10.1
2017-03-10T09:04:43.901Z,10.2
2017-03-10T09:05:57.327Z,10.28
2017-03-10T09:07:10.861Z,10.18
2017-03-10T09:08:24.329Z,9.8
2017-03-10T09:09:38.193Z,9.64
2017-03-10T09:10:51.786Z,9.54
2017-03-10T09:12:05.338Z,9.47
2017-03-10T09:13:18.798Z,9.47
2017-03-10T09:14:32.249Z,9.58
2017-03-10T09:15:45.653Z,9.66
2017-03-10T09:16:59.216Z,9.69
2017-03-10T09:18:13.080Z,9.66
2017-03-10T09:19:26.495Z,9.77
2017-03-10T09:20:39.963Z,9.66
2017-03-10T09:21:53.502Z,9.63
2017-03-10T09:23:07.368Z,9.66
2017-03-10T09:24:20.998Z,9.69
2017-03-10T09:25:34.442Z,9.8
2017-03-10T09:26:48.341Z,9.88
2017-03-10T09:28:02.083Z,10.06
2017-03-10T09:29:15.609Z,10.07
2017-03-10T09:30:29.311Z,10.03
2017-03-10T09:31:43.191Z,10.07
2017-03-10T09:32:56.750Z,10.18
2017-03-10T09:34:10.211Z,10.28
2017-03-10T09:35:23.715Z,10.2
2017-03-10T09:36:37.195Z,10.18
2017-03-10T09:37:50.720Z,10.28
2017-03-10T09:39:04.340Z,10.27
2017-03-10T09:40:17.825Z,10.25
2017-03-10T09:41:31.305Z,10.28
2017-03-10T09:42:44.722Z,10.42
2017-03-10T09:43:58.477Z,10.38
2017-03-10T09:45:11.952Z,10.43
2017-03-10T09:46:25.426Z,10.39
2017-03-10T09:47:39.272Z,10.3
2017-03-10T09:48:52.851Z,10.27
2017-03-10T09:50:06.392Z,10.36
2017-03-10T09:51:20.253Z,10.41
2017-03-10T09:52:34.135Z,10.41
2017-03-10T09:53:48.399Z,10.49
2017-03-10T09:55:02.023Z,10.51
2017-03-10T09:56:15.470Z,10.58
2017-03-10T09:57:29.001Z,10.61
2017-03-10T09:58:42.832Z,10.49
2017-03-10T09:59:56.385Z,10.51
2017-03-10T10:01:09.834Z,10.48
2017-03-10T10:02:23.305Z,10.36
2017-03-10T10:03:36.827Z,10.38
2017-03-10T10:04:50.395Z,10.36
2017-03-10T10:06:03.845Z,10.34
2017-03-10T10:07:17.688Z,10.31
2017-03-10T10:08:31.131Z,10.38
2017-03-10T10:09:45.398Z,10.31
2017-03-10T10:10:59.008Z,10.49
2017-03-10T10:12:12.888Z,10.62
2017-03-10T10:13:26.378Z,10.59
2017-03-10T10:14:39.810Z,10.61
2017-03-10T10:15:53.742Z,10.59
2017-03-10T10:17:09.405Z,10.61
2017-03-10T10:18:22.857Z,10.57
2017-03-10T10:19:36.724Z,10.39
2017-03-10T10:20:50.278Z,10.58
2017-03-10T10:22:03.728Z,10.68
2017-03-10T10:23:17.228Z,10.71
2017-03-10T10:24:30.653Z,10.69
2017-03-10T10:25:44.109Z,10.69
2017-03-10T10:26:57.624Z,10.8
2017-03-10T10:28:11.145Z,10.79
2017-03-10T10:29:24.575Z,10.69
2017-03-10T10:30:38.044Z,10.8
2017-03-10T10:31:51.554Z,10.9
2017-03-10T10:33:05.361Z,11.01
2017-03-10T10:34:18.812Z,10.9
2017-03-10T10:35:32.285Z,10.89
2017-03-10T10:36:46.260Z,10.9
2017-03-10T10:37:59.776Z,10.83
2017-03-10T10:39:13.785Z,10.68
2017-03-10T10:40:27.712Z,10.59
2017-03-10T10:41:41.184Z,10.67
2017-03-10T10:42:54.637Z,10.76
2017-03-10T10:44:08.219Z,10.71
2017-03-10T10:45:21.688Z,10.8
2017-03-10T10:46:35.213Z,10.75
2017-03-10T10:47:48.684Z,10.8
2017-03-10T10:49:02.463Z,10.77
2017-03-10T10:50:16.461Z,10.94
2017-03-10T10:51:29.899Z,10.9
2017-03-10T10:52:43.443Z,10.86
2017-03-10T10:53:56.920Z,10.94
2017-03-10T10:55:10.868Z,11.1
2017-03-10T10:56:24.419Z,11.35
2017-03-10T10:57:38.401Z,11.51
2017-03-10T10:58:51.875Z,11.63
2017-03-10T11:00:05.603Z,11.63
2017-03-10T11:01:19.175Z,11.55
2017-03-10T11:02:33.146Z,11.55
2017-03-10T11:03:47.083Z,11.73
2017-03-10T11:05:00.602Z,11.81
2017-03-10T11:06:14.157Z,11.74
2017-03-10T11:07:28.535Z,11.56
2017-03-10T11:08:42.203Z,11.63
2017-03-10T11:09:55.676Z,11.6
2017-03-10T11:11:09.434Z,11.67
2017-03-10T11:12:22.908Z,11.56
2017-03-10T11:13:37.277Z,11.67
2017-03-10T11:14:51.064Z,11.62
2017-03-10T11:16:04.865Z,11.58
2017-03-10T11:17:18.330Z,11.58
2017-03-10T11:18:32.384Z,11.49
2017-03-10T11:19:45.907Z,11.62
2017-03-10T11:20:59.427Z,11.56
2017-03-10T11:22:12.947Z,11.67
2017-03-10T11:23:26.431Z,11.85
2017-03-10T11:24:40.348Z,11.73
2017-03-10T11:25:53.804Z,11.71
2017-03-10T11:27:07.400Z,11.88
2017-03-10T11:28:21.327Z,11.88
2017-03-10T11:29:35.191Z,11.8
2017-03-10T11:30:48.683Z,11.71
2017-03-10T11:32:02.305Z,11.71
2017-03-10T11:33:18.560Z,11.68
2017-03-10T11:34:32.220Z,11.8
2017-03-10T11:35:46.278Z,11.85
2017-03-10T11:37:01.485Z,11.83
2017-03-10T11:38:15.161Z,12.02
2017-03-10T11:39:28.784Z,12.03
2017-03-10T11:40:42.541Z,12
2017-03-10T11:41:56.080Z,12.02
2017-03-10T11:43:10.115Z,12.03
2017-03-10T11:44:24.156Z,11.88
2017-03-10T11:45:38.527Z,11.83
2017-03-10T11:46:52.456Z,11.8
2017-03-10T11:48:06.244Z,11.96
2017-03-10T11:49:20.062Z,11.97
2017-03-10T11:50:35.206Z,11.99
2017-03-10T11:51:48.823Z,11.97
2017-03-10T11:53:02.416Z,12.14
2017-03-10T11:54:16.905Z,12.2
2017-03-10T11:55:31.459Z,12.08
2017-03-10T11:56:45.085Z,12
2017-03-10T11:57:59.014Z,11.95
2017-03-10T11:59:12.890Z,12.05
2017-03-10T12:00:26.579Z,12.12
2017-03-10T12:01:40.495Z,12.21
2017-03-10T12:02:53.989Z,12.3
2017-03-10T12:04:07.936Z,12.23
2017-03-10T12:05:21.921Z,12.32
2017-03-10T12:06:35.833Z,12.25
2017-03-10T12:07:50.169Z,12
2017-03-10T12:09:04.237Z,11.97
2017-03-10T12:10:17.942Z,12.05
2017-03-10T12:11:32.160Z,12.17
2017-03-10T12:12:46.246Z,12.25
2017-03-10T12:14:00.496Z,12.26
2017-03-10T12:15:14.664Z,12.3
2017-03-10T12:16:28.317Z,12.2
2017-03-10T12:17:42.274Z,12.03
2017-03-10T12:18:56.504Z,12
2017-03-10T12:20:10.878Z,12.03
2017-03-10T12:21:24.366Z,12.17
2017-03-10T12:22:39.330Z,12.18
2017-03-10T12:23:52.910Z,12.29
2017-03-10T12:25:06.459Z,12.37
2017-03-10T12:26:20.258Z,12.43
2017-03-10T12:27:33.778Z,12.4
2017-03-10T12:28:47.255Z,12.3
2017-03-10T12:30:00.777Z,12.23
2017-03-10T12:31:14.404Z,12.2
2017-03-10T12:32:28.144Z,12.32
2017-03-10T12:33:42.068Z,12.36
2017-03-10T12:34:55.988Z,12.44
2017-03-10T12:36:09.576Z,12.47
2017-03-10T12:37:23.145Z,12.54
2017-03-10T12:38:36.883Z,12.7
2017-03-10T12:40:09.651Z,12.69
2017-03-10T12:41:23.111Z,12.66
2017-03-10T12:42:36.723Z,12.53
2017-03-10T12:43:50.494Z,12.5
2017-03-10T12:45:03.934Z,12.45
2017-03-10T12:46:17.505Z,12.65
2017-03-10T12:47:30.968Z,12.68
2017-03-10T12:48:44.468Z,12.8
2017-03-10T12:50:00.396Z,12.84
2017-03-10T12:51:13.947Z,12.78
2017-03-10T12:52:27.431Z,12.65
2017-03-10T12:53:40.881Z,12.61
2017-03-10T12:54:54.511Z,12.44
2017-03-10T12:56:09.510Z,12.44
2017-03-10T12:57:22.993Z,12.55
2017-03-10T12:58:36.873Z,12.68
2017-03-10T12:59:50.311Z,12.58
2017-03-10T13:01:04.294Z,12.53
2017-03-10T13:02:18.562Z,12.53
2017-03-10T13:03:32.003Z,12.65
2017-03-10T13:04:45.894Z,12.69
2017-03-10T13:05:59.816Z,12.76
2017-03-10T13:07:13.405Z,12.76
2017-03-10T13:08:27.224Z,12.94
2017-03-10T13:09:40.894Z,12.84
2017-03-10T13:10:55.175Z,12.9
2017-03-10T13:12:09.585Z,12.87
2017-03-10T13:13:23.557Z,12.98
2017-03-10T13:14:37.836Z,12.98
2017-03-10T13:15:51.836Z,12.99
2017-03-10T13:17:06.078Z,12.98
2017-03-10T13:18:20.364Z,13.05
2017-03-10T13:19:33.815Z,12.98
2017-03-10T13:20:47.619Z,12.8
2017-03-10T13:22:01.511Z,12.78
2017-03-10T13:23:15.203Z,12.94
2017-03-10T13:24:28.698Z,12.98
2017-03-10T13:25:42.184Z,12.94
2017-03-10T13:26:56.058Z,12.86
2017-03-10T13:28:09.652Z,13.01
2017-03-10T13:29:23.535Z,13.01
2017-03-10T13:30:37.462Z,12.99
2017-03-10T13:31:50.928Z,12.95
2017-03-10T13:33:05.248Z,13.01
2017-03-10T13:34:19.284Z,13.08
2017-03-10T13:35:32.743Z,13.08
2017-03-10T13:36:46.204Z,13.13
2017-03-10T13:37:59.723Z,13.06
2017-03-10T13:39:13.681Z,13.01
2017-03-10T13:40:27.294Z,12.95
2017-03-10T13:41:40.788Z,13.01
2017-03-10T13:42:54.324Z,13.05
2017-03-10T13:44:07.890Z,13.05
2017-03-10T13:45:21.651Z,13.03
2017-03-10T13:46:35.093Z,13.03
2017-03-10T13:47:49.018Z,13.24
2017-03-10T13:49:02.627Z,13.19
2017-03-10T13:50:16.079Z,13.23
2017-03-10T13:51:29.831Z,13.21
2017-03-10T13:52:43.695Z,13.24
2017-03-10T13:53:57.550Z,13.21
2017-03-10T13:55:11.149Z,13.36
2017-03-10T13:56:24.633Z,13.23
2017-03-10T13:57:38.841Z,13.33
2017-03-10T13:58:52.723Z,13.3
2017-03-10T14:00:06.733Z,13.27
2017-03-10T14:01:20.205Z,13.16
2017-03-10T14:02:34.764Z,13.03
2017-03-10T14:03:48.843Z,13.08
2017-03-10T14:05:02.809Z,12.99
2017-03-10T14:06:18.453Z,12.99
2017-03-10T14:07:31.921Z,13.01
2017-03-10T14:08:45.363Z,13.12
2017-03-10T14:09:59.354Z,13.12
2017-03-10T14:11:12.881Z,13.12
2017-03-10T14:12:26.812Z,13.2
2017-03-10T14:13:40.264Z,13.19
2017-03-10T14:14:53.767Z,13.33
2017-03-10T14:16:07.623Z,13.26
2017-03-10T14:17:21.127Z,13.36
2017-03-10T14:18:34.788Z,13.24
2017-03-10T14:19:49.532Z,13.27
2017-03-10T14:21:03.348Z,13.28
2017-03-10T14:22:17.601Z,13.27
2017-03-10T14:23:31.100Z,13.21
2017-03-10T14:24:44.610Z,13.11
2017-03-10T14:25:58.126Z,13.2
2017-03-10T14:27:11.881Z,13.21
2017-03-10T14:28:26.457Z,13.2
2017-03-10T14:29:39.944Z,13.26
2017-03-10T14:30:53.401Z,13.19
2017-03-10T14:32:07.222Z,13.21
2017-03-10T14:33:21.107Z,13.24
2017-03-10T14:36:11.287Z,13.39
2017-03-10T14:37:25.624Z,13.42
2017-03-10T14:38:39.094Z,13.37
2017-03-10T14:39:52.816Z,13.54
2017-03-10T14:41:06.296Z,13.57
2017-03-10T14:42:20.359Z,13.62
2017-03-10T14:43:33.807Z,13.73
2017-03-10T14:44:47.280Z,13.73
2017-03-10T14:46:01.037Z,13.82
2017-03-10T14:47:15.280Z,13.79
2017-03-10T14:48:28.786Z,13.79
2017-03-10T14:49:42.206Z,13.79
2017-03-10T14:50:55.708Z,13.68
2017-03-10T14:52:09.610Z,13.75
2017-03-10T14:53:23.081Z,13.76
2017-03-10T14:54:36.539Z,13.64
2017-03-10T14:55:50.550Z,13.78
2017-03-10T14:57:04.013Z,13.78
2017-03-10T14:58:18.392Z,13.75
2017-03-10T14:59:32.304Z,13.76
2017-03-10T15:00:46.177Z,13.67
2017-03-10T15:01:59.629Z,13.73
2017-03-10T15:03:13.575Z,13.76
2017-03-10T15:04:27.003Z,13.76
2017-03-10T15:05:40.464Z,13.75
2017-03-10T15:06:54.010Z,13.65
2017-03-10T15:08:08.463Z,13.73
2017-03-10T15:09:22.611Z,13.76
2017-03-10T15:10:36.470Z,13.8
2017-03-10T15:11:49.936Z,13.86
2017-03-10T15:13:04.678Z,13.93
2017-03-10T15:14:19.473Z,13.89
2017-03-10T15:15:33.920Z,13.73
2017-03-10T15:16:47.433Z,13.64
2017-03-10T15:18:00.905Z,13.47
2017-03-10T15:19:14.463Z,13.42
2017-03-10T15:20:28.351Z,13.49
2017-03-10T15:21:41.911Z,13.55
2017-03-10T15:23:08.649Z,13.58
2017-03-10T15:24:24.281Z,13.65
2017-03-10T15:25:39.422Z,13.75
2017-03-10T15:26:53.418Z,13.8
2017-03-10T15:28:06.855Z,13.62
2017-03-10T15:29:20.412Z,13.61
2017-03-10T15:30:34.850Z,13.42
2017-03-10T15:31:48.324Z,13.42
2017-03-10T15:33:02.254Z,13.26
2017-03-10T15:34:15.924Z,13.21
2017-03-10T15:35:30.016Z,13.2
2017-03-10T15:36:43.512Z,13.19
2017-03-10T15:37:56.989Z,13.21
2017-03-10T15:39:10.742Z,13.23
2017-03-10T15:40:24.566Z,13.3
2017-03-10T15:41:38.062Z,13.4
2017-03-10T15:42:52.037Z,13.28
2017-03-10T15:44:31.331Z,13.4
2017-03-10T15:45:45.320Z,13.45
2017-03-10T15:46:59.229Z,13.42
2017-03-10T15:48:12.712Z,13.54
2017-03-10T15:49:26.709Z,13.6
2017-03-10T15:50:40.388Z,13.61
2017-03-10T15:51:53.873Z,13.65
2017-03-10T15:53:07.765Z,13.64
2017-03-10T15:54:21.230Z,13.58
2017-03-10T15:55:34.767Z,13.55
2017-03-10T15:56:48.857Z,13.42
2017-03-10T16:01:22.018Z,13.37
2017-03-10T16:02:35.484Z,13.42
2017-03-10T16:03:49.367Z,13.4
2017-03-10T16:05:02.822Z,13.39
2017-03-10T16:06:16.850Z,13.42
2017-03-10T16:07:30.777Z,13.3
2017-03-10T16:08:44.779Z,13.3
2017-03-10T16:09:59.221Z,13.26
2017-03-10T16:11:12.806Z,13.17
2017-03-10T16:12:26.245Z,13.12
2017-03-10T16:13:40.110Z,13.12
2017-03-10T16:14:54.006Z,13.12
2017-03-10T16:16:08.602Z,13.19
2017-03-10T16:17:22.195Z,13.12
2017-03-10T16:18:36.855Z,13.01
2017-03-10T16:19:50.403Z,12.98
2017-03-10T16:21:08.596Z,12.84
2017-03-10T16:22:34.807Z,12.8
2017-03-10T16:24:02.670Z,12.75
2017-03-10T16:25:27.116Z,12.78