createdAt,value
2023-03-06T00:01:03.607Z,96156.09
2023-03-06T00:03:30.357Z,96163.63
2023-03-06T00:05:57.624Z,96158.97
2023-03-06T00:08:24.859Z,96158.72
2023-03-06T00:10:51.544Z,96152.38
2023-03-06T00:13:19.938Z,96147.38
2023-03-06T00:15:46.924Z,96151.69
2023-03-06T00:18:13.663Z,96151.84
2023-03-06T00:20:40.871Z,96146.88
2023-03-06T00:23:08.432Z,96147.69
2023-03-06T00:25:35.143Z,96148.56
2023-03-06T00:28:01.801Z,96155.88
2023-03-06T00:30:28.489Z,96144.09
2023-03-06T00:32:55.161Z,96153.91
2023-03-06T00:35:21.897Z,96154.47
2023-03-06T00:37:48.579Z,96142.97
2023-03-06T00:40:16.975Z,96148.66
2023-03-06T00:42:43.636Z,96152.38
2023-03-06T00:45:10.442Z,96139.22
2023-03-06T00:47:37.149Z,96146.72
2023-03-06T00:50:04.640Z,96151.69
2023-03-06T00:52:31.347Z,96144.75
2023-03-06T00:54:58.015Z,96142.09
2023-03-06T00:57:24.650Z,96140.13
2023-03-06T00:59:51.287Z,96142.09
2023-03-06T01:02:18.025Z,96136.66
2023-03-06T01:04:44.685Z,96131.22
2023-03-06T01:07:11.349Z,96129.78
2023-03-06T01:09:37.981Z,96127.13
2023-03-06T01:12:04.667Z,96123.91
2023-03-06T01:14:31.307Z,96134.09
2023-03-06T01:16:57.973Z,96119.28
2023-03-06T01:19:24.606Z,96119.75
2023-03-06T01:21:51.276Z,96124.34
2023-03-06T01:24:18.029Z,96118.38
2023-03-06T01:26:44.652Z,96114.06
2023-03-06T01:29:12.446Z,96112.66
2023-03-06T01:31:39.141Z,96106.06
2023-03-06T01:34:05.853Z,96101.25
2023-03-06T01:36:32.512Z,96100.94
2023-03-06T01:38:59.163Z,96092.09
2023-03-06T01:41:25.785Z,96093.66
2023-03-06T01:43:52.434Z,96083.16
2023-03-06T01:46:42.438Z,96083.78
2023-03-06T01:49:11.733Z,96083.38
2023-03-06T01:51:56.404Z,96076.06
2023-03-06T01:54:55.636Z,96080.28
2023-03-06T01:57:26.312Z,96068.22
2023-03-06T01:59:58.785Z,96066.41
2023-03-06T02:02:25.446Z,96057.34
2023-03-06T02:04:52.114Z,96054.84
2023-03-06T02:07:19.389Z,96058.63
2023-03-06T02:09:46.038Z,96051.44
2023-03-06T02:12:14.247Z,96050.91
2023-03-06T02:14:40.898Z,96050.09
2023-03-06T02:17:07.770Z,96046.47
2023-03-06T02:19:54.508Z,96040.34
2023-03-06T02:22:21.280Z,96044.81
2023-03-06T02:25:02.500Z,96043.66
2023-03-06T02:27:29.175Z,96039.88
2023-03-06T02:29:55.810Z,96043.25
2023-03-06T02:32:22.486Z,96047.41
2023-03-06T02:34:54.553Z,96046.56
2023-03-06T02:37:21.327Z,96040.69
2023-03-06T02:39:50.052Z,96042.34
2023-03-06T02:42:24.869Z,96036.63
2023-03-06T02:44:52.342Z,96039.13
2023-03-06T02:47:18.997Z,96040.09
2023-03-06T02:49:45.657Z,96038.75
2023-03-06T02:52:12.297Z,96041.50
2023-03-06T02:54:38.946Z,96032.09
2023-03-06T02:57:05.569Z,96021.16
2023-03-06T02:59:32.204Z,96025.44
2023-03-06T03:01:58.842Z,96024.13
2023-03-06T03:04:25.547Z,96019.25
2023-03-06T03:06:52.220Z,96011.56
2023-03-06T03:09:18.879Z,96023.63
2023-03-06T03:11:45.562Z,96014.59
2023-03-06T03:14:12.191Z,96018.97
2023-03-06T03:16:39.269Z,96018.28
2023-03-06T03:19:06.004Z,96022.75
2023-03-06T03:21:32.679Z,96022.75
2023-03-06T03:23:59.330Z,96017.63
2023-03-06T03:26:26.010Z,96018.72
2023-03-06T03:28:52.639Z,96017.06
2023-03-06T03:31:19.362Z,96015.72
2023-03-06T03:33:46.058Z,96013.75
2023-03-06T03:36:12.712Z,96017.06
2023-03-06T03:38:39.344Z,96015.81
2023-03-06T03:41:05.994Z,96025.75
2023-03-06T03:43:32.630Z,96018.81
2023-03-06T03:45:59.282Z,96015.94
2023-03-06T03:48:25.932Z,96020.00
2023-03-06T03:50:52.593Z,96014.34
2023-03-06T03:53:19.239Z,96014.63
2023-03-06T03:55:48.608Z,96013.00
2023-03-06T03:58:15.320Z,96009.16
2023-03-06T04:00:41.973Z,96015.03
2023-03-06T04:03:08.598Z,96012.84
2023-03-06T04:05:35.241Z,96014.84
2023-03-06T04:08:01.874Z,96008.38
2023-03-06T04:10:28.525Z,96004.53
2023-03-06T04:12:55.165Z,96012.06
2023-03-06T04:15:21.835Z,96003.72
2023-03-06T04:17:48.492Z,96004.53
2023-03-06T04:20:15.131Z,96002.56
2023-03-06T04:22:41.761Z,95999.53
2023-03-06T04:25:08.799Z,96001.50
2023-03-06T04:27:35.444Z,96004.69
2023-03-06T04:30:02.110Z,96002.56
2023-03-06T04:32:28.761Z,96001.00
2023-03-06T04:34:55.500Z,95999.72
2023-03-06T04:37:23.716Z,96008.00
2023-03-06T04:39:50.399Z,95998.44
2023-03-06T04:42:17.046Z,96005.09
2023-03-06T04:44:43.850Z,95995.44
2023-03-06T04:47:10.546Z,96006.69
2023-03-06T04:49:37.190Z,95998.44
2023-03-06T04:52:03.910Z,96001.59
2023-03-06T04:54:30.573Z,95997.47
2023-03-06T04:56:57.255Z,95998.28
2023-03-06T04:59:23.971Z,96000.94
2023-03-06T05:01:50.720Z,96002.22
2023-03-06T05:04:17.367Z,96006.00
2023-03-06T05:06:44.060Z,96004.34
2023-03-06T05:09:10.707Z,96007.34
2023-03-06T05:11:37.355Z,96008.16
2023-03-06T05:14:03.997Z,96005.69
2023-03-06T05:16:30.759Z,96005.59
2023-03-06T05:18:57.476Z,95994.66
2023-03-06T05:21:24.115Z,95996.16
2023-03-06T05:23:50.762Z,95990.72
2023-03-06T05:26:17.391Z,95997.03
2023-03-06T05:28:44.061Z,95989.59
2023-03-06T05:31:10.704Z,96003.31
2023-03-06T05:33:37.360Z,96002.63
2023-03-06T05:36:04.287Z,96002.94
2023-03-06T05:38:31.649Z,96009.63
2023-03-06T05:40:58.536Z,96004.94
2023-03-06T05:43:25.241Z,96004.66
2023-03-06T05:45:51.953Z,96008.25
2023-03-06T05:48:18.662Z,96001.84
2023-03-06T05:50:45.348Z,96011.06
2023-03-06T05:53:11.980Z,96007.84
2023-03-06T05:55:41.640Z,96009.44
2023-03-06T05:58:08.316Z,96007.47
2023-03-06T06:00:35.530Z,96018.31
2023-03-06T06:03:02.543Z,96021.25
2023-03-06T06:05:29.207Z,96019.69
2023-03-06T06:07:55.903Z,96011.38
2023-03-06T06:10:22.555Z,96018.88
2023-03-06T06:12:49.217Z,96018.41
2023-03-06T06:15:16.064Z,96018.38
2023-03-06T06:17:42.839Z,96018.94
2023-03-06T06:20:09.865Z,96014.03
2023-03-06T06:22:37.232Z,96012.88
2023-03-06T06:25:04.950Z,96018.25
2023-03-06T06:27:31.858Z,96012.84
2023-03-06T06:29:58.539Z,96020.47
2023-03-06T06:32:25.269Z,96016.84
2023-03-06T06:34:52.034Z,96019.50
2023-03-06T06:37:18.691Z,96011.25
2023-03-06T06:39:45.368Z,96022.66
2023-03-06T06:42:29.322Z,96018.50
2023-03-06T06:44:58.263Z,96020.53
2023-03-06T06:47:25.907Z,96023.84
2023-03-06T06:49:53.469Z,96018.44
2023-03-06T06:52:20.282Z,96018.75
2023-03-06T06:54:46.937Z,96022.69
2023-03-06T06:57:13.618Z,96032.94
2023-03-06T06:59:40.276Z,96030.00
2023-03-06T07:02:06.944Z,96026.31
2023-03-06T07:04:33.698Z,96024.72
2023-03-06T07:07:00.377Z,96031.81
2023-03-06T07:09:27.060Z,96026.09
2023-03-06T07:11:53.714Z,96028.78
2023-03-06T07:14:20.384Z,96029.09
2023-03-06T07:16:47.136Z,96042.25
2023-03-06T07:19:13.790Z,96037.25
2023-03-06T07:21:40.504Z,96033.19
2023-03-06T07:24:07.285Z,96039.06
2023-03-06T07:26:34.898Z,96028.78
2023-03-06T07:29:02.180Z,96029.84
2023-03-06T07:31:29.045Z,96030.22
2023-03-06T07:33:55.744Z,96017.19
2023-03-06T07:36:23.039Z,96026.84
2023-03-06T07:38:49.914Z,96030.38
2023-03-06T07:41:16.708Z,96030.38
2023-03-06T07:43:44.038Z,96029.81
2023-03-06T07:46:10.903Z,96027.53
2023-03-06T07:48:37.710Z,96026.25
2023-03-06T07:51:08.984Z,96025.59
2023-03-06T07:53:35.686Z,96026.91
2023-03-06T07:56:04.119Z,96026.41
2023-03-06T07:58:30.753Z,96028.25
2023-03-06T08:00:57.512Z,96020.97
2023-03-06T08:03:24.192Z,96023.09
2023-03-06T08:05:50.909Z,96027.47
2023-03-06T08:08:17.567Z,96018.59
2023-03-06T08:10:47.826Z,96036.66
2023-03-06T08:13:14.500Z,96033.53
2023-03-06T08:15:41.204Z,96041.34
2023-03-06T08:18:07.906Z,96030.97
2023-03-06T08:20:34.576Z,96040.66
2023-03-06T08:23:01.269Z,96047.28
2023-03-06T08:25:27.908Z,96045.19
2023-03-06T08:27:54.581Z,96039.91
2023-03-06T08:30:21.286Z,96039.44
2023-03-06T08:32:47.936Z,96037.78
2023-03-06T08:35:14.817Z,96041.63
2023-03-06T08:37:41.512Z,96044.44
2023-03-06T08:40:08.849Z,96043.91
2023-03-06T08:42:35.538Z,96034.88
2023-03-06T08:45:02.230Z,96027.19
2023-03-06T08:47:30.010Z,96035.38
2023-03-06T08:49:57.774Z,96030.47
2023-03-06T08:52:25.502Z,96029.59
2023-03-06T08:54:52.234Z,96035.03
2023-03-06T08:57:18.961Z,96033.00
2023-03-06T08:59:45.613Z,96032.28
2023-03-06T09:02:12.657Z,96036.06
2023-03-06T09:04:39.401Z,96029.88
2023-03-06T09:07:06.052Z,96029.75
2023-03-06T09:09:32.896Z,96026.38
2023-03-06T09:11:59.560Z,96023.50
2023-03-06T09:14:26.269Z,96031.03
2023-03-06T09:16:53.090Z,96025.22
2023-03-06T09:19:19.821Z,96027.22
2023-03-06T09:21:46.519Z,96020.44
2023-03-06T09:24:19.534Z,96026.97
2023-03-06T09:26:47.675Z,96021.16
2023-03-06T09:29:15.510Z,96028.28
2023-03-06T09:31:42.172Z,96027.19
2023-03-06T09:34:08.848Z,96024.34
2023-03-06T09:36:49.253Z,96025.97
2023-03-06T09:39:20.331Z,96029.53
2023-03-06T09:41:47.020Z,96027.16
2023-03-06T09:44:15.839Z,96025.44
2023-03-06T09:46:54.534Z,96025.41
2023-03-06T09:49:33.369Z,96030.84
2023-03-06T09:52:05.031Z,96027.78
2023-03-06T09:54:43.800Z,96033.09
2023-03-06T09:57:17.502Z,96026.31
2023-03-06T09:59:45.318Z,96031.25
2023-03-06T10:02:14.949Z,96033.09
2023-03-06T10:04:43.151Z,96027.72
2023-03-06T10:07:20.451Z,96024.44
2023-03-06T10:10:07.416Z,96026.69
2023-03-06T10:12:43.451Z,96028.75
2023-03-06T10:15:18.456Z,96021.56
2023-03-06T10:17:45.178Z,96026.13
2023-03-06T10:20:23.355Z,96020.97
2023-03-06T10:23:12.104Z,96023.84
2023-03-06T10:25:46.497Z,96014.16
2023-03-06T10:28:18.290Z,96016.78
2023-03-06T10:31:01.571Z,96022.53
2023-03-06T10:33:43.469Z,96015.91
2023-03-06T10:36:15.635Z,96014.66
2023-03-06T10:38:42.344Z,96012.81
2023-03-06T10:41:11.832Z,96008.50
2023-03-06T10:43:43.126Z,96006.66
2023-03-06T10:46:11.696Z,96001.97
2023-03-06T10:48:40.980Z,96010.84
2023-03-06T10:51:18.608Z,96003.84
2023-03-06T10:53:49.156Z,96008.78
2023-03-06T10:56:26.427Z,96006.72
2023-03-06T10:59:18.266Z,96003.38
2023-03-06T11:01:48.921Z,95998.63
2023-03-06T11:04:31.427Z,95997.63
2023-03-06T11:07:14.692Z,95997.44
2023-03-06T11:09:56.520Z,95992.25
2023-03-06T11:12:30.472Z,95984.84
2023-03-06T11:15:23.907Z,95985.47
2023-03-06T11:18:04.875Z,95989.19
2023-03-06T11:20:51.068Z,95982.78
2023-03-06T11:23:29.470Z,95981.53
2023-03-06T11:26:17.333Z,95980.06
2023-03-06T11:28:48.731Z,95976.59
2023-03-06T11:31:26.149Z,95974.72
2023-03-06T11:33:56.769Z,95970.22
2023-03-06T11:36:26.412Z,95971.84
2023-03-06T11:38:53.636Z,95966.91
2023-03-06T11:41:42.598Z,95970.84
2023-03-06T11:44:20.119Z,95958.47
2023-03-06T11:46:49.599Z,95960.72
2023-03-06T11:49:24.469Z,95956.81
2023-03-06T11:51:54.210Z,95949.41
2023-03-06T11:54:21.791Z,95953.91
2023-03-06T11:57:27.559Z,95950.44
2023-03-06T12:00:18.260Z,95937.88
2023-03-06T12:03:07.226Z,95942.38
2023-03-06T12:05:46.702Z,95938.84
2023-03-06T12:08:17.102Z,95931.66
2023-03-06T12:10:57.815Z,95932.03
2023-03-06T12:13:31.484Z,95930.56
2023-03-06T12:16:12.378Z,95923.28
2023-03-06T12:18:51.096Z,95916.72
2023-03-06T12:21:43.083Z,95911.97
2023-03-06T12:24:25.154Z,95910.84
2023-03-06T12:27:20.955Z,95903.03
2023-03-06T12:30:10.349Z,95903.91
2023-03-06T12:32:46.471Z,95885.44
2023-03-06T12:35:22.503Z,95895.94
2023-03-06T12:37:55.220Z,95902.09
2023-03-06T12:40:24.334Z,95895.31
2023-03-06T12:43:22.996Z,95886.44
2023-03-06T12:45:50.042Z,95886.44
2023-03-06T12:48:19.203Z,95888.84
2023-03-06T12:50:45.921Z,95877.38
2023-03-06T12:53:30.070Z,95880.81
2023-03-06T12:55:57.645Z,95870.72
2023-03-06T12:58:30.243Z,95870.72
2023-03-06T13:01:04.142Z,95863.72
2023-03-06T13:04:01.125Z,95865.38
2023-03-06T13:06:52.592Z,95865.19
2023-03-06T13:09:22.691Z,95875.00
2023-03-06T13:12:08.039Z,95861.66
2023-03-06T13:14:54.606Z,95869.00
2023-03-06T13:17:24.667Z,95865.50
2023-03-06T13:20:35.288Z,95862.63
2023-03-06T13:23:34.197Z,95854.00
2023-03-06T13:26:03.961Z,95847.03
2023-03-06T13:28:46.367Z,95845.59
2023-03-06T13:31:28.193Z,95839.06
2023-03-06T13:34:33.839Z,95842.16
2023-03-06T13:37:19.117Z,95837.00
2023-03-06T13:39:57.859Z,95832.06
2023-03-06T13:42:37.572Z,95834.31
2023-03-06T13:45:23.506Z,95830.25
2023-03-06T13:50:42.653Z,95836.03
2023-03-06T13:53:16.694Z,95830.69
2023-03-06T13:56:05.086Z,95824.53
2023-03-06T13:58:44.843Z,95833.16
2023-03-06T14:01:17.149Z,95831.72
2023-03-06T14:04:05.660Z,95824.50
2023-03-06T14:06:35.316Z,95817.53
2023-03-06T14:09:05.531Z,95812.19
2023-03-06T14:11:32.338Z,95809.72
2023-03-06T14:13:59.042Z,95814.25
2023-03-06T14:16:29.194Z,95808.28
2023-03-06T14:18:59.303Z,95807.47
2023-03-06T14:21:39.146Z,95806.22
2023-03-06T14:24:05.908Z,95797.81
2023-03-06T14:26:34.357Z,95795.72
2023-03-06T14:29:01.962Z,95793.91
2023-03-06T14:31:31.006Z,95787.09
2023-03-06T14:34:05.063Z,95788.94
2023-03-06T14:36:32.383Z,95792.22
2023-03-06T14:39:03.419Z,95782.38
2023-03-06T14:41:31.535Z,95791.41
2023-03-06T14:44:14.347Z,95791.19
2023-03-06T14:46:41.054Z,95784.00
2023-03-06T14:49:07.994Z,95782.97
2023-03-06T14:51:41.763Z,95780.31
2023-03-06T14:54:13.069Z,95775.53
2023-03-06T14:56:40.561Z,95779.25
2023-03-06T14:59:08.714Z,95777.63
2023-03-06T15:01:37.452Z,95767.94
2023-03-06T15:04:14.855Z,95768.75
2023-03-06T15:06:42.146Z,95770.03
2023-03-06T15:09:22.027Z,95763.84
2023-03-06T15:12:00.445Z,95769.59
2023-03-06T15:14:37.009Z,95766.50
2023-03-06T15:17:21.706Z,95767.94
2023-03-06T15:19:52.958Z,95766.28
2023-03-06T15:22:27.406Z,95767.53
2023-03-06T15:24:54.382Z,95764.88
2023-03-06T15:27:25.999Z,95762.59
2023-03-06T15:29:52.659Z,95764.66
2023-03-06T15:32:25.297Z,95762.41
2023-03-06T15:35:22.808Z,95767.50
2023-03-06T15:37:52.289Z,95769.09
2023-03-06T15:40:19.929Z,95766.84
2023-03-06T15:42:46.668Z,95767.66
2023-03-06T15:45:15.503Z,95766.84
2023-03-06T15:47:43.093Z,95772.19
2023-03-06T15:50:26.303Z,95772.41
2023-03-06T15:52:53.160Z,95775.06
2023-03-06T15:55:24.509Z,95772.19
2023-03-06T15:57:56.755Z,95776.50
2023-03-06T16:00:28.477Z,95771.75
2023-03-06T16:02:56.106Z,95778.56
2023-03-06T16:05:22.779Z,95785.13
2023-03-06T16:07:49.521Z,95783.66
2023-03-06T16:10:17.787Z,95784.50
2023-03-06T16:12:48.386Z,95784.88
2023-03-06T16:15:17.853Z,95786.09
2023-03-06T16:17:44.581Z,95774.19
2023-03-06T16:20:20.510Z,95778.47
2023-03-06T16:22:47.722Z,95785.81
2023-03-06T16:25:15.569Z,95786.69
2023-03-06T16:27:43.548Z,95784.19
2023-03-06T16:30:17.572Z,95790.53
2023-03-06T16:32:44.281Z,95793.38
2023-03-06T16:35:11.724Z,95795.22
2023-03-06T16:37:39.409Z,95788.19
2023-03-06T16:40:13.031Z,95793.94
2023-03-06T16:42:39.724Z,95805.81
2023-03-06T16:45:06.918Z,95800.22
2023-03-06T16:47:33.628Z,95801.00
2023-03-06T16:50:00.899Z,95799.94
2023-03-06T16:52:27.875Z,95805.72
2023-03-06T16:54:54.560Z,95802.78
2023-03-06T16:57:21.243Z,95816.28
2023-03-06T16:59:47.927Z,95819.91
2023-03-06T17:02:14.684Z,95819.84
2023-03-06T17:04:42.307Z,95823.50
2023-03-06T17:07:09.890Z,95818.72
2023-03-06T17:09:37.336Z,95824.66
2023-03-06T17:12:04.179Z,95824.34
2023-03-06T17:14:33.694Z,95827.63
2023-03-06T17:17:01.313Z,95826.53
2023-03-06T17:19:29.867Z,95818.41
2023-03-06T17:21:58.485Z,95837.59
2023-03-06T17:24:26.083Z,95839.16
2023-03-06T17:26:53.670Z,95837.19
2023-03-06T17:29:20.748Z,95838.53
2023-03-06T17:31:47.450Z,95841.38
2023-03-06T17:34:14.474Z,95841.66
2023-03-06T17:36:42.062Z,95848.75
2023-03-06T17:39:09.687Z,95846.38
2023-03-06T17:41:36.676Z,95849.72
2023-03-06T17:44:03.429Z,95852.09
2023-03-06T17:46:30.582Z,95852.69
2023-03-06T17:48:57.787Z,95856.06
2023-03-06T17:51:26.657Z,95855.81
2023-03-06T17:53:55.239Z,95859.84
2023-03-06T17:56:23.865Z,95873.38
2023-03-06T17:58:54.469Z,95878.78
2023-03-06T18:01:23.148Z,95889.91
2023-03-06T18:03:52.356Z,95894.22
2023-03-06T18:06:19.609Z,95898.81
2023-03-06T18:08:46.519Z,95905.69
2023-03-06T18:11:13.453Z,95914.22
2023-03-06T18:13:41.460Z,95914.41
2023-03-06T18:16:09.755Z,95911.94
2023-03-06T18:18:38.328Z,95918.00
2023-03-06T18:21:10.846Z,95911.19
2023-03-06T18:23:39.567Z,95920.19
2023-03-06T18:31:41.744Z,95924.97
2023-03-06T18:34:16.396Z,95931.38
2023-03-06T18:36:46.118Z,95938.53
2023-03-06T18:39:13.719Z,95944.91
2023-03-06T18:41:41.318Z,95938.41
2023-03-06T18:44:11.281Z,95946.78
2023-03-06T18:46:40.384Z,95952.09
2023-03-06T18:49:07.390Z,95960.44
2023-03-06T18:51:35.108Z,95954.63
2023-03-06T18:54:05.088Z,95966.78
2023-03-06T18:56:33.250Z,95961.28
2023-03-06T18:59:06.916Z,95954.31
2023-03-06T19:01:35.488Z,95962.38
2023-03-06T19:04:03.206Z,95966.09
2023-03-06T19:06:30.694Z,95968.59
2023-03-06T19:08:59.945Z,95965.63
2023-03-06T19:11:26.651Z,95968.00
2023-03-06T19:13:55.502Z,95981.44
2023-03-06T19:16:24.169Z,95971.78
2023-03-06T19:18:51.722Z,95971.25
2023-03-06T19:21:20.423Z,95976.97
2023-03-06T19:23:49.052Z,95979.03
2023-03-06T19:26:17.641Z,95979.88
2023-03-06T19:28:45.265Z,95978.44
2023-03-06T19:31:19.656Z,95977.91
2023-03-06T19:33:46.938Z,95980.72
2023-03-06T19:36:14.122Z,95984.91
2023-03-06T19:38:41.211Z,95983.13
2023-03-06T19:41:13.301Z,95984.28
2023-03-06T19:43:40.933Z,95986.84
2023-03-06T19:46:12.588Z,95995.66
2023-03-06T19:48:40.184Z,96001.81
2023-03-06T19:51:07.025Z,95987.72
2023-03-06T19:53:33.888Z,95997.22
2023-03-06T19:56:11.802Z,96013.50
2023-03-06T19:58:38.481Z,96006.03
2023-03-06T20:01:06.572Z,96009.06
2023-03-06T20:03:33.257Z,96001.09
2023-03-06T20:06:00.231Z,96009.06
2023-03-06T20:08:26.899Z,96020.19
2023-03-06T20:10:53.563Z,96020.19
2023-03-06T20:13:20.243Z,96019.84
2023-03-06T20:15:46.959Z,96020.50
2023-03-06T20:18:13.733Z,96024.81
2023-03-06T20:20:40.386Z,96026.66
2023-03-06T20:23:07.047Z,96030.66
2023-03-06T20:25:35.397Z,96032.78
2023-03-06T20:28:02.195Z,96029.81
2023-03-06T20:30:37.521Z,96038.31
2023-03-06T20:33:04.908Z,96046.28
2023-03-06T20:35:31.619Z,96039.63
2023-03-06T20:37:58.408Z,96042.63
2023-03-06T20:40:25.131Z,96043.44
2023-03-06T20:42:51.858Z,96047.75
2023-03-06T20:45:18.557Z,96047.25
2023-03-06T20:47:45.237Z,96044.09
2023-03-06T20:50:11.907Z,96035.66
2023-03-06T20:52:38.619Z,96048.44
2023-03-06T20:55:05.798Z,96046.59
2023-03-06T20:57:32.445Z,96048.91
2023-03-06T20:59:59.146Z,96039.97
2023-03-06T21:02:25.860Z,96041.28
2023-03-06T21:04:52.559Z,96043.28
2023-03-06T21:07:19.384Z,96044.28
2023-03-06T21:09:46.078Z,96038.31
2023-03-06T21:12:12.752Z,96040.94
2023-03-06T21:14:39.436Z,96042.59
2023-03-06T21:17:06.120Z,96041.13
2023-03-06T21:19:32.791Z,96044.09
2023-03-06T21:21:59.467Z,96036.28
2023-03-06T21:24:26.183Z,96042.44
2023-03-06T21:26:52.864Z,96044.91
2023-03-06T21:29:19.510Z,96037.94
2023-03-06T21:31:46.219Z,96042.75
2023-03-06T21:34:13.083Z,96037.09
2023-03-06T21:36:39.758Z,96041.72
2023-03-06T21:39:06.536Z,96043.34
2023-03-06T21:41:33.357Z,96040.69
2023-03-06T21:44:01.446Z,96041.53
2023-03-06T21:46:28.181Z,96031.59
2023-03-06T21:48:54.858Z,96034.22
2023-03-06T21:51:21.789Z,96032.50
2023-03-06T21:53:48.459Z,96025.03
2023-03-06T21:56:16.614Z,96026.88
2023-03-06T21:58:43.421Z,96030.16
2023-03-06T22:01:11.347Z,96020.72
2023-03-06T22:03:38.104Z,96018.38
2023-03-06T22:06:11.576Z,96019.88
2023-03-06T22:08:38.362Z,96015.56
2023-03-06T22:11:07.004Z,96017.38
2023-03-06T22:13:33.704Z,96015.25
2023-03-06T22:16:00.338Z,96013.75
2023-03-06T22:18:26.993Z,96009.75
2023-03-06T22:20:53.683Z,96010.56
2023-03-06T22:23:20.355Z,95995.50
2023-03-06T22:25:47.028Z,96002.41
2023-03-06T22:28:13.693Z,96007.00
2023-03-06T22:30:40.341Z,96003.81
2023-03-06T22:33:06.981Z,96002.97
2023-03-06T22:35:33.656Z,96006.13
2023-03-06T22:38:00.318Z,96003.16
2023-03-06T22:40:26.997Z,96012.41
2023-03-06T22:42:53.653Z,96005.63
2023-03-06T22:45:20.301Z,96008.44
2023-03-06T22:47:46.980Z,96002.97
2023-03-06T22:50:13.725Z,96004.84
2023-03-06T22:52:40.386Z,96003.88
2023-03-06T22:55:07.343Z,96011.31
2023-03-06T22:57:34.037Z,96004.34
2023-03-06T23:00:00.705Z,96000.06
2023-03-06T23:02:32.721Z,96003.69
2023-03-06T23:04:59.361Z,95995.25
2023-03-06T23:07:26.022Z,96007.72
2023-03-06T23:09:52.658Z,96001.53
2023-03-06T23:12:19.343Z,95994.75
2023-03-06T23:14:46.198Z,95991.63
2023-03-06T23:17:12.913Z,95996.91
2023-03-06T23:19:39.569Z,95994.22
2023-03-06T23:22:06.244Z,95994.91
2023-03-06T23:24:34.786Z,95991.56
2023-03-06T23:27:03.156Z,95989.25
2023-03-06T23:29:29.847Z,95991.03
2023-03-06T23:31:56.499Z,95982.09
2023-03-06T23:34:23.152Z,95982.78
2023-03-06T23:36:49.814Z,95981.25
2023-03-06T23:39:16.520Z,95985.63
2023-03-06T23:41:43.188Z,95990.63
2023-03-06T23:44:09.833Z,95995.31
2023-03-06T23:46:36.614Z,95996.66
2023-03-06T23:49:03.275Z,95987.22
2023-03-06T23:51:29.906Z,95990.31
2023-03-06T23:53:57.856Z,95989.47
2023-03-06T23:56:25.229Z,95997.03
2023-03-06T23:58:51.960Z,95986.94
