createdAt,value
2023-05-19T00:01:20.288Z,98929.03
2023-05-19T00:03:57.569Z,98917.06
2023-05-19T00:06:31.731Z,98918.34
2023-05-19T00:09:04.618Z,98920.84
2023-05-19T00:11:31.817Z,98917.81
2023-05-19T00:14:00.045Z,98915.88
2023-05-19T00:16:28.523Z,98924.34
2023-05-19T00:18:57.964Z,98928.13
2023-05-19T00:21:25.061Z,98911.16
2023-05-19T00:23:52.543Z,98908.94
2023-05-19T00:26:19.632Z,98904.41
2023-05-19T00:28:46.722Z,98904.66
2023-05-19T00:31:13.839Z,98907.91
2023-05-19T00:33:40.896Z,98899.22
2023-05-19T00:36:08.488Z,98895.72
2023-05-19T00:38:36.617Z,98900.72
2023-05-19T00:41:04.836Z,98894.78
2023-05-19T00:43:34.250Z,98893.78
2023-05-19T00:46:01.437Z,98899.28
2023-05-19T00:48:28.518Z,98894.81
2023-05-19T00:51:02.439Z,98887.84
2023-05-19T00:53:30.972Z,98892.09
2023-05-19T00:55:58.736Z,98889.66
2023-05-19T00:58:29.342Z,98891.91
2023-05-19T01:01:03.106Z,98887.66
2023-05-19T01:03:33.010Z,98891.94
2023-05-19T01:06:07.510Z,98889.19
2023-05-19T01:08:37.132Z,98888.47
2023-05-19T01:11:08.005Z,98887.22
2023-05-19T01:13:35.819Z,98888.69
2023-05-19T01:16:12.685Z,98891.91
2023-05-19T01:18:46.369Z,98886.19
2023-05-19T01:21:26.748Z,98881.44
2023-05-19T01:24:27.922Z,98883.22
2023-05-19T01:27:16.931Z,98892.69
2023-05-19T01:30:11.824Z,98884.94
2023-05-19T01:32:41.994Z,98892.16
2023-05-19T01:35:10.539Z,98890.63
2023-05-19T01:37:39.044Z,98890.91
2023-05-19T01:40:08.281Z,98890.38
2023-05-19T01:42:37.867Z,98894.09
2023-05-19T01:45:06.773Z,98892.84
2023-05-19T01:47:38.379Z,98896.84
2023-05-19T01:50:06.623Z,98885.38
2023-05-19T01:52:33.793Z,98896.31
2023-05-19T01:55:00.984Z,98895.34
2023-05-19T01:57:34.487Z,98885.13
2023-05-19T02:00:15.649Z,98882.91
2023-05-19T02:03:07.430Z,98893.91
2023-05-19T02:05:46.263Z,98887.66
2023-05-19T02:08:19.724Z,98879.22
2023-05-19T02:10:51.868Z,98876.25
2023-05-19T02:13:21.440Z,98865.03
2023-05-19T02:15:51.556Z,98870.28
2023-05-19T02:18:20.356Z,98872.56
2023-05-19T02:20:48.537Z,98879.78
2023-05-19T02:23:15.837Z,98877.06
2023-05-19T02:25:43.033Z,98879.56
2023-05-19T02:28:10.302Z,98877.84
2023-05-19T02:30:37.694Z,98872.38
2023-05-19T02:33:06.678Z,98874.16
2023-05-19T02:35:33.925Z,98876.66
2023-05-19T02:38:01.140Z,98870.94
2023-05-19T02:40:28.331Z,98876.91
2023-05-19T02:42:57.021Z,98867.94
2023-05-19T02:45:24.201Z,98868.97
2023-05-19T02:47:51.557Z,98860.00
2023-05-19T02:50:18.832Z,98861.78
2023-05-19T02:52:45.931Z,98856.53
2023-05-19T02:55:17.386Z,98860.06
2023-05-19T02:57:44.617Z,98860.06
2023-05-19T03:00:12.254Z,98856.59
2023-05-19T03:02:39.762Z,98851.88
2023-05-19T03:05:08.226Z,98861.09
2023-05-19T03:07:35.298Z,98858.34
2023-05-19T03:10:06.586Z,98858.38
2023-05-19T03:12:33.841Z,98857.13
2023-05-19T03:15:01.095Z,98854.38
2023-05-19T03:17:33.621Z,98856.63
2023-05-19T03:20:01.560Z,98846.44
2023-05-19T03:22:28.660Z,98853.66
2023-05-19T03:24:55.947Z,98858.91
2023-05-19T03:27:23.093Z,98857.69
2023-05-19T03:29:50.772Z,98850.72
2023-05-19T03:32:17.884Z,98851.22
2023-05-19T03:34:45.126Z,98848.50
2023-05-19T03:37:12.988Z,98847.28
2023-05-19T03:39:40.090Z,98852.97
2023-05-19T03:42:07.224Z,98855.25
2023-05-19T03:44:34.299Z,98851.50
2023-05-19T03:47:01.385Z,98848.28
2023-05-19T03:49:28.529Z,98851.50
2023-05-19T03:51:55.904Z,98853.25
2023-05-19T03:54:23.262Z,98845.78
2023-05-19T03:56:50.345Z,98844.31
2023-05-19T03:59:17.403Z,98851.25
2023-05-19T04:01:44.502Z,98857.22
2023-05-19T04:04:11.640Z,98858.47
2023-05-19T04:06:38.835Z,98848.25
2023-05-19T04:09:11.963Z,98861.94
2023-05-19T04:11:39.757Z,98854.00
2023-05-19T04:14:07.245Z,98861.44
2023-05-19T04:16:34.390Z,98851.50
2023-05-19T04:19:01.885Z,98863.19
2023-05-19T04:21:29.138Z,98863.19
2023-05-19T04:23:58.038Z,98856.72
2023-05-19T04:26:26.403Z,98858.47
2023-05-19T04:28:53.929Z,98861.69
2023-05-19T04:31:21.800Z,98860.69
2023-05-19T04:33:49.715Z,98861.94
2023-05-19T04:36:21.449Z,98871.59
2023-05-19T04:38:48.901Z,98871.59
2023-05-19T04:41:16.510Z,98872.81
2023-05-19T04:43:44.765Z,98871.06
2023-05-19T04:46:13.690Z,98866.81
2023-05-19T04:48:41.392Z,98872.28
2023-05-19T04:51:08.596Z,98882.72
2023-05-19T04:53:36.666Z,98876.00
2023-05-19T04:56:05.120Z,98874.97
2023-05-19T04:58:32.392Z,98878.94
2023-05-19T05:00:59.463Z,98873.69
2023-05-19T05:03:26.739Z,98867.41
2023-05-19T05:05:54.041Z,98868.88
2023-05-19T05:08:23.335Z,98870.84
2023-05-19T05:10:52.443Z,98855.91
2023-05-19T05:13:21.786Z,98864.88
2023-05-19T05:15:49.320Z,98866.06
2023-05-19T05:18:16.584Z,98869.53
2023-05-19T05:20:44.568Z,98869.22
2023-05-19T05:23:14.510Z,98872.97
2023-05-19T05:25:42.612Z,98866.91
2023-05-19T05:28:09.835Z,98871.13
2023-05-19T05:30:36.972Z,98867.84
2023-05-19T05:33:04.202Z,98864.34
2023-05-19T05:35:31.571Z,98860.56
2023-05-19T05:37:59.111Z,98860.53
2023-05-19T05:40:26.304Z,98862.44
2023-05-19T05:42:56.302Z,98867.38
2023-05-19T05:45:23.527Z,98866.09
2023-05-19T05:47:50.938Z,98868.78
2023-05-19T05:50:18.707Z,98876.16
2023-05-19T05:52:47.417Z,98869.84
2023-05-19T05:55:17.533Z,98882.28
2023-05-19T05:57:44.943Z,98877.53
2023-05-19T06:00:15.953Z,98886.47
2023-05-19T06:02:49.403Z,98881.50
2023-05-19T06:05:17.123Z,98875.69
2023-05-19T06:07:44.328Z,98880.19
2023-05-19T06:10:11.850Z,98884.63
2023-05-19T06:12:43.192Z,98877.13
2023-05-19T06:15:10.480Z,98868.94
2023-05-19T06:17:37.651Z,98878.19
2023-05-19T06:20:08.765Z,98877.44
2023-05-19T06:22:36.194Z,98884.63
2023-05-19T06:25:03.706Z,98878.19
2023-05-19T06:27:32.649Z,98871.66
2023-05-19T06:30:02.450Z,98872.38
2023-05-19T06:32:29.958Z,98873.38
2023-05-19T06:34:57.087Z,98874.34
2023-05-19T06:37:24.209Z,98871.81
2023-05-19T06:39:54.316Z,98875.53
2023-05-19T06:42:25.271Z,98865.75
2023-05-19T06:44:53.106Z,98863.69
2023-05-19T06:47:20.303Z,98867.09
2023-05-19T06:49:51.566Z,98862.81
2023-05-19T06:52:18.627Z,98853.31
2023-05-19T06:54:46.008Z,98862.03
2023-05-19T06:57:13.108Z,98857.91
2023-05-19T06:59:43.572Z,98858.06
2023-05-19T07:02:10.762Z,98855.47
2023-05-19T07:04:39.519Z,98861.38
2023-05-19T07:07:06.616Z,98856.25
2023-05-19T07:09:33.781Z,98855.88
2023-05-19T07:12:01.390Z,98854.97
2023-05-19T07:14:28.528Z,98860.91
2023-05-19T07:16:55.634Z,98861.34
2023-05-19T07:19:24.029Z,98865.72
2023-05-19T07:21:51.475Z,98856.72
2023-05-19T07:24:19.512Z,98852.56
2023-05-19T07:26:46.618Z,98846.22
2023-05-19T07:29:13.712Z,98854.53
2023-05-19T07:31:40.921Z,98851.50
2023-05-19T07:34:08.705Z,98844.00
2023-05-19T07:36:35.974Z,98847.63
2023-05-19T07:39:03.396Z,98836.25
2023-05-19T07:41:30.693Z,98832.09
2023-05-19T07:43:57.798Z,98836.16
2023-05-19T07:46:24.964Z,98836.03
2023-05-19T07:48:52.206Z,98836.31
2023-05-19T07:51:19.531Z,98838.13
2023-05-19T07:53:48.454Z,98837.19
2023-05-19T07:56:15.644Z,98827.59
2023-05-19T07:58:42.761Z,98831.59
2023-05-19T08:01:09.870Z,98839.84
2023-05-19T08:03:37.112Z,98833.06
2023-05-19T08:06:04.570Z,98831.06
2023-05-19T08:08:33.259Z,98824.41
2023-05-19T08:11:04.757Z,98825.78
2023-05-19T08:13:31.848Z,98824.69
2023-05-19T08:16:00.110Z,98825.28
2023-05-19T08:18:27.299Z,98822.75
2023-05-19T08:20:54.565Z,98822.75
2023-05-19T08:23:21.875Z,98828.31
2023-05-19T08:25:48.985Z,98820.72
2023-05-19T08:28:16.052Z,98814.09
2023-05-19T08:30:43.123Z,98814.25
2023-05-19T08:33:10.795Z,98822.97
2023-05-19T08:35:37.978Z,98824.78
2023-05-19T08:38:05.060Z,98818.34
2023-05-19T08:40:33.941Z,98819.44
2023-05-19T08:43:01.257Z,98810.56
2023-05-19T08:45:28.390Z,98808.16
2023-05-19T08:47:55.942Z,98810.75
2023-05-19T08:50:25.158Z,98813.88
2023-05-19T08:52:57.719Z,98822.56
2023-05-19T08:55:38.695Z,98815.91
2023-05-19T08:58:05.991Z,98816.44
2023-05-19T09:00:34.003Z,98805.75
2023-05-19T09:05:33.832Z,98790.44
2023-05-19T09:08:02.757Z,98799.88
2023-05-19T09:10:29.854Z,98787.84
2023-05-19T09:12:56.976Z,98782.53
2023-05-19T09:15:27.810Z,98775.31
2023-05-19T09:18:12.021Z,98779.13
2023-05-19T09:20:40.654Z,98770.66
2023-05-19T09:23:08.327Z,98771.00
2023-05-19T09:25:35.555Z,98769.31
2023-05-19T09:28:02.873Z,98769.88
2023-05-19T09:30:30.035Z,98768.94
2023-05-19T09:32:57.191Z,98765.22
2023-05-19T09:35:24.754Z,98760.97
2023-05-19T09:37:51.902Z,98767.63
2023-05-19T09:40:19.045Z,98771.31
2023-05-19T09:42:46.194Z,98758.03
2023-05-19T09:45:13.388Z,98765.63
2023-05-19T09:47:41.879Z,98766.19
2023-05-19T09:50:10.915Z,98758.81
2023-05-19T09:52:38.973Z,98763.63
2023-05-19T09:55:09.595Z,98767.72
2023-05-19T09:57:37.632Z,98759.41
2023-05-19T10:00:14.394Z,98753.53
2023-05-19T10:02:44.985Z,98764.97
2023-05-19T10:05:16.987Z,98762.91
2023-05-19T10:07:45.757Z,98752.34
2023-05-19T10:10:13.952Z,98744.78
2023-05-19T10:12:41.779Z,98749.81
2023-05-19T10:15:10.854Z,98749.44
2023-05-19T10:17:39.130Z,98742.19
2023-05-19T10:20:17.137Z,98739.00
2023-05-19T10:22:46.193Z,98737.19
2023-05-19T10:25:15.173Z,98734.38
2023-05-19T10:27:45.120Z,98735.03
2023-05-19T10:30:16.477Z,98732.34
2023-05-19T10:32:45.243Z,98719.16
2023-05-19T10:35:20.329Z,98729.47
2023-05-19T10:37:58.331Z,98726.38
2023-05-19T10:40:28.823Z,98721.94
2023-05-19T10:43:08.599Z,98727.59
2023-05-19T10:45:42.270Z,98735.69
2023-05-19T10:48:15.529Z,98724.84
2023-05-19T10:50:46.817Z,98714.44
2023-05-19T10:53:18.257Z,98710.47
2023-05-19T10:56:03.422Z,98714.38
2023-05-19T10:58:40.888Z,98709.94
2023-05-19T11:01:09.999Z,98713.75
2023-05-19T11:04:07.996Z,98707.00
2023-05-19T11:06:36.301Z,98712.47
2023-05-19T11:09:12.516Z,98718.97
2023-05-19T11:11:48.116Z,98718.81
2023-05-19T11:14:20.147Z,98710.75
2023-05-19T11:16:52.001Z,98708.41
2023-05-19T11:19:28.397Z,98707.28
2023-05-19T11:21:57.157Z,98712.53
2023-05-19T11:24:35.137Z,98698.31
2023-05-19T11:27:31.733Z,98703.97
2023-05-19T11:30:11.433Z,98701.03
2023-05-19T11:32:41.229Z,98700.09
2023-05-19T11:35:09.919Z,98690.44
2023-05-19T11:37:37.062Z,98698.19
2023-05-19T11:40:08.049Z,98697.53
2023-05-19T11:42:37.234Z,98686.47
2023-05-19T11:45:05.031Z,98684.81
2023-05-19T11:47:46.031Z,98687.75
2023-05-19T11:50:21.983Z,98689.41
2023-05-19T11:52:49.083Z,98686.22
2023-05-19T11:55:17.310Z,98681.41
2023-05-19T11:58:05.482Z,98691.09
2023-05-19T12:00:37.944Z,98697.78
2023-05-19T12:03:06.876Z,98688.91
2023-05-19T12:05:40.860Z,98693.03
2023-05-19T12:08:11.256Z,98690.41
2023-05-19T12:10:39.183Z,98687.75
2023-05-19T12:13:09.006Z,98684.38
2023-05-19T12:15:37.249Z,98692.81
2023-05-19T12:18:04.462Z,98692.88
2023-05-19T12:20:32.519Z,98686.69
2023-05-19T12:23:00.676Z,98691.16
2023-05-19T12:25:29.262Z,98676.22
2023-05-19T12:28:00.205Z,98683.25
2023-05-19T12:30:29.052Z,98675.34
2023-05-19T12:32:57.817Z,98677.53
2023-05-19T12:35:36.197Z,98679.56
2023-05-19T12:38:05.359Z,98674.53
2023-05-19T12:40:36.423Z,98664.16
2023-05-19T12:43:04.468Z,98666.94
2023-05-19T12:45:35.621Z,98664.97
2023-05-19T12:48:06.733Z,98671.81
2023-05-19T12:50:34.544Z,98679.84
2023-05-19T12:53:02.065Z,98670.50
2023-05-19T12:55:29.734Z,98671.75
2023-05-19T12:57:58.106Z,98667.06
2023-05-19T13:00:28.534Z,98669.44
2023-05-19T13:03:01.880Z,98668.28
2023-05-19T13:05:31.473Z,98662.00
2023-05-19T13:07:59.961Z,98658.41
2023-05-19T13:10:27.859Z,98670.22
2023-05-19T13:12:55.757Z,98671.75
2023-05-19T13:15:26.719Z,98664.16
2023-05-19T13:17:54.581Z,98671.41
2023-05-19T13:20:22.012Z,98661.81
2023-05-19T13:22:49.507Z,98666.69
2023-05-19T13:25:16.923Z,98662.47
2023-05-19T13:27:47.909Z,98668.59
2023-05-19T13:30:20.392Z,98668.19
2023-05-19T13:32:47.904Z,98668.34
2023-05-19T13:35:15.532Z,98655.25
2023-05-19T13:37:42.852Z,98657.47
2023-05-19T13:40:10.974Z,98656.00
2023-05-19T13:42:38.152Z,98648.53
2023-05-19T13:45:05.590Z,98648.88
2023-05-19T13:47:32.880Z,98638.69
2023-05-19T13:50:00.050Z,98646.44
2023-05-19T13:52:29.096Z,98648.66
2023-05-19T13:54:57.599Z,98639.47
2023-05-19T13:57:25.501Z,98652.25
2023-05-19T14:00:01.966Z,98653.34
2023-05-19T14:02:30.883Z,98641.84
2023-05-19T14:04:58.195Z,98642.53
2023-05-19T14:07:25.742Z,98639.59
2023-05-19T14:09:53.302Z,98640.53
2023-05-19T14:12:23.307Z,98646.38
2023-05-19T14:14:52.413Z,98641.19
2023-05-19T14:17:19.488Z,98637.94
2023-05-19T14:19:46.582Z,98648.50
2023-05-19T14:22:13.700Z,98642.41
2023-05-19T14:24:41.578Z,98642.97
2023-05-19T14:27:08.711Z,98646.53
2023-05-19T14:29:35.810Z,98649.88
2023-05-19T14:32:03.832Z,98655.06
2023-05-19T14:34:31.022Z,98653.22
2023-05-19T14:36:58.109Z,98657.66
2023-05-19T14:39:25.194Z,98660.28
2023-05-19T14:41:53.139Z,98658.09
2023-05-19T14:44:20.396Z,98661.41
2023-05-19T14:46:47.531Z,98659.38
2023-05-19T14:49:15.597Z,98666.97
2023-05-19T14:51:42.669Z,98667.50
2023-05-19T14:54:09.893Z,98671.56
2023-05-19T14:56:37.014Z,98665.28
2023-05-19T14:59:04.483Z,98665.69
2023-05-19T15:01:32.366Z,98666.59
2023-05-19T15:03:59.611Z,98659.75
2023-05-19T15:06:26.850Z,98675.44
2023-05-19T15:08:53.934Z,98671.03
2023-05-19T15:11:21.069Z,98673.78
2023-05-19T15:13:48.172Z,98680.59
2023-05-19T15:16:16.950Z,98678.78
2023-05-19T15:18:45.497Z,98683.22
2023-05-19T15:21:12.796Z,98679.53
2023-05-19T15:23:39.888Z,98680.84
2023-05-19T15:26:07.056Z,98682.69
2023-05-19T15:28:34.353Z,98679.56
2023-05-19T15:31:01.542Z,98676.06
2023-05-19T15:33:28.744Z,98677.91
2023-05-19T15:35:57.152Z,98668.88
2023-05-19T15:38:24.309Z,98676.41
2023-05-19T15:40:51.638Z,98677.53
2023-05-19T15:43:19.935Z,98678.63
2023-05-19T15:45:47.941Z,98682.50
2023-05-19T15:48:15.090Z,98690.63
2023-05-19T15:50:42.324Z,98679.72
2023-05-19T15:53:10.601Z,98681.94
2023-05-19T15:55:37.686Z,98685.06
2023-05-19T15:58:04.831Z,98680.28
2023-05-19T16:00:32.097Z,98686.72
2023-05-19T16:02:59.438Z,98682.69
2023-05-19T16:05:26.784Z,98684.34
2023-05-19T16:07:53.929Z,98673.66
2023-05-19T16:10:21.416Z,98677.69
2023-05-19T16:12:48.483Z,98681.75
2023-05-19T16:15:15.640Z,98683.63
2023-05-19T16:17:42.835Z,98685.81
2023-05-19T16:20:10.630Z,98689.13
2023-05-19T16:22:37.749Z,98690.41
2023-05-19T16:25:05.485Z,98685.59
2023-05-19T16:27:32.558Z,98688.34
2023-05-19T16:30:01.120Z,98683.00
2023-05-19T16:32:28.329Z,98679.88
2023-05-19T16:34:55.431Z,98688.34
2023-05-19T16:37:22.501Z,98685.41
2023-05-19T16:39:49.808Z,98686.88
2023-05-19T16:42:16.881Z,98687.97
2023-05-19T16:44:43.985Z,98683.72
2023-05-19T16:47:11.186Z,98687.56
2023-05-19T16:49:40.352Z,98683.88
2023-05-19T16:52:08.015Z,98683.88
2023-05-19T16:54:35.249Z,98686.84
2023-05-19T16:57:02.631Z,98679.47
2023-05-19T16:59:29.699Z,98677.97
2023-05-19T17:01:56.930Z,98677.75
2023-05-19T17:04:24.170Z,98681.78
2023-05-19T17:06:51.313Z,98670.72
2023-05-19T17:09:24.892Z,98668.69
2023-05-19T17:11:52.718Z,98683.06
2023-05-19T17:14:19.840Z,98677.91
2023-05-19T17:16:47.721Z,98670.50
2023-05-19T17:19:16.416Z,98662.03
2023-05-19T17:21:43.575Z,98666.41
2023-05-19T17:24:11.693Z,98674.31
2023-05-19T17:26:38.858Z,98681.81
2023-05-19T17:29:06.152Z,98676.44
2023-05-19T17:31:33.442Z,98680.41
2023-05-19T17:34:00.625Z,98674.09
2023-05-19T17:36:27.710Z,98687.16
2023-05-19T17:38:54.886Z,98687.34
2023-05-19T17:41:22.000Z,98687.53
2023-05-19T17:43:49.090Z,98695.25
2023-05-19T17:46:16.336Z,98686.06
2023-05-19T17:48:43.788Z,98700.31
2023-05-19T17:51:11.395Z,98698.78
2023-05-19T17:53:38.720Z,98693.56
2023-05-19T17:56:07.339Z,98699.22
2023-05-19T17:58:34.700Z,98692.72
2023-05-19T18:01:02.041Z,98694.53
2023-05-19T18:03:29.568Z,98702.63
2023-05-19T18:05:56.999Z,98691.16
2023-05-19T18:08:24.481Z,98703.69
2023-05-19T18:10:52.583Z,98704.78
2023-05-19T18:13:19.726Z,98705.81
2023-05-19T18:15:46.873Z,98715.53
2023-05-19T18:18:14.022Z,98703.91
2023-05-19T18:20:45.080Z,98711.00
2023-05-19T18:23:12.486Z,98704.00
2023-05-19T18:25:39.584Z,98706.03
2023-05-19T18:28:06.728Z,98697.38
2023-05-19T18:30:34.039Z,98704.13
2023-05-19T18:33:04.072Z,98701.19
2023-05-19T18:35:31.535Z,98700.25
2023-05-19T18:37:58.639Z,98697.81
2023-05-19T18:40:25.960Z,98698.47
2023-05-19T18:42:53.052Z,98708.53
2023-05-19T18:45:20.532Z,98707.59
2023-05-19T18:47:47.681Z,98709.59
2023-05-19T18:50:14.949Z,98703.16
2023-05-19T18:52:42.050Z,98706.84
2023-05-19T18:55:09.868Z,98705.69
2023-05-19T18:57:36.973Z,98715.22
2023-05-19T19:00:04.432Z,98706.97
2023-05-19T19:02:31.653Z,98711.53
2023-05-19T19:04:58.962Z,98723.63
2023-05-19T19:07:27.723Z,98727.03
2023-05-19T19:09:54.857Z,98718.03
2023-05-19T19:12:21.932Z,98732.56
2023-05-19T19:14:49.513Z,98721.84
2023-05-19T19:17:16.747Z,98723.03
2023-05-19T19:19:43.967Z,98715.41
2023-05-19T19:22:11.180Z,98713.41
2023-05-19T19:24:38.325Z,98724.00
2023-05-19T19:27:05.588Z,98725.28
2023-05-19T19:29:32.754Z,98726.56
2023-05-19T19:31:59.925Z,98726.03
2023-05-19T19:34:27.411Z,98729.41
2023-05-19T19:36:54.590Z,98733.00
2023-05-19T19:39:21.695Z,98735.34
2023-05-19T19:41:48.800Z,98729.94
2023-05-19T19:44:15.989Z,98725.91
2023-05-19T19:46:43.145Z,98714.81
2023-05-19T19:49:10.433Z,98722.88
2023-05-19T19:51:37.532Z,98726.16
2023-05-19T19:54:04.629Z,98725.06
2023-05-19T19:56:32.381Z,98720.94
2023-05-19T19:59:00.148Z,98721.69
2023-05-19T20:01:27.971Z,98723.19
2023-05-19T20:03:55.548Z,98725.41
2023-05-19T20:06:23.051Z,98724.66
2023-05-19T20:08:50.801Z,98733.75
2023-05-19T20:11:17.961Z,98737.78
2023-05-19T20:13:45.038Z,98734.50
2023-05-19T20:16:12.173Z,98736.31
2023-05-19T20:18:39.570Z,98734.50
2023-05-19T20:21:06.961Z,98732.78
2023-05-19T20:23:34.151Z,98746.34
2023-05-19T20:26:11.891Z,98737.88
2023-05-19T20:28:40.162Z,98744.13
2023-05-19T20:31:07.542Z,98746.44
2023-05-19T20:33:34.766Z,98737.16
2023-05-19T20:36:01.925Z,98745.78
2023-05-19T20:38:29.290Z,98743.28
2023-05-19T20:40:56.476Z,98740.19
2023-05-19T20:43:23.590Z,98733.47
2023-05-19T20:45:51.296Z,98740.13
2023-05-19T20:48:18.593Z,98744.66
2023-05-19T20:50:45.786Z,98737.28
2023-05-19T20:53:12.912Z,98748.38
2023-05-19T20:55:40.320Z,98738.31
2023-05-19T20:58:07.904Z,98737.03
2023-05-19T21:00:35.435Z,98744.22
2023-05-19T21:03:02.840Z,98734.63
2023-05-19T21:05:30.138Z,98738.31
2023-05-19T21:07:57.295Z,98738.13
2023-05-19T21:10:24.426Z,98737.66
2023-05-19T21:12:51.562Z,98732.63
2023-05-19T21:15:18.803Z,98732.63
2023-05-19T21:17:46.676Z,98735.56
2023-05-19T21:20:14.250Z,98733.31
2023-05-19T21:22:42.079Z,98749.31
2023-05-19T21:25:10.676Z,98740.06
2023-05-19T21:27:39.440Z,98730.44
2023-05-19T21:30:07.741Z,98738.69
2023-05-19T21:32:34.976Z,98736.59
2023-05-19T21:35:02.321Z,98737.78
2023-05-19T21:37:29.701Z,98729.75
2023-05-19T21:39:56.816Z,98734.72
2023-05-19T21:42:23.960Z,98730.28
2023-05-19T21:44:51.068Z,98733.44
2023-05-19T21:47:18.291Z,98726.03
2023-05-19T21:49:45.524Z,98733.53
2023-05-19T21:52:12.609Z,98728.47
2023-05-19T21:54:39.694Z,98737.47
2023-05-19T21:57:06.858Z,98736.19
2023-05-19T21:59:33.956Z,98733.97
2023-05-19T22:02:01.052Z,98730.28
2023-05-19T22:04:31.499Z,98735.75
2023-05-19T22:06:58.682Z,98736.06
2023-05-19T22:09:26.165Z,98736.50
2023-05-19T22:11:53.413Z,98739.25
2023-05-19T22:14:20.526Z,98747.50
2023-05-19T22:16:48.136Z,98740.81
2023-05-19T22:19:15.629Z,98735.75
2023-05-19T22:21:42.814Z,98739.47
2023-05-19T22:24:09.977Z,98730.06
2023-05-19T22:26:37.206Z,98727.06
2023-05-19T22:29:04.367Z,98728.53
2023-05-19T22:31:31.542Z,98725.13
2023-05-19T22:33:58.710Z,98723.84
2023-05-19T22:36:25.870Z,98708.41
2023-05-19T22:38:53.006Z,98719.69
2023-05-19T22:41:20.140Z,98721.69
2023-05-19T22:43:47.218Z,98738.94
2023-05-19T22:46:14.383Z,98733.41
2023-05-19T22:48:41.470Z,98733.34
2023-05-19T22:51:08.571Z,98731.63
2023-05-19T22:53:35.654Z,98733.78
2023-05-19T22:56:02.726Z,98734.53
2023-05-19T22:58:29.821Z,98731.69
2023-05-19T23:00:57.196Z,98738.59
2023-05-19T23:03:24.369Z,98733.75
2023-05-19T23:05:51.508Z,98740.44
2023-05-19T23:08:18.676Z,98730.19
2023-05-19T23:10:46.142Z,98735.06
2023-05-19T23:13:14.837Z,98734.75
2023-05-19T23:15:41.997Z,98735.72
2023-05-19T23:18:09.184Z,98741.22
2023-05-19T23:20:36.380Z,98739.44
2023-05-19T23:23:03.513Z,98741.66
2023-05-19T23:25:30.671Z,98743.16
2023-05-19T23:27:58.009Z,98738.69
2023-05-19T23:30:25.119Z,98734.44
2023-05-19T23:32:52.972Z,98727.47
2023-05-19T23:35:20.561Z,98722.94
2023-05-19T23:37:48.382Z,98731.19
2023-05-19T23:40:15.517Z,98720.50
2023-05-19T23:42:44.472Z,98718.28
2023-05-19T23:45:11.724Z,98728.75
2023-05-19T23:47:39.007Z,98728.75
2023-05-19T23:50:06.590Z,98726.72
2023-05-19T23:52:33.721Z,98725.56
2023-05-19T23:55:01.286Z,98725.31
2023-05-19T23:57:28.372Z,98725.31
2023-05-19T23:59:55.600Z,98716.88
