createdAt,value
2018-02-10T00:01:14.806Z,178.20
2018-02-10T00:03:43.247Z,188.90
2018-02-10T00:06:11.580Z,154.95
2018-02-10T00:08:39.945Z,155.00
2018-02-10T00:11:09.094Z,125.40
2018-02-10T00:13:37.438Z,121.70
2018-02-10T00:16:05.860Z,106.05
2018-02-10T00:18:34.199Z,104.65
2018-02-10T00:21:03.328Z,91.05
2018-02-10T00:23:31.650Z,92.35
2018-02-10T00:25:59.971Z,111.57
2018-02-10T00:28:29.072Z,99.03
2018-02-10T00:30:57.397Z,99.50
2018-02-10T00:33:25.735Z,89.28
2018-02-10T00:35:54.146Z,86.57
2018-02-10T00:38:22.973Z,85.87
2018-02-10T00:40:51.344Z,81.50
2018-02-10T00:43:19.710Z,91.25
2018-02-10T00:45:48.936Z,87.55
2018-02-10T00:48:17.311Z,88.30
2018-02-10T00:50:45.698Z,94.53
2018-02-10T00:53:14.859Z,83.37
2018-02-10T00:55:43.199Z,85.60
2018-02-10T00:58:11.535Z,82.60
2018-02-10T01:00:39.876Z,71.47
2018-02-10T01:03:09.003Z,87.70
2018-02-10T01:05:37.343Z,75.53
2018-02-10T01:08:05.883Z,84.57
2018-02-10T01:10:34.270Z,75.30
2018-02-10T01:13:02.627Z,79.20
2018-02-10T01:15:30.971Z,72.32
2018-02-10T01:17:59.294Z,92.00
2018-02-10T01:20:28.398Z,75.32
2018-02-10T01:22:57.514Z,73.68
2018-02-10T01:25:25.824Z,70.70
2018-02-10T01:27:54.172Z,74.95
2018-02-10T01:30:22.529Z,75.22
2018-02-10T01:32:51.632Z,92.53
2018-02-10T01:35:20.740Z,67.75
2018-02-10T01:37:49.830Z,84.05
2018-02-10T01:40:19.549Z,75.35
2018-02-10T01:42:48.649Z,78.62
2018-02-10T01:45:16.958Z,88.37
2018-02-10T01:47:45.265Z,86.90
2018-02-10T01:50:21.336Z,81.12
2018-02-10T01:52:49.690Z,73.03
2018-02-10T01:55:18.023Z,75.05
2018-02-10T01:57:47.141Z,85.05
2018-02-10T02:00:15.466Z,87.12
2018-02-10T02:02:43.776Z,78.85
2018-02-10T02:05:12.871Z,70.07
2018-02-10T02:07:41.352Z,79.32
2018-02-10T02:10:09.783Z,74.15
2018-02-10T02:12:38.192Z,70.45
2018-02-10T02:15:06.537Z,75.20
2018-02-10T02:17:35.643Z,74.07
2018-02-10T02:20:03.973Z,71.80
2018-02-10T02:22:32.333Z,76.80
2018-02-10T02:25:00.698Z,76.47
2018-02-10T02:27:29.046Z,72.37
2018-02-10T02:29:58.140Z,70.82
2018-02-10T02:32:27.342Z,77.85
2018-02-10T02:34:55.686Z,70.93
2018-02-10T02:37:24.047Z,66.60
2018-02-10T02:39:53.130Z,74.03
2018-02-10T02:42:22.249Z,65.30
2018-02-10T02:44:50.820Z,74.18
2018-02-10T02:47:19.894Z,75.85
2018-02-10T02:49:49.000Z,79.12
2018-02-10T02:52:17.325Z,77.57
2018-02-10T02:54:45.681Z,70.97
2018-02-10T02:57:14.761Z,68.25
2018-02-10T02:59:43.220Z,78.15
2018-02-10T03:02:11.555Z,76.25
2018-02-10T03:04:40.648Z,71.00
2018-02-10T03:07:09.741Z,78.68
2018-02-10T03:09:38.845Z,73.22
2018-02-10T03:12:07.919Z,67.40
2018-02-10T03:14:36.270Z,65.25
2018-02-10T03:17:05.609Z,72.03
2018-02-10T03:19:33.946Z,67.95
2018-02-10T03:22:02.304Z,85.10
2018-02-10T03:24:31.409Z,76.53
2018-02-10T03:27:00.495Z,67.72
2018-02-10T03:29:29.603Z,84.60
2018-02-10T03:31:58.706Z,84.57
2018-02-10T03:34:27.774Z,79.35
2018-02-10T03:36:56.094Z,75.03
2018-02-10T03:39:24.456Z,69.10
2018-02-10T03:41:52.797Z,79.10
2018-02-10T03:44:21.149Z,65.75
2018-02-10T03:46:49.495Z,66.53
2018-02-10T03:49:17.848Z,77.32
2018-02-10T03:51:46.204Z,73.05
2018-02-10T03:54:14.520Z,72.25
2018-02-10T03:56:50.242Z,69.82
2018-02-10T03:59:19.191Z,71.65
2018-02-10T04:01:48.360Z,65.93
2018-02-10T04:04:16.751Z,76.03
2018-02-10T04:06:45.103Z,59.75
2018-02-10T04:09:13.463Z,67.03
2018-02-10T04:11:42.534Z,72.60
2018-02-10T04:14:10.855Z,72.12
2018-02-10T04:16:39.191Z,71.25
2018-02-10T04:19:08.327Z,72.28
2018-02-10T04:21:37.476Z,76.00
2018-02-10T04:24:06.605Z,62.50
2018-02-10T04:26:34.916Z,70.80
2018-02-10T04:29:03.301Z,71.45
2018-02-10T04:31:31.644Z,70.40
2018-02-10T04:33:59.957Z,74.65
2018-02-10T04:36:30.030Z,72.70
2018-02-10T04:38:58.390Z,62.97
2018-02-10T04:41:26.725Z,71.35
2018-02-10T04:43:55.830Z,67.43
2018-02-10T04:46:24.167Z,67.57
2018-02-10T04:48:52.506Z,72.15
2018-02-10T04:51:21.627Z,70.65
2018-02-10T04:53:50.035Z,71.28
2018-02-10T04:56:18.360Z,71.57
2018-02-10T04:58:47.473Z,72.15
2018-02-10T05:01:15.809Z,65.03
2018-02-10T05:03:44.134Z,68.70
2018-02-10T05:06:12.478Z,67.60
2018-02-10T05:08:40.793Z,66.97
2018-02-10T05:11:09.919Z,62.50
2018-02-10T05:13:38.306Z,63.67
2018-02-10T05:16:06.693Z,59.20
2018-02-10T05:18:35.051Z,69.97
2018-02-10T05:21:04.461Z,85.35
2018-02-10T05:23:33.693Z,68.18
2018-02-10T05:26:02.152Z,67.37
2018-02-10T05:28:30.480Z,63.70
2018-02-10T05:30:58.798Z,75.47
2018-02-10T05:33:27.889Z,66.87
2018-02-10T05:35:57.014Z,66.72
2018-02-10T05:38:26.124Z,66.35
2018-02-10T05:40:54.436Z,74.68
2018-02-10T05:43:22.766Z,68.15
2018-02-10T05:45:51.882Z,75.15
2018-02-10T05:48:20.601Z,66.53
2018-02-10T05:50:48.986Z,57.58
2018-02-10T05:53:17.555Z,64.05
2018-02-10T05:55:46.031Z,65.90
2018-02-10T05:58:15.173Z,76.10
2018-02-10T06:00:44.321Z,66.22
2018-02-10T06:03:13.498Z,69.47
2018-02-10T06:05:42.673Z,71.43
2018-02-10T06:08:11.020Z,61.37
2018-02-10T06:10:39.473Z,74.87
2018-02-10T06:13:07.801Z,68.85
2018-02-10T06:15:36.226Z,73.35
2018-02-10T06:18:05.354Z,70.28
2018-02-10T06:20:33.780Z,69.62
2018-02-10T06:23:02.127Z,61.45
2018-02-10T06:25:31.233Z,59.17
2018-02-10T06:27:59.628Z,66.28
2018-02-10T06:30:28.270Z,67.05
2018-02-10T06:32:56.693Z,65.60
2018-02-10T06:35:25.954Z,72.12
2018-02-10T06:37:55.971Z,64.55
2018-02-10T06:40:24.333Z,78.25
2018-02-10T06:42:52.924Z,71.50
2018-02-10T06:45:21.284Z,79.40
2018-02-10T06:47:49.760Z,75.00
2018-02-10T06:50:18.227Z,66.35
2018-02-10T06:52:46.994Z,64.68
2018-02-10T06:55:15.510Z,78.12
2018-02-10T06:57:44.311Z,69.57
2018-02-10T07:00:14.598Z,69.22
2018-02-10T07:02:43.484Z,70.68
2018-02-10T07:05:11.954Z,79.37
2018-02-10T07:07:40.745Z,74.70
2018-02-10T07:10:10.795Z,71.97
2018-02-10T07:12:39.595Z,63.70
2018-02-10T07:15:08.165Z,74.97
2018-02-10T07:17:36.793Z,77.15
2018-02-10T07:20:05.279Z,81.50
2018-02-10T07:22:33.836Z,73.50
2018-02-10T07:25:03.098Z,71.03
2018-02-10T07:27:31.475Z,69.50
2018-02-10T07:29:59.869Z,73.85
2018-02-10T07:32:28.560Z,59.80
2018-02-10T07:34:57.027Z,66.55
2018-02-10T07:37:25.658Z,69.60
2018-02-10T07:39:54.075Z,66.82
2018-02-10T07:42:22.544Z,77.45
2018-02-10T07:44:51.104Z,67.53
2018-02-10T07:47:20.575Z,72.32
2018-02-10T07:49:49.016Z,63.08
2018-02-10T07:52:17.451Z,77.53
2018-02-10T07:54:45.799Z,60.12
2018-02-10T07:57:14.952Z,69.03
2018-02-10T07:59:43.303Z,64.65
2018-02-10T08:02:12.398Z,64.87
2018-02-10T08:04:41.473Z,54.20
2018-02-10T08:07:09.849Z,60.58
2018-02-10T08:09:38.200Z,59.33
2018-02-10T08:12:06.571Z,60.35
2018-02-10T08:14:35.339Z,69.45
2018-02-10T08:17:04.719Z,53.70
2018-02-10T08:19:33.099Z,58.85
2018-02-10T08:22:01.464Z,60.47
2018-02-10T08:24:29.784Z,60.40
2018-02-10T08:26:58.878Z,61.13
2018-02-10T08:29:28.040Z,53.53
2018-02-10T08:31:56.395Z,61.65
2018-02-10T08:34:24.872Z,59.17
2018-02-10T08:36:53.409Z,59.00
2018-02-10T08:39:22.195Z,58.15
2018-02-10T08:41:50.614Z,52.20
2018-02-10T08:44:18.970Z,54.95
2018-02-10T08:46:51.189Z,53.67
2018-02-10T08:49:19.791Z,51.50
2018-02-10T08:51:48.200Z,57.40
2018-02-10T08:54:17.505Z,51.13
2018-02-10T08:56:45.844Z,57.85
2018-02-10T08:59:14.967Z,58.03
2018-02-10T09:01:43.362Z,55.95
2018-02-10T09:04:12.037Z,51.05
2018-02-10T09:06:41.342Z,53.50
2018-02-10T09:09:10.747Z,53.05
2018-02-10T09:11:43.165Z,49.72
2018-02-10T09:14:14.604Z,56.42
2018-02-10T09:16:43.011Z,55.95
2018-02-10T09:19:14.221Z,53.22
2018-02-10T09:21:44.197Z,54.15
2018-02-10T09:24:13.303Z,54.05
2018-02-10T09:26:42.578Z,50.70
2018-02-10T09:29:20.557Z,49.03
2018-02-10T09:31:50.624Z,51.40
2018-02-10T09:34:19.437Z,53.10
2018-02-10T09:36:48.894Z,47.22
2018-02-10T09:39:17.751Z,53.70
2018-02-10T09:41:47.104Z,48.80
2018-02-10T09:44:17.337Z,52.58
2018-02-10T09:46:46.233Z,50.05
2018-02-10T09:49:15.481Z,51.35
2018-02-10T09:51:44.917Z,50.25
2018-02-10T09:54:13.708Z,51.17
2018-02-10T09:56:42.072Z,45.45
2018-02-10T09:59:10.502Z,34.60
2018-02-10T10:01:38.873Z,32.38
2018-02-10T10:04:07.298Z,35.17
2018-02-10T10:06:36.709Z,33.28
2018-02-10T10:09:05.436Z,33.78
2018-02-10T10:11:34.565Z,36.00
2018-02-10T10:14:02.979Z,32.08
2018-02-10T10:16:31.293Z,33.30
2018-02-10T10:18:59.691Z,34.47
2018-02-10T10:21:28.201Z,39.20
2018-02-10T10:23:57.328Z,54.65
2018-02-10T10:26:25.754Z,50.80
2018-02-10T10:28:54.504Z,40.17
2018-02-10T10:31:23.046Z,42.50
2018-02-10T10:33:51.787Z,44.35
2018-02-10T10:36:20.798Z,48.05
2018-02-10T10:38:49.318Z,40.53
2018-02-10T10:41:17.943Z,45.08
2018-02-10T10:43:46.500Z,54.47
2018-02-10T10:46:15.826Z,49.63
2018-02-10T10:48:44.167Z,53.13
2018-02-10T10:51:14.199Z,56.13
2018-02-10T10:53:43.591Z,47.95
2018-02-10T10:56:11.979Z,58.40
2018-02-10T10:58:40.353Z,56.00
2018-02-10T11:01:08.789Z,53.22
2018-02-10T11:03:37.194Z,65.90
2018-02-10T11:06:05.706Z,55.80
2018-02-10T11:08:34.459Z,52.08
2018-02-10T11:11:03.672Z,59.47
2018-02-10T11:13:32.046Z,50.13
2018-02-10T11:16:01.199Z,53.92
2018-02-10T11:18:29.599Z,58.63
2018-02-10T11:20:57.965Z,57.90
2018-02-10T11:23:26.660Z,55.22
2018-02-10T11:25:55.272Z,53.72
2018-02-10T11:28:24.459Z,54.78
2018-02-10T11:30:52.807Z,53.17
2018-02-10T11:33:21.975Z,57.47
2018-02-10T11:35:50.492Z,56.70
2018-02-10T11:38:19.086Z,55.08
2018-02-10T11:40:47.997Z,59.72
2018-02-10T11:43:16.659Z,55.00
2018-02-10T11:45:45.122Z,51.67
2018-02-10T11:48:13.663Z,53.45
2018-02-10T11:50:42.228Z,59.35
2018-02-10T11:53:10.902Z,51.90
2018-02-10T11:55:39.352Z,50.72
2018-02-10T11:58:08.053Z,50.70
2018-02-10T12:00:36.787Z,51.20
2018-02-10T12:03:05.453Z,58.80
2018-02-10T12:05:34.844Z,51.35
2018-02-10T12:08:04.323Z,49.65
2018-02-10T12:10:32.778Z,52.20
2018-02-10T12:13:01.698Z,53.38
2018-02-10T12:15:31.129Z,53.25
2018-02-10T12:17:59.951Z,55.45
2018-02-10T12:20:29.733Z,53.67
2018-02-10T12:23:01.631Z,56.67
2018-02-10T12:25:30.976Z,58.22
2018-02-10T12:27:59.337Z,54.77
2018-02-10T12:30:30.527Z,55.63
2018-02-10T12:33:00.338Z,56.07
2018-02-10T12:35:31.990Z,55.90
2018-02-10T12:38:00.601Z,53.53
2018-02-10T12:40:30.127Z,52.87
2018-02-10T12:42:58.959Z,50.70
2018-02-10T12:45:27.386Z,53.17
2018-02-10T12:48:02.274Z,51.58
2018-02-10T12:50:32.007Z,63.13
2018-02-10T12:53:01.886Z,57.33
2018-02-10T12:55:30.510Z,56.00
2018-02-10T12:57:59.337Z,61.00
2018-02-10T13:00:31.319Z,61.05
2018-02-10T13:03:00.497Z,60.72
2018-02-10T13:05:30.008Z,59.05
2018-02-10T13:07:59.286Z,49.03
2018-02-10T13:10:29.612Z,51.28
2018-02-10T13:12:58.379Z,45.92
2018-02-10T13:15:27.071Z,53.75
2018-02-10T13:17:55.922Z,51.70
2018-02-10T13:20:26.025Z,51.80
2018-02-10T13:22:55.802Z,49.40
2018-02-10T13:25:25.898Z,53.30
2018-02-10T13:27:55.667Z,49.60
2018-02-10T13:30:25.350Z,50.85
2018-02-10T13:32:54.788Z,58.00
2018-02-10T13:35:25.578Z,52.92
2018-02-10T13:37:54.724Z,53.70
2018-02-10T13:40:24.632Z,51.33
2018-02-10T13:42:53.617Z,50.08
2018-02-10T13:45:27.127Z,52.42
2018-02-10T13:47:57.220Z,50.25
2018-02-10T13:50:27.761Z,57.67
2018-02-10T13:52:56.792Z,58.97
2018-02-10T13:55:26.359Z,55.55
2018-02-10T13:57:57.331Z,55.50
2018-02-10T14:00:28.773Z,50.65
2018-02-10T14:02:58.738Z,45.92
2018-02-10T14:05:28.787Z,56.65
2018-02-10T14:07:58.953Z,45.90
2018-02-10T14:10:29.026Z,53.87
2018-02-10T14:12:58.294Z,48.28
2018-02-10T14:15:27.261Z,53.05
2018-02-10T14:17:56.539Z,47.30
2018-02-10T14:20:27.199Z,50.67
2018-02-10T14:22:58.197Z,50.88
2018-02-10T14:25:27.248Z,45.10
2018-02-10T14:27:57.730Z,50.38
2018-02-10T14:30:34.131Z,54.15
2018-02-10T14:33:05.076Z,52.53
2018-02-10T14:35:35.979Z,50.95
2018-02-10T14:38:06.393Z,55.95
2018-02-10T14:40:38.719Z,52.28
2018-02-10T14:43:08.803Z,48.10
2018-02-10T14:45:40.128Z,54.92
2018-02-10T14:48:10.176Z,48.47
2018-02-10T14:50:40.320Z,48.70
2018-02-10T14:53:09.374Z,48.72
2018-02-10T14:55:37.997Z,55.00
2018-02-10T14:58:07.365Z,51.05
2018-02-10T15:00:36.762Z,52.80
2018-02-10T15:03:09.228Z,50.10
2018-02-10T15:05:39.790Z,46.65
2018-02-10T15:08:08.919Z,50.90
2018-02-10T15:13:13.739Z,48.55
2018-02-10T15:15:46.470Z,43.80
2018-02-10T15:18:16.450Z,45.38
2018-02-10T15:20:45.557Z,52.13
2018-02-10T15:23:16.000Z,44.42
2018-02-10T15:25:44.798Z,45.08
2018-02-10T15:28:14.391Z,42.88
2018-02-10T15:30:55.095Z,38.67
2018-02-10T15:33:35.548Z,45.63
2018-02-10T15:36:04.117Z,41.17
2018-02-10T15:38:32.925Z,37.00
2018-02-10T15:41:01.564Z,38.42
2018-02-10T15:43:31.159Z,48.40
2018-02-10T15:45:59.917Z,40.90
2018-02-10T15:48:29.597Z,35.28
2018-02-10T15:50:59.295Z,32.80
2018-02-10T15:53:27.772Z,39.70
2018-02-10T15:55:56.172Z,41.42
2018-02-10T15:58:25.252Z,36.30
2018-02-10T16:00:54.079Z,42.38
2018-02-10T16:03:24.266Z,40.67
2018-02-10T16:05:54.793Z,37.45
2018-02-10T16:08:26.598Z,34.78
2018-02-10T16:10:57.299Z,32.08
2018-02-10T16:13:26.862Z,33.25
2018-02-10T16:15:58.709Z,26.48
2018-02-10T16:18:27.456Z,22.45
2018-02-10T16:20:56.114Z,24.37
2018-02-10T16:23:25.285Z,26.85
2018-02-10T16:25:54.933Z,24.17
2018-02-10T16:28:23.263Z,20.42
2018-02-10T16:30:51.773Z,21.98
2018-02-10T16:33:21.547Z,15.55
2018-02-10T16:35:50.428Z,19.30
2018-02-10T16:38:19.201Z,18.92
2018-02-10T16:40:47.862Z,20.08
2018-02-10T16:43:17.936Z,18.12
2018-02-10T16:45:46.502Z,17.60
2018-02-10T16:48:15.155Z,18.75
2018-02-10T16:50:44.329Z,16.05
2018-02-10T16:53:12.932Z,19.20
2018-02-10T16:55:41.472Z,21.67
2018-02-10T16:58:09.885Z,21.40
2018-02-10T17:00:38.559Z,19.15
2018-02-10T17:03:07.285Z,21.40
2018-02-10T17:05:35.943Z,19.60
2018-02-10T17:08:06.785Z,20.88
2018-02-10T17:10:36.531Z,15.57
2018-02-10T17:13:05.822Z,15.65
2018-02-10T17:15:34.369Z,20.35
2018-02-10T17:18:03.551Z,16.27
2018-02-10T17:20:32.870Z,18.02
2018-02-10T17:23:01.856Z,16.98
2018-02-10T17:25:30.573Z,18.98
2018-02-10T17:27:59.189Z,18.42
2018-02-10T17:30:28.845Z,21.12
2018-02-10T17:32:57.726Z,19.90
2018-02-10T17:35:26.962Z,20.35
2018-02-10T17:37:57.835Z,16.73
2018-02-10T17:40:26.570Z,19.83
2018-02-10T17:42:55.160Z,21.37
2018-02-10T17:45:24.269Z,23.08
2018-02-10T17:47:52.706Z,22.85
2018-02-10T17:50:21.470Z,22.87
2018-02-10T17:52:51.075Z,19.42
2018-02-10T17:55:19.852Z,18.95
2018-02-10T17:57:48.410Z,20.60
2018-02-10T18:00:17.502Z,17.45
2018-02-10T18:02:46.859Z,20.75
2018-02-10T18:05:15.530Z,22.70
2018-02-10T18:07:44.347Z,26.30
2018-02-10T18:10:21.087Z,26.40
2018-02-10T18:12:52.806Z,23.15
2018-02-10T18:15:21.724Z,21.23
2018-02-10T18:17:50.157Z,20.42
2018-02-10T18:20:18.763Z,22.42
2018-02-10T18:22:47.473Z,21.42
2018-02-10T18:25:16.496Z,19.23
2018-02-10T18:27:45.263Z,19.23
2018-02-10T18:30:13.931Z,19.90
2018-02-10T18:32:42.396Z,20.08
2018-02-10T18:35:10.751Z,20.37
2018-02-10T18:37:40.129Z,22.75
2018-02-10T18:40:09.006Z,21.52
2018-02-10T18:42:38.042Z,22.10
2018-02-10T18:45:07.273Z,18.87
2018-02-10T18:47:35.683Z,19.85
2018-02-10T18:50:04.161Z,20.05
2018-02-10T18:52:32.604Z,19.98
2018-02-10T18:55:01.043Z,20.70
2018-02-10T18:57:30.756Z,22.60
2018-02-10T18:59:59.719Z,17.73
2018-02-10T19:02:28.604Z,19.83
2018-02-10T19:04:57.998Z,18.08
2018-02-10T19:07:28.861Z,23.17
2018-02-10T19:09:58.601Z,17.48
2018-02-10T19:12:27.643Z,19.65
2018-02-10T19:14:58.388Z,19.75
2018-02-10T19:17:28.426Z,18.73
2018-02-10T19:19:57.643Z,21.48
2018-02-10T19:22:26.537Z,26.08
2018-02-10T19:24:56.008Z,21.52
2018-02-10T19:27:25.873Z,18.55
2018-02-10T19:29:55.183Z,19.73
2018-02-10T19:32:25.009Z,19.83
2018-02-10T19:34:53.982Z,19.00
2018-02-10T19:37:23.277Z,20.15
2018-02-10T19:39:53.571Z,17.35
2018-02-10T19:42:22.044Z,20.98
2018-02-10T19:44:50.677Z,18.62
2018-02-10T19:47:19.086Z,19.02
2018-02-10T19:49:47.957Z,20.37
2018-02-10T19:52:16.331Z,20.27
2018-02-10T19:54:45.385Z,19.48
2018-02-10T19:57:15.504Z,20.77
2018-02-10T19:59:45.499Z,23.38
2018-02-10T20:02:14.659Z,19.40
2018-02-10T20:04:43.852Z,20.50
2018-02-10T20:07:13.305Z,19.00
2018-02-10T20:09:42.553Z,18.08
2018-02-10T20:12:12.372Z,20.45
2018-02-10T20:14:41.610Z,19.23
2018-02-10T20:17:10.522Z,20.30
2018-02-10T20:19:39.217Z,18.37
2018-02-10T20:22:08.015Z,21.37
2018-02-10T20:24:36.759Z,20.65
2018-02-10T20:27:06.241Z,19.45
2018-02-10T20:29:34.909Z,17.50
2018-02-10T20:32:05.520Z,20.58
2018-02-10T20:34:33.997Z,20.02
2018-02-10T20:37:02.883Z,22.08
2018-02-10T20:39:32.422Z,28.52
2018-02-10T20:42:01.589Z,28.83
2018-02-10T20:44:30.127Z,26.50
2018-02-10T20:47:00.160Z,20.20
2018-02-10T20:49:31.391Z,19.08
2018-02-10T20:52:02.858Z,20.62
2018-02-10T20:54:36.570Z,13.85
2018-02-10T20:57:06.855Z,18.73
2018-02-10T20:59:38.331Z,16.80
2018-02-10T21:02:08.539Z,16.52
2018-02-10T21:04:37.166Z,15.13
2018-02-10T21:07:07.354Z,14.27
2018-02-10T21:09:38.301Z,13.43
2018-02-10T21:12:11.385Z,14.43
2018-02-10T21:14:44.194Z,10.73
2018-02-10T21:17:17.212Z,11.25
2018-02-10T21:19:47.030Z,13.15
2018-02-10T21:22:27.342Z,11.65
2018-02-10T21:24:56.802Z,14.02
2018-02-10T21:27:25.462Z,11.35
2018-02-10T21:29:55.782Z,14.45
2018-02-10T21:32:25.213Z,12.70
2018-02-10T21:34:58.689Z,12.77
2018-02-10T21:37:29.455Z,13.73
2018-02-10T21:40:03.846Z,16.42
2018-02-10T21:42:36.195Z,15.02
2018-02-10T21:45:14.328Z,14.27
2018-02-10T21:47:45.172Z,13.23
2018-02-10T21:50:13.755Z,15.93
2018-02-10T21:52:44.904Z,16.17
2018-02-10T21:55:14.289Z,13.80
2018-02-10T21:57:43.819Z,13.80
2018-02-10T22:00:12.363Z,14.75
2018-02-10T22:02:40.744Z,17.87
2018-02-10T22:05:09.114Z,27.27
2018-02-10T22:07:38.440Z,18.17
2018-02-10T22:10:07.171Z,20.80
2018-02-10T22:12:35.636Z,31.50
2018-02-10T22:15:03.985Z,31.55
2018-02-10T22:17:33.214Z,29.27
2018-02-10T22:20:01.865Z,37.28
2018-02-10T22:22:31.359Z,27.77
2018-02-10T22:25:00.391Z,17.50
2018-02-10T22:27:29.741Z,23.45
2018-02-10T22:29:58.387Z,22.75
2018-02-10T22:32:26.972Z,22.48
2018-02-10T22:34:55.686Z,32.95
2018-02-10T22:37:24.450Z,16.45
2018-02-10T22:39:53.587Z,18.75
2018-02-10T22:42:22.514Z,25.88
2018-02-10T22:44:52.487Z,21.67
2018-02-10T22:47:21.030Z,17.60
2018-02-10T22:49:50.174Z,14.35
2018-02-10T22:52:18.510Z,15.68
2018-02-10T22:54:46.849Z,20.40
2018-02-10T22:57:16.012Z,18.60
2018-02-10T22:59:44.733Z,13.43
2018-02-10T23:02:13.296Z,15.38
2018-02-10T23:04:42.216Z,16.25
2018-02-10T23:07:10.613Z,13.85
2018-02-10T23:09:40.391Z,15.88
2018-02-10T23:12:08.939Z,14.60
2018-02-10T23:14:38.237Z,14.50
2018-02-10T23:17:10.626Z,16.83
2018-02-10T23:19:39.995Z,16.98
2018-02-10T23:22:09.529Z,14.48
2018-02-10T23:24:38.773Z,17.27
2018-02-10T23:27:07.173Z,14.30
2018-02-10T23:29:35.552Z,14.07
2018-02-10T23:32:06.010Z,14.63
2018-02-10T23:34:35.303Z,13.77
2018-02-10T23:37:03.806Z,16.85
2018-02-10T23:39:32.148Z,16.60
2018-02-10T23:42:01.270Z,12.05
2018-02-10T23:44:29.635Z,12.88
2018-02-10T23:46:59.064Z,16.42
2018-02-10T23:49:29.088Z,14.55
2018-02-10T23:51:57.644Z,14.55
2018-02-10T23:54:27.819Z,12.90
2018-02-10T23:56:56.162Z,13.10
2018-02-10T23:59:25.622Z,14.27
