createdAt,value
2022-10-12T00:00:17.737Z,102207.66
2022-10-12T00:02:44.133Z,102211.41
2022-10-12T00:05:10.480Z,102213.34
2022-10-12T00:07:37.288Z,102210.81
2022-10-12T00:10:04.730Z,102218.72
2022-10-12T00:12:31.061Z,102217.03
2022-10-12T00:14:57.543Z,102216.19
2022-10-12T00:17:23.844Z,102211.13
2022-10-12T00:19:50.399Z,102213.78
2022-10-12T00:22:16.804Z,102212.00
2022-10-12T00:24:43.199Z,102217.09
2022-10-12T00:27:09.580Z,102216.13
2022-10-12T00:29:36.004Z,102208.28
2022-10-12T00:32:02.355Z,102205.56
2022-10-12T00:34:28.656Z,102210.22
2022-10-12T00:36:55.879Z,102205.66
2022-10-12T00:39:22.234Z,102215.69
2022-10-12T00:41:48.626Z,102214.53
2022-10-12T00:44:33.740Z,102219.44
2022-10-12T00:47:03.551Z,102212.69
2022-10-12T00:49:29.907Z,102216.97
2022-10-12T00:52:05.013Z,102211.72
2022-10-12T00:54:36.948Z,102211.53
2022-10-12T00:57:05.226Z,102218.38
2022-10-12T00:59:36.467Z,102215.94
2022-10-12T01:02:02.898Z,102216.13
2022-10-12T01:04:31.738Z,102213.41
2022-10-12T01:06:59.356Z,102216.19
2022-10-12T01:09:25.963Z,102215.25
2022-10-12T01:11:52.290Z,102213.59
2022-10-12T01:14:19.063Z,102216.19
2022-10-12T01:17:13.740Z,102215.22
2022-10-12T01:19:45.846Z,102211.16
2022-10-12T01:22:17.072Z,102210.59
2022-10-12T01:25:14.566Z,102212.53
2022-10-12T01:27:46.321Z,102211.63
2022-10-12T01:30:36.430Z,102208.09
2022-10-12T01:33:11.664Z,102201.06
2022-10-12T01:35:42.362Z,102201.31
2022-10-12T01:38:34.360Z,102193.91
2022-10-12T01:41:10.911Z,102198.34
2022-10-12T01:43:40.806Z,102199.06
2022-10-12T01:46:27.007Z,102203.19
2022-10-12T01:48:55.483Z,102195.34
2022-10-12T01:51:52.529Z,102196.38
2022-10-12T01:54:40.359Z,102185.25
2022-10-12T01:57:29.592Z,102194.81
2022-10-12T02:00:07.901Z,102192.47
2022-10-12T02:03:04.765Z,102193.53
2022-10-12T02:05:37.138Z,102195.41
2022-10-12T02:08:32.363Z,102184.34
2022-10-12T02:11:06.956Z,102182.56
2022-10-12T02:13:43.055Z,102186.50
2022-10-12T02:16:14.394Z,102182.94
2022-10-12T02:18:45.324Z,102176.06
2022-10-12T02:21:15.968Z,102174.34
2022-10-12T02:23:44.740Z,102180.38
2022-10-12T02:26:13.278Z,102174.47
2022-10-12T02:28:40.094Z,102171.22
2022-10-12T02:31:24.749Z,102173.19
2022-10-12T02:34:00.165Z,102163.09
2022-10-12T02:36:37.740Z,102162.53
2022-10-12T02:39:17.768Z,102153.91
2022-10-12T02:41:49.682Z,102162.69
2022-10-12T02:44:22.312Z,102164.47
2022-10-12T02:46:50.114Z,102152.47
2022-10-12T02:49:18.115Z,102146.56
2022-10-12T02:51:45.258Z,102145.72
2022-10-12T02:54:13.057Z,102139.41
2022-10-12T02:56:47.015Z,102149.66
2022-10-12T02:59:15.034Z,102148.91
2022-10-12T03:01:41.985Z,102145.50
2022-10-12T03:04:08.687Z,102149.88
2022-10-12T03:06:35.476Z,102155.94
2022-10-12T03:09:01.995Z,102148.16
2022-10-12T03:11:28.327Z,102151.78
2022-10-12T03:13:55.511Z,102146.00
2022-10-12T03:16:22.350Z,102151.34
2022-10-12T03:18:48.650Z,102148.03
2022-10-12T03:21:14.927Z,102150.72
2022-10-12T03:23:41.297Z,102152.63
2022-10-12T03:26:07.943Z,102147.59
2022-10-12T03:28:34.554Z,102152.03
2022-10-12T03:31:01.179Z,102153.00
2022-10-12T03:33:27.446Z,102148.72
2022-10-12T03:35:53.863Z,102154.91
2022-10-12T03:38:20.437Z,102157.50
2022-10-12T03:40:47.224Z,102143.66
2022-10-12T03:43:14.174Z,102151.53
2022-10-12T03:45:40.795Z,102146.97
2022-10-12T03:48:08.159Z,102146.84
2022-10-12T03:50:35.665Z,102145.84
2022-10-12T03:53:03.946Z,102150.03
2022-10-12T03:55:30.644Z,102145.69
2022-10-12T03:57:57.219Z,102146.50
2022-10-12T04:00:23.998Z,102132.56
2022-10-12T04:02:50.438Z,102138.72
2022-10-12T04:05:17.189Z,102137.03
2022-10-12T04:07:43.501Z,102135.50
2022-10-12T04:10:10.015Z,102144.28
2022-10-12T04:12:36.362Z,102139.19
2022-10-12T04:15:02.844Z,102140.09
2022-10-12T04:17:29.140Z,102141.03
2022-10-12T04:19:55.522Z,102137.69
2022-10-12T04:22:23.777Z,102140.44
2022-10-12T04:24:50.645Z,102142.25
2022-10-12T04:27:17.094Z,102139.63
2022-10-12T04:29:43.431Z,102139.66
2022-10-12T04:32:12.520Z,102131.09
2022-10-12T04:34:39.260Z,102132.91
2022-10-12T04:37:05.582Z,102129.47
2022-10-12T04:39:31.928Z,102129.50
2022-10-12T04:41:58.230Z,102133.84
2022-10-12T04:44:28.412Z,102123.53
2022-10-12T04:46:57.537Z,102132.09
2022-10-12T04:49:23.869Z,102128.59
2022-10-12T04:51:50.148Z,102127.78
2022-10-12T04:54:16.436Z,102122.66
2022-10-12T04:56:47.505Z,102121.78
2022-10-12T04:59:14.336Z,102120.88
2022-10-12T05:01:40.686Z,102133.00
2022-10-12T05:04:07.098Z,102131.25
2022-10-12T05:06:33.431Z,102128.75
2022-10-12T05:08:59.749Z,102127.06
2022-10-12T05:11:26.101Z,102120.88
2022-10-12T05:13:52.433Z,102129.53
2022-10-12T05:16:18.755Z,102131.22
2022-10-12T05:18:45.134Z,102130.25
2022-10-12T05:21:11.430Z,102128.44
2022-10-12T05:23:37.712Z,102128.38
2022-10-12T05:26:04.265Z,102130.88
2022-10-12T05:28:30.679Z,102128.19
2022-10-12T05:30:56.989Z,102126.34
2022-10-12T05:33:23.348Z,102121.06
2022-10-12T05:35:54.714Z,102121.84
2022-10-12T05:38:22.674Z,102120.03
2022-10-12T05:40:49.111Z,102126.94
2022-10-12T05:43:15.470Z,102123.44
2022-10-12T05:45:43.115Z,102123.34
2022-10-12T05:48:09.428Z,102132.81
2022-10-12T05:50:35.727Z,102128.53
2022-10-12T05:53:02.059Z,102126.88
2022-10-12T05:55:28.428Z,102125.84
2022-10-12T05:57:54.863Z,102129.22
2022-10-12T06:00:21.919Z,102121.31
2022-10-12T06:02:48.297Z,102127.38
2022-10-12T06:05:14.683Z,102129.16
2022-10-12T06:07:41.035Z,102138.72
2022-10-12T06:10:07.960Z,102134.31
2022-10-12T06:12:34.425Z,102138.72
2022-10-12T06:15:00.938Z,102133.47
2022-10-12T06:17:27.210Z,102136.13
2022-10-12T06:19:53.607Z,102133.53
2022-10-12T06:22:19.918Z,102131.03
2022-10-12T06:24:46.222Z,102135.44
2022-10-12T06:27:16.389Z,102137.94
2022-10-12T06:29:42.680Z,102138.00
2022-10-12T06:32:09.121Z,102134.59
2022-10-12T06:34:35.430Z,102139.91
2022-10-12T06:37:02.274Z,102134.88
2022-10-12T06:39:28.881Z,102133.09
2022-10-12T06:41:55.245Z,102133.19
2022-10-12T06:44:22.400Z,102134.94
2022-10-12T06:46:49.900Z,102136.69
2022-10-12T06:49:17.095Z,102136.69
2022-10-12T06:51:43.494Z,102138.47
2022-10-12T06:54:09.797Z,102144.59
2022-10-12T06:56:38.035Z,102144.75
2022-10-12T06:59:04.430Z,102135.38
2022-10-12T07:01:30.885Z,102145.94
2022-10-12T07:04:00.667Z,102146.91
2022-10-12T07:06:27.910Z,102151.38
2022-10-12T07:08:55.000Z,102142.78
2022-10-12T07:11:22.202Z,102146.28
2022-10-12T07:13:48.728Z,102145.66
2022-10-12T07:16:15.617Z,102144.84
2022-10-12T07:18:41.976Z,102144.13
2022-10-12T07:21:08.322Z,102149.34
2022-10-12T07:23:35.143Z,102148.44
2022-10-12T07:26:01.778Z,102149.38
2022-10-12T07:28:28.279Z,102158.94
2022-10-12T07:30:54.820Z,102152.91
2022-10-12T07:33:21.177Z,102143.47
2022-10-12T07:36:12.756Z,102146.16
2022-10-12T07:38:43.881Z,102143.59
2022-10-12T07:41:11.299Z,102153.19
2022-10-12T07:43:38.896Z,102143.75
2022-10-12T07:46:05.320Z,102149.91
2022-10-12T07:48:31.868Z,102150.84
2022-10-12T07:51:05.979Z,102150.84
2022-10-12T07:53:33.970Z,102157.88
2022-10-12T07:56:05.982Z,102151.00
2022-10-12T07:58:32.694Z,102151.88
2022-10-12T08:01:06.866Z,102151.97
2022-10-12T08:03:33.295Z,102146.75
2022-10-12T08:05:59.597Z,102148.50
2022-10-12T08:08:26.040Z,102143.34
2022-10-12T08:10:52.341Z,102152.16
2022-10-12T08:13:18.677Z,102155.59
2022-10-12T08:15:51.689Z,102153.91
2022-10-12T08:18:17.976Z,102148.81
2022-10-12T08:20:44.333Z,102148.00
2022-10-12T08:23:10.606Z,102150.63
2022-10-12T08:25:37.959Z,102153.25
2022-10-12T08:28:07.302Z,102154.16
2022-10-12T08:30:34.042Z,102149.84
2022-10-12T08:33:00.395Z,102142.91
2022-10-12T08:35:26.759Z,102153.38
2022-10-12T08:37:54.206Z,102149.03
2022-10-12T08:40:30.685Z,102143.81
2022-10-12T08:43:11.797Z,102145.56
2022-10-12T08:45:45.492Z,102145.53
2022-10-12T08:48:20.714Z,102142.94
2022-10-12T08:51:03.491Z,102145.56
2022-10-12T08:53:44.458Z,102142.03
2022-10-12T08:56:10.842Z,102139.44
2022-10-12T08:58:39.142Z,102138.56
2022-10-12T09:01:27.624Z,102134.16
2022-10-12T09:04:17.250Z,102126.31
2022-10-12T09:06:57.278Z,102121.97
2022-10-12T09:09:48.558Z,102120.22
2022-10-12T09:12:29.369Z,102118.47
2022-10-12T09:15:01.374Z,102122.81
2022-10-12T09:17:33.229Z,102115.81
2022-10-12T09:20:05.947Z,102117.47
2022-10-12T09:22:34.404Z,102120.03
2022-10-12T09:25:02.121Z,102120.09
2022-10-12T09:27:31.616Z,102119.22
2022-10-12T09:30:02.197Z,102114.88
2022-10-12T09:32:44.367Z,102120.03
2022-10-12T09:35:13.934Z,102118.34
2022-10-12T09:37:40.861Z,102117.47
2022-10-12T09:40:17.111Z,102116.53
2022-10-12T09:42:45.851Z,102120.84
2022-10-12T09:45:17.012Z,102116.53
2022-10-12T09:48:18.084Z,102115.66
2022-10-12T09:50:48.777Z,102115.59
2022-10-12T09:53:28.616Z,102106.81
2022-10-12T09:56:09.756Z,102105.81
2022-10-12T09:58:49.627Z,102110.22
2022-10-12T10:01:21.424Z,102104.91
2022-10-12T10:03:52.073Z,102108.50
2022-10-12T10:06:25.248Z,102118.09
2022-10-12T10:08:51.963Z,102117.19
2022-10-12T10:11:23.105Z,102113.59
2022-10-12T10:13:52.113Z,102111.72
2022-10-12T10:16:20.227Z,102104.81
2022-10-12T10:18:59.177Z,102107.34
2022-10-12T10:21:33.364Z,102104.56
2022-10-12T10:24:05.670Z,102104.50
2022-10-12T10:26:53.956Z,102101.94
2022-10-12T10:29:32.451Z,102106.41
2022-10-12T10:32:26.279Z,102096.81
2022-10-12T10:35:11.898Z,102093.19
2022-10-12T10:37:47.660Z,102097.69
2022-10-12T10:40:23.678Z,102099.44
2022-10-12T10:42:56.184Z,102099.34
2022-10-12T10:45:26.530Z,102097.50
2022-10-12T10:48:01.086Z,102087.84
2022-10-12T10:50:34.105Z,102084.38
2022-10-12T10:53:04.856Z,102086.06
2022-10-12T10:55:47.687Z,102086.88
2022-10-12T10:58:32.119Z,102090.41
2022-10-12T11:01:05.579Z,102083.53
2022-10-12T11:03:47.135Z,102082.59
2022-10-12T11:06:42.376Z,102084.25
2022-10-12T11:09:21.580Z,102077.16
2022-10-12T11:11:57.365Z,102070.28
2022-10-12T11:14:30.959Z,102069.31
2022-10-12T11:17:06.767Z,102064.88
2022-10-12T11:20:00.277Z,102052.53
2022-10-12T11:22:50.419Z,102053.47
2022-10-12T11:25:44.463Z,102047.44
2022-10-12T11:28:16.024Z,102057.81
2022-10-12T11:30:49.474Z,102041.19
2022-10-12T11:33:22.631Z,102040.25
2022-10-12T11:35:49.598Z,102039.53
2022-10-12T11:38:22.438Z,102034.09
2022-10-12T11:41:34.030Z,102040.97
2022-10-12T11:43:52.480Z,102028.91
2022-10-12T11:46:32.184Z,102023.34
2022-10-12T11:49:37.633Z,102015.59
2022-10-12T11:52:10.238Z,102012.91
2022-10-12T11:54:55.392Z,102004.28
2022-10-12T11:57:26.980Z,101999.53
2022-10-12T11:59:59.705Z,102002.75
2022-10-12T12:02:41.512Z,102004.50
2022-10-12T12:05:16.775Z,101998.63
2022-10-12T12:07:49.583Z,101989.94
2022-10-12T12:10:30.320Z,101995.31
2022-10-12T12:13:14.802Z,101991.63
2022-10-12T12:15:47.202Z,101983.19
2022-10-12T12:18:18.572Z,101986.59
2022-10-12T12:21:00.835Z,101986.38
2022-10-12T12:23:40.529Z,101977.63
2022-10-12T12:26:17.157Z,101987.94
2022-10-12T12:28:52.520Z,101981.06
2022-10-12T12:31:21.894Z,101969.66
2022-10-12T12:34:00.441Z,101967.75
2022-10-12T12:36:32.040Z,101964.28
2022-10-12T12:38:58.847Z,101968.72
2022-10-12T12:41:48.783Z,101959.22
2022-10-12T12:44:38.071Z,101955.78
2022-10-12T12:47:26.005Z,101957.53
2022-10-12T12:49:54.199Z,101951.25
2022-10-12T12:52:31.537Z,101951.38
2022-10-12T12:55:06.805Z,101947.00
2022-10-12T12:58:04.319Z,101948.00
2022-10-12T13:00:39.196Z,101946.25
2022-10-12T13:03:34.845Z,101944.53
2022-10-12T13:06:25.194Z,101945.28
2022-10-12T13:09:05.655Z,101944.78
2022-10-12T13:11:42.704Z,101943.84
2022-10-12T13:14:33.514Z,101937.81
2022-10-12T13:17:31.927Z,101937.06
2022-10-12T13:19:56.706Z,101935.56
2022-10-12T13:22:34.688Z,101933.47
2022-10-12T13:25:04.221Z,101937.53
2022-10-12T13:27:37.859Z,101939.34
2022-10-12T13:30:19.112Z,101933.19
2022-10-12T13:32:56.043Z,101933.19
2022-10-12T13:35:42.702Z,101935.13
2022-10-12T13:38:14.991Z,101930.75
2022-10-12T13:41:02.101Z,101925.66
2022-10-12T13:43:33.710Z,101922.28
2022-10-12T13:46:00.711Z,101920.72
2022-10-12T13:48:53.967Z,101917.13
2022-10-12T13:51:26.742Z,101918.88
2022-10-12T13:53:53.528Z,101918.09
2022-10-12T13:56:23.616Z,101915.50
2022-10-12T13:58:53.630Z,101912.56
2022-10-12T14:01:20.059Z,101910.97
2022-10-12T14:03:46.447Z,101898.91
2022-10-12T14:06:37.779Z,101891.94
2022-10-12T14:09:36.259Z,101891.66
2022-10-12T14:12:02.966Z,101888.41
2022-10-12T14:14:37.877Z,101883.25
2022-10-12T14:17:04.615Z,101879.56
2022-10-12T14:19:32.972Z,101883.22
2022-10-12T14:22:01.190Z,101884.13
2022-10-12T14:24:28.126Z,101881.59
2022-10-12T14:27:05.759Z,101876.28
2022-10-12T14:29:40.893Z,101879.06
2022-10-12T14:32:10.248Z,101875.53
2022-10-12T14:34:41.707Z,101875.50
2022-10-12T14:37:17.177Z,101867.72
2022-10-12T14:39:45.347Z,101871.16
2022-10-12T14:42:35.302Z,101869.44
2022-10-12T14:45:04.950Z,101870.34
2022-10-12T14:47:38.773Z,101868.78
2022-10-12T14:50:09.557Z,101863.38
2022-10-12T14:52:41.911Z,101860.00
2022-10-12T14:55:20.090Z,101852.34
2022-10-12T14:57:47.697Z,101855.91
2022-10-12T15:00:15.980Z,101847.00
2022-10-12T15:02:43.253Z,101846.16
2022-10-12T15:05:11.869Z,101838.34
2022-10-12T15:07:38.316Z,101838.19
2022-10-12T15:10:05.046Z,101839.31
2022-10-12T15:12:32.140Z,101842.94
2022-10-12T15:15:00.862Z,101833.53
2022-10-12T15:17:27.551Z,101829.13
2022-10-12T15:19:53.894Z,101823.09
2022-10-12T15:22:23.983Z,101828.34
2022-10-12T15:24:51.832Z,101825.81
2022-10-12T15:27:18.323Z,101817.16
2022-10-12T15:29:45.613Z,101825.03
2022-10-12T15:32:13.743Z,101818.13
2022-10-12T15:34:40.404Z,101812.88
2022-10-12T15:37:09.264Z,101816.44
2022-10-12T15:39:36.226Z,101809.44
2022-10-12T15:42:03.025Z,101799.78
2022-10-12T15:44:29.457Z,101806.88
2022-10-12T15:46:55.804Z,101804.28
2022-10-12T15:49:25.511Z,101794.94
2022-10-12T15:51:53.901Z,101793.31
2022-10-12T15:54:20.261Z,101787.28
2022-10-12T15:56:46.765Z,101786.44
2022-10-12T15:59:14.204Z,101788.16
2022-10-12T16:01:42.955Z,101796.97
2022-10-12T16:04:13.526Z,101797.16
2022-10-12T16:06:39.940Z,101790.34
2022-10-12T16:09:06.269Z,101787.88
2022-10-12T16:11:32.551Z,101789.63
2022-10-12T16:13:58.849Z,101790.53
2022-10-12T16:16:25.210Z,101793.22
2022-10-12T16:18:53.724Z,101792.44
2022-10-12T16:21:20.104Z,101783.81
2022-10-12T16:23:46.416Z,101783.06
2022-10-12T16:26:14.758Z,101777.09
2022-10-12T16:28:42.025Z,101781.47
2022-10-12T16:31:17.502Z,101781.53
2022-10-12T16:33:44.580Z,101785.09
2022-10-12T16:36:13.388Z,101781.75
2022-10-12T16:38:39.727Z,101780.91
2022-10-12T16:41:14.245Z,101780.97
2022-10-12T16:43:40.726Z,101779.22
2022-10-12T16:46:07.929Z,101784.50
2022-10-12T16:48:34.511Z,101792.34
2022-10-12T16:51:00.997Z,101787.16
2022-10-12T16:53:27.384Z,101795.84
2022-10-12T16:55:53.856Z,101796.72
2022-10-12T16:58:20.176Z,101793.25
2022-10-12T17:00:46.525Z,101800.19
2022-10-12T17:03:13.948Z,101793.25
2022-10-12T17:05:41.716Z,101792.41
2022-10-12T17:08:11.324Z,101795.88
2022-10-12T17:10:42.418Z,101801.09
2022-10-12T17:13:08.880Z,101797.59
2022-10-12T17:15:39.394Z,101799.34
2022-10-12T17:18:05.735Z,101799.31
2022-10-12T17:20:32.050Z,101792.38
2022-10-12T17:22:58.348Z,101795.84
2022-10-12T17:25:24.778Z,101796.66
2022-10-12T17:27:51.086Z,101796.66
2022-10-12T17:30:17.442Z,101794.91
2022-10-12T17:32:43.737Z,101787.09
2022-10-12T17:35:10.111Z,101796.69
2022-10-12T17:37:36.444Z,101794.03
2022-10-12T17:40:03.592Z,101792.28
2022-10-12T17:42:29.868Z,101784.44
2022-10-12T17:44:56.208Z,101789.66
2022-10-12T17:47:22.530Z,101790.50
2022-10-12T17:49:48.907Z,101795.69
2022-10-12T17:52:15.541Z,101792.16
2022-10-12T17:54:42.091Z,101784.31
2022-10-12T17:57:08.414Z,101785.97
2022-10-12T17:59:34.769Z,101797.22
2022-10-12T18:02:01.167Z,101787.63
2022-10-12T18:04:27.509Z,101783.28
2022-10-12T18:06:53.799Z,101792.84
2022-10-12T18:09:20.143Z,101792.00
2022-10-12T18:11:46.871Z,101786.81
2022-10-12T18:14:13.195Z,101788.50
2022-10-12T18:16:39.770Z,101785.88
2022-10-12T18:19:09.590Z,101785.00
2022-10-12T18:21:35.979Z,101785.06
2022-10-12T18:24:06.816Z,101790.13
2022-10-12T18:26:33.689Z,101781.47
2022-10-12T18:29:01.735Z,101794.44
2022-10-12T18:31:29.341Z,101785.75
2022-10-12T18:33:57.111Z,101784.84
2022-10-12T18:36:24.266Z,101777.91
2022-10-12T18:38:50.605Z,101782.22
2022-10-12T18:41:22.203Z,101780.50
2022-10-12T18:43:49.562Z,101779.63
2022-10-12T18:46:19.549Z,101772.66
2022-10-12T18:48:48.079Z,101781.28
2022-10-12T18:51:32.503Z,101783.88
2022-10-12T18:54:00.258Z,101785.56
2022-10-12T18:56:26.972Z,101782.94
2022-10-12T18:58:53.810Z,101779.44
2022-10-12T19:01:22.784Z,101770.75
2022-10-12T19:03:49.839Z,101772.50
2022-10-12T19:06:21.683Z,101769.06
2022-10-12T19:08:48.513Z,101767.31
2022-10-12T19:11:17.500Z,101768.16
2022-10-12T19:13:44.637Z,101774.19
2022-10-12T19:16:14.071Z,101767.25
2022-10-12T19:18:41.825Z,101765.50
2022-10-12T19:21:13.849Z,101764.63
2022-10-12T19:23:41.004Z,101770.66
2022-10-12T19:26:11.888Z,101772.38
2022-10-12T19:28:38.325Z,101764.59
2022-10-12T19:31:15.187Z,101767.19
2022-10-12T19:33:42.580Z,101762.81
2022-10-12T19:36:10.920Z,101765.41
2022-10-12T19:38:37.757Z,101757.56
2022-10-12T19:41:04.394Z,101757.56
2022-10-12T19:43:34.098Z,101757.56
2022-10-12T19:46:09.180Z,101754.09
2022-10-12T19:48:36.925Z,101747.16
2022-10-12T19:51:08.045Z,101739.38
2022-10-12T19:53:34.559Z,101740.22
2022-10-12T19:56:02.774Z,101741.06
2022-10-12T19:58:29.125Z,101744.47
2022-10-12T20:01:07.764Z,101741.00
2022-10-12T20:03:35.357Z,101728.00
2022-10-12T20:06:06.002Z,101733.13
2022-10-12T20:08:32.965Z,101734.91
2022-10-12T20:10:59.415Z,101728.81
2022-10-12T20:13:25.882Z,101726.22
2022-10-12T20:15:53.880Z,101719.31
2022-10-12T20:18:20.776Z,101721.00
2022-10-12T20:20:47.314Z,101718.38
2022-10-12T20:23:14.043Z,101720.94
2022-10-12T20:25:44.915Z,101717.47
2022-10-12T20:28:12.244Z,101722.63
2022-10-12T20:30:39.596Z,101724.34
2022-10-12T20:33:06.099Z,101721.75
2022-10-12T20:35:32.511Z,101716.50
2022-10-12T20:37:58.916Z,101714.69
2022-10-12T20:40:25.700Z,101709.47
2022-10-12T20:42:52.059Z,101710.31
2022-10-12T20:45:18.390Z,101712.88
2022-10-12T20:47:45.037Z,101708.53
2022-10-12T20:50:13.166Z,101698.13
2022-10-12T20:52:42.705Z,101691.19
2022-10-12T20:55:10.278Z,101691.19
2022-10-12T20:57:36.766Z,101686.84
2022-10-12T21:00:03.807Z,101685.16
2022-10-12T21:02:30.101Z,101692.91
2022-10-12T21:04:56.414Z,101682.47
2022-10-12T21:07:22.701Z,101689.44
2022-10-12T21:09:51.144Z,101690.31
2022-10-12T21:12:17.764Z,101689.47
2022-10-12T21:14:44.187Z,101680.91
2022-10-12T21:17:10.511Z,101684.41
2022-10-12T21:19:36.816Z,101687.00
2022-10-12T21:22:03.156Z,101686.16
2022-10-12T21:24:29.550Z,101684.47
2022-10-12T21:26:55.913Z,101688.81
2022-10-12T21:29:22.403Z,101687.06
2022-10-12T21:31:48.752Z,101680.09
2022-10-12T21:34:15.115Z,101677.50
2022-10-12T21:36:41.443Z,101676.63
2022-10-12T21:39:13.538Z,101680.09
2022-10-12T21:41:40.018Z,101679.25
2022-10-12T21:44:06.365Z,101674.13
2022-10-12T21:46:34.748Z,101657.69
2022-10-12T21:49:03.370Z,101662.88
2022-10-12T21:51:31.298Z,101655.06
2022-10-12T21:53:58.260Z,101668.06
2022-10-12T21:56:30.403Z,101665.50
2022-10-12T21:58:59.635Z,101670.56
2022-10-12T22:01:29.421Z,101670.63
2022-10-12T22:03:58.676Z,101678.41
2022-10-12T22:06:27.259Z,101669.75
2022-10-12T22:09:02.071Z,101662.94
2022-10-12T22:11:31.428Z,101661.28
2022-10-12T22:14:00.807Z,101652.69
2022-10-12T22:16:29.241Z,101648.34
2022-10-12T22:18:59.734Z,101646.63
2022-10-12T22:21:26.342Z,101653.56
2022-10-12T22:23:52.746Z,101647.53
2022-10-12T22:26:21.578Z,101648.38
2022-10-12T22:28:48.487Z,101643.16
2022-10-12T22:31:16.880Z,101640.56
2022-10-12T22:33:43.287Z,101633.69
2022-10-12T22:36:11.300Z,101631.94
2022-10-12T22:38:37.808Z,101636.31
2022-10-12T22:41:11.011Z,101629.44
2022-10-12T22:43:37.793Z,101635.50
2022-10-12T22:46:05.000Z,101632.91
2022-10-12T22:48:33.260Z,101625.03
2022-10-12T22:50:59.572Z,101639.75
2022-10-12T22:53:25.943Z,101633.69
2022-10-12T22:56:01.103Z,101631.09
2022-10-12T22:58:28.480Z,101628.44
2022-10-12T23:01:05.827Z,101626.72
2022-10-12T23:03:33.582Z,101629.38
2022-10-12T23:05:59.882Z,101637.13
2022-10-12T23:08:27.629Z,101628.47
2022-10-12T23:10:54.242Z,101620.69
2022-10-12T23:13:20.734Z,101621.50
2022-10-12T23:15:47.088Z,101618.09
2022-10-12T23:18:13.388Z,101609.50
2022-10-12T23:20:40.527Z,101612.09
2022-10-12T23:23:07.651Z,101597.38
2022-10-12T23:25:34.072Z,101595.63
2022-10-12T23:28:00.362Z,101600.84
2022-10-12T23:30:26.704Z,101595.63
2022-10-12T23:32:52.983Z,101584.41
2022-10-12T23:35:19.262Z,101585.28
2022-10-12T23:37:45.546Z,101583.63
2022-10-12T23:40:12.301Z,101592.31
2022-10-12T23:42:38.606Z,101588.00
2022-10-12T23:45:05.672Z,101580.19
2022-10-12T23:47:31.952Z,101585.38
2022-10-12T23:49:58.251Z,101575.00
2022-10-12T23:52:24.545Z,101574.19
2022-10-12T23:54:50.931Z,101582.00
2022-10-12T23:57:41.623Z,101577.69
