createdAt,value
2019-06-27T00:00:57.966Z,0
2019-06-27T00:01:57.715Z,0
2019-06-27T00:02:57.893Z,0
2019-06-27T00:03:57.584Z,0
2019-06-27T00:04:57.565Z,0
2019-06-27T00:05:57.559Z,0
2019-06-27T00:06:57.589Z,0
2019-06-27T00:07:57.868Z,0
2019-06-27T00:08:57.637Z,0
2019-06-27T00:09:57.976Z,0
2019-06-27T00:10:58.003Z,0
2019-06-27T00:11:57.718Z,0
2019-06-27T00:12:57.487Z,0
2019-06-27T00:13:57.775Z,0
2019-06-27T00:14:57.808Z,0
2019-06-27T00:15:58.091Z,0
2019-06-27T00:16:57.598Z,0
2019-06-27T00:17:57.626Z,0
2019-06-27T00:18:58.169Z,0
2019-06-27T00:19:57.688Z,0
2019-06-27T00:20:58.242Z,0
2019-06-27T00:21:58.541Z,0
2019-06-27T00:22:58.018Z,0
2019-06-27T00:23:58.034Z,0
2019-06-27T00:24:57.565Z,0
2019-06-27T00:25:58.352Z,0
2019-06-27T00:27:06.625Z,0
2019-06-27T00:27:58.158Z,0
2019-06-27T00:28:57.914Z,0
2019-06-27T00:29:58.226Z,0
2019-06-27T00:30:58.496Z,0
2019-06-27T00:31:58.301Z,0
2019-06-27T00:32:58.530Z,0
2019-06-27T00:33:58.595Z,0
2019-06-27T00:34:58.334Z,0
2019-06-27T00:35:58.634Z,0
2019-06-27T00:36:58.381Z,0
2019-06-27T00:37:58.411Z,0
2019-06-27T00:38:58.431Z,0
2019-06-27T00:39:58.722Z,0
2019-06-27T00:40:58.504Z,0
2019-06-27T00:41:58.551Z,0
2019-06-27T00:42:58.837Z,0
2019-06-27T00:43:58.833Z,0
2019-06-27T00:44:58.849Z,0
2019-06-27T00:45:58.618Z,0
2019-06-27T00:46:58.772Z,0
2019-06-27T00:47:58.675Z,0
2019-06-27T00:48:58.959Z,0
2019-06-27T00:49:59.002Z,0
2019-06-27T00:50:59.295Z,0
2019-06-27T00:51:59.060Z,0
2019-06-27T00:52:59.120Z,0
2019-06-27T00:53:58.838Z,0
2019-06-27T00:54:58.597Z,0
2019-06-27T00:55:58.883Z,0
2019-06-27T00:57:15.420Z,0
2019-06-27T00:57:59.484Z,0
2019-06-27T00:58:58.957Z,0
2019-06-27T00:59:59.519Z,0
2019-06-27T01:00:59.280Z,0
2019-06-27T01:01:59.055Z,0
2019-06-27T01:02:58.827Z,0
2019-06-27T01:03:59.096Z,0
2019-06-27T01:04:59.714Z,0
2019-06-27T01:05:59.171Z,0
2019-06-27T01:06:59.431Z,0
2019-06-27T01:07:59.487Z,0
2019-06-27T01:08:59.225Z,0
2019-06-27T01:10:03.540Z,0
2019-06-27T01:10:59.021Z,0
2019-06-27T01:11:59.314Z,0
2019-06-27T01:12:59.690Z,0
2019-06-27T01:13:59.360Z,0
2019-06-27T01:14:59.966Z,0
2019-06-27T01:15:59.416Z,0
2019-06-27T01:16:59.450Z,0
2019-06-27T01:17:59.729Z,0
2019-06-27T01:18:59.221Z,0
2019-06-27T01:19:59.252Z,0
2019-06-27T01:20:59.804Z,0
2019-06-27T01:21:59.588Z,0
2019-06-27T01:22:59.588Z,0
2019-06-27T01:23:59.371Z,0
2019-06-27T01:24:59.911Z,0
2019-06-27T01:25:59.692Z,0
2019-06-27T01:26:59.449Z,0
2019-06-27T01:28:00.246Z,0
2019-06-27T01:28:59.756Z,0
2019-06-27T01:30:00.303Z,0
2019-06-27T01:30:59.803Z,0
2019-06-27T01:32:00.121Z,0
2019-06-27T01:32:59.603Z,0
2019-06-27T01:33:59.886Z,0
2019-06-27T01:34:59.910Z,0
2019-06-27T01:35:59.941Z,0
2019-06-27T01:37:00.050Z,0
2019-06-27T01:37:59.992Z,0
2019-06-27T01:39:00.267Z,0
2019-06-27T01:40:00.328Z,0
2019-06-27T01:41:00.107Z,0
2019-06-27T01:41:59.580Z,0
2019-06-27T01:43:00.635Z,0
2019-06-27T01:44:01.940Z,0
2019-06-27T01:45:00.202Z,0
2019-06-27T01:46:00.572Z,0
2019-06-27T01:47:00.491Z,0
2019-06-27T01:48:00.251Z,0
2019-06-27T01:49:00.004Z,0
2019-06-27T01:50:00.303Z,0
2019-06-27T01:51:00.593Z,0
2019-06-27T01:52:00.355Z,0
2019-06-27T01:53:00.392Z,0
2019-06-27T01:54:00.427Z,0
2019-06-27T01:55:00.490Z,0
2019-06-27T01:56:00.204Z,0
2019-06-27T01:57:00.495Z,0
2019-06-27T01:58:00.247Z,0
2019-06-27T01:59:00.800Z,0
2019-06-27T02:00:00.319Z,0
2019-06-27T02:01:00.594Z,0
2019-06-27T02:02:00.619Z,0
2019-06-27T02:03:00.372Z,0
2019-06-27T02:04:00.930Z,0
2019-06-27T02:05:00.960Z,0
2019-06-27T02:06:01.318Z,0
2019-06-27T02:07:00.748Z,0
2019-06-27T02:08:01.024Z,0
2019-06-27T02:09:00.689Z,0
2019-06-27T02:10:01.080Z,0
2019-06-27T02:11:00.870Z,0
2019-06-27T02:12:01.180Z,0
2019-06-27T02:13:00.895Z,0
2019-06-27T02:14:01.445Z,0
2019-06-27T02:15:01.518Z,0
2019-06-27T02:16:01.244Z,0
2019-06-27T02:17:01.257Z,0
2019-06-27T02:18:01.305Z,0
2019-06-27T02:19:00.792Z,0
2019-06-27T02:20:00.820Z,0
2019-06-27T02:21:01.366Z,0
2019-06-27T02:22:01.124Z,0
2019-06-27T02:23:01.331Z,0
2019-06-27T02:24:01.705Z,0
2019-06-27T02:25:00.945Z,0
2019-06-27T02:26:01.770Z,0
2019-06-27T02:27:01.519Z,0
2019-06-27T02:28:12.740Z,0
2019-06-27T02:29:01.569Z,0
2019-06-27T02:30:01.095Z,0
2019-06-27T02:31:01.641Z,0
2019-06-27T02:32:01.675Z,0
2019-06-27T02:33:01.954Z,0
2019-06-27T02:34:06.224Z,0
2019-06-27T02:35:01.276Z,0
2019-06-27T02:36:01.490Z,0
2019-06-27T02:37:02.050Z,0
2019-06-27T02:38:02.130Z,0
2019-06-27T02:39:01.858Z,0
2019-06-27T02:40:02.149Z,0
2019-06-27T02:41:05.663Z,0
2019-06-27T02:42:02.184Z,0
2019-06-27T02:43:01.728Z,0
2019-06-27T02:44:01.453Z,0
2019-06-27T02:45:02.103Z,0
2019-06-27T02:46:02.133Z,0
2019-06-27T02:47:01.594Z,0
2019-06-27T02:48:02.430Z,0
2019-06-27T02:49:01.855Z,0
2019-06-27T02:50:02.177Z,0
2019-06-27T02:51:02.404Z,0
2019-06-27T02:52:02.465Z,0
2019-06-27T02:53:02.220Z,0
2019-06-27T02:54:02.228Z,0
2019-06-27T02:55:01.830Z,0
2019-06-27T02:56:02.037Z,0
2019-06-27T02:57:02.045Z,0
2019-06-27T02:58:22.453Z,0
2019-06-27T02:59:02.656Z,0
2019-06-27T03:00:02.161Z,0
2019-06-27T03:01:02.164Z,0
2019-06-27T03:02:02.422Z,0
2019-06-27T03:03:02.483Z,0
2019-06-27T03:04:02.220Z,0
2019-06-27T03:05:02.542Z,0
2019-06-27T03:06:02.831Z,0
2019-06-27T03:07:02.843Z,0
2019-06-27T03:08:02.604Z,0
2019-06-27T03:09:02.359Z,0
2019-06-27T03:10:02.657Z,0
2019-06-27T03:11:02.667Z,0
2019-06-27T03:12:07.263Z,0
2019-06-27T03:13:02.979Z,0
2019-06-27T03:14:03.017Z,0
2019-06-27T03:15:02.765Z,0
2019-06-27T03:16:02.550Z,0
2019-06-27T03:17:03.158Z,0
2019-06-27T03:18:02.915Z,0
2019-06-27T03:19:02.658Z,0
2019-06-27T03:20:03.173Z,0
2019-06-27T03:21:03.223Z,0
2019-06-27T03:22:05.732Z,0
2019-06-27T03:23:02.977Z,0
2019-06-27T03:24:03.253Z,0
2019-06-27T03:25:03.057Z,0
2019-06-27T03:26:03.056Z,0
2019-06-27T03:27:03.075Z,0
2019-06-27T03:28:03.371Z,0
2019-06-27T03:29:03.966Z,0
2019-06-27T03:30:03.164Z,0
2019-06-27T03:31:03.003Z,0
2019-06-27T03:32:03.288Z,0
2019-06-27T03:33:03.098Z,0
2019-06-27T03:34:03.426Z,0
2019-06-27T03:35:03.790Z,0
2019-06-27T03:36:03.767Z,0
2019-06-27T03:37:03.592Z,0
2019-06-27T03:38:03.688Z,5
2019-06-27T03:39:03.643Z,5
2019-06-27T03:40:03.445Z,5
2019-06-27T03:41:03.196Z,5
2019-06-27T03:42:03.184Z,5
2019-06-27T03:43:03.228Z,5
2019-06-27T03:44:03.545Z,5
2019-06-27T03:45:03.788Z,5
2019-06-27T03:46:03.355Z,5
2019-06-27T03:47:03.612Z,5
2019-06-27T03:48:03.644Z,5
2019-06-27T03:49:03.380Z,5
2019-06-27T03:50:03.926Z,10
2019-06-27T03:51:05.836Z,10
2019-06-27T03:52:03.753Z,10
2019-06-27T03:53:04.003Z,10
2019-06-27T03:54:03.587Z,10
2019-06-27T03:55:03.267Z,10
2019-06-27T03:56:03.572Z,10
2019-06-27T03:57:03.885Z,10
2019-06-27T03:58:03.618Z,10
2019-06-27T03:59:21.434Z,10
2019-06-27T04:00:03.928Z,10
2019-06-27T04:01:03.706Z,10
2019-06-27T04:02:03.757Z,10
2019-06-27T04:03:04.304Z,10
2019-06-27T04:04:03.750Z,10
2019-06-27T04:05:04.093Z,15
2019-06-27T04:06:04.101Z,15
2019-06-27T04:07:04.457Z,15
2019-06-27T04:08:04.136Z,15
2019-06-27T04:09:04.148Z,15
2019-06-27T04:10:03.932Z,15
2019-06-27T04:11:04.486Z,15
2019-06-27T04:12:04.562Z,15
2019-06-27T04:13:04.252Z,15
2019-06-27T04:14:04.270Z,15
2019-06-27T04:15:04.048Z,15
2019-06-27T04:16:03.818Z,15
2019-06-27T04:17:04.398Z,15
2019-06-27T04:18:04.130Z,15
2019-06-27T04:19:04.415Z,15
2019-06-27T04:20:04.168Z,15
2019-06-27T04:21:04.204Z,15
2019-06-27T04:22:04.221Z,15
2019-06-27T04:23:04.806Z,15
2019-06-27T04:24:04.292Z,15
2019-06-27T04:25:04.842Z,20
2019-06-27T04:26:04.645Z,20
2019-06-27T04:27:04.638Z,20
2019-06-27T04:28:09.798Z,20
2019-06-27T04:29:04.402Z,20
2019-06-27T04:30:04.707Z,25
2019-06-27T04:31:04.749Z,25
2019-06-27T04:32:04.742Z,25
2019-06-27T04:33:05.062Z,25
2019-06-27T04:34:05.050Z,30
2019-06-27T04:35:04.585Z,45
2019-06-27T04:36:04.629Z,45
2019-06-27T04:37:04.625Z,55
2019-06-27T04:38:04.623Z,55
2019-06-27T04:39:04.928Z,60
2019-06-27T04:40:05.087Z,55
2019-06-27T04:41:04.696Z,55
2019-06-27T04:42:05.000Z,60
2019-06-27T04:43:09.886Z,60
2019-06-27T04:44:04.774Z,60
2019-06-27T04:45:05.366Z,60
2019-06-27T04:46:05.164Z,60
2019-06-27T04:47:05.126Z,55
2019-06-27T04:48:04.913Z,55
2019-06-27T04:49:05.496Z,45
2019-06-27T04:50:04.695Z,45
2019-06-27T04:51:05.486Z,45
2019-06-27T04:52:05.258Z,45
2019-06-27T04:53:05.025Z,40
2019-06-27T04:54:05.298Z,50
2019-06-27T04:55:10.759Z,45
2019-06-27T04:56:05.389Z,40
2019-06-27T04:57:05.129Z,35
2019-06-27T04:58:05.438Z,35
2019-06-27T04:59:05.449Z,35
2019-06-27T05:00:05.473Z,35
2019-06-27T05:01:05.903Z,35
2019-06-27T05:02:05.767Z,35
2019-06-27T05:03:05.545Z,40
2019-06-27T05:04:05.825Z,40
2019-06-27T05:05:05.581Z,35
2019-06-27T05:06:05.867Z,35
2019-06-27T05:07:05.645Z,35
2019-06-27T05:08:05.694Z,35
2019-06-27T05:09:05.973Z,35
2019-06-27T05:10:05.993Z,40
2019-06-27T05:11:05.546Z,40
2019-06-27T05:12:05.544Z,40
2019-06-27T05:13:05.568Z,40
2019-06-27T05:14:05.023Z,45
2019-06-27T05:15:05.317Z,45
2019-06-27T05:16:05.626Z,45
2019-06-27T05:17:05.908Z,45
2019-06-27T05:18:05.955Z,45
2019-06-27T05:19:05.933Z,40
2019-06-27T05:20:09.750Z,40
2019-06-27T05:21:05.983Z,45
2019-06-27T05:22:05.744Z,40
2019-06-27T05:23:06.075Z,40
2019-06-27T05:24:06.447Z,50
2019-06-27T05:25:05.570Z,40
2019-06-27T05:26:06.236Z,40
2019-06-27T05:27:06.157Z,45
2019-06-27T05:28:05.908Z,40
2019-06-27T05:29:05.949Z,35
2019-06-27T05:30:18.866Z,35
2019-06-27T05:31:06.090Z,35
2019-06-27T05:32:06.046Z,35
2019-06-27T05:33:06.306Z,35
2019-06-27T05:34:05.796Z,35
2019-06-27T05:35:05.830Z,40
2019-06-27T05:36:09.469Z,40
2019-06-27T05:37:06.443Z,40
2019-06-27T05:38:06.735Z,40
2019-06-27T05:39:06.213Z,45
2019-06-27T05:40:06.490Z,45
2019-06-27T05:41:06.762Z,45
2019-06-27T05:42:06.269Z,45
2019-06-27T05:43:06.558Z,45
2019-06-27T05:44:06.312Z,40
2019-06-27T05:45:06.382Z,45
2019-06-27T05:46:06.365Z,45
2019-06-27T05:47:06.655Z,50
2019-06-27T05:48:06.420Z,60
2019-06-27T05:49:06.451Z,55
2019-06-27T05:50:07.147Z,65
2019-06-27T05:51:07.162Z,70
2019-06-27T05:52:06.611Z,125
2019-06-27T05:53:06.549Z,155
2019-06-27T05:54:06.066Z,180
2019-06-27T05:55:07.059Z,195
2019-06-27T05:56:07.180Z,200
2019-06-27T05:57:06.660Z,210
2019-06-27T05:58:06.942Z,175
2019-06-27T05:59:07.008Z,120
2019-06-27T06:00:07.044Z,90
2019-06-27T06:01:07.023Z,75
2019-06-27T06:02:07.341Z,60
2019-06-27T06:03:06.836Z,55
2019-06-27T06:04:06.833Z,55
2019-06-27T06:05:07.218Z,45
2019-06-27T06:06:06.886Z,40
2019-06-27T06:07:07.040Z,35
2019-06-27T06:08:07.588Z,35
2019-06-27T06:09:07.230Z,35
2019-06-27T06:10:07.281Z,40
2019-06-27T06:11:07.304Z,40
2019-06-27T06:12:06.910Z,55
2019-06-27T06:13:07.368Z,55
2019-06-27T06:14:07.460Z,55
2019-06-27T06:15:07.378Z,50
2019-06-27T06:16:10.556Z,50
2019-06-27T06:17:07.334Z,50
2019-06-27T06:18:07.456Z,55
2019-06-27T06:19:07.218Z,55
2019-06-27T06:20:07.242Z,55
2019-06-27T06:21:07.442Z,55
2019-06-27T06:22:07.820Z,55
2019-06-27T06:23:07.604Z,55
2019-06-27T06:24:07.345Z,50
2019-06-27T06:25:08.150Z,50
2019-06-27T06:26:07.928Z,50
2019-06-27T06:27:07.469Z,50
2019-06-27T06:28:07.722Z,50
2019-06-27T06:29:07.745Z,50
2019-06-27T06:30:07.784Z,50
2019-06-27T06:31:07.537Z,50
2019-06-27T06:32:07.837Z,50
2019-06-27T06:33:07.879Z,50
2019-06-27T06:34:07.948Z,50
2019-06-27T06:35:07.977Z,50
2019-06-27T06:36:07.674Z,50
2019-06-27T06:37:10.535Z,50
2019-06-27T06:38:07.968Z,50
2019-06-27T06:39:07.999Z,50
2019-06-27T06:40:07.507Z,50
2019-06-27T06:41:08.307Z,50
2019-06-27T06:42:07.848Z,50
2019-06-27T06:43:10.095Z,50
2019-06-27T06:44:07.606Z,50
2019-06-27T06:45:07.995Z,50
2019-06-27T06:46:08.542Z,50
2019-06-27T06:47:08.326Z,50
2019-06-27T06:48:08.026Z,50
2019-06-27T06:49:08.295Z,50
2019-06-27T06:50:08.319Z,50
2019-06-27T06:51:07.806Z,50
2019-06-27T06:52:08.156Z,50
2019-06-27T06:53:08.389Z,50
2019-06-27T06:54:08.384Z,50
2019-06-27T06:55:08.267Z,50
2019-06-27T06:56:08.722Z,50
2019-06-27T06:57:08.530Z,50
2019-06-27T06:58:08.571Z,50
2019-06-27T06:59:08.530Z,50
2019-06-27T07:00:08.817Z,50
2019-06-27T07:01:11.789Z,50
2019-06-27T07:02:08.399Z,50
2019-06-27T07:03:08.735Z,50
2019-06-27T07:04:09.028Z,50
2019-06-27T07:05:09.009Z,50
2019-06-27T07:06:08.721Z,50
2019-06-27T07:07:09.002Z,50
2019-06-27T07:08:08.283Z,50
2019-06-27T07:09:08.516Z,50
2019-06-27T07:10:09.113Z,50
2019-06-27T07:11:08.572Z,50
2019-06-27T07:12:08.893Z,50
2019-06-27T07:13:09.207Z,50
2019-06-27T07:14:08.915Z,50
2019-06-27T07:15:09.262Z,50
2019-06-27T07:16:08.954Z,50
2019-06-27T07:17:08.800Z,50
2019-06-27T07:18:08.753Z,50
2019-06-27T07:19:09.304Z,50
2019-06-27T07:20:09.314Z,50
2019-06-27T07:21:09.428Z,50
2019-06-27T07:22:08.626Z,50
2019-06-27T07:23:09.954Z,50
2019-06-27T07:24:09.172Z,50
2019-06-27T07:25:09.505Z,50
2019-06-27T07:26:09.011Z,50
2019-06-27T07:27:09.541Z,50
2019-06-27T07:28:09.314Z,50
2019-06-27T07:29:09.488Z,50
2019-06-27T07:30:08.799Z,50
2019-06-27T07:31:24.266Z,50
2019-06-27T07:32:09.125Z,50
2019-06-27T07:33:12.718Z,50
2019-06-27T07:34:09.182Z,50
2019-06-27T07:35:09.455Z,50
2019-06-27T07:36:09.823Z,50
2019-06-27T07:37:09.766Z,50
2019-06-27T07:38:09.076Z,50
2019-06-27T07:39:09.876Z,50
2019-06-27T07:40:09.895Z,50
2019-06-27T07:41:09.949Z,50
2019-06-27T07:42:09.371Z,50
2019-06-27T07:43:09.148Z,50
2019-06-27T07:44:09.737Z,50
2019-06-27T07:45:09.714Z,50
2019-06-27T07:46:26.469Z,50
2019-06-27T07:47:09.765Z,50
2019-06-27T07:48:09.787Z,50
2019-06-27T07:49:09.289Z,50
2019-06-27T07:50:09.692Z,50
2019-06-27T07:51:09.616Z,50
2019-06-27T07:52:09.959Z,50
2019-06-27T07:53:09.964Z,50
2019-06-27T07:54:10.229Z,50
2019-06-27T07:55:09.722Z,50
2019-06-27T07:56:09.990Z,50
2019-06-27T07:57:10.029Z,50
2019-06-27T07:58:09.799Z,50
2019-06-27T07:59:10.066Z,50
2019-06-27T08:00:10.226Z,50
2019-06-27T08:01:10.124Z,50
2019-06-27T08:02:09.635Z,50
2019-06-27T08:03:09.904Z,50
2019-06-27T08:04:10.223Z,50
2019-06-27T08:05:10.262Z,50
2019-06-27T08:06:10.033Z,50
2019-06-27T08:07:10.281Z,50
2019-06-27T08:08:10.524Z,50
2019-06-27T08:09:10.801Z,50
2019-06-27T08:10:10.428Z,50
2019-06-27T08:11:10.390Z,50
2019-06-27T08:12:10.191Z,45
2019-06-27T08:13:10.187Z,50
2019-06-27T08:14:10.725Z,50
2019-06-27T08:15:10.301Z,50
2019-06-27T08:16:10.769Z,50
2019-06-27T08:17:10.284Z,50
2019-06-27T08:18:10.611Z,50
2019-06-27T08:19:10.612Z,50
2019-06-27T08:20:10.433Z,50
2019-06-27T08:21:10.957Z,50
2019-06-27T08:22:10.950Z,50
2019-06-27T08:23:10.178Z,50
2019-06-27T08:24:10.511Z,50
2019-06-27T08:25:11.232Z,50
2019-06-27T08:26:10.783Z,50
2019-06-27T08:27:10.836Z,50
2019-06-27T08:28:10.840Z,50
2019-06-27T08:29:10.944Z,50
2019-06-27T08:30:15.080Z,45
2019-06-27T08:31:10.978Z,45
2019-06-27T08:32:11.220Z,45
2019-06-27T08:33:10.964Z,45
2019-06-27T08:34:11.230Z,45
2019-06-27T08:35:11.198Z,50
2019-06-27T08:36:11.047Z,50
2019-06-27T08:37:11.321Z,50
2019-06-27T08:38:11.363Z,50
2019-06-27T08:39:11.111Z,50
2019-06-27T08:40:10.905Z,50
2019-06-27T08:41:13.911Z,50
2019-06-27T08:42:11.233Z,50
2019-06-27T08:43:11.195Z,45
2019-06-27T08:44:11.488Z,45
2019-06-27T08:45:11.006Z,45
2019-06-27T08:46:11.572Z,45
2019-06-27T08:47:11.317Z,45
2019-06-27T08:48:11.602Z,45
2019-06-27T08:49:11.356Z,45
2019-06-27T08:50:11.674Z,45
2019-06-27T08:51:11.216Z,45
2019-06-27T08:52:11.175Z,50
2019-06-27T08:53:11.458Z,45
2019-06-27T08:54:11.488Z,45
2019-06-27T08:55:11.776Z,45
2019-06-27T08:56:11.270Z,45
2019-06-27T08:57:11.310Z,45
2019-06-27T08:58:11.956Z,45
2019-06-27T08:59:11.151Z,45
2019-06-27T09:00:12.159Z,45
2019-06-27T09:01:11.977Z,45
2019-06-27T09:02:18.571Z,45
2019-06-27T09:03:11.727Z,45
2019-06-27T09:04:11.831Z,45
2019-06-27T09:05:11.517Z,45
2019-06-27T09:06:11.613Z,45
2019-06-27T09:07:12.117Z,45
2019-06-27T09:08:12.182Z,45
2019-06-27T09:09:11.393Z,45
2019-06-27T09:10:11.645Z,45
2019-06-27T09:11:11.962Z,45
2019-06-27T09:12:11.758Z,45
2019-06-27T09:13:12.288Z,45
2019-06-27T09:14:11.761Z,45
2019-06-27T09:15:12.107Z,45
2019-06-27T09:16:11.821Z,45
2019-06-27T09:17:12.093Z,45
2019-06-27T09:18:11.594Z,45
2019-06-27T09:19:12.146Z,45
2019-06-27T09:20:12.191Z,45
2019-06-27T09:21:12.189Z,45
2019-06-27T09:22:11.953Z,45
2019-06-27T09:23:12.258Z,45
2019-06-27T09:24:12.543Z,45
2019-06-27T09:25:11.782Z,45
2019-06-27T09:26:12.370Z,45
2019-06-27T09:27:12.365Z,45
2019-06-27T09:28:12.416Z,45
2019-06-27T09:29:12.416Z,45
2019-06-27T09:30:12.729Z,45
2019-06-27T09:31:12.754Z,45
2019-06-27T09:32:28.803Z,45
2019-06-27T09:33:12.514Z,45
2019-06-27T09:34:12.401Z,45
2019-06-27T09:35:12.286Z,45
2019-06-27T09:36:12.576Z,45
2019-06-27T09:37:12.353Z,45
2019-06-27T09:38:12.661Z,45
2019-06-27T09:39:12.406Z,45
2019-06-27T09:40:12.416Z,45
2019-06-27T09:41:12.706Z,45
2019-06-27T09:42:13.011Z,45
2019-06-27T09:43:12.757Z,45
2019-06-27T09:44:12.539Z,45
2019-06-27T09:45:12.976Z,45
2019-06-27T09:46:12.316Z,45
2019-06-27T09:47:13.331Z,45
2019-06-27T09:48:12.899Z,45
2019-06-27T09:49:12.959Z,45
2019-06-27T09:50:12.417Z,45
2019-06-27T09:51:12.710Z,45
2019-06-27T09:52:12.740Z,45
2019-06-27T09:53:13.028Z,45
2019-06-27T09:54:13.056Z,45
2019-06-27T09:55:13.328Z,45
2019-06-27T09:56:13.362Z,45
2019-06-27T09:57:12.873Z,45
2019-06-27T09:58:13.448Z,45
2019-06-27T09:59:12.970Z,45
2019-06-27T10:00:13.524Z,45
2019-06-27T10:01:15.306Z,45
2019-06-27T10:02:12.993Z,45
2019-06-27T10:03:13.018Z,45
2019-06-27T10:04:13.330Z,45
2019-06-27T10:05:13.079Z,45
2019-06-27T10:06:13.369Z,45
2019-06-27T10:07:12.874Z,45
2019-06-27T10:08:13.453Z,45
2019-06-27T10:09:13.178Z,45
2019-06-27T10:10:13.199Z,45
2019-06-27T10:11:13.493Z,45
2019-06-27T10:12:13.293Z,45
2019-06-27T10:13:13.540Z,45
2019-06-27T10:14:13.623Z,45
2019-06-27T10:15:13.651Z,45
2019-06-27T10:16:13.365Z,45
2019-06-27T10:17:13.690Z,45
2019-06-27T10:18:13.466Z,45
2019-06-27T10:19:13.495Z,45
2019-06-27T10:20:13.745Z,45
2019-06-27T10:21:14.032Z,45
2019-06-27T10:22:13.518Z,45
2019-06-27T10:23:13.815Z,45
2019-06-27T10:24:13.640Z,45
2019-06-27T10:25:14.267Z,45
2019-06-27T10:26:13.626Z,45
2019-06-27T10:27:14.122Z,45
2019-06-27T10:28:14.205Z,45
2019-06-27T10:29:13.970Z,45
2019-06-27T10:30:14.250Z,45
2019-06-27T10:31:14.281Z,45
2019-06-27T10:32:13.843Z,45
2019-06-27T10:33:14.348Z,45
2019-06-27T10:34:13.981Z,45
2019-06-27T10:35:13.895Z,45
2019-06-27T10:36:14.033Z,45
2019-06-27T10:37:14.188Z,45
2019-06-27T10:38:13.976Z,45
2019-06-27T10:39:14.014Z,45
2019-06-27T10:40:14.020Z,45
2019-06-27T10:41:14.275Z,45
2019-06-27T10:42:14.324Z,50
2019-06-27T10:43:14.212Z,50
2019-06-27T10:44:14.639Z,50
2019-06-27T10:45:13.975Z,50
2019-06-27T10:46:14.430Z,50
2019-06-27T10:47:13.954Z,50
2019-06-27T10:48:14.481Z,50
2019-06-27T10:49:14.530Z,50
2019-06-27T10:50:14.522Z,50
2019-06-27T10:51:14.547Z,50
2019-06-27T10:52:14.630Z,45
2019-06-27T10:53:14.085Z,50
2019-06-27T10:54:14.638Z,50
2019-06-27T10:55:14.927Z,50
2019-06-27T10:56:14.959Z,50
2019-06-27T10:57:15.015Z,50
2019-06-27T10:58:14.745Z,50
2019-06-27T10:59:14.947Z,50
2019-06-27T11:00:15.125Z,50
2019-06-27T11:01:14.298Z,50
2019-06-27T11:02:15.354Z,50
2019-06-27T11:03:24.946Z,50
2019-06-27T11:04:14.891Z,50
2019-06-27T11:05:14.498Z,50
2019-06-27T11:06:14.949Z,50
2019-06-27T11:07:14.711Z,50
2019-06-27T11:08:15.022Z,50
2019-06-27T11:09:16.940Z,50
2019-06-27T11:10:15.332Z,50
2019-06-27T11:11:15.074Z,50
2019-06-27T11:12:15.106Z,50
2019-06-27T11:13:15.131Z,50
2019-06-27T11:14:16.751Z,50
2019-06-27T11:15:15.263Z,50
2019-06-27T11:16:15.027Z,50
2019-06-27T11:17:15.244Z,50
2019-06-27T11:18:15.013Z,50
2019-06-27T11:19:15.033Z,50
2019-06-27T11:20:17.915Z,50
2019-06-27T11:21:18.761Z,50
2019-06-27T11:22:15.668Z,50
2019-06-27T11:23:15.542Z,50
2019-06-27T11:24:15.188Z,50
2019-06-27T11:25:15.264Z,50
2019-06-27T11:26:19.108Z,50
2019-06-27T11:27:15.626Z,50
2019-06-27T11:28:17.375Z,50
2019-06-27T11:29:15.580Z,50
2019-06-27T11:30:16.379Z,50
2019-06-27T11:31:15.095Z,50
2019-06-27T11:32:15.733Z,50
2019-06-27T11:33:28.205Z,50
2019-06-27T11:34:15.417Z,50
2019-06-27T11:35:15.454Z,50
2019-06-27T11:36:16.063Z,50
2019-06-27T11:37:15.288Z,50
2019-06-27T11:38:15.895Z,50
2019-06-27T11:39:15.989Z,55
2019-06-27T11:40:19.554Z,55
2019-06-27T11:41:15.364Z,55
2019-06-27T11:42:15.950Z,55
2019-06-27T11:43:15.926Z,55
2019-06-27T11:44:15.963Z,55
2019-06-27T11:45:16.016Z,55
2019-06-27T11:46:18.141Z,55
2019-06-27T11:47:16.058Z,55
2019-06-27T11:48:15.822Z,55
2019-06-27T11:49:16.114Z,55
2019-06-27T11:50:16.693Z,55
2019-06-27T11:51:16.166Z,55
2019-06-27T11:52:15.947Z,55
2019-06-27T11:53:15.949Z,55
2019-06-27T11:54:16.485Z,55
2019-06-27T11:55:16.249Z,55
2019-06-27T11:56:16.291Z,55
2019-06-27T11:57:16.559Z,55
2019-06-27T11:58:16.610Z,55
2019-06-27T11:59:16.178Z,60
2019-06-27T12:00:16.151Z,60
2019-06-27T12:01:16.433Z,60
2019-06-27T12:02:15.990Z,60
2019-06-27T12:03:16.839Z,60
2019-06-27T12:04:16.503Z,60
2019-06-27T12:05:16.776Z,60
2019-06-27T12:06:16.028Z,60
2019-06-27T12:07:16.359Z,60
2019-06-27T12:08:20.365Z,60
2019-06-27T12:09:16.469Z,60
2019-06-27T12:10:16.386Z,60
2019-06-27T12:11:16.408Z,60
2019-06-27T12:12:16.694Z,60
2019-06-27T12:13:17.016Z,60
2019-06-27T12:14:17.053Z,60
2019-06-27T12:15:16.786Z,60
2019-06-27T12:16:17.136Z,60
2019-06-27T12:17:16.836Z,65
2019-06-27T12:18:16.925Z,65
2019-06-27T12:19:16.936Z,65
2019-06-27T12:20:16.926Z,65
2019-06-27T12:21:16.689Z,65
2019-06-27T12:22:16.436Z,65
2019-06-27T12:23:16.479Z,65
2019-06-27T12:24:17.061Z,65
2019-06-27T12:25:16.516Z,65
2019-06-27T12:26:16.817Z,65
2019-06-27T12:27:16.852Z,65
2019-06-27T12:28:17.388Z,65
2019-06-27T12:29:17.149Z,65
2019-06-27T12:30:17.273Z,65
2019-06-27T12:31:29.676Z,65
2019-06-27T12:32:17.251Z,65
2019-06-27T12:33:17.264Z,65
2019-06-27T12:34:17.651Z,65
2019-06-27T12:35:17.567Z,65
2019-06-27T12:36:17.611Z,65
2019-06-27T12:37:17.092Z,65
2019-06-27T12:38:17.126Z,65
2019-06-27T12:39:17.678Z,65
2019-06-27T12:40:17.277Z,70
2019-06-27T12:41:17.019Z,70
2019-06-27T12:42:33.847Z,70
2019-06-27T12:43:21.350Z,70
2019-06-27T12:44:17.051Z,70
2019-06-27T12:45:17.571Z,70
2019-06-27T12:46:17.333Z,70
2019-06-27T12:47:17.635Z,70
2019-06-27T12:48:17.650Z,70
2019-06-27T12:49:17.215Z,70
2019-06-27T12:50:17.227Z,70
2019-06-27T12:51:17.464Z,70
2019-06-27T12:52:18.114Z,70
2019-06-27T12:53:18.053Z,70
2019-06-27T12:54:17.623Z,75
2019-06-27T12:55:17.322Z,75
2019-06-27T12:56:18.129Z,75
2019-06-27T12:57:17.630Z,75
2019-06-27T12:58:17.658Z,75
2019-06-27T12:59:17.437Z,75
2019-06-27T13:00:18.855Z,75
2019-06-27T13:01:18.141Z,75
2019-06-27T13:02:20.761Z,75
2019-06-27T13:03:17.799Z,75
2019-06-27T13:04:32.450Z,75
2019-06-27T13:05:20.482Z,75
2019-06-27T13:06:18.397Z,80
2019-06-27T13:07:17.649Z,80
2019-06-27T13:08:17.671Z,80
2019-06-27T13:09:17.957Z,80
2019-06-27T13:10:18.507Z,80
2019-06-27T13:11:18.391Z,80
2019-06-27T13:12:17.778Z,80
2019-06-27T13:13:18.326Z,80
2019-06-27T13:14:18.367Z,80
2019-06-27T13:15:18.825Z,80
2019-06-27T13:16:18.407Z,80
2019-06-27T13:17:18.181Z,85
2019-06-27T13:18:18.479Z,85
2019-06-27T13:19:18.498Z,85
2019-06-27T13:20:18.546Z,85
2019-06-27T13:21:18.870Z,85
2019-06-27T13:22:18.574Z,85
2019-06-27T13:23:18.617Z,90
2019-06-27T13:24:18.891Z,90
2019-06-27T13:25:18.405Z,90
2019-06-27T13:26:18.489Z,90
2019-06-27T13:27:18.503Z,90
2019-06-27T13:28:18.742Z,90
2019-06-27T13:29:18.232Z,90
2019-06-27T13:30:18.528Z,90
2019-06-27T13:31:18.292Z,95
2019-06-27T13:32:19.120Z,95
2019-06-27T13:33:18.889Z,95
2019-06-27T13:34:18.898Z,95
2019-06-27T13:35:18.701Z,95
2019-06-27T13:36:19.231Z,95
2019-06-27T13:37:19.255Z,95
2019-06-27T13:38:19.255Z,100
2019-06-27T13:39:18.802Z,100
2019-06-27T13:40:18.826Z,100
2019-06-27T13:41:18.822Z,100
2019-06-27T13:42:19.131Z,105
2019-06-27T13:43:18.871Z,105
2019-06-27T13:44:18.932Z,105
2019-06-27T13:45:18.691Z,105
2019-06-27T13:46:19.574Z,110
2019-06-27T13:47:22.687Z,110
2019-06-27T13:48:18.757Z,110
2019-06-27T13:49:19.364Z,115
2019-06-27T13:50:19.651Z,115
2019-06-27T13:51:19.097Z,115
2019-06-27T13:52:19.385Z,120
2019-06-27T13:53:19.419Z,125
2019-06-27T13:54:19.499Z,125
2019-06-27T13:55:19.279Z,130
2019-06-27T13:56:19.269Z,135
2019-06-27T13:57:19.285Z,140
2019-06-27T13:58:19.594Z,145
2019-06-27T13:59:19.364Z,150
2019-06-27T14:00:19.591Z,155
2019-06-27T14:01:20.299Z,160
2019-06-27T14:02:19.428Z,170
2019-06-27T14:03:19.335Z,180
2019-06-27T14:04:20.007Z,195
2019-06-27T14:05:19.781Z,275
2019-06-27T14:06:19.786Z,670
2019-06-27T14:07:19.805Z,1030
2019-06-27T14:08:19.840Z,1070
2019-06-27T14:09:32.279Z,1140
2019-06-27T14:10:20.191Z,1140
2019-06-27T14:11:19.657Z,1100
2019-06-27T14:12:19.695Z,1210
2019-06-27T14:13:19.743Z,1455
2019-06-27T14:14:20.753Z,1635
2019-06-27T14:15:20.055Z,1765
2019-06-27T14:16:20.084Z,1770
2019-06-27T14:17:19.569Z,1575
2019-06-27T14:18:23.430Z,1200
2019-06-27T14:19:20.101Z,1055
2019-06-27T14:20:20.177Z,980
2019-06-27T14:21:19.932Z,945
2019-06-27T14:22:40.472Z,1045