createdAt,value
2018-12-03T00:01:53.866Z,100203.91
2018-12-03T00:04:22.750Z,100200.88
2018-12-03T00:06:50.735Z,100202.58
2018-12-03T00:09:19.006Z,100200.41
2018-12-03T00:11:47.008Z,100200.84
2018-12-03T00:14:14.768Z,100204.73
2018-12-03T00:16:42.700Z,100207.34
2018-12-03T00:19:10.466Z,100209.50
2018-12-03T00:21:38.308Z,100200.80
2018-12-03T00:24:06.870Z,100192.59
2018-12-03T00:26:34.760Z,100195.12
2018-12-03T00:29:02.566Z,100206.77
2018-12-03T00:31:30.347Z,100203.73
2018-12-03T00:33:58.124Z,100200.36
2018-12-03T00:36:25.877Z,100196.91
2018-12-03T00:38:53.662Z,100194.76
2018-12-03T00:41:21.450Z,100196.50
2018-12-03T00:43:49.188Z,100192.63
2018-12-03T00:46:16.968Z,100193.08
2018-12-03T00:48:44.706Z,100196.53
2018-12-03T00:51:12.522Z,100197.71
2018-12-03T00:53:40.262Z,100188.30
2018-12-03T00:56:08.083Z,100191.33
2018-12-03T00:58:35.816Z,100187.92
2018-12-03T01:01:03.723Z,100178.41
2018-12-03T01:03:31.474Z,100182.28
2018-12-03T01:05:59.232Z,100177.98
2018-12-03T01:08:27.013Z,100177.98
2018-12-03T01:10:54.848Z,100174.07
2018-12-03T01:13:22.632Z,100174.55
2018-12-03T01:15:50.404Z,100172.33
2018-12-03T01:18:18.168Z,100175.37
2018-12-03T01:20:45.890Z,100171.91
2018-12-03T01:23:13.622Z,100169.31
2018-12-03T01:25:41.368Z,100182.67
2018-12-03T01:28:09.121Z,100171.91
2018-12-03T01:30:37.145Z,100171.48
2018-12-03T01:33:05.099Z,100167.55
2018-12-03T01:35:32.910Z,100169.74
2018-12-03T01:38:00.658Z,100164.17
2018-12-03T01:40:28.531Z,100161.94
2018-12-03T01:42:56.274Z,100156.80
2018-12-03T01:45:24.053Z,100159.84
2018-12-03T01:47:51.788Z,100154.20
2018-12-03T01:50:19.514Z,100155.03
2018-12-03T01:52:47.261Z,100155.90
2018-12-03T01:55:15.064Z,100152.91
2018-12-03T01:57:42.803Z,100148.93
2018-12-03T02:00:16.722Z,100147.14
2018-12-03T02:02:44.487Z,100141.95
2018-12-03T02:05:12.556Z,100140.27
2018-12-03T02:07:40.332Z,100134.63
2018-12-03T02:10:09.675Z,100134.92
2018-12-03T02:12:37.586Z,100132.80
2018-12-03T02:15:07.612Z,100129.50
2018-12-03T02:17:35.354Z,100129.94
2018-12-03T02:20:03.957Z,100132.00
2018-12-03T02:22:31.716Z,100135.78
2018-12-03T02:24:59.451Z,100136.84
2018-12-03T02:27:27.190Z,100129.00
2018-12-03T02:29:54.923Z,100128.91
2018-12-03T02:32:22.659Z,100128.33
2018-12-03T02:34:50.406Z,100118.03
2018-12-03T02:37:18.146Z,100116.17
2018-12-03T02:39:51.467Z,100115.20
2018-12-03T02:42:19.223Z,100110.09
2018-12-03T02:44:46.972Z,100114.61
2018-12-03T02:47:14.730Z,100115.13
2018-12-03T02:49:42.522Z,100102.13
2018-12-03T02:52:10.253Z,100101.28
2018-12-03T02:54:37.981Z,100101.33
2018-12-03T02:57:05.835Z,100103.75
2018-12-03T02:59:33.562Z,100092.48
2018-12-03T03:02:01.297Z,100094.72
2018-12-03T03:04:29.029Z,100083.33
2018-12-03T03:06:56.794Z,100083.64
2018-12-03T03:09:24.548Z,100086.36
2018-12-03T03:11:52.271Z,100080.37
2018-12-03T03:14:20.006Z,100076.09
2018-12-03T03:16:47.754Z,100083.56
2018-12-03T03:19:15.492Z,100083.56
2018-12-03T03:21:43.232Z,100078.63
2018-12-03T03:24:10.952Z,100076.83
2018-12-03T03:26:38.681Z,100073.14
2018-12-03T03:29:06.503Z,100077.81
2018-12-03T03:31:34.237Z,100079.51
2018-12-03T03:34:01.995Z,100081.73
2018-12-03T03:36:29.739Z,100077.45
2018-12-03T03:38:57.526Z,100078.73
2018-12-03T03:41:25.364Z,100080.87
2018-12-03T03:43:53.136Z,100076.97
2018-12-03T03:46:20.875Z,100082.59
2018-12-03T03:48:48.605Z,100082.47
2018-12-03T03:51:16.366Z,100082.82
2018-12-03T03:53:44.096Z,100077.30
2018-12-03T03:56:11.830Z,100076.92
2018-12-03T03:58:39.586Z,100076.95
2018-12-03T04:01:07.322Z,100077.14
2018-12-03T04:03:35.108Z,100073.00
2018-12-03T04:06:02.855Z,100070.41
2018-12-03T04:08:30.606Z,100066.96
2018-12-03T04:10:58.369Z,100070.23
2018-12-03T04:13:26.101Z,100070.16
2018-12-03T04:15:53.825Z,100063.03
2018-12-03T04:18:21.577Z,100061.20
2018-12-03T04:20:49.333Z,100055.28
2018-12-03T04:23:17.064Z,100062.62
2018-12-03T04:25:44.815Z,100073.02
2018-12-03T04:28:12.549Z,100073.89
2018-12-03T04:30:40.313Z,100073.88
2018-12-03T04:33:08.045Z,100067.49
2018-12-03T04:35:35.806Z,100068.79
2018-12-03T04:38:03.610Z,100074.41
2018-12-03T04:40:31.400Z,100079.41
2018-12-03T04:42:59.148Z,100080.78
2018-12-03T04:45:26.894Z,100071.77
2018-12-03T04:47:54.815Z,100072.48
2018-12-03T04:50:22.583Z,100072.83
2018-12-03T04:52:50.339Z,100073.39
2018-12-03T04:55:18.900Z,100070.31
2018-12-03T04:57:46.705Z,100075.56
2018-12-03T05:00:15.422Z,100073.50
2018-12-03T05:02:43.799Z,100064.03
2018-12-03T05:05:11.634Z,100068.19
2018-12-03T05:07:39.494Z,100069.62
2018-12-03T05:10:10.899Z,100077.83
2018-12-03T05:12:38.706Z,100067.03
2018-12-03T05:15:09.484Z,100079.77
2018-12-03T05:17:37.415Z,100076.02
2018-12-03T05:20:07.352Z,100074.41
2018-12-03T05:22:35.102Z,100072.30
2018-12-03T05:25:02.842Z,100076.55
2018-12-03T05:27:30.588Z,100083.40
2018-12-03T05:29:58.358Z,100092.48
2018-12-03T05:32:26.403Z,100094.60
2018-12-03T05:34:54.186Z,100095.35
2018-12-03T05:37:21.934Z,100090.23
2018-12-03T05:39:49.669Z,100092.34
2018-12-03T05:42:17.434Z,100093.30
2018-12-03T05:44:45.169Z,100085.56
2018-12-03T05:47:12.907Z,100089.86
2018-12-03T05:49:40.671Z,100092.16
2018-12-03T05:52:08.437Z,100089.30
2018-12-03T05:54:36.189Z,100080.80
2018-12-03T05:57:03.936Z,100084.66
2018-12-03T05:59:31.670Z,100086.01
2018-12-03T06:01:59.484Z,100085.06
2018-12-03T06:04:27.231Z,100087.66
2018-12-03T06:06:56.792Z,100088.06
2018-12-03T06:09:25.512Z,100091.69
2018-12-03T06:11:54.635Z,100091.28
2018-12-03T06:14:23.130Z,100088.22
2018-12-03T06:16:51.712Z,100095.08
2018-12-03T06:19:19.792Z,100094.90
2018-12-03T06:21:52.063Z,100090.49
2018-12-03T06:24:20.488Z,100090.32
2018-12-03T06:26:48.298Z,100094.64
2018-12-03T06:29:16.078Z,100100.94
2018-12-03T06:31:43.820Z,100101.70
2018-12-03T06:34:11.582Z,100102.13
2018-12-03T06:36:39.334Z,100103.02
2018-12-03T06:39:08.878Z,100107.11
2018-12-03T06:41:36.962Z,100107.59
2018-12-03T06:44:06.753Z,100108.69
2018-12-03T06:46:35.435Z,100111.62
2018-12-03T06:49:03.282Z,100112.58
2018-12-03T06:51:31.775Z,100118.50
2018-12-03T06:53:59.687Z,100116.48
2018-12-03T06:56:27.535Z,100122.67
2018-12-03T06:58:55.296Z,100120.84
2018-12-03T07:01:23.543Z,100126.44
2018-12-03T07:03:51.715Z,100119.56
2018-12-03T07:06:20.201Z,100117.05
2018-12-03T07:08:48.108Z,100121.27
2018-12-03T07:11:15.892Z,100120.77
2018-12-03T07:13:43.661Z,100121.55
2018-12-03T07:16:11.486Z,100122.80
2018-12-03T07:18:39.220Z,100116.77
2018-12-03T07:21:06.956Z,100115.36
2018-12-03T07:23:34.719Z,100117.25
2018-12-03T07:26:02.521Z,100121.09
2018-12-03T07:28:30.264Z,100117.66
2018-12-03T07:30:58.004Z,100116.66
2018-12-03T07:33:25.770Z,100118.28
2018-12-03T07:35:53.549Z,100116.64
2018-12-03T07:38:21.298Z,100117.02
2018-12-03T07:40:49.089Z,100120.37
2018-12-03T07:43:16.879Z,100123.48
2018-12-03T07:45:44.649Z,100122.58
2018-12-03T07:48:12.422Z,100124.27
2018-12-03T07:50:40.152Z,100121.25
2018-12-03T07:53:07.928Z,100118.52
2018-12-03T07:55:35.696Z,100118.84
2018-12-03T07:58:08.373Z,100119.06
2018-12-03T08:00:52.880Z,100114.91
2018-12-03T08:03:20.888Z,100106.11
2018-12-03T08:05:48.671Z,100107.23
2018-12-03T08:08:16.418Z,100110.87
2018-12-03T08:10:46.483Z,100112.91
2018-12-03T08:13:15.572Z,100108.07
2018-12-03T08:15:43.346Z,100105.09
2018-12-03T08:18:14.060Z,100107.20
2018-12-03T08:20:54.156Z,100104.23
2018-12-03T08:24:27.010Z,100090.28
2018-12-03T08:26:54.789Z,100093.28
2018-12-03T08:29:22.532Z,100083.16
2018-12-03T08:31:50.266Z,100091.23
2018-12-03T08:34:18.022Z,100082.23
2018-12-03T08:36:46.069Z,100089.97
2018-12-03T08:39:13.794Z,100084.70
2018-12-03T08:41:41.672Z,100076.40
2018-12-03T08:44:09.448Z,100067.13
2018-12-03T08:46:37.212Z,100066.94
2018-12-03T08:49:06.222Z,100063.80
2018-12-03T08:51:33.961Z,100059.42
2018-12-03T08:54:01.930Z,100058.83
2018-12-03T08:56:29.668Z,100050.87
2018-12-03T08:58:57.447Z,100053.08
2018-12-03T09:01:25.245Z,100048.27
2018-12-03T09:04:02.058Z,100045.85
2018-12-03T09:06:29.837Z,100042.08
2018-12-03T09:08:57.602Z,100034.58
2018-12-03T09:11:25.514Z,100032.92
2018-12-03T09:13:53.568Z,100027.76
2018-12-03T09:16:21.347Z,100020.68
2018-12-03T09:18:49.219Z,100017.81
2018-12-03T09:21:17.813Z,100017.23
2018-12-03T09:23:46.750Z,100009.80
2018-12-03T09:26:15.054Z,100010.85
2018-12-03T09:28:42.847Z,99997.06
2018-12-03T09:31:15.788Z,99998.59
2018-12-03T09:33:48.321Z,99998.20
2018-12-03T09:36:16.509Z,99994.95
2018-12-03T09:38:55.561Z,99988.69
2018-12-03T09:41:23.430Z,99992.71
2018-12-03T09:43:51.173Z,99988.16
2018-12-03T09:46:21.265Z,99989.99
2018-12-03T09:48:53.742Z,99983.81
2018-12-03T09:51:21.629Z,99980.52
2018-12-03T09:53:51.226Z,99974.77
2018-12-03T09:56:19.100Z,99970.63
2018-12-03T09:58:46.839Z,99968.14
2018-12-03T10:01:14.614Z,99958.92
2018-12-03T10:03:43.891Z,99965.39
2018-12-03T10:06:15.528Z,99962.47
2018-12-03T10:08:43.276Z,99952.83
2018-12-03T10:11:11.004Z,99955.50
2018-12-03T10:13:38.772Z,99947.85
2018-12-03T10:16:06.562Z,99933.61
2018-12-03T10:18:34.335Z,99932.46
2018-12-03T10:21:02.229Z,99931.47
2018-12-03T10:23:29.972Z,99931.96
2018-12-03T10:25:59.175Z,99925.44
2018-12-03T10:28:27.550Z,99916.89
2018-12-03T10:30:56.549Z,99915.52
2018-12-03T10:33:28.060Z,99909.11
2018-12-03T10:35:55.830Z,99903.71
2018-12-03T10:38:26.002Z,99903.47
2018-12-03T10:40:56.929Z,99901.48
2018-12-03T10:43:24.831Z,99892.43
2018-12-03T10:45:52.614Z,99894.02
2018-12-03T10:48:20.358Z,99897.50
2018-12-03T10:50:48.205Z,99891.83
2018-12-03T10:53:16.198Z,99887.50
2018-12-03T10:55:44.316Z,99879.04
2018-12-03T10:58:13.807Z,99876.24
2018-12-03T11:00:47.412Z,99874.36
2018-12-03T11:03:20.748Z,99874.36
2018-12-03T11:05:54.255Z,99871.17
2018-12-03T11:08:23.557Z,99869.14
2018-12-03T11:10:53.118Z,99865.49
2018-12-03T11:13:20.956Z,99856.30
2018-12-03T11:15:48.705Z,99856.09
2018-12-03T11:19:01.583Z,99843.22
2018-12-03T11:21:30.480Z,99837.17
2018-12-03T11:24:00.456Z,99842.18
2018-12-03T11:26:32.606Z,99839.57
2018-12-03T11:29:02.834Z,99830.70
2018-12-03T11:31:33.053Z,99827.88
2018-12-03T11:34:02.037Z,99821.98
2018-12-03T11:36:37.325Z,99821.28
2018-12-03T11:39:15.997Z,99813.20
2018-12-03T11:41:45.099Z,99808.73
2018-12-03T11:44:14.023Z,99809.39
2018-12-03T11:46:42.885Z,99811.20
2018-12-03T11:49:12.158Z,99808.41
2018-12-03T11:51:41.181Z,99812.86
2018-12-03T11:54:10.134Z,99799.98
2018-12-03T11:56:39.032Z,99801.77
2018-12-03T11:59:07.996Z,99799.66
2018-12-03T12:01:37.101Z,99795.95
2018-12-03T12:04:06.184Z,99797.31
2018-12-03T12:06:35.111Z,99796.75
2018-12-03T12:09:08.598Z,99792.03
2018-12-03T12:11:37.987Z,99800.20
2018-12-03T12:14:20.106Z,99799.78
2018-12-03T12:16:49.059Z,99801.38
2018-12-03T12:19:17.987Z,99798.56
2018-12-03T12:21:46.827Z,99796.28
2018-12-03T12:24:15.760Z,99794.67
2018-12-03T12:26:44.853Z,99794.67
2018-12-03T12:29:13.701Z,99793.72
2018-12-03T12:31:42.530Z,99793.86
2018-12-03T12:34:11.440Z,99789.92
2018-12-03T12:36:40.377Z,99788.55
2018-12-03T12:39:09.932Z,99789.95
2018-12-03T12:41:39.893Z,99782.81
2018-12-03T12:44:10.239Z,99787.35
2018-12-03T12:46:43.145Z,99787.13
2018-12-03T12:49:12.071Z,99791.05
2018-12-03T12:51:41.026Z,99790.41
2018-12-03T12:54:09.975Z,99789.16
2018-12-03T12:56:39.055Z,99780.81
2018-12-03T12:59:08.142Z,99778.27
2018-12-03T13:01:37.216Z,99782.83
2018-12-03T13:04:07.016Z,99788.77
2018-12-03T13:06:36.133Z,99791.20
2018-12-03T13:09:09.202Z,99790.86
2018-12-03T13:11:39.278Z,99792.16
2018-12-03T13:14:10.962Z,99792.38
2018-12-03T13:16:40.524Z,99796.81
2018-12-03T13:19:11.920Z,99792.83
2018-12-03T13:21:41.265Z,99791.09
2018-12-03T13:24:10.325Z,99788.55
2018-12-03T13:26:43.210Z,99793.56
2018-12-03T13:29:12.491Z,99787.33
2018-12-03T13:31:41.474Z,99786.47
2018-12-03T13:34:10.506Z,99784.72
2018-12-03T13:36:40.253Z,99793.78
2018-12-03T13:39:09.954Z,99787.55
2018-12-03T13:41:39.762Z,99788.85
2018-12-03T13:44:09.284Z,99789.89
2018-12-03T13:46:39.456Z,99789.45
2018-12-03T13:49:08.609Z,99797.20
2018-12-03T13:51:37.840Z,99794.77
2018-12-03T13:54:07.265Z,99789.03
2018-12-03T13:56:36.220Z,99785.97
2018-12-03T13:59:06.295Z,99792.23
2018-12-03T14:01:36.079Z,99783.22
2018-12-03T14:04:12.197Z,99784.04
2018-12-03T14:07:02.343Z,99781.22
2018-12-03T14:09:42.436Z,99777.42
2018-12-03T14:12:21.299Z,99777.86
2018-12-03T14:16:07.853Z,99785.47
2018-12-03T14:18:41.167Z,99780.86
2018-12-03T14:21:25.454Z,99778.22
2018-12-03T14:23:56.469Z,99779.77
2018-12-03T14:26:26.335Z,99776.68
2018-12-03T14:28:55.385Z,99778.73
2018-12-03T14:31:24.507Z,99780.81
2018-12-03T14:33:54.241Z,99788.33
2018-12-03T14:36:23.697Z,99786.97
2018-12-03T14:38:53.218Z,99777.02
2018-12-03T14:41:22.898Z,99779.05
2018-12-03T14:43:52.662Z,99777.81
2018-12-03T14:46:21.697Z,99777.09
2018-12-03T14:48:51.297Z,99778.56
2018-12-03T14:51:20.845Z,99776.06
2018-12-03T14:53:50.070Z,99775.72
2018-12-03T14:56:19.286Z,99772.06
2018-12-03T14:58:48.822Z,99780.47
2018-12-03T15:01:18.139Z,99778.30
2018-12-03T15:03:48.358Z,99785.34
2018-12-03T15:06:17.813Z,99783.95
2018-12-03T15:08:47.058Z,99782.40
2018-12-03T15:11:16.195Z,99782.03
2018-12-03T15:13:45.665Z,99777.80
2018-12-03T15:16:15.115Z,99785.67
2018-12-03T15:18:44.701Z,99786.86
2018-12-03T15:21:14.463Z,99784.50
2018-12-03T15:23:43.591Z,99785.82
2018-12-03T15:26:12.705Z,99781.59
2018-12-03T15:28:41.615Z,99786.42
2018-12-03T15:31:11.112Z,99782.33
2018-12-03T15:33:40.834Z,99785.62
2018-12-03T15:36:10.375Z,99780.96
2018-12-03T15:38:39.858Z,99788.16
2018-12-03T15:41:08.820Z,99788.05
2018-12-03T15:43:39.185Z,99787.05
2018-12-03T15:46:08.239Z,99786.49
2018-12-03T15:48:37.664Z,99781.47
2018-12-03T15:51:07.000Z,99790.01
2018-12-03T15:53:36.636Z,99782.50
2018-12-03T15:56:06.303Z,99786.78
2018-12-03T15:58:35.627Z,99784.61
2018-12-03T16:01:05.131Z,99789.88
2018-12-03T16:03:33.941Z,99788.89
2018-12-03T16:06:03.447Z,99787.95
2018-12-03T16:08:32.867Z,99785.03
2018-12-03T16:11:01.796Z,99789.92
2018-12-03T16:13:31.018Z,99792.53
2018-12-03T16:16:00.008Z,99792.30
2018-12-03T16:18:29.145Z,99793.39
2018-12-03T16:20:58.869Z,99798.46
2018-12-03T16:23:28.281Z,99802.02
2018-12-03T16:25:57.403Z,99800.30
2018-12-03T16:28:27.135Z,99806.98
2018-12-03T16:30:56.121Z,99800.80
2018-12-03T16:33:25.332Z,99801.72
2018-12-03T16:35:54.651Z,99804.75
2018-12-03T16:38:23.771Z,99802.25
2018-12-03T16:40:53.320Z,99813.33
2018-12-03T16:43:22.632Z,99807.52
2018-12-03T16:45:51.937Z,99807.34
2018-12-03T16:48:20.959Z,99815.64
2018-12-03T16:50:50.084Z,99813.53
2018-12-03T16:53:19.396Z,99813.28
2018-12-03T16:55:48.493Z,99817.75
2018-12-03T16:58:17.623Z,99820.45
2018-12-03T17:00:46.548Z,99818.20
2018-12-03T17:03:16.265Z,99820.84
2018-12-03T17:05:45.299Z,99818.48
2018-12-03T17:08:14.189Z,99817.85
2018-12-03T17:10:43.283Z,99812.84
2018-12-03T17:13:12.323Z,99817.08
2018-12-03T17:15:41.654Z,99816.65
2018-12-03T17:18:10.574Z,99816.34
2018-12-03T17:21:23.634Z,99811.64
2018-12-03T17:24:09.766Z,99815.20
2018-12-03T17:26:40.233Z,99823.91
2018-12-03T17:29:10.738Z,99827.34
2018-12-03T17:31:40.388Z,99822.45
2018-12-03T17:34:09.430Z,99817.33
2018-12-03T17:36:38.983Z,99819.33
2018-12-03T17:39:08.478Z,99815.73
2018-12-03T17:44:12.303Z,99812.57
2018-12-03T17:46:41.695Z,99804.56
2018-12-03T17:49:11.006Z,99804.13
2018-12-03T17:51:39.820Z,99803.87
2018-12-03T17:54:09.322Z,99805.25
2018-12-03T17:56:38.969Z,99800.73
2018-12-03T17:59:07.937Z,99801.13
2018-12-03T18:01:37.334Z,99800.47
2018-12-03T18:04:08.394Z,99802.90
2018-12-03T18:06:37.337Z,99801.97
2018-12-03T18:09:06.537Z,99805.74
2018-12-03T18:11:35.453Z,99803.61
2018-12-03T18:14:04.905Z,99802.16
2018-12-03T18:16:33.846Z,99799.44
2018-12-03T18:19:03.057Z,99798.80
2018-12-03T18:21:32.649Z,99797.50
2018-12-03T18:24:01.881Z,99795.47
2018-12-03T18:26:31.239Z,99797.36
2018-12-03T18:29:00.574Z,99791.22
2018-12-03T18:31:29.691Z,99790.94
2018-12-03T18:33:58.623Z,99787.77
2018-12-03T18:36:28.749Z,99786.33
2018-12-03T18:38:58.173Z,99787.55
2018-12-03T18:41:27.746Z,99789.32
2018-12-03T18:43:56.744Z,99784.77
2018-12-03T18:46:26.621Z,99789.38
2018-12-03T18:48:59.739Z,99786.77
2018-12-03T18:51:28.665Z,99780.55
2018-12-03T18:53:57.589Z,99779.06
2018-12-03T18:56:26.612Z,99786.38
2018-12-03T18:59:00.071Z,99779.25
2018-12-03T19:01:29.103Z,99780.52
2018-12-03T19:03:57.926Z,99781.83
2018-12-03T19:06:27.187Z,99783.94
2018-12-03T19:08:56.415Z,99786.89
2018-12-03T19:11:25.375Z,99788.13
2018-12-03T19:13:55.367Z,99787.19
2018-12-03T19:16:24.279Z,99786.42
2018-12-03T19:18:53.281Z,99790.28
2018-12-03T19:21:22.514Z,99789.25
2018-12-03T19:23:51.334Z,99788.72
2018-12-03T19:26:20.358Z,99790.71
2018-12-03T19:28:49.590Z,99790.17
2018-12-03T19:31:18.467Z,99792.17
2018-12-03T19:33:47.376Z,99785.09
2018-12-03T19:36:16.807Z,99781.83
2018-12-03T19:38:45.841Z,99781.50
2018-12-03T19:41:14.759Z,99780.60
2018-12-03T19:43:43.687Z,99775.97
2018-12-03T19:46:12.587Z,99774.18
2018-12-03T19:48:41.476Z,99773.67
2018-12-03T19:51:10.410Z,99777.38
2018-12-03T19:53:39.347Z,99775.01
2018-12-03T19:56:08.410Z,99774.44
2018-12-03T19:58:41.323Z,99778.11
2018-12-03T20:01:11.377Z,99770.11
2018-12-03T20:03:40.302Z,99774.18
2018-12-03T20:06:09.305Z,99778.07
2018-12-03T20:08:38.233Z,99777.84
2018-12-03T20:11:08.594Z,99773.31
2018-12-03T20:13:37.739Z,99774.34
2018-12-03T20:16:06.909Z,99770.66
2018-12-03T20:18:36.246Z,99769.39
2018-12-03T20:21:15.123Z,99771.52
2018-12-03T20:23:54.367Z,99770.56
2018-12-03T20:26:36.453Z,99768.27
2018-12-03T20:29:13.462Z,99771.54
2018-12-03T20:32:51.846Z,99768.38
2018-12-03T20:35:29.735Z,99774.25
2018-12-03T20:38:05.492Z,99776.31
2018-12-03T20:47:34.121Z,99774.72
2018-12-03T20:50:20.866Z,99768.23
2018-12-03T20:52:50.418Z,99767.73
2018-12-03T20:55:33.625Z,99764.37
2018-12-03T20:58:03.134Z,99763.33
2018-12-03T21:00:32.536Z,99761.78
2018-12-03T21:03:01.948Z,99763.67
2018-12-03T21:05:31.457Z,99761.41
2018-12-03T21:08:00.532Z,99760.81
2018-12-03T21:10:29.350Z,99765.16
2018-12-03T21:12:58.372Z,99765.60
2018-12-03T21:15:27.402Z,99763.15
2018-12-03T21:17:56.655Z,99764.30
2018-12-03T21:20:28.493Z,99768.19
2018-12-03T21:22:57.433Z,99769.73
2018-12-03T21:25:26.428Z,99763.97
2018-12-03T21:27:55.366Z,99768.09
2018-12-03T21:30:24.281Z,99758.78
2018-12-03T21:32:53.337Z,99762.22
2018-12-03T21:35:22.246Z,99756.98
2018-12-03T21:37:51.210Z,99752.22
2018-12-03T21:40:20.309Z,99749.17
2018-12-03T21:42:49.114Z,99748.80
2018-12-03T21:45:18.050Z,99753.06
2018-12-03T21:47:47.082Z,99736.08
2018-12-03T21:50:16.072Z,99731.66
2018-12-03T21:52:44.971Z,99733.70
2018-12-03T21:55:13.914Z,99728.30
2018-12-03T21:57:43.514Z,99727.98
2018-12-03T22:00:17.724Z,99735.87
2018-12-03T22:02:46.694Z,99734.64
2018-12-03T22:05:15.716Z,99739.72
2018-12-03T22:07:44.911Z,99736.13
2018-12-03T22:10:14.157Z,99741.67
2018-12-03T22:12:43.046Z,99735.20
2018-12-03T22:15:11.975Z,99733.38
2018-12-03T22:17:41.127Z,99724.04
2018-12-03T22:20:11.203Z,99717.13
2018-12-03T22:22:40.131Z,99709.41
2018-12-03T22:25:09.052Z,99710.47
2018-12-03T22:27:37.875Z,99710.00
2018-12-03T22:30:09.191Z,99710.54
2018-12-03T22:32:39.259Z,99710.50
2018-12-03T22:35:08.375Z,99710.86
2018-12-03T22:37:37.270Z,99708.12
2018-12-03T22:40:06.665Z,99708.48
2018-12-03T22:42:35.753Z,99702.97
2018-12-03T22:45:05.229Z,99703.27
2018-12-03T22:47:34.127Z,99703.14
2018-12-03T22:50:03.322Z,99702.73
2018-12-03T22:52:32.349Z,99702.66
2018-12-03T22:55:01.286Z,99701.10
2018-12-03T22:57:30.391Z,99697.86
2018-12-03T22:59:59.180Z,99694.81
2018-12-03T23:02:28.268Z,99692.60
2018-12-03T23:04:57.362Z,99694.98
2018-12-03T23:07:26.290Z,99699.42
2018-12-03T23:09:55.208Z,99689.89
2018-12-03T23:12:24.035Z,99680.39
2018-12-03T23:14:53.051Z,99683.14
2018-12-03T23:17:22.075Z,99676.91
2018-12-03T23:19:51.103Z,99673.20
2018-12-03T23:22:19.932Z,99676.77
2018-12-03T23:24:48.871Z,99680.95
2018-12-03T23:27:17.694Z,99679.09
2018-12-03T23:29:46.723Z,99674.91
2018-12-03T23:32:15.637Z,99676.76
2018-12-03T23:34:44.843Z,99676.80
2018-12-03T23:37:13.886Z,99676.23
2018-12-03T23:39:42.799Z,99674.63
2018-12-03T23:42:11.982Z,99670.63
2018-12-03T23:44:44.060Z,99668.59
2018-12-03T23:47:13.172Z,99667.07
2018-12-03T23:49:42.191Z,99669.59
2018-12-03T23:52:11.135Z,99668.05
2018-12-03T23:54:40.039Z,99666.89
2018-12-03T23:57:09.210Z,99659.69
2018-12-03T23:59:38.119Z,99653.10
