createdAt,value
2019-06-27T00:00:51.786Z,0.00
2019-06-27T00:01:51.843Z,0.00
2019-06-27T00:02:51.912Z,0.00
2019-06-27T00:03:52.074Z,0.00
2019-06-27T00:04:52.051Z,0.00
2019-06-27T00:05:52.117Z,0.00
2019-06-27T00:06:52.175Z,0.00
2019-06-27T00:07:52.238Z,0.00
2019-06-27T00:08:52.308Z,0.00
2019-06-27T00:09:52.383Z,0.00
2019-06-27T00:10:52.439Z,0.00
2019-06-27T00:11:52.505Z,0.00
2019-06-27T00:12:52.576Z,0.00
2019-06-27T00:13:52.650Z,0.00
2019-06-27T00:14:52.707Z,0.00
2019-06-27T00:15:52.775Z,0.00
2019-06-27T00:16:52.831Z,0.00
2019-06-27T00:17:52.898Z,0.00
2019-06-27T00:18:52.963Z,0.00
2019-06-27T00:19:53.039Z,0.00
2019-06-27T00:20:53.104Z,0.00
2019-06-27T00:21:53.163Z,0.00
2019-06-27T00:22:53.233Z,0.00
2019-06-27T00:23:53.308Z,0.00
2019-06-27T00:24:53.367Z,0.00
2019-06-27T00:25:53.438Z,0.00
2019-06-27T00:26:57.448Z,0.00
2019-06-27T00:27:53.555Z,0.00
2019-06-27T00:28:53.623Z,0.00
2019-06-27T00:29:53.695Z,0.00
2019-06-27T00:30:53.763Z,0.00
2019-06-27T00:31:53.820Z,0.00
2019-06-27T00:32:53.886Z,0.00
2019-06-27T00:33:53.952Z,0.00
2019-06-27T00:34:54.023Z,0.00
2019-06-27T00:35:54.088Z,0.00
2019-06-27T00:36:54.148Z,0.00
2019-06-27T00:37:54.215Z,0.00
2019-06-27T00:38:54.280Z,0.00
2019-06-27T00:39:54.356Z,0.00
2019-06-27T00:40:54.448Z,0.00
2019-06-27T00:41:54.476Z,0.00
2019-06-27T00:42:54.916Z,0.00
2019-06-27T00:43:54.609Z,0.00
2019-06-27T00:44:54.680Z,0.00
2019-06-27T00:45:54.748Z,0.00
2019-06-27T00:46:54.804Z,0.00
2019-06-27T00:47:54.869Z,0.00
2019-06-27T00:48:54.936Z,0.00
2019-06-27T00:49:55.010Z,0.00
2019-06-27T00:50:55.078Z,0.00
2019-06-27T00:51:55.137Z,0.00
2019-06-27T00:52:55.196Z,0.00
2019-06-27T00:53:55.265Z,0.00
2019-06-27T00:54:55.351Z,0.00
2019-06-27T00:55:55.394Z,0.00
2019-06-27T00:56:55.461Z,0.00
2019-06-27T00:57:55.525Z,0.00
2019-06-27T00:58:55.597Z,0.00
2019-06-27T00:59:55.665Z,0.00
2019-06-27T01:00:55.729Z,0.00
2019-06-27T01:01:55.789Z,0.00
2019-06-27T01:02:55.854Z,0.00
2019-06-27T01:03:55.922Z,0.00
2019-06-27T01:04:55.995Z,0.00
2019-06-27T01:05:56.057Z,0.00
2019-06-27T01:06:56.118Z,0.00
2019-06-27T01:07:56.181Z,0.00
2019-06-27T01:08:56.246Z,0.00
2019-06-27T01:09:56.409Z,0.00
2019-06-27T01:10:56.377Z,0.00
2019-06-27T01:11:56.442Z,0.00
2019-06-27T01:12:56.510Z,0.00
2019-06-27T01:13:56.575Z,0.00
2019-06-27T01:14:56.651Z,0.00
2019-06-27T01:15:56.729Z,0.00
2019-06-27T01:16:56.770Z,0.00
2019-06-27T01:17:56.838Z,0.00
2019-06-27T01:18:56.902Z,0.00
2019-06-27T01:19:56.974Z,0.00
2019-06-27T01:20:57.042Z,0.00
2019-06-27T01:21:57.099Z,0.00
2019-06-27T01:22:57.170Z,0.00
2019-06-27T01:23:57.234Z,0.00
2019-06-27T01:24:57.323Z,0.00
2019-06-27T01:25:57.362Z,0.00
2019-06-27T01:26:57.446Z,0.00
2019-06-27T01:27:57.490Z,0.00
2019-06-27T01:28:57.559Z,0.00
2019-06-27T01:29:57.630Z,0.00
2019-06-27T01:30:57.696Z,0.00
2019-06-27T01:31:57.751Z,0.00
2019-06-27T01:32:57.856Z,0.00
2019-06-27T01:33:57.891Z,0.00
2019-06-27T01:34:57.955Z,0.00
2019-06-27T01:35:58.023Z,0.00
2019-06-27T01:36:58.079Z,0.00
2019-06-27T01:37:58.147Z,0.00
2019-06-27T01:38:58.216Z,0.00
2019-06-27T01:39:58.303Z,0.00
2019-06-27T01:40:58.339Z,0.00
2019-06-27T01:41:58.407Z,0.00
2019-06-27T01:42:58.471Z,0.00
2019-06-27T01:43:58.535Z,0.00
2019-06-27T01:44:58.615Z,0.00
2019-06-27T01:45:58.675Z,0.00
2019-06-27T01:46:58.731Z,0.00
2019-06-27T01:47:58.795Z,0.00
2019-06-27T01:48:58.891Z,0.00
2019-06-27T01:49:58.937Z,0.00
2019-06-27T01:50:59.006Z,0.00
2019-06-27T01:51:59.060Z,0.00
2019-06-27T01:52:59.124Z,0.00
2019-06-27T01:53:59.197Z,0.00
2019-06-27T01:54:59.280Z,0.00
2019-06-27T01:55:59.319Z,0.00
2019-06-27T01:56:59.383Z,0.00
2019-06-27T01:57:59.448Z,0.00
2019-06-27T01:58:59.515Z,0.00
2019-06-27T01:59:59.587Z,0.00
2019-06-27T02:00:59.656Z,0.00
2019-06-27T02:01:59.712Z,0.00
2019-06-27T02:02:59.789Z,0.00
2019-06-27T02:03:59.840Z,0.00
2019-06-27T02:04:59.916Z,0.00
2019-06-27T02:05:59.980Z,0.00
2019-06-27T02:07:00.037Z,0.00
2019-06-27T02:08:00.105Z,0.00
2019-06-27T02:09:00.204Z,0.00
2019-06-27T02:10:00.338Z,0.00
2019-06-27T02:11:00.300Z,0.00
2019-06-27T02:12:00.362Z,0.00
2019-06-27T02:13:00.424Z,0.00
2019-06-27T02:14:00.494Z,0.00
2019-06-27T02:15:00.565Z,0.00
2019-06-27T02:16:00.629Z,0.00
2019-06-27T02:17:00.695Z,0.00
2019-06-27T02:18:00.753Z,0.00
2019-06-27T02:19:00.824Z,0.00
2019-06-27T02:20:00.895Z,0.00
2019-06-27T02:21:00.953Z,0.00
2019-06-27T02:22:01.013Z,0.00
2019-06-27T02:23:01.078Z,0.00
2019-06-27T02:24:01.141Z,0.00
2019-06-27T02:25:01.460Z,0.00
2019-06-27T02:26:01.273Z,0.00
2019-06-27T02:27:01.338Z,0.00
2019-06-27T02:28:04.323Z,0.00
2019-06-27T02:29:01.465Z,0.00
2019-06-27T02:30:01.540Z,0.00
2019-06-27T02:31:01.606Z,0.00
2019-06-27T02:32:01.662Z,0.00
2019-06-27T02:33:01.749Z,0.00
2019-06-27T02:34:06.319Z,0.00
2019-06-27T02:35:01.868Z,0.00
2019-06-27T02:36:01.927Z,0.00
2019-06-27T02:37:01.987Z,0.00
2019-06-27T02:38:02.051Z,0.00
2019-06-27T02:39:02.115Z,4.00
2019-06-27T02:40:02.225Z,4.00
2019-06-27T02:41:02.264Z,4.00
2019-06-27T02:42:02.311Z,0.00
2019-06-27T02:43:02.374Z,0.00
2019-06-27T02:44:02.442Z,4.00
2019-06-27T02:45:02.512Z,4.00
2019-06-27T02:46:02.595Z,4.00
2019-06-27T02:47:02.634Z,4.00
2019-06-27T02:48:02.700Z,4.00
2019-06-27T02:49:02.797Z,4.00
2019-06-27T02:50:02.846Z,8.00
2019-06-27T02:51:02.902Z,4.00
2019-06-27T02:52:02.986Z,4.00
2019-06-27T02:53:03.024Z,4.00
2019-06-27T02:54:03.089Z,8.00
2019-06-27T02:55:03.268Z,8.00
2019-06-27T02:56:03.224Z,8.00
2019-06-27T02:57:03.284Z,12.00
2019-06-27T02:58:26.711Z,12.00
2019-06-27T02:59:03.411Z,16.00
2019-06-27T03:00:03.486Z,16.00
2019-06-27T03:01:03.580Z,16.00
2019-06-27T03:02:03.614Z,20.00
2019-06-27T03:03:03.673Z,24.00
2019-06-27T03:04:03.736Z,28.00
2019-06-27T03:05:03.808Z,32.00
2019-06-27T03:06:03.872Z,32.00
2019-06-27T03:07:03.933Z,36.00
2019-06-27T03:08:03.993Z,40.00
2019-06-27T03:09:04.060Z,44.00
2019-06-27T03:10:04.328Z,44.00
2019-06-27T03:11:04.187Z,52.00
2019-06-27T03:12:04.257Z,56.00
2019-06-27T03:13:04.325Z,60.00
2019-06-27T03:14:04.382Z,64.00
2019-06-27T03:15:04.458Z,72.00
2019-06-27T03:16:04.516Z,76.00
2019-06-27T03:17:04.580Z,84.00
2019-06-27T03:18:04.648Z,88.00
2019-06-27T03:19:04.720Z,96.00
2019-06-27T03:20:04.834Z,104.00
2019-06-27T03:21:04.843Z,112.00
2019-06-27T03:22:06.104Z,120.00
2019-06-27T03:23:04.960Z,128.00
2019-06-27T03:24:05.025Z,136.00
2019-06-27T03:25:05.252Z,148.00
2019-06-27T03:26:05.156Z,156.00
2019-06-27T03:27:05.246Z,168.00
2019-06-27T03:28:05.284Z,180.00
2019-06-27T03:29:05.350Z,192.00
2019-06-27T03:30:05.421Z,208.00
2019-06-27T03:31:05.485Z,220.00
2019-06-27T03:32:05.546Z,236.00
2019-06-27T03:33:05.644Z,252.00
2019-06-27T03:34:05.670Z,264.00
2019-06-27T03:35:05.802Z,280.00
2019-06-27T03:36:05.809Z,300.00
2019-06-27T03:37:05.861Z,312.00
2019-06-27T03:38:05.931Z,328.00
2019-06-27T03:39:05.995Z,348.00
2019-06-27T03:40:06.071Z,372.00
2019-06-27T03:41:06.131Z,388.00
2019-06-27T03:42:06.195Z,404.00
2019-06-27T03:43:06.256Z,424.00
2019-06-27T03:44:06.316Z,456.00
2019-06-27T03:45:06.386Z,472.00
2019-06-27T03:46:06.449Z,500.00
2019-06-27T03:47:06.506Z,520.00
2019-06-27T03:48:06.570Z,536.00
2019-06-27T03:49:06.636Z,552.00
2019-06-27T03:50:06.713Z,568.00
2019-06-27T03:51:06.773Z,584.00
2019-06-27T03:52:06.864Z,624.00
2019-06-27T03:53:06.893Z,628.00
2019-06-27T03:54:06.957Z,628.00
2019-06-27T03:55:07.034Z,620.00
2019-06-27T03:56:07.099Z,624.00
2019-06-27T03:57:07.149Z,660.00
2019-06-27T03:58:07.260Z,692.00
2019-06-27T03:59:12.905Z,732.00
2019-06-27T04:00:07.355Z,764.00
2019-06-27T04:01:07.414Z,828.00
2019-06-27T04:02:07.475Z,856.00
2019-06-27T04:03:07.539Z,856.00
2019-06-27T04:04:07.603Z,868.00
2019-06-27T04:05:07.671Z,868.00
2019-06-27T04:06:07.739Z,836.00
2019-06-27T04:07:07.803Z,840.00
2019-06-27T04:08:07.859Z,836.00
2019-06-27T04:09:07.922Z,844.00
2019-06-27T04:10:07.994Z,868.00
2019-06-27T04:11:08.058Z,880.00
2019-06-27T04:12:08.115Z,1032.00
2019-06-27T04:13:08.200Z,1088.00
2019-06-27T04:14:08.243Z,1080.00
2019-06-27T04:15:08.312Z,1004.00
2019-06-27T04:16:08.379Z,972.00
2019-06-27T04:17:08.445Z,916.00
2019-06-27T04:18:08.503Z,916.00
2019-06-27T04:19:09.366Z,932.00
2019-06-27T04:20:08.632Z,928.00
2019-06-27T04:21:08.704Z,896.00
2019-06-27T04:22:08.774Z,832.00
2019-06-27T04:23:08.823Z,876.00
2019-06-27T04:24:08.888Z,904.00
2019-06-27T04:25:08.952Z,972.00
2019-06-27T04:26:09.155Z,1000.00
2019-06-27T04:27:09.086Z,980.00
2019-06-27T04:28:09.153Z,912.00
2019-06-27T04:29:09.212Z,968.00
2019-06-27T04:30:09.275Z,1008.00
2019-06-27T04:31:09.444Z,1008.00
2019-06-27T04:32:09.408Z,1060.00
2019-06-27T04:33:09.479Z,1080.00
2019-06-27T04:34:09.533Z,1052.00
2019-06-27T04:35:09.599Z,1076.00
2019-06-27T04:36:09.668Z,1308.00
2019-06-27T04:37:09.732Z,1444.00
2019-06-27T04:38:09.792Z,1540.00
2019-06-27T04:39:09.868Z,1540.00
2019-06-27T04:40:09.920Z,1572.00
2019-06-27T04:41:10.000Z,1616.00
2019-06-27T04:42:10.057Z,1540.00
2019-06-27T04:43:10.113Z,1608.00
2019-06-27T04:44:10.180Z,1740.00
2019-06-27T04:45:10.242Z,1760.00
2019-06-27T04:46:10.324Z,1556.00
2019-06-27T04:47:10.373Z,1380.00
2019-06-27T04:48:10.438Z,1484.00
2019-06-27T04:49:13.362Z,1740.00
2019-06-27T04:50:10.564Z,1712.00
2019-06-27T04:51:10.638Z,1404.00
2019-06-27T04:52:10.700Z,1256.00
2019-06-27T04:53:10.756Z,1252.00
2019-06-27T04:54:10.827Z,1384.00
2019-06-27T04:55:10.888Z,1672.00
2019-06-27T04:56:10.965Z,1504.00
2019-06-27T04:57:11.024Z,1424.00
2019-06-27T04:58:11.082Z,1436.00
2019-06-27T04:59:11.147Z,1368.00
2019-06-27T05:00:11.213Z,1460.00
2019-06-27T05:01:11.306Z,1804.00
2019-06-27T05:02:11.342Z,2388.00
2019-06-27T05:03:11.414Z,2732.00
2019-06-27T05:04:11.521Z,2280.00
2019-06-27T05:05:11.533Z,1972.00
2019-06-27T05:06:11.605Z,1952.00
2019-06-27T05:07:11.669Z,1996.00
2019-06-27T05:08:14.337Z,2232.00
2019-06-27T05:09:11.795Z,2604.00
2019-06-27T05:10:11.858Z,2544.00
2019-06-27T05:11:12.017Z,2592.00
2019-06-27T05:12:11.994Z,2556.00
2019-06-27T05:13:12.056Z,2860.00
2019-06-27T05:14:12.806Z,2932.00
2019-06-27T05:15:12.190Z,2900.00
2019-06-27T05:16:12.263Z,2684.00
2019-06-27T05:17:12.382Z,2460.00
2019-06-27T05:18:15.436Z,2308.00
2019-06-27T05:19:13.378Z,2188.00
2019-06-27T05:20:13.394Z,2240.00
2019-06-27T05:21:12.932Z,2276.00
2019-06-27T05:22:12.646Z,2248.00
2019-06-27T05:23:12.702Z,2416.00
2019-06-27T05:24:12.774Z,2460.00
2019-06-27T05:25:12.830Z,2648.00
2019-06-27T05:26:12.910Z,2916.00
2019-06-27T05:27:12.970Z,3340.00
2019-06-27T05:28:13.026Z,3400.00
2019-06-27T05:29:13.091Z,3360.00
2019-06-27T05:30:13.158Z,3440.00
2019-06-27T05:31:13.254Z,3100.00
2019-06-27T05:32:13.290Z,2944.00
2019-06-27T05:33:13.352Z,3132.00
2019-06-27T05:34:13.419Z,3268.00
2019-06-27T05:35:13.487Z,3400.00
2019-06-27T05:36:13.555Z,3344.00
2019-06-27T05:37:13.641Z,3060.00
2019-06-27T05:38:13.764Z,2736.00
2019-06-27T05:39:13.743Z,2772.00
2019-06-27T05:40:13.807Z,2752.00
2019-06-27T05:41:13.879Z,2876.00
2019-06-27T05:42:13.943Z,3028.00
2019-06-27T05:43:14.004Z,3248.00
2019-06-27T05:44:14.067Z,3356.00
2019-06-27T05:45:14.131Z,3412.00
2019-06-27T05:46:14.211Z,3588.00
2019-06-27T05:47:14.266Z,4104.00
2019-06-27T05:48:14.331Z,4676.00
2019-06-27T05:49:14.397Z,4760.00
2019-06-27T05:50:14.460Z,5508.00
2019-06-27T05:51:14.536Z,6244.00
2019-06-27T05:52:14.598Z,6512.00
2019-06-27T05:53:14.660Z,5940.00
2019-06-27T05:54:14.721Z,6284.00
2019-06-27T05:55:14.784Z,6824.00
2019-06-27T05:56:14.856Z,7120.00
2019-06-27T05:57:14.923Z,6856.00
2019-06-27T05:58:14.980Z,6840.00
2019-06-27T05:59:15.051Z,6632.00
2019-06-27T06:00:27.484Z,6184.00
2019-06-27T06:01:15.380Z,5872.00
2019-06-27T06:02:15.245Z,5764.00
2019-06-27T06:03:15.312Z,6224.00
2019-06-27T06:04:15.372Z,6160.00
2019-06-27T06:05:15.440Z,5932.00
2019-06-27T06:06:15.512Z,5808.00
2019-06-27T06:07:15.576Z,5796.00
2019-06-27T06:08:15.637Z,6000.00
2019-06-27T06:09:15.700Z,5808.00
2019-06-27T06:10:15.768Z,5676.00
2019-06-27T06:11:15.845Z,5444.00
2019-06-27T06:12:15.904Z,5276.00
2019-06-27T06:13:15.966Z,5196.00
2019-06-27T06:14:16.029Z,13448.00
2019-06-27T06:15:16.094Z,33024.00
2019-06-27T06:16:16.180Z,48416.00
2019-06-27T06:17:16.231Z,49664.00
2019-06-27T06:18:16.295Z,49184.00
2019-06-27T06:19:16.369Z,50688.00
2019-06-27T06:20:16.430Z,51616.00
2019-06-27T06:21:16.505Z,50944.00
2019-06-27T06:22:16.577Z,49984.00
2019-06-27T06:23:16.635Z,50080.00
2019-06-27T06:24:16.706Z,49664.00
2019-06-27T06:25:16.774Z,47968.00
2019-06-27T06:26:16.851Z,50464.00
2019-06-27T06:27:16.921Z,51744.00
2019-06-27T06:28:16.981Z,50752.00
2019-06-27T06:29:17.053Z,48704.00
2019-06-27T06:30:17.125Z,49600.00
2019-06-27T06:31:17.213Z,48288.00
2019-06-27T06:32:17.274Z,48480.00
2019-06-27T06:33:17.338Z,48928.00
2019-06-27T06:34:17.412Z,50016.00
2019-06-27T06:35:17.481Z,48576.00
2019-06-27T06:36:17.565Z,50144.00
2019-06-27T06:37:17.637Z,49632.00
2019-06-27T06:38:17.892Z,50016.00
2019-06-27T06:39:17.778Z,49312.00
2019-06-27T06:40:17.850Z,50624.00
2019-06-27T06:41:17.932Z,50336.00
2019-06-27T06:42:18.025Z,50240.00
2019-06-27T06:43:18.070Z,50272.00
2019-06-27T06:44:18.142Z,50912.00
2019-06-27T06:45:18.237Z,51936.00
2019-06-27T06:46:18.318Z,51584.00
2019-06-27T06:47:18.383Z,50848.00
2019-06-27T06:48:18.442Z,51040.00
2019-06-27T06:49:18.518Z,50368.00
2019-06-27T06:50:18.596Z,51840.00
2019-06-27T06:51:18.681Z,52480.00
2019-06-27T06:52:18.757Z,50944.00
2019-06-27T06:53:18.823Z,50624.00
2019-06-27T06:54:18.903Z,49440.00
2019-06-27T06:55:18.971Z,49312.00
2019-06-27T06:56:19.056Z,48000.00
2019-06-27T06:57:19.131Z,48064.00
2019-06-27T06:58:19.199Z,49984.00
2019-06-27T06:59:19.276Z,50432.00
2019-06-27T07:00:19.354Z,49600.00
2019-06-27T07:01:19.531Z,48448.00
2019-06-27T07:02:19.503Z,48672.00
2019-06-27T07:03:19.592Z,49920.00
2019-06-27T07:04:19.659Z,50016.00
2019-06-27T07:05:19.736Z,48320.00
2019-06-27T07:06:19.819Z,49344.00
2019-06-27T07:07:19.896Z,50240.00
2019-06-27T07:08:19.968Z,48672.00
2019-06-27T07:09:20.044Z,49024.00
2019-06-27T07:10:20.119Z,48704.00
2019-06-27T07:11:20.300Z,47680.00
2019-06-27T07:12:20.278Z,49056.00
2019-06-27T07:13:20.356Z,48064.00
2019-06-27T07:14:20.431Z,48096.00
2019-06-27T07:15:20.508Z,50272.00
2019-06-27T07:16:20.592Z,51520.00
2019-06-27T07:17:20.672Z,51072.00
2019-06-27T07:18:20.744Z,49056.00
2019-06-27T07:19:20.819Z,48576.00
2019-06-27T07:20:20.896Z,50080.00
2019-06-27T07:21:20.984Z,51168.00
2019-06-27T07:22:21.061Z,50624.00
2019-06-27T07:23:21.132Z,48640.00
2019-06-27T07:24:21.212Z,46144.00
2019-06-27T07:25:21.292Z,45856.00
2019-06-27T07:26:22.534Z,47264.00
2019-06-27T07:27:21.455Z,49248.00
2019-06-27T07:28:21.525Z,48352.00
2019-06-27T07:29:21.609Z,46592.00
2019-06-27T07:30:21.685Z,44576.00
2019-06-27T07:31:21.775Z,45760.00
2019-06-27T07:32:21.849Z,46240.00
2019-06-27T07:33:21.921Z,44608.00
2019-06-27T07:34:21.996Z,45984.00
2019-06-27T07:35:22.077Z,44576.00
2019-06-27T07:36:22.317Z,45856.00
2019-06-27T07:37:22.233Z,45632.00
2019-06-27T07:38:22.313Z,42496.00
2019-06-27T07:39:22.394Z,44000.00
2019-06-27T07:40:22.473Z,44256.00
2019-06-27T07:41:22.557Z,43200.00
2019-06-27T07:42:22.637Z,41760.00
2019-06-27T07:43:22.706Z,39392.00
2019-06-27T07:44:22.785Z,38432.00
2019-06-27T07:45:22.865Z,37952.00
2019-06-27T07:46:25.521Z,35488.00
2019-06-27T07:47:23.030Z,34304.00
2019-06-27T07:48:23.105Z,33792.00
2019-06-27T07:49:23.182Z,33920.00
2019-06-27T07:50:23.264Z,32896.00
2019-06-27T07:51:23.358Z,31936.00
2019-06-27T07:52:23.418Z,30880.00
2019-06-27T07:53:23.501Z,30752.00
2019-06-27T07:54:23.714Z,30432.00
2019-06-27T07:55:23.661Z,29728.00
2019-06-27T07:56:23.746Z,30080.00
2019-06-27T07:57:23.856Z,30144.00
2019-06-27T07:58:23.894Z,29568.00
2019-06-27T07:59:23.970Z,29504.00
2019-06-27T08:00:24.053Z,29184.00
2019-06-27T08:01:34.518Z,29088.00
2019-06-27T08:02:24.207Z,28160.00
2019-06-27T08:03:24.286Z,28320.00
2019-06-27T08:04:24.370Z,28448.00
2019-06-27T08:05:24.442Z,27840.00
2019-06-27T08:06:24.530Z,27456.00
2019-06-27T08:07:24.614Z,26912.00
2019-06-27T08:08:24.679Z,26784.00
2019-06-27T08:09:24.759Z,26944.00
2019-06-27T08:10:24.845Z,26144.00
2019-06-27T08:11:24.924Z,25760.00
2019-06-27T08:12:25.016Z,25824.00
2019-06-27T08:13:25.083Z,25568.00
2019-06-27T08:14:25.156Z,24928.00
2019-06-27T08:15:25.231Z,25024.00
2019-06-27T08:16:25.311Z,24576.00
2019-06-27T08:17:25.407Z,24704.00
2019-06-27T08:18:28.305Z,24928.00
2019-06-27T08:19:25.543Z,24192.00
2019-06-27T08:20:25.623Z,24160.00
2019-06-27T08:21:25.707Z,23680.00
2019-06-27T08:22:25.787Z,23520.00
2019-06-27T08:23:40.519Z,23104.00
2019-06-27T08:24:25.945Z,21120.00
2019-06-27T08:25:26.016Z,17152.00
2019-06-27T08:26:26.095Z,15168.00
2019-06-27T08:27:26.196Z,14528.00
2019-06-27T08:28:26.248Z,14272.00
2019-06-27T08:29:26.346Z,14208.00
2019-06-27T08:30:26.404Z,14080.00
2019-06-27T08:31:26.484Z,14048.00
2019-06-27T08:32:26.568Z,14048.00
2019-06-27T08:33:26.648Z,14112.00
2019-06-27T08:34:26.720Z,14048.00
2019-06-27T08:35:26.797Z,14048.00
2019-06-27T08:36:26.917Z,14080.00
2019-06-27T08:37:26.960Z,14080.00
2019-06-27T08:38:27.036Z,14112.00
2019-06-27T08:39:27.108Z,14112.00
2019-06-27T08:40:27.185Z,14144.00
2019-06-27T08:41:27.260Z,14112.00
2019-06-27T08:42:27.385Z,14144.00
2019-06-27T08:43:27.421Z,14144.00
2019-06-27T08:44:27.496Z,14144.00
2019-06-27T08:45:27.573Z,14208.00
2019-06-27T08:46:29.822Z,14240.00
2019-06-27T08:47:27.757Z,14112.00
2019-06-27T08:48:27.813Z,14048.00
2019-06-27T08:49:27.882Z,14080.00
2019-06-27T08:50:27.960Z,14144.00
2019-06-27T08:51:28.040Z,14080.00
2019-06-27T08:52:28.322Z,14080.00
2019-06-27T08:53:28.193Z,14048.00
2019-06-27T08:54:28.269Z,13984.00
2019-06-27T08:55:28.349Z,14112.00
2019-06-27T08:56:28.425Z,14048.00
2019-06-27T08:57:28.509Z,13952.00
2019-06-27T08:58:28.592Z,13920.00
2019-06-27T08:59:28.657Z,13856.00
2019-06-27T09:00:28.733Z,13824.00
2019-06-27T09:01:28.816Z,13792.00
2019-06-27T09:02:28.904Z,13888.00
2019-06-27T09:03:28.992Z,13728.00
2019-06-27T09:04:29.041Z,13792.00
2019-06-27T09:05:29.123Z,13856.00
2019-06-27T09:06:29.194Z,13792.00
2019-06-27T09:07:29.281Z,13728.00
2019-06-27T09:08:29.350Z,13792.00
2019-06-27T09:09:29.426Z,13824.00
2019-06-27T09:10:29.505Z,13792.00
2019-06-27T09:11:33.398Z,13824.00
2019-06-27T09:12:29.660Z,13824.00
2019-06-27T09:13:29.743Z,13760.00
2019-06-27T09:14:29.806Z,13856.00
2019-06-27T09:15:29.883Z,13824.00
2019-06-27T09:16:29.958Z,13760.00
2019-06-27T09:17:30.047Z,13696.00
2019-06-27T09:18:30.119Z,13540.00
2019-06-27T09:19:30.191Z,13352.00
2019-06-27T09:20:30.262Z,13176.00
2019-06-27T09:21:30.348Z,13076.00
2019-06-27T09:22:30.603Z,13032.00
2019-06-27T09:23:30.491Z,12948.00
2019-06-27T09:24:30.595Z,12804.00
2019-06-27T09:25:30.639Z,12680.00
2019-06-27T09:26:30.720Z,12568.00
2019-06-27T09:27:30.799Z,12500.00
2019-06-27T09:28:30.880Z,12432.00
2019-06-27T09:29:30.943Z,12320.00
2019-06-27T09:30:31.082Z,12260.00
2019-06-27T09:31:31.092Z,12256.00
2019-06-27T09:32:31.367Z,12096.00
2019-06-27T09:33:31.243Z,11980.00
2019-06-27T09:34:31.320Z,11780.00
2019-06-27T09:35:31.391Z,11524.00
2019-06-27T09:36:31.466Z,11264.00
2019-06-27T09:37:31.547Z,10964.00
2019-06-27T09:38:31.623Z,10768.00
2019-06-27T09:39:31.687Z,10624.00
2019-06-27T09:40:31.764Z,10492.00
2019-06-27T09:41:31.835Z,10344.00
2019-06-27T09:42:31.920Z,10256.00
2019-06-27T09:43:31.993Z,10124.00
2019-06-27T09:44:32.059Z,9984.00
2019-06-27T09:45:32.141Z,9904.00
2019-06-27T09:46:32.208Z,9804.00
2019-06-27T09:47:32.394Z,9680.00
2019-06-27T09:48:32.360Z,9572.00
2019-06-27T09:49:32.428Z,9512.00
2019-06-27T09:50:32.500Z,9396.00
2019-06-27T09:51:32.576Z,9300.00
2019-06-27T09:52:32.656Z,9208.00
2019-06-27T09:53:32.732Z,9092.00
2019-06-27T09:54:32.800Z,8984.00
2019-06-27T09:55:32.872Z,8856.00
2019-06-27T09:56:32.945Z,8784.00
2019-06-27T09:57:33.024Z,8692.00
2019-06-27T09:58:33.106Z,8620.00
2019-06-27T09:59:33.168Z,8500.00
2019-06-27T10:00:33.241Z,8464.00
2019-06-27T10:01:33.313Z,8324.00
2019-06-27T10:02:41.521Z,8232.00
2019-06-27T10:03:33.460Z,8156.00
2019-06-27T10:04:33.536Z,8072.00
2019-06-27T10:05:33.609Z,8004.00
2019-06-27T10:06:33.681Z,7888.00
2019-06-27T10:07:33.761Z,7828.00
2019-06-27T10:08:33.838Z,7764.00
2019-06-27T10:09:33.901Z,7664.00
2019-06-27T10:10:33.977Z,7556.00
2019-06-27T10:11:34.050Z,7508.00
2019-06-27T10:12:42.195Z,7452.00
2019-06-27T10:13:34.197Z,7372.00
2019-06-27T10:14:34.272Z,7296.00
2019-06-27T10:15:34.343Z,7172.00
2019-06-27T10:16:34.420Z,7108.00
2019-06-27T10:17:34.498Z,7016.00
2019-06-27T10:18:34.570Z,6948.00
2019-06-27T10:19:34.637Z,6844.00
2019-06-27T10:20:34.711Z,6796.00
2019-06-27T10:21:34.782Z,6732.00
2019-06-27T10:22:34.861Z,6660.00
2019-06-27T10:23:34.933Z,6588.00
2019-06-27T10:24:35.026Z,6536.00
2019-06-27T10:25:38.148Z,6452.00
2019-06-27T10:26:35.158Z,6416.00
2019-06-27T10:27:35.379Z,6360.00
2019-06-27T10:28:35.290Z,6316.00
2019-06-27T10:29:35.366Z,6264.00
2019-06-27T10:30:35.438Z,6216.00
2019-06-27T10:31:35.513Z,6168.00
2019-06-27T10:32:35.595Z,6108.00
2019-06-27T10:33:35.723Z,6072.00
2019-06-27T10:34:35.730Z,6040.00
2019-06-27T10:35:35.806Z,6000.00
2019-06-27T10:36:38.384Z,5968.00
2019-06-27T10:37:35.950Z,5932.00
2019-06-27T10:38:36.029Z,5924.00
2019-06-27T10:39:36.091Z,5904.00
2019-06-27T10:40:36.162Z,5872.00
2019-06-27T10:41:36.234Z,5828.00
2019-06-27T10:42:36.334Z,5804.00
2019-06-27T10:43:36.381Z,5780.00
2019-06-27T10:44:36.474Z,5736.00
2019-06-27T10:45:36.524Z,5696.00
2019-06-27T10:46:36.595Z,5656.00
2019-06-27T10:47:36.675Z,5636.00
2019-06-27T10:48:36.747Z,5572.00
2019-06-27T10:49:36.818Z,5520.00
2019-06-27T10:50:36.883Z,5496.00
2019-06-27T10:51:36.955Z,5416.00
2019-06-27T10:52:37.031Z,5352.00
2019-06-27T10:53:37.103Z,5284.00
2019-06-27T10:54:37.191Z,5228.00
2019-06-27T10:55:37.244Z,5192.00
2019-06-27T10:56:39.904Z,5144.00
2019-06-27T10:57:37.487Z,5136.00
2019-06-27T10:58:37.455Z,5088.00
2019-06-27T10:59:37.564Z,5072.00
2019-06-27T11:00:37.597Z,5048.00
2019-06-27T11:01:37.668Z,5012.00
2019-06-27T11:02:37.748Z,5004.00
2019-06-27T11:03:38.693Z,4996.00
2019-06-27T11:04:37.880Z,4968.00
2019-06-27T11:05:37.958Z,4956.00
2019-06-27T11:06:38.028Z,4944.00
2019-06-27T11:07:40.821Z,4944.00
2019-06-27T11:08:38.164Z,4948.00
2019-06-27T11:09:38.260Z,4932.00
2019-06-27T11:10:38.308Z,4932.00
2019-06-27T11:11:38.398Z,4924.00
2019-06-27T11:12:38.453Z,4912.00
2019-06-27T11:13:38.532Z,4920.00
2019-06-27T11:14:38.588Z,4924.00
2019-06-27T11:15:38.664Z,4932.00
2019-06-27T11:16:38.729Z,4924.00
2019-06-27T11:17:38.813Z,4924.00
2019-06-27T11:18:38.882Z,4924.00
2019-06-27T11:19:52.017Z,4932.00
2019-06-27T11:20:39.013Z,4916.00
2019-06-27T11:21:39.085Z,4924.00
2019-06-27T11:22:39.174Z,4940.00
2019-06-27T11:23:39.240Z,4932.00
2019-06-27T11:24:39.293Z,4936.00
2019-06-27T11:25:39.381Z,4936.00
2019-06-27T11:26:39.467Z,4952.00
2019-06-27T11:27:39.595Z,4932.00
2019-06-27T11:28:39.642Z,4940.00
2019-06-27T11:29:39.653Z,4944.00
2019-06-27T11:30:39.738Z,4936.00
2019-06-27T11:31:39.796Z,4944.00
2019-06-27T11:32:39.870Z,4940.00
2019-06-27T11:33:39.943Z,4940.00
2019-06-27T11:34:40.010Z,4944.00
2019-06-27T11:35:40.085Z,4956.00
2019-06-27T11:36:40.150Z,4948.00
2019-06-27T11:37:40.326Z,4960.00
2019-06-27T11:38:40.290Z,4928.00
2019-06-27T11:39:40.362Z,4960.00
2019-06-27T11:40:40.433Z,4948.00
2019-06-27T11:41:40.506Z,4952.00
2019-06-27T11:42:40.593Z,4968.00
2019-06-27T11:43:40.665Z,4960.00
2019-06-27T11:44:40.727Z,4956.00
2019-06-27T11:45:40.793Z,4972.00
2019-06-27T11:46:40.862Z,4964.00
2019-06-27T11:47:40.941Z,4976.00
2019-06-27T11:48:41.018Z,4976.00
2019-06-27T11:49:41.073Z,4976.00
2019-06-27T11:50:41.149Z,4976.00
2019-06-27T11:51:41.217Z,4972.00
2019-06-27T11:52:41.289Z,4976.00
2019-06-27T11:53:41.385Z,5000.00
2019-06-27T11:54:41.430Z,5008.00
2019-06-27T11:55:41.501Z,5024.00
2019-06-27T11:56:41.570Z,5020.00
2019-06-27T11:57:41.641Z,5016.00
2019-06-27T11:58:41.719Z,5036.00
2019-06-27T11:59:41.790Z,5032.00
2019-06-27T12:00:41.856Z,5032.00
2019-06-27T12:01:41.919Z,5044.00
2019-06-27T12:02:41.990Z,5044.00
2019-06-27T12:03:49.269Z,5048.00
2019-06-27T12:04:42.136Z,5036.00
2019-06-27T12:05:42.227Z,5056.00
2019-06-27T12:06:42.273Z,5056.00
2019-06-27T12:07:42.339Z,5048.00
2019-06-27T12:08:42.423Z,5044.00
2019-06-27T12:09:42.487Z,5072.00
2019-06-27T12:10:42.553Z,5060.00
2019-06-27T12:11:42.624Z,5052.00
2019-06-27T12:12:42.691Z,5060.00
2019-06-27T12:13:42.771Z,5060.00
2019-06-27T12:14:42.840Z,5080.00
2019-06-27T12:15:42.905Z,5084.00
2019-06-27T12:16:42.986Z,5076.00
2019-06-27T12:17:43.044Z,5092.00
2019-06-27T12:18:43.136Z,5108.00
2019-06-27T12:19:43.188Z,5104.00