createdAt,value
2023-03-22T05:00:39.477Z,0.00
2023-03-22T05:01:40.239Z,0.00
2023-03-22T05:02:41.450Z,0.00
2023-03-22T05:03:40.158Z,0.00
2023-03-22T05:04:40.164Z,0.00
2023-03-22T05:05:40.162Z,0.00
2023-03-22T05:06:40.125Z,0.00
2023-03-22T05:07:40.125Z,0.00
2023-03-22T05:08:40.120Z,0.00
2023-03-22T05:09:40.105Z,0.00
2023-03-22T05:10:40.466Z,0.00
2023-03-22T05:11:40.090Z,0.00
2023-03-22T05:12:40.066Z,0.00
2023-03-22T05:13:40.066Z,0.00
2023-03-22T05:14:40.100Z,0.00
2023-03-22T05:15:40.105Z,0.00
2023-03-22T05:16:40.030Z,0.00
2023-03-22T05:17:40.045Z,0.00
2023-03-22T05:18:40.009Z,0.00
2023-03-22T05:19:40.009Z,0.00
2023-03-22T05:20:40.229Z,0.00
2023-03-22T05:21:39.974Z,0.00
2023-03-22T05:22:39.959Z,0.00
2023-03-22T05:23:40.012Z,0.00
2023-03-22T05:24:39.936Z,0.00
2023-03-22T05:25:39.943Z,0.00
2023-03-22T05:26:39.924Z,0.00
2023-03-22T05:27:39.908Z,0.00
2023-03-22T05:28:39.898Z,0.00
2023-03-22T05:29:39.911Z,0.00
2023-03-22T05:30:40.046Z,0.00
2023-03-22T05:31:39.878Z,0.00
2023-03-22T05:32:39.889Z,0.00
2023-03-22T05:33:39.855Z,0.00
2023-03-22T05:34:39.843Z,0.00
2023-03-22T05:35:39.902Z,0.00
2023-03-22T05:36:39.814Z,0.00
2023-03-22T05:37:39.807Z,0.00
2023-03-22T05:38:39.787Z,0.00
2023-03-22T05:39:39.790Z,0.00
2023-03-22T05:40:40.053Z,0.00
2023-03-22T05:41:39.771Z,0.00
2023-03-22T05:42:39.753Z,0.00
2023-03-22T05:43:39.743Z,5.62
2023-03-22T05:44:39.757Z,5.62
2023-03-22T05:45:39.722Z,5.62
2023-03-22T05:46:39.757Z,5.62
2023-03-22T05:47:39.692Z,5.62
2023-03-22T05:48:39.696Z,5.62
2023-03-22T05:49:39.703Z,5.62
2023-03-22T05:50:39.885Z,5.62
2023-03-22T05:51:39.702Z,5.62
2023-03-22T05:52:39.642Z,5.62
2023-03-22T05:53:39.669Z,5.62
2023-03-22T05:54:39.627Z,5.62
2023-03-22T05:55:39.663Z,5.62
2023-03-22T05:56:39.617Z,5.62
2023-03-22T05:57:39.608Z,5.62
2023-03-22T05:58:39.587Z,5.62
2023-03-22T05:59:39.585Z,5.62
2023-03-22T06:00:39.841Z,5.62
2023-03-22T06:01:39.666Z,5.62
2023-03-22T06:02:39.605Z,11.25
2023-03-22T06:03:39.545Z,11.25
2023-03-22T06:04:39.524Z,11.25
2023-03-22T06:05:39.507Z,11.25
2023-03-22T06:06:39.502Z,11.25
2023-03-22T06:07:39.487Z,11.25
2023-03-22T06:08:39.510Z,11.25
2023-03-22T06:09:39.471Z,11.25
2023-03-22T06:10:39.773Z,11.25
2023-03-22T06:11:39.470Z,11.25
2023-03-22T06:12:39.433Z,11.25
2023-03-22T06:13:39.433Z,11.25
2023-03-22T06:14:39.458Z,11.25
2023-03-22T06:15:39.435Z,11.25
2023-03-22T06:16:39.410Z,11.25
2023-03-22T06:17:39.387Z,11.25
2023-03-22T06:18:39.362Z,11.25
2023-03-22T06:19:39.360Z,11.25
2023-03-22T06:20:39.629Z,16.88
2023-03-22T06:21:39.338Z,16.88
2023-03-22T06:22:39.392Z,16.88
2023-03-22T06:23:39.316Z,16.88
2023-03-22T06:24:39.312Z,16.88
2023-03-22T06:25:39.292Z,16.88
2023-03-22T06:26:40.399Z,16.88
2023-03-22T06:27:39.825Z,16.88
2023-03-22T06:28:40.161Z,16.88
2023-03-22T06:29:41.744Z,16.88
2023-03-22T06:30:39.654Z,16.88
2023-03-22T06:31:39.229Z,16.88
2023-03-22T06:32:39.227Z,16.88
2023-03-22T06:33:39.195Z,16.88
2023-03-22T06:34:39.187Z,16.88
2023-03-22T06:35:39.237Z,16.88
2023-03-22T06:36:39.176Z,16.88
2023-03-22T06:37:39.163Z,22.50
2023-03-22T06:38:39.147Z,22.50
2023-03-22T06:39:39.152Z,22.50
2023-03-22T06:40:39.441Z,22.50
2023-03-22T06:41:39.140Z,22.50
2023-03-22T06:42:39.223Z,22.50
2023-03-22T06:43:39.097Z,22.50
2023-03-22T06:44:39.065Z,22.50
2023-03-22T06:45:39.104Z,22.50
2023-03-22T06:46:39.055Z,22.50
2023-03-22T06:47:39.063Z,22.50
2023-03-22T06:48:39.028Z,22.50
2023-03-22T06:49:39.049Z,22.50
2023-03-22T06:50:39.678Z,22.50
2023-03-22T06:51:39.009Z,28.12
2023-03-22T06:52:38.985Z,28.12
2023-03-22T06:53:38.980Z,28.12
2023-03-22T06:54:38.961Z,28.12
2023-03-22T06:55:38.961Z,28.12
2023-03-22T06:56:38.944Z,28.12
2023-03-22T06:57:38.955Z,28.12
2023-03-22T06:58:38.913Z,28.12
2023-03-22T06:59:38.941Z,28.12
2023-03-22T07:00:39.339Z,28.12
2023-03-22T07:01:38.966Z,28.12
2023-03-22T07:02:38.891Z,33.75
2023-03-22T07:03:38.874Z,33.75
2023-03-22T07:04:38.950Z,33.75
2023-03-22T07:05:38.973Z,33.75
2023-03-22T07:06:38.833Z,33.75
2023-03-22T07:07:38.825Z,33.75
2023-03-22T07:08:38.835Z,33.75
2023-03-22T07:09:38.817Z,33.75
2023-03-22T07:10:39.185Z,33.75
2023-03-22T07:11:38.794Z,33.75
2023-03-22T07:12:38.803Z,39.38
2023-03-22T07:13:38.759Z,39.38
2023-03-22T07:14:38.759Z,39.38
2023-03-22T07:15:38.817Z,39.38
2023-03-22T07:16:38.726Z,39.38
2023-03-22T07:17:38.728Z,45.00
2023-03-22T07:18:38.737Z,45.00
2023-03-22T07:19:38.716Z,45.00
2023-03-22T07:20:39.169Z,45.00
2023-03-22T07:21:38.683Z,45.00
2023-03-22T07:22:38.680Z,50.62
2023-03-22T07:23:38.670Z,50.62
2023-03-22T07:24:44.753Z,50.62
2023-03-22T07:25:38.652Z,50.62
2023-03-22T07:26:38.634Z,50.62
2023-03-22T07:27:38.624Z,56.25
2023-03-22T07:28:38.733Z,56.25
2023-03-22T07:29:38.712Z,56.25
2023-03-22T07:30:39.084Z,56.25
2023-03-22T07:31:38.582Z,61.88
2023-03-22T07:32:38.643Z,61.88
2023-03-22T07:33:38.577Z,61.88
2023-03-22T07:34:38.534Z,61.88
2023-03-22T07:35:38.604Z,61.88
2023-03-22T07:36:38.526Z,67.50
2023-03-22T07:37:38.585Z,67.50
2023-03-22T07:38:38.499Z,67.50
2023-03-22T07:39:38.768Z,67.50
2023-03-22T07:40:38.974Z,67.50
2023-03-22T07:41:38.474Z,73.12
2023-03-22T07:42:38.450Z,73.12
2023-03-22T07:43:52.629Z,78.75
2023-03-22T07:44:38.476Z,78.75
2023-03-22T07:45:38.428Z,78.75
2023-03-22T07:46:38.562Z,78.75
2023-03-22T07:47:41.385Z,78.75
2023-03-22T07:48:38.443Z,84.38
2023-03-22T07:49:38.465Z,90.00
2023-03-22T07:50:38.794Z,90.00
2023-03-22T07:51:38.458Z,95.62
2023-03-22T07:52:38.340Z,95.62
2023-03-22T07:53:38.364Z,101.25
2023-03-22T07:54:38.333Z,112.50
2023-03-22T07:55:38.320Z,112.50
2023-03-22T07:56:38.304Z,118.12
2023-03-22T07:57:38.339Z,157.50
2023-03-22T07:58:38.375Z,123.75
2023-03-22T07:59:40.069Z,123.75
2023-03-22T08:00:38.723Z,123.75
2023-03-22T08:01:38.325Z,135.00
2023-03-22T08:02:38.295Z,129.38
2023-03-22T08:03:38.243Z,140.62
2023-03-22T08:04:38.226Z,151.88
2023-03-22T08:05:38.712Z,146.25
2023-03-22T08:06:38.202Z,135.00
2023-03-22T08:07:38.185Z,140.62
2023-03-22T08:08:38.178Z,140.62
2023-03-22T08:09:38.196Z,151.88
2023-03-22T08:10:38.556Z,168.75
2023-03-22T08:11:38.166Z,146.25
2023-03-22T08:12:38.177Z,146.25
2023-03-22T08:13:38.175Z,151.88
2023-03-22T08:14:38.148Z,135.00
2023-03-22T08:15:38.519Z,135.00
2023-03-22T08:16:38.132Z,129.38
2023-03-22T08:17:38.084Z,129.38
2023-03-22T08:18:38.092Z,129.38
2023-03-22T08:19:38.054Z,129.38
2023-03-22T08:20:38.650Z,129.38
2023-03-22T08:21:38.047Z,129.38
2023-03-22T08:22:38.356Z,129.38
2023-03-22T08:23:42.227Z,129.38
2023-03-22T08:24:38.005Z,129.38
2023-03-22T08:25:38.035Z,129.38
2023-03-22T08:26:37.994Z,123.75
2023-03-22T08:27:38.685Z,123.75
2023-03-22T08:28:38.021Z,123.75
2023-03-22T08:29:38.344Z,123.75
2023-03-22T08:30:38.249Z,123.75
2023-03-22T08:31:37.954Z,123.75
2023-03-22T08:32:37.914Z,123.75
2023-03-22T08:33:37.943Z,123.75
2023-03-22T08:34:37.910Z,123.75
2023-03-22T08:35:38.449Z,123.75
2023-03-22T08:36:37.922Z,118.12
2023-03-22T08:37:37.877Z,118.12
2023-03-22T08:38:37.983Z,118.12
2023-03-22T08:39:37.892Z,118.12
2023-03-22T08:40:37.992Z,118.12
2023-03-22T08:41:37.834Z,118.12
2023-03-22T08:42:37.834Z,118.12
2023-03-22T08:43:37.873Z,123.75
2023-03-22T08:44:37.778Z,118.12
2023-03-22T08:45:38.488Z,123.75
2023-03-22T08:46:37.833Z,123.75
2023-03-22T08:47:37.843Z,123.75
2023-03-22T08:48:37.845Z,123.75
2023-03-22T08:49:37.739Z,123.75
2023-03-22T08:50:37.718Z,123.75
2023-03-22T08:51:37.745Z,129.38
2023-03-22T08:52:37.703Z,129.38
2023-03-22T08:53:37.823Z,129.38
2023-03-22T08:54:38.195Z,129.38
2023-03-22T08:55:38.113Z,129.38
2023-03-22T08:56:37.681Z,129.38
2023-03-22T08:57:38.848Z,129.38
2023-03-22T08:58:37.665Z,135.00
2023-03-22T08:59:37.652Z,135.00
2023-03-22T09:00:48.278Z,135.00
2023-03-22T09:01:37.805Z,135.00
2023-03-22T09:02:37.593Z,135.00
2023-03-22T09:03:37.656Z,135.00
2023-03-22T09:04:37.640Z,135.00
2023-03-22T09:05:37.989Z,135.00
2023-03-22T09:06:37.575Z,140.62
2023-03-22T09:07:37.590Z,135.00
2023-03-22T09:08:37.537Z,140.62
2023-03-22T09:09:37.558Z,140.62
2023-03-22T09:10:37.535Z,140.62
2023-03-22T09:11:37.511Z,140.62
2023-03-22T09:12:37.772Z,146.25
2023-03-22T09:13:37.699Z,146.25
2023-03-22T09:14:37.509Z,146.25
2023-03-22T09:15:37.582Z,146.25
2023-03-22T09:16:37.642Z,146.25
2023-03-22T09:17:37.477Z,151.88
2023-03-22T09:18:37.480Z,168.75
2023-03-22T09:19:37.443Z,208.12
2023-03-22T09:20:37.445Z,264.38
2023-03-22T09:21:37.386Z,410.62
2023-03-22T09:22:37.364Z,562.50
2023-03-22T09:23:37.417Z,573.75
2023-03-22T09:24:37.365Z,585.00
2023-03-22T09:25:37.326Z,562.50
2023-03-22T09:26:37.373Z,641.25
2023-03-22T09:27:37.317Z,562.50
2023-03-22T09:28:37.428Z,635.62
2023-03-22T09:29:37.293Z,371.25
2023-03-22T09:30:37.342Z,320.62
2023-03-22T09:31:37.346Z,303.75
2023-03-22T09:32:37.313Z,281.25
2023-03-22T09:33:37.268Z,270.00
2023-03-22T09:34:37.281Z,264.38
2023-03-22T09:35:37.424Z,258.75
2023-03-22T09:36:37.214Z,258.75
2023-03-22T09:37:37.219Z,270.00
2023-03-22T09:38:37.191Z,275.62
2023-03-22T09:39:37.181Z,247.50
2023-03-22T09:40:37.172Z,230.62
2023-03-22T09:41:37.155Z,236.25
2023-03-22T09:42:37.138Z,247.50
2023-03-22T09:43:37.225Z,253.12
2023-03-22T09:44:37.139Z,258.75
2023-03-22T09:45:37.160Z,241.88
2023-03-22T09:46:37.230Z,236.25
2023-03-22T09:47:44.437Z,230.62
2023-03-22T09:48:37.141Z,213.75
2023-03-22T09:49:52.309Z,219.38
2023-03-22T09:50:37.085Z,219.38
2023-03-22T09:51:37.109Z,185.62
2023-03-22T09:52:37.038Z,168.75
2023-03-22T09:53:37.079Z,163.12
2023-03-22T09:54:37.044Z,174.38
2023-03-22T09:55:37.402Z,196.88
2023-03-22T09:56:37.026Z,219.38
2023-03-22T09:57:36.967Z,213.75
2023-03-22T09:58:37.066Z,225.00
2023-03-22T09:59:36.993Z,253.12
2023-03-22T10:00:37.137Z,281.25
2023-03-22T10:01:37.327Z,388.12
2023-03-22T10:02:37.048Z,292.50
2023-03-22T10:03:36.914Z,292.50
2023-03-22T10:04:37.263Z,343.12
2023-03-22T10:05:36.989Z,298.12
2023-03-22T10:06:36.887Z,264.38
2023-03-22T10:07:36.865Z,388.12
2023-03-22T10:08:36.874Z,607.50
2023-03-22T10:09:36.857Z,630.00
2023-03-22T10:10:36.833Z,371.25
2023-03-22T10:11:36.836Z,258.75
2023-03-22T10:12:36.896Z,180.00
2023-03-22T10:13:36.829Z,185.62
2023-03-22T10:14:36.871Z,303.75
2023-03-22T10:15:36.840Z,185.62
2023-03-22T10:16:36.887Z,213.75
2023-03-22T10:17:36.768Z,241.88
2023-03-22T10:18:36.801Z,253.12
2023-03-22T10:19:36.744Z,331.88
2023-03-22T10:20:36.768Z,399.38
2023-03-22T10:21:36.710Z,416.25
2023-03-22T10:22:36.702Z,382.50
2023-03-22T10:23:36.684Z,365.62
2023-03-22T10:24:36.684Z,309.38
2023-03-22T10:25:36.739Z,281.25
2023-03-22T10:26:36.759Z,286.88
2023-03-22T10:27:36.648Z,292.50
2023-03-22T10:28:36.641Z,264.38
2023-03-22T10:29:36.710Z,196.88
2023-03-22T10:30:36.664Z,185.62
2023-03-22T10:31:36.741Z,196.88
2023-03-22T10:32:45.197Z,219.38
2023-03-22T10:33:36.596Z,241.88
2023-03-22T10:34:36.604Z,230.62
2023-03-22T10:35:36.669Z,258.75
2023-03-22T10:36:36.557Z,264.38
2023-03-22T10:37:36.560Z,298.12
2023-03-22T10:38:36.536Z,292.50
2023-03-22T10:39:38.493Z,399.38
2023-03-22T10:40:36.521Z,478.12
2023-03-22T10:41:37.377Z,511.88
2023-03-22T10:42:36.498Z,489.38
2023-03-22T10:43:36.601Z,365.62
2023-03-22T10:44:36.473Z,320.62
2023-03-22T10:45:36.481Z,303.75
2023-03-22T10:46:36.478Z,320.62
2023-03-22T10:47:36.472Z,275.62
2023-03-22T10:48:36.533Z,236.25
2023-03-22T10:49:36.417Z,247.50
2023-03-22T10:50:36.494Z,236.25
2023-03-22T10:51:36.398Z,247.50
2023-03-22T10:52:36.421Z,230.62
2023-03-22T10:53:36.415Z,225.00
2023-03-22T10:54:36.364Z,219.38
2023-03-22T10:55:36.351Z,230.62
2023-03-22T10:56:36.364Z,230.62
2023-03-22T10:57:36.361Z,230.62
2023-03-22T10:58:36.356Z,230.62
2023-03-22T10:59:36.348Z,230.62
2023-03-22T11:00:40.169Z,213.75
2023-03-22T11:01:36.409Z,202.50
2023-03-22T11:02:36.497Z,196.88
2023-03-22T11:03:36.270Z,180.00
2023-03-22T11:04:36.262Z,163.12
2023-03-22T11:05:36.313Z,174.38
2023-03-22T11:06:36.238Z,202.50
2023-03-22T11:07:36.218Z,236.25
2023-03-22T11:08:36.291Z,275.62
2023-03-22T11:09:36.229Z,286.88
2023-03-22T11:10:36.203Z,258.75
2023-03-22T11:11:36.364Z,196.88
2023-03-22T11:12:37.807Z,168.75
2023-03-22T11:13:36.190Z,180.00
2023-03-22T11:14:36.139Z,219.38
2023-03-22T11:15:36.190Z,230.62
2023-03-22T11:16:36.444Z,292.50
2023-03-22T11:17:36.172Z,371.25
2023-03-22T11:18:36.114Z,478.12
2023-03-22T11:19:36.094Z,506.25
2023-03-22T11:20:36.151Z,585.00
2023-03-22T11:21:36.093Z,365.62
2023-03-22T11:22:36.107Z,213.75
2023-03-22T11:23:36.148Z,163.12
2023-03-22T11:24:36.134Z,146.25
2023-03-22T11:25:36.052Z,140.62
2023-03-22T11:26:39.051Z,140.62
2023-03-22T11:27:36.025Z,151.88
2023-03-22T11:28:36.022Z,151.88
2023-03-22T11:29:36.031Z,140.62
2023-03-22T11:30:35.986Z,146.25
2023-03-22T11:31:36.338Z,151.88
2023-03-22T11:32:36.015Z,151.88
2023-03-22T11:33:35.956Z,146.25
2023-03-22T11:34:35.966Z,140.62
2023-03-22T11:35:35.943Z,151.88
2023-03-22T11:36:35.983Z,174.38
2023-03-22T11:37:35.936Z,191.25
2023-03-22T11:38:35.899Z,208.12
2023-03-22T11:39:35.873Z,225.00
2023-03-22T11:40:35.917Z,230.62
2023-03-22T11:41:35.879Z,236.25
2023-03-22T11:42:35.898Z,225.00
2023-03-22T11:43:35.900Z,264.38
2023-03-22T11:44:35.848Z,309.38
2023-03-22T11:45:35.840Z,298.12
2023-03-22T11:46:35.899Z,326.25
2023-03-22T11:47:35.918Z,337.50
2023-03-22T11:48:35.937Z,360.00
2023-03-22T11:49:35.776Z,354.38
2023-03-22T11:50:35.761Z,388.12
2023-03-22T11:51:35.775Z,489.38
2023-03-22T11:52:35.773Z,596.25
2023-03-22T11:53:35.762Z,585.00
2023-03-22T11:54:35.703Z,663.75
2023-03-22T11:55:35.731Z,691.88
2023-03-22T11:56:35.711Z,781.88
2023-03-22T11:57:35.760Z,720.00
2023-03-22T11:58:35.764Z,562.50
2023-03-22T11:59:35.667Z,472.50
2023-03-22T12:00:35.651Z,528.75
2023-03-22T12:01:35.624Z,585.00
2023-03-22T12:02:35.703Z,669.38
2023-03-22T12:03:38.932Z,540.00
2023-03-22T12:04:35.671Z,545.62
2023-03-22T12:05:35.586Z,675.00
2023-03-22T12:06:35.608Z,776.25
2023-03-22T12:07:35.612Z,686.25
2023-03-22T12:08:35.581Z,607.50
2023-03-22T12:09:35.558Z,540.00
2023-03-22T12:10:35.548Z,585.00
2023-03-22T12:11:35.517Z,725.62
2023-03-22T12:12:35.543Z,607.50
2023-03-22T12:13:35.517Z,601.88
2023-03-22T12:14:35.516Z,495.00
2023-03-22T12:15:35.562Z,399.38
2023-03-22T12:16:35.556Z,326.25
2023-03-22T12:17:35.558Z,405.00
2023-03-22T12:18:35.466Z,466.88
2023-03-22T12:19:35.443Z,601.88
2023-03-22T12:20:35.490Z,646.88
2023-03-22T12:21:35.425Z,804.38
2023-03-22T12:22:35.414Z,793.12
2023-03-22T12:23:35.398Z,748.12
2023-03-22T12:24:35.397Z,765.00
2023-03-22T12:25:35.402Z,736.88
2023-03-22T12:26:35.364Z,742.50
2023-03-22T12:27:35.371Z,613.12
2023-03-22T12:28:35.338Z,416.25
2023-03-22T12:29:35.339Z,393.75
2023-03-22T12:30:35.363Z,410.62
2023-03-22T12:31:35.352Z,523.12
2023-03-22T12:32:35.365Z,523.12
2023-03-22T12:33:35.336Z,466.88
2023-03-22T12:34:35.308Z,421.88
2023-03-22T12:35:35.466Z,461.25
2023-03-22T12:36:35.265Z,202.50
2023-03-22T12:37:35.334Z,376.88
2023-03-22T12:38:35.244Z,427.50
2023-03-22T12:39:35.227Z,478.12
2023-03-22T12:40:35.225Z,601.88
2023-03-22T12:41:35.229Z,736.88
2023-03-22T12:42:40.607Z,843.75
2023-03-22T12:43:35.201Z,832.50
2023-03-22T12:44:35.179Z,838.12
2023-03-22T12:45:35.156Z,888.75
2023-03-22T12:46:35.241Z,208.12
2023-03-22T12:47:35.172Z,810.00
2023-03-22T12:48:35.206Z,798.75
2023-03-22T12:49:35.126Z,686.25
2023-03-22T12:50:35.107Z,393.75
2023-03-22T12:51:35.112Z,804.38
2023-03-22T12:52:44.790Z,736.88
2023-03-22T12:53:35.094Z,748.12
2023-03-22T12:54:35.074Z,180.00
2023-03-22T12:55:35.094Z,202.50
2023-03-22T12:56:35.053Z,725.62
2023-03-22T12:57:35.030Z,185.62
2023-03-22T12:58:35.039Z,753.75
2023-03-22T12:59:35.052Z,163.12
2023-03-22T13:00:35.031Z,163.12
2023-03-22T13:01:35.040Z,770.62
2023-03-22T13:02:35.112Z,815.62
2023-03-22T13:03:35.207Z,776.25
2023-03-22T13:04:35.001Z,691.88
2023-03-22T13:05:34.991Z,630.00
2023-03-22T13:06:34.991Z,641.25
2023-03-22T13:07:34.924Z,725.62
2023-03-22T13:08:34.920Z,691.88
2023-03-22T13:09:34.937Z,506.25
2023-03-22T13:10:34.976Z,748.12
2023-03-22T13:11:34.886Z,781.88
2023-03-22T13:12:34.918Z,635.62
2023-03-22T13:13:34.860Z,607.50
2023-03-22T13:14:34.865Z,556.88
2023-03-22T13:15:41.905Z,624.38
2023-03-22T13:16:34.920Z,635.62
2023-03-22T13:17:34.822Z,174.38
2023-03-22T13:18:34.910Z,185.62
2023-03-22T13:19:34.829Z,410.62
2023-03-22T13:20:34.808Z,225.00
2023-03-22T13:21:34.920Z,135.00
2023-03-22T13:22:34.764Z,118.12
2023-03-22T13:23:34.833Z,343.12
2023-03-22T13:24:34.768Z,140.62
2023-03-22T13:25:34.737Z,135.00
2023-03-22T13:26:34.735Z,146.25
2023-03-22T13:27:34.709Z,354.38
2023-03-22T13:28:34.724Z,427.50
2023-03-22T13:29:34.703Z,354.38
2023-03-22T13:30:34.706Z,185.62
2023-03-22T13:31:34.989Z,562.50
2023-03-22T13:32:34.741Z,826.88
2023-03-22T13:33:34.693Z,810.00
2023-03-22T13:34:34.718Z,781.88
2023-03-22T13:35:34.715Z,765.00
2023-03-22T13:36:34.621Z,793.12
2023-03-22T13:37:34.629Z,500.62
2023-03-22T13:38:34.603Z,680.62
2023-03-22T13:39:34.629Z,731.25
2023-03-22T13:40:34.566Z,146.25
2023-03-22T13:41:34.569Z,151.88
2023-03-22T13:42:34.562Z,208.12
2023-03-22T13:43:34.575Z,511.88
2023-03-22T13:44:35.322Z,573.75
2023-03-22T13:45:34.534Z,641.25
2023-03-22T13:46:34.537Z,545.62
2023-03-22T13:47:34.809Z,545.62
2023-03-22T13:48:36.351Z,371.25
2023-03-22T13:49:34.510Z,146.25
2023-03-22T13:50:34.612Z,106.88
2023-03-22T13:51:34.472Z,101.25
2023-03-22T13:52:34.471Z,112.50
2023-03-22T13:53:35.169Z,157.50
2023-03-22T13:55:48.108Z,202.50
2023-03-22T13:56:45.947Z,180.00
2023-03-22T13:57:45.928Z,275.62
2023-03-22T13:58:46.050Z,191.25
2023-03-22T13:59:45.967Z,151.88
2023-03-22T14:00:46.066Z,230.62
2023-03-22T14:01:45.954Z,382.50
2023-03-22T14:02:46.066Z,337.50
2023-03-22T14:03:45.917Z,213.75
2023-03-22T14:04:45.881Z,168.75
2023-03-22T14:05:45.844Z,157.50
2023-03-22T14:06:45.832Z,157.50
2023-03-22T14:07:45.840Z,163.12
2023-03-22T14:08:45.821Z,185.62
2023-03-22T14:09:46.566Z,382.50
2023-03-22T14:10:45.822Z,523.12
2023-03-22T14:11:45.840Z,208.12
2023-03-22T14:12:45.800Z,376.88
2023-03-22T14:13:45.778Z,174.38
2023-03-22T14:14:45.775Z,196.88
2023-03-22T14:15:45.784Z,168.75
2023-03-22T14:16:45.760Z,556.88
2023-03-22T14:17:45.838Z,568.12
2023-03-22T14:18:45.713Z,568.12
2023-03-22T14:19:45.691Z,461.25
2023-03-22T14:20:45.791Z,427.50
2023-03-22T14:21:45.721Z,427.50
2023-03-22T14:52:31.055Z,241.88
2023-03-22T14:53:32.078Z,213.75
2023-03-22T14:54:32.049Z,129.38
2023-03-22T14:55:32.069Z,112.50
2023-03-22T14:56:31.977Z,275.62
2023-03-22T14:57:36.817Z,275.62
2023-03-22T14:58:31.946Z,174.38
2023-03-22T14:59:32.009Z,135.00
2023-03-22T15:00:32.049Z,123.75
2023-03-22T15:01:31.972Z,112.50
2023-03-22T15:02:32.040Z,78.75
2023-03-22T15:03:31.937Z,78.75
2023-03-22T15:04:31.885Z,78.75
2023-03-22T15:05:31.876Z,78.75
2023-03-22T15:06:31.900Z,78.75
2023-03-22T15:07:31.835Z,73.12
2023-03-22T15:08:31.827Z,67.50
2023-03-22T15:09:31.857Z,67.50
2023-03-22T15:10:31.828Z,67.50
2023-03-22T15:11:31.817Z,56.25
2023-03-22T15:12:31.841Z,56.25
2023-03-22T15:13:31.762Z,50.62
2023-03-22T15:14:31.764Z,61.88
2023-03-22T15:15:31.748Z,56.25
2023-03-22T15:16:31.802Z,56.25
2023-03-22T15:17:31.765Z,56.25
2023-03-22T15:18:31.764Z,56.25
2023-03-22T15:19:31.716Z,50.62
2023-03-22T15:20:31.705Z,50.62
2023-03-22T15:21:31.715Z,50.62
2023-03-22T15:22:31.698Z,50.62
2023-03-22T15:23:31.656Z,56.25
2023-03-22T15:24:31.686Z,61.88
2023-03-22T15:25:31.681Z,56.25
2023-03-22T15:26:31.635Z,56.25
2023-03-22T15:27:31.698Z,56.25
2023-03-22T15:28:31.644Z,56.25
2023-03-22T15:29:31.594Z,50.62
2023-03-22T15:30:31.737Z,50.62
2023-03-22T15:31:31.584Z,50.62
2023-03-22T15:32:31.667Z,56.25
2023-03-22T15:33:31.553Z,56.25
2023-03-22T15:34:31.620Z,56.25
2023-03-22T15:35:31.530Z,61.88
2023-03-22T15:36:31.535Z,56.25
2023-03-22T15:37:31.517Z,56.25
2023-03-22T15:38:37.710Z,56.25
2023-03-22T15:39:31.482Z,61.88
2023-03-22T15:40:31.482Z,61.88
2023-03-22T15:41:31.477Z,61.88
2023-03-22T15:42:31.452Z,61.88
2023-03-22T15:43:31.442Z,73.12
2023-03-22T15:44:31.435Z,61.88
2023-03-22T15:45:31.474Z,67.50
2023-03-22T15:46:31.416Z,61.88
2023-03-22T15:47:31.467Z,61.88
2023-03-22T15:48:31.399Z,61.88
2023-03-22T15:49:31.379Z,61.88
2023-03-22T15:50:31.372Z,61.88
2023-03-22T15:51:31.355Z,61.88
2023-03-22T15:52:31.410Z,61.88
2023-03-22T15:53:31.344Z,61.88
2023-03-22T15:54:31.320Z,61.88
2023-03-22T15:55:32.036Z,61.88
2023-03-22T15:56:35.070Z,56.25
2023-03-22T15:57:31.321Z,56.25
2023-03-22T15:58:31.276Z,56.25
2023-03-22T15:59:31.299Z,56.25
2023-03-22T16:00:31.243Z,56.25
2023-03-22T16:01:31.356Z,50.62
2023-03-22T16:02:31.229Z,50.62
2023-03-22T16:03:31.308Z,45.00
2023-03-22T16:04:31.211Z,45.00
2023-03-22T16:05:31.213Z,45.00
2023-03-22T16:06:31.181Z,39.38
2023-03-22T16:07:31.171Z,39.38
2023-03-22T16:08:31.168Z,39.38
2023-03-22T16:09:31.212Z,39.38
2023-03-22T16:10:31.189Z,33.75
2023-03-22T16:11:31.144Z,33.75
2023-03-22T16:12:31.149Z,33.75
2023-03-22T16:13:31.212Z,33.75
2023-03-22T16:14:31.159Z,28.12
2023-03-22T16:15:31.080Z,28.12
2023-03-22T16:16:31.135Z,28.12
2023-03-22T16:17:31.119Z,28.12
2023-03-22T16:18:31.253Z,28.12
2023-03-22T16:19:31.140Z,28.12
2023-03-22T16:20:31.109Z,28.12
2023-03-22T16:21:31.069Z,28.12
2023-03-22T16:22:31.030Z,22.50
2023-03-22T16:23:30.987Z,22.50
2023-03-22T16:24:31.018Z,22.50
2023-03-22T16:25:30.972Z,22.50
2023-03-22T16:26:31.006Z,22.50
2023-03-22T16:27:31.012Z,22.50
2023-03-22T16:28:30.941Z,22.50
2023-03-22T16:29:30.931Z,22.50
2023-03-22T16:30:30.950Z,22.50
2023-03-22T16:31:30.935Z,16.88
2023-03-22T16:32:30.923Z,16.88
2023-03-22T16:33:30.874Z,16.88
2023-03-22T16:34:30.926Z,16.88
2023-03-22T16:35:30.916Z,11.25
2023-03-22T16:36:30.906Z,11.25
2023-03-22T16:37:30.829Z,11.25
2023-03-22T16:38:30.885Z,11.25
2023-03-22T16:39:30.828Z,11.25
2023-03-22T16:40:30.810Z,11.25
2023-03-22T16:41:30.793Z,11.25
2023-03-22T16:42:32.508Z,11.25
2023-03-22T16:43:30.775Z,11.25
2023-03-22T16:44:30.797Z,11.25
2023-03-22T16:45:30.785Z,11.25
2023-03-22T16:46:30.814Z,11.25
2023-03-22T16:47:30.736Z,11.25
2023-03-22T16:48:31.677Z,11.25
2023-03-22T16:49:30.757Z,5.62
2023-03-22T16:50:30.705Z,5.62
2023-03-22T16:51:30.746Z,5.62
2023-03-22T16:52:30.686Z,5.62
2023-03-22T16:53:37.775Z,5.62
2023-03-22T16:54:31.476Z,5.62
2023-03-22T16:55:30.704Z,5.62
2023-03-22T16:56:30.645Z,5.62
2023-03-22T16:57:31.191Z,5.62
2023-03-22T16:58:30.744Z,5.62
2023-03-22T16:59:30.745Z,5.62
2023-03-22T17:00:30.654Z,5.62
2023-03-22T17:01:30.897Z,5.62
2023-03-22T17:02:30.792Z,5.62
2023-03-22T17:03:30.826Z,5.62
2023-03-22T17:04:30.723Z,5.62
2023-03-22T17:05:30.667Z,5.62
2023-03-22T17:06:30.589Z,0.00
2023-03-22T17:07:30.641Z,0.00
2023-03-22T17:08:30.662Z,0.00
2023-03-22T17:09:30.499Z,0.00
2023-03-22T17:10:30.662Z,0.00
2023-03-22T17:11:30.783Z,0.00
2023-03-22T17:12:30.517Z,0.00
2023-03-22T17:13:30.526Z,0.00
2023-03-22T17:16:01.651Z,0.00
2023-03-22T17:16:41.591Z,0.00
2023-03-22T17:17:41.573Z,0.00
2023-03-22T17:18:41.648Z,0.00
2023-03-22T17:19:41.466Z,0.00
2023-03-22T17:20:41.982Z,0.00
2023-03-22T17:21:41.509Z,0.00
2023-03-22T17:22:41.461Z,0.00
2023-03-22T17:23:41.787Z,0.00
2023-03-22T17:24:41.365Z,0.00
2023-03-22T17:25:41.352Z,0.00
2023-03-22T17:26:41.644Z,0.00
2023-03-22T17:27:41.352Z,0.00
2023-03-22T17:28:41.593Z,0.00
2023-03-22T17:29:41.371Z,0.00
2023-03-22T17:30:41.543Z,0.00
2023-03-22T17:31:43.282Z,0.00
2023-03-22T17:32:57.852Z,0.00
2023-03-22T17:33:41.251Z,0.00
2023-03-22T17:34:41.252Z,0.00
2023-03-22T17:35:41.238Z,0.00
2023-03-22T17:36:41.300Z,0.00
2023-03-22T17:37:41.769Z,0.00
2023-03-22T17:38:53.277Z,0.00
2023-03-22T17:40:12.061Z,0.00
2023-03-22T17:40:50.162Z,0.00
2023-03-22T17:41:41.220Z,0.00
2023-03-22T17:42:41.153Z,0.00
2023-03-22T17:43:41.145Z,0.00
2023-03-22T17:44:41.142Z,0.00
2023-03-22T17:46:21.284Z,0.00
2023-03-22T17:47:23.907Z,0.00
2023-03-22T17:47:43.314Z,0.00
2023-03-22T17:48:41.146Z,0.00
2023-03-22T17:49:41.074Z,0.00
2023-03-22T17:50:41.352Z,0.00
2023-03-22T17:51:41.116Z,0.00
2023-03-22T17:52:41.117Z,0.00
2023-03-22T17:54:35.513Z,0.00
2023-03-22T17:55:12.702Z,0.00
2023-03-22T17:57:13.829Z,0.00
2023-03-22T17:58:15.182Z,0.00
2023-03-22T17:58:41.833Z,0.00
2023-03-22T17:59:41.019Z,0.00
2023-03-22T18:00:41.150Z,0.00
2023-03-22T18:01:41.013Z,0.00
2023-03-22T18:02:41.100Z,0.00
2023-03-22T18:03:41.038Z,0.00
2023-03-22T18:04:40.968Z,0.00
2023-03-22T18:05:40.953Z,0.00
2023-03-22T18:06:40.981Z,0.00
2023-03-22T18:07:41.871Z,0.00
2023-03-22T18:08:40.954Z,0.00
2023-03-22T18:09:40.938Z,0.00
2023-03-22T18:10:41.020Z,0.00
2023-03-22T18:11:40.912Z,0.00
2023-03-22T18:12:40.884Z,0.00
2023-03-22T18:13:41.077Z,0.00
2023-03-22T18:15:40.844Z,0.00
2023-03-22T18:16:52.818Z,0.00
2023-03-22T18:17:40.835Z,0.00
2023-03-22T18:18:40.810Z,0.00