createdAt,value
2017-09-10T00:00:47.589Z,0
2017-09-10T00:01:49.983Z,0
2017-09-10T00:02:52.371Z,0
2017-09-10T00:03:54.771Z,0
2017-09-10T00:04:57.168Z,0
2017-09-10T00:05:59.561Z,0
2017-09-10T00:07:01.972Z,0
2017-09-10T00:08:04.364Z,0
2017-09-10T00:09:06.765Z,0
2017-09-10T00:10:09.164Z,0
2017-09-10T00:11:11.558Z,0
2017-09-10T00:12:13.957Z,0
2017-09-10T00:13:16.354Z,0
2017-09-10T00:14:18.767Z,0
2017-09-10T00:15:21.169Z,0
2017-09-10T00:16:23.576Z,0
2017-09-10T00:17:25.966Z,0
2017-09-10T00:18:28.357Z,0
2017-09-10T00:19:30.752Z,0
2017-09-10T00:20:33.151Z,0
2017-09-10T00:21:35.548Z,0
2017-09-10T00:22:37.943Z,0
2017-09-10T00:23:40.334Z,0
2017-09-10T00:24:42.736Z,0
2017-09-10T00:25:45.164Z,0
2017-09-10T00:26:47.550Z,0
2017-09-10T00:27:49.938Z,0
2017-09-10T00:28:52.345Z,0
2017-09-10T00:29:54.733Z,0
2017-09-10T00:30:57.141Z,0
2017-09-10T00:31:59.875Z,0
2017-09-10T00:33:02.261Z,0
2017-09-10T00:34:04.658Z,0
2017-09-10T00:35:07.059Z,0
2017-09-10T00:36:09.462Z,0
2017-09-10T00:37:11.861Z,0
2017-09-10T00:38:14.254Z,0
2017-09-10T00:39:16.659Z,0
2017-09-10T00:40:19.063Z,0
2017-09-10T00:41:21.448Z,0
2017-09-10T00:42:24.178Z,0
2017-09-10T00:43:26.574Z,0
2017-09-10T00:44:28.975Z,0
2017-09-10T00:45:31.372Z,0
2017-09-10T00:46:33.767Z,0
2017-09-10T00:47:36.156Z,0
2017-09-10T00:48:38.552Z,0
2017-09-10T00:49:40.938Z,0
2017-09-10T00:50:43.340Z,0
2017-09-10T00:51:45.743Z,0
2017-09-10T00:52:48.143Z,0
2017-09-10T00:53:50.539Z,0
2017-09-10T00:54:52.934Z,0
2017-09-10T00:55:55.672Z,0
2017-09-10T00:56:58.075Z,0
2017-09-10T00:58:00.486Z,0
2017-09-10T00:59:02.872Z,0
2017-09-10T01:00:05.614Z,0
2017-09-10T01:01:08.013Z,0
2017-09-10T01:02:10.408Z,0
2017-09-10T01:03:13.150Z,0
2017-09-10T01:04:15.536Z,0
2017-09-10T01:05:17.929Z,0
2017-09-10T01:06:20.332Z,0
2017-09-10T01:07:22.724Z,0
2017-09-10T01:08:25.114Z,0
2017-09-10T01:09:27.516Z,0
2017-09-10T01:10:29.920Z,0
2017-09-10T01:11:32.683Z,0
2017-09-10T01:12:35.076Z,0
2017-09-10T01:13:37.464Z,0
2017-09-10T01:14:39.885Z,0
2017-09-10T01:15:42.274Z,0
2017-09-10T01:16:44.666Z,0
2017-09-10T01:17:47.062Z,0
2017-09-10T01:18:49.457Z,0
2017-09-10T01:19:51.864Z,0
2017-09-10T01:20:54.255Z,0
2017-09-10T01:21:56.656Z,0
2017-09-10T01:22:59.052Z,0
2017-09-10T01:24:01.446Z,0
2017-09-10T01:25:03.837Z,0
2017-09-10T01:26:06.580Z,0
2017-09-10T01:27:09.027Z,0
2017-09-10T01:28:11.436Z,0
2017-09-10T01:29:13.837Z,0
2017-09-10T01:30:16.234Z,0
2017-09-10T01:31:19.009Z,0
2017-09-10T01:32:21.401Z,0
2017-09-10T01:33:24.150Z,0
2017-09-10T01:34:26.936Z,0
2017-09-10T01:35:29.343Z,0
2017-09-10T01:36:32.096Z,0
2017-09-10T01:37:34.477Z,0
2017-09-10T01:38:36.875Z,0
2017-09-10T01:39:39.274Z,0
2017-09-10T01:40:41.668Z,0
2017-09-10T01:41:44.068Z,0
2017-09-10T01:42:46.457Z,0
2017-09-10T01:43:48.850Z,0
2017-09-10T01:44:51.253Z,0
2017-09-10T01:45:53.657Z,0
2017-09-10T01:46:56.042Z,0
2017-09-10T01:47:58.435Z,0
2017-09-10T01:49:00.850Z,0
2017-09-10T01:50:03.579Z,0
2017-09-10T01:51:05.971Z,0
2017-09-10T01:52:08.371Z,0
2017-09-10T01:53:10.756Z,0
2017-09-10T01:54:13.157Z,0
2017-09-10T01:55:15.560Z,0
2017-09-10T01:56:17.939Z,0
2017-09-10T01:57:20.334Z,0
2017-09-10T01:58:22.731Z,0
2017-09-10T01:59:25.121Z,0
2017-09-10T02:00:27.858Z,0
2017-09-10T02:01:30.250Z,0
2017-09-10T02:02:32.644Z,0
2017-09-10T02:03:35.047Z,0
2017-09-10T02:04:37.448Z,0
2017-09-10T02:05:39.866Z,0
2017-09-10T02:06:42.278Z,0
2017-09-10T02:07:45.008Z,0
2017-09-10T02:08:47.400Z,0
2017-09-10T02:09:49.805Z,0
2017-09-10T02:10:52.196Z,0
2017-09-10T02:11:54.590Z,0
2017-09-10T02:12:56.983Z,0
2017-09-10T02:13:59.385Z,0
2017-09-10T02:15:01.772Z,0
2017-09-10T02:16:04.170Z,0
2017-09-10T02:17:06.567Z,0
2017-09-10T02:18:08.957Z,0
2017-09-10T02:19:11.352Z,0
2017-09-10T02:20:13.753Z,0
2017-09-10T02:21:16.496Z,0
2017-09-10T02:22:19.241Z,0
2017-09-10T02:23:21.968Z,0
2017-09-10T02:24:24.362Z,0
2017-09-10T02:25:26.754Z,0
2017-09-10T02:26:29.485Z,0
2017-09-10T02:27:31.892Z,0
2017-09-10T02:28:34.284Z,0
2017-09-10T02:29:36.670Z,0
2017-09-10T02:30:39.078Z,0
2017-09-10T02:31:41.475Z,0
2017-09-10T02:32:43.872Z,0
2017-09-10T02:33:46.272Z,0
2017-09-10T02:34:48.662Z,0
2017-09-10T02:35:51.048Z,0
2017-09-10T02:36:53.452Z,0
2017-09-10T02:37:55.839Z,0
2017-09-10T02:38:58.232Z,0
2017-09-10T02:40:00.626Z,0
2017-09-10T02:41:03.017Z,0
2017-09-10T02:42:05.414Z,0
2017-09-10T02:43:07.809Z,0
2017-09-10T02:44:10.210Z,0
2017-09-10T02:45:12.608Z,0
2017-09-10T02:46:15.006Z,0
2017-09-10T02:47:17.394Z,0
2017-09-10T02:48:19.800Z,0
2017-09-10T02:49:22.193Z,0
2017-09-10T02:50:24.588Z,0
2017-09-10T02:51:26.981Z,0
2017-09-10T02:52:29.715Z,0
2017-09-10T02:53:32.107Z,0
2017-09-10T02:54:34.506Z,0
2017-09-10T02:55:36.894Z,0
2017-09-10T02:56:39.293Z,0
2017-09-10T02:57:41.688Z,0
2017-09-10T02:58:44.086Z,0
2017-09-10T02:59:46.479Z,0
2017-09-10T03:00:48.870Z,0
2017-09-10T03:01:51.263Z,0
2017-09-10T03:02:53.662Z,0
2017-09-10T03:03:56.055Z,0
2017-09-10T03:04:58.457Z,0
2017-09-10T03:06:00.842Z,0
2017-09-10T03:07:03.576Z,0
2017-09-10T03:08:05.965Z,0
2017-09-10T03:09:08.362Z,0
2017-09-10T03:10:10.753Z,0
2017-09-10T03:11:13.150Z,0
2017-09-10T03:12:15.545Z,0
2017-09-10T03:13:17.941Z,0
2017-09-10T03:14:20.336Z,0
2017-09-10T03:15:22.729Z,0
2017-09-10T03:16:25.128Z,0
2017-09-10T03:17:27.522Z,0
2017-09-10T03:18:29.916Z,0
2017-09-10T03:19:32.321Z,0
2017-09-10T03:20:35.044Z,0
2017-09-10T03:21:37.438Z,0
2017-09-10T03:22:40.180Z,0
2017-09-10T03:23:42.572Z,0
2017-09-10T03:24:44.959Z,0
2017-09-10T03:25:47.396Z,0
2017-09-10T03:26:49.756Z,0
2017-09-10T03:27:52.150Z,0
2017-09-10T03:28:54.547Z,0
2017-09-10T03:29:56.933Z,0
2017-09-10T03:30:59.329Z,0
2017-09-10T03:32:01.720Z,0
2017-09-10T03:33:04.121Z,0
2017-09-10T03:34:06.528Z,0
2017-09-10T03:35:08.913Z,0
2017-09-10T03:36:11.312Z,0
2017-09-10T03:37:13.709Z,0
2017-09-10T03:38:16.094Z,0
2017-09-10T03:39:18.485Z,0
2017-09-10T03:40:20.884Z,0
2017-09-10T03:41:23.271Z,0
2017-09-10T03:42:25.663Z,0
2017-09-10T03:43:28.063Z,0
2017-09-10T03:44:30.453Z,0
2017-09-10T03:45:32.847Z,0
2017-09-10T03:46:35.241Z,0
2017-09-10T03:47:37.638Z,0
2017-09-10T03:48:40.031Z,0
2017-09-10T03:49:42.431Z,0
2017-09-10T03:50:44.831Z,0
2017-09-10T03:51:47.241Z,0
2017-09-10T03:52:49.984Z,0
2017-09-10T03:53:53.076Z,0
2017-09-10T03:54:55.471Z,0
2017-09-10T03:55:57.861Z,0
2017-09-10T03:57:00.256Z,0
2017-09-10T03:58:02.646Z,0
2017-09-10T03:59:05.035Z,0
2017-09-10T04:00:07.432Z,0
2017-09-10T04:01:10.159Z,0
2017-09-10T04:02:12.568Z,0
2017-09-10T04:03:14.956Z,0
2017-09-10T04:04:17.349Z,0
2017-09-10T04:05:19.740Z,0
2017-09-10T04:06:22.476Z,0
2017-09-10T04:07:24.879Z,0
2017-09-10T04:08:27.298Z,0
2017-09-10T04:09:29.684Z,0
2017-09-10T04:10:32.073Z,0
2017-09-10T04:11:34.811Z,0
2017-09-10T04:12:37.200Z,0
2017-09-10T04:13:39.588Z,0
2017-09-10T04:14:41.988Z,0
2017-09-10T04:15:44.378Z,0
2017-09-10T04:16:47.113Z,0
2017-09-10T04:17:49.508Z,0
2017-09-10T04:18:51.899Z,0
2017-09-10T04:19:54.291Z,0
2017-09-10T04:20:56.685Z,0
2017-09-10T04:21:59.406Z,0
2017-09-10T04:23:01.798Z,0
2017-09-10T04:24:04.207Z,0
2017-09-10T04:25:06.599Z,0
2017-09-10T04:26:08.991Z,0
2017-09-10T04:27:11.391Z,0
2017-09-10T04:28:13.786Z,0
2017-09-10T04:29:16.203Z,0
2017-09-10T04:30:18.940Z,0
2017-09-10T04:31:21.332Z,0
2017-09-10T04:32:23.731Z,0
2017-09-10T04:33:26.129Z,0
2017-09-10T04:34:28.540Z,1
2017-09-10T04:35:30.933Z,1
2017-09-10T04:36:33.325Z,1
2017-09-10T04:37:35.736Z,1
2017-09-10T04:38:38.125Z,1
2017-09-10T04:39:40.528Z,1
2017-09-10T04:40:42.938Z,1
2017-09-10T04:41:45.325Z,2
2017-09-10T04:42:47.707Z,2
2017-09-10T04:43:50.108Z,2
2017-09-10T04:44:52.511Z,2
2017-09-10T04:45:54.900Z,2
2017-09-10T04:46:57.291Z,2
2017-09-10T04:47:59.699Z,3
2017-09-10T04:49:02.103Z,3
2017-09-10T04:50:04.511Z,3
2017-09-10T04:51:06.898Z,3
2017-09-10T04:52:09.294Z,4
2017-09-10T04:53:11.684Z,4
2017-09-10T04:54:14.416Z,4
2017-09-10T04:55:16.806Z,5
2017-09-10T04:56:19.205Z,5
2017-09-10T04:57:21.595Z,5
2017-09-10T04:58:23.993Z,6
2017-09-10T04:59:26.391Z,6
2017-09-10T05:00:28.781Z,6
2017-09-10T05:01:31.192Z,7
2017-09-10T05:02:33.587Z,7
2017-09-10T05:03:35.988Z,8
2017-09-10T05:04:38.389Z,8
2017-09-10T05:05:40.789Z,9
2017-09-10T05:06:43.186Z,9
2017-09-10T05:07:45.567Z,10
2017-09-10T05:08:47.964Z,10
2017-09-10T05:09:50.352Z,11
2017-09-10T05:10:52.757Z,11
2017-09-10T05:11:55.152Z,12
2017-09-10T05:12:57.550Z,12
2017-09-10T05:13:59.946Z,12
2017-09-10T05:15:02.355Z,13
2017-09-10T05:16:04.766Z,13
2017-09-10T05:17:07.502Z,14
2017-09-10T05:18:09.891Z,14
2017-09-10T05:19:12.298Z,15
2017-09-10T05:20:14.685Z,16
2017-09-10T05:21:17.083Z,16
2017-09-10T05:22:19.479Z,17
2017-09-10T05:23:21.863Z,19
2017-09-10T05:24:24.603Z,20
2017-09-10T05:25:27.001Z,21
2017-09-10T05:26:29.388Z,22
2017-09-10T05:27:31.781Z,23
2017-09-10T05:28:34.163Z,23
2017-09-10T05:29:36.555Z,24
2017-09-10T05:30:38.967Z,23
2017-09-10T05:31:41.365Z,24
2017-09-10T05:32:43.750Z,24
2017-09-10T05:33:46.154Z,24
2017-09-10T05:34:48.557Z,25
2017-09-10T05:35:50.951Z,26
2017-09-10T05:36:53.345Z,26
2017-09-10T05:37:56.089Z,26
2017-09-10T05:38:58.482Z,27
2017-09-10T05:40:00.883Z,27
2017-09-10T05:41:03.268Z,29
2017-09-10T05:42:05.669Z,29
2017-09-10T05:43:08.055Z,30
2017-09-10T05:44:10.450Z,32
2017-09-10T05:45:12.849Z,33
2017-09-10T05:46:15.241Z,35
2017-09-10T05:47:17.626Z,36
2017-09-10T05:48:20.028Z,36
2017-09-10T05:49:22.417Z,36
2017-09-10T05:50:24.813Z,36
2017-09-10T05:51:27.214Z,36
2017-09-10T05:52:29.603Z,35
2017-09-10T05:53:31.996Z,35
2017-09-10T05:54:34.398Z,35
2017-09-10T05:55:36.778Z,36
2017-09-10T05:56:39.182Z,37
2017-09-10T05:57:41.924Z,37
2017-09-10T05:58:44.334Z,37
2017-09-10T05:59:46.708Z,37
2017-09-10T06:00:49.121Z,38
2017-09-10T06:01:51.845Z,38
2017-09-10T06:02:54.581Z,38
2017-09-10T06:03:56.974Z,38
2017-09-10T06:04:59.371Z,40
2017-09-10T06:06:01.786Z,41
2017-09-10T06:07:04.177Z,41
2017-09-10T06:08:06.566Z,41
2017-09-10T06:09:08.968Z,41
2017-09-10T06:10:11.366Z,40
2017-09-10T06:11:13.759Z,40
2017-09-10T06:12:16.164Z,41
2017-09-10T06:13:18.582Z,43
2017-09-10T06:14:20.977Z,46
2017-09-10T06:15:23.370Z,50
2017-09-10T06:16:25.775Z,53
2017-09-10T06:17:28.170Z,53
2017-09-10T06:18:30.562Z,54
2017-09-10T06:19:32.958Z,56
2017-09-10T06:20:35.356Z,56
2017-09-10T06:21:38.100Z,55
2017-09-10T06:22:40.515Z,56
2017-09-10T06:23:42.914Z,55
2017-09-10T06:24:45.328Z,55
2017-09-10T06:25:47.728Z,55
2017-09-10T06:26:50.461Z,55
2017-09-10T06:27:52.864Z,57
2017-09-10T06:28:55.258Z,58
2017-09-10T06:29:57.657Z,61
2017-09-10T06:31:00.059Z,64
2017-09-10T06:32:02.462Z,67
2017-09-10T06:33:04.869Z,70
2017-09-10T06:34:07.269Z,69
2017-09-10T06:35:09.686Z,67
2017-09-10T06:36:12.078Z,66
2017-09-10T06:37:14.486Z,63
2017-09-10T06:38:16.893Z,60
2017-09-10T06:39:19.285Z,60
2017-09-10T06:40:22.381Z,62
2017-09-10T06:41:24.774Z,65
2017-09-10T06:42:27.509Z,70
2017-09-10T06:43:29.901Z,72
2017-09-10T06:44:32.292Z,73
2017-09-10T06:45:34.703Z,72
2017-09-10T06:46:37.092Z,69
2017-09-10T06:47:39.492Z,65
2017-09-10T06:48:41.901Z,60
2017-09-10T06:49:44.294Z,55
2017-09-10T06:50:46.694Z,52
2017-09-10T06:51:49.443Z,52
2017-09-10T06:52:51.855Z,54
2017-09-10T06:53:54.251Z,56
2017-09-10T06:54:56.656Z,56
2017-09-10T06:55:59.084Z,62
2017-09-10T06:57:01.488Z,65
2017-09-10T06:58:03.883Z,64
2017-09-10T06:59:06.287Z,66
2017-09-10T07:00:08.690Z,70
2017-09-10T07:01:11.107Z,72
2017-09-10T07:02:13.508Z,72
2017-09-10T07:03:15.941Z,71
2017-09-10T07:04:18.326Z,71
2017-09-10T07:05:20.733Z,75
2017-09-10T07:06:23.140Z,76
2017-09-10T07:07:25.534Z,76
2017-09-10T07:08:27.932Z,79
2017-09-10T07:09:30.329Z,79
2017-09-10T07:10:32.726Z,78
2017-09-10T07:11:35.141Z,73
2017-09-10T07:12:37.524Z,67
2017-09-10T07:13:39.933Z,64
2017-09-10T07:14:42.363Z,67
2017-09-10T07:15:44.760Z,71
2017-09-10T07:16:47.177Z,77
2017-09-10T07:17:49.567Z,81
2017-09-10T07:18:52.299Z,86
2017-09-10T07:19:55.395Z,90
2017-09-10T07:20:57.795Z,84
2017-09-10T07:22:00.198Z,74
2017-09-10T07:23:02.595Z,73
2017-09-10T07:24:05.331Z,71
2017-09-10T07:25:07.728Z,73
2017-09-10T07:26:10.470Z,75
2017-09-10T07:27:12.870Z,82
2017-09-10T07:28:15.265Z,89
2017-09-10T07:29:17.659Z,100
2017-09-10T07:30:20.062Z,102
2017-09-10T07:31:22.818Z,104
2017-09-10T07:32:25.221Z,101
2017-09-10T07:33:27.617Z,97
2017-09-10T07:34:30.024Z,94
2017-09-10T07:35:32.437Z,95
2017-09-10T07:36:34.845Z,92
2017-09-10T07:37:37.242Z,89
2017-09-10T07:38:40.319Z,88
2017-09-10T07:39:42.723Z,85
2017-09-10T07:40:45.120Z,89
2017-09-10T07:41:47.517Z,91
2017-09-10T07:42:49.916Z,91
2017-09-10T07:43:52.313Z,107
2017-09-10T07:44:54.716Z,92
2017-09-10T07:45:57.120Z,73
2017-09-10T07:46:59.524Z,123
2017-09-10T07:48:01.918Z,170
2017-09-10T07:49:04.325Z,121
2017-09-10T07:50:06.717Z,199
2017-09-10T07:51:09.122Z,270
2017-09-10T07:52:11.544Z,214
2017-09-10T07:53:13.935Z,159
2017-09-10T07:54:16.339Z,129
2017-09-10T07:55:19.064Z,120
2017-09-10T07:56:21.463Z,118
2017-09-10T07:57:23.865Z,120
2017-09-10T07:58:26.273Z,112
2017-09-10T07:59:28.681Z,118
2017-09-10T08:00:31.073Z,124
2017-09-10T08:01:33.472Z,132
2017-09-10T08:02:35.874Z,162
2017-09-10T08:03:38.273Z,219
2017-09-10T08:04:40.663Z,330
2017-09-10T08:05:43.064Z,313
2017-09-10T08:06:45.469Z,336
2017-09-10T08:07:47.869Z,312
2017-09-10T08:08:50.287Z,244
2017-09-10T08:09:52.691Z,158
2017-09-10T08:10:55.104Z,173
2017-09-10T08:11:57.496Z,135
2017-09-10T08:12:59.914Z,196
2017-09-10T08:14:02.303Z,301
2017-09-10T08:15:04.697Z,365
2017-09-10T08:16:07.116Z,249
2017-09-10T08:17:09.501Z,287
2017-09-10T08:18:11.903Z,346
2017-09-10T08:19:14.318Z,342
2017-09-10T08:20:16.719Z,331
2017-09-10T08:21:19.123Z,527
2017-09-10T08:22:21.525Z,432
2017-09-10T08:23:23.926Z,413
2017-09-10T08:24:26.327Z,387
2017-09-10T08:25:28.730Z,315
2017-09-10T08:26:31.128Z,278
2017-09-10T08:27:33.527Z,271
2017-09-10T08:28:36.273Z,313
2017-09-10T08:29:38.672Z,318
2017-09-10T08:30:41.073Z,291
2017-09-10T08:31:43.471Z,258
2017-09-10T08:32:46.212Z,256
2017-09-10T08:33:48.965Z,280
2017-09-10T08:34:51.361Z,327
2017-09-10T08:35:53.768Z,321
2017-09-10T08:36:56.173Z,507
2017-09-10T08:37:58.582Z,702
2017-09-10T08:39:00.984Z,1276
2017-09-10T08:40:03.393Z,1657
2017-09-10T08:41:05.892Z,1010
2017-09-10T08:42:08.298Z,688
2017-09-10T08:43:10.700Z,661
2017-09-10T08:44:13.134Z,810
2017-09-10T08:45:15.546Z,545
2017-09-10T08:46:17.951Z,462
2017-09-10T08:47:20.358Z,444
2017-09-10T08:48:22.751Z,385
2017-09-10T08:49:25.152Z,390
2017-09-10T08:50:27.570Z,264
2017-09-10T08:51:29.981Z,362
2017-09-10T08:52:32.384Z,399
2017-09-10T08:53:34.812Z,380
2017-09-10T08:54:37.218Z,397
2017-09-10T08:55:39.975Z,423
2017-09-10T08:56:42.378Z,397
2017-09-10T08:57:44.787Z,410
2017-09-10T08:58:47.192Z,421
2017-09-10T08:59:49.619Z,472
2017-09-10T09:00:52.010Z,466
2017-09-10T09:01:54.423Z,418
2017-09-10T09:02:56.820Z,409
2017-09-10T09:03:59.590Z,420
2017-09-10T09:05:02.003Z,441
2017-09-10T09:06:04.413Z,450
2017-09-10T09:07:07.182Z,435
2017-09-10T09:08:09.605Z,481
2017-09-10T09:09:12.020Z,520
2017-09-10T09:10:14.432Z,757
2017-09-10T09:11:16.847Z,646
2017-09-10T09:12:19.252Z,429
2017-09-10T09:13:21.663Z,441
2017-09-10T09:14:24.076Z,406
2017-09-10T09:15:26.487Z,351
2017-09-10T09:16:28.895Z,438
2017-09-10T09:17:31.304Z,516
2017-09-10T09:18:34.055Z,408
2017-09-10T09:19:36.465Z,424
2017-09-10T09:20:39.215Z,441
2017-09-10T09:21:41.631Z,477
2017-09-10T09:22:44.042Z,512
2017-09-10T09:23:46.446Z,494
2017-09-10T09:24:48.871Z,443
2017-09-10T09:25:51.609Z,440
2017-09-10T09:26:54.025Z,457
2017-09-10T09:27:56.443Z,520
2017-09-10T09:28:58.850Z,517
2017-09-10T09:30:01.267Z,461
2017-09-10T09:31:03.678Z,516
2017-09-10T09:32:06.084Z,573
2017-09-10T09:33:08.502Z,529
2017-09-10T09:34:10.911Z,475
2017-09-10T09:35:13.332Z,340
2017-09-10T09:36:15.749Z,208
2017-09-10T09:37:18.165Z,185
2017-09-10T09:38:20.575Z,467
2017-09-10T09:39:23.002Z,508
2017-09-10T09:40:25.424Z,535
2017-09-10T09:41:27.837Z,464
2017-09-10T09:42:30.589Z,464
2017-09-10T09:43:33.004Z,409
2017-09-10T09:44:35.419Z,375
2017-09-10T09:45:37.843Z,535
2017-09-10T09:46:40.241Z,532
2017-09-10T09:47:42.661Z,574
2017-09-10T09:48:45.068Z,609
2017-09-10T09:49:47.484Z,683
2017-09-10T09:50:49.901Z,516
2017-09-10T09:51:52.322Z,433
2017-09-10T09:52:55.067Z,433
2017-09-10T09:53:57.477Z,433
2017-09-10T09:54:59.889Z,498
2017-09-10T09:56:02.301Z,493
2017-09-10T09:57:04.737Z,542
2017-09-10T09:58:07.140Z,516
2017-09-10T09:59:09.546Z,491
2017-09-10T10:00:11.961Z,545
2017-09-10T10:01:14.364Z,546
2017-09-10T10:02:16.778Z,526
2017-09-10T10:03:19.187Z,467
2017-09-10T10:04:21.937Z,508
2017-09-10T10:05:24.342Z,571
2017-09-10T10:06:26.754Z,579
2017-09-10T10:07:29.162Z,479
2017-09-10T10:08:31.566Z,534
2017-09-10T10:09:33.979Z,556
2017-09-10T10:10:36.391Z,538
2017-09-10T10:11:38.801Z,534
2017-09-10T10:12:41.214Z,533
2017-09-10T10:13:43.628Z,520
2017-09-10T10:14:46.031Z,150
2017-09-10T10:15:48.462Z,183
2017-09-10T10:16:50.870Z,189
2017-09-10T10:17:53.274Z,494
2017-09-10T10:18:56.039Z,551
2017-09-10T10:19:58.808Z,605
2017-09-10T10:21:01.211Z,609
2017-09-10T10:22:03.619Z,530
2017-09-10T10:23:06.022Z,558
2017-09-10T10:24:08.432Z,591
2017-09-10T10:25:10.850Z,560
2017-09-10T10:26:13.266Z,598
2017-09-10T10:27:15.671Z,594
2017-09-10T10:28:18.085Z,574
2017-09-10T10:29:20.496Z,148
2017-09-10T10:30:22.949Z,141
2017-09-10T10:31:25.333Z,173
2017-09-10T10:32:27.730Z,505
2017-09-10T10:33:30.138Z,521
2017-09-10T10:34:32.554Z,134
2017-09-10T10:35:34.979Z,511
2017-09-10T10:36:37.383Z,190
2017-09-10T10:37:39.801Z,537
2017-09-10T10:38:42.207Z,620
2017-09-10T10:39:44.606Z,614
2017-09-10T10:40:47.026Z,582
2017-09-10T10:41:49.437Z,707
2017-09-10T10:42:52.183Z,596
2017-09-10T10:43:54.589Z,595
2017-09-10T10:44:57.005Z,624
2017-09-10T10:45:59.416Z,553
2017-09-10T10:47:01.829Z,577
2017-09-10T10:48:04.241Z,118
2017-09-10T10:49:06.640Z,519
2017-09-10T10:50:09.391Z,179
2017-09-10T10:51:11.803Z,512
2017-09-10T10:52:14.206Z,583
2017-09-10T10:53:16.973Z,611
2017-09-10T10:54:19.380Z,231
2017-09-10T10:55:21.787Z,388
2017-09-10T10:56:24.207Z,571
2017-09-10T10:57:26.618Z,570
2017-09-10T10:58:29.013Z,570
2017-09-10T10:59:31.428Z,195
2017-09-10T11:00:33.862Z,434
2017-09-10T11:01:36.255Z,591
2017-09-10T11:02:38.676Z,548
2017-09-10T11:03:41.084Z,625
2017-09-10T11:04:43.488Z,556
2017-09-10T11:05:45.908Z,533
2017-09-10T11:06:48.312Z,528
2017-09-10T11:07:50.732Z,512
2017-09-10T11:08:53.137Z,445
2017-09-10T11:09:55.546Z,405
2017-09-10T11:10:57.948Z,440
2017-09-10T11:12:00.692Z,457
2017-09-10T11:13:03.112Z,503
2017-09-10T11:14:05.509Z,492
2017-09-10T11:15:07.919Z,457
2017-09-10T11:16:10.335Z,546
2017-09-10T11:17:12.746Z,585
2017-09-10T11:18:15.155Z,699
2017-09-10T11:19:17.569Z,149
2017-09-10T11:20:19.965Z,240
2017-09-10T11:21:22.384Z,138
2017-09-10T11:22:24.792Z,153
2017-09-10T11:23:27.205Z,523
2017-09-10T11:24:29.610Z,131
2017-09-10T11:25:32.024Z,115
2017-09-10T11:26:34.431Z,140
2017-09-10T11:27:36.855Z,174
2017-09-10T11:28:39.264Z,500
2017-09-10T11:29:41.681Z,562
2017-09-10T11:30:44.088Z,552
2017-09-10T11:31:46.499Z,499
2017-09-10T11:32:48.910Z,169
2017-09-10T11:33:51.319Z,529
2017-09-10T11:34:53.756Z,628
2017-09-10T11:35:56.180Z,232
2017-09-10T11:36:58.573Z,653
2017-09-10T11:38:01.332Z,603
2017-09-10T11:39:03.735Z,661
2017-09-10T11:40:06.497Z,175
2017-09-10T11:41:08.913Z,123
2017-09-10T11:42:11.321Z,714
2017-09-10T11:43:13.731Z,630
2017-09-10T11:44:16.479Z,577
2017-09-10T11:45:18.884Z,540
2017-09-10T11:46:21.309Z,189
2017-09-10T11:47:24.159Z,332
2017-09-10T11:48:26.569Z,551
2017-09-10T11:49:28.985Z,534
2017-09-10T11:50:31.399Z,509
2017-09-10T11:51:33.812Z,560
2017-09-10T11:52:36.226Z,582
2017-09-10T11:53:38.644Z,592
2017-09-10T11:54:41.054Z,534
2017-09-10T11:55:43.470Z,493
2017-09-10T11:56:45.887Z,569
2017-09-10T11:57:48.294Z,522
2017-09-10T11:58:50.719Z,526
2017-09-10T11:59:53.132Z,565
2017-09-10T12:00:55.542Z,565
2017-09-10T12:01:57.957Z,522
2017-09-10T12:03:00.352Z,510
2017-09-10T12:04:02.782Z,508
2017-09-10T12:05:05.192Z,497
2017-09-10T12:06:07.611Z,502
2017-09-10T12:07:10.024Z,486
2017-09-10T12:08:12.432Z,469
2017-09-10T12:09:14.841Z,490
2017-09-10T12:10:17.256Z,533
2017-09-10T12:11:19.721Z,579
2017-09-10T12:12:22.146Z,572
2017-09-10T12:13:24.546Z,245
2017-09-10T12:14:26.964Z,538
2017-09-10T12:15:29.377Z,522
2017-09-10T12:16:31.812Z,478
2017-09-10T12:17:34.217Z,465
2017-09-10T12:18:36.641Z,492
2017-09-10T12:19:39.043Z,475
2017-09-10T12:20:41.453Z,476
2017-09-10T12:21:43.863Z,464
2017-09-10T12:22:46.274Z,480
2017-09-10T12:23:48.688Z,479
2017-09-10T12:24:51.097Z,526
2017-09-10T12:25:53.522Z,478
2017-09-10T12:26:55.936Z,472
2017-09-10T12:27:58.693Z,540
2017-09-10T12:29:01.116Z,439
2017-09-10T12:30:03.861Z,527
2017-09-10T12:31:06.275Z,558
2017-09-10T12:32:08.696Z,498
2017-09-10T12:33:11.113Z,491
2017-09-10T12:34:13.861Z,467
2017-09-10T12:35:16.276Z,457
2017-09-10T12:36:18.707Z,127
2017-09-10T12:37:21.115Z,456
2017-09-10T12:38:23.509Z,470
2017-09-10T12:39:25.927Z,149
2017-09-10T12:40:28.337Z,141
2017-09-10T12:41:31.118Z,163
2017-09-10T12:42:33.534Z,334
2017-09-10T12:43:35.943Z,457
2017-09-10T12:44:38.355Z,441
2017-09-10T12:45:40.767Z,447
2017-09-10T12:46:43.172Z,460
2017-09-10T12:47:45.593Z,457
2017-09-10T12:48:48.019Z,443
2017-09-10T12:49:50.425Z,419
2017-09-10T12:50:52.843Z,418
2017-09-10T12:51:55.252Z,418
2017-09-10T12:52:57.650Z,122
2017-09-10T12:54:00.074Z,327
2017-09-10T12:55:02.483Z,401
2017-09-10T12:56:04.898Z,123
2017-09-10T12:57:07.314Z,375
2017-09-10T12:58:09.724Z,428
2017-09-10T12:59:12.141Z,423
2017-09-10T13:00:14.566Z,421
2017-09-10T13:01:16.979Z,426
2017-09-10T13:02:19.395Z,427
2017-09-10T13:03:21.807Z,425
2017-09-10T13:04:24.208Z,406
2017-09-10T13:05:26.623Z,432
2017-09-10T13:06:29.033Z,435
2017-09-10T13:07:31.448Z,385
2017-09-10T13:08:33.865Z,385
2017-09-10T13:09:36.273Z,384
2017-09-10T13:10:38.725Z,110
2017-09-10T13:11:41.142Z,98
2017-09-10T13:12:43.559Z,95
2017-09-10T13:13:45.971Z,98
2017-09-10T13:14:48.379Z,382
2017-09-10T13:15:50.794Z,352
2017-09-10T13:16:53.206Z,423
2017-09-10T13:17:55.620Z,404
2017-09-10T13:18:58.040Z,378
2017-09-10T13:20:00.450Z,362
2017-09-10T13:21:03.215Z,359
2017-09-10T13:22:05.625Z,284
2017-09-10T13:23:08.056Z,276
2017-09-10T13:24:10.452Z,359
2017-09-10T13:25:13.201Z,285
2017-09-10T13:26:15.607Z,141
2017-09-10T13:27:18.010Z,330
2017-09-10T13:28:20.465Z,151
2017-09-10T13:29:22.891Z,216
2017-09-10T13:30:25.314Z,288
2017-09-10T13:31:27.742Z,166
2017-09-10T13:32:30.166Z,265
2017-09-10T13:33:32.979Z,283
2017-09-10T13:34:35.415Z,245
2017-09-10T13:35:37.839Z,171
2017-09-10T13:36:40.272Z,190
2017-09-10T13:37:42.697Z,211
2017-09-10T13:38:45.122Z,197
2017-09-10T13:39:47.545Z,122
2017-09-10T13:40:49.970Z,145
2017-09-10T13:41:52.399Z,199
2017-09-10T13:42:54.860Z,172
2017-09-10T13:43:57.299Z,253
2017-09-10T13:44:59.728Z,267
2017-09-10T13:46:02.152Z,212
2017-09-10T13:47:04.947Z,265
2017-09-10T13:48:07.395Z,227
2017-09-10T13:49:09.825Z,278
2017-09-10T13:50:12.233Z,264
2017-09-10T13:51:14.663Z,223
2017-09-10T13:52:17.086Z,231
2017-09-10T13:53:19.519Z,152
2017-09-10T13:54:21.984Z,262
2017-09-10T13:55:24.421Z,224
2017-09-10T13:56:26.842Z,194
2017-09-10T13:57:29.273Z,293
2017-09-10T13:58:31.722Z,194
2017-09-10T13:59:34.511Z,115
2017-09-10T14:00:36.947Z,335
2017-09-10T14:01:39.371Z,149
2017-09-10T14:02:41.807Z,122
2017-09-10T14:03:44.223Z,116
2017-09-10T14:04:46.658Z,123
2017-09-10T14:05:49.072Z,208
2017-09-10T14:06:51.502Z,169
2017-09-10T14:07:53.930Z,196
2017-09-10T14:08:56.390Z,141
2017-09-10T14:09:58.813Z,204
2017-09-10T14:11:01.221Z,159
2017-09-10T14:12:03.643Z,175
2017-09-10T14:13:06.405Z,254
2017-09-10T14:14:08.836Z,206
2017-09-10T14:15:11.269Z,98
2017-09-10T14:16:13.683Z,104
2017-09-10T14:17:16.111Z,109
2017-09-10T14:18:18.557Z,107
2017-09-10T14:19:20.976Z,111
2017-09-10T14:20:23.394Z,280
2017-09-10T14:21:25.823Z,133
2017-09-10T14:22:28.243Z,114
2017-09-10T14:23:30.697Z,101
2017-09-10T14:24:33.117Z,248
2017-09-10T14:25:35.532Z,267
2017-09-10T14:26:37.971Z,136
2017-09-10T14:27:40.421Z,254
2017-09-10T14:28:42.864Z,238
2017-09-10T14:29:45.287Z,233
2017-09-10T14:30:48.042Z,236
2017-09-10T14:31:50.472Z,87
2017-09-10T14:32:52.908Z,103
2017-09-10T14:33:55.319Z,81
2017-09-10T14:34:57.723Z,86
2017-09-10T14:36:00.149Z,78
2017-09-10T14:37:02.904Z,83
2017-09-10T14:38:05.313Z,245
2017-09-10T14:39:07.726Z,221
2017-09-10T14:40:10.149Z,72
2017-09-10T14:41:12.555Z,83
2017-09-10T14:42:14.981Z,223
2017-09-10T14:43:17.391Z,227
2017-09-10T14:44:19.794Z,234
2017-09-10T14:45:22.252Z,228
2017-09-10T14:46:24.684Z,200