createdAt,value
2019-03-22T00:00:27.115Z,99.90
2019-03-22T00:02:55.769Z,99.90
2019-03-22T00:05:24.215Z,99.90
2019-03-22T00:07:52.658Z,99.90
2019-03-22T00:10:21.363Z,99.90
2019-03-22T00:12:55.637Z,99.90
2019-03-22T00:15:24.037Z,99.90
2019-03-22T00:17:53.417Z,99.90
2019-03-22T00:20:21.836Z,99.90
2019-03-22T00:22:50.278Z,99.90
2019-03-22T00:25:18.687Z,99.90
2019-03-22T00:27:47.391Z,99.90
2019-03-22T00:30:15.979Z,99.90
2019-03-22T00:32:44.608Z,99.90
2019-03-22T00:35:13.224Z,99.90
2019-03-22T00:37:41.732Z,99.90
2019-03-22T00:40:10.663Z,99.90
2019-03-22T00:42:44.345Z,99.90
2019-03-22T00:45:12.657Z,99.90
2019-03-22T00:47:55.672Z,99.90
2019-03-22T00:50:13.017Z,99.90
2019-03-22T00:52:41.507Z,99.90
2019-03-22T00:55:10.283Z,99.90
2019-03-22T00:57:39.224Z,99.90
2019-03-22T01:00:10.693Z,99.90
2019-03-22T01:02:39.623Z,99.90
2019-03-22T01:05:09.263Z,99.90
2019-03-22T01:07:37.787Z,99.90
2019-03-22T01:10:08.628Z,99.90
2019-03-22T01:12:37.520Z,99.90
2019-03-22T01:15:08.886Z,99.90
2019-03-22T01:17:37.386Z,99.90
2019-03-22T01:20:08.350Z,99.90
2019-03-22T01:22:36.856Z,99.90
2019-03-22T01:25:13.365Z,99.90
2019-03-22T01:27:42.941Z,99.90
2019-03-22T01:30:19.342Z,99.90
2019-03-22T01:32:48.244Z,99.90
2019-03-22T01:35:17.096Z,99.90
2019-03-22T01:37:45.941Z,99.90
2019-03-22T01:40:16.547Z,99.90
2019-03-22T01:42:48.901Z,99.90
2019-03-22T01:45:23.407Z,99.90
2019-03-22T01:47:51.837Z,99.90
2019-03-22T01:50:22.236Z,99.90
2019-03-22T01:52:50.905Z,99.90
2019-03-22T01:55:19.722Z,99.90
2019-03-22T01:57:53.613Z,99.90
2019-03-22T02:00:19.337Z,99.90
2019-03-22T02:02:48.091Z,99.90
2019-03-22T02:05:16.945Z,99.90
2019-03-22T02:10:33.151Z,99.90
2019-03-22T02:13:03.419Z,99.90
2019-03-22T02:15:51.982Z,99.90
2019-03-22T02:18:21.606Z,99.90
2019-03-22T02:20:51.436Z,99.90
2019-03-22T02:23:20.517Z,99.90
2019-03-22T02:25:49.194Z,99.90
2019-03-22T02:28:17.987Z,99.90
2019-03-22T02:30:47.049Z,99.90
2019-03-22T02:33:15.579Z,99.90
2019-03-22T02:35:44.584Z,99.90
2019-03-22T02:38:13.666Z,99.90
2019-03-22T02:40:47.751Z,99.90
2019-03-22T02:43:17.022Z,99.90
2019-03-22T02:45:45.721Z,99.90
2019-03-22T02:48:16.749Z,99.90
2019-03-22T02:50:46.060Z,99.90
2019-03-22T02:53:15.673Z,99.90
2019-03-22T02:55:45.046Z,99.90
2019-03-22T02:58:20.633Z,99.90
2019-03-22T03:00:44.983Z,99.90
2019-03-22T03:03:13.571Z,99.90
2019-03-22T03:05:42.577Z,99.90
2019-03-22T03:08:11.027Z,99.90
2019-03-22T03:10:39.870Z,99.90
2019-03-22T03:13:08.880Z,99.90
2019-03-22T03:15:37.742Z,99.90
2019-03-22T03:18:06.310Z,99.90
2019-03-22T03:20:34.986Z,99.90
2019-03-22T03:23:03.641Z,99.90
2019-03-22T03:25:32.348Z,99.90
2019-03-22T03:28:01.213Z,99.90
2019-03-22T03:30:29.646Z,99.90
2019-03-22T03:32:58.219Z,99.90
2019-03-22T03:35:26.728Z,99.90
2019-03-22T03:37:55.441Z,99.90
2019-03-22T03:40:24.098Z,99.90
2019-03-22T03:42:53.249Z,99.90
2019-03-22T03:45:32.580Z,99.90
2019-03-22T03:48:06.389Z,99.90
2019-03-22T03:50:35.332Z,99.90
2019-03-22T03:53:04.995Z,99.90
2019-03-22T03:55:33.722Z,99.90
2019-03-22T03:58:02.569Z,99.90
2019-03-22T04:00:32.292Z,99.90
2019-03-22T04:03:01.082Z,99.90
2019-03-22T04:05:29.991Z,99.90
2019-03-22T04:07:58.437Z,99.90
2019-03-22T04:10:27.054Z,99.90
2019-03-22T04:12:56.479Z,99.90
2019-03-22T04:15:25.137Z,99.90
2019-03-22T04:17:53.962Z,99.90
2019-03-22T04:20:22.423Z,99.90
2019-03-22T04:22:50.875Z,99.90
2019-03-22T04:25:19.273Z,99.90
2019-03-22T04:27:47.753Z,99.90
2019-03-22T04:30:16.241Z,99.90
2019-03-22T04:32:44.679Z,99.90
2019-03-22T04:35:13.083Z,99.90
2019-03-22T04:37:41.486Z,99.90
2019-03-22T04:40:24.078Z,99.90
2019-03-22T04:42:52.631Z,99.90
2019-03-22T04:45:21.667Z,99.90
2019-03-22T04:47:53.151Z,99.90
2019-03-22T04:50:22.531Z,99.90
2019-03-22T04:52:51.495Z,99.90
2019-03-22T04:55:20.863Z,99.90
2019-03-22T04:57:49.894Z,99.90
2019-03-22T05:00:18.824Z,99.90
2019-03-22T05:02:47.839Z,99.90
2019-03-22T05:05:17.174Z,99.90
2019-03-22T05:07:45.797Z,99.90
2019-03-22T05:10:16.227Z,99.90
2019-03-22T05:12:46.579Z,99.90
2019-03-22T05:15:17.283Z,99.90
2019-03-22T05:17:46.434Z,99.90
2019-03-22T05:20:16.176Z,99.90
2019-03-22T05:22:45.406Z,99.90
2019-03-22T05:25:14.542Z,99.90
2019-03-22T05:27:44.677Z,99.90
2019-03-22T05:30:43.141Z,99.90
2019-03-22T05:33:11.542Z,99.90
2019-03-22T05:35:39.936Z,99.90
2019-03-22T05:38:08.338Z,99.90
2019-03-22T05:40:36.844Z,99.90
2019-03-22T05:43:05.402Z,99.90
2019-03-22T05:45:33.845Z,99.90
2019-03-22T05:48:02.336Z,99.90
2019-03-22T05:50:30.761Z,99.90
2019-03-22T05:52:59.230Z,99.90
2019-03-22T05:55:27.621Z,99.90
2019-03-22T05:57:56.027Z,99.90
2019-03-22T06:00:24.421Z,99.90
2019-03-22T06:02:52.813Z,99.90
2019-03-22T06:05:21.219Z,99.90
2019-03-22T06:07:49.854Z,99.90
2019-03-22T06:10:18.241Z,99.90
2019-03-22T06:12:46.653Z,99.90
2019-03-22T06:15:15.135Z,99.90
2019-03-22T06:17:51.640Z,99.90
2019-03-22T06:20:14.168Z,99.90
2019-03-22T06:22:42.569Z,99.90
2019-03-22T06:25:10.972Z,99.90
2019-03-22T06:27:39.370Z,99.90
2019-03-22T06:30:09.615Z,99.90
2019-03-22T06:32:38.224Z,99.90
2019-03-22T06:35:08.249Z,99.90
2019-03-22T06:37:36.686Z,99.90
2019-03-22T06:40:06.530Z,99.90
2019-03-22T06:42:34.943Z,99.90
2019-03-22T06:45:04.471Z,99.90
2019-03-22T06:47:32.945Z,99.90
2019-03-22T06:50:01.348Z,99.90
2019-03-22T06:52:29.750Z,99.90
2019-03-22T06:54:58.153Z,99.90
2019-03-22T06:57:26.641Z,99.90
2019-03-22T07:00:05.851Z,99.90
2019-03-22T07:02:25.181Z,99.90
2019-03-22T07:04:53.680Z,99.90
2019-03-22T07:07:22.074Z,99.90
2019-03-22T07:09:50.485Z,99.90
2019-03-22T07:12:18.921Z,99.90
2019-03-22T07:14:47.381Z,99.90
2019-03-22T07:17:15.799Z,99.90
2019-03-22T07:19:44.510Z,99.90
2019-03-22T07:22:12.916Z,99.90
2019-03-22T07:24:41.329Z,99.90
2019-03-22T07:27:09.735Z,99.90
2019-03-22T07:29:38.170Z,99.90
2019-03-22T07:32:06.613Z,99.90
2019-03-22T07:34:35.007Z,99.90
2019-03-22T07:37:03.414Z,99.90
2019-03-22T07:39:31.842Z,99.90
2019-03-22T07:42:00.495Z,99.90
2019-03-22T07:44:28.869Z,99.90
2019-03-22T07:46:57.274Z,99.90
2019-03-22T07:49:25.699Z,99.90
2019-03-22T07:51:54.313Z,99.90
2019-03-22T07:54:22.706Z,99.90
2019-03-22T07:56:51.098Z,99.90
2019-03-22T07:59:19.529Z,99.90
2019-03-22T08:01:47.929Z,99.90
2019-03-22T08:04:16.466Z,99.90
2019-03-22T08:06:44.884Z,99.90
2019-03-22T08:09:13.280Z,99.90
2019-03-22T08:11:41.914Z,99.90
2019-03-22T08:14:10.347Z,99.90
2019-03-22T08:16:38.763Z,99.90
2019-03-22T08:19:07.158Z,99.90
2019-03-22T08:21:37.232Z,99.90
2019-03-22T08:24:05.841Z,99.90
2019-03-22T08:26:35.016Z,99.90
2019-03-22T08:29:03.518Z,99.90
2019-03-22T08:31:32.049Z,99.90
2019-03-22T08:34:00.494Z,99.90
2019-03-22T08:36:28.929Z,99.90
2019-03-22T08:38:57.341Z,99.90
2019-03-22T08:41:25.779Z,99.90
2019-03-22T08:43:54.541Z,99.90
2019-03-22T08:46:23.050Z,99.90
2019-03-22T08:48:51.518Z,99.90
2019-03-22T08:51:19.894Z,99.90
2019-03-22T08:53:55.251Z,99.90
2019-03-22T08:56:18.428Z,95.90
2019-03-22T08:58:46.837Z,90.90
2019-03-22T09:01:15.476Z,91.30
2019-03-22T09:03:43.867Z,91.40
2019-03-22T09:06:12.424Z,81.40
2019-03-22T09:08:40.884Z,67.30
2019-03-22T09:11:09.346Z,70.70
2019-03-22T09:13:37.754Z,62.70
2019-03-22T09:16:06.362Z,64.10
2019-03-22T09:18:34.745Z,64.30
2019-03-22T09:21:03.434Z,62.10
2019-03-22T09:23:31.933Z,61.40
2019-03-22T09:26:00.368Z,61.20
2019-03-22T09:28:31.987Z,59.30
2019-03-22T09:31:10.271Z,59.70
2019-03-22T09:33:31.062Z,58.40
2019-03-22T09:35:59.596Z,55.60
2019-03-22T09:38:28.718Z,55.20
2019-03-22T09:40:57.378Z,56.70
2019-03-22T09:43:25.886Z,59.10
2019-03-22T09:45:54.362Z,57.30
2019-03-22T09:48:23.131Z,56.30
2019-03-22T09:50:57.656Z,54.70
2019-03-22T09:53:26.073Z,56.10
2019-03-22T09:55:54.611Z,54.60
2019-03-22T09:58:23.047Z,57.00
2019-03-22T10:00:51.540Z,54.30
2019-03-22T10:03:20.109Z,54.90
2019-03-22T10:05:48.477Z,55.30
2019-03-22T10:08:16.879Z,54.20
2019-03-22T10:10:45.324Z,52.70
2019-03-22T10:13:13.755Z,56.30
2019-03-22T10:15:42.180Z,55.00
2019-03-22T10:18:10.845Z,53.00
2019-03-22T10:20:39.332Z,46.60
2019-03-22T10:23:08.052Z,45.20
2019-03-22T10:25:36.512Z,45.70
2019-03-22T10:28:10.998Z,43.60
2019-03-22T10:30:39.823Z,44.50
2019-03-22T10:33:08.233Z,46.30
2019-03-22T10:35:36.762Z,45.70
2019-03-22T10:38:16.500Z,44.70
2019-03-22T10:40:44.643Z,46.10
2019-03-22T10:43:13.346Z,45.00
2019-03-22T10:45:41.918Z,45.50
2019-03-22T10:48:10.397Z,46.00
2019-03-22T10:50:38.949Z,45.30
2019-03-22T10:53:07.542Z,44.30
2019-03-22T10:55:35.950Z,44.70
2019-03-22T10:58:04.881Z,44.60
2019-03-22T11:00:33.586Z,42.70
2019-03-22T11:03:02.062Z,42.80
2019-03-22T11:05:30.703Z,41.10
2019-03-22T11:08:01.394Z,41.70
2019-03-22T11:10:29.798Z,42.40
2019-03-22T11:12:59.935Z,41.30
2019-03-22T11:15:28.346Z,41.30
2019-03-22T11:17:57.018Z,40.70
2019-03-22T11:20:25.514Z,41.20
2019-03-22T11:22:53.927Z,38.70
2019-03-22T11:25:22.336Z,40.70
2019-03-22T11:27:50.885Z,37.60
2019-03-22T11:30:19.583Z,37.50
2019-03-22T11:32:48.063Z,36.90
2019-03-22T11:35:16.650Z,37.50
2019-03-22T11:37:45.100Z,38.00
2019-03-22T11:40:15.785Z,38.10
2019-03-22T11:42:44.563Z,36.60
2019-03-22T11:45:19.105Z,36.40
2019-03-22T11:47:47.610Z,37.20
2019-03-22T11:50:16.160Z,36.20
2019-03-22T11:52:44.641Z,36.30
2019-03-22T11:55:14.199Z,36.40
2019-03-22T11:57:42.649Z,35.40
2019-03-22T12:00:37.379Z,35.60
2019-03-22T12:03:06.037Z,37.30
2019-03-22T12:05:40.307Z,35.70
2019-03-22T12:08:04.834Z,35.20
2019-03-22T12:10:33.314Z,36.50
2019-03-22T12:13:01.995Z,35.00
2019-03-22T12:15:30.721Z,36.90
2019-03-22T12:17:59.365Z,35.40
2019-03-22T12:20:29.767Z,36.60
2019-03-22T12:22:58.247Z,35.70
2019-03-22T12:25:26.694Z,33.50
2019-03-22T12:27:55.102Z,35.20
2019-03-22T12:30:23.916Z,34.80
2019-03-22T12:32:52.677Z,35.40
2019-03-22T12:35:21.332Z,36.20
2019-03-22T12:37:49.762Z,36.30
2019-03-22T12:40:22.139Z,34.80
2019-03-22T12:42:50.616Z,35.40
2019-03-22T12:45:27.390Z,37.40
2019-03-22T12:47:55.950Z,35.20
2019-03-22T12:50:24.743Z,34.90
2019-03-22T12:52:53.225Z,35.80
2019-03-22T12:55:22.049Z,35.70
2019-03-22T12:57:50.698Z,35.00
2019-03-22T13:00:26.279Z,36.60
2019-03-22T13:02:54.965Z,36.70
2019-03-22T13:05:24.742Z,35.80
2019-03-22T13:07:53.458Z,36.50
2019-03-22T13:10:26.251Z,36.30
2019-03-22T13:12:55.324Z,36.00
2019-03-22T13:15:23.921Z,36.50
2019-03-22T13:17:52.318Z,37.00
2019-03-22T13:20:20.753Z,36.50
2019-03-22T13:22:49.196Z,36.60
2019-03-22T13:25:18.195Z,37.70
2019-03-22T13:27:46.604Z,36.40
2019-03-22T13:30:26.645Z,37.50
2019-03-22T13:32:55.492Z,38.00
2019-03-22T13:35:24.159Z,38.80
2019-03-22T13:37:52.785Z,37.30
2019-03-22T13:40:22.043Z,37.40
2019-03-22T13:42:50.465Z,37.60
2019-03-22T13:45:18.930Z,39.60
2019-03-22T13:47:47.569Z,38.50
2019-03-22T13:50:16.207Z,38.50
2019-03-22T13:52:44.687Z,38.40
2019-03-22T13:55:13.286Z,37.90
2019-03-22T13:57:41.702Z,38.20
2019-03-22T14:00:13.194Z,38.60
2019-03-22T14:02:41.707Z,38.50
2019-03-22T14:05:11.871Z,40.10
2019-03-22T14:07:40.314Z,38.60
2019-03-22T14:10:11.798Z,39.40
2019-03-22T14:12:40.350Z,39.60
2019-03-22T14:15:09.002Z,40.40
2019-03-22T14:17:37.433Z,39.10
2019-03-22T14:20:11.127Z,38.50
2019-03-22T14:22:36.767Z,39.20
2019-03-22T14:25:06.102Z,40.00
2019-03-22T14:27:34.515Z,40.50
2019-03-22T14:30:04.766Z,39.80
2019-03-22T14:32:33.401Z,39.50
2019-03-22T14:35:01.862Z,39.70
2019-03-22T14:37:30.281Z,40.40
2019-03-22T14:39:58.937Z,40.50
2019-03-22T14:42:27.479Z,41.00
2019-03-22T14:44:56.274Z,41.20
2019-03-22T14:47:24.698Z,41.00
2019-03-22T14:49:53.357Z,40.40
2019-03-22T14:52:21.757Z,41.20
2019-03-22T14:54:50.258Z,40.40
2019-03-22T14:57:18.822Z,41.30
2019-03-22T14:59:47.259Z,41.70
2019-03-22T15:02:15.707Z,42.60
2019-03-22T15:04:44.137Z,41.50
2019-03-22T15:07:19.483Z,41.70
2019-03-22T15:09:46.206Z,42.10
2019-03-22T15:12:14.409Z,42.60
2019-03-22T15:14:50.481Z,42.60
2019-03-22T15:17:32.823Z,44.10
2019-03-22T15:20:18.952Z,41.60
2019-03-22T15:23:01.401Z,42.50
2019-03-22T15:25:37.501Z,42.50
2019-03-22T15:28:16.500Z,41.60
2019-03-22T15:30:52.288Z,42.50
2019-03-22T15:33:34.949Z,41.90
2019-03-22T15:38:51.483Z,41.40
2019-03-22T15:41:20.170Z,42.00
2019-03-22T15:43:54.309Z,41.20
2019-03-22T15:46:23.050Z,40.80
2019-03-22T15:48:53.089Z,40.80
2019-03-22T15:51:21.481Z,40.70
2019-03-22T15:53:49.949Z,41.70
2019-03-22T15:56:18.461Z,40.80
2019-03-22T15:58:47.188Z,41.40
2019-03-22T16:01:15.616Z,41.60
2019-03-22T16:03:44.631Z,41.20
2019-03-22T16:06:13.192Z,41.40
2019-03-22T16:08:41.985Z,40.80
2019-03-22T16:11:10.518Z,41.80
2019-03-22T16:13:38.951Z,41.50
2019-03-22T16:16:07.486Z,41.90
2019-03-22T16:18:35.935Z,42.20
2019-03-22T16:21:04.710Z,42.40
2019-03-22T16:23:33.269Z,42.30
2019-03-22T16:26:01.748Z,42.50
2019-03-22T16:28:30.209Z,42.10
2019-03-22T16:30:58.696Z,42.30
2019-03-22T16:33:27.137Z,42.80
2019-03-22T16:35:55.539Z,42.80
2019-03-22T16:38:24.129Z,41.90
2019-03-22T16:40:52.550Z,42.60
2019-03-22T16:43:27.351Z,42.30
2019-03-22T16:45:56.082Z,42.20
2019-03-22T16:48:24.491Z,43.10
2019-03-22T16:50:53.237Z,43.00
2019-03-22T16:53:22.296Z,42.90
2019-03-22T16:55:50.980Z,43.00
2019-03-22T16:58:19.453Z,44.20
2019-03-22T17:00:49.876Z,43.60
2019-03-22T17:03:18.162Z,44.00
2019-03-22T17:05:46.594Z,45.70
2019-03-22T17:08:15.071Z,45.70
2019-03-22T17:10:46.860Z,46.70
2019-03-22T17:13:15.915Z,47.20
2019-03-22T17:15:46.515Z,45.70
2019-03-22T17:18:15.139Z,48.00
2019-03-22T17:20:45.360Z,50.30
2019-03-22T17:23:15.774Z,53.30
2019-03-22T17:25:44.388Z,59.80
2019-03-22T17:28:12.852Z,88.80
2019-03-22T17:30:41.277Z,99.90
2019-03-22T17:33:10.082Z,99.90
2019-03-22T17:35:39.461Z,99.90
2019-03-22T17:38:13.858Z,99.90
2019-03-22T17:40:42.309Z,99.90
2019-03-22T17:43:10.739Z,99.90
2019-03-22T17:45:39.153Z,99.90
2019-03-22T17:48:07.905Z,99.90
2019-03-22T17:50:38.366Z,99.90
2019-03-22T17:53:07.202Z,99.90
2019-03-22T17:55:35.729Z,99.90
2019-03-22T17:58:04.132Z,99.90
2019-03-22T18:00:32.842Z,99.90
2019-03-22T18:03:01.259Z,99.90
2019-03-22T18:05:29.825Z,99.90
2019-03-22T18:07:58.648Z,99.90
2019-03-22T18:10:27.046Z,99.90
2019-03-22T18:12:56.401Z,99.90
2019-03-22T18:15:24.830Z,99.90
2019-03-22T18:17:53.529Z,99.90
2019-03-22T18:20:21.972Z,99.90
2019-03-22T18:22:50.435Z,99.90
2019-03-22T18:25:18.962Z,99.90
2019-03-22T18:27:47.465Z,99.90
2019-03-22T18:30:16.813Z,99.90
2019-03-22T18:32:45.315Z,99.90
2019-03-22T18:35:14.834Z,99.90
2019-03-22T18:37:43.641Z,99.90
2019-03-22T18:40:16.160Z,99.90
2019-03-22T18:42:44.629Z,99.90
2019-03-22T18:45:14.213Z,99.90
2019-03-22T18:47:42.980Z,99.90
2019-03-22T18:50:12.812Z,99.90
2019-03-22T18:52:41.217Z,99.90
2019-03-22T18:55:10.278Z,99.90
2019-03-22T18:57:38.757Z,99.90
2019-03-22T19:00:10.048Z,99.90
2019-03-22T19:02:38.457Z,99.90
2019-03-22T19:05:08.614Z,99.90
2019-03-22T19:07:37.108Z,99.90
2019-03-22T19:10:08.811Z,99.90
2019-03-22T19:12:37.263Z,99.90
2019-03-22T19:15:08.816Z,99.90
2019-03-22T19:17:37.336Z,99.90
2019-03-22T19:20:12.101Z,99.90
2019-03-22T19:22:41.321Z,99.90
2019-03-22T19:25:20.044Z,99.90
2019-03-22T19:30:42.108Z,99.90
2019-03-22T19:33:18.250Z,99.90
2019-03-22T19:35:47.656Z,99.90
2019-03-22T19:38:16.085Z,99.90
2019-03-22T19:40:45.780Z,99.90
2019-03-22T19:43:16.298Z,99.90
2019-03-22T19:45:44.982Z,99.90
2019-03-22T19:48:13.792Z,99.90
2019-03-22T19:50:42.407Z,99.90
2019-03-22T19:53:12.764Z,99.90
2019-03-22T19:55:41.698Z,99.90
2019-03-22T19:58:12.980Z,99.90
2019-03-22T20:00:41.777Z,99.90
2019-03-22T20:03:14.335Z,99.90
2019-03-22T20:05:43.435Z,99.90
2019-03-22T20:08:13.883Z,99.90
2019-03-22T20:10:42.275Z,99.90
2019-03-22T20:16:02.459Z,99.90
2019-03-22T20:18:33.314Z,99.90
2019-03-22T20:21:01.891Z,99.90
2019-03-22T20:23:30.288Z,99.90
2019-03-22T20:25:58.685Z,99.90
2019-03-22T20:28:27.221Z,99.90
2019-03-22T20:30:55.991Z,99.90
2019-03-22T20:33:24.472Z,99.90
2019-03-22T20:35:53.124Z,99.90
2019-03-22T20:38:21.991Z,99.90
2019-03-22T20:40:50.491Z,99.90
2019-03-22T20:43:21.113Z,99.90
2019-03-22T20:45:49.520Z,99.90
2019-03-22T20:48:18.007Z,99.90
2019-03-22T20:50:46.937Z,99.90
2019-03-22T20:53:15.701Z,99.90
2019-03-22T20:55:44.361Z,99.90
2019-03-22T20:58:22.931Z,99.90
2019-03-22T21:00:51.987Z,99.90
2019-03-22T21:03:27.812Z,99.90
2019-03-22T21:05:56.895Z,99.90
2019-03-22T21:08:25.571Z,99.90
2019-03-22T21:10:56.548Z,99.90
2019-03-22T21:13:25.042Z,99.90
2019-03-22T21:15:54.382Z,99.90
2019-03-22T21:18:23.088Z,99.90
2019-03-22T21:20:58.697Z,99.90
2019-03-22T21:23:36.031Z,99.90
2019-03-22T21:25:59.017Z,99.90
2019-03-22T21:28:27.954Z,99.90
2019-03-22T21:30:59.235Z,99.90
2019-03-22T21:33:38.984Z,99.90
2019-03-22T21:36:07.645Z,99.90
2019-03-22T21:38:36.098Z,99.90
2019-03-22T21:41:10.693Z,99.90
2019-03-22T21:43:39.129Z,99.90
2019-03-22T21:46:07.533Z,99.90
2019-03-22T21:48:36.013Z,99.90
2019-03-22T21:51:04.814Z,99.90
2019-03-22T21:53:33.213Z,99.90
2019-03-22T21:56:01.617Z,99.90
2019-03-22T21:58:30.038Z,99.90
2019-03-22T22:00:58.466Z,99.90
2019-03-22T22:03:26.874Z,99.90
2019-03-22T22:05:55.259Z,99.90
2019-03-22T22:08:23.697Z,99.90
2019-03-22T22:10:59.597Z,99.90
2019-03-22T22:13:29.232Z,99.90
2019-03-22T22:15:57.699Z,99.90
2019-03-22T22:18:26.090Z,99.90
2019-03-22T22:20:54.487Z,99.90
2019-03-22T22:23:22.886Z,99.90
2019-03-22T22:25:51.585Z,99.90
2019-03-22T22:28:20.320Z,99.90
2019-03-22T22:30:48.938Z,99.90
2019-03-22T22:33:17.577Z,99.90
2019-03-22T22:35:46.971Z,99.90
2019-03-22T22:38:15.775Z,99.90
2019-03-22T22:40:44.177Z,99.90
2019-03-22T22:43:12.595Z,99.90
2019-03-22T22:45:41.269Z,99.90
2019-03-22T22:48:09.723Z,99.90
2019-03-22T22:50:38.111Z,99.90
2019-03-22T22:53:06.829Z,99.90
2019-03-22T22:55:35.447Z,99.90
2019-03-22T22:58:03.863Z,99.90
2019-03-22T23:00:32.498Z,99.90
2019-03-22T23:03:01.129Z,99.90
2019-03-22T23:05:29.597Z,99.90
2019-03-22T23:07:58.237Z,99.90
2019-03-22T23:10:26.621Z,99.90
2019-03-22T23:12:55.096Z,99.90
2019-03-22T23:15:23.521Z,99.90
2019-03-22T23:17:51.929Z,99.90
2019-03-22T23:20:20.566Z,99.90
2019-03-22T23:22:52.178Z,99.90
2019-03-22T23:25:20.622Z,99.90
2019-03-22T23:27:49.029Z,99.90
2019-03-22T23:30:17.658Z,99.90
2019-03-22T23:32:46.073Z,99.90
2019-03-22T23:35:14.487Z,99.90
2019-03-22T23:37:42.883Z,99.90
2019-03-22T23:40:12.118Z,99.90
2019-03-22T23:42:40.553Z,99.90
2019-03-22T23:45:10.667Z,99.90
2019-03-22T23:47:39.549Z,99.90
2019-03-22T23:50:08.678Z,99.90
2019-03-22T23:52:37.477Z,99.90
2019-03-22T23:55:07.141Z,99.90
2019-03-22T23:57:35.679Z,99.90
