createdAt,value
2022-11-15T00:00:53.960Z,99.99
2022-11-15T00:01:54.032Z,99.99
2022-11-15T00:02:53.973Z,99.99
2022-11-15T00:03:53.983Z,99.99
2022-11-15T00:04:53.988Z,99.99
2022-11-15T00:05:53.997Z,99.99
2022-11-15T00:06:54.053Z,99.99
2022-11-15T00:07:55.979Z,99.99
2022-11-15T00:08:54.015Z,99.99
2022-11-15T00:09:54.020Z,99.99
2022-11-15T00:10:54.028Z,99.99
2022-11-15T00:11:54.033Z,99.99
2022-11-15T00:12:54.042Z,99.99
2022-11-15T00:13:54.046Z,99.99
2022-11-15T00:14:54.054Z,99.99
2022-11-15T00:15:54.077Z,99.99
2022-11-15T00:16:54.074Z,99.99
2022-11-15T00:17:54.072Z,99.99
2022-11-15T00:18:54.086Z,99.99
2022-11-15T00:19:54.088Z,99.99
2022-11-15T00:20:54.097Z,99.99
2022-11-15T00:21:54.100Z,99.99
2022-11-15T00:22:54.107Z,99.99
2022-11-15T00:23:54.111Z,99.99
2022-11-15T00:24:54.122Z,99.99
2022-11-15T00:25:54.128Z,99.99
2022-11-15T00:26:54.135Z,99.99
2022-11-15T00:27:54.140Z,99.99
2022-11-15T00:28:54.150Z,99.99
2022-11-15T00:29:54.154Z,99.99
2022-11-15T00:30:54.163Z,99.99
2022-11-15T00:31:54.185Z,99.99
2022-11-15T00:32:54.187Z,99.99
2022-11-15T00:33:54.180Z,99.99
2022-11-15T00:34:54.188Z,99.99
2022-11-15T00:35:54.192Z,99.99
2022-11-15T00:36:54.200Z,99.99
2022-11-15T00:37:54.206Z,99.99
2022-11-15T00:38:54.215Z,99.99
2022-11-15T00:39:54.217Z,99.99
2022-11-15T00:40:54.226Z,99.99
2022-11-15T00:41:54.231Z,99.99
2022-11-15T00:42:54.256Z,99.99
2022-11-15T00:43:54.242Z,99.99
2022-11-15T00:44:54.255Z,99.99
2022-11-15T00:45:54.258Z,99.99
2022-11-15T00:46:54.265Z,99.99
2022-11-15T00:47:54.297Z,99.99
2022-11-15T00:48:54.279Z,99.99
2022-11-15T00:49:54.288Z,99.99
2022-11-15T00:50:54.289Z,99.99
2022-11-15T00:51:54.300Z,99.99
2022-11-15T00:52:54.355Z,99.99
2022-11-15T00:53:54.316Z,99.99
2022-11-15T00:54:54.321Z,99.99
2022-11-15T00:55:54.323Z,99.99
2022-11-15T00:56:54.333Z,99.99
2022-11-15T00:57:54.340Z,99.99
2022-11-15T00:58:54.342Z,99.99
2022-11-15T00:59:54.348Z,99.99
2022-11-15T01:00:54.478Z,99.99
2022-11-15T01:01:54.365Z,99.99
2022-11-15T01:02:54.369Z,99.99
2022-11-15T01:03:57.385Z,99.99
2022-11-15T01:04:54.387Z,99.99
2022-11-15T01:05:54.386Z,99.99
2022-11-15T01:06:54.511Z,99.99
2022-11-15T01:07:54.399Z,99.99
2022-11-15T01:08:54.417Z,99.99
2022-11-15T01:09:54.424Z,99.99
2022-11-15T01:10:54.420Z,99.99
2022-11-15T01:11:54.425Z,99.99
2022-11-15T01:12:54.435Z,99.99
2022-11-15T01:13:54.441Z,99.99
2022-11-15T01:14:54.447Z,99.99
2022-11-15T01:15:54.453Z,99.99
2022-11-15T01:16:54.461Z,99.99
2022-11-15T01:17:54.468Z,99.99
2022-11-15T01:18:54.473Z,99.99
2022-11-15T01:19:54.501Z,99.99
2022-11-15T01:20:54.487Z,99.99
2022-11-15T01:21:54.492Z,99.99
2022-11-15T01:22:54.500Z,99.99
2022-11-15T01:23:54.504Z,99.99
2022-11-15T01:24:54.512Z,99.99
2022-11-15T01:25:54.518Z,99.99
2022-11-15T01:26:54.529Z,99.99
2022-11-15T01:27:54.530Z,99.99
2022-11-15T01:28:54.541Z,99.99
2022-11-15T01:29:54.543Z,99.99
2022-11-15T01:30:54.551Z,99.99
2022-11-15T01:31:54.556Z,99.99
2022-11-15T01:32:54.565Z,99.99
2022-11-15T01:33:54.570Z,99.99
2022-11-15T01:34:54.579Z,99.99
2022-11-15T01:35:54.601Z,99.99
2022-11-15T01:36:54.601Z,99.99
2022-11-15T01:37:54.597Z,99.99
2022-11-15T01:38:54.603Z,99.99
2022-11-15T01:39:54.609Z,99.99
2022-11-15T01:40:54.623Z,99.99
2022-11-15T01:41:54.622Z,99.99
2022-11-15T01:42:54.630Z,99.99
2022-11-15T01:43:54.634Z,99.99
2022-11-15T01:44:54.641Z,99.99
2022-11-15T01:45:54.651Z,99.99
2022-11-15T01:46:54.654Z,99.99
2022-11-15T01:47:54.658Z,99.99
2022-11-15T01:48:54.670Z,99.99
2022-11-15T01:49:54.675Z,99.99
2022-11-15T01:50:54.685Z,99.99
2022-11-15T01:51:54.705Z,99.99
2022-11-15T01:52:54.696Z,99.99
2022-11-15T01:53:54.705Z,99.99
2022-11-15T01:54:54.706Z,99.99
2022-11-15T01:55:54.709Z,99.99
2022-11-15T01:56:54.718Z,99.99
2022-11-15T01:57:54.722Z,99.99
2022-11-15T01:58:54.736Z,99.99
2022-11-15T01:59:54.736Z,99.99
2022-11-15T02:00:54.796Z,99.99
2022-11-15T02:01:54.749Z,99.99
2022-11-15T02:02:54.758Z,99.99
2022-11-15T02:03:54.761Z,99.99
2022-11-15T02:04:54.770Z,99.99
2022-11-15T02:05:54.777Z,99.99
2022-11-15T02:06:54.841Z,99.99
2022-11-15T02:07:54.806Z,99.99
2022-11-15T02:08:54.796Z,99.99
2022-11-15T02:09:54.809Z,99.99
2022-11-15T02:10:54.809Z,99.99
2022-11-15T02:11:54.818Z,99.99
2022-11-15T02:12:54.822Z,99.99
2022-11-15T02:13:54.829Z,99.99
2022-11-15T02:14:54.833Z,99.99
2022-11-15T02:15:59.054Z,99.99
2022-11-15T02:16:54.849Z,99.99
2022-11-15T02:17:54.862Z,99.99
2022-11-15T02:18:54.862Z,99.99
2022-11-15T02:19:54.866Z,99.99
2022-11-15T02:20:54.873Z,99.99
2022-11-15T02:21:54.881Z,99.99
2022-11-15T02:22:54.888Z,99.99
2022-11-15T02:23:54.915Z,99.99
2022-11-15T02:24:54.900Z,99.99
2022-11-15T02:25:54.905Z,99.99
2022-11-15T02:26:54.912Z,99.99
2022-11-15T02:27:54.915Z,99.99
2022-11-15T02:28:54.925Z,99.99
2022-11-15T02:29:54.930Z,99.99
2022-11-15T02:30:54.936Z,99.99
2022-11-15T02:31:54.942Z,99.99
2022-11-15T02:32:54.954Z,99.99
2022-11-15T02:33:54.968Z,99.99
2022-11-15T02:34:54.970Z,99.99
2022-11-15T02:35:54.980Z,99.99
2022-11-15T02:36:54.977Z,99.99
2022-11-15T02:37:54.982Z,99.99
2022-11-15T02:38:54.990Z,99.99
2022-11-15T02:39:55.013Z,99.99
2022-11-15T02:40:55.008Z,99.99
2022-11-15T02:41:55.022Z,99.99
2022-11-15T02:42:55.034Z,99.99
2022-11-15T02:43:55.023Z,99.99
2022-11-15T02:44:55.038Z,99.99
2022-11-15T02:45:55.033Z,99.99
2022-11-15T02:46:55.038Z,99.99
2022-11-15T02:47:55.044Z,99.99
2022-11-15T02:48:55.054Z,99.99
2022-11-15T02:49:55.058Z,99.99
2022-11-15T02:50:55.064Z,99.99
2022-11-15T02:51:55.068Z,99.99
2022-11-15T02:52:55.077Z,99.99
2022-11-15T02:53:55.082Z,99.99
2022-11-15T02:54:55.090Z,99.99
2022-11-15T02:55:55.131Z,99.99
2022-11-15T02:56:55.103Z,99.99
2022-11-15T02:57:55.107Z,99.99
2022-11-15T02:58:55.114Z,99.99
2022-11-15T02:59:55.119Z,99.99
2022-11-15T03:00:55.193Z,99.99
2022-11-15T03:01:55.133Z,99.99
2022-11-15T03:02:55.143Z,99.99
2022-11-15T03:03:55.143Z,99.99
2022-11-15T03:04:55.151Z,99.99
2022-11-15T03:05:55.158Z,99.99
2022-11-15T03:06:55.220Z,99.99
2022-11-15T03:08:00.931Z,99.99
2022-11-15T03:08:55.177Z,99.99
2022-11-15T03:09:55.184Z,99.99
2022-11-15T03:10:55.189Z,99.99
2022-11-15T03:11:55.218Z,99.99
2022-11-15T03:12:55.207Z,99.99
2022-11-15T03:13:55.208Z,99.99
2022-11-15T03:14:55.213Z,99.99
2022-11-15T03:15:55.217Z,99.99
2022-11-15T03:16:55.228Z,99.99
2022-11-15T03:17:55.237Z,99.99
2022-11-15T03:18:55.239Z,99.99
2022-11-15T03:19:55.245Z,99.99
2022-11-15T03:20:55.251Z,99.99
2022-11-15T03:21:55.258Z,99.99
2022-11-15T03:22:55.269Z,99.99
2022-11-15T03:23:55.271Z,99.99
2022-11-15T03:24:55.277Z,99.99
2022-11-15T03:25:55.286Z,99.99
2022-11-15T03:26:55.287Z,99.99
2022-11-15T03:27:55.383Z,99.99
2022-11-15T03:28:55.302Z,99.99
2022-11-15T03:29:55.311Z,99.99
2022-11-15T03:30:55.316Z,99.99
2022-11-15T03:31:55.321Z,99.99
2022-11-15T03:32:55.332Z,99.99
2022-11-15T03:33:55.333Z,99.99
2022-11-15T03:34:55.336Z,99.99
2022-11-15T03:35:55.345Z,99.99
2022-11-15T03:36:55.351Z,99.99
2022-11-15T03:37:55.388Z,99.99
2022-11-15T03:38:55.364Z,99.99
2022-11-15T03:39:55.372Z,99.99
2022-11-15T03:40:55.376Z,99.99
2022-11-15T03:41:55.385Z,99.99
2022-11-15T03:42:55.393Z,99.99
2022-11-15T03:43:55.416Z,99.99
2022-11-15T03:44:55.405Z,99.99
2022-11-15T03:45:55.409Z,99.99
2022-11-15T03:46:55.418Z,99.99
2022-11-15T03:47:55.426Z,99.99
2022-11-15T03:48:55.428Z,99.99
2022-11-15T03:49:55.436Z,99.99
2022-11-15T03:50:55.440Z,99.99
2022-11-15T03:51:55.452Z,99.99
2022-11-15T03:52:55.470Z,99.99
2022-11-15T03:53:55.460Z,99.99
2022-11-15T03:54:55.465Z,99.99
2022-11-15T03:55:55.473Z,99.99
2022-11-15T03:56:55.483Z,99.99
2022-11-15T03:57:55.488Z,99.99
2022-11-15T03:58:55.498Z,99.99
2022-11-15T03:59:55.518Z,99.99
2022-11-15T04:00:55.533Z,99.99
2022-11-15T04:01:55.512Z,99.99
2022-11-15T04:02:55.513Z,99.99
2022-11-15T04:03:55.521Z,99.99
2022-11-15T04:04:55.528Z,99.99
2022-11-15T04:05:55.534Z,99.99
2022-11-15T04:06:55.603Z,99.99
2022-11-15T04:07:55.649Z,99.99
2022-11-15T04:08:55.551Z,99.99
2022-11-15T04:09:55.564Z,99.99
2022-11-15T04:10:55.647Z,99.99
2022-11-15T04:11:55.577Z,99.99
2022-11-15T04:12:55.585Z,99.99
2022-11-15T04:13:55.592Z,99.99
2022-11-15T04:14:55.602Z,99.99
2022-11-15T04:15:55.619Z,99.99
2022-11-15T04:16:55.601Z,99.99
2022-11-15T04:17:55.612Z,99.99
2022-11-15T04:18:55.619Z,99.99
2022-11-15T04:19:55.622Z,99.99
2022-11-15T04:20:55.627Z,99.99
2022-11-15T04:21:55.638Z,99.99
2022-11-15T04:22:55.639Z,99.99
2022-11-15T04:23:55.646Z,99.99
2022-11-15T04:24:55.657Z,99.99
2022-11-15T04:25:55.659Z,99.99
2022-11-15T04:26:55.663Z,99.99
2022-11-15T04:27:55.671Z,99.99
2022-11-15T04:28:55.675Z,99.99
2022-11-15T04:29:55.692Z,99.99
2022-11-15T04:30:55.688Z,99.99
2022-11-15T04:31:55.721Z,99.99
2022-11-15T04:32:55.703Z,99.99
2022-11-15T04:33:55.712Z,99.99
2022-11-15T04:34:55.716Z,99.99
2022-11-15T04:35:55.724Z,99.99
2022-11-15T04:36:55.729Z,99.99
2022-11-15T04:37:55.737Z,99.99
2022-11-15T04:38:55.746Z,99.99
2022-11-15T04:39:55.748Z,99.99
2022-11-15T04:40:55.756Z,99.99
2022-11-15T04:41:55.761Z,99.99
2022-11-15T04:43:02.261Z,99.99
2022-11-15T04:43:55.776Z,99.99
2022-11-15T04:44:55.781Z,99.99
2022-11-15T04:45:55.792Z,99.99
2022-11-15T04:46:55.791Z,99.99
2022-11-15T04:47:55.827Z,99.99
2022-11-15T04:48:59.008Z,99.99
2022-11-15T04:49:55.816Z,99.99
2022-11-15T04:50:55.818Z,99.99
2022-11-15T04:51:55.828Z,99.99
2022-11-15T04:52:55.830Z,99.99
2022-11-15T04:53:55.839Z,99.99
2022-11-15T04:54:55.847Z,99.99
2022-11-15T04:55:55.852Z,99.99
2022-11-15T04:56:55.857Z,99.99
2022-11-15T04:57:55.868Z,99.99
2022-11-15T04:58:55.878Z,99.99
2022-11-15T04:59:55.880Z,99.99
2022-11-15T05:00:55.957Z,99.99
2022-11-15T05:01:55.894Z,99.99
2022-11-15T05:02:55.897Z,99.99
2022-11-15T05:03:55.922Z,99.99
2022-11-15T05:04:55.909Z,99.99
2022-11-15T05:05:55.916Z,99.99
2022-11-15T05:06:55.978Z,99.99
2022-11-15T05:07:56.031Z,99.99
2022-11-15T05:08:55.956Z,99.99
2022-11-15T05:09:55.943Z,99.99
2022-11-15T05:10:55.947Z,99.99
2022-11-15T05:11:55.956Z,99.99
2022-11-15T05:12:55.960Z,99.99
2022-11-15T05:13:55.971Z,99.99
2022-11-15T05:14:55.974Z,99.99
2022-11-15T05:15:56.084Z,99.99
2022-11-15T05:16:55.992Z,99.99
2022-11-15T05:17:55.995Z,99.99
2022-11-15T05:18:56.006Z,99.99
2022-11-15T05:19:56.027Z,99.99
2022-11-15T05:20:56.016Z,99.99
2022-11-15T05:21:56.023Z,99.99
2022-11-15T05:22:56.027Z,99.99
2022-11-15T05:23:56.035Z,99.99
2022-11-15T05:24:56.040Z,99.99
2022-11-15T05:25:56.051Z,99.99
2022-11-15T05:26:56.054Z,99.99
2022-11-15T05:27:56.064Z,99.99
2022-11-15T05:28:56.067Z,99.99
2022-11-15T05:29:56.077Z,99.99
2022-11-15T05:30:56.094Z,99.99
2022-11-15T05:31:56.092Z,99.99
2022-11-15T05:32:56.092Z,99.99
2022-11-15T05:33:56.104Z,99.99
2022-11-15T05:34:56.107Z,99.99
2022-11-15T05:35:56.233Z,99.99
2022-11-15T05:36:56.128Z,99.99
2022-11-15T05:37:56.137Z,99.99
2022-11-15T05:38:56.132Z,99.99
2022-11-15T05:39:56.142Z,99.99
2022-11-15T05:40:56.147Z,99.99
2022-11-15T05:41:56.155Z,99.99
2022-11-15T05:42:56.160Z,99.99
2022-11-15T05:43:56.169Z,99.99
2022-11-15T05:44:56.173Z,99.99
2022-11-15T05:45:56.183Z,99.99
2022-11-15T05:46:56.187Z,99.99
2022-11-15T05:47:56.196Z,99.99
2022-11-15T05:48:56.203Z,99.99
2022-11-15T05:49:56.256Z,99.99
2022-11-15T05:50:56.217Z,99.99
2022-11-15T05:51:56.240Z,99.99
2022-11-15T05:52:59.660Z,99.99
2022-11-15T05:53:56.235Z,99.99
2022-11-15T05:54:56.241Z,99.99
2022-11-15T05:55:56.251Z,99.99
2022-11-15T05:56:56.253Z,99.99
2022-11-15T05:57:56.264Z,99.99
2022-11-15T05:58:59.439Z,99.99
2022-11-15T05:59:56.276Z,99.99
2022-11-15T06:00:56.281Z,99.99
2022-11-15T06:01:56.354Z,99.99
2022-11-15T06:02:56.293Z,99.99
2022-11-15T06:03:56.303Z,99.99
2022-11-15T06:04:56.308Z,99.99
2022-11-15T06:05:56.316Z,99.99
2022-11-15T06:06:56.375Z,99.99
2022-11-15T06:07:56.350Z,99.99
2022-11-15T06:08:56.360Z,99.99
2022-11-15T06:09:56.354Z,99.99
2022-11-15T06:10:56.348Z,99.99
2022-11-15T06:11:56.362Z,99.99
2022-11-15T06:12:56.362Z,99.99
2022-11-15T06:13:56.370Z,99.99
2022-11-15T06:14:56.375Z,99.99
2022-11-15T06:15:56.381Z,99.99
2022-11-15T06:16:56.391Z,99.99
2022-11-15T06:17:56.400Z,99.99
2022-11-15T06:18:56.403Z,99.99
2022-11-15T06:19:56.414Z,99.99
2022-11-15T06:20:56.419Z,99.99
2022-11-15T06:21:56.426Z,99.99
2022-11-15T06:22:56.428Z,99.99
2022-11-15T06:23:56.538Z,99.99
2022-11-15T06:24:59.180Z,99.99
2022-11-15T06:25:56.452Z,99.99
2022-11-15T06:26:56.456Z,99.99
2022-11-15T06:27:56.466Z,99.99
2022-11-15T06:28:56.472Z,99.99
2022-11-15T06:29:56.477Z,99.99
2022-11-15T06:30:56.483Z,99.99
2022-11-15T06:31:56.494Z,99.99
2022-11-15T06:32:56.496Z,99.99
2022-11-15T06:33:56.506Z,99.99
2022-11-15T06:34:56.510Z,99.99
2022-11-15T06:35:56.519Z,99.99
2022-11-15T06:36:56.526Z,99.99
2022-11-15T06:37:56.533Z,99.99
2022-11-15T06:38:56.538Z,99.99
2022-11-15T06:39:56.574Z,99.99
2022-11-15T06:40:56.547Z,99.99
2022-11-15T06:41:56.558Z,99.99
2022-11-15T06:42:56.569Z,99.99
2022-11-15T06:43:56.572Z,99.99
2022-11-15T06:44:56.574Z,99.99
2022-11-15T06:45:56.596Z,99.99
2022-11-15T06:46:56.591Z,99.99
2022-11-15T06:47:56.598Z,99.99
2022-11-15T06:48:56.614Z,99.99
2022-11-15T06:49:56.613Z,99.99
2022-11-15T06:50:56.617Z,99.99
2022-11-15T06:51:56.624Z,99.99
2022-11-15T06:52:56.630Z,99.99
2022-11-15T06:53:56.655Z,99.99
2022-11-15T06:54:56.644Z,99.99
2022-11-15T06:55:56.673Z,99.99
2022-11-15T06:56:56.658Z,99.99
2022-11-15T06:57:56.666Z,99.99
2022-11-15T06:58:56.669Z,99.99
2022-11-15T06:59:56.679Z,99.99
2022-11-15T07:00:56.725Z,99.99
2022-11-15T07:01:56.695Z,99.99
2022-11-15T07:02:56.696Z,99.99
2022-11-15T07:03:56.707Z,99.99
2022-11-15T07:04:56.712Z,99.99
2022-11-15T07:05:56.728Z,99.99
2022-11-15T07:06:56.780Z,99.99
2022-11-15T07:07:56.738Z,99.99
2022-11-15T07:08:56.738Z,99.99
2022-11-15T07:09:56.747Z,99.99
2022-11-15T07:10:56.751Z,99.99
2022-11-15T07:11:56.776Z,99.99
2022-11-15T07:12:56.767Z,99.99
2022-11-15T07:13:56.781Z,99.99
2022-11-15T07:14:56.776Z,99.99
2022-11-15T07:15:56.785Z,99.99
2022-11-15T07:16:56.791Z,99.99
2022-11-15T07:17:56.800Z,99.99
2022-11-15T07:18:56.807Z,99.99
2022-11-15T07:19:56.813Z,99.99
2022-11-15T07:20:56.815Z,99.99
2022-11-15T07:21:56.829Z,99.99
2022-11-15T07:22:56.829Z,99.99
2022-11-15T07:23:56.838Z,99.99
2022-11-15T07:24:56.846Z,99.99
2022-11-15T07:25:56.852Z,99.99
2022-11-15T07:26:56.861Z,99.99
2022-11-15T07:27:56.903Z,99.99
2022-11-15T07:28:56.869Z,99.99
2022-11-15T07:29:56.885Z,99.99
2022-11-15T07:30:56.884Z,99.99
2022-11-15T07:31:56.894Z,99.99
2022-11-15T07:32:56.897Z,99.99
2022-11-15T07:33:56.909Z,99.99
2022-11-15T07:34:56.911Z,99.99
2022-11-15T07:35:56.921Z,99.99
2022-11-15T07:36:56.929Z,99.99
2022-11-15T07:37:56.932Z,99.99
2022-11-15T07:38:56.942Z,99.99
2022-11-15T07:39:56.945Z,99.99
2022-11-15T07:40:56.957Z,99.99
2022-11-15T07:41:56.963Z,99.99
2022-11-15T07:42:57.077Z,99.99
2022-11-15T07:43:57.005Z,99.99
2022-11-15T07:44:56.984Z,99.99
2022-11-15T07:45:59.369Z,99.99
2022-11-15T07:46:56.998Z,99.99
2022-11-15T07:47:57.053Z,99.99
2022-11-15T07:48:57.012Z,99.99
2022-11-15T07:49:57.017Z,99.99
2022-11-15T07:50:57.023Z,99.99
2022-11-15T07:51:57.032Z,99.99
2022-11-15T07:52:57.041Z,99.99
2022-11-15T07:53:57.047Z,99.99
2022-11-15T07:54:57.057Z,99.99
2022-11-15T07:55:57.073Z,99.99
2022-11-15T07:56:57.865Z,99.99
2022-11-15T07:57:57.078Z,99.99
2022-11-15T07:58:57.083Z,99.99
2022-11-15T07:59:57.113Z,99.99
2022-11-15T08:00:57.212Z,99.99
2022-11-15T08:01:57.239Z,99.99
2022-11-15T08:02:57.269Z,99.99
2022-11-15T08:03:57.118Z,99.99
2022-11-15T08:04:57.128Z,99.99
2022-11-15T08:05:57.138Z,99.99
2022-11-15T08:06:57.172Z,99.99
2022-11-15T08:07:57.149Z,99.99
2022-11-15T08:08:57.158Z,99.99
2022-11-15T08:09:57.163Z,99.99
2022-11-15T08:10:57.176Z,99.99
2022-11-15T08:11:57.184Z,99.99
2022-11-15T08:12:57.270Z,99.99
2022-11-15T08:13:57.193Z,99.99
2022-11-15T08:14:57.204Z,99.99
2022-11-15T08:15:57.949Z,99.99
2022-11-15T08:16:57.217Z,99.99
2022-11-15T08:17:57.224Z,99.99
2022-11-15T08:18:57.231Z,99.99
2022-11-15T08:19:57.242Z,99.99
2022-11-15T08:20:57.247Z,99.99
2022-11-15T08:21:57.254Z,99.99
2022-11-15T08:22:57.260Z,99.99
2022-11-15T08:23:57.268Z,99.99
2022-11-15T08:24:57.276Z,99.99
2022-11-15T08:25:57.283Z,99.99
2022-11-15T08:26:57.392Z,99.99
2022-11-15T08:27:57.299Z,99.99
2022-11-15T08:28:57.310Z,99.99
2022-11-15T08:29:59.621Z,99.99
2022-11-15T08:30:57.324Z,99.99
2022-11-15T08:31:57.349Z,99.99
2022-11-15T08:32:57.338Z,99.99
2022-11-15T08:33:57.343Z,99.99
2022-11-15T08:34:57.354Z,99.99
2022-11-15T08:35:57.359Z,99.49
2022-11-15T08:36:57.369Z,98.73
2022-11-15T08:37:57.376Z,98.07
2022-11-15T08:38:57.389Z,97.88
2022-11-15T08:39:57.391Z,97.97
2022-11-15T08:40:57.403Z,97.97
2022-11-15T08:41:57.414Z,97.40
2022-11-15T08:42:57.515Z,97.59
2022-11-15T08:43:57.424Z,97.97
2022-11-15T08:44:57.488Z,97.40
2022-11-15T08:45:57.440Z,97.88
2022-11-15T08:46:57.464Z,97.88
2022-11-15T08:47:57.474Z,98.54
2022-11-15T08:48:57.465Z,99.96
2022-11-15T08:49:57.473Z,99.99
2022-11-15T08:50:57.511Z,99.99
2022-11-15T08:51:57.485Z,99.99
2022-11-15T08:52:57.495Z,99.99
2022-11-15T08:53:57.510Z,99.99
2022-11-15T08:54:57.511Z,99.99
2022-11-15T08:55:57.521Z,99.63
2022-11-15T08:56:57.533Z,99.26
2022-11-15T08:57:57.535Z,99.58
2022-11-15T08:58:57.542Z,98.68
2022-11-15T08:59:57.548Z,97.92
2022-11-15T09:00:57.562Z,97.69
2022-11-15T09:01:57.660Z,98.82
2022-11-15T09:02:57.583Z,99.01
2022-11-15T09:03:57.605Z,99.01
2022-11-15T09:04:57.593Z,99.49
2022-11-15T09:05:57.601Z,99.99
2022-11-15T09:06:57.774Z,99.99
2022-11-15T09:07:57.618Z,99.82
2022-11-15T09:08:57.708Z,99.54
2022-11-15T09:09:57.634Z,99.01
2022-11-15T09:10:57.642Z,98.73
2022-11-15T09:12:01.315Z,98.68
2022-11-15T09:12:57.662Z,99.06
2022-11-15T09:13:57.666Z,99.06
2022-11-15T09:14:57.679Z,98.78
2022-11-15T09:15:57.682Z,98.68
2022-11-15T09:16:57.693Z,98.02
2022-11-15T09:17:57.701Z,98.30
2022-11-15T09:18:57.729Z,98.02
2022-11-15T09:19:57.736Z,97.64
2022-11-15T09:20:57.733Z,97.59
2022-11-15T09:21:57.737Z,97.64
2022-11-15T09:22:57.746Z,97.64
2022-11-15T09:23:57.756Z,97.64
2022-11-15T09:24:57.765Z,97.74
2022-11-15T09:25:57.769Z,97.36
2022-11-15T09:26:57.801Z,97.55
2022-11-15T09:27:57.791Z,97.45
2022-11-15T09:28:57.796Z,97.92
2022-11-15T09:29:57.811Z,97.07
2022-11-15T09:30:57.813Z,96.69
2022-11-15T09:31:57.820Z,96.59
2022-11-15T09:32:57.835Z,97.26
2022-11-15T09:33:57.839Z,96.88
2022-11-15T09:34:57.846Z,97.36
2022-11-15T09:35:57.873Z,97.74
2022-11-15T09:36:57.865Z,97.26
2022-11-15T09:37:57.978Z,97.92
2022-11-15T09:38:57.881Z,97.36
2022-11-15T09:39:57.888Z,97.12
2022-11-15T09:40:57.899Z,96.93
2022-11-15T09:41:57.906Z,96.08
2022-11-15T09:42:57.925Z,95.98
2022-11-15T09:43:57.965Z,95.98
2022-11-15T09:44:57.934Z,95.70
2022-11-15T09:45:57.942Z,95.51
2022-11-15T09:46:57.959Z,94.74
2022-11-15T09:47:57.962Z,94.37
2022-11-15T09:48:57.975Z,93.80
2022-11-15T09:49:58.180Z,93.60
2022-11-15T09:50:57.987Z,93.51
2022-11-15T09:51:58.024Z,93.32
2022-11-15T09:52:58.009Z,91.52
2022-11-15T09:54:37.527Z,90.95
2022-11-15T09:54:58.022Z,90.19
2022-11-15T09:55:58.038Z,89.90
2022-11-15T09:56:58.051Z,89.53
2022-11-15T09:57:58.052Z,88.10
2022-11-15T09:58:58.067Z,88.05
2022-11-15T10:00:04.030Z,86.58
2022-11-15T10:00:58.145Z,84.68
2022-11-15T10:01:58.088Z,85.25
2022-11-15T10:02:58.098Z,84.49
2022-11-15T10:03:58.106Z,83.92
2022-11-15T10:04:58.118Z,84.30
2022-11-15T10:05:58.133Z,86.01
2022-11-15T10:06:58.189Z,89.43
2022-11-15T10:07:58.164Z,90.57
2022-11-15T10:08:58.155Z,90.95
2022-11-15T10:09:58.171Z,91.89
2022-11-15T10:11:22.653Z,93.04
2022-11-15T10:11:58.181Z,93.51
2022-11-15T10:12:58.191Z,93.32
2022-11-15T10:13:58.201Z,92.94
2022-11-15T10:14:58.209Z,93.04
2022-11-15T10:15:58.218Z,92.66
2022-11-15T10:16:58.230Z,90.57
2022-11-15T10:17:58.239Z,88.48
2022-11-15T10:18:58.250Z,87.62
2022-11-15T10:20:03.904Z,87.43
2022-11-15T10:20:58.268Z,86.30
2022-11-15T10:21:58.277Z,86.01
2022-11-15T10:22:58.286Z,85.96
2022-11-15T10:23:58.329Z,85.58
2022-11-15T10:24:58.307Z,85.49
2022-11-15T10:26:02.329Z,85.39
2022-11-15T10:26:58.322Z,84.72
2022-11-15T10:27:58.332Z,84.34
2022-11-15T10:28:58.342Z,84.63
2022-11-15T10:29:58.350Z,84.53
2022-11-15T10:30:58.360Z,83.68
2022-11-15T10:31:58.374Z,83.87
2022-11-15T10:32:58.387Z,84.63
2022-11-15T10:33:58.389Z,84.34
2022-11-15T10:34:58.402Z,84.72
2022-11-15T10:35:58.407Z,83.49
2022-11-15T10:36:58.429Z,83.30
2022-11-15T10:37:58.430Z,83.68
2022-11-15T10:38:58.440Z,84.06
2022-11-15T10:39:58.740Z,83.78
2022-11-15T10:40:58.459Z,83.87
2022-11-15T10:41:58.469Z,83.78
2022-11-15T10:42:58.493Z,83.97
2022-11-15T10:43:58.485Z,84.53
2022-11-15T10:44:58.498Z,84.67
2022-11-15T10:45:58.507Z,84.58
2022-11-15T10:46:58.519Z,83.01
2022-11-15T10:47:58.527Z,81.63
2022-11-15T10:48:58.537Z,81.06
2022-11-15T10:49:58.547Z,80.68
2022-11-15T10:50:58.558Z,81.63
2022-11-15T10:51:58.567Z,84.67
2022-11-15T10:52:58.580Z,86.67
2022-11-15T10:53:58.586Z,87.43
2022-11-15T10:54:58.600Z,89.33
2022-11-15T10:55:58.640Z,90.28
2022-11-15T10:56:58.618Z,90.94
2022-11-15T10:57:58.631Z,90.47
2022-11-15T10:58:58.680Z,91.04
2022-11-15T10:59:58.646Z,90.85
2022-11-15T11:00:58.746Z,91.04
2022-11-15T11:01:58.669Z,90.80
2022-11-15T11:02:58.678Z,91.33
2022-11-15T11:03:58.688Z,91.89
2022-11-15T11:04:58.701Z,93.23
2022-11-15T11:05:58.710Z,92.37
2022-11-15T11:06:58.772Z,90.94
2022-11-15T11:07:58.730Z,91.04
2022-11-15T11:08:58.741Z,91.52
2022-11-15T11:09:58.749Z,92.18
2022-11-15T11:11:02.670Z,92.18
2022-11-15T11:11:58.788Z,92.08
2022-11-15T11:12:58.786Z,91.85
2022-11-15T11:13:58.793Z,92.13
2022-11-15T11:14:58.803Z,91.37
2022-11-15T11:15:58.812Z,90.89
2022-11-15T11:16:58.826Z,90.70
2022-11-15T11:17:58.832Z,89.66
2022-11-15T11:18:58.852Z,88.04
2022-11-15T11:19:58.853Z,86.43
2022-11-15T11:20:58.873Z,87.19
2022-11-15T11:21:58.874Z,87.19
2022-11-15T11:22:58.888Z,87.28
2022-11-15T11:23:58.897Z,89.09
2022-11-15T11:24:58.912Z,93.08
2022-11-15T11:25:58.923Z,97.31
2022-11-15T11:26:58.931Z,99.69
2022-11-15T11:27:58.959Z,99.99
2022-11-15T11:28:58.952Z,99.99
2022-11-15T11:29:58.967Z,99.99
2022-11-15T11:30:58.984Z,99.99
2022-11-15T11:31:58.984Z,99.99
2022-11-15T11:32:58.995Z,99.99
2022-11-15T11:33:59.013Z,99.21
2022-11-15T11:34:59.017Z,98.07
2022-11-15T11:35:59.027Z,95.22
2022-11-15T11:36:59.041Z,91.42
2022-11-15T11:37:59.048Z,90.00
2022-11-15T11:38:59.062Z,89.61
2022-11-15T11:39:59.068Z,90.47
2022-11-15T11:40:59.082Z,91.38
2022-11-15T11:41:59.092Z,92.99
2022-11-15T11:42:59.117Z,90.61
2022-11-15T11:43:59.131Z,88.15
2022-11-15T11:44:59.127Z,90.80
2022-11-15T11:45:59.134Z,93.84
2022-11-15T11:46:59.146Z,97.92
2022-11-15T11:47:59.182Z,96.12
2022-11-15T11:48:59.169Z,94.60
2022-11-15T11:49:59.177Z,94.32
2022-11-15T11:50:59.188Z,94.79
2022-11-15T11:51:59.295Z,94.32
2022-11-15T11:53:03.594Z,94.32
2022-11-15T11:53:59.219Z,94.89
2022-11-15T11:54:59.229Z,94.03
2022-11-15T11:55:59.240Z,92.80
2022-11-15T11:56:59.248Z,90.23
2022-11-15T11:57:59.263Z,87.67
2022-11-15T11:58:59.268Z,86.53
2022-11-15T11:59:59.300Z,87.10
2022-11-15T12:00:59.293Z,88.90
2022-11-15T12:01:59.402Z,90.57
2022-11-15T12:02:59.466Z,92.56
2022-11-15T12:03:59.325Z,93.70
2022-11-15T12:04:59.334Z,93.89
2022-11-15T12:05:59.342Z,93.94
2022-11-15T12:06:59.381Z,94.13
2022-11-15T12:08:03.151Z,93.27
2022-11-15T12:08:59.373Z,90.99
2022-11-15T12:09:59.385Z,89.57
2022-11-15T12:10:59.392Z,88.24
2022-11-15T12:11:59.404Z,87.10
2022-11-15T12:12:59.416Z,86.34
2022-11-15T12:13:59.425Z,85.68
2022-11-15T12:14:59.434Z,86.05
2022-11-15T12:15:59.566Z,85.77
2022-11-15T12:16:59.460Z,84.34
2022-11-15T12:17:59.465Z,83.11
2022-11-15T12:18:59.475Z,83.59
2022-11-15T12:19:59.492Z,83.97
2022-11-15T12:20:59.511Z,85.01
2022-11-15T12:21:59.508Z,85.01
2022-11-15T12:22:59.516Z,84.53
2022-11-15T12:23:59.526Z,84.63
2022-11-15T12:24:59.537Z,84.72
2022-11-15T12:25:59.648Z,84.34
2022-11-15T12:26:59.565Z,84.06
2022-11-15T12:27:59.568Z,85.20
2022-11-15T12:29:07.494Z,85.49
2022-11-15T12:29:59.603Z,86.72
2022-11-15T12:30:59.597Z,86.72
2022-11-15T12:31:59.628Z,85.86
2022-11-15T12:32:59.618Z,84.97
2022-11-15T12:34:02.995Z,84.87
2022-11-15T12:34:59.640Z,86.01
2022-11-15T12:35:59.650Z,87.05
2022-11-15T12:36:59.657Z,87.91
2022-11-15T12:37:59.684Z,88.67
2022-11-15T12:38:59.677Z,89.33
2022-11-15T12:40:03.752Z,87.19
2022-11-15T12:40:59.706Z,84.53
2022-11-15T12:41:59.712Z,83.59
2022-11-15T12:42:59.717Z,83.49
2022-11-15T12:43:59.731Z,84.06
2022-11-15T12:44:59.738Z,83.97
2022-11-15T12:45:59.754Z,83.59
2022-11-15T12:46:59.780Z,82.73
2022-11-15T12:47:59.793Z,82.73
2022-11-15T12:48:59.802Z,82.45
2022-11-15T12:49:59.810Z,81.40
2022-11-15T12:50:59.798Z,82.45
2022-11-15T12:51:59.819Z,82.82
2022-11-15T12:52:59.824Z,83.59