createdAt,value
2022-07-29T00:01:54.118Z,3.55
2022-07-29T00:04:21.410Z,3.92
2022-07-29T00:06:48.087Z,3.33
2022-07-29T00:09:14.391Z,4.30
2022-07-29T00:11:40.768Z,5.05
2022-07-29T00:14:07.052Z,4.20
2022-07-29T00:16:33.902Z,4.10
2022-07-29T00:19:02.297Z,3.63
2022-07-29T00:21:28.984Z,4.75
2022-07-29T00:24:05.225Z,4.40
2022-07-29T00:26:31.566Z,4.25
2022-07-29T00:29:23.705Z,4.78
2022-07-29T00:31:44.553Z,4.65
2022-07-29T00:34:10.987Z,4.40
2022-07-29T00:36:40.728Z,3.78
2022-07-29T00:39:07.373Z,3.88
2022-07-29T00:41:33.705Z,3.95
2022-07-29T00:44:00.330Z,3.88
2022-07-29T00:46:27.051Z,5.10
2022-07-29T00:48:53.546Z,4.10
2022-07-29T00:51:19.945Z,3.53
2022-07-29T00:53:46.398Z,4.75
2022-07-29T00:56:12.831Z,3.90
2022-07-29T00:58:39.335Z,3.88
2022-07-29T01:01:05.712Z,4.20
2022-07-29T01:03:32.627Z,4.45
2022-07-29T01:05:59.336Z,4.55
2022-07-29T01:08:26.067Z,4.40
2022-07-29T01:10:52.688Z,4.65
2022-07-29T01:13:19.034Z,4.65
2022-07-29T01:15:49.454Z,4.75
2022-07-29T01:18:18.284Z,3.92
2022-07-29T01:20:48.747Z,4.13
2022-07-29T01:23:15.486Z,4.63
2022-07-29T01:25:41.891Z,3.88
2022-07-29T01:28:11.733Z,4.28
2022-07-29T01:30:38.899Z,3.92
2022-07-29T01:33:05.819Z,4.60
2022-07-29T01:35:32.334Z,3.67
2022-07-29T01:37:58.688Z,3.95
2022-07-29T01:40:25.076Z,4.00
2022-07-29T01:42:51.731Z,4.05
2022-07-29T01:45:18.177Z,3.90
2022-07-29T01:47:44.609Z,5.40
2022-07-29T01:50:10.981Z,4.65
2022-07-29T01:52:37.625Z,4.60
2022-07-29T01:55:03.990Z,4.53
2022-07-29T01:57:30.291Z,5.22
2022-07-29T01:59:56.642Z,3.55
2022-07-29T02:02:23.207Z,4.03
2022-07-29T02:04:49.713Z,3.97
2022-07-29T02:07:16.070Z,3.85
2022-07-29T02:09:42.631Z,4.13
2022-07-29T02:12:09.004Z,4.38
2022-07-29T02:14:35.369Z,4.00
2022-07-29T02:17:01.809Z,5.28
2022-07-29T02:19:28.662Z,4.18
2022-07-29T02:21:55.021Z,5.22
2022-07-29T02:24:21.397Z,4.30
2022-07-29T02:26:56.144Z,4.00
2022-07-29T02:29:32.386Z,4.00
2022-07-29T02:31:58.965Z,5.20
2022-07-29T02:34:25.386Z,4.00
2022-07-29T02:36:51.918Z,4.85
2022-07-29T02:39:28.161Z,5.15
2022-07-29T02:41:54.453Z,4.82
2022-07-29T02:44:21.116Z,4.97
2022-07-29T02:46:47.706Z,4.03
2022-07-29T02:49:14.665Z,5.38
2022-07-29T02:51:44.589Z,4.30
2022-07-29T02:54:11.500Z,4.60
2022-07-29T02:56:37.860Z,5.10
2022-07-29T02:59:04.479Z,3.90
2022-07-29T03:01:31.131Z,4.60
2022-07-29T03:03:57.571Z,4.28
2022-07-29T03:06:30.990Z,4.13
2022-07-29T03:09:09.051Z,4.45
2022-07-29T03:11:42.267Z,4.22
2022-07-29T03:14:16.124Z,4.35
2022-07-29T03:16:42.739Z,5.43
2022-07-29T03:19:09.171Z,5.90
2022-07-29T03:21:35.723Z,4.20
2022-07-29T03:24:04.519Z,4.30
2022-07-29T03:26:34.688Z,4.32
2022-07-29T03:29:01.077Z,5.45
2022-07-29T03:31:27.560Z,4.53
2022-07-29T03:33:58.736Z,5.13
2022-07-29T03:36:25.140Z,5.18
2022-07-29T03:38:51.647Z,4.60
2022-07-29T03:41:17.983Z,4.53
2022-07-29T03:43:50.007Z,5.63
2022-07-29T03:46:16.903Z,6.38
2022-07-29T03:48:43.351Z,5.47
2022-07-29T03:51:09.893Z,4.45
2022-07-29T03:53:36.334Z,4.15
2022-07-29T03:56:02.792Z,4.78
2022-07-29T03:58:29.217Z,4.65
2022-07-29T04:00:55.780Z,6.07
2022-07-29T04:03:22.232Z,5.32
2022-07-29T04:05:53.416Z,4.78
2022-07-29T04:08:28.587Z,5.07
2022-07-29T04:11:04.834Z,4.97
2022-07-29T04:13:31.248Z,4.63
2022-07-29T04:15:57.825Z,4.35
2022-07-29T04:18:24.206Z,4.55
2022-07-29T04:20:50.912Z,4.13
2022-07-29T04:23:17.579Z,5.05
2022-07-29T04:25:49.382Z,4.85
2022-07-29T04:28:25.603Z,5.32
2022-07-29T04:30:52.137Z,5.05
2022-07-29T04:33:18.463Z,5.78
2022-07-29T04:35:50.473Z,5.43
2022-07-29T04:38:19.111Z,5.18
2022-07-29T04:40:45.588Z,4.85
2022-07-29T04:43:14.240Z,5.63
2022-07-29T04:45:41.882Z,4.30
2022-07-29T04:48:08.391Z,4.68
2022-07-29T04:50:34.776Z,4.93
2022-07-29T04:53:01.132Z,6.20
2022-07-29T04:55:27.658Z,6.15
2022-07-29T04:57:54.471Z,5.35
2022-07-29T05:00:20.793Z,5.13
2022-07-29T05:02:47.554Z,5.15
2022-07-29T05:05:14.137Z,4.18
2022-07-29T05:07:41.507Z,4.63
2022-07-29T05:10:07.844Z,4.50
2022-07-29T05:12:34.344Z,5.07
2022-07-29T05:15:10.577Z,4.40
2022-07-29T05:17:46.147Z,4.43
2022-07-29T05:20:12.502Z,3.92
2022-07-29T05:22:38.845Z,4.13
2022-07-29T05:25:08.953Z,5.13
2022-07-29T05:27:35.843Z,4.43
2022-07-29T05:30:02.458Z,5.53
2022-07-29T05:32:28.914Z,4.10
2022-07-29T05:34:55.595Z,6.07
2022-07-29T05:37:21.957Z,5.03
2022-07-29T05:39:59.187Z,4.53
2022-07-29T05:42:25.635Z,5.68
2022-07-29T05:44:52.044Z,4.63
2022-07-29T05:47:18.468Z,5.07
2022-07-29T05:49:44.873Z,5.32
2022-07-29T05:52:11.306Z,4.07
2022-07-29T05:54:37.757Z,4.47
2022-07-29T05:57:04.118Z,5.20
2022-07-29T05:59:30.788Z,4.00
2022-07-29T06:01:57.426Z,5.55
2022-07-29T06:04:24.029Z,5.47
2022-07-29T06:06:50.613Z,4.63
2022-07-29T06:11:47.255Z,4.15
2022-07-29T06:14:14.009Z,4.55
2022-07-29T06:16:40.919Z,4.38
2022-07-29T06:19:07.455Z,5.78
2022-07-29T06:21:33.775Z,5.28
2022-07-29T06:24:00.152Z,4.50
2022-07-29T06:26:30.977Z,4.50
2022-07-29T06:28:57.965Z,4.47
2022-07-29T06:31:24.503Z,4.07
2022-07-29T06:33:50.944Z,5.10
2022-07-29T06:36:17.338Z,4.68
2022-07-29T06:38:49.490Z,4.80
2022-07-29T06:41:17.895Z,5.35
2022-07-29T06:43:52.223Z,5.03
2022-07-29T06:46:21.221Z,5.00
2022-07-29T06:48:47.971Z,4.78
2022-07-29T06:51:14.526Z,5.65
2022-07-29T06:53:41.012Z,4.65
2022-07-29T06:56:26.851Z,6.65
2022-07-29T06:58:54.124Z,6.85
2022-07-29T07:01:20.690Z,5.95
2022-07-29T07:03:48.175Z,7.03
2022-07-29T07:06:15.292Z,5.50
2022-07-29T07:08:42.281Z,5.35
2022-07-29T07:11:08.685Z,6.95
2022-07-29T07:13:35.136Z,5.75
2022-07-29T07:16:03.241Z,6.40
2022-07-29T07:18:29.551Z,7.15
2022-07-29T07:20:55.934Z,6.85
2022-07-29T07:23:22.562Z,5.13
2022-07-29T07:25:49.058Z,6.07
2022-07-29T07:28:15.493Z,7.68
2022-07-29T07:30:41.859Z,5.22
2022-07-29T07:33:08.299Z,8.73
2022-07-29T07:35:44.998Z,6.28
2022-07-29T07:38:11.352Z,5.10
2022-07-29T07:40:37.772Z,5.43
2022-07-29T07:43:04.439Z,6.18
2022-07-29T07:45:30.836Z,5.90
2022-07-29T07:47:57.276Z,8.18
2022-07-29T07:50:24.022Z,6.20
2022-07-29T07:52:50.376Z,8.50
2022-07-29T07:55:16.994Z,7.20
2022-07-29T07:57:43.377Z,7.68
2022-07-29T08:00:09.754Z,5.82
2022-07-29T08:02:36.120Z,5.90
2022-07-29T08:05:02.547Z,10.80
2022-07-29T08:07:28.846Z,7.78
2022-07-29T08:09:55.332Z,7.88
2022-07-29T08:12:21.668Z,7.60
2022-07-29T08:14:47.977Z,6.40
2022-07-29T08:17:14.548Z,6.55
2022-07-29T08:19:41.092Z,8.45
2022-07-29T08:22:07.818Z,11.23
2022-07-29T08:24:34.431Z,30.13
2022-07-29T08:27:00.865Z,64.88
2022-07-29T08:29:27.679Z,115.78
2022-07-29T08:31:54.509Z,104.57
2022-07-29T08:34:27.866Z,72.35
2022-07-29T08:36:54.780Z,65.35
2022-07-29T08:39:23.077Z,153.25
2022-07-29T08:41:57.227Z,144.43
2022-07-29T08:44:25.341Z,103.32
2022-07-29T08:46:57.250Z,95.85
2022-07-29T08:49:24.909Z,44.50
2022-07-29T08:51:51.372Z,37.97
2022-07-29T08:54:19.111Z,30.02
2022-07-29T08:56:45.685Z,25.17
2022-07-29T08:59:12.209Z,26.10
2022-07-29T09:01:42.739Z,22.93
2022-07-29T09:04:14.189Z,24.50
2022-07-29T09:06:40.575Z,34.55
2022-07-29T09:09:07.016Z,38.70
2022-07-29T09:11:33.594Z,58.70
2022-07-29T09:13:59.965Z,47.60
2022-07-29T09:16:44.067Z,44.30
2022-07-29T09:19:12.761Z,57.40
2022-07-29T09:21:39.152Z,58.55
2022-07-29T09:24:05.618Z,49.53
2022-07-29T09:26:31.912Z,50.00
2022-07-29T09:28:58.291Z,53.95
2022-07-29T09:31:24.742Z,52.35
2022-07-29T09:33:51.150Z,53.85
2022-07-29T09:36:17.906Z,53.15
2022-07-29T09:38:44.422Z,46.20
2022-07-29T09:41:10.943Z,46.38
2022-07-29T09:43:39.477Z,37.28
2022-07-29T09:46:12.313Z,36.47
2022-07-29T09:48:38.980Z,34.55
2022-07-29T09:51:05.464Z,33.47
2022-07-29T09:53:32.030Z,34.35
2022-07-29T09:55:58.421Z,30.27
2022-07-29T09:58:24.897Z,28.55
2022-07-29T10:00:51.444Z,22.33
2022-07-29T10:03:18.098Z,25.10
2022-07-29T10:05:44.553Z,25.17
2022-07-29T10:08:10.874Z,22.95
2022-07-29T10:10:37.424Z,21.52
2022-07-29T10:13:08.049Z,17.83
2022-07-29T10:15:37.493Z,23.83
2022-07-29T10:18:03.775Z,19.02
2022-07-29T10:20:30.306Z,19.55
2022-07-29T10:22:56.647Z,18.75
2022-07-29T10:25:25.995Z,16.40
2022-07-29T10:27:52.420Z,18.65
2022-07-29T10:30:18.802Z,13.10
2022-07-29T10:32:45.369Z,13.27
2022-07-29T10:35:11.908Z,12.82
2022-07-29T10:37:38.242Z,12.52
2022-07-29T10:40:12.703Z,11.73
2022-07-29T10:42:42.109Z,11.75
2022-07-29T10:45:08.519Z,12.07
2022-07-29T10:47:35.526Z,13.50
2022-07-29T10:50:02.038Z,16.73
2022-07-29T10:52:33.433Z,11.38
2022-07-29T10:54:59.894Z,11.73
2022-07-29T10:57:53.652Z,13.85
2022-07-29T11:00:12.801Z,13.48
2022-07-29T11:02:43.841Z,10.50
2022-07-29T11:05:13.306Z,14.52
2022-07-29T11:07:47.796Z,10.90
2022-07-29T11:10:17.097Z,13.68
2022-07-29T11:12:46.809Z,9.95
2022-07-29T11:15:13.194Z,11.38
2022-07-29T11:17:52.188Z,12.85
2022-07-29T11:20:19.658Z,10.40
2022-07-29T11:22:48.715Z,9.38
2022-07-29T11:25:17.739Z,11.18
2022-07-29T11:27:44.082Z,14.63
2022-07-29T11:30:12.361Z,12.80
2022-07-29T11:32:38.727Z,12.25
2022-07-29T11:35:17.050Z,13.38
2022-07-29T11:37:52.419Z,13.25
2022-07-29T11:40:24.081Z,17.88
2022-07-29T11:42:51.883Z,14.00
2022-07-29T11:45:42.535Z,11.70
2022-07-29T11:48:29.316Z,15.27
2022-07-29T11:50:51.282Z,13.90
2022-07-29T11:53:17.683Z,10.23
2022-07-29T11:55:51.416Z,9.38
2022-07-29T11:58:30.344Z,11.82
2022-07-29T12:00:56.702Z,14.38
2022-07-29T12:03:23.323Z,11.93
2022-07-29T12:06:00.559Z,14.70
2022-07-29T12:08:28.382Z,13.15
2022-07-29T12:10:54.738Z,15.95
2022-07-29T12:13:22.177Z,18.55
2022-07-29T12:15:48.782Z,14.23
2022-07-29T12:18:15.445Z,17.83
2022-07-29T12:20:44.867Z,12.93
2022-07-29T12:23:11.287Z,14.70
2022-07-29T12:25:39.875Z,18.13
2022-07-29T12:28:08.229Z,13.27
2022-07-29T12:30:34.635Z,15.75
2022-07-29T12:33:00.966Z,11.93
2022-07-29T12:35:27.342Z,11.27
2022-07-29T12:37:53.655Z,10.80
2022-07-29T12:40:22.217Z,9.18
2022-07-29T12:42:48.542Z,14.88
2022-07-29T12:45:14.855Z,12.55
2022-07-29T12:47:41.208Z,11.00
2022-07-29T12:50:07.820Z,9.50
2022-07-29T12:52:34.234Z,12.57
2022-07-29T12:55:00.898Z,12.90
2022-07-29T12:57:27.495Z,11.88
2022-07-29T12:59:53.789Z,10.02
2022-07-29T13:02:20.179Z,10.40
2022-07-29T13:04:46.538Z,10.75
2022-07-29T13:07:12.978Z,9.40
2022-07-29T13:09:41.720Z,14.88
2022-07-29T13:12:08.180Z,13.82
2022-07-29T13:14:34.845Z,15.23
2022-07-29T13:17:01.303Z,14.70
2022-07-29T13:19:27.938Z,10.45
2022-07-29T13:21:54.397Z,12.32
2022-07-29T13:24:20.767Z,10.68
2022-07-29T13:26:47.258Z,9.85
2022-07-29T13:29:13.592Z,11.73
2022-07-29T13:31:40.068Z,11.52
2022-07-29T13:34:06.709Z,11.55
2022-07-29T13:36:35.232Z,10.57
2022-07-29T13:39:04.031Z,12.90
2022-07-29T13:41:30.327Z,13.18
2022-07-29T13:43:56.665Z,10.70
2022-07-29T13:46:23.144Z,9.48
2022-07-29T13:48:49.563Z,10.05
2022-07-29T13:51:15.878Z,9.43
2022-07-29T13:53:42.225Z,9.88
2022-07-29T13:56:08.585Z,9.57
2022-07-29T13:58:34.950Z,8.48
2022-07-29T14:01:01.304Z,7.15
2022-07-29T14:03:27.740Z,10.48
2022-07-29T14:05:54.096Z,9.68
2022-07-29T14:08:20.499Z,7.78
2022-07-29T14:10:47.130Z,8.98
2022-07-29T14:13:24.257Z,8.05
2022-07-29T14:15:51.873Z,9.13
2022-07-29T14:18:18.243Z,11.38
2022-07-29T14:20:44.634Z,8.38
2022-07-29T14:23:10.957Z,11.45
2022-07-29T14:25:40.323Z,7.57
2022-07-29T14:28:08.515Z,8.80
2022-07-29T14:30:34.855Z,7.78
2022-07-29T14:33:01.386Z,9.02
2022-07-29T14:35:27.715Z,8.60
2022-07-29T14:37:54.062Z,7.88
2022-07-29T14:40:20.389Z,8.48
2022-07-29T14:42:48.331Z,7.13
2022-07-29T14:45:14.630Z,13.68
2022-07-29T14:47:41.255Z,10.38
2022-07-29T14:50:07.726Z,6.60
2022-07-29T14:52:34.092Z,8.30
2022-07-29T14:55:01.674Z,9.90
2022-07-29T14:57:28.071Z,6.40
2022-07-29T14:59:54.462Z,8.02
2022-07-29T15:02:21.184Z,7.60
2022-07-29T15:04:49.258Z,8.48
2022-07-29T15:07:15.567Z,7.68
2022-07-29T15:09:49.645Z,7.18
2022-07-29T15:12:16.730Z,8.07
2022-07-29T15:14:43.186Z,7.90
2022-07-29T15:17:09.733Z,9.50
2022-07-29T15:19:36.130Z,7.05
2022-07-29T15:22:02.858Z,7.65
2022-07-29T15:24:29.458Z,7.78
2022-07-29T15:26:56.011Z,7.70
2022-07-29T15:29:22.447Z,7.20
2022-07-29T15:31:48.904Z,7.95
2022-07-29T15:34:16.787Z,6.63
2022-07-29T15:36:53.399Z,6.93
2022-07-29T15:39:20.163Z,7.22
2022-07-29T15:41:46.644Z,6.10
2022-07-29T15:44:23.112Z,8.15
2022-07-29T15:46:49.724Z,8.15
2022-07-29T15:49:16.254Z,7.85
2022-07-29T15:51:42.663Z,6.47
2022-07-29T15:54:08.964Z,6.85
2022-07-29T15:56:35.388Z,7.38
2022-07-29T15:59:01.663Z,6.80
2022-07-29T16:01:28.060Z,7.20
2022-07-29T16:03:54.606Z,6.47
2022-07-29T16:06:21.161Z,8.55
2022-07-29T16:08:47.638Z,6.90
2022-07-29T16:11:13.987Z,6.28
2022-07-29T16:13:40.601Z,6.10
2022-07-29T16:16:07.141Z,6.85
2022-07-29T16:18:33.905Z,6.15
2022-07-29T16:21:00.432Z,7.47
2022-07-29T16:23:26.891Z,5.53
2022-07-29T16:26:01.365Z,7.90
2022-07-29T16:28:27.975Z,7.28
2022-07-29T16:30:54.310Z,6.03
2022-07-29T16:33:20.702Z,6.57
2022-07-29T16:35:47.267Z,7.03
2022-07-29T16:38:13.592Z,5.72
2022-07-29T16:40:39.949Z,5.47
2022-07-29T16:43:06.638Z,6.65
2022-07-29T16:45:39.485Z,6.57
2022-07-29T16:48:12.058Z,5.85
2022-07-29T16:50:38.483Z,7.03
2022-07-29T16:53:04.923Z,6.47
2022-07-29T16:55:31.434Z,6.57
2022-07-29T16:57:57.752Z,5.70
2022-07-29T17:00:24.056Z,6.13
2022-07-29T17:02:50.354Z,6.78
2022-07-29T17:05:16.654Z,6.65
2022-07-29T17:07:43.049Z,6.35
2022-07-29T17:10:09.522Z,6.30
2022-07-29T17:12:36.051Z,6.35
2022-07-29T17:15:02.546Z,5.80
2022-07-29T17:17:39.446Z,6.32
2022-07-29T17:20:17.578Z,6.43
2022-07-29T17:22:44.219Z,5.72
2022-07-29T17:25:10.671Z,6.18
2022-07-29T17:27:47.716Z,5.18
2022-07-29T17:30:19.839Z,5.43
2022-07-29T17:32:46.311Z,5.60
2022-07-29T17:35:12.727Z,5.43
2022-07-29T17:37:39.119Z,6.47
2022-07-29T17:40:05.556Z,5.53
2022-07-29T17:42:32.167Z,5.57
2022-07-29T17:44:58.668Z,5.78
2022-07-29T17:47:25.149Z,8.13
2022-07-29T17:49:51.811Z,5.80
2022-07-29T17:52:18.222Z,5.88
2022-07-29T17:54:54.459Z,5.57
2022-07-29T17:57:21.321Z,6.07
2022-07-29T17:59:47.772Z,6.38
2022-07-29T18:02:14.206Z,6.15
2022-07-29T18:04:40.746Z,6.35
2022-07-29T18:07:07.132Z,5.40
2022-07-29T18:09:36.993Z,5.50
2022-07-29T18:12:03.582Z,7.43
2022-07-29T18:14:29.874Z,6.32
2022-07-29T18:16:56.610Z,6.63
2022-07-29T18:19:33.013Z,5.05
2022-07-29T18:22:05.434Z,5.75
2022-07-29T18:24:32.364Z,5.78
2022-07-29T18:26:59.092Z,5.30
2022-07-29T18:29:25.910Z,5.85
2022-07-29T18:31:52.282Z,5.53
2022-07-29T18:34:18.670Z,5.13
2022-07-29T18:36:45.049Z,5.75
2022-07-29T18:39:19.162Z,5.40
2022-07-29T18:41:50.324Z,5.30
2022-07-29T18:44:17.280Z,5.18
2022-07-29T18:46:47.320Z,5.70
2022-07-29T18:49:14.758Z,5.32
2022-07-29T18:51:41.453Z,5.32
2022-07-29T18:54:07.745Z,5.93
2022-07-29T18:56:34.269Z,5.47
2022-07-29T18:59:00.911Z,5.30
2022-07-29T19:01:31.877Z,6.35
2022-07-29T19:03:58.486Z,5.40
2022-07-29T19:06:25.891Z,5.88
2022-07-29T19:09:02.376Z,5.13
2022-07-29T19:11:28.741Z,5.53
2022-07-29T19:13:55.242Z,5.13
2022-07-29T19:16:21.728Z,5.30
2022-07-29T19:18:49.375Z,5.05
2022-07-29T19:21:15.774Z,5.47
2022-07-29T19:24:01.689Z,5.18
2022-07-29T19:26:30.271Z,5.38
2022-07-29T19:28:56.566Z,5.38
2022-07-29T19:31:23.081Z,4.90
2022-07-29T19:33:49.622Z,5.25
2022-07-29T19:36:15.955Z,5.10
2022-07-29T19:38:42.549Z,5.85
2022-07-29T19:41:09.127Z,5.40
2022-07-29T19:43:50.994Z,5.68
2022-07-29T19:46:19.301Z,4.97
2022-07-29T19:48:46.004Z,5.97
2022-07-29T19:51:12.430Z,4.95
2022-07-29T19:53:38.823Z,4.93
2022-07-29T19:56:05.354Z,5.43
2022-07-29T19:58:35.355Z,4.97
2022-07-29T20:01:02.527Z,5.25
2022-07-29T20:03:28.865Z,4.43
2022-07-29T20:05:55.286Z,5.22
2022-07-29T20:08:22.064Z,4.97
2022-07-29T20:10:48.361Z,6.13
2022-07-29T20:13:14.799Z,4.80
2022-07-29T20:15:41.389Z,4.40
2022-07-29T20:18:07.839Z,5.05
2022-07-29T20:20:34.301Z,5.07
2022-07-29T20:23:00.864Z,4.50
2022-07-29T20:25:27.497Z,5.20
2022-07-29T20:27:54.118Z,4.70
2022-07-29T20:30:20.658Z,4.90
2022-07-29T20:32:47.864Z,5.15
2022-07-29T20:35:14.234Z,5.82
2022-07-29T20:37:52.499Z,5.78
2022-07-29T20:40:22.878Z,5.85
2022-07-29T20:42:49.403Z,5.22
2022-07-29T20:45:16.110Z,5.40
2022-07-29T20:47:42.672Z,4.65
2022-07-29T20:50:09.114Z,6.20
2022-07-29T20:52:35.574Z,6.40
2022-07-29T20:55:02.188Z,5.05
2022-07-29T20:57:39.056Z,5.88
2022-07-29T21:00:06.317Z,9.13
2022-07-29T21:02:32.875Z,5.00
2022-07-29T21:04:59.295Z,4.57
2022-07-29T21:07:25.823Z,4.88
2022-07-29T21:09:52.342Z,5.20
2022-07-29T21:12:19.110Z,4.38
2022-07-29T21:14:45.755Z,6.00
2022-07-29T21:17:12.150Z,5.72
2022-07-29T21:19:38.498Z,5.13
2022-07-29T21:22:04.948Z,4.78
2022-07-29T21:24:31.414Z,5.13
2022-07-29T21:27:19.344Z,5.35
2022-07-29T21:29:44.236Z,4.95
2022-07-29T21:32:10.968Z,4.32
2022-07-29T21:34:37.537Z,5.95
2022-07-29T21:37:07.246Z,4.32
2022-07-29T21:39:35.506Z,5.05
2022-07-29T21:42:05.237Z,4.90
2022-07-29T21:44:31.620Z,5.22
2022-07-29T21:46:58.206Z,4.68
2022-07-29T21:49:24.957Z,4.95
2022-07-29T21:51:51.583Z,4.28
2022-07-29T21:54:19.002Z,4.47
2022-07-29T21:56:51.082Z,4.47
2022-07-29T21:59:17.635Z,4.70
2022-07-29T22:01:44.020Z,4.15
2022-07-29T22:04:10.629Z,4.68
2022-07-29T22:06:37.093Z,4.97
2022-07-29T22:09:03.610Z,5.65
2022-07-29T22:11:29.988Z,5.78
2022-07-29T22:13:56.651Z,4.90
2022-07-29T22:16:23.199Z,4.90
2022-07-29T22:18:49.905Z,4.10
2022-07-29T22:21:16.586Z,4.30
2022-07-29T22:23:43.027Z,4.07
2022-07-29T22:26:09.519Z,4.80
2022-07-29T22:28:35.921Z,4.57
2022-07-29T22:31:02.562Z,4.20
2022-07-29T22:33:29.026Z,4.57
2022-07-29T22:35:55.747Z,4.20
2022-07-29T22:38:22.099Z,4.20
2022-07-29T22:40:48.705Z,4.53
2022-07-29T22:43:17.150Z,4.43
2022-07-29T22:45:43.616Z,5.00
2022-07-29T22:48:19.868Z,4.82
2022-07-29T22:50:56.082Z,4.72
2022-07-29T22:53:22.381Z,4.32
2022-07-29T22:55:48.910Z,4.55
2022-07-29T22:58:15.779Z,4.80
2022-07-29T23:00:42.483Z,4.40
2022-07-29T23:03:08.962Z,4.40
2022-07-29T23:05:35.369Z,4.45
2022-07-29T23:08:01.930Z,4.25
2022-07-29T23:10:28.333Z,4.80
2022-07-29T23:12:54.733Z,4.45
2022-07-29T23:15:21.052Z,4.07
2022-07-29T23:17:47.446Z,3.97
2022-07-29T23:20:14.960Z,4.82
2022-07-29T23:22:41.682Z,4.18
2022-07-29T23:25:08.174Z,5.05
2022-07-29T23:27:34.694Z,6.07
2022-07-29T23:30:01.180Z,4.20
2022-07-29T23:32:27.598Z,4.38
2022-07-29T23:34:54.116Z,4.47
2022-07-29T23:37:20.454Z,4.47
2022-07-29T23:39:46.929Z,4.47
2022-07-29T23:42:14.230Z,4.35
2022-07-29T23:44:43.608Z,4.73
2022-07-29T23:47:10.050Z,4.65
2022-07-29T23:49:39.715Z,4.20
2022-07-29T23:52:06.310Z,5.03
2022-07-29T23:54:32.638Z,4.10
2022-07-29T23:56:59.474Z,4.43
2022-07-29T23:59:25.933Z,3.92
