createdAt,value
2018-09-08T00:01:41.034Z,4.43
2018-09-08T00:04:08.036Z,5.93
2018-09-08T00:06:34.298Z,4.43
2018-09-08T00:09:01.356Z,6.20
2018-09-08T00:11:28.344Z,4.23
2018-09-08T00:13:54.592Z,4.70
2018-09-08T00:16:27.006Z,4.53
2018-09-08T00:19:00.176Z,4.00
2018-09-08T00:21:32.594Z,4.50
2018-09-08T00:24:05.002Z,5.13
2018-09-08T00:26:33.149Z,3.90
2018-09-08T00:28:59.417Z,3.87
2018-09-08T00:31:26.675Z,5.50
2018-09-08T00:33:52.925Z,4.07
2018-09-08T00:36:19.912Z,3.80
2018-09-08T00:38:46.206Z,3.73
2018-09-08T00:41:12.470Z,4.33
2018-09-08T00:43:38.741Z,3.80
2018-09-08T00:46:05.041Z,4.83
2018-09-08T00:48:41.311Z,4.43
2018-09-08T00:51:07.609Z,4.27
2018-09-08T00:53:33.887Z,4.60
2018-09-08T00:56:00.129Z,5.40
2018-09-08T00:58:26.425Z,3.50
2018-09-08T01:00:52.720Z,3.73
2018-09-08T01:03:19.732Z,3.83
2018-09-08T01:05:45.990Z,4.40
2018-09-08T01:08:12.269Z,4.03
2018-09-08T01:10:38.617Z,4.43
2018-09-08T01:13:04.892Z,3.77
2018-09-08T01:15:31.903Z,4.00
2018-09-08T01:17:58.149Z,3.90
2018-09-08T01:20:24.425Z,4.10
2018-09-08T01:22:50.710Z,5.00
2018-09-08T01:25:16.981Z,3.27
2018-09-08T01:27:43.260Z,4.43
2018-09-08T01:30:09.501Z,4.03
2018-09-08T01:32:35.740Z,7.70
2018-09-08T01:35:02.057Z,4.20
2018-09-08T01:37:28.315Z,3.60
2018-09-08T01:39:55.320Z,4.20
2018-09-08T01:42:21.593Z,3.97
2018-09-08T01:44:48.581Z,2.93
2018-09-08T01:47:14.866Z,3.67
2018-09-08T01:49:41.889Z,4.23
2018-09-08T01:52:08.165Z,4.50
2018-09-08T01:54:34.397Z,4.67
2018-09-08T01:57:00.716Z,4.80
2018-09-08T01:59:27.726Z,6.20
2018-09-08T02:01:54.002Z,4.77
2018-09-08T02:04:20.270Z,6.27
2018-09-08T02:06:46.519Z,4.37
2018-09-08T02:09:12.787Z,4.83
2018-09-08T02:11:39.798Z,7.03
2018-09-08T02:14:06.072Z,4.50
2018-09-08T02:16:32.353Z,5.07
2018-09-08T02:18:58.648Z,5.20
2018-09-08T02:21:24.929Z,5.57
2018-09-08T02:23:51.179Z,5.80
2018-09-08T02:26:18.251Z,5.67
2018-09-08T02:28:44.518Z,4.53
2018-09-08T02:31:10.776Z,6.30
2018-09-08T02:33:37.801Z,5.87
2018-09-08T02:36:04.067Z,5.47
2018-09-08T02:38:31.066Z,4.50
2018-09-08T02:40:57.340Z,4.73
2018-09-08T02:43:23.580Z,5.70
2018-09-08T02:45:50.602Z,6.27
2018-09-08T02:48:16.857Z,5.20
2018-09-08T02:50:42.933Z,6.40
2018-09-08T02:53:08.984Z,6.07
2018-09-08T02:55:35.095Z,4.80
2018-09-08T02:58:01.143Z,5.70
2018-09-08T03:00:27.214Z,6.10
2018-09-08T03:02:53.297Z,6.43
2018-09-08T03:05:19.342Z,5.63
2018-09-08T03:07:46.202Z,6.40
2018-09-08T03:10:12.262Z,5.50
2018-09-08T03:12:38.357Z,5.30
2018-09-08T03:15:04.441Z,5.13
2018-09-08T03:17:30.521Z,5.47
2018-09-08T03:19:56.588Z,5.00
2018-09-08T03:22:22.673Z,6.23
2018-09-08T03:24:48.804Z,5.50
2018-09-08T03:27:14.877Z,5.03
2018-09-08T03:29:41.698Z,4.70
2018-09-08T03:32:07.728Z,4.10
2018-09-08T03:34:33.792Z,3.80
2018-09-08T03:36:59.832Z,3.63
2018-09-08T03:39:25.951Z,3.83
2018-09-08T03:41:52.039Z,4.10
2018-09-08T03:44:18.090Z,4.43
2018-09-08T03:46:44.251Z,4.17
2018-09-08T03:49:10.310Z,4.30
2018-09-08T03:51:36.385Z,4.90
2018-09-08T03:54:02.447Z,5.17
2018-09-08T03:56:28.576Z,4.90
2018-09-08T03:58:54.643Z,5.77
2018-09-08T04:01:21.458Z,4.67
2018-09-08T04:03:47.765Z,5.00
2018-09-08T04:06:14.002Z,4.50
2018-09-08T04:08:40.344Z,5.17
2018-09-08T04:11:06.624Z,5.03
2018-09-08T04:13:32.972Z,4.80
2018-09-08T04:15:59.227Z,4.60
2018-09-08T04:18:25.485Z,6.23
2018-09-08T04:20:51.754Z,7.90
2018-09-08T04:23:17.993Z,4.60
2018-09-08T04:25:44.910Z,4.97
2018-09-08T04:28:11.196Z,4.73
2018-09-08T04:33:11.151Z,5.27
2018-09-08T04:35:37.413Z,5.90
2018-09-08T04:38:03.739Z,5.13
2018-09-08T04:40:30.003Z,5.30
2018-09-08T04:42:56.257Z,4.77
2018-09-08T04:45:22.555Z,3.77
2018-09-08T04:47:48.797Z,4.63
2018-09-08T04:50:15.079Z,5.17
2018-09-08T04:52:41.357Z,5.57
2018-09-08T04:55:07.634Z,6.20
2018-09-08T04:57:34.621Z,6.33
2018-09-08T05:00:00.917Z,5.87
2018-09-08T05:02:27.239Z,7.60
2018-09-08T05:04:53.478Z,8.00
2018-09-08T05:07:20.467Z,8.17
2018-09-08T05:09:46.752Z,9.57
2018-09-08T05:12:13.002Z,9.50
2018-09-08T05:14:39.303Z,8.87
2018-09-08T05:17:05.577Z,8.40
2018-09-08T05:19:31.859Z,8.20
2018-09-08T05:21:58.130Z,8.57
2018-09-08T05:24:24.411Z,8.30
2018-09-08T05:26:50.674Z,9.07
2018-09-08T05:29:17.697Z,8.73
2018-09-08T05:31:43.954Z,9.07
2018-09-08T05:34:10.981Z,8.73
2018-09-08T05:36:37.267Z,8.30
2018-09-08T05:39:03.577Z,8.50
2018-09-08T05:41:29.829Z,9.30
2018-09-08T05:43:56.117Z,9.20
2018-09-08T05:46:22.379Z,9.77
2018-09-08T05:48:48.669Z,9.63
2018-09-08T05:51:14.957Z,11.73
2018-09-08T05:53:41.311Z,7.63
2018-09-08T05:56:07.592Z,7.83
2018-09-08T05:58:33.949Z,9.30
2018-09-08T06:01:00.150Z,8.07
2018-09-08T06:03:27.134Z,9.10
2018-09-08T06:05:53.406Z,8.40
2018-09-08T06:08:20.398Z,9.20
2018-09-08T06:10:46.669Z,9.30
2018-09-08T06:13:12.914Z,8.53
2018-09-08T06:15:39.260Z,9.20
2018-09-08T06:18:06.325Z,7.83
2018-09-08T06:20:32.569Z,8.53
2018-09-08T06:22:58.831Z,8.00
2018-09-08T06:25:25.238Z,7.70
2018-09-08T06:27:51.426Z,7.73
2018-09-08T06:30:18.461Z,8.37
2018-09-08T06:32:44.733Z,7.57
2018-09-08T06:35:11.117Z,8.27
2018-09-08T06:37:37.320Z,8.50
2018-09-08T06:40:03.612Z,8.27
2018-09-08T06:42:30.650Z,8.20
2018-09-08T06:44:57.732Z,8.03
2018-09-08T06:47:23.942Z,7.67
2018-09-08T06:49:51.462Z,7.27
2018-09-08T06:52:17.717Z,7.07
2018-09-08T06:54:43.989Z,5.77
2018-09-08T06:57:10.265Z,6.40
2018-09-08T06:59:36.564Z,7.17
2018-09-08T07:02:02.855Z,7.13
2018-09-08T07:04:29.152Z,7.57
2018-09-08T07:06:55.407Z,6.23
2018-09-08T07:09:22.423Z,6.53
2018-09-08T07:11:48.668Z,5.53
2018-09-08T07:14:14.950Z,5.10
2018-09-08T07:16:41.363Z,5.83
2018-09-08T07:19:08.366Z,4.60
2018-09-08T07:21:36.050Z,6.13
2018-09-08T07:24:06.051Z,4.70
2018-09-08T07:26:32.459Z,6.97
2018-09-08T07:28:58.725Z,4.27
2018-09-08T07:31:25.843Z,4.67
2018-09-08T07:33:52.906Z,4.43
2018-09-08T07:36:19.487Z,4.63
2018-09-08T07:38:48.340Z,3.87
2018-09-08T07:41:15.390Z,4.63
2018-09-08T07:43:42.403Z,4.30
2018-09-08T07:46:08.879Z,3.70
2018-09-08T07:48:34.986Z,5.27
2018-09-08T07:51:01.231Z,5.30
2018-09-08T07:53:28.302Z,3.50
2018-09-08T07:55:54.634Z,4.03
2018-09-08T07:58:21.620Z,3.80
2018-09-08T08:00:47.959Z,2.83
2018-09-08T08:03:14.212Z,3.37
2018-09-08T08:05:40.500Z,3.20
2018-09-08T08:08:06.757Z,2.93
2018-09-08T08:10:33.037Z,3.33
2018-09-08T08:13:00.053Z,3.20
2018-09-08T08:15:26.318Z,4.00
2018-09-08T08:17:53.360Z,3.17
2018-09-08T08:20:20.408Z,6.43
2018-09-08T08:22:47.421Z,3.37
2018-09-08T08:25:13.699Z,3.50
2018-09-08T08:27:39.956Z,3.47
2018-09-08T08:30:06.277Z,2.77
2018-09-08T08:32:32.542Z,3.77
2018-09-08T08:34:58.830Z,2.20
2018-09-08T08:37:25.126Z,2.73
2018-09-08T08:39:51.442Z,3.27
2018-09-08T08:42:17.702Z,4.40
2018-09-08T08:44:44.689Z,4.00
2018-09-08T08:47:11.737Z,2.40
2018-09-08T08:49:38.026Z,2.60
2018-09-08T08:52:30.472Z,2.57
2018-09-08T08:54:56.662Z,3.53
2018-09-08T08:57:23.817Z,2.37
2018-09-08T08:59:50.094Z,2.77
2018-09-08T09:02:16.409Z,2.60
2018-09-08T09:04:42.749Z,3.10
2018-09-08T09:07:09.076Z,2.10
2018-09-08T09:09:36.121Z,2.50
2018-09-08T09:12:02.405Z,2.13
2018-09-08T09:14:29.099Z,1.97
2018-09-08T09:16:54.980Z,2.30
2018-09-08T09:19:33.642Z,4.43
2018-09-08T09:22:27.054Z,2.30
2018-09-08T09:24:53.724Z,2.13
2018-09-08T09:27:20.581Z,2.30
2018-09-08T09:29:47.646Z,1.90
2018-09-08T09:32:14.673Z,3.33
2018-09-08T09:34:41.737Z,3.67
2018-09-08T09:37:08.875Z,2.33
2018-09-08T09:39:36.097Z,2.37
2018-09-08T09:42:02.535Z,2.77
2018-09-08T09:44:28.867Z,2.80
2018-09-08T09:46:55.182Z,4.30
2018-09-08T09:49:21.778Z,3.10
2018-09-08T09:51:48.113Z,1.80
2018-09-08T09:54:15.203Z,2.57
2018-09-08T09:56:43.485Z,2.37
2018-09-08T09:59:09.917Z,3.33
2018-09-08T10:01:36.240Z,1.60
2018-09-08T10:04:03.263Z,2.40
2018-09-08T10:06:32.994Z,3.07
2018-09-08T10:09:00.571Z,1.93
2018-09-08T10:11:26.972Z,2.03
2018-09-08T10:13:53.279Z,3.43
2018-09-08T10:16:19.565Z,2.10
2018-09-08T10:18:45.870Z,1.53
2018-09-08T10:21:12.122Z,2.20
2018-09-08T10:23:38.427Z,1.80
2018-09-08T10:26:04.777Z,1.90
2018-09-08T10:28:31.103Z,2.60
2018-09-08T10:30:57.418Z,2.50
2018-09-08T10:33:23.715Z,1.97
2018-09-08T10:35:50.417Z,1.80
2018-09-08T10:38:16.721Z,2.90
2018-09-08T10:40:43.013Z,11.07
2018-09-08T10:43:09.336Z,6.73
2018-09-08T10:45:35.654Z,2.60
2018-09-08T10:48:01.905Z,3.37
2018-09-08T10:50:28.198Z,4.63
2018-09-08T10:52:54.474Z,2.30
2018-09-08T10:55:22.276Z,2.13
2018-09-08T10:57:49.609Z,5.30
2018-09-08T11:00:22.804Z,1.77
2018-09-08T11:02:53.926Z,2.10
2018-09-08T11:05:24.374Z,2.10
2018-09-08T11:07:58.905Z,2.33
2018-09-08T11:10:28.523Z,2.23
2018-09-08T11:12:58.510Z,2.30
2018-09-08T11:15:27.734Z,2.00
2018-09-08T11:18:00.642Z,1.57
2018-09-08T11:20:27.897Z,1.60
2018-09-08T11:22:57.714Z,4.83
2018-09-08T11:25:28.527Z,3.30
2018-09-08T11:27:58.606Z,2.07
2018-09-08T11:30:29.492Z,8.47
2018-09-08T11:33:02.820Z,13.40
2018-09-08T11:38:13.488Z,2.50
2018-09-08T11:40:43.070Z,3.10
2018-09-08T11:43:15.644Z,3.20
2018-09-08T11:45:45.946Z,3.60
2018-09-08T11:48:21.532Z,2.17
2018-09-08T11:50:55.969Z,2.50
2018-09-08T11:53:30.038Z,1.70
2018-09-08T11:56:03.049Z,4.50
2018-09-08T11:58:35.786Z,2.83
2018-09-08T12:01:10.562Z,1.77
2018-09-08T12:03:43.890Z,1.97
2018-09-08T12:11:35.602Z,4.00
2018-09-08T12:14:10.603Z,3.40
2018-09-08T12:16:42.435Z,1.90
2018-09-08T12:19:12.486Z,2.43
2018-09-08T12:21:54.415Z,1.93
2018-09-08T12:24:26.115Z,2.40
2018-09-08T12:27:09.573Z,2.00
2018-09-08T12:29:44.672Z,2.53
2018-09-08T12:32:16.928Z,2.17
2018-09-08T12:34:43.539Z,3.50
2018-09-08T12:37:10.975Z,2.90
2018-09-08T12:39:40.817Z,2.50
2018-09-08T12:42:08.238Z,2.20
2018-09-08T12:44:36.447Z,4.20
2018-09-08T12:47:03.988Z,5.00
2018-09-08T12:49:38.995Z,3.10
2018-09-08T12:52:16.435Z,6.67
2018-09-08T12:54:43.617Z,12.07
2018-09-08T12:57:19.465Z,15.10
2018-09-08T12:59:46.484Z,16.73
2018-09-08T13:02:19.638Z,45.87
2018-09-08T13:04:47.455Z,14.80
2018-09-08T13:07:13.882Z,3.30
2018-09-08T13:09:40.360Z,3.83
2018-09-08T13:12:06.655Z,4.83
2018-09-08T13:14:35.946Z,1.70
2018-09-08T13:17:03.222Z,2.40
2018-09-08T13:19:30.073Z,2.30
2018-09-08T13:21:57.962Z,3.53
2018-09-08T13:24:24.961Z,1.80
2018-09-08T13:26:52.114Z,3.10
2018-09-08T13:29:19.360Z,3.30
2018-09-08T13:31:46.402Z,2.40
2018-09-08T13:34:13.617Z,2.63
2018-09-08T13:36:42.496Z,2.10
2018-09-08T13:39:09.351Z,2.83
2018-09-08T13:41:35.650Z,2.20
2018-09-08T13:44:04.274Z,1.67
2018-09-08T13:46:30.598Z,2.10
2018-09-08T13:48:56.891Z,2.40
2018-09-08T13:51:23.151Z,2.20
2018-09-08T13:53:49.447Z,4.50
2018-09-08T13:56:15.708Z,7.60
2018-09-08T13:58:42.755Z,1.73
2018-09-08T14:01:09.805Z,3.47
2018-09-08T14:03:36.863Z,2.63
2018-09-08T14:06:03.146Z,2.20
2018-09-08T14:08:29.451Z,1.90
2018-09-08T14:10:55.761Z,1.90
2018-09-08T14:13:22.066Z,2.13
2018-09-08T14:15:49.075Z,3.13
2018-09-08T14:18:15.380Z,2.40
2018-09-08T14:20:41.626Z,4.90
2018-09-08T14:23:07.978Z,3.70
2018-09-08T14:25:34.303Z,2.77
2018-09-08T14:28:02.840Z,2.47
2018-09-08T14:30:29.747Z,1.90
2018-09-08T14:32:56.793Z,1.80
2018-09-08T14:35:23.193Z,2.67
2018-09-08T14:37:49.641Z,1.83
2018-09-08T14:40:16.410Z,1.93
2018-09-08T14:42:42.692Z,1.60
2018-09-08T14:45:09.524Z,1.77
2018-09-08T14:47:35.958Z,1.83
2018-09-08T14:50:02.224Z,2.67
2018-09-08T14:52:28.465Z,2.30
2018-09-08T14:54:55.148Z,2.03
2018-09-08T14:57:23.245Z,2.83
2018-09-08T14:59:49.637Z,1.53
2018-09-08T15:02:16.685Z,3.30
2018-09-08T15:04:43.290Z,2.53
2018-09-08T15:07:10.624Z,2.40
2018-09-08T15:09:37.039Z,2.40
2018-09-08T15:12:03.476Z,2.20
2018-09-08T15:14:33.323Z,1.70
2018-09-08T15:17:00.704Z,1.93
2018-09-08T15:19:27.721Z,1.93
2018-09-08T15:21:56.539Z,2.43
2018-09-08T15:24:23.709Z,1.77
2018-09-08T15:26:52.272Z,1.40
2018-09-08T15:29:19.594Z,2.20
2018-09-08T15:31:45.981Z,3.00
2018-09-08T15:34:12.279Z,1.93
2018-09-08T15:36:39.069Z,1.80
2018-09-08T15:39:05.418Z,1.63
2018-09-08T15:41:31.674Z,1.90
2018-09-08T15:43:57.965Z,2.40
2018-09-08T15:46:24.351Z,5.53
2018-09-08T15:48:51.182Z,1.97
2018-09-08T15:51:17.493Z,1.90
2018-09-08T15:53:45.050Z,2.37
2018-09-08T15:56:13.085Z,1.53
2018-09-08T15:58:43.538Z,4.37
2018-09-08T16:01:09.820Z,2.27
2018-09-08T16:03:36.106Z,2.00
2018-09-08T16:06:03.218Z,1.93
2018-09-08T16:08:29.527Z,1.90
2018-09-08T16:10:55.854Z,1.67
2018-09-08T16:13:22.105Z,3.53
2018-09-08T16:15:48.399Z,4.10
2018-09-08T16:18:15.146Z,1.93
2018-09-08T16:20:43.235Z,2.47
2018-09-08T16:23:10.495Z,2.00
2018-09-08T16:25:36.843Z,3.50
2018-09-08T16:28:03.146Z,3.60
2018-09-08T16:30:29.459Z,2.40
2018-09-08T16:32:56.141Z,2.70
2018-09-08T16:35:22.432Z,2.93
2018-09-08T16:37:48.742Z,1.47
2018-09-08T16:40:14.984Z,2.30
2018-09-08T16:42:41.274Z,2.60
2018-09-08T16:45:07.551Z,1.50
2018-09-08T16:47:33.811Z,2.23
2018-09-08T16:50:00.420Z,2.33
2018-09-08T16:52:27.444Z,2.20
2018-09-08T16:54:53.699Z,2.00
2018-09-08T16:57:20.092Z,2.80
2018-09-08T16:59:46.371Z,2.00
2018-09-08T17:02:12.639Z,4.47
2018-09-08T17:04:38.934Z,2.53
2018-09-08T17:07:05.242Z,3.90
2018-09-08T17:09:31.788Z,2.30
2018-09-08T17:11:58.681Z,2.37
2018-09-08T17:14:26.018Z,2.03
2018-09-08T17:16:53.246Z,4.03
2018-09-08T17:19:19.638Z,4.83
2018-09-08T17:21:46.681Z,2.63
2018-09-08T17:24:13.045Z,2.10
2018-09-08T17:26:39.585Z,2.50
2018-09-08T17:29:06.331Z,1.70
2018-09-08T17:31:32.615Z,2.20
2018-09-08T17:33:58.929Z,1.93
2018-09-08T17:36:25.174Z,2.50
2018-09-08T17:38:52.742Z,2.33
2018-09-08T17:41:19.225Z,2.17
2018-09-08T17:43:46.262Z,1.97
2018-09-08T17:46:12.536Z,2.90
2018-09-08T17:48:38.827Z,2.63
2018-09-08T17:51:05.805Z,2.10
2018-09-08T17:53:32.887Z,3.20
2018-09-08T17:55:59.140Z,3.27
2018-09-08T17:58:26.267Z,2.40
2018-09-08T18:00:52.707Z,2.50
2018-09-08T18:03:19.034Z,2.23
2018-09-08T18:05:46.644Z,2.50
2018-09-08T18:08:13.064Z,2.27
2018-09-08T18:10:39.705Z,3.57
2018-09-08T18:13:06.034Z,2.00
2018-09-08T18:15:32.274Z,2.10
2018-09-08T18:17:58.598Z,1.83
2018-09-08T18:20:24.832Z,2.73
2018-09-08T18:22:51.101Z,2.03
2018-09-08T18:25:17.379Z,2.97
2018-09-08T18:27:43.628Z,3.60
2018-09-08T18:30:09.991Z,2.40
2018-09-08T18:32:40.785Z,4.00
2018-09-08T18:35:07.065Z,3.10
2018-09-08T18:37:33.676Z,3.70
2018-09-08T18:40:00.265Z,2.10
2018-09-08T18:42:27.304Z,3.73
2018-09-08T18:44:53.681Z,2.30
2018-09-08T18:47:20.469Z,2.93
2018-09-08T18:49:47.505Z,2.57
2018-09-08T18:52:13.782Z,2.70
2018-09-08T18:54:40.947Z,2.90
2018-09-08T18:57:07.277Z,2.67
2018-09-08T18:59:33.537Z,2.63
2018-09-08T19:02:00.565Z,1.90
2018-09-08T19:04:28.757Z,3.27
2018-09-08T19:06:55.309Z,3.80
2018-09-08T19:09:23.051Z,3.10
2018-09-08T19:11:49.294Z,3.03
2018-09-08T19:14:15.599Z,5.43
2018-09-08T19:16:41.845Z,2.57
2018-09-08T19:19:08.122Z,2.20
2018-09-08T19:21:34.364Z,5.50
2018-09-08T19:24:01.410Z,2.50
2018-09-08T19:26:27.637Z,1.93
2018-09-08T19:28:54.691Z,5.70
2018-09-08T19:31:21.727Z,3.80
2018-09-08T19:33:47.969Z,2.07
2018-09-08T19:36:15.265Z,2.47
2018-09-08T19:38:41.524Z,2.37
2018-09-08T19:41:07.771Z,2.93
2018-09-08T19:43:34.102Z,3.83
2018-09-08T19:46:03.692Z,2.27
2018-09-08T19:48:30.823Z,2.37
2018-09-08T19:50:58.357Z,2.63
2018-09-08T19:53:41.529Z,2.80
2018-09-08T19:56:07.926Z,2.10
2018-09-08T19:58:49.136Z,2.70
2018-09-08T20:01:15.417Z,2.97
2018-09-08T20:03:41.662Z,3.90
2018-09-08T20:06:07.892Z,1.90
2018-09-08T20:08:34.193Z,3.50
2018-09-08T20:11:01.202Z,2.30
2018-09-08T20:13:27.484Z,2.37
2018-09-08T20:15:53.753Z,2.27
2018-09-08T20:18:19.989Z,3.43
2018-09-08T20:20:46.251Z,2.50
2018-09-08T20:23:12.504Z,2.27
2018-09-08T20:25:39.509Z,2.17
2018-09-08T20:28:05.758Z,2.43
2018-09-08T20:30:32.050Z,1.80
2018-09-08T20:32:58.935Z,2.37
2018-09-08T20:35:26.372Z,2.40
2018-09-08T20:37:53.556Z,2.60
2018-09-08T20:40:21.897Z,2.73
2018-09-08T20:42:48.619Z,3.33
2018-09-08T20:45:14.909Z,2.80
2018-09-08T20:47:41.237Z,2.30
2018-09-08T20:50:08.287Z,3.40
2018-09-08T20:52:39.865Z,3.00
2018-09-08T20:55:08.949Z,1.77
2018-09-08T20:57:35.973Z,2.77
2018-09-08T21:00:03.414Z,2.30
2018-09-08T21:02:34.423Z,2.60
2018-09-08T21:05:03.774Z,3.23
2018-09-08T21:07:33.142Z,2.80
2018-09-08T21:10:05.225Z,2.03
2018-09-08T21:12:33.803Z,2.27
2018-09-08T21:15:03.727Z,2.47
2018-09-08T21:17:31.759Z,2.47
2018-09-08T21:19:59.043Z,3.40
2018-09-08T21:22:27.275Z,2.87
2018-09-08T21:24:53.934Z,2.50
2018-09-08T21:27:20.611Z,3.90
2018-09-08T21:29:50.820Z,2.00
2018-09-08T21:32:18.797Z,3.30
2018-09-08T21:34:51.714Z,2.50
2018-09-08T21:37:19.786Z,4.10
2018-09-08T21:39:51.123Z,3.03
2018-09-08T21:42:19.817Z,2.50
2018-09-08T21:44:49.337Z,2.17
2018-09-08T21:47:18.238Z,4.63
2018-09-08T21:49:45.935Z,5.50
2018-09-08T21:52:13.369Z,3.80
2018-09-08T21:54:40.253Z,3.47
2018-09-08T21:57:14.873Z,2.50
2018-09-08T21:59:41.865Z,2.33
2018-09-08T22:02:13.747Z,2.50
2018-09-08T22:04:42.754Z,2.57
2018-09-08T22:07:10.574Z,2.40
2018-09-08T22:09:37.895Z,3.70
2018-09-08T22:12:06.707Z,3.00
2018-09-08T22:14:33.229Z,4.83
2018-09-08T22:17:00.361Z,2.77
2018-09-08T22:19:30.276Z,5.37
2018-09-08T22:22:02.602Z,6.93
2018-09-08T22:24:28.949Z,7.77
2018-09-08T22:26:55.294Z,7.63
2018-09-08T22:29:21.570Z,8.93
2018-09-08T22:31:47.838Z,10.60
2018-09-08T22:34:14.822Z,8.50
2018-09-08T22:36:41.110Z,10.07
2018-09-08T22:39:08.101Z,8.93
2018-09-08T22:41:34.362Z,6.00
2018-09-08T22:44:00.609Z,3.80
2018-09-08T22:46:26.893Z,3.60
2018-09-08T22:48:53.162Z,4.20
2018-09-08T22:51:19.449Z,4.60
2018-09-08T22:53:45.682Z,4.60
2018-09-08T22:56:12.013Z,5.03
2018-09-08T22:58:39.009Z,5.70
2018-09-08T23:01:05.279Z,5.80
2018-09-08T23:03:31.573Z,6.30
2018-09-08T23:05:58.563Z,6.20
2018-09-08T23:08:24.830Z,4.37
2018-09-08T23:10:51.093Z,5.70
2018-09-08T23:13:18.098Z,4.47
2018-09-08T23:15:44.346Z,3.93
2018-09-08T23:18:10.626Z,4.27
2018-09-08T23:20:36.999Z,4.03
2018-09-08T23:23:03.235Z,3.67
2018-09-08T23:25:30.957Z,4.00
2018-09-08T23:27:59.063Z,3.67
2018-09-08T23:30:26.592Z,3.30
2018-09-08T23:32:52.893Z,2.70
2018-09-08T23:35:19.877Z,4.73
2018-09-08T23:37:46.603Z,3.03
2018-09-08T23:40:13.486Z,3.90
2018-09-08T23:42:40.545Z,2.77
2018-09-08T23:45:06.804Z,3.07
2018-09-08T23:47:33.825Z,3.90
2018-09-08T23:50:00.387Z,3.50
2018-09-08T23:52:26.714Z,3.53
2018-09-08T23:54:53.698Z,2.97
2018-09-08T23:57:19.980Z,3.23
2018-09-08T23:59:46.217Z,4.10
