createdAt,value
2018-04-22T00:02:17.797Z,17.77
2018-04-22T00:04:45.973Z,21.83
2018-04-22T00:07:14.149Z,18.60
2018-04-22T00:09:42.327Z,18.37
2018-04-22T00:12:10.493Z,19.57
2018-04-22T00:14:38.686Z,22.83
2018-04-22T00:17:06.844Z,22.40
2018-04-22T00:19:35.001Z,19.50
2018-04-22T00:22:03.189Z,18.87
2018-04-22T00:24:31.345Z,24.10
2018-04-22T00:26:59.501Z,18.73
2018-04-22T00:29:27.692Z,17.60
2018-04-22T00:31:55.849Z,16.50
2018-04-22T00:34:24.013Z,20.73
2018-04-22T00:36:52.209Z,18.13
2018-04-22T00:39:20.373Z,18.10
2018-04-22T00:41:48.541Z,19.40
2018-04-22T00:44:16.737Z,18.23
2018-04-22T00:46:44.925Z,19.03
2018-04-22T00:49:13.129Z,19.00
2018-04-22T00:51:41.328Z,18.73
2018-04-22T00:54:15.629Z,19.80
2018-04-22T00:56:43.809Z,20.50
2018-04-22T00:59:11.962Z,18.83
2018-04-22T01:01:40.138Z,22.17
2018-04-22T01:04:08.337Z,19.70
2018-04-22T01:06:36.505Z,20.80
2018-04-22T01:09:04.682Z,17.97
2018-04-22T01:11:32.873Z,18.50
2018-04-22T01:14:01.037Z,18.23
2018-04-22T01:16:29.197Z,20.57
2018-04-22T01:18:57.395Z,21.80
2018-04-22T01:21:25.554Z,19.23
2018-04-22T01:23:53.749Z,17.33
2018-04-22T01:26:21.918Z,19.53
2018-04-22T01:28:50.082Z,17.83
2018-04-22T01:31:18.250Z,17.40
2018-04-22T01:33:46.421Z,17.07
2018-04-22T01:36:14.593Z,17.13
2018-04-22T01:38:42.757Z,16.90
2018-04-22T01:41:10.938Z,18.00
2018-04-22T01:43:39.112Z,19.87
2018-04-22T01:46:07.281Z,19.03
2018-04-22T01:48:35.449Z,17.80
2018-04-22T01:51:03.638Z,16.33
2018-04-22T01:53:31.801Z,19.07
2018-04-22T01:55:59.986Z,18.90
2018-04-22T01:58:28.172Z,22.57
2018-04-22T02:00:56.337Z,14.87
2018-04-22T02:03:24.509Z,19.77
2018-04-22T02:05:52.681Z,17.07
2018-04-22T02:08:20.852Z,18.50
2018-04-22T02:10:49.032Z,19.33
2018-04-22T02:13:17.349Z,20.37
2018-04-22T02:15:45.513Z,21.27
2018-04-22T02:18:13.693Z,17.33
2018-04-22T02:20:41.869Z,17.27
2018-04-22T02:23:10.034Z,18.17
2018-04-22T02:25:38.229Z,16.93
2018-04-22T02:28:06.389Z,20.50
2018-04-22T02:30:35.707Z,19.97
2018-04-22T02:33:03.865Z,19.40
2018-04-22T02:35:32.034Z,17.27
2018-04-22T02:38:00.185Z,19.30
2018-04-22T02:40:28.385Z,18.10
2018-04-22T02:42:56.560Z,17.23
2018-04-22T02:45:24.728Z,18.33
2018-04-22T02:47:52.923Z,21.70
2018-04-22T02:50:21.086Z,19.40
2018-04-22T02:52:49.254Z,17.70
2018-04-22T02:55:17.456Z,19.30
2018-04-22T02:57:45.613Z,20.33
2018-04-22T03:00:13.801Z,18.87
2018-04-22T03:02:41.969Z,19.30
2018-04-22T03:05:10.127Z,17.40
2018-04-22T03:07:38.293Z,20.43
2018-04-22T03:10:07.542Z,22.70
2018-04-22T03:12:35.700Z,22.30
2018-04-22T03:15:03.890Z,19.27
2018-04-22T03:17:32.073Z,18.20
2018-04-22T03:20:00.238Z,19.30
2018-04-22T03:22:28.417Z,19.60
2018-04-22T03:24:56.582Z,18.53
2018-04-22T03:27:24.745Z,19.83
2018-04-22T03:29:52.923Z,19.43
2018-04-22T03:32:21.119Z,18.50
2018-04-22T03:34:49.287Z,18.90
2018-04-22T03:37:18.529Z,21.47
2018-04-22T03:39:46.697Z,19.10
2018-04-22T03:42:14.849Z,19.37
2018-04-22T03:44:43.026Z,22.27
2018-04-22T03:47:11.209Z,17.80
2018-04-22T03:49:39.365Z,20.60
2018-04-22T03:52:07.545Z,19.67
2018-04-22T03:54:35.716Z,22.00
2018-04-22T03:57:03.891Z,22.03
2018-04-22T03:59:32.061Z,21.17
2018-04-22T04:02:00.245Z,19.43
2018-04-22T04:04:28.423Z,20.67
2018-04-22T04:06:56.591Z,18.67
2018-04-22T04:09:24.753Z,22.77
2018-04-22T04:11:52.921Z,19.20
2018-04-22T04:14:21.077Z,18.80
2018-04-22T04:16:49.250Z,22.83
2018-04-22T04:19:23.583Z,20.33
2018-04-22T04:21:57.841Z,20.97
2018-04-22T04:24:33.092Z,22.77
2018-04-22T04:27:08.117Z,20.67
2018-04-22T04:29:36.294Z,22.13
2018-04-22T04:32:04.478Z,27.20
2018-04-22T04:34:32.638Z,21.93
2018-04-22T04:37:00.857Z,20.63
2018-04-22T04:39:29.030Z,20.83
2018-04-22T04:41:57.185Z,22.57
2018-04-22T04:44:25.365Z,21.70
2018-04-22T04:46:53.529Z,25.30
2018-04-22T04:49:21.690Z,20.07
2018-04-22T04:51:49.861Z,18.73
2018-04-22T04:54:18.067Z,19.37
2018-04-22T04:56:46.230Z,22.53
2018-04-22T04:59:14.435Z,22.37
2018-04-22T05:01:42.622Z,19.33
2018-04-22T05:04:10.797Z,18.93
2018-04-22T05:06:38.964Z,18.53
2018-04-22T05:09:07.140Z,19.57
2018-04-22T05:11:35.317Z,20.10
2018-04-22T05:14:03.498Z,21.23
2018-04-22T05:16:31.686Z,23.30
2018-04-22T05:18:59.853Z,22.73
2018-04-22T05:21:28.034Z,20.93
2018-04-22T05:23:56.217Z,22.07
2018-04-22T05:26:24.380Z,22.67
2018-04-22T05:28:52.553Z,25.33
2018-04-22T05:31:20.732Z,23.73
2018-04-22T05:33:48.921Z,22.77
2018-04-22T05:36:17.092Z,23.00
2018-04-22T05:38:45.266Z,21.80
2018-04-22T05:41:13.426Z,24.30
2018-04-22T05:43:41.602Z,22.80
2018-04-22T05:46:09.770Z,28.60
2018-04-22T05:48:37.929Z,22.53
2018-04-22T05:51:06.125Z,22.43
2018-04-22T05:53:34.292Z,23.20
2018-04-22T05:56:02.465Z,24.10
2018-04-22T05:58:30.641Z,22.70
2018-04-22T06:00:59.826Z,24.47
2018-04-22T06:03:27.989Z,25.47
2018-04-22T06:05:57.261Z,25.43
2018-04-22T06:08:25.437Z,24.90
2018-04-22T06:10:53.612Z,27.43
2018-04-22T06:13:21.821Z,30.33
2018-04-22T06:15:50.020Z,25.30
2018-04-22T06:18:18.194Z,25.70
2018-04-22T06:20:46.384Z,25.43
2018-04-22T06:23:14.565Z,22.53
2018-04-22T06:25:42.738Z,28.63
2018-04-22T06:28:10.960Z,23.67
2018-04-22T06:30:39.133Z,24.47
2018-04-22T06:33:07.318Z,21.87
2018-04-22T06:35:35.510Z,24.00
2018-04-22T06:38:03.701Z,26.23
2018-04-22T06:40:31.881Z,24.37
2018-04-22T06:43:00.050Z,22.20
2018-04-22T06:45:28.214Z,27.73
2018-04-22T06:47:56.393Z,20.40
2018-04-22T06:50:24.556Z,23.20
2018-04-22T06:52:52.733Z,22.03
2018-04-22T06:55:20.910Z,20.53
2018-04-22T06:57:49.077Z,21.13
2018-04-22T07:00:17.267Z,21.97
2018-04-22T07:02:46.001Z,25.23
2018-04-22T07:05:14.299Z,20.67
2018-04-22T07:07:42.477Z,23.73
2018-04-22T07:10:10.665Z,22.60
2018-04-22T07:12:38.839Z,23.63
2018-04-22T07:15:07.030Z,25.50
2018-04-22T07:17:35.210Z,26.73
2018-04-22T07:20:03.395Z,27.80
2018-04-22T07:22:31.549Z,25.30
2018-04-22T07:24:59.758Z,27.77
2018-04-22T07:27:27.966Z,27.30
2018-04-22T07:29:56.158Z,26.97
2018-04-22T07:32:24.330Z,26.60
2018-04-22T07:34:52.562Z,24.27
2018-04-22T07:37:20.755Z,26.57
2018-04-22T07:39:48.924Z,23.87
2018-04-22T07:42:17.136Z,23.57
2018-04-22T07:44:45.270Z,24.30
2018-04-22T07:47:13.434Z,27.03
2018-04-22T07:49:41.617Z,39.30
2018-04-22T07:52:09.789Z,23.33
2018-04-22T07:54:37.973Z,26.00
2018-04-22T07:57:06.153Z,24.80
2018-04-22T07:59:34.329Z,25.67
2018-04-22T08:02:02.497Z,25.70
2018-04-22T08:04:30.685Z,23.40
2018-04-22T08:06:58.852Z,20.40
2018-04-22T08:09:27.032Z,21.00
2018-04-22T08:11:55.213Z,21.93
2018-04-22T08:14:23.397Z,20.53
2018-04-22T08:16:51.565Z,25.40
2018-04-22T08:19:19.756Z,21.90
2018-04-22T08:21:47.929Z,20.70
2018-04-22T08:24:16.081Z,22.33
2018-04-22T08:26:44.273Z,18.53
2018-04-22T08:29:12.441Z,19.30
2018-04-22T08:31:40.593Z,19.00
2018-04-22T08:34:08.778Z,17.47
2018-04-22T08:36:36.946Z,19.53
2018-04-22T08:39:05.124Z,18.50
2018-04-22T08:41:33.321Z,18.40
2018-04-22T08:44:01.490Z,17.25
2018-04-22T08:46:29.661Z,17.57
2018-04-22T08:48:57.868Z,20.30
2018-04-22T08:51:26.031Z,21.00
2018-04-22T08:53:54.195Z,20.00
2018-04-22T08:56:22.386Z,18.67
2018-04-22T08:58:50.553Z,17.67
2018-04-22T09:01:18.709Z,19.50
2018-04-22T09:03:46.892Z,20.77
2018-04-22T09:06:15.081Z,21.43
2018-04-22T09:08:43.254Z,20.67
2018-04-22T09:11:11.437Z,23.63
2018-04-22T09:13:39.616Z,22.53
2018-04-22T09:16:08.782Z,21.43
2018-04-22T09:18:36.961Z,22.83
2018-04-22T09:21:05.144Z,20.70
2018-04-22T09:23:33.333Z,21.00
2018-04-22T09:26:01.526Z,22.63
2018-04-22T09:28:29.701Z,26.47
2018-04-22T09:30:57.869Z,21.50
2018-04-22T09:33:26.037Z,21.50
2018-04-22T09:35:54.217Z,21.90
2018-04-22T09:38:22.401Z,21.10
2018-04-22T09:40:50.571Z,24.30
2018-04-22T09:43:18.749Z,25.40
2018-04-22T09:45:46.910Z,24.27
2018-04-22T09:48:15.089Z,21.97
2018-04-22T09:50:43.274Z,21.90
2018-04-22T09:53:11.445Z,22.70
2018-04-22T09:55:39.640Z,20.83
2018-04-22T09:58:08.101Z,21.23
2018-04-22T10:00:36.285Z,22.40
2018-04-22T10:03:06.495Z,21.53
2018-04-22T10:05:40.656Z,22.53
2018-04-22T10:08:08.845Z,19.97
2018-04-22T10:10:37.017Z,22.40
2018-04-22T10:13:05.193Z,23.83
2018-04-22T10:15:33.391Z,24.00
2018-04-22T10:18:01.558Z,19.27
2018-04-22T10:20:29.742Z,25.50
2018-04-22T10:22:57.912Z,20.17
2018-04-22T10:25:26.094Z,21.83
2018-04-22T10:27:54.285Z,22.97
2018-04-22T10:30:22.461Z,24.43
2018-04-22T10:32:50.625Z,24.30
2018-04-22T10:35:18.783Z,22.63
2018-04-22T10:37:46.954Z,22.23
2018-04-22T10:40:15.121Z,22.27
2018-04-22T10:42:43.299Z,23.10
2018-04-22T10:45:11.476Z,19.00
2018-04-22T10:47:39.669Z,20.27
2018-04-22T10:50:07.801Z,19.70
2018-04-22T10:52:35.989Z,20.37
2018-04-22T10:55:04.173Z,17.37
2018-04-22T10:57:32.345Z,22.83
2018-04-22T11:00:00.538Z,18.60
2018-04-22T11:02:28.689Z,21.20
2018-04-22T11:04:56.854Z,16.93
2018-04-22T11:07:25.046Z,15.87
2018-04-22T11:09:53.214Z,17.30
2018-04-22T11:12:21.385Z,19.00
2018-04-22T11:14:49.588Z,14.53
2018-04-22T11:17:17.755Z,17.43
2018-04-22T11:19:45.917Z,13.70
2018-04-22T11:22:14.105Z,18.70
2018-04-22T11:24:42.305Z,14.03
2018-04-22T11:27:10.489Z,15.40
2018-04-22T11:29:38.862Z,18.80
2018-04-22T11:32:07.093Z,16.60
2018-04-22T11:34:35.349Z,20.10
2018-04-22T11:37:03.477Z,18.27
2018-04-22T11:39:31.665Z,10.87
2018-04-22T11:41:59.899Z,12.13
2018-04-22T11:44:28.028Z,14.40
2018-04-22T11:46:56.253Z,10.43
2018-04-22T11:49:24.417Z,13.90
2018-04-22T11:51:52.586Z,11.37
2018-04-22T11:54:20.773Z,11.90
2018-04-22T11:56:48.949Z,13.30
2018-04-22T11:59:17.140Z,15.80
2018-04-22T12:01:45.301Z,13.03
2018-04-22T12:04:13.484Z,11.27
2018-04-22T12:06:41.651Z,13.50
2018-04-22T12:09:09.830Z,11.13
2018-04-22T12:11:38.003Z,11.53
2018-04-22T12:14:06.172Z,10.23
2018-04-22T12:16:34.339Z,9.60
2018-04-22T12:19:02.520Z,11.40
2018-04-22T12:21:30.705Z,11.13
2018-04-22T12:23:58.877Z,10.67
2018-04-22T12:26:27.049Z,10.87
2018-04-22T12:28:55.249Z,10.87
2018-04-22T12:31:23.422Z,22.80
2018-04-22T12:33:51.609Z,10.73
2018-04-22T12:36:19.809Z,10.13
2018-04-22T12:38:47.965Z,13.20
2018-04-22T12:41:16.125Z,13.37
2018-04-22T12:43:44.309Z,12.70
2018-04-22T12:46:12.473Z,11.53
2018-04-22T12:48:40.630Z,11.37
2018-04-22T12:51:08.821Z,19.23
2018-04-22T12:53:36.985Z,9.00
2018-04-22T12:56:05.157Z,14.03
2018-04-22T12:58:33.295Z,9.37
2018-04-22T13:01:01.482Z,10.57
2018-04-22T13:03:29.353Z,12.80
