createdAt,value
2023-01-06T00:01:18.495Z,100462.78
2023-01-06T00:03:51.287Z,100468.81
2023-01-06T00:06:19.593Z,100477.72
2023-01-06T00:08:46.459Z,100471.56
2023-01-06T00:11:15.086Z,100472.63
2023-01-06T00:13:42.437Z,100473.56
2023-01-06T00:16:19.999Z,100484.16
2023-01-06T00:18:47.300Z,100491.19
2023-01-06T00:21:15.475Z,100507.09
2023-01-06T00:23:42.379Z,100515.06
2023-01-06T00:26:10.531Z,100512.44
2023-01-06T00:28:38.160Z,100521.22
2023-01-06T00:31:11.960Z,100521.34
2023-01-06T00:33:40.955Z,100537.03
2023-01-06T00:36:10.653Z,100536.28
2023-01-06T00:38:38.847Z,100549.41
2023-01-06T00:41:29.593Z,100559.94
2023-01-06T00:43:58.219Z,100573.09
2023-01-06T00:46:29.326Z,100574.88
2023-01-06T00:49:05.095Z,100568.75
2023-01-06T00:51:36.589Z,100580.19
2023-01-06T00:54:05.217Z,100576.69
2023-01-06T00:56:32.221Z,100577.63
2023-01-06T00:58:59.071Z,100581.09
2023-01-06T01:01:26.019Z,100582.78
2023-01-06T01:03:52.919Z,100570.53
2023-01-06T01:06:20.459Z,100579.28
2023-01-06T01:08:47.398Z,100574.91
2023-01-06T01:11:34.355Z,100574.06
2023-01-06T01:14:01.245Z,100575.84
2023-01-06T01:16:28.150Z,100573.22
2023-01-06T01:18:55.074Z,100578.53
2023-01-06T01:21:21.985Z,100589.03
2023-01-06T01:23:49.032Z,100595.19
2023-01-06T01:26:15.877Z,100582.94
2023-01-06T01:28:42.935Z,100592.63
2023-01-06T01:31:09.902Z,100592.63
2023-01-06T01:33:38.140Z,100589.97
2023-01-06T01:36:13.814Z,100580.31
2023-01-06T01:38:40.835Z,100587.38
2023-01-06T01:41:09.441Z,100583.00
2023-01-06T01:43:56.304Z,100590.03
2023-01-06T01:46:36.676Z,100574.28
2023-01-06T01:49:18.239Z,100579.53
2023-01-06T01:51:48.405Z,100592.66
2023-01-06T01:54:21.634Z,100594.41
2023-01-06T01:56:55.308Z,100597.06
2023-01-06T01:59:26.076Z,100603.19
2023-01-06T02:01:54.577Z,100600.56
2023-01-06T02:04:23.329Z,100599.66
2023-01-06T02:06:51.475Z,100614.56
2023-01-06T02:09:26.574Z,100617.22
2023-01-06T02:11:54.423Z,100627.66
2023-01-06T02:14:24.183Z,100621.59
2023-01-06T02:17:16.613Z,100612.81
2023-01-06T02:20:10.820Z,100605.81
2023-01-06T02:22:55.407Z,100604.09
2023-01-06T02:25:31.460Z,100611.03
2023-01-06T02:28:13.693Z,100619.81
2023-01-06T02:30:53.094Z,100630.34
2023-01-06T02:33:31.779Z,100642.63
2023-01-06T02:36:45.205Z,100650.50
2023-01-06T02:39:30.690Z,100647.84
2023-01-06T02:42:17.733Z,100646.06
2023-01-06T02:45:05.855Z,100651.34
2023-01-06T02:47:44.833Z,100644.31
2023-01-06T02:50:20.881Z,100641.66
2023-01-06T02:53:06.273Z,100635.47
2023-01-06T02:55:39.069Z,100650.47
2023-01-06T02:58:11.176Z,100652.16
2023-01-06T03:00:46.001Z,100647.72
2023-01-06T03:03:20.848Z,100647.78
2023-01-06T03:05:54.147Z,100645.13
2023-01-06T03:08:28.602Z,100641.59
2023-01-06T03:10:57.854Z,100653.00
2023-01-06T03:13:49.957Z,100647.78
2023-01-06T03:16:19.103Z,100646.00
2023-01-06T03:18:49.925Z,100648.63
2023-01-06T03:21:26.231Z,100662.69
2023-01-06T03:23:53.519Z,100670.59
2023-01-06T03:26:20.525Z,100662.75
2023-01-06T03:28:47.610Z,100666.25
2023-01-06T03:31:55.844Z,100668.00
2023-01-06T03:34:48.861Z,100667.97
2023-01-06T03:37:42.154Z,100665.34
2023-01-06T03:40:24.405Z,100663.59
2023-01-06T03:43:14.256Z,100668.00
2023-01-06T03:46:11.288Z,100671.47
2023-01-06T03:49:26.423Z,100669.59
2023-01-06T03:52:00.646Z,100672.28
2023-01-06T03:54:38.921Z,100679.19
2023-01-06T03:57:15.743Z,100689.84
2023-01-06T03:59:48.860Z,100689.88
2023-01-06T04:02:19.221Z,100690.75
2023-01-06T04:05:11.793Z,100688.97
2023-01-06T04:07:41.685Z,100694.22
2023-01-06T04:10:10.208Z,100702.94
2023-01-06T04:12:40.444Z,100704.66
2023-01-06T04:15:15.316Z,100705.53
2023-01-06T04:17:45.803Z,100710.66
2023-01-06T04:20:20.778Z,100718.50
2023-01-06T04:22:49.667Z,100725.41
2023-01-06T04:25:16.839Z,100719.19
2023-01-06T04:27:44.117Z,100723.47
2023-01-06T04:30:11.975Z,100719.09
2023-01-06T04:32:39.731Z,100707.69
2023-01-06T04:35:09.233Z,100692.78
2023-01-06T04:37:36.482Z,100698.03
2023-01-06T04:40:03.889Z,100715.50
2023-01-06T04:42:50.735Z,100727.63
2023-01-06T04:45:17.647Z,100739.94
2023-01-06T04:47:44.573Z,100739.13
2023-01-06T04:50:11.857Z,100748.84
2023-01-06T04:52:38.797Z,100764.78
2023-01-06T04:55:05.954Z,100762.28
2023-01-06T04:57:32.847Z,100761.53
2023-01-06T04:59:59.720Z,100770.25
2023-01-06T05:02:26.652Z,100764.16
2023-01-06T05:04:53.577Z,100769.28
2023-01-06T05:07:20.584Z,100772.78
2023-01-06T05:09:47.411Z,100777.16
2023-01-06T05:12:14.247Z,100779.00
2023-01-06T05:14:41.141Z,100777.31
2023-01-06T05:17:07.970Z,100773.91
2023-01-06T05:19:34.834Z,100780.00
2023-01-06T05:22:01.896Z,100786.16
2023-01-06T05:24:28.781Z,100782.69
2023-01-06T05:26:55.680Z,100782.69
2023-01-06T05:29:22.572Z,100782.69
2023-01-06T05:31:49.635Z,100779.13
2023-01-06T05:34:16.579Z,100783.47
2023-01-06T05:36:43.509Z,100779.53
2023-01-06T05:39:10.510Z,100781.88
2023-01-06T05:41:37.399Z,100779.13
2023-01-06T05:44:04.687Z,100788.78
2023-01-06T05:46:31.587Z,100795.84
2023-01-06T05:49:00.685Z,100791.72
2023-01-06T05:51:27.614Z,100778.75
2023-01-06T05:53:54.772Z,100796.19
2023-01-06T05:56:22.793Z,100808.59
2023-01-06T05:58:54.072Z,100806.25
2023-01-06T06:01:31.631Z,100803.75
2023-01-06T06:03:58.978Z,100809.00
2023-01-06T06:06:27.994Z,100811.66
2023-01-06T06:08:55.022Z,100811.69
2023-01-06T06:11:22.570Z,100812.53
2023-01-06T06:13:55.108Z,100824.81
2023-01-06T06:16:27.479Z,100807.09
2023-01-06T06:18:57.208Z,100826.50
2023-01-06T06:21:26.827Z,100815.06
2023-01-06T06:23:55.731Z,100809.75
2023-01-06T06:26:23.655Z,100808.84
2023-01-06T06:28:50.657Z,100807.06
2023-01-06T06:31:20.761Z,100816.69
2023-01-06T06:33:53.512Z,100814.06
2023-01-06T06:36:20.980Z,100834.34
2023-01-06T06:38:50.176Z,100830.72
2023-01-06T06:41:17.819Z,100840.44
2023-01-06T06:43:45.666Z,100848.59
2023-01-06T06:46:12.744Z,100856.75
2023-01-06T06:48:39.693Z,100855.91
2023-01-06T06:51:09.396Z,100855.03
2023-01-06T06:53:37.113Z,100847.59
2023-01-06T06:56:05.365Z,100844.06
2023-01-06T06:58:32.596Z,100862.22
2023-01-06T07:00:59.493Z,100852.50
2023-01-06T07:03:26.445Z,100866.19
2023-01-06T07:05:54.170Z,100864.44
2023-01-06T07:08:21.082Z,100879.72
2023-01-06T07:10:47.992Z,100888.44
2023-01-06T07:13:14.867Z,100898.00
2023-01-06T07:15:41.880Z,100907.03
2023-01-06T07:18:08.980Z,100910.91
2023-01-06T07:20:37.921Z,100918.06
2023-01-06T07:23:05.634Z,100917.97
2023-01-06T07:25:33.559Z,100931.19
2023-01-06T07:28:05.611Z,100923.09
2023-01-06T07:30:33.791Z,100918.56
2023-01-06T07:33:01.084Z,100922.22
2023-01-06T07:35:28.487Z,100905.56
2023-01-06T07:37:58.163Z,100904.78
2023-01-06T07:40:25.230Z,100913.63
2023-01-06T07:42:52.091Z,100906.03
2023-01-06T07:45:19.032Z,100912.84
2023-01-06T07:47:45.929Z,100908.38
2023-01-06T07:50:13.165Z,100901.91
2023-01-06T07:52:40.180Z,100905.09
2023-01-06T07:55:07.724Z,100913.53
2023-01-06T07:57:35.942Z,100905.03
2023-01-06T08:00:03.133Z,100899.66
2023-01-06T08:02:39.137Z,100898.63
2023-01-06T08:05:06.298Z,100902.59
2023-01-06T08:07:33.205Z,100920.28
2023-01-06T08:10:00.159Z,100915.66
2023-01-06T08:12:27.070Z,100926.84
2023-01-06T08:14:54.035Z,100927.94
2023-01-06T08:17:21.036Z,100932.41
2023-01-06T08:19:47.958Z,100931.28
2023-01-06T08:22:14.884Z,100941.53
2023-01-06T08:24:41.736Z,100952.53
2023-01-06T08:27:08.680Z,100945.38
2023-01-06T08:29:35.584Z,100946.69
2023-01-06T08:32:10.281Z,100971.63
2023-01-06T08:34:38.241Z,100989.25
2023-01-06T08:37:05.224Z,100985.94
2023-01-06T08:39:32.184Z,100990.59
2023-01-06T08:41:59.138Z,100977.38
2023-01-06T08:44:26.041Z,100983.22
2023-01-06T08:46:52.950Z,100981.88
2023-01-06T08:49:19.855Z,100983.78
2023-01-06T08:51:46.835Z,100976.88
2023-01-06T08:54:14.724Z,100972.56
2023-01-06T08:56:43.674Z,100979.06
2023-01-06T08:59:14.357Z,100977.00
2023-01-06T09:01:42.339Z,100978.25
2023-01-06T09:04:10.435Z,100972.34
2023-01-06T09:06:38.321Z,100976.28
2023-01-06T09:09:08.024Z,100983.09
2023-01-06T09:11:35.337Z,100967.41
2023-01-06T09:14:02.260Z,100969.63
2023-01-06T09:16:29.805Z,100950.59
2023-01-06T09:18:56.697Z,100949.28
2023-01-06T09:21:25.837Z,100953.28
2023-01-06T09:23:52.877Z,100951.88
2023-01-06T09:26:21.689Z,100961.84
2023-01-06T09:28:48.658Z,100955.19
2023-01-06T09:31:15.745Z,100957.00
2023-01-06T09:33:43.477Z,100962.81
2023-01-06T09:36:10.381Z,100950.59
2023-01-06T09:38:37.235Z,100953.66
2023-01-06T09:41:18.942Z,100960.47
2023-01-06T09:43:54.480Z,100951.97
2023-01-06T09:46:27.074Z,100959.34
2023-01-06T09:49:16.235Z,100949.84
2023-01-06T09:51:44.168Z,100950.38
2023-01-06T09:54:25.937Z,100954.66
2023-01-06T09:57:06.276Z,100957.28
2023-01-06T09:59:50.372Z,100953.81
2023-01-06T10:02:26.534Z,100945.25
2023-01-06T10:04:53.691Z,100943.59
2023-01-06T10:07:43.367Z,100936.47
2023-01-06T10:10:23.184Z,100946.38
2023-01-06T10:13:24.228Z,100943.72
2023-01-06T10:16:15.818Z,100954.59
2023-01-06T10:18:53.293Z,100945.81
2023-01-06T10:21:34.753Z,100946.47
2023-01-06T10:24:01.616Z,100953.31
2023-01-06T10:26:31.970Z,100956.47
2023-01-06T10:29:09.652Z,100945.78
2023-01-06T10:31:38.857Z,100961.31
2023-01-06T10:34:14.329Z,100952.38
2023-01-06T10:36:44.840Z,100946.66
2023-01-06T10:39:19.405Z,100951.84
2023-01-06T10:42:18.260Z,100960.28
2023-01-06T10:44:45.300Z,100959.50
2023-01-06T10:47:38.365Z,100967.16
2023-01-06T10:50:05.987Z,100965.22
2023-01-06T10:52:34.036Z,100961.91
2023-01-06T10:55:05.380Z,100981.47
2023-01-06T10:57:40.365Z,100968.53
2023-01-06T11:00:22.595Z,100960.28
2023-01-06T11:02:57.817Z,100965.47
2023-01-06T11:05:34.244Z,100968.72
2023-01-06T11:08:15.723Z,100969.91
2023-01-06T11:10:53.450Z,100966.88
2023-01-06T11:13:33.574Z,100969.84
2023-01-06T11:16:18.754Z,100957.09
2023-01-06T11:19:10.920Z,100961.09
2023-01-06T11:21:43.732Z,100963.56
2023-01-06T11:24:25.163Z,100972.00
2023-01-06T11:27:01.373Z,100965.81
2023-01-06T11:29:29.795Z,100967.63
2023-01-06T11:31:59.751Z,100975.50
2023-01-06T11:34:29.241Z,100981.28
2023-01-06T11:36:57.046Z,100982.09
2023-01-06T11:39:36.101Z,100981.19
2023-01-06T11:42:11.061Z,100990.56
2023-01-06T11:44:39.826Z,100984.16
2023-01-06T11:47:15.202Z,100987.97
2023-01-06T11:49:51.601Z,100985.25
2023-01-06T11:52:32.718Z,100994.91
2023-01-06T11:55:02.242Z,100995.25
2023-01-06T11:57:32.175Z,101001.41
2023-01-06T12:00:19.311Z,101012.94
2023-01-06T12:03:07.713Z,101018.31
2023-01-06T12:05:52.121Z,101008.91
2023-01-06T12:08:23.459Z,101007.97
2023-01-06T12:11:27.961Z,101003.75
2023-01-06T12:14:13.169Z,101013.50
2023-01-06T12:16:52.609Z,101007.44
2023-01-06T12:19:31.801Z,101014.13
2023-01-06T12:22:00.549Z,101011.78
2023-01-06T12:24:33.437Z,101013.88
2023-01-06T12:27:05.549Z,101016.78
2023-01-06T12:29:34.488Z,101014.28
2023-01-06T12:32:22.520Z,101017.00
2023-01-06T12:34:52.258Z,101012.97
2023-01-06T12:37:48.406Z,101023.22
2023-01-06T12:40:39.556Z,101032.69
2023-01-06T12:43:18.399Z,101031.34
2023-01-06T12:46:00.647Z,101037.34
2023-01-06T12:48:33.601Z,101030.16
2023-01-06T12:51:24.118Z,101032.59
2023-01-06T12:53:59.611Z,101042.13
2023-01-06T12:56:52.821Z,101039.69
2023-01-06T12:59:54.839Z,101053.97
2023-01-06T13:02:48.245Z,101048.66
2023-01-06T13:05:47.268Z,101045.91
2023-01-06T13:08:35.328Z,101055.47
2023-01-06T13:11:22.991Z,101052.06
2023-01-06T13:13:52.572Z,101053.78
2023-01-06T13:16:37.680Z,101062.28
2023-01-06T13:19:21.552Z,101062.75
2023-01-06T13:21:57.221Z,101056.28
2023-01-06T13:24:45.584Z,101052.44
2023-01-06T13:27:33.739Z,101060.69
2023-01-06T13:30:34.611Z,101063.00
2023-01-06T13:33:33.420Z,101066.25
2023-01-06T13:36:34.213Z,101077.31
2023-01-06T13:39:11.299Z,101079.84
2023-01-06T13:41:40.968Z,101082.00
2023-01-06T13:44:20.889Z,101085.56
2023-01-06T13:46:50.937Z,101093.63
2023-01-06T13:49:19.400Z,101095.75
2023-01-06T13:51:47.473Z,101097.78
2023-01-06T13:54:42.104Z,101093.16
2023-01-06T13:57:29.229Z,101108.50
2023-01-06T14:00:04.960Z,101106.53
2023-01-06T14:02:59.245Z,101102.75
2023-01-06T14:05:27.936Z,101107.31
2023-01-06T14:07:59.840Z,101107.81
2023-01-06T14:10:43.992Z,101112.88
2023-01-06T14:13:39.971Z,101119.03
2023-01-06T14:16:11.544Z,101119.59
2023-01-06T14:18:38.614Z,101123.13
2023-01-06T14:21:16.111Z,101132.47
2023-01-06T14:23:54.888Z,101136.84
2023-01-06T14:26:42.559Z,101137.38
2023-01-06T14:29:37.456Z,101163.41
2023-01-06T14:32:04.452Z,101167.06
2023-01-06T14:34:32.684Z,101177.38
2023-01-06T14:37:00.838Z,101172.03
2023-01-06T14:39:33.276Z,101186.00
2023-01-06T14:42:08.651Z,101176.47
2023-01-06T14:44:36.811Z,101189.53
2023-01-06T14:47:15.052Z,101193.06
2023-01-06T14:49:53.827Z,101193.94
2023-01-06T14:52:31.861Z,101207.19
2023-01-06T14:55:00.646Z,101211.47
2023-01-06T14:57:38.552Z,101218.44
2023-01-06T15:00:08.141Z,101218.34
2023-01-06T15:02:35.573Z,101230.47
2023-01-06T15:05:03.095Z,101225.22
2023-01-06T15:07:30.627Z,101224.34
2023-01-06T15:10:21.264Z,101232.16
2023-01-06T15:12:56.666Z,101239.13
2023-01-06T15:15:30.235Z,101245.13
2023-01-06T15:17:59.989Z,101241.56
2023-01-06T15:20:35.787Z,101253.97
2023-01-06T15:23:03.036Z,101251.31
2023-01-06T15:25:32.017Z,101258.31
2023-01-06T15:27:58.884Z,101267.06
2023-01-06T15:30:28.352Z,101267.97
2023-01-06T15:32:56.592Z,101274.91
2023-01-06T15:35:29.476Z,101285.41
2023-01-06T15:38:04.561Z,101295.03
2023-01-06T15:40:32.411Z,101301.25
2023-01-06T15:42:59.360Z,101304.09
2023-01-06T15:45:32.435Z,101314.50
2023-01-06T15:48:02.748Z,101320.50
2023-01-06T15:50:31.903Z,101314.31
2023-01-06T15:53:04.247Z,101319.56
2023-01-06T15:55:43.136Z,101317.91
2023-01-06T15:58:20.766Z,101318.72
2023-01-06T16:00:51.145Z,101324.97
2023-01-06T16:03:24.046Z,101324.19
2023-01-06T16:05:57.664Z,101329.72
2023-01-06T16:08:30.579Z,101341.94
2023-01-06T16:11:16.131Z,101352.28
2023-01-06T16:13:57.458Z,101355.69
2023-01-06T16:16:31.657Z,101354.69
2023-01-06T16:18:58.780Z,101354.91
2023-01-06T16:21:30.357Z,101356.72
2023-01-06T16:24:00.286Z,101364.75
2023-01-06T16:26:30.149Z,101366.34
2023-01-06T16:29:00.491Z,101374.91
2023-01-06T16:31:33.325Z,101367.75
2023-01-06T16:34:16.615Z,101378.25
2023-01-06T16:36:43.669Z,101374.25
2023-01-06T16:39:10.558Z,101373.56
2023-01-06T16:41:37.553Z,101373.50
2023-01-06T16:44:04.603Z,101383.66
2023-01-06T16:46:31.658Z,101388.06
2023-01-06T16:49:06.164Z,101390.84
2023-01-06T16:51:33.869Z,101402.31
2023-01-06T16:54:00.946Z,101399.88
2023-01-06T16:56:29.231Z,101415.78
2023-01-06T16:58:56.543Z,101415.44
2023-01-06T17:01:23.787Z,101411.00
2023-01-06T17:03:55.789Z,101410.84
2023-01-06T17:06:26.064Z,101422.59
2023-01-06T17:08:57.072Z,101424.09
2023-01-06T17:11:27.168Z,101415.59
2023-01-06T17:13:57.378Z,101419.13
2023-01-06T17:16:29.877Z,101423.59
2023-01-06T17:19:02.505Z,101425.84
2023-01-06T17:21:38.299Z,101429.16
2023-01-06T17:24:18.297Z,101425.13
2023-01-06T17:26:55.957Z,101424.38
2023-01-06T17:29:23.656Z,101425.34
2023-01-06T17:31:53.020Z,101423.50
2023-01-06T17:34:24.957Z,101432.94
2023-01-06T17:36:55.887Z,101436.38
2023-01-06T17:39:31.251Z,101442.34
2023-01-06T17:42:03.955Z,101442.16
2023-01-06T17:44:58.327Z,101441.47
2023-01-06T17:47:29.274Z,101444.13
2023-01-06T17:49:59.141Z,101451.84
2023-01-06T17:52:33.042Z,101450.78
2023-01-06T17:55:43.288Z,101453.47
2023-01-06T17:58:22.499Z,101458.75
2023-01-06T18:00:49.667Z,101470.00
2023-01-06T18:03:24.294Z,101478.16
2023-01-06T18:05:57.823Z,101476.81
2023-01-06T18:08:26.482Z,101480.56
2023-01-06T18:11:03.309Z,101478.13
2023-01-06T18:13:37.754Z,101470.25
2023-01-06T18:16:27.818Z,101467.63
2023-01-06T18:19:03.303Z,101468.50
2023-01-06T18:21:36.269Z,101471.72
2023-01-06T18:24:30.261Z,101478.81
2023-01-06T18:26:59.582Z,101474.41
2023-01-06T18:29:37.881Z,101480.50
2023-01-06T18:32:25.069Z,101475.97
2023-01-06T18:34:54.708Z,101490.78
2023-01-06T18:37:32.635Z,101484.53
2023-01-06T18:40:04.942Z,101488.78
2023-01-06T18:42:41.770Z,101494.03
2023-01-06T18:45:08.709Z,101501.03
2023-01-06T18:47:38.245Z,101496.66
2023-01-06T18:50:43.881Z,101511.63
2023-01-06T18:53:14.072Z,101509.00
2023-01-06T18:55:45.975Z,101510.88
2023-01-06T18:58:26.758Z,101510.69
2023-01-06T19:00:57.372Z,101509.75
2023-01-06T19:03:37.027Z,101518.44
2023-01-06T19:06:33.509Z,101515.13
2023-01-06T19:09:02.935Z,101517.28
2023-01-06T19:11:32.456Z,101520.25
2023-01-06T19:14:01.979Z,101516.78
2023-01-06T19:16:36.403Z,101521.16
2023-01-06T19:19:34.792Z,101522.03
2023-01-06T19:22:21.908Z,101516.50
2023-01-06T19:24:53.321Z,101527.31
2023-01-06T19:27:20.135Z,101524.56
2023-01-06T19:29:47.078Z,101528.75
2023-01-06T19:32:15.412Z,101533.38
2023-01-06T19:34:42.417Z,101533.31
2023-01-06T19:37:18.118Z,101540.88
2023-01-06T19:39:50.826Z,101545.84
2023-01-06T19:42:23.787Z,101542.28
2023-01-06T19:44:54.482Z,101550.22
2023-01-06T19:47:47.684Z,101550.28
2023-01-06T19:50:23.737Z,101547.91
2023-01-06T19:52:58.995Z,101545.84
2023-01-06T19:55:28.196Z,101552.66
2023-01-06T19:57:59.188Z,101551.69
2023-01-06T20:00:40.053Z,101555.44
2023-01-06T20:03:27.785Z,101549.00
2023-01-06T20:05:54.809Z,101546.56
2023-01-06T20:08:21.669Z,101553.56
2023-01-06T20:10:48.837Z,101557.00
2023-01-06T20:13:15.824Z,101560.38
2023-01-06T20:15:42.762Z,101553.44
2023-01-06T20:18:09.651Z,101552.72
2023-01-06T20:20:36.558Z,101553.72
2023-01-06T20:23:03.513Z,101550.22
2023-01-06T20:25:30.500Z,101558.16
2023-01-06T20:27:57.517Z,101563.16
2023-01-06T20:30:24.560Z,101568.63
2023-01-06T20:32:51.575Z,101576.22
2023-01-06T20:35:20.210Z,101572.06
2023-01-06T20:37:47.077Z,101564.88
2023-01-06T20:40:14.136Z,101563.88
2023-01-06T20:42:41.118Z,101568.22
2023-01-06T20:45:08.436Z,101547.50
2023-01-06T20:47:35.440Z,101552.72
2023-01-06T20:50:02.471Z,101551.13
2023-01-06T20:52:29.382Z,101549.19
2023-01-06T20:54:56.281Z,101554.63
2023-01-06T20:57:23.256Z,101565.19
2023-01-06T20:59:50.231Z,101561.34
2023-01-06T21:02:17.358Z,101562.69
2023-01-06T21:04:44.383Z,101560.84
2023-01-06T21:07:11.361Z,101566.56
2023-01-06T21:09:38.257Z,101574.88
2023-01-06T21:12:05.455Z,101577.03
2023-01-06T21:14:33.964Z,101568.97
2023-01-06T21:17:01.350Z,101571.31
2023-01-06T21:19:28.302Z,101571.63
2023-01-06T21:21:55.259Z,101577.09
2023-01-06T21:24:22.257Z,101570.84
2023-01-06T21:26:49.153Z,101574.72
2023-01-06T21:29:16.204Z,101579.09
2023-01-06T21:31:43.940Z,101575.97
2023-01-06T21:34:11.061Z,101579.94
2023-01-06T21:36:37.940Z,101572.88
2023-01-06T21:39:07.616Z,101575.25
2023-01-06T21:41:52.963Z,101574.09
2023-01-06T21:44:21.275Z,101575.63
2023-01-06T21:46:48.174Z,101574.47
2023-01-06T21:49:15.518Z,101569.00
2023-01-06T21:51:42.614Z,101576.72
2023-01-06T21:54:09.921Z,101581.00
2023-01-06T21:56:36.865Z,101577.56
2023-01-06T21:59:04.012Z,101577.63
2023-01-06T22:01:30.987Z,101580.34
2023-01-06T22:03:57.950Z,101579.81
2023-01-06T22:06:25.667Z,101586.25
2023-01-06T22:08:54.351Z,101576.50
2023-01-06T22:11:21.377Z,101580.31
2023-01-06T22:13:48.460Z,101587.91
2023-01-06T22:16:15.688Z,101588.69
2023-01-06T22:18:42.789Z,101585.72
2023-01-06T22:21:09.702Z,101588.75
2023-01-06T22:23:37.139Z,101595.25
2023-01-06T22:26:04.430Z,101588.88
2023-01-06T22:28:31.332Z,101585.78
2023-01-06T22:30:58.321Z,101588.41
2023-01-06T22:33:25.304Z,101585.94
2023-01-06T22:35:57.093Z,101588.34
2023-01-06T22:38:24.057Z,101588.22
2023-01-06T22:40:51.124Z,101583.88
2023-01-06T22:43:20.754Z,101576.13
2023-01-06T22:45:56.818Z,101578.53
2023-01-06T22:48:24.934Z,101571.97
2023-01-06T22:51:04.573Z,101572.13
2023-01-06T22:53:32.529Z,101589.91
2023-01-06T22:56:10.434Z,101586.91
2023-01-06T22:58:39.308Z,101586.34
2023-01-06T23:01:07.641Z,101589.66
2023-01-06T23:03:35.430Z,101588.31
2023-01-06T23:06:11.038Z,101588.72
2023-01-06T23:08:48.027Z,101587.59
2023-01-06T23:11:22.636Z,101595.28
2023-01-06T23:13:49.588Z,101592.81
2023-01-06T23:16:19.190Z,101591.09
2023-01-06T23:18:48.364Z,101598.19
2023-01-06T23:21:21.576Z,101592.47
2023-01-06T23:23:50.330Z,101594.03
2023-01-06T23:26:22.478Z,101588.69
2023-01-06T23:28:51.470Z,101588.09
2023-01-06T23:31:21.253Z,101588.69
2023-01-06T23:33:51.408Z,101596.72
2023-01-06T23:36:20.329Z,101600.09
2023-01-06T23:38:47.579Z,101602.78
2023-01-06T23:41:20.255Z,101601.25
2023-01-06T23:43:47.515Z,101608.25
2023-01-06T23:46:20.157Z,101603.75
2023-01-06T23:48:48.413Z,101601.34
2023-01-06T23:51:16.275Z,101594.16
2023-01-06T23:53:44.025Z,101596.69
2023-01-06T23:56:13.967Z,101605.50
2023-01-06T23:58:43.033Z,101598.19
