createdAt,value
2023-01-28T00:01:53.344Z,5.27
2023-01-28T00:04:20.753Z,5.63
2023-01-28T00:06:48.048Z,5.73
2023-01-28T00:09:15.468Z,6.03
2023-01-28T00:11:45.424Z,5.53
2023-01-28T00:14:14.776Z,6.73
2023-01-28T00:22:29.137Z,6.07
2023-01-28T00:24:56.506Z,6.43
2023-01-28T00:27:24.327Z,5.93
2023-01-28T00:29:53.661Z,6.00
2023-01-28T00:32:21.550Z,6.17
2023-01-28T00:34:49.590Z,6.43
2023-01-28T00:37:18.197Z,7.07
2023-01-28T00:42:31.901Z,6.40
2023-01-28T00:44:59.815Z,5.70
2023-01-28T00:47:27.170Z,6.07
2023-01-28T00:49:54.842Z,6.50
2023-01-28T00:52:22.072Z,6.70
2023-01-28T00:54:55.529Z,7.63
2023-01-28T00:57:23.551Z,7.17
2023-01-28T01:02:32.128Z,6.07
2023-01-28T01:04:59.542Z,6.83
2023-01-28T01:07:41.122Z,6.23
2023-01-28T01:10:10.821Z,6.40
2023-01-28T01:12:50.026Z,5.50
2023-01-28T01:15:23.925Z,6.37
2023-01-28T01:17:56.332Z,5.13
2023-01-28T01:23:07.037Z,6.73
2023-01-28T01:25:35.711Z,6.50
2023-01-28T01:28:03.288Z,5.77
2023-01-28T01:30:30.810Z,5.77
2023-01-28T01:32:59.371Z,6.07
2023-01-28T01:35:26.816Z,6.03
2023-01-28T01:37:54.520Z,6.10
2023-01-28T01:40:26.568Z,5.43
2023-01-28T01:47:18.783Z,5.40
2023-01-28T01:49:46.219Z,5.50
2023-01-28T01:52:19.092Z,5.43
2023-01-28T01:54:51.488Z,5.57
2023-01-28T01:57:24.858Z,6.33
2023-01-28T01:59:52.542Z,5.87
2023-01-28T02:02:20.583Z,7.23
2023-01-28T02:09:54.611Z,6.20
2023-01-28T02:12:24.367Z,5.60
2023-01-28T02:14:57.951Z,5.00
2023-01-28T02:17:27.409Z,5.63
2023-01-28T02:19:57.828Z,4.73
2023-01-28T02:23:00.441Z,5.63
2023-01-28T02:29:28.281Z,5.53
2023-01-28T02:32:02.817Z,4.83
2023-01-28T02:34:39.209Z,5.37
2023-01-28T02:37:14.018Z,5.00
2023-01-28T02:39:46.221Z,4.73
2023-01-28T02:42:19.357Z,4.57
2023-01-28T02:44:47.531Z,5.10
2023-01-28T02:51:51.216Z,4.57
2023-01-28T02:54:28.078Z,5.27
2023-01-28T02:57:01.172Z,4.73
2023-01-28T02:59:36.299Z,4.73
2023-01-28T03:02:16.098Z,5.27
2023-01-28T03:04:49.516Z,5.17
2023-01-28T03:10:34.907Z,4.80
2023-01-28T03:13:20.060Z,4.53
2023-01-28T03:16:06.853Z,3.83
2023-01-28T03:18:57.452Z,4.93
2023-01-28T03:21:47.862Z,4.60
2023-01-28T03:24:38.087Z,4.50
2023-01-28T03:31:23.948Z,5.07
2023-01-28T03:34:10.687Z,5.37
2023-01-28T03:36:50.889Z,5.70
2023-01-28T03:39:20.700Z,4.87
2023-01-28T03:42:00.045Z,5.60
2023-01-28T03:44:46.150Z,4.87
2023-01-28T03:50:10.976Z,5.30
2023-01-28T03:52:38.465Z,5.43
2023-01-28T03:55:13.274Z,5.67
2023-01-28T03:57:40.720Z,5.73
2023-01-28T04:00:10.889Z,5.33
2023-01-28T04:02:40.061Z,5.53
2023-01-28T04:05:14.244Z,5.50
2023-01-28T04:07:41.610Z,5.73
2023-01-28T04:14:29.952Z,5.63
2023-01-28T04:16:58.039Z,6.13
2023-01-28T04:19:26.181Z,5.50
2023-01-28T04:21:54.039Z,5.50
2023-01-28T04:24:22.106Z,5.37
2023-01-28T04:26:50.159Z,5.20
2023-01-28T04:29:17.528Z,6.60
2023-01-28T04:36:25.890Z,5.03
2023-01-28T04:38:53.523Z,5.73
2023-01-28T04:41:21.186Z,6.40
2023-01-28T04:43:49.372Z,5.97
2023-01-28T04:46:17.616Z,5.13
2023-01-28T04:48:45.079Z,5.83
2023-01-28T04:51:12.876Z,5.27
2023-01-28T04:57:53.957Z,4.80
2023-01-28T05:00:21.499Z,4.67
2023-01-28T05:02:48.799Z,4.90
2023-01-28T05:05:16.800Z,4.43
2023-01-28T05:07:45.109Z,5.70
2023-01-28T05:10:12.298Z,5.10
2023-01-28T05:12:41.130Z,5.60
2023-01-28T05:20:12.622Z,5.23
2023-01-28T05:22:40.116Z,5.77
2023-01-28T05:25:09.483Z,5.13
2023-01-28T05:27:36.991Z,5.97
2023-01-28T05:30:06.033Z,5.53
2023-01-28T05:32:33.562Z,6.30
2023-01-28T05:35:01.905Z,6.13
2023-01-28T05:41:54.585Z,6.07
2023-01-28T05:44:22.227Z,6.40
2023-01-28T05:46:49.604Z,7.83
2023-01-28T05:49:17.676Z,6.33
2023-01-28T05:51:47.847Z,6.53
2023-01-28T05:54:15.121Z,6.33
2023-01-28T05:56:42.475Z,5.77
2023-01-28T06:03:48.084Z,6.40
2023-01-28T06:06:15.845Z,5.63
2023-01-28T06:08:43.093Z,5.90
2023-01-28T06:11:10.540Z,5.83
2023-01-28T06:13:37.919Z,4.87
2023-01-28T06:16:06.523Z,5.60
2023-01-28T06:18:33.895Z,6.20
2023-01-28T06:21:04.185Z,5.97
2023-01-28T06:28:36.765Z,5.17
2023-01-28T06:31:04.449Z,6.27
2023-01-28T06:33:34.843Z,5.53
2023-01-28T06:36:03.632Z,4.97
2023-01-28T06:38:31.978Z,5.87
2023-01-28T06:41:01.551Z,5.33
2023-01-28T06:43:30.975Z,5.43
2023-01-28T06:50:42.953Z,4.73
2023-01-28T06:53:10.385Z,5.47
2023-01-28T06:55:38.664Z,4.70
2023-01-28T06:58:15.792Z,4.83
2023-01-28T07:00:43.554Z,4.77
2023-01-28T07:03:12.159Z,5.10
2023-01-28T07:05:40.101Z,4.30
2023-01-28T07:08:08.681Z,5.10
2023-01-28T07:15:42.650Z,4.27
2023-01-28T07:18:13.625Z,5.13
2023-01-28T07:20:43.320Z,4.73
2023-01-28T07:23:10.711Z,3.10
2023-01-28T07:25:39.324Z,3.33
2023-01-28T07:28:07.175Z,3.53
2023-01-28T07:30:34.968Z,4.23
2023-01-28T07:37:41.203Z,3.20
2023-01-28T07:40:10.647Z,3.10
2023-01-28T07:42:38.600Z,2.90
2023-01-28T07:45:08.248Z,2.90
2023-01-28T07:47:36.733Z,3.17
2023-01-28T07:50:04.867Z,2.30
2023-01-28T07:52:37.766Z,2.80
2023-01-28T08:00:15.274Z,1.90
2023-01-28T08:02:44.477Z,2.20
2023-01-28T08:05:12.251Z,1.90
2023-01-28T08:07:40.243Z,2.00
2023-01-28T08:10:09.046Z,2.30
2023-01-28T08:12:37.205Z,1.73
2023-01-28T08:15:06.245Z,2.47
2023-01-28T08:22:38.359Z,1.73
2023-01-28T08:25:06.401Z,1.50
2023-01-28T08:27:34.892Z,1.80
2023-01-28T08:30:02.244Z,1.13
2023-01-28T08:32:30.378Z,1.87
2023-01-28T08:34:57.876Z,1.90
2023-01-28T08:37:25.596Z,1.93
2023-01-28T08:44:57.841Z,1.67
2023-01-28T08:47:25.586Z,1.83
2023-01-28T08:49:53.065Z,2.13
2023-01-28T08:52:20.826Z,1.53
2023-01-28T08:54:51.621Z,1.80
2023-01-28T08:57:19.031Z,1.80
2023-01-28T08:59:47.131Z,1.70
2023-01-28T09:07:29.401Z,1.80
2023-01-28T09:09:59.825Z,2.17
2023-01-28T09:12:27.209Z,1.93
2023-01-28T09:14:54.774Z,2.03
2023-01-28T09:17:23.216Z,1.93
2023-01-28T09:19:51.092Z,1.30
2023-01-28T09:22:19.224Z,1.30
2023-01-28T09:24:47.377Z,1.30
2023-01-28T09:32:26.861Z,1.80
2023-01-28T09:34:54.259Z,1.70
2023-01-28T09:37:22.375Z,1.67
2023-01-28T09:39:50.022Z,1.27
2023-01-28T09:43:07.887Z,1.50
2023-01-28T09:45:41.858Z,1.70
2023-01-28T09:48:21.174Z,1.63
2023-01-28T09:51:10.899Z,1.70
2023-01-28T09:56:51.703Z,1.67
2023-01-28T09:59:21.892Z,1.13
2023-01-28T10:01:59.991Z,1.60
2023-01-28T10:05:01.876Z,1.40
2023-01-28T10:07:39.761Z,1.50
2023-01-28T10:10:12.717Z,1.20
2023-01-28T10:13:01.761Z,1.70
2023-01-28T10:20:27.533Z,1.50
2023-01-28T10:23:00.833Z,1.20
2023-01-28T10:25:32.055Z,1.43
2023-01-28T10:28:02.151Z,1.43
2023-01-28T10:30:34.216Z,1.70
2023-01-28T10:33:06.098Z,1.20
2023-01-28T10:35:39.895Z,1.50
2023-01-28T10:38:09.623Z,1.70
2023-01-28T10:46:34.762Z,1.40
2023-01-28T10:49:12.822Z,1.33
2023-01-28T10:51:48.382Z,1.50
2023-01-28T10:54:25.868Z,1.60
2023-01-28T10:57:04.586Z,1.47
2023-01-28T10:59:34.573Z,1.53
2023-01-28T11:02:07.920Z,1.33
2023-01-28T11:05:09.798Z,1.13
2023-01-28T11:24:01.059Z,1.17
2023-01-28T11:26:34.202Z,1.37
2023-01-28T11:29:38.865Z,0.90
2023-01-28T11:32:44.681Z,1.30
2023-01-28T11:35:27.480Z,1.60
2023-01-28T11:38:49.914Z,1.43
2023-01-28T11:41:31.266Z,1.30
2023-01-28T11:44:02.922Z,1.30
2023-01-28T11:47:02.154Z,1.30
2023-01-28T11:53:07.756Z,1.57
2023-01-28T11:55:48.169Z,1.80
2023-01-28T11:58:23.981Z,2.00
2023-01-28T12:01:09.756Z,1.90
2023-01-28T12:04:27.041Z,2.40
2023-01-28T12:07:21.527Z,2.03
2023-01-28T12:09:57.198Z,2.00
2023-01-28T12:17:15.065Z,2.03
2023-01-28T12:19:58.014Z,2.10
2023-01-28T12:23:03.888Z,1.80
2023-01-28T12:25:48.792Z,2.37
2023-01-28T12:28:31.323Z,2.40
2023-01-28T12:31:11.523Z,2.47
2023-01-28T12:39:35.815Z,2.13
2023-01-28T12:42:31.145Z,1.87
2023-01-28T12:45:41.854Z,2.03
2023-01-28T12:51:23.290Z,1.63
2023-01-28T12:54:26.539Z,1.80
2023-01-28T12:57:28.792Z,1.70
2023-01-28T13:07:08.646Z,1.77
2023-01-28T13:09:39.916Z,1.23
2023-01-28T13:12:07.933Z,1.70
2023-01-28T13:14:39.781Z,1.90
2023-01-28T13:17:11.127Z,1.50
2023-01-28T13:19:41.034Z,1.37
2023-01-28T13:22:33.660Z,1.33
2023-01-28T13:28:01.891Z,1.40
2023-01-28T13:31:10.973Z,3.50
2023-01-28T13:33:43.411Z,1.10
2023-01-28T13:36:24.865Z,2.33
2023-01-28T13:39:03.769Z,1.60
2023-01-28T13:41:42.434Z,1.77
2023-01-28T13:44:27.290Z,1.80
2023-01-28T14:02:47.405Z,1.33
2023-01-28T14:05:36.829Z,1.30
2023-01-28T14:08:35.858Z,2.03
2023-01-28T14:11:20.537Z,1.40
2023-01-28T14:14:27.117Z,1.67
2023-01-28T14:17:01.023Z,1.70
2023-01-28T14:22:59.541Z,1.27
2023-01-28T14:25:35.326Z,1.20
2023-01-28T14:28:07.801Z,1.43
2023-01-28T14:30:45.178Z,1.73
2023-01-28T14:33:15.263Z,1.30
2023-01-28T14:35:48.448Z,1.40
2023-01-28T14:38:25.835Z,1.37
2023-01-28T14:45:30.280Z,1.50
2023-01-28T14:48:22.119Z,2.03
2023-01-28T14:51:16.994Z,1.40
2023-01-28T14:54:16.386Z,1.50
2023-01-28T14:56:56.776Z,2.10
2023-01-28T14:59:29.299Z,1.97
2023-01-28T15:01:59.396Z,1.40
2023-01-28T15:09:23.708Z,1.57
2023-01-28T15:11:56.180Z,1.87
2023-01-28T15:14:27.625Z,1.80
2023-01-28T15:16:56.499Z,1.57
2023-01-28T15:19:29.659Z,1.60
2023-01-28T15:21:59.382Z,1.37
2023-01-28T15:27:14.942Z,2.10
2023-01-28T15:29:42.107Z,1.57
2023-01-28T15:32:23.593Z,1.63
2023-01-28T15:34:51.285Z,1.90
2023-01-28T15:37:21.591Z,2.70
2023-01-28T15:40:06.373Z,1.17
2023-01-28T15:45:19.219Z,1.63
2023-01-28T15:47:47.479Z,1.90
2023-01-28T15:50:20.672Z,1.43
2023-01-28T15:52:48.604Z,1.90
2023-01-28T15:55:33.700Z,2.00
2023-01-28T15:58:17.864Z,1.50
2023-01-28T16:03:39.947Z,2.40
2023-01-28T16:06:10.227Z,2.10
2023-01-28T16:08:42.495Z,2.37
2023-01-28T16:11:12.625Z,1.83
2023-01-28T16:13:44.509Z,2.17
2023-01-28T16:16:13.778Z,2.07
2023-01-28T16:18:46.895Z,1.63
2023-01-28T16:26:26.487Z,2.53
2023-01-28T16:28:56.573Z,2.73
2023-01-28T16:31:26.831Z,3.20
2023-01-28T16:34:00.266Z,3.13
2023-01-28T16:36:28.073Z,2.40
2023-01-28T16:39:00.503Z,2.47
2023-01-28T16:41:32.836Z,2.30
2023-01-28T16:49:35.754Z,2.20
2023-01-28T16:52:03.777Z,2.20
2023-01-28T16:54:34.110Z,2.40
2023-01-28T16:57:01.431Z,2.57
2023-01-28T16:59:30.524Z,2.93
2023-01-28T17:01:57.591Z,2.87
2023-01-28T17:04:25.103Z,2.40
2023-01-28T17:11:56.637Z,2.63
2023-01-28T17:14:25.010Z,3.30
2023-01-28T17:16:52.373Z,2.60
2023-01-28T17:19:21.382Z,3.73
2023-01-28T17:21:50.066Z,3.00
2023-01-28T17:24:22.384Z,3.43
2023-01-28T17:26:52.215Z,3.03
2023-01-28T17:34:25.829Z,3.33
2023-01-28T17:36:56.825Z,2.47
2023-01-28T17:39:28.377Z,3.73
2023-01-28T17:41:56.662Z,3.33
2023-01-28T17:44:30.720Z,3.20
2023-01-28T17:47:01.143Z,2.57
2023-01-28T17:49:31.671Z,3.20
2023-01-28T17:57:43.243Z,3.80
2023-01-28T18:00:18.376Z,4.17
2023-01-28T18:02:50.496Z,3.93
2023-01-28T18:05:43.622Z,4.37
2023-01-28T18:08:16.360Z,3.63
2023-01-28T18:10:57.339Z,5.03
2023-01-28T18:14:04.502Z,4.50
2023-01-28T18:16:35.033Z,4.00
2023-01-28T18:25:59.248Z,4.23
2023-01-28T18:28:29.423Z,4.47
2023-01-28T18:31:08.758Z,4.97
2023-01-28T18:33:47.235Z,4.60
2023-01-28T18:36:19.655Z,4.73
2023-01-28T18:38:53.734Z,4.50
2023-01-28T18:41:23.007Z,4.67
2023-01-28T18:59:48.603Z,3.73
2023-01-28T19:02:30.420Z,3.53
2023-01-28T19:05:01.571Z,3.53
2023-01-28T19:07:48.993Z,3.20
2023-01-28T19:10:40.305Z,3.53
2023-01-28T19:13:12.068Z,3.77
2023-01-28T19:16:08.409Z,3.17
2023-01-28T19:24:21.910Z,3.40
2023-01-28T19:26:49.572Z,3.70
2023-01-28T19:29:22.247Z,3.60
2023-01-28T19:31:52.412Z,3.70
2023-01-28T19:34:25.812Z,3.77
2023-01-28T19:36:55.327Z,2.93
2023-01-28T19:39:52.752Z,4.00
2023-01-28T19:52:52.466Z,3.90
2023-01-28T19:55:00.946Z,3.47
2023-01-28T19:57:28.882Z,3.93
2023-01-28T19:59:56.671Z,3.73
2023-01-28T20:02:28.043Z,4.23
2023-01-28T20:05:25.558Z,3.80
2023-01-28T20:08:03.981Z,3.70
2023-01-28T20:11:31.693Z,3.53
2023-01-28T20:14:33.467Z,3.47
2023-01-28T20:25:01.589Z,3.87
2023-01-28T20:27:30.365Z,4.10
2023-01-28T20:29:59.326Z,3.63
2023-01-28T20:36:18.439Z,2.97
2023-01-28T20:39:29.865Z,3.70
2023-01-28T20:42:37.203Z,3.70
2023-01-28T20:46:10.592Z,4.50
2023-01-28T20:52:24.182Z,3.70
2023-01-28T20:54:55.316Z,3.17
2023-01-28T20:57:23.927Z,3.50
2023-01-28T20:59:52.364Z,4.17
2023-01-28T21:02:23.893Z,3.87
2023-01-28T21:04:56.581Z,4.33
2023-01-28T21:07:24.178Z,3.77
2023-01-28T21:12:56.596Z,3.80
2023-01-28T21:15:25.281Z,4.03
2023-01-28T21:17:56.472Z,4.30
2023-01-28T21:20:25.542Z,4.67
2023-01-28T21:22:55.262Z,4.87
2023-01-28T21:25:32.717Z,3.83
2023-01-28T21:28:24.223Z,3.43
2023-01-28T21:35:48.602Z,3.80
2023-01-28T21:38:20.883Z,4.87
2023-01-28T21:41:02.305Z,3.60
2023-01-28T21:43:34.079Z,4.40
2023-01-28T21:46:02.661Z,3.90
2023-01-28T21:48:36.270Z,4.10
2023-01-28T21:51:26.916Z,4.60
2023-01-28T21:53:55.463Z,4.23
2023-01-28T22:01:46.833Z,4.97
2023-01-28T22:04:17.933Z,4.47
2023-01-28T22:06:50.617Z,4.77
2023-01-28T22:09:21.957Z,4.60
2023-01-28T22:11:53.129Z,4.27
2023-01-28T22:14:22.997Z,4.43
2023-01-28T22:16:54.622Z,4.57
2023-01-28T22:19:24.453Z,4.80
2023-01-28T22:27:33.981Z,4.77
2023-01-28T22:30:01.330Z,4.70
2023-01-28T22:32:31.307Z,5.13
2023-01-28T22:35:01.804Z,4.97
2023-01-28T22:37:29.523Z,4.90
2023-01-28T22:39:57.845Z,4.23
2023-01-28T22:42:26.664Z,4.27
2023-01-28T22:49:43.764Z,3.87
2023-01-28T22:52:11.174Z,4.30
2023-01-28T22:54:40.004Z,3.40
2023-01-28T22:57:07.917Z,3.67
2023-01-28T22:59:35.483Z,3.20
2023-01-28T23:02:03.072Z,4.67
2023-01-28T23:10:22.627Z,4.10
2023-01-28T23:12:53.611Z,4.10
2023-01-28T23:15:40.607Z,3.67
2023-01-28T23:18:40.574Z,4.40
2023-01-28T23:21:32.694Z,4.30
2023-01-28T23:24:17.855Z,3.93
2023-01-28T23:31:47.119Z,4.60
2023-01-28T23:34:16.784Z,4.73
2023-01-28T23:36:44.102Z,4.40
2023-01-28T23:39:12.829Z,4.47
2023-01-28T23:41:40.881Z,4.97
2023-01-28T23:44:09.949Z,5.50
2023-01-28T23:49:46.074Z,4.00
2023-01-28T23:52:13.940Z,4.03
2023-01-28T23:54:59.957Z,4.70
2023-01-28T23:57:27.441Z,3.90
2023-01-28T23:59:55.016Z,3.97
