createdAt,value
2018-05-21T00:00:57.150Z,23.42
2018-05-21T00:02:06.361Z,23.47
2018-05-21T00:03:16.070Z,23.42
2018-05-21T00:04:25.297Z,23.38
2018-05-21T00:05:35.275Z,23.38
2018-05-21T00:06:44.748Z,23.43
2018-05-21T00:07:53.663Z,23.4
2018-05-21T00:09:03.343Z,23.36
2018-05-21T00:10:12.766Z,23.39
2018-05-21T00:11:22.787Z,23.36
2018-05-21T00:12:31.452Z,23.43
2018-05-21T00:13:40.690Z,23.35
2018-05-21T00:14:50.132Z,23.35
2018-05-21T00:15:59.131Z,23.36
2018-05-21T00:17:08.571Z,23.36
2018-05-21T00:18:18.267Z,23.36
2018-05-21T00:19:27.745Z,23.32
2018-05-21T00:20:36.901Z,23.38
2018-05-21T00:21:46.594Z,23.39
2018-05-21T00:22:56.040Z,23.35
2018-05-21T00:24:05.200Z,23.39
2018-05-21T00:25:14.904Z,23.38
2018-05-21T00:26:24.346Z,23.39
2018-05-21T00:27:33.501Z,23.39
2018-05-21T00:28:43.208Z,23.36
2018-05-21T00:29:53.433Z,23.36
2018-05-21T00:31:02.871Z,23.36
2018-05-21T00:32:12.075Z,23.35
2018-05-21T00:33:21.816Z,23.35
2018-05-21T00:34:31.273Z,23.39
2018-05-21T00:35:40.953Z,23.36
2018-05-21T00:36:50.387Z,23.38
2018-05-21T00:37:59.583Z,23.35
2018-05-21T00:39:09.032Z,23.35
2018-05-21T00:40:19.240Z,23.42
2018-05-21T00:41:28.663Z,23.39
2018-05-21T00:42:38.080Z,23.4
2018-05-21T00:43:47.519Z,23.28
2018-05-21T00:44:56.966Z,23.28
2018-05-21T00:46:06.428Z,23.38
2018-05-21T00:47:16.116Z,23.33
2018-05-21T00:48:25.017Z,23.25
2018-05-21T00:49:34.211Z,23.25
2018-05-21T00:50:43.375Z,23.27
2018-05-21T00:51:52.544Z,23.39
2018-05-21T00:53:01.718Z,23.33
2018-05-21T00:54:11.130Z,23.23
2018-05-21T00:55:20.547Z,23.25
2018-05-21T00:56:30.270Z,23.25
2018-05-21T00:57:40.264Z,23.31
2018-05-21T00:58:49.428Z,23.27
2018-05-21T00:59:58.352Z,23.27
2018-05-21T01:01:08.061Z,23.31
2018-05-21T01:02:17.264Z,23.23
2018-05-21T01:03:26.452Z,23.27
2018-05-21T01:04:35.881Z,23.35
2018-05-21T01:05:45.322Z,23.25
2018-05-21T01:06:55.011Z,23.28
2018-05-21T01:08:04.442Z,23.27
2018-05-21T01:09:13.867Z,23.28
2018-05-21T01:10:23.810Z,23.28
2018-05-21T01:11:33.235Z,23.28
2018-05-21T01:12:42.651Z,23.31
2018-05-21T01:13:52.324Z,23.23
2018-05-21T01:15:01.497Z,23.32
2018-05-21T01:16:10.904Z,23.28
2018-05-21T01:17:20.373Z,23.25
2018-05-21T01:18:30.373Z,23.28
2018-05-21T01:19:40.075Z,23.31
2018-05-21T01:20:49.783Z,23.28
2018-05-21T01:21:59.241Z,23.31
2018-05-21T01:23:08.666Z,23.27
2018-05-21T01:24:18.091Z,23.19
2018-05-21T01:25:27.782Z,23.2
2018-05-21T01:26:37.227Z,23.19
2018-05-21T01:27:46.145Z,23.27
2018-05-21T01:28:55.572Z,23.2
2018-05-21T01:30:04.742Z,23.27
2018-05-21T01:31:13.672Z,23.22
2018-05-21T01:32:23.653Z,23.23
2018-05-21T01:33:33.088Z,23.2
2018-05-21T01:34:42.282Z,23.17
2018-05-21T01:35:51.719Z,23.17
2018-05-21T01:37:01.426Z,23.28
2018-05-21T01:38:10.364Z,23.23
2018-05-21T01:39:19.809Z,23.17
2018-05-21T01:40:28.985Z,23.19
2018-05-21T01:41:38.467Z,23.16
2018-05-21T01:42:47.927Z,23.31
2018-05-21T01:43:57.380Z,23.27
2018-05-21T01:45:06.296Z,23.23
2018-05-21T01:46:15.748Z,23.16
2018-05-21T01:47:24.938Z,23.23
2018-05-21T01:48:34.377Z,23.15
2018-05-21T01:49:44.068Z,23.16
2018-05-21T01:50:53.366Z,23.15
2018-05-21T01:52:03.476Z,23.2
2018-05-21T01:53:12.670Z,23.15
2018-05-21T01:54:22.355Z,23.13
2018-05-21T01:55:32.054Z,23.17
2018-05-21T01:56:41.462Z,23.1
2018-05-21T01:57:50.410Z,23.15
2018-05-21T01:59:00.171Z,23.13
2018-05-21T02:00:09.923Z,23.07
2018-05-21T02:01:19.585Z,23.16
2018-05-21T02:02:29.043Z,23.07
2018-05-21T02:03:37.960Z,23.13
2018-05-21T02:04:47.425Z,23.15
2018-05-21T02:05:56.897Z,23.09
2018-05-21T02:07:05.844Z,23.02
2018-05-21T02:08:15.702Z,23.07
2018-05-21T02:09:25.224Z,23.02
2018-05-21T02:10:34.658Z,23.12
2018-05-21T02:11:44.136Z,23.02
2018-05-21T02:12:53.578Z,23.07
2018-05-21T02:14:03.016Z,23.12
2018-05-21T02:15:12.286Z,23.07
2018-05-21T02:16:21.229Z,23.09
2018-05-21T02:17:30.669Z,23.07
2018-05-21T02:18:40.073Z,23.09
2018-05-21T02:19:49.576Z,23.07
2018-05-21T02:20:59.585Z,23.07
2018-05-21T02:22:09.556Z,23.1
2018-05-21T02:23:19.511Z,23.04
2018-05-21T02:24:28.710Z,23.04
2018-05-21T02:25:37.878Z,23.01
2018-05-21T02:26:47.103Z,23.07
2018-05-21T02:27:56.585Z,23.05
2018-05-21T02:29:06.026Z,23
2018-05-21T02:30:15.745Z,23.04
2018-05-21T02:31:25.182Z,23.04
2018-05-21T02:32:34.680Z,23.12
2018-05-21T02:33:43.855Z,23.07
2018-05-21T02:34:53.560Z,23.1
2018-05-21T02:36:02.782Z,23.1
2018-05-21T02:37:12.233Z,23.05
2018-05-21T02:38:21.638Z,23.04
2018-05-21T02:39:31.065Z,23.09
2018-05-21T02:40:40.750Z,23.07
2018-05-21T02:41:50.730Z,23.16
2018-05-21T02:42:59.643Z,23.09
2018-05-21T02:44:08.834Z,23.12
2018-05-21T02:45:18.567Z,23.12
2018-05-21T02:46:28.023Z,23.07
2018-05-21T02:47:37.709Z,23.1
2018-05-21T02:48:46.925Z,23.07
2018-05-21T02:49:56.068Z,23.15
2018-05-21T02:51:05.267Z,23.22
2018-05-21T02:52:14.668Z,23.15
2018-05-21T02:53:24.864Z,23.16
2018-05-21T02:54:34.552Z,23.09
2018-05-21T02:55:43.999Z,23.16
2018-05-21T02:56:53.660Z,23.16
2018-05-21T02:58:03.364Z,23.17
2018-05-21T02:59:12.835Z,23.09
2018-05-21T03:00:22.533Z,23.19
2018-05-21T03:01:31.730Z,23.17
2018-05-21T03:02:40.649Z,23.15
2018-05-21T03:03:49.593Z,23.16
2018-05-21T03:04:59.317Z,23.07
2018-05-21T03:06:08.521Z,23.13
2018-05-21T03:07:18.203Z,23.16
2018-05-21T03:08:27.405Z,23.19
2018-05-21T03:09:36.854Z,23.22
2018-05-21T03:10:46.309Z,23.16
2018-05-21T03:11:55.494Z,23.2
2018-05-21T03:13:05.221Z,23.16
2018-05-21T03:14:14.696Z,23.17
2018-05-21T03:15:23.864Z,23.19
2018-05-21T03:16:33.553Z,23.2
2018-05-21T03:17:42.726Z,23.13
2018-05-21T03:18:51.926Z,23.2
2018-05-21T03:20:01.392Z,23.15
2018-05-21T03:21:10.547Z,23.2
2018-05-21T03:22:19.466Z,23.13
2018-05-21T03:23:29.155Z,23.17
2018-05-21T03:24:38.343Z,23.15
2018-05-21T03:25:48.022Z,23.13
2018-05-21T03:26:57.249Z,23.17
2018-05-21T03:28:06.455Z,23.17
2018-05-21T03:29:15.444Z,23.15
2018-05-21T03:30:24.904Z,23.12
2018-05-21T03:31:34.633Z,23.12
2018-05-21T03:32:44.607Z,23.17
2018-05-21T03:33:54.330Z,23.16
2018-05-21T03:35:04.048Z,23.13
2018-05-21T03:36:12.953Z,23.17
2018-05-21T03:37:22.379Z,23.16
2018-05-21T03:38:32.049Z,23.17
2018-05-21T03:39:41.755Z,23.15
2018-05-21T03:40:51.664Z,23.15
2018-05-21T03:42:01.092Z,23.15
2018-05-21T03:43:10.820Z,23.12
2018-05-21T03:44:20.260Z,23.16
2018-05-21T03:45:29.703Z,23.04
2018-05-21T03:46:39.170Z,23.12
2018-05-21T03:47:48.073Z,23.16
2018-05-21T03:48:57.556Z,23.12
2018-05-21T03:50:07.252Z,23.09
2018-05-21T03:51:16.662Z,23.15
2018-05-21T03:52:26.131Z,23.04
2018-05-21T03:53:35.565Z,23.05
2018-05-21T03:54:44.993Z,23.09
2018-05-21T03:55:54.950Z,23.05
2018-05-21T03:57:04.157Z,23
2018-05-21T03:58:13.598Z,23.05
2018-05-21T03:59:23.286Z,23
2018-05-21T04:00:32.472Z,23.09
2018-05-21T04:01:41.933Z,23.05
2018-05-21T04:02:51.385Z,23.02
2018-05-21T04:04:00.560Z,23.01
2018-05-21T04:05:09.795Z,23.05
2018-05-21T04:06:19.000Z,23
2018-05-21T04:07:28.190Z,22.98
2018-05-21T04:08:37.378Z,23.01
2018-05-21T04:09:46.573Z,22.91
2018-05-21T04:10:55.744Z,22.92
2018-05-21T04:12:04.964Z,22.97
2018-05-21T04:13:14.704Z,22.92
2018-05-21T04:14:24.762Z,22.92
2018-05-21T04:15:34.191Z,22.97
2018-05-21T04:16:43.380Z,22.95
2018-05-21T04:17:52.307Z,22.97
2018-05-21T04:19:01.491Z,22.95
2018-05-21T04:20:11.420Z,22.91
2018-05-21T04:21:21.106Z,22.86
2018-05-21T04:22:30.530Z,22.92
2018-05-21T04:23:39.982Z,22.92
2018-05-21T04:24:49.667Z,22.88
2018-05-21T04:25:59.370Z,22.92
2018-05-21T04:27:08.777Z,22.92
2018-05-21T04:28:18.251Z,22.88
2018-05-21T04:29:27.947Z,22.91
2018-05-21T04:30:37.173Z,22.88
2018-05-21T04:31:46.389Z,22.9
2018-05-21T04:32:55.890Z,22.85
2018-05-21T04:34:05.138Z,22.9
2018-05-21T04:35:14.575Z,22.82
2018-05-21T04:36:24.456Z,22.88
2018-05-21T04:37:34.017Z,22.83
2018-05-21T04:38:43.720Z,22.79
2018-05-21T04:39:52.621Z,22.83
2018-05-21T04:41:01.838Z,22.86
2018-05-21T04:42:11.520Z,22.77
2018-05-21T04:43:20.946Z,22.82
2018-05-21T04:44:30.363Z,22.8
2018-05-21T04:45:39.544Z,22.77
2018-05-21T04:46:49.258Z,22.83
2018-05-21T04:47:58.703Z,22.85
2018-05-21T04:49:08.395Z,22.85
2018-05-21T04:50:17.589Z,22.8
2018-05-21T04:51:27.016Z,22.83
2018-05-21T04:52:36.165Z,22.77
2018-05-21T04:53:45.843Z,22.83
2018-05-21T04:54:55.539Z,22.85
2018-05-21T04:56:05.449Z,22.83
2018-05-21T04:57:14.386Z,22.83
2018-05-21T04:58:23.290Z,22.86
2018-05-21T04:59:32.200Z,22.86
2018-05-21T05:00:42.154Z,22.82
2018-05-21T05:01:51.849Z,22.83
2018-05-21T05:03:00.758Z,22.83
2018-05-21T05:04:10.214Z,22.9
2018-05-21T05:05:19.405Z,22.8
2018-05-21T05:06:28.838Z,22.8
2018-05-21T05:07:38.551Z,22.77
2018-05-21T05:08:47.979Z,22.85
2018-05-21T05:09:57.937Z,22.76
2018-05-21T05:11:07.113Z,22.8
2018-05-21T05:12:16.829Z,22.86
2018-05-21T05:13:26.525Z,22.86
2018-05-21T05:14:35.703Z,22.85
2018-05-21T05:15:44.869Z,22.85
2018-05-21T05:16:54.812Z,22.83
2018-05-21T05:18:03.965Z,22.77
2018-05-21T05:19:13.951Z,22.83
2018-05-21T05:20:23.124Z,22.85
2018-05-21T05:21:32.577Z,22.82
2018-05-21T05:22:42.034Z,22.75
2018-05-21T05:23:51.770Z,22.86
2018-05-21T05:25:01.451Z,22.85
2018-05-21T05:26:11.159Z,22.85
2018-05-21T05:27:20.891Z,22.86
2018-05-21T05:28:30.137Z,22.86
2018-05-21T05:29:39.544Z,22.82
2018-05-21T05:30:49.227Z,22.79
2018-05-21T05:31:58.180Z,22.8
2018-05-21T05:33:07.377Z,22.85
2018-05-21T05:34:17.077Z,22.82
2018-05-21T05:35:26.762Z,22.79
2018-05-21T05:36:35.930Z,22.8
2018-05-21T05:37:45.378Z,22.82
2018-05-21T05:38:54.964Z,22.8
2018-05-21T05:40:04.117Z,22.77
2018-05-21T05:41:13.287Z,22.77
2018-05-21T05:42:22.486Z,22.73
2018-05-21T05:43:31.886Z,22.8
2018-05-21T05:44:41.080Z,22.8
2018-05-21T05:45:50.314Z,22.79
2018-05-21T05:47:00.351Z,22.79
2018-05-21T05:48:09.348Z,22.77
2018-05-21T05:49:19.039Z,22.8
2018-05-21T05:50:28.455Z,22.8
2018-05-21T05:51:38.161Z,22.82
2018-05-21T05:52:47.590Z,22.85
2018-05-21T05:53:57.554Z,22.77
2018-05-21T05:55:06.767Z,22.77
2018-05-21T05:56:16.445Z,22.8
2018-05-21T05:57:25.385Z,22.75
2018-05-21T05:58:34.551Z,22.85
2018-05-21T05:59:43.773Z,22.82
2018-05-21T06:00:53.438Z,22.83
2018-05-21T06:02:03.437Z,22.79
2018-05-21T06:03:12.863Z,22.85
2018-05-21T06:04:22.289Z,22.8
2018-05-21T06:05:31.454Z,22.83
2018-05-21T06:06:41.416Z,22.83
2018-05-21T06:07:51.130Z,22.82
2018-05-21T06:09:00.837Z,22.8
2018-05-21T06:10:10.778Z,22.85
2018-05-21T06:11:20.319Z,22.8
2018-05-21T06:12:29.499Z,22.82
2018-05-21T06:13:38.950Z,22.82
2018-05-21T06:14:48.381Z,22.82
2018-05-21T06:15:57.312Z,22.79
2018-05-21T06:17:06.308Z,22.8
2018-05-21T06:18:16.270Z,22.82
2018-05-21T06:19:25.570Z,22.82
2018-05-21T06:20:35.290Z,22.8
2018-05-21T06:21:44.476Z,22.79
2018-05-21T06:22:53.427Z,22.86
2018-05-21T06:24:02.372Z,22.83
2018-05-21T06:25:11.834Z,22.8
2018-05-21T06:26:20.992Z,22.8
2018-05-21T06:27:30.143Z,22.86
2018-05-21T06:28:39.560Z,22.85
2018-05-21T06:29:48.472Z,22.83
2018-05-21T06:30:57.641Z,22.88
2018-05-21T06:32:06.585Z,22.82
2018-05-21T06:33:15.774Z,22.82
2018-05-21T06:34:25.152Z,22.8
2018-05-21T06:35:34.532Z,22.85
2018-05-21T06:36:44.013Z,22.83
2018-05-21T06:37:52.927Z,22.85
2018-05-21T06:39:02.697Z,22.83
2018-05-21T06:40:11.889Z,22.85
2018-05-21T06:41:21.589Z,22.86
2018-05-21T06:42:31.019Z,22.82
2018-05-21T06:43:40.510Z,22.8
2018-05-21T06:44:50.234Z,22.85
2018-05-21T06:45:59.688Z,22.83
2018-05-21T06:47:08.909Z,22.92
2018-05-21T06:48:18.085Z,22.85
2018-05-21T06:49:27.306Z,22.86
2018-05-21T06:50:37.015Z,22.94
2018-05-21T06:51:46.453Z,22.94
2018-05-21T06:52:55.637Z,22.94
2018-05-21T06:54:05.089Z,22.95
2018-05-21T06:55:14.241Z,22.94
2018-05-21T06:56:24.526Z,22.97
2018-05-21T06:57:34.501Z,22.92
2018-05-21T06:58:43.419Z,22.94
2018-05-21T06:59:53.020Z,22.97
2018-05-21T07:01:02.531Z,23.01
2018-05-21T07:02:11.459Z,22.98
2018-05-21T07:03:20.887Z,23.01
2018-05-21T07:04:30.450Z,23
2018-05-21T07:05:40.441Z,23
2018-05-21T07:06:50.429Z,23.07
2018-05-21T07:08:00.264Z,23.09
2018-05-21T07:09:09.837Z,23.01
2018-05-21T07:10:19.046Z,22.97
2018-05-21T07:11:28.469Z,23.04
2018-05-21T07:12:38.148Z,23.05
2018-05-21T07:13:47.899Z,23
2018-05-21T07:14:57.381Z,23.02
2018-05-21T07:16:07.319Z,23
2018-05-21T07:17:17.268Z,23.02
2018-05-21T07:18:27.290Z,23.05
2018-05-21T07:19:36.656Z,23.05
2018-05-21T07:20:46.901Z,23.07
2018-05-21T07:21:56.332Z,23.02
2018-05-21T07:23:06.498Z,23.12
2018-05-21T07:24:15.947Z,23.09
2018-05-21T07:25:25.441Z,23.02
2018-05-21T07:26:35.223Z,23.13
2018-05-21T07:27:44.437Z,23
2018-05-21T07:28:54.380Z,23.1
2018-05-21T07:30:03.808Z,23.15
2018-05-21T07:31:13.750Z,23.12
2018-05-21T07:32:23.175Z,23.16
2018-05-21T07:33:32.381Z,23.07
2018-05-21T07:34:42.089Z,23.07
2018-05-21T07:35:50.978Z,23.07
2018-05-21T07:37:00.440Z,23.09
2018-05-21T07:38:09.881Z,23.05
2018-05-21T07:39:18.813Z,23.04
2018-05-21T07:40:27.988Z,23.04
2018-05-21T07:41:37.169Z,23.16
2018-05-21T07:42:46.335Z,23.16
2018-05-21T07:43:55.761Z,23.15
2018-05-21T07:45:04.676Z,23.17
2018-05-21T07:46:13.854Z,23.19
2018-05-21T07:47:22.525Z,23.12
2018-05-21T07:48:32.235Z,23.13
2018-05-21T07:49:41.678Z,23.17
2018-05-21T07:50:51.357Z,23.13
2018-05-21T07:52:00.813Z,23.19
2018-05-21T07:53:10.289Z,23.19
2018-05-21T07:54:19.519Z,23.2
2018-05-21T07:55:29.055Z,23.15
2018-05-21T07:56:38.377Z,23.22
2018-05-21T07:57:48.073Z,23.22
2018-05-21T07:58:57.782Z,23.2
2018-05-21T08:00:07.520Z,23.16
2018-05-21T08:01:17.201Z,23.25
2018-05-21T08:02:26.406Z,23.19
2018-05-21T08:03:35.320Z,23.19
2018-05-21T08:04:44.249Z,23.25
2018-05-21T08:05:53.780Z,23.2
2018-05-21T08:07:03.493Z,23.19
2018-05-21T08:08:12.988Z,23.27
2018-05-21T08:09:22.770Z,23.07
2018-05-21T08:10:31.989Z,23.2
2018-05-21T08:11:41.513Z,23.23
2018-05-21T08:12:51.477Z,23.17
2018-05-21T08:14:01.481Z,23.15
2018-05-21T08:15:10.490Z,23.17
2018-05-21T08:16:19.518Z,23.16
2018-05-21T08:17:29.026Z,23.13
2018-05-21T08:18:38.787Z,23.23
2018-05-21T08:19:48.537Z,23.22
2018-05-21T08:20:57.714Z,23.13
2018-05-21T08:22:06.684Z,23.25
2018-05-21T08:23:16.824Z,23.25
2018-05-21T08:24:26.018Z,23.22
2018-05-21T08:25:35.762Z,23.12
2018-05-21T08:26:45.318Z,23.23
2018-05-21T08:27:55.002Z,23.16
2018-05-21T08:29:04.450Z,23.25
2018-05-21T08:30:14.648Z,23.22
2018-05-21T08:31:23.839Z,23.27
2018-05-21T08:32:33.560Z,23.23
2018-05-21T08:33:43.568Z,23.16
2018-05-21T08:34:52.255Z,23.32
2018-05-21T08:36:01.706Z,23.27
2018-05-21T08:37:10.622Z,23.25
2018-05-21T08:38:20.358Z,23.22
2018-05-21T08:39:29.557Z,23.27
2018-05-21T08:40:38.496Z,23.25
2018-05-21T08:41:48.017Z,23.27
2018-05-21T08:42:57.697Z,23.32
2018-05-21T08:44:07.139Z,23.27
2018-05-21T08:45:17.105Z,23.23
2018-05-21T08:46:26.070Z,23.27
2018-05-21T08:47:35.538Z,23.28
2018-05-21T08:48:45.792Z,23.28
2018-05-21T08:49:57.425Z,23.33
2018-05-21T08:51:07.267Z,23.28
2018-05-21T08:52:17.051Z,23.27
2018-05-21T08:53:26.786Z,23.28
2018-05-21T08:54:35.810Z,23.25
2018-05-21T08:55:45.003Z,23.31
2018-05-21T08:56:54.447Z,23.39
2018-05-21T08:58:03.137Z,23.42
2018-05-21T08:59:13.028Z,23.39
2018-05-21T09:00:22.626Z,23.38
2018-05-21T09:01:32.095Z,23.38
2018-05-21T09:02:41.307Z,23.4
2018-05-21T09:03:50.492Z,23.35
2018-05-21T09:05:00.220Z,23.39
2018-05-21T09:06:09.390Z,23.42
2018-05-21T09:07:19.353Z,23.36
2018-05-21T09:08:28.787Z,23.39
2018-05-21T09:09:38.488Z,23.4
2018-05-21T09:10:47.408Z,23.42
2018-05-21T09:11:57.372Z,23.42
2018-05-21T09:13:07.083Z,23.35
2018-05-21T09:14:16.772Z,23.27
2018-05-21T09:15:26.208Z,23.4
2018-05-21T09:16:36.079Z,23.43
2018-05-21T09:17:45.681Z,23.4
2018-05-21T09:18:55.638Z,23.33
2018-05-21T09:20:05.065Z,23.36
2018-05-21T09:21:14.942Z,23.42
2018-05-21T09:22:24.128Z,23.36
2018-05-21T09:23:33.547Z,23.39
2018-05-21T09:24:43.235Z,23.33
2018-05-21T09:25:52.685Z,23.36
2018-05-21T09:27:01.910Z,23.4
2018-05-21T09:28:11.631Z,23.36
2018-05-21T09:29:20.819Z,23.32
2018-05-21T09:30:30.025Z,23.35
2018-05-21T09:31:39.744Z,23.35
2018-05-21T09:32:49.455Z,23.35
2018-05-21T09:33:59.175Z,23.39
2018-05-21T09:35:09.213Z,23.38
2018-05-21T09:36:17.916Z,23.43
2018-05-21T09:37:26.941Z,23.42
2018-05-21T09:38:36.376Z,23.38
2018-05-21T09:39:45.590Z,23.46
2018-05-21T09:40:55.424Z,23.39
2018-05-21T09:42:04.835Z,23.36
2018-05-21T09:43:14.482Z,23.38
2018-05-21T09:44:23.397Z,23.39
2018-05-21T09:45:32.594Z,23.38
2018-05-21T09:46:42.008Z,23.39
2018-05-21T09:47:51.437Z,23.35
2018-05-21T09:49:01.213Z,23.35
2018-05-21T09:50:10.639Z,23.38
2018-05-21T09:51:20.338Z,23.36
2018-05-21T09:52:29.495Z,23.39
2018-05-21T09:53:38.703Z,23.35
2018-05-21T09:54:48.103Z,23.36
2018-05-21T09:55:57.548Z,23.39
2018-05-21T09:57:06.712Z,23.38
2018-05-21T09:58:15.878Z,23.38
2018-05-21T09:59:24.787Z,23.32
2018-05-21T10:00:34.469Z,23.36
2018-05-21T10:01:43.919Z,23.35
2018-05-21T10:02:53.852Z,23.35
2018-05-21T10:04:03.305Z,23.39
2018-05-21T10:05:12.215Z,23.35
2018-05-21T10:06:21.914Z,23.39
2018-05-21T10:07:31.367Z,23.32
2018-05-21T10:08:40.564Z,23.4
2018-05-21T10:09:49.733Z,23.36
2018-05-21T10:10:59.888Z,23.35
2018-05-21T10:12:09.989Z,23.4
2018-05-21T10:13:20.591Z,23.33
2018-05-21T10:14:31.170Z,23.39
2018-05-21T10:15:41.287Z,23.39
2018-05-21T10:16:51.336Z,23.43
2018-05-21T10:18:02.156Z,23.39
2018-05-21T10:19:12.056Z,23.35
2018-05-21T10:20:21.232Z,23.35
2018-05-21T10:21:30.706Z,23.38
2018-05-21T10:22:40.176Z,23.39
2018-05-21T10:23:48.857Z,23.4
2018-05-21T10:24:58.350Z,23.33
2018-05-21T10:26:08.514Z,23.46
2018-05-21T10:27:18.227Z,23.39
2018-05-21T10:28:27.713Z,23.39
2018-05-21T10:29:36.898Z,23.39
2018-05-21T10:30:46.560Z,23.33
2018-05-21T10:31:55.744Z,23.48
2018-05-21T10:33:05.480Z,23.4
2018-05-21T10:34:15.215Z,23.47
2018-05-21T10:35:24.920Z,23.46
2018-05-21T10:36:34.437Z,23.47
2018-05-21T10:37:43.636Z,23.39
2018-05-21T10:38:53.099Z,23.48
2018-05-21T10:40:02.789Z,23.51
2018-05-21T10:41:12.743Z,23.53
2018-05-21T10:42:22.886Z,23.53
2018-05-21T10:43:31.806Z,23.54
2018-05-21T10:44:40.870Z,23.48
2018-05-21T10:45:50.551Z,23.5
2018-05-21T10:46:59.499Z,23.53
2018-05-21T10:48:08.721Z,23.58
2018-05-21T10:49:18.283Z,23.57
2018-05-21T10:50:27.832Z,23.57
2018-05-21T10:51:37.368Z,23.54
2018-05-21T10:52:46.799Z,23.58
2018-05-21T10:53:56.293Z,23.54
2018-05-21T10:55:05.564Z,23.55
2018-05-21T10:56:15.383Z,23.57
2018-05-21T10:57:25.783Z,23.58
2018-05-21T10:58:35.692Z,23.63
2018-05-21T10:59:45.126Z,23.6
2018-05-21T11:00:54.831Z,23.58
2018-05-21T11:02:04.467Z,23.57
2018-05-21T11:03:14.251Z,23.58
2018-05-21T11:04:23.935Z,23.63
2018-05-21T11:05:33.383Z,23.58
2018-05-21T11:06:42.839Z,23.57
2018-05-21T11:07:52.311Z,23.61
2018-05-21T11:09:01.749Z,23.61
2018-05-21T11:10:10.666Z,23.57
2018-05-21T11:11:20.123Z,23.55
2018-05-21T11:12:30.135Z,23.58
2018-05-21T11:13:39.877Z,23.61
2018-05-21T11:14:49.846Z,23.55
2018-05-21T11:15:59.286Z,23.68
2018-05-21T11:17:09.001Z,23.57
2018-05-21T11:18:18.446Z,23.63
2018-05-21T11:19:27.645Z,23.63
2018-05-21T11:20:37.610Z,23.68
2018-05-21T11:21:47.031Z,23.7
2018-05-21T11:22:56.997Z,23.57
2018-05-21T11:24:06.492Z,23.65
2018-05-21T11:25:15.961Z,23.63
2018-05-21T11:26:25.653Z,23.58
2018-05-21T11:27:35.079Z,23.58
2018-05-21T11:28:43.989Z,23.6
2018-05-21T11:29:53.677Z,23.63
2018-05-21T11:31:03.114Z,23.66
2018-05-21T11:32:12.809Z,23.61
2018-05-21T11:33:22.236Z,23.63
2018-05-21T11:34:31.989Z,23.66
2018-05-21T11:35:41.658Z,23.61
2018-05-21T11:36:51.342Z,23.6
2018-05-21T11:38:00.765Z,23.7
2018-05-21T11:39:10.456Z,23.6
2018-05-21T11:40:20.170Z,23.72
2018-05-21T11:41:29.617Z,23.68
2018-05-21T11:42:39.335Z,23.69
2018-05-21T11:43:48.265Z,23.76
2018-05-21T11:44:57.695Z,23.69
2018-05-21T11:46:06.378Z,23.65
2018-05-21T11:47:16.155Z,23.78
2018-05-21T11:48:25.865Z,23.69
2018-05-21T11:49:35.828Z,23.76
2018-05-21T11:50:45.439Z,23.63
2018-05-21T11:51:55.064Z,23.75
2018-05-21T11:53:04.512Z,23.72
2018-05-21T11:54:13.693Z,23.75
2018-05-21T11:55:23.163Z,23.65
2018-05-21T11:56:32.621Z,23.72
2018-05-21T11:57:42.078Z,23.79
2018-05-21T11:58:51.801Z,23.73
2018-05-21T12:00:00.978Z,23.65
2018-05-21T12:01:10.566Z,23.72
2018-05-21T12:02:20.058Z,23.72
2018-05-21T12:03:29.241Z,23.76
2018-05-21T12:04:38.975Z,23.75
2018-05-21T12:05:48.195Z,23.72
2018-05-21T12:06:57.394Z,23.84
2018-05-21T12:08:06.612Z,23.78
2018-05-21T12:09:16.089Z,23.75
2018-05-21T12:10:25.291Z,23.8
2018-05-21T12:11:34.513Z,23.8
2018-05-21T12:12:44.436Z,23.65
2018-05-21T12:13:54.472Z,23.85
2018-05-21T12:15:03.665Z,23.84
2018-05-21T12:16:12.947Z,23.8
2018-05-21T12:17:21.896Z,23.83
2018-05-21T12:18:31.597Z,23.83
2018-05-21T12:19:41.307Z,23.73
2018-05-21T12:20:50.591Z,23.78
2018-05-21T12:22:00.304Z,23.68
2018-05-21T12:23:09.762Z,23.87
2018-05-21T12:24:19.703Z,23.78
2018-05-21T12:25:29.082Z,23.72
2018-05-21T12:26:38.569Z,23.83
2018-05-21T12:27:47.988Z,23.73
2018-05-21T12:28:56.918Z,23.78
2018-05-21T12:30:06.623Z,23.83
2018-05-21T12:31:16.341Z,23.85
2018-05-21T12:32:25.522Z,23.79
2018-05-21T12:33:34.442Z,23.83
2018-05-21T12:34:43.407Z,23.79
2018-05-21T12:35:53.228Z,23.76
2018-05-21T12:37:01.955Z,23.7
2018-05-21T12:38:11.725Z,23.72
2018-05-21T12:39:21.639Z,23.84
2018-05-21T12:40:30.835Z,23.85
2018-05-21T12:41:40.803Z,23.79
2018-05-21T12:42:50.251Z,23.78
2018-05-21T12:43:59.713Z,23.78
2018-05-21T12:45:08.950Z,23.8
2018-05-21T12:46:18.652Z,23.85
2018-05-21T12:47:27.581Z,23.72
2018-05-21T12:48:36.785Z,23.83
2018-05-21T12:49:46.041Z,23.84
2018-05-21T12:50:55.980Z,23.73
2018-05-21T12:52:04.881Z,23.85
2018-05-21T12:53:14.098Z,23.83
2018-05-21T12:54:23.069Z,23.72
2018-05-21T12:55:32.266Z,23.73
2018-05-21T12:56:41.504Z,23.85
2018-05-21T12:57:50.734Z,23.85
2018-05-21T12:59:00.675Z,23.78
2018-05-21T13:00:09.338Z,23.83
2018-05-21T13:01:18.529Z,23.83
2018-05-21T13:02:27.958Z,23.79
2018-05-21T13:03:37.411Z,23.78
2018-05-21T13:04:46.360Z,23.76
2018-05-21T13:05:55.541Z,23.8
2018-05-21T13:07:04.770Z,23.9
2018-05-21T13:08:14.239Z,23.88
2018-05-21T13:09:23.684Z,23.9
2018-05-21T13:10:32.617Z,23.87
2018-05-21T13:11:42.111Z,23.9
2018-05-21T13:12:51.851Z,23.87
2018-05-21T13:14:00.767Z,23.85
2018-05-21T13:15:10.297Z,23.84
2018-05-21T13:16:19.833Z,23.85
2018-05-21T13:17:29.572Z,23.88
2018-05-21T13:18:38.282Z,23.83
2018-05-21T13:19:47.994Z,23.9
2018-05-21T13:20:57.717Z,23.93
2018-05-21T13:22:07.421Z,23.87
2018-05-21T13:23:17.376Z,23.95
2018-05-21T13:24:26.980Z,23.88
2018-05-21T13:25:36.412Z,23.94
2018-05-21T13:26:45.864Z,23.91
2018-05-21T13:27:55.571Z,23.91
2018-05-21T13:29:04.483Z,23.9
2018-05-21T13:30:14.035Z,23.94
2018-05-21T13:31:23.769Z,23.93
2018-05-21T13:32:32.705Z,23.85
2018-05-21T13:33:42.440Z,23.91
2018-05-21T13:34:52.155Z,23.98
2018-05-21T13:36:01.347Z,23.94
2018-05-21T13:37:10.763Z,23.95
2018-05-21T13:38:19.973Z,23.91
2018-05-21T13:39:28.895Z,23.93
2018-05-21T13:40:38.359Z,23.94
2018-05-21T13:41:48.118Z,23.97
2018-05-21T13:42:57.542Z,24.06
2018-05-21T13:44:07.541Z,24.03
2018-05-21T13:45:17.273Z,24.03
2018-05-21T13:46:26.979Z,23.91
2018-05-21T13:47:36.943Z,24.12
2018-05-21T13:48:46.913Z,24.09
2018-05-21T13:49:56.367Z,24
2018-05-21T13:51:05.556Z,24.03
2018-05-21T13:52:15.708Z,24.1
2018-05-21T13:53:24.981Z,23.94
2018-05-21T13:54:34.410Z,24.03
2018-05-21T13:55:44.143Z,24.05
2018-05-21T13:56:53.613Z,24.1
2018-05-21T13:58:02.800Z,24.12
2018-05-21T13:59:11.957Z,24.09
2018-05-21T14:00:20.871Z,24.08
2018-05-21T14:01:30.066Z,24.03
2018-05-21T14:02:39.511Z,24.13
2018-05-21T14:03:48.478Z,24.18
2018-05-21T14:04:57.641Z,24.1
2018-05-21T14:06:07.324Z,24.15
2018-05-21T14:07:16.753Z,24
2018-05-21T14:08:25.644Z,24.05
2018-05-21T14:09:35.068Z,24.08
2018-05-21T14:10:44.759Z,24.06
2018-05-21T14:11:54.464Z,24.13
2018-05-21T14:13:03.893Z,23.94
2018-05-21T14:14:13.590Z,24.09
2018-05-21T14:15:23.280Z,24.1
2018-05-21T14:16:32.696Z,23.98
2018-05-21T14:17:42.638Z,24.02
2018-05-21T14:18:51.797Z,24.08
2018-05-21T14:20:00.955Z,24.08
2018-05-21T14:21:10.102Z,24.05
2018-05-21T14:22:19.533Z,24.12
2018-05-21T14:23:29.265Z,24.2
2018-05-21T14:24:38.430Z,24.06
2018-05-21T14:25:47.665Z,24.08
2018-05-21T14:26:57.083Z,24.06
2018-05-21T14:28:06.269Z,24.15
2018-05-21T14:29:15.709Z,24.2
2018-05-21T14:30:24.873Z,24.12
2018-05-21T14:31:34.542Z,24.08
2018-05-21T14:32:43.690Z,24.1
2018-05-21T14:33:53.120Z,24.09
2018-05-21T14:35:02.301Z,24.21
2018-05-21T14:36:11.754Z,24.1
2018-05-21T14:37:21.203Z,24.16
2018-05-21T14:38:30.703Z,24.21
2018-05-21T14:39:40.187Z,24.22
2018-05-21T14:40:49.865Z,24.24
2018-05-21T14:41:59.287Z,24.21
2018-05-21T14:43:09.268Z,24.2
2018-05-21T14:44:19.242Z,24.21
2018-05-21T14:45:28.158Z,24.12
2018-05-21T14:46:37.617Z,24.16
2018-05-21T14:47:47.049Z,24.21
2018-05-21T14:48:56.231Z,24.25
2018-05-21T14:50:05.949Z,24.16
2018-05-21T14:51:15.912Z,24.09
2018-05-21T14:52:25.586Z,24.21
2018-05-21T14:53:35.558Z,24.16
2018-05-21T14:54:45.339Z,24.18
2018-05-21T14:55:54.533Z,24.22
2018-05-21T14:57:03.461Z,24.25
2018-05-21T14:58:12.637Z,24.21
2018-05-21T14:59:22.139Z,24.25