createdAt,value
2017-09-20T00:01:04.852Z,10.89
2017-09-20T00:02:15.111Z,10.86
2017-09-20T00:03:25.713Z,10.86
2017-09-20T00:04:35.993Z,10.8
2017-09-20T00:05:45.933Z,10.83
2017-09-20T00:06:55.859Z,10.92
2017-09-20T00:08:06.114Z,10.9
2017-09-20T00:09:16.295Z,10.84
2017-09-20T00:10:26.552Z,10.86
2017-09-20T00:11:36.799Z,10.9
2017-09-20T00:12:46.733Z,10.86
2017-09-20T00:13:56.976Z,10.79
2017-09-20T00:15:07.593Z,10.77
2017-09-20T00:16:17.841Z,10.8
2017-09-20T00:17:27.766Z,10.84
2017-09-20T00:18:37.699Z,10.75
2017-09-20T00:19:47.947Z,10.72
2017-09-20T00:20:58.127Z,10.77
2017-09-20T00:22:08.074Z,10.8
2017-09-20T00:23:18.012Z,10.83
2017-09-20T00:24:27.943Z,10.8
2017-09-20T00:25:38.193Z,10.75
2017-09-20T00:26:48.686Z,10.64
2017-09-20T00:27:58.630Z,10.68
2017-09-20T00:29:08.559Z,10.72
2017-09-20T00:30:18.501Z,10.65
2017-09-20T00:31:28.477Z,10.59
2017-09-20T00:32:38.759Z,10.62
2017-09-20T00:33:49.009Z,10.62
2017-09-20T00:34:59.252Z,10.67
2017-09-20T00:36:09.180Z,10.61
2017-09-20T00:37:19.429Z,10.48
2017-09-20T00:38:29.620Z,10.57
2017-09-20T00:39:39.550Z,10.51
2017-09-20T00:40:49.801Z,10.53
2017-09-20T00:41:59.733Z,10.58
2017-09-20T00:43:09.660Z,10.57
2017-09-20T00:44:20.297Z,10.42
2017-09-20T00:45:30.230Z,10.42
2017-09-20T00:46:40.488Z,10.42
2017-09-20T00:47:50.736Z,10.42
2017-09-20T00:49:00.674Z,10.42
2017-09-20T00:50:11.278Z,10.36
2017-09-20T00:51:21.520Z,10.36
2017-09-20T00:52:30.822Z,10.36
2017-09-20T00:53:41.078Z,10.2
2017-09-20T00:54:51.335Z,10.21
2017-09-20T00:56:01.936Z,10.24
2017-09-20T00:57:11.877Z,10.25
2017-09-20T00:58:22.155Z,10.21
2017-09-20T00:59:32.126Z,10.12
2017-09-20T01:00:42.058Z,10.1
2017-09-20T01:01:52.664Z,10.03
2017-09-20T01:03:02.611Z,10.1
2017-09-20T01:04:11.918Z,10.09
2017-09-20T01:05:22.424Z,10.03
2017-09-20T01:06:32.366Z,10.02
2017-09-20T01:07:42.560Z,10.06
2017-09-20T01:08:52.491Z,10.03
2017-09-20T01:10:02.743Z,9.99
2017-09-20T01:11:12.680Z,10.02
2017-09-20T01:12:22.924Z,9.97
2017-09-20T01:13:33.474Z,9.85
2017-09-20T01:14:43.416Z,9.91
2017-09-20T01:15:53.676Z,9.82
2017-09-20T01:17:03.912Z,9.76
2017-09-20T01:18:13.876Z,9.87
2017-09-20T01:19:24.410Z,9.77
2017-09-20T01:20:34.347Z,9.82
2017-09-20T01:21:44.594Z,9.82
2017-09-20T01:22:54.228Z,9.77
2017-09-20T01:24:04.474Z,9.8
2017-09-20T01:25:14.761Z,9.84
2017-09-20T01:26:24.695Z,9.8
2017-09-20T01:27:34.951Z,9.84
2017-09-20T01:28:45.199Z,9.82
2017-09-20T01:29:55.458Z,9.72
2017-09-20T01:31:05.755Z,9.73
2017-09-20T01:32:15.371Z,9.72
2017-09-20T01:33:25.305Z,9.74
2017-09-20T01:34:35.234Z,9.7
2017-09-20T01:35:45.491Z,9.72
2017-09-20T01:36:55.772Z,9.73
2017-09-20T01:38:06.015Z,9.72
2017-09-20T01:39:16.289Z,9.73
2017-09-20T01:40:26.544Z,9.77
2017-09-20T01:41:36.167Z,9.81
2017-09-20T01:42:46.664Z,9.87
2017-09-20T01:43:56.602Z,9.81
2017-09-20T01:45:06.845Z,9.81
2017-09-20T01:46:16.457Z,9.72
2017-09-20T01:47:26.383Z,9.72
2017-09-20T01:48:36.345Z,9.72
2017-09-20T01:49:46.287Z,9.72
2017-09-20T01:50:56.531Z,9.74
2017-09-20T01:52:06.777Z,9.73
2017-09-20T01:53:16.718Z,9.73
2017-09-20T01:54:26.914Z,9.72
2017-09-20T01:55:37.167Z,9.72
2017-09-20T01:56:47.404Z,9.7
2017-09-20T01:57:57.645Z,9.73
2017-09-20T01:59:07.259Z,9.72
2017-09-20T02:00:17.862Z,9.76
2017-09-20T02:01:28.117Z,9.69
2017-09-20T02:02:38.369Z,9.72
2017-09-20T02:03:48.318Z,9.69
2017-09-20T02:04:58.572Z,9.7
2017-09-20T02:06:08.852Z,9.72
2017-09-20T02:07:19.107Z,9.76
2017-09-20T02:08:29.058Z,9.67
2017-09-20T02:09:39.299Z,9.72
2017-09-20T02:10:49.280Z,9.67
2017-09-20T02:11:59.613Z,9.72
2017-09-20T02:13:09.546Z,9.69
2017-09-20T02:14:19.798Z,9.73
2017-09-20T02:15:30.058Z,9.73
2017-09-20T02:16:39.983Z,9.69
2017-09-20T02:17:49.959Z,9.72
2017-09-20T02:19:00.196Z,9.74
2017-09-20T02:20:10.454Z,9.69
2017-09-20T02:21:20.380Z,9.7
2017-09-20T02:22:30.627Z,9.7
2017-09-20T02:23:40.808Z,9.73
2017-09-20T02:24:50.740Z,9.69
2017-09-20T02:26:00.676Z,9.67
2017-09-20T02:27:10.612Z,9.69
2017-09-20T02:28:20.866Z,9.69
2017-09-20T02:29:31.381Z,9.7
2017-09-20T02:30:41.645Z,9.7
2017-09-20T02:31:51.895Z,9.76
2017-09-20T02:33:02.143Z,9.67
2017-09-20T02:34:12.402Z,9.72
2017-09-20T02:35:22.910Z,9.72
2017-09-20T02:36:33.155Z,9.63
2017-09-20T02:37:43.083Z,9.66
2017-09-20T02:38:53.027Z,9.64
2017-09-20T02:40:03.271Z,9.66
2017-09-20T02:41:13.452Z,9.63
2017-09-20T02:42:23.698Z,9.56
2017-09-20T02:43:33.963Z,9.55
2017-09-20T02:44:44.228Z,9.54
2017-09-20T02:45:54.464Z,9.56
2017-09-20T02:47:04.962Z,9.56
2017-09-20T02:48:15.224Z,9.63
2017-09-20T02:49:24.840Z,9.52
2017-09-20T02:50:34.767Z,9.55
2017-09-20T02:51:45.019Z,9.56
2017-09-20T02:52:55.308Z,9.54
2017-09-20T02:54:05.574Z,9.47
2017-09-20T02:55:15.829Z,9.52
2017-09-20T02:56:26.080Z,9.47
2017-09-20T02:57:36.009Z,9.45
2017-09-20T02:58:46.303Z,9.45
2017-09-20T02:59:56.551Z,9.44
2017-09-20T03:01:06.805Z,9.52
2017-09-20T03:02:16.737Z,9.47
2017-09-20T03:03:26.667Z,9.44
2017-09-20T03:04:37.267Z,9.42
2017-09-20T03:05:47.513Z,9.29
2017-09-20T03:06:57.762Z,9.34
2017-09-20T03:08:08.001Z,9.21
2017-09-20T03:09:17.933Z,9.29
2017-09-20T03:10:28.480Z,9.27
2017-09-20T03:11:38.097Z,9.27
2017-09-20T03:12:48.346Z,9.21
2017-09-20T03:13:57.961Z,9.31
2017-09-20T03:15:08.207Z,9.19
2017-09-20T03:16:18.384Z,9.24
2017-09-20T03:17:28.637Z,9.18
2017-09-20T03:18:38.581Z,9.19
2017-09-20T03:19:48.524Z,9.21
2017-09-20T03:20:58.779Z,9.05
2017-09-20T03:22:09.333Z,9.11
2017-09-20T03:23:19.575Z,9.08
2017-09-20T03:24:29.497Z,9.02
2017-09-20T03:25:39.430Z,9.13
2017-09-20T03:26:49.355Z,9.05
2017-09-20T03:27:59.636Z,8.95
2017-09-20T03:29:09.882Z,9
2017-09-20T03:30:20.144Z,8.99
2017-09-20T03:31:30.395Z,9.02
2017-09-20T03:32:40.326Z,8.96
2017-09-20T03:33:50.927Z,8.97
2017-09-20T03:35:01.182Z,8.96
2017-09-20T03:36:11.422Z,9.02
2017-09-20T03:37:21.672Z,8.93
2017-09-20T03:38:31.923Z,9
2017-09-20T03:39:42.529Z,8.93
2017-09-20T03:40:52.818Z,8.92
2017-09-20T03:42:03.063Z,8.96
2017-09-20T03:43:13.350Z,9
2017-09-20T03:44:22.980Z,8.97
2017-09-20T03:45:33.271Z,8.96
2017-09-20T03:46:43.526Z,8.97
2017-09-20T03:47:53.766Z,9.05
2017-09-20T03:49:04.028Z,8.95
2017-09-20T03:50:13.962Z,9.09
2017-09-20T03:51:24.139Z,9.05
2017-09-20T03:52:33.761Z,9.08
2017-09-20T03:53:44.000Z,9.03
2017-09-20T03:54:54.247Z,9.03
2017-09-20T03:56:04.207Z,9.05
2017-09-20T03:57:14.702Z,8.95
2017-09-20T03:58:24.627Z,8.99
2017-09-20T03:59:34.885Z,9
2017-09-20T04:00:45.126Z,9.09
2017-09-20T04:01:55.388Z,9.13
2017-09-20T04:03:05.675Z,9.05
2017-09-20T04:04:15.610Z,9.15
2017-09-20T04:05:25.862Z,9.11
2017-09-20T04:06:36.112Z,9.12
2017-09-20T04:07:46.370Z,9.05
2017-09-20T04:08:56.877Z,9.13
2017-09-20T04:10:07.128Z,9.18
2017-09-20T04:11:17.061Z,9.12
2017-09-20T04:12:27.004Z,9.15
2017-09-20T04:13:37.254Z,9.18
2017-09-20T04:14:47.535Z,9.24
2017-09-20T04:15:57.804Z,9.22
2017-09-20T04:17:08.062Z,9.22
2017-09-20T04:18:17.998Z,9.21
2017-09-20T04:19:27.946Z,9.26
2017-09-20T04:20:38.550Z,9.22
2017-09-20T04:21:48.494Z,9.21
2017-09-20T04:22:58.761Z,9.24
2017-09-20T04:24:08.695Z,9.24
2017-09-20T04:25:18.939Z,9.21
2017-09-20T04:26:29.434Z,9.26
2017-09-20T04:27:39.673Z,9.29
2017-09-20T04:28:49.918Z,9.27
2017-09-20T04:30:00.165Z,9.21
2017-09-20T04:31:10.412Z,9.21
2017-09-20T04:32:20.908Z,9.22
2017-09-20T04:33:30.836Z,9.19
2017-09-20T04:34:40.780Z,9.21
2017-09-20T04:35:51.028Z,9.19
2017-09-20T04:37:01.285Z,9.21
2017-09-20T04:38:11.579Z,9.21
2017-09-20T04:39:21.507Z,9.19
2017-09-20T04:40:31.756Z,9.22
2017-09-20T04:41:42.007Z,9.21
2017-09-20T04:42:52.260Z,9.15
2017-09-20T04:44:02.460Z,9.21
2017-09-20T04:45:12.397Z,9.22
2017-09-20T04:46:22.338Z,9.21
2017-09-20T04:47:32.589Z,9.26
2017-09-20T04:48:42.520Z,9.19
2017-09-20T04:49:52.814Z,9.27
2017-09-20T04:51:03.060Z,9.24
2017-09-20T04:52:13.318Z,9.3
2017-09-20T04:53:23.576Z,9.31
2017-09-20T04:54:33.827Z,9.3
2017-09-20T04:55:44.020Z,9.29
2017-09-20T04:56:54.270Z,9.33
2017-09-20T04:58:04.518Z,9.33
2017-09-20T04:59:14.768Z,9.36
2017-09-20T05:00:24.701Z,9.37
2017-09-20T05:01:35.255Z,9.33
2017-09-20T05:02:45.504Z,9.4
2017-09-20T05:03:55.431Z,9.36
2017-09-20T05:05:05.687Z,9.4
2017-09-20T05:06:15.945Z,9.44
2017-09-20T05:07:26.444Z,9.54
2017-09-20T05:08:36.727Z,9.54
2017-09-20T05:09:46.965Z,9.55
2017-09-20T05:10:57.215Z,9.55
2017-09-20T05:12:07.465Z,9.58
2017-09-20T05:13:17.958Z,9.55
2017-09-20T05:14:27.906Z,9.55
2017-09-20T05:15:37.844Z,9.58
2017-09-20T05:16:48.332Z,9.67
2017-09-20T05:17:58.271Z,9.7
2017-09-20T05:19:08.816Z,9.7
2017-09-20T05:20:18.760Z,9.8
2017-09-20T05:21:29.023Z,9.84
2017-09-20T05:22:39.306Z,9.84
2017-09-20T05:23:49.238Z,9.84
2017-09-20T05:24:59.818Z,9.87
2017-09-20T05:26:09.763Z,9.88
2017-09-20T05:27:20.034Z,9.82
2017-09-20T05:28:29.652Z,9.91
2017-09-20T05:29:39.945Z,9.92
2017-09-20T05:30:50.449Z,9.94
2017-09-20T05:32:00.688Z,9.97
2017-09-20T05:33:10.927Z,9.92
2017-09-20T05:34:21.176Z,9.91
2017-09-20T05:35:31.436Z,9.97
2017-09-20T05:36:41.713Z,9.95
2017-09-20T05:37:51.645Z,9.95
2017-09-20T05:39:01.912Z,9.94
2017-09-20T05:40:12.166Z,9.95
2017-09-20T05:41:22.423Z,9.92
2017-09-20T05:42:32.927Z,9.94
2017-09-20T05:43:43.202Z,9.99
2017-09-20T05:44:53.480Z,9.95
2017-09-20T05:46:03.824Z,9.91
2017-09-20T05:47:14.124Z,9.91
2017-09-20T05:48:24.001Z,9.94
2017-09-20T05:49:33.627Z,9.92
2017-09-20T05:50:43.935Z,9.95
2017-09-20T05:51:54.192Z,9.94
2017-09-20T05:53:03.815Z,9.92
2017-09-20T05:54:14.004Z,9.99
2017-09-20T05:55:23.948Z,9.94
2017-09-20T05:56:34.192Z,9.97
2017-09-20T05:57:44.444Z,9.97
2017-09-20T05:58:54.721Z,9.97
2017-09-20T06:00:04.602Z,10
2017-09-20T06:01:14.887Z,10.02
2017-09-20T06:02:25.184Z,10.09
2017-09-20T06:03:35.435Z,10.1
2017-09-20T06:04:45.679Z,10.1
2017-09-20T06:05:56.277Z,10.12
2017-09-20T06:07:06.547Z,10.07
2017-09-20T06:08:16.802Z,10.2
2017-09-20T06:09:27.066Z,10.21
2017-09-20T06:10:37.322Z,10.21
2017-09-20T06:11:47.817Z,10.25
2017-09-20T06:12:58.081Z,10.21
2017-09-20T06:14:08.393Z,10.2
2017-09-20T06:15:18.353Z,10.27
2017-09-20T06:16:28.638Z,10.24
2017-09-20T06:17:39.257Z,10.27
2017-09-20T06:18:49.523Z,10.3
2017-09-20T06:19:59.774Z,10.25
2017-09-20T06:21:09.706Z,10.25
2017-09-20T06:22:19.643Z,10.18
2017-09-20T06:23:30.203Z,10.25
2017-09-20T06:24:40.141Z,10.28
2017-09-20T06:25:50.077Z,10.39
2017-09-20T06:27:00.025Z,10.36
2017-09-20T06:28:10.275Z,10.36
2017-09-20T06:29:20.597Z,10.45
2017-09-20T06:30:30.867Z,10.39
2017-09-20T06:31:41.149Z,10.41
2017-09-20T06:32:50.781Z,10.39
2017-09-20T06:34:00.721Z,10.34
2017-09-20T06:35:10.965Z,10.36
2017-09-20T06:36:21.442Z,10.39
2017-09-20T06:37:31.753Z,10.46
2017-09-20T06:38:42.003Z,10.45
2017-09-20T06:39:52.318Z,10.41
2017-09-20T06:41:02.815Z,10.55
2017-09-20T06:42:13.103Z,10.49
2017-09-20T06:43:23.381Z,10.58
2017-09-20T06:44:33.686Z,10.69
2017-09-20T06:45:43.643Z,10.58
2017-09-20T06:46:54.258Z,10.64
2017-09-20T06:48:04.236Z,10.61
2017-09-20T06:49:14.523Z,10.67
2017-09-20T06:50:24.793Z,10.62
2017-09-20T06:51:35.068Z,10.61
2017-09-20T06:52:45.586Z,10.68
2017-09-20T06:53:55.886Z,10.8
2017-09-20T06:55:06.136Z,10.82
2017-09-20T06:56:16.397Z,10.77
2017-09-20T06:57:26.333Z,10.75
2017-09-20T06:58:36.521Z,10.75
2017-09-20T06:59:46.807Z,10.71
2017-09-20T07:00:56.451Z,10.72
2017-09-20T07:02:06.722Z,10.72
2017-09-20T07:03:16.976Z,10.76
2017-09-20T07:04:26.871Z,10.8
2017-09-20T07:05:36.489Z,10.8
2017-09-20T07:06:46.787Z,10.77
2017-09-20T07:07:57.069Z,10.84
2017-09-20T07:09:07.009Z,10.9
2017-09-20T07:10:17.310Z,10.97
2017-09-20T07:11:27.264Z,11.01
2017-09-20T07:12:37.514Z,11.08
2017-09-20T07:13:47.777Z,11.18
2017-09-20T07:14:58.037Z,11.22
2017-09-20T07:16:08.237Z,11.25
2017-09-20T07:17:18.498Z,11.26
2017-09-20T07:18:28.753Z,11.48
2017-09-20T07:19:39.043Z,11.44
2017-09-20T07:20:49.244Z,11.44
2017-09-20T07:21:59.437Z,11.43
2017-09-20T07:23:09.695Z,11.49
2017-09-20T07:24:19.380Z,11.53
2017-09-20T07:25:29.636Z,11.56
2017-09-20T07:26:39.593Z,11.52
2017-09-20T07:27:50.209Z,11.6
2017-09-20T07:29:00.157Z,11.68
2017-09-20T07:30:10.424Z,11.74
2017-09-20T07:31:20.361Z,11.78
2017-09-20T07:32:30.324Z,11.88
2017-09-20T07:33:40.885Z,11.99
2017-09-20T07:34:51.147Z,12.1
2017-09-20T07:36:01.436Z,12.17
2017-09-20T07:37:11.699Z,12.15
2017-09-20T07:38:21.979Z,12.18
2017-09-20T07:39:32.274Z,12.23
2017-09-20T07:40:42.558Z,12.23
2017-09-20T07:41:52.831Z,12.23
2017-09-20T07:43:03.094Z,12.28
2017-09-20T07:44:12.413Z,12.39
2017-09-20T07:45:22.925Z,12.37
2017-09-20T07:46:32.578Z,12.43
2017-09-20T07:47:42.519Z,12.51
2017-09-20T07:48:52.461Z,12.65
2017-09-20T07:50:02.700Z,12.61
2017-09-20T07:51:12.954Z,12.7
2017-09-20T07:52:22.906Z,12.78
2017-09-20T07:53:32.855Z,12.76
2017-09-20T07:54:43.151Z,12.86
2017-09-20T07:55:53.414Z,12.86
2017-09-20T07:57:03.706Z,12.87
2017-09-20T07:58:13.969Z,12.94
2017-09-20T07:59:23.914Z,13.05
2017-09-20T08:00:34.167Z,13.02
2017-09-20T08:01:44.448Z,13.12
2017-09-20T08:02:55.109Z,13.23
2017-09-20T08:04:05.390Z,13.33
2017-09-20T08:05:15.662Z,13.46
2017-09-20T08:06:25.634Z,13.49
2017-09-20T08:07:35.645Z,13.55
2017-09-20T08:08:46.168Z,13.71
2017-09-20T08:09:56.472Z,13.82
2017-09-20T08:11:06.730Z,13.97
2017-09-20T08:12:16.675Z,13.98
2017-09-20T08:13:26.644Z,14.2
2017-09-20T08:14:36.844Z,14.26
2017-09-20T08:15:47.161Z,14.4
2017-09-20T08:16:57.433Z,14.53
2017-09-20T08:18:07.944Z,14.44
2017-09-20T08:19:17.267Z,14.23
2017-09-20T08:20:27.723Z,14.01
2017-09-20T08:21:37.346Z,14.12
2017-09-20T08:22:47.632Z,14.18
2017-09-20T08:23:57.950Z,14.18
2017-09-20T08:25:07.916Z,14.31
2017-09-20T08:26:18.525Z,14.38
2017-09-20T08:27:28.820Z,14.55
2017-09-20T08:28:38.465Z,14.49
2017-09-20T08:29:48.728Z,14.61
2017-09-20T08:30:58.984Z,14.78
2017-09-20T08:32:09.548Z,14.99
2017-09-20T08:33:19.808Z,15.17
2017-09-20T08:34:30.083Z,15.12
2017-09-20T08:35:40.347Z,15.12
2017-09-20T08:36:50.297Z,15.29
2017-09-20T08:38:00.286Z,15.45
2017-09-20T08:39:10.227Z,15.51
2017-09-20T08:40:20.531Z,15.54
2017-09-20T08:41:30.790Z,15.8
2017-09-20T08:42:41.074Z,16.06
2017-09-20T08:43:51.622Z,16.22
2017-09-20T08:45:01.598Z,16.44
2017-09-20T08:46:11.545Z,16.55
2017-09-20T08:47:21.501Z,16.8
2017-09-20T08:48:31.442Z,16.97
2017-09-20T08:49:42.062Z,16.95
2017-09-20T08:50:52.328Z,17.02
2017-09-20T08:52:02.604Z,17.13
2017-09-20T08:53:12.569Z,17.1
2017-09-20T08:54:22.572Z,17.42
2017-09-20T08:55:33.136Z,17.31
2017-09-20T08:56:43.407Z,17.24
2017-09-20T08:57:53.382Z,17.32
2017-09-20T08:59:03.642Z,17.35
2017-09-20T09:00:13.594Z,17.38
2017-09-20T09:01:24.213Z,17.37
2017-09-20T09:02:34.184Z,17.39
2017-09-20T09:03:44.491Z,17.16
2017-09-20T09:04:54.447Z,16.97
2017-09-20T09:06:04.403Z,16.86
2017-09-20T09:07:14.710Z,16.84
2017-09-20T09:08:25.009Z,16.79
2017-09-20T09:09:35.282Z,16.84
2017-09-20T09:10:45.593Z,16.83
2017-09-20T09:11:55.225Z,16.64
2017-09-20T09:13:05.783Z,16.8
2017-09-20T09:14:16.044Z,16.66
2017-09-20T09:15:26.002Z,16.65
2017-09-20T09:16:35.970Z,16.65
2017-09-20T09:17:46.240Z,16.8
2017-09-20T09:18:56.813Z,16.89
2017-09-20T09:20:06.802Z,16.86
2017-09-20T09:21:17.082Z,16.97
2017-09-20T09:22:27.352Z,17.05
2017-09-20T09:23:37.614Z,17.32
2017-09-20T09:24:47.920Z,17.53
2017-09-20T09:25:58.210Z,17.52
2017-09-20T09:27:08.474Z,17.5
2017-09-20T09:28:18.746Z,17.59
2017-09-20T09:29:29.017Z,17.47
2017-09-20T09:30:39.539Z,17.53
2017-09-20T09:31:49.867Z,17.6
2017-09-20T09:33:00.151Z,17.59
2017-09-20T09:34:10.418Z,17.72
2017-09-20T09:35:20.355Z,17.93
2017-09-20T09:36:30.651Z,18.15
2017-09-20T09:37:40.590Z,18.36
2017-09-20T09:38:50.566Z,18.48
2017-09-20T09:40:00.501Z,19
2017-09-20T09:41:10.142Z,19.07
2017-09-20T09:42:20.119Z,19.16
2017-09-20T09:43:30.396Z,19.29
2017-09-20T09:44:40.333Z,19.41
2017-09-20T09:45:50.593Z,19.37
2017-09-20T09:47:00.545Z,19.45
2017-09-20T09:48:11.107Z,19.6
2017-09-20T09:49:21.367Z,19.23
2017-09-20T09:50:31.318Z,18.79
2017-09-20T09:51:41.290Z,18.61
2017-09-20T09:52:51.608Z,18.34
2017-09-20T09:54:02.134Z,18.24
2017-09-20T09:55:12.076Z,18
2017-09-20T09:56:22.334Z,17.79
2017-09-20T09:57:32.276Z,17.5
2017-09-20T09:58:42.222Z,17.37
2017-09-20T09:59:52.547Z,17.22
2017-09-20T10:01:02.808Z,17.14
2017-09-20T10:02:12.128Z,16.98
2017-09-20T10:03:22.387Z,16.98
2017-09-20T10:04:32.644Z,17.1
2017-09-20T10:05:42.906Z,17.22
2017-09-20T10:06:53.164Z,17.3
2017-09-20T10:08:03.463Z,17.42
2017-09-20T10:09:13.729Z,17.68
2017-09-20T10:10:23.994Z,17.69
2017-09-20T10:11:34.568Z,17.73
2017-09-20T10:12:44.540Z,17.59
2017-09-20T10:13:54.824Z,17.53
2017-09-20T10:15:05.097Z,17.59
2017-09-20T10:16:15.370Z,17.54
2017-09-20T10:17:25.711Z,17.59
2017-09-20T10:18:35.974Z,17.66
2017-09-20T10:19:46.311Z,17.6
2017-09-20T10:20:56.605Z,17.91
2017-09-20T10:22:06.903Z,18.21
2017-09-20T10:23:17.444Z,18.61
2017-09-20T10:24:27.085Z,18.86
2017-09-20T10:25:37.036Z,18.73
2017-09-20T10:26:47.328Z,18.74
2017-09-20T10:27:57.278Z,18.76
2017-09-20T10:29:07.805Z,18.92
2017-09-20T10:30:17.783Z,18.98
2017-09-20T10:31:28.060Z,18.91
2017-09-20T10:32:38.010Z,18.74
2017-09-20T10:33:48.276Z,19.08
2017-09-20T10:34:58.925Z,19.23
2017-09-20T10:36:08.896Z,19.44
2017-09-20T10:37:18.859Z,19.37
2017-09-20T10:38:28.814Z,19.34
2017-09-20T10:39:39.097Z,19.23
2017-09-20T10:40:49.326Z,19.22
2017-09-20T10:41:59.613Z,19.47
2017-09-20T10:43:09.906Z,19.56
2017-09-20T10:44:19.906Z,19.63
2017-09-20T10:45:30.203Z,19.23
2017-09-20T10:46:40.812Z,19.22
2017-09-20T10:47:50.493Z,19.35
2017-09-20T10:49:00.793Z,19.23
2017-09-20T10:50:11.071Z,19.01
2017-09-20T10:51:21.043Z,19
2017-09-20T10:52:30.927Z,18.78
2017-09-20T10:53:41.190Z,18.42
2017-09-20T10:54:51.183Z,18.39
2017-09-20T10:56:01.144Z,18
2017-09-20T10:57:11.424Z,17.71
2017-09-20T10:58:21.987Z,17.16
2017-09-20T10:59:32.297Z,16.36
2017-09-20T11:00:41.938Z,15.44
2017-09-20T11:01:52.200Z,14.68
2017-09-20T11:03:02.461Z,14.03
2017-09-20T11:04:12.672Z,13.58
2017-09-20T11:05:22.941Z,13.3
2017-09-20T11:06:33.219Z,13.09
2017-09-20T11:07:43.484Z,13.01
2017-09-20T11:08:53.739Z,12.93
2017-09-20T11:10:04.303Z,12.98
2017-09-20T11:11:14.582Z,12.94
2017-09-20T11:12:24.917Z,12.94
2017-09-20T11:13:35.205Z,12.95
2017-09-20T11:14:45.165Z,12.94
2017-09-20T11:15:55.674Z,13.02
2017-09-20T11:17:05.326Z,13.05
2017-09-20T11:18:15.282Z,13.09
2017-09-20T11:19:25.546Z,13.21
2017-09-20T11:20:35.815Z,13.3
2017-09-20T11:21:46.436Z,13.36
2017-09-20T11:22:56.401Z,13.46
2017-09-20T11:24:06.383Z,13.58
2017-09-20T11:25:16.639Z,13.64
2017-09-20T11:26:26.599Z,13.75
2017-09-20T11:27:37.131Z,13.76
2017-09-20T11:28:46.763Z,13.87
2017-09-20T11:29:56.722Z,13.78
2017-09-20T11:31:06.677Z,13.93
2017-09-20T11:32:16.632Z,13.89
2017-09-20T11:33:26.932Z,13.89
2017-09-20T11:34:37.220Z,13.83
2017-09-20T11:35:47.780Z,13.89
2017-09-20T11:36:57.745Z,14.12
2017-09-20T11:38:07.723Z,14.36
2017-09-20T11:39:18.351Z,14.59
2017-09-20T11:40:28.299Z,14.92
2017-09-20T11:41:38.588Z,15.15
2017-09-20T11:42:48.538Z,15.19
2017-09-20T11:43:59.051Z,15.39
2017-09-20T11:45:09.250Z,15.76
2017-09-20T11:46:19.504Z,16.05
2017-09-20T11:47:29.793Z,16.28
2017-09-20T11:48:40.064Z,16.49
2017-09-20T11:49:50.011Z,16.77
2017-09-20T11:51:00.579Z,16.92
2017-09-20T11:52:10.887Z,17.19
2017-09-20T11:53:21.155Z,17.34
2017-09-20T11:54:31.422Z,17.37
2017-09-20T11:55:41.383Z,17.41
2017-09-20T11:56:51.611Z,17.6
2017-09-20T11:58:01.234Z,17.76
2017-09-20T11:59:11.222Z,17.65
2017-09-20T12:00:21.490Z,17.65
2017-09-20T12:01:31.480Z,17.39
2017-09-20T12:02:41.708Z,17.46
2017-09-20T12:03:51.992Z,17.72
2017-09-20T12:05:01.961Z,18.12
2017-09-20T12:06:12.234Z,18.28
2017-09-20T12:07:22.523Z,18.31
2017-09-20T12:08:33.041Z,17.91
2017-09-20T12:09:43.324Z,17.65
2017-09-20T12:10:53.614Z,17.63
2017-09-20T12:12:03.888Z,17.38
2017-09-20T12:13:14.177Z,17.24
2017-09-20T12:14:24.708Z,17.16
2017-09-20T12:15:35.009Z,17.13
2017-09-20T12:16:45.279Z,17.17
2017-09-20T12:17:55.257Z,16.99
2017-09-20T12:19:05.517Z,16.84
2017-09-20T12:20:16.050Z,16.87
2017-09-20T12:21:26.018Z,16.84
2017-09-20T12:22:35.989Z,17.01
2017-09-20T12:23:46.271Z,16.89
2017-09-20T12:24:56.556Z,16.74
2017-09-20T12:26:06.761Z,16.59
2017-09-20T12:27:17.029Z,16.69
2017-09-20T12:28:27.289Z,16.65
2017-09-20T12:29:37.590Z,16.68
2017-09-20T12:30:47.892Z,16.76
2017-09-20T12:31:57.781Z,16.69
2017-09-20T12:33:08.109Z,16.68
2017-09-20T12:34:18.061Z,16.54
2017-09-20T12:35:28.330Z,16.51
2017-09-20T12:36:38.281Z,16.47
2017-09-20T12:37:48.494Z,16.54
2017-09-20T12:38:58.451Z,16.55
2017-09-20T12:40:08.389Z,16.46
2017-09-20T12:41:18.645Z,16.29
2017-09-20T12:42:28.941Z,16.22
2017-09-20T12:43:39.144Z,16.21
2017-09-20T12:44:49.402Z,16.06
2017-09-20T12:45:59.669Z,16.26
2017-09-20T12:47:09.617Z,16.29
2017-09-20T12:48:19.867Z,16.22
2017-09-20T12:49:30.071Z,16.34
2017-09-20T12:50:40.336Z,16.39
2017-09-20T12:51:50.602Z,16.46
2017-09-20T12:53:00.862Z,16.39
2017-09-20T12:54:11.124Z,16.47
2017-09-20T12:55:21.635Z,16.4
2017-09-20T12:56:31.900Z,16.46
2017-09-20T12:57:42.159Z,16.41
2017-09-20T12:58:52.102Z,16.49
2017-09-20T13:00:02.371Z,16.44
2017-09-20T13:01:12.924Z,16.64
2017-09-20T13:02:22.875Z,16.65
2017-09-20T13:03:33.115Z,16.61
2017-09-20T13:04:42.726Z,16.64
2017-09-20T13:05:52.971Z,16.83
2017-09-20T13:07:03.458Z,16.73
2017-09-20T13:08:13.360Z,16.79
2017-09-20T13:09:23.589Z,16.89
2017-09-20T13:10:33.516Z,16.77
2017-09-20T13:11:43.803Z,16.89
2017-09-20T13:12:54.359Z,16.83
2017-09-20T13:14:04.642Z,16.82
2017-09-20T13:15:14.587Z,16.65
2017-09-20T13:16:23.905Z,16.74
2017-09-20T13:17:33.862Z,16.65
2017-09-20T13:18:44.364Z,16.57
2017-09-20T13:19:54.629Z,16.62
2017-09-20T13:21:04.890Z,16.68
2017-09-20T13:22:15.170Z,16.68
2017-09-20T13:23:25.138Z,16.55
2017-09-20T13:24:35.651Z,16.39
2017-09-20T13:25:45.922Z,16.41
2017-09-20T13:26:55.569Z,16.44
2017-09-20T13:28:05.531Z,16.39
2017-09-20T13:29:15.492Z,16.46
2017-09-20T13:30:26.003Z,16.47
2017-09-20T13:31:35.635Z,16.41
2017-09-20T13:32:45.583Z,16.41
2017-09-20T13:33:55.844Z,16.46
2017-09-20T13:35:05.793Z,16.46
2017-09-20T13:36:16.388Z,16.43
2017-09-20T13:37:25.703Z,16.47
2017-09-20T13:38:35.987Z,16.41
2017-09-20T13:39:46.255Z,16.49
2017-09-20T13:40:56.512Z,16.58
2017-09-20T13:42:07.028Z,16.47
2017-09-20T13:43:16.981Z,16.51
2017-09-20T13:44:27.236Z,16.65
2017-09-20T13:45:37.185Z,16.76
2017-09-20T13:46:47.142Z,17.07
2017-09-20T13:47:57.710Z,17.34
2017-09-20T13:49:07.977Z,17.53
2017-09-20T13:50:18.258Z,17.68
2017-09-20T13:51:28.541Z,17.94
2017-09-20T13:52:38.479Z,18.37
2017-09-20T13:53:48.688Z,18.86
2017-09-20T13:54:58.643Z,18.89
2017-09-20T13:56:08.605Z,18.82
2017-09-20T13:57:18.860Z,18.89
2017-09-20T13:58:29.156Z,19.05
2017-09-20T13:59:39.668Z,19.08
2017-09-20T14:00:49.938Z,19.07
2017-09-20T14:02:00.212Z,19.05
2017-09-20T14:03:09.832Z,19.2
2017-09-20T14:04:20.122Z,19.08
2017-09-20T14:05:30.318Z,18.98
2017-09-20T14:06:40.578Z,18.7
2017-09-20T14:07:50.548Z,18.52
2017-09-20T14:09:00.194Z,18.24
2017-09-20T14:10:10.490Z,17.97
2017-09-20T14:11:21.013Z,17.54
2017-09-20T14:12:31.281Z,17.44
2017-09-20T14:13:41.563Z,17.37
2017-09-20T14:14:51.192Z,17.13
2017-09-20T14:16:01.453Z,16.97
2017-09-20T14:17:11.654Z,16.84
2017-09-20T14:18:21.647Z,16.49
2017-09-20T14:19:31.930Z,16.12
2017-09-20T14:20:42.192Z,15.75
2017-09-20T14:21:52.137Z,15.39
2017-09-20T14:23:02.712Z,15.17
2017-09-20T14:24:12.644Z,14.97
2017-09-20T14:25:22.600Z,14.85
2017-09-20T14:26:32.854Z,14.85
2017-09-20T14:27:43.106Z,14.79
2017-09-20T14:28:53.311Z,14.77
2017-09-20T14:30:03.568Z,14.77
2017-09-20T14:31:13.830Z,14.81
2017-09-20T14:32:24.150Z,14.9
2017-09-20T14:33:34.101Z,14.89
2017-09-20T14:34:44.616Z,14.85
2017-09-20T14:35:54.872Z,14.89
2017-09-20T14:37:05.142Z,14.97
2017-09-20T14:38:15.414Z,14.99
2017-09-20T14:39:25.865Z,15
2017-09-20T14:40:36.407Z,15.08
2017-09-20T14:41:46.046Z,15.15
2017-09-20T14:42:56.301Z,15.14
2017-09-20T14:44:06.579Z,15.15
2017-09-20T14:45:16.839Z,15.19
2017-09-20T14:46:27.369Z,15.23
2017-09-20T14:47:37.637Z,15.25
2017-09-20T14:48:47.604Z,15.44
2017-09-20T14:49:57.867Z,15.45
2017-09-20T14:51:07.507Z,15.45
2017-09-20T14:52:18.010Z,15.48
2017-09-20T14:53:28.276Z,15.5
2017-09-20T14:54:38.217Z,15.52
2017-09-20T14:55:48.492Z,15.54
2017-09-20T14:56:58.805Z,15.62
2017-09-20T14:58:09.354Z,15.59
2017-09-20T14:59:19.634Z,15.67
2017-09-20T15:00:29.579Z,15.8
2017-09-20T15:01:39.838Z,15.8
2017-09-20T15:02:49.461Z,15.75
2017-09-20T15:03:59.663Z,15.8
2017-09-20T15:05:09.923Z,15.92
2017-09-20T15:06:19.883Z,16
2017-09-20T15:07:29.825Z,16.02
2017-09-20T15:08:39.778Z,15.98
2017-09-20T15:09:50.340Z,16
2017-09-20T15:11:00.290Z,15.98
2017-09-20T15:12:10.233Z,16.1
2017-09-20T15:13:20.498Z,16.08
2017-09-20T15:14:30.452Z,16.22
2017-09-20T15:15:40.339Z,16.41
2017-09-20T15:16:50.613Z,16.59