createdAt,value
2018-08-07T00:01:55.683Z,24.40
2018-08-07T00:04:24.138Z,24.40
2018-08-07T00:06:52.648Z,24.40
2018-08-07T00:09:21.184Z,24.30
2018-08-07T00:11:49.712Z,24.40
2018-08-07T00:14:18.234Z,24.40
2018-08-07T00:16:46.708Z,24.30
2018-08-07T00:19:15.157Z,24.20
2018-08-07T00:21:43.664Z,24.30
2018-08-07T00:24:12.113Z,24.30
2018-08-07T00:26:40.599Z,24.30
2018-08-07T00:29:09.119Z,24.30
2018-08-07T00:31:37.602Z,24.30
2018-08-07T00:34:06.086Z,24.20
2018-08-07T00:36:34.569Z,24.20
2018-08-07T00:39:03.194Z,24.30
2018-08-07T00:41:31.676Z,24.30
2018-08-07T00:44:00.132Z,24.20
2018-08-07T00:46:28.677Z,24.10
2018-08-07T00:51:25.278Z,24.20
2018-08-07T00:53:53.760Z,24.20
2018-08-07T00:56:22.327Z,24.20
2018-08-07T00:58:50.801Z,24.10
2018-08-07T01:01:19.427Z,24.10
2018-08-07T01:06:15.977Z,23.90
2018-08-07T01:11:13.568Z,23.70
2018-08-07T01:13:42.018Z,23.60
2018-08-07T01:16:10.579Z,23.40
2018-08-07T01:18:39.024Z,23.30
2018-08-07T01:21:07.572Z,23.20
2018-08-07T01:23:36.074Z,23.10
2018-08-07T01:26:04.681Z,23.10
2018-08-07T01:28:33.166Z,22.90
2018-08-07T01:31:01.665Z,22.80
2018-08-07T01:33:30.197Z,22.70
2018-08-07T01:35:58.775Z,22.70
2018-08-07T01:38:27.224Z,22.60
2018-08-07T01:40:55.675Z,22.50
2018-08-07T01:43:24.144Z,22.50
2018-08-07T01:45:52.789Z,22.40
2018-08-07T01:48:21.259Z,22.30
2018-08-07T01:50:49.721Z,22.30
2018-08-07T01:53:18.157Z,22.30
2018-08-07T01:55:46.589Z,22.30
2018-08-07T01:58:15.051Z,22.30
2018-08-07T02:00:43.525Z,22.30
2018-08-07T02:03:11.968Z,22.30
2018-08-07T02:05:40.416Z,22.30
2018-08-07T02:08:08.927Z,22.30
2018-08-07T02:10:37.354Z,22.30
2018-08-07T02:13:06.027Z,22.20
2018-08-07T02:15:34.498Z,22.10
2018-08-07T02:18:02.952Z,22.20
2018-08-07T02:20:31.453Z,22.10
2018-08-07T02:22:59.913Z,22.00
2018-08-07T02:25:28.517Z,21.90
2018-08-07T02:27:56.980Z,21.90
2018-08-07T02:30:25.428Z,21.80
2018-08-07T02:32:53.879Z,21.70
2018-08-07T02:35:22.381Z,21.70
2018-08-07T02:37:50.827Z,21.70
2018-08-07T02:40:19.272Z,21.60
2018-08-07T02:42:47.778Z,21.60
2018-08-07T02:45:18.445Z,21.60
2018-08-07T02:47:47.452Z,21.50
2018-08-07T02:50:18.062Z,21.50
2018-08-07T02:52:46.644Z,21.40
2018-08-07T02:55:15.158Z,21.30
2018-08-07T02:57:44.313Z,21.30
2018-08-07T03:00:18.753Z,21.30
2018-08-07T03:02:47.429Z,21.20
2018-08-07T03:05:16.438Z,21.20
2018-08-07T03:07:44.915Z,21.10
2018-08-07T03:10:13.433Z,21.10
2018-08-07T03:12:41.880Z,21.10
2018-08-07T03:15:13.291Z,21.10
2018-08-07T03:17:42.201Z,21.00
2018-08-07T03:20:10.667Z,20.90
2018-08-07T03:22:39.120Z,20.90
2018-08-07T03:25:09.152Z,20.90
2018-08-07T03:27:37.628Z,20.80
2018-08-07T03:30:08.857Z,20.70
2018-08-07T03:32:37.445Z,20.70
2018-08-07T03:35:05.941Z,20.60
2018-08-07T03:37:34.453Z,20.60
2018-08-07T03:40:03.400Z,20.70
2018-08-07T03:42:31.890Z,20.70
2018-08-07T03:45:00.341Z,20.70
2018-08-07T03:47:28.774Z,20.70
2018-08-07T03:49:57.224Z,20.70
2018-08-07T03:52:25.716Z,20.80
2018-08-07T03:54:54.136Z,20.70
2018-08-07T03:57:22.620Z,20.80
2018-08-07T03:59:51.049Z,20.80
2018-08-07T04:02:19.561Z,20.90
2018-08-07T04:04:48.034Z,20.90
2018-08-07T04:07:16.503Z,20.80
2018-08-07T04:09:45.816Z,20.80
2018-08-07T04:12:14.295Z,20.70
2018-08-07T04:14:42.782Z,20.70
2018-08-07T04:17:11.230Z,20.70
2018-08-07T04:19:39.670Z,20.70
2018-08-07T04:22:08.124Z,20.70
2018-08-07T04:24:36.571Z,20.70
2018-08-07T04:27:05.132Z,20.80
2018-08-07T04:29:33.576Z,20.70
2018-08-07T04:32:02.052Z,20.70
2018-08-07T04:34:30.521Z,20.80
2018-08-07T04:36:58.940Z,20.80
2018-08-07T04:39:27.412Z,20.90
2018-08-07T04:41:55.855Z,20.90
2018-08-07T04:44:24.264Z,20.90
2018-08-07T04:46:52.717Z,20.90
2018-08-07T04:49:21.190Z,21.00
2018-08-07T04:51:49.685Z,21.10
2018-08-07T04:54:18.161Z,21.20
2018-08-07T04:56:46.644Z,21.30
2018-08-07T04:59:15.094Z,21.30
2018-08-07T05:01:43.565Z,21.40
2018-08-07T05:04:12.022Z,21.40
2018-08-07T05:06:40.465Z,21.50
2018-08-07T05:09:09.132Z,21.60
2018-08-07T05:11:37.548Z,21.60
2018-08-07T05:14:06.135Z,21.70
2018-08-07T05:16:34.577Z,21.80
2018-08-07T05:19:03.413Z,21.90
2018-08-07T05:21:32.022Z,21.90
2018-08-07T05:24:00.477Z,22.00
2018-08-07T05:26:29.036Z,22.10
2018-08-07T05:28:57.502Z,22.30
2018-08-07T05:31:26.109Z,22.40
2018-08-07T05:33:54.564Z,22.50
2018-08-07T05:36:23.020Z,22.80
2018-08-07T05:38:51.564Z,23.30
2018-08-07T05:41:20.004Z,24.20
2018-08-07T05:43:48.440Z,24.80
2018-08-07T05:46:16.962Z,25.30
2018-08-07T05:48:45.402Z,25.80
2018-08-07T05:51:14.042Z,26.60
2018-08-07T05:53:42.348Z,26.80
2018-08-07T05:56:10.845Z,27.10
2018-08-07T05:58:39.375Z,27.40
2018-08-07T06:01:08.325Z,27.80
2018-08-07T06:03:36.814Z,28.00
2018-08-07T06:06:05.421Z,28.30
2018-08-07T06:08:33.955Z,28.60
2018-08-07T06:11:02.449Z,29.10
2018-08-07T06:13:30.936Z,29.10
2018-08-07T06:15:59.438Z,29.30
2018-08-07T06:18:27.900Z,29.90
2018-08-07T06:20:56.395Z,30.30
2018-08-07T06:23:24.861Z,30.60
2018-08-07T06:25:53.396Z,30.20
2018-08-07T06:30:49.976Z,30.50
2018-08-07T06:33:18.499Z,31.20
2018-08-07T06:35:46.985Z,31.40
2018-08-07T06:38:15.466Z,31.30
2018-08-07T06:40:43.969Z,31.70
2018-08-07T06:43:12.503Z,31.40
2018-08-07T06:45:41.005Z,32.00
2018-08-07T06:48:09.538Z,31.60
2018-08-07T06:50:38.021Z,32.40
2018-08-07T06:53:07.075Z,33.20
2018-08-07T06:55:35.624Z,32.60
2018-08-07T06:58:04.213Z,32.90
2018-08-07T07:02:56.377Z,33.20
2018-08-07T07:05:24.893Z,33.90
2018-08-07T07:07:53.441Z,34.90
2018-08-07T07:10:21.941Z,35.20
2018-08-07T07:12:50.404Z,34.50
2018-08-07T07:15:18.902Z,34.60
2018-08-07T07:17:48.327Z,34.70
2018-08-07T07:20:18.054Z,35.10
2018-08-07T07:22:47.502Z,35.10
2018-08-07T07:25:16.229Z,35.70
2018-08-07T07:27:44.764Z,35.60
2018-08-07T07:30:18.742Z,34.80
2018-08-07T07:32:48.596Z,35.10
2018-08-07T07:35:17.506Z,35.30
2018-08-07T07:37:46.416Z,36.50
2018-08-07T07:40:15.102Z,36.00
2018-08-07T07:42:43.614Z,36.60
2018-08-07T07:47:42.672Z,36.30
2018-08-07T07:50:14.312Z,36.60
2018-08-07T07:52:43.238Z,36.50
2018-08-07T08:00:13.108Z,26.30
2018-08-07T08:02:41.561Z,38.60
2018-08-07T08:05:10.654Z,38.40
2018-08-07T08:07:39.505Z,38.50
2018-08-07T08:10:09.124Z,37.70
2018-08-07T08:12:38.025Z,37.80
2018-08-07T08:15:08.918Z,37.80
2018-08-07T08:17:37.516Z,37.30
2018-08-07T08:20:07.808Z,38.30
2018-08-07T08:22:36.325Z,37.90
2018-08-07T08:25:05.849Z,37.00
2018-08-07T08:27:34.296Z,37.20
2018-08-07T08:30:03.048Z,37.30
2018-08-07T08:32:31.401Z,37.60
2018-08-07T08:34:59.892Z,37.60
2018-08-07T08:37:28.330Z,38.10
2018-08-07T08:39:56.853Z,38.80
2018-08-07T08:42:25.762Z,39.10
2018-08-07T08:47:22.437Z,38.10
2018-08-07T08:52:19.069Z,26.00
2018-08-07T08:54:47.565Z,39.10
2018-08-07T08:57:16.066Z,39.50
2018-08-07T08:59:44.836Z,40.30
2018-08-07T09:29:25.188Z,41.30
2018-08-07T13:54:28.965Z,41.20
2018-08-07T16:33:05.468Z,37.40
2018-08-07T16:38:02.319Z,37.40
2018-08-07T16:47:55.784Z,36.80
2018-08-07T17:00:20.644Z,36.70
2018-08-07T17:02:49.113Z,36.60
2018-08-07T17:07:46.906Z,36.40
2018-08-07T17:15:14.292Z,36.10
2018-08-07T17:25:12.347Z,35.70
2018-08-07T17:27:41.140Z,35.60
2018-08-07T17:32:39.473Z,35.40
2018-08-07T17:35:08.755Z,35.30
2018-08-07T17:40:07.047Z,35.20
2018-08-07T17:47:35.752Z,34.70
2018-08-07T17:57:29.751Z,34.50
2018-08-07T17:59:58.223Z,34.40
2018-08-07T18:07:22.985Z,34.20
2018-08-07T18:09:51.498Z,34.10
2018-08-07T18:12:20.044Z,34.00
2018-08-07T18:14:48.564Z,33.90
2018-08-07T18:22:13.374Z,33.70
2018-08-07T18:24:41.854Z,33.60
2018-08-07T18:27:10.298Z,33.60
2018-08-07T18:32:07.089Z,33.40
2018-08-07T18:34:35.538Z,33.30
2018-08-07T18:39:32.123Z,33.20
2018-08-07T18:42:00.626Z,32.90
2018-08-07T18:44:29.086Z,32.80
2018-08-07T18:49:25.832Z,32.60
2018-08-07T18:51:54.293Z,32.50
2018-08-07T18:54:22.780Z,32.30
2018-08-07T18:59:20.076Z,32.00
2018-08-07T19:01:48.574Z,31.80
2018-08-07T19:09:13.289Z,31.60
2018-08-07T19:11:41.780Z,31.50
2018-08-07T19:14:10.217Z,31.40
2018-08-07T19:16:38.691Z,31.30
2018-08-07T19:19:07.202Z,31.20
2018-08-07T19:24:03.898Z,31.10
2018-08-07T19:26:32.429Z,31.00
2018-08-07T19:31:29.146Z,31.00
2018-08-07T19:36:25.793Z,30.90
2018-08-07T19:41:22.385Z,30.70
2018-08-07T19:43:50.910Z,30.70
2018-08-07T19:46:19.386Z,30.60
2018-08-07T19:48:47.842Z,30.60
2018-08-07T19:51:16.346Z,30.60
2018-08-07T19:53:44.837Z,30.60
2018-08-07T19:56:13.353Z,30.40
2018-08-07T19:58:41.824Z,30.30
2018-08-07T20:01:10.371Z,30.20
2018-08-07T20:03:38.874Z,30.20
2018-08-07T20:06:07.373Z,30.10
2018-08-07T20:08:35.899Z,30.00
2018-08-07T20:11:04.403Z,29.90
2018-08-07T20:13:32.928Z,29.90
2018-08-07T20:16:01.483Z,29.80
2018-08-07T20:18:29.953Z,29.70
2018-08-07T20:23:26.554Z,29.70
2018-08-07T20:25:55.061Z,29.70
2018-08-07T20:28:23.580Z,29.70
2018-08-07T20:30:52.129Z,29.60
2018-08-07T20:33:20.504Z,29.60
2018-08-07T20:35:49.026Z,29.60
2018-08-07T20:38:17.509Z,29.50
2018-08-07T20:40:45.999Z,29.60
2018-08-07T20:43:14.453Z,29.60
2018-08-07T20:45:42.941Z,29.50
2018-08-07T20:48:11.413Z,29.50
2018-08-07T20:50:39.979Z,29.60
2018-08-07T20:53:08.528Z,29.50
2018-08-07T20:55:37.017Z,29.50
2018-08-07T20:58:05.597Z,29.40
2018-08-07T21:00:34.227Z,29.30
2018-08-07T21:03:02.738Z,29.20
2018-08-07T21:05:31.262Z,29.10
2018-08-07T21:07:59.746Z,29.00
2018-08-07T21:10:29.009Z,29.00
2018-08-07T21:12:57.577Z,29.20
2018-08-07T21:15:26.218Z,29.30
2018-08-07T21:17:54.760Z,29.30
2018-08-07T21:20:24.038Z,29.40
2018-08-07T21:22:52.619Z,29.50
2018-08-07T21:25:22.644Z,29.50
2018-08-07T21:27:53.066Z,29.50
2018-08-07T21:30:26.147Z,29.40
2018-08-07T21:32:54.640Z,29.30
2018-08-07T21:35:23.101Z,29.30
2018-08-07T21:37:51.650Z,29.20
2018-08-07T21:40:21.295Z,29.10
2018-08-07T21:45:19.140Z,28.90
2018-08-07T21:47:47.721Z,28.90
2018-08-07T21:50:18.252Z,28.80
2018-08-07T21:52:46.807Z,28.80
2018-08-07T21:55:16.561Z,28.80
2018-08-07T21:57:45.087Z,28.80
2018-08-07T22:00:23.814Z,28.80
2018-08-07T22:02:52.318Z,28.80
2018-08-07T22:07:49.004Z,28.50
2018-08-07T22:12:48.002Z,28.30
2018-08-07T22:15:17.401Z,28.10
2018-08-07T22:17:45.972Z,28.10
2018-08-07T22:20:14.603Z,28.00
2018-08-07T22:22:43.185Z,27.90
2018-08-07T22:25:11.895Z,27.80
2018-08-07T22:27:40.420Z,27.80
2018-08-07T22:30:13.941Z,27.70
2018-08-07T22:32:42.401Z,27.70
2018-08-07T22:37:39.356Z,27.50
2018-08-07T22:42:36.650Z,27.50
2018-08-07T22:47:34.134Z,27.50
2018-08-07T22:50:02.722Z,27.30
2018-08-07T22:52:31.204Z,27.30
2018-08-07T22:54:59.720Z,27.20
2018-08-07T22:57:28.205Z,27.20
2018-08-07T23:02:24.860Z,27.50
2018-08-07T23:04:55.654Z,27.40
2018-08-07T23:07:24.109Z,27.40
2018-08-07T23:09:52.617Z,27.40
2018-08-07T23:12:21.077Z,27.20
2018-08-07T23:14:49.589Z,27.20
2018-08-07T23:17:18.083Z,27.20
2018-08-07T23:19:46.536Z,27.20
2018-08-07T23:22:15.008Z,27.20
2018-08-07T23:24:43.702Z,27.20
2018-08-07T23:27:12.189Z,27.10
2018-08-07T23:29:40.642Z,27.10
2018-08-07T23:32:09.254Z,27.10
2018-08-07T23:34:37.709Z,27.00
2018-08-07T23:39:34.629Z,26.90
2018-08-07T23:42:03.108Z,26.90
2018-08-07T23:44:31.560Z,26.80
2018-08-07T23:47:00.066Z,26.80
2018-08-07T23:49:28.524Z,26.70
2018-08-07T23:56:53.307Z,26.50
2018-08-07T23:59:21.748Z,26.50
