createdAt,value
2018-04-15T00:00:28.202Z,5.00
2018-04-15T00:02:57.294Z,5.60
2018-04-15T00:05:26.415Z,5.43
2018-04-15T00:07:55.533Z,5.10
2018-04-15T00:10:25.400Z,5.70
2018-04-15T00:12:54.537Z,6.20
2018-04-15T00:15:24.409Z,4.80
2018-04-15T00:17:53.516Z,4.90
2018-04-15T00:20:23.462Z,4.90
2018-04-15T00:22:52.575Z,4.40
2018-04-15T00:25:21.703Z,4.13
2018-04-15T00:27:50.828Z,4.60
2018-04-15T00:30:20.726Z,4.17
2018-04-15T00:32:50.601Z,4.30
2018-04-15T00:35:19.750Z,4.03
2018-04-15T00:37:49.604Z,3.50
2018-04-15T00:40:18.734Z,4.13
2018-04-15T00:42:47.846Z,3.40
2018-04-15T00:45:17.727Z,3.95
2018-04-15T00:47:46.861Z,4.67
2018-04-15T00:50:16.749Z,4.12
2018-04-15T00:52:45.849Z,4.20
2018-04-15T00:55:15.770Z,3.28
2018-04-15T00:57:45.639Z,3.50
2018-04-15T01:00:14.765Z,4.27
2018-04-15T01:02:44.657Z,3.87
2018-04-15T01:05:13.800Z,4.43
2018-04-15T01:07:43.658Z,4.17
2018-04-15T01:10:13.360Z,4.20
2018-04-15T01:12:43.241Z,4.37
2018-04-15T01:15:12.356Z,4.28
2018-04-15T01:17:41.518Z,5.07
2018-04-15T01:20:11.402Z,3.80
2018-04-15T01:22:40.512Z,4.23
2018-04-15T01:25:10.364Z,4.10
2018-04-15T01:27:40.263Z,5.40
2018-04-15T01:30:09.376Z,4.70
2018-04-15T01:32:38.514Z,5.00
2018-04-15T01:35:08.404Z,5.47
2018-04-15T01:37:37.508Z,4.80
2018-04-15T01:40:06.676Z,4.82
2018-04-15T01:42:35.773Z,4.47
2018-04-15T01:45:05.651Z,4.10
2018-04-15T01:47:34.750Z,4.43
2018-04-15T01:50:03.859Z,4.40
2018-04-15T01:52:32.983Z,4.47
2018-04-15T01:55:02.098Z,4.37
2018-04-15T01:57:31.971Z,5.87
2018-04-15T02:00:02.504Z,5.43
2018-04-15T02:02:31.653Z,6.37
2018-04-15T02:05:01.704Z,5.30
2018-04-15T02:07:30.833Z,5.90
2018-04-15T02:09:59.943Z,6.17
2018-04-15T02:12:29.828Z,5.87
2018-04-15T02:14:58.935Z,6.37
2018-04-15T02:17:28.823Z,6.50
2018-04-15T02:19:57.943Z,6.63
2018-04-15T02:22:27.058Z,6.60
2018-04-15T02:24:56.175Z,5.83
2018-04-15T02:27:25.313Z,6.50
2018-04-15T02:29:54.444Z,5.97
2018-04-15T02:32:23.544Z,5.80
2018-04-15T02:34:52.672Z,5.30
2018-04-15T02:37:21.782Z,5.40
2018-04-15T02:39:50.870Z,5.63
2018-04-15T02:42:19.993Z,5.70
2018-04-15T02:44:49.875Z,5.50
2018-04-15T02:47:18.980Z,5.10
2018-04-15T02:49:48.109Z,5.80
2018-04-15T02:52:17.207Z,5.30
2018-04-15T02:54:46.322Z,5.87
2018-04-15T02:57:15.495Z,6.43
2018-04-15T02:59:44.605Z,6.00
2018-04-15T03:02:13.729Z,5.53
2018-04-15T03:04:42.858Z,6.35
2018-04-15T03:07:12.733Z,6.15
2018-04-15T03:09:41.866Z,5.62
2018-04-15T03:12:11.747Z,5.85
2018-04-15T03:14:41.635Z,6.20
2018-04-15T03:17:10.759Z,7.15
2018-04-15T03:19:39.880Z,6.00
2018-04-15T03:22:09.757Z,5.82
2018-04-15T03:24:38.883Z,5.93
2018-04-15T03:27:08.760Z,6.83
2018-04-15T03:29:37.858Z,5.87
2018-04-15T03:32:06.981Z,6.22
2018-04-15T03:34:36.862Z,6.23
2018-04-15T03:37:05.994Z,5.63
2018-04-15T03:39:35.850Z,7.00
2018-04-15T03:42:04.990Z,6.18
2018-04-15T03:44:34.856Z,7.53
2018-04-15T03:47:04.730Z,7.10
2018-04-15T03:49:33.859Z,7.03
2018-04-15T03:52:02.997Z,7.50
2018-04-15T03:54:32.080Z,6.20
2018-04-15T03:57:02.810Z,6.83
2018-04-15T03:59:31.925Z,6.70
2018-04-15T04:02:01.972Z,6.77
2018-04-15T04:04:31.065Z,6.73
2018-04-15T04:07:00.168Z,5.90
2018-04-15T04:09:29.298Z,6.43
2018-04-15T04:11:58.410Z,7.27
2018-04-15T04:14:28.296Z,6.83
2018-04-15T04:16:58.901Z,6.90
2018-04-15T04:22:52.598Z,6.80
2018-04-15T04:25:36.981Z,6.60
2018-04-15T04:28:06.845Z,6.18
2018-04-15T04:30:35.989Z,6.33
2018-04-15T04:33:05.094Z,6.17
2018-04-15T04:35:34.259Z,6.67
2018-04-15T04:38:03.359Z,6.33
2018-04-15T04:40:32.486Z,6.43
2018-04-15T04:43:02.021Z,6.27
2018-04-15T04:45:31.140Z,5.97
2018-04-15T04:48:00.241Z,6.47
2018-04-15T04:50:29.345Z,6.00
2018-04-15T04:52:58.471Z,5.83
2018-04-15T04:55:28.365Z,5.27
2018-04-15T04:57:57.457Z,5.90
2018-04-15T05:00:26.596Z,5.83
2018-04-15T05:02:55.710Z,4.90
2018-04-15T05:05:24.850Z,5.40
2018-04-15T05:07:53.953Z,5.57
2018-04-15T05:10:23.832Z,5.60
2018-04-15T05:12:52.956Z,5.67
2018-04-15T05:15:22.068Z,5.78
2018-04-15T05:17:51.957Z,4.70
2018-04-15T05:20:21.044Z,5.28
2018-04-15T05:22:50.161Z,6.10
2018-04-15T05:25:20.041Z,5.97
2018-04-15T05:27:49.162Z,5.50
2018-04-15T05:30:18.256Z,5.50
2018-04-15T05:32:47.377Z,5.50
2018-04-15T05:35:17.256Z,5.72
2018-04-15T05:37:46.395Z,5.53
2018-04-15T05:40:15.481Z,5.40
2018-04-15T05:42:45.361Z,6.13
2018-04-15T05:45:14.465Z,5.77
2018-04-15T05:47:43.585Z,6.03
2018-04-15T05:50:13.458Z,5.62
2018-04-15T05:52:42.575Z,5.50
2018-04-15T05:55:11.684Z,5.40
2018-04-15T05:57:40.769Z,6.17
2018-04-15T06:00:09.899Z,5.27
2018-04-15T06:02:39.021Z,5.33
2018-04-15T06:05:08.152Z,5.78
2018-04-15T06:07:37.273Z,5.10
2018-04-15T06:10:07.172Z,5.95
2018-04-15T06:12:36.270Z,5.60
2018-04-15T06:15:05.380Z,5.73
2018-04-15T06:17:35.264Z,6.57
2018-04-15T06:20:04.380Z,5.63
2018-04-15T06:22:34.269Z,5.53
2018-04-15T06:25:06.960Z,5.80
2018-04-15T06:27:38.827Z,6.10
2018-04-15T06:30:07.965Z,5.90
2018-04-15T06:32:37.839Z,6.77
2018-04-15T06:35:06.955Z,6.70
2018-04-15T06:37:36.844Z,6.00
2018-04-15T06:40:05.930Z,6.30
2018-04-15T06:42:35.060Z,6.67
2018-04-15T06:45:04.955Z,6.00
2018-04-15T06:47:34.053Z,6.30
2018-04-15T06:50:03.219Z,7.10
2018-04-15T06:52:32.341Z,6.00
2018-04-15T06:55:02.229Z,6.17
2018-04-15T06:57:31.321Z,6.03
2018-04-15T07:00:00.454Z,6.73
2018-04-15T07:02:29.589Z,6.10
2018-04-15T07:04:59.454Z,5.47
2018-04-15T07:07:28.557Z,4.90
2018-04-15T07:09:57.691Z,5.10
2018-04-15T07:12:26.832Z,4.47
2018-04-15T07:14:55.944Z,4.00
2018-04-15T07:17:25.061Z,3.83
2018-04-15T07:19:54.168Z,3.93
2018-04-15T07:22:24.024Z,3.73
2018-04-15T07:24:53.153Z,3.70
2018-04-15T07:27:22.367Z,4.70
2018-04-15T07:29:51.466Z,4.03
2018-04-15T07:32:20.609Z,3.20
2018-04-15T07:34:49.749Z,3.80
2018-04-15T07:37:19.624Z,3.40
2018-04-15T07:39:53.067Z,3.80
2018-04-15T07:42:24.654Z,3.93
2018-04-15T07:44:55.171Z,3.70
2018-04-15T07:47:25.273Z,3.90
2018-04-15T07:49:54.396Z,2.70
2018-04-15T07:52:23.506Z,3.60
2018-04-15T07:54:52.654Z,2.90
2018-04-15T07:57:21.762Z,2.63
2018-04-15T07:59:50.872Z,3.13
2018-04-15T08:02:20.746Z,2.95
2018-04-15T08:04:49.901Z,2.60
2018-04-15T08:07:18.985Z,3.12
2018-04-15T08:09:48.126Z,2.80
2018-04-15T08:12:17.219Z,2.80
2018-04-15T08:14:46.338Z,2.90
2018-04-15T08:17:15.568Z,3.12
2018-04-15T08:19:44.702Z,2.43
2018-04-15T08:22:13.850Z,3.00
2018-04-15T08:24:42.959Z,2.93
2018-04-15T08:27:12.855Z,3.08
2018-04-15T08:29:41.971Z,3.40
2018-04-15T08:32:11.892Z,2.50
2018-04-15T08:34:41.109Z,2.60
2018-04-15T08:37:10.252Z,2.50
2018-04-15T08:39:39.371Z,2.30
2018-04-15T08:42:08.480Z,2.17
2018-04-15T08:44:37.617Z,2.70
2018-04-15T08:47:06.740Z,2.58
2018-04-15T08:49:35.864Z,2.97
2018-04-15T08:52:04.978Z,2.33
2018-04-15T08:54:34.145Z,2.10
2018-04-15T08:57:03.226Z,2.20
2018-04-15T08:59:32.416Z,2.47
2018-04-15T09:02:02.549Z,2.95
2018-04-15T09:04:31.667Z,4.13
2018-04-15T09:07:02.783Z,2.70
2018-04-15T09:09:31.913Z,2.87
2018-04-15T09:12:03.020Z,2.90
2018-04-15T09:14:32.133Z,2.90
2018-04-15T09:17:03.270Z,2.80
2018-04-15T09:19:32.391Z,3.20
2018-04-15T09:22:02.596Z,3.90
2018-04-15T09:24:31.675Z,3.00
2018-04-15T09:27:00.827Z,3.13
2018-04-15T09:29:30.015Z,3.10
2018-04-15T09:31:59.093Z,3.07
2018-04-15T09:34:28.244Z,3.33
2018-04-15T09:36:58.118Z,2.93
2018-04-15T09:39:27.245Z,5.37
2018-04-15T09:41:56.376Z,4.87
2018-04-15T09:44:25.511Z,3.20
2018-04-15T09:46:54.645Z,3.67
2018-04-15T09:49:24.544Z,4.20
2018-04-15T09:51:53.678Z,3.60
2018-04-15T09:54:22.816Z,4.00
2018-04-15T09:56:51.961Z,3.80
2018-04-15T09:59:21.101Z,4.03
2018-04-15T10:01:50.294Z,4.17
2018-04-15T10:04:20.209Z,4.37
2018-04-15T10:06:50.106Z,4.77
2018-04-15T10:09:19.205Z,5.50
2018-04-15T10:11:48.336Z,5.10
2018-04-15T10:14:18.309Z,5.20
2018-04-15T10:16:47.418Z,6.10
2018-04-15T10:19:17.321Z,4.87
2018-04-15T10:21:46.409Z,5.60
2018-04-15T10:24:15.591Z,6.18
2018-04-15T10:26:44.681Z,5.40
2018-04-15T10:29:13.800Z,4.97
2018-04-15T10:31:42.896Z,4.70
2018-04-15T10:34:12.035Z,4.50
2018-04-15T10:36:41.152Z,5.00
2018-04-15T10:39:10.272Z,4.32
2018-04-15T10:41:39.417Z,5.87
2018-04-15T10:44:09.274Z,4.78
2018-04-15T10:46:38.410Z,4.40
2018-04-15T10:49:08.288Z,5.55
2018-04-15T10:51:37.427Z,7.50
2018-04-15T10:54:07.287Z,5.60
2018-04-15T10:56:36.396Z,5.87
2018-04-15T10:59:05.531Z,5.10
2018-04-15T11:01:34.654Z,5.20
2018-04-15T11:04:03.753Z,5.43
2018-04-15T11:06:32.876Z,6.10
2018-04-15T11:09:03.618Z,5.70
2018-04-15T11:11:32.731Z,5.90
2018-04-15T11:14:02.896Z,5.00
2018-04-15T11:16:32.029Z,5.40
2018-04-15T11:19:01.104Z,5.00
2018-04-15T11:21:30.254Z,5.57
2018-04-15T11:23:59.368Z,5.20
2018-04-15T11:26:28.520Z,5.13
2018-04-15T11:28:57.633Z,5.83
2018-04-15T11:31:26.813Z,4.87
2018-04-15T11:33:56.862Z,5.20
2018-04-15T11:36:25.960Z,6.10
2018-04-15T11:38:55.850Z,4.63
2018-04-15T11:41:24.950Z,4.90
2018-04-15T11:43:54.116Z,4.27
2018-04-15T11:46:23.224Z,4.90
2018-04-15T11:48:52.354Z,4.20
2018-04-15T11:51:21.458Z,4.90
2018-04-15T11:53:50.604Z,3.93
2018-04-15T11:56:20.612Z,4.35
2018-04-15T11:58:49.745Z,3.73
2018-04-15T12:01:18.851Z,5.45
2018-04-15T12:03:47.987Z,4.80
2018-04-15T12:06:17.074Z,7.05
2018-04-15T12:08:46.196Z,3.87
2018-04-15T12:11:15.347Z,4.18
2018-04-15T12:13:45.250Z,8.10
2018-04-15T12:16:14.378Z,4.07
2018-04-15T12:18:43.494Z,3.70
2018-04-15T12:21:12.612Z,4.05
2018-04-15T12:23:41.700Z,3.83
2018-04-15T12:26:10.852Z,3.87
2018-04-15T12:28:40.719Z,3.40
2018-04-15T12:31:09.962Z,3.05
2018-04-15T12:33:39.862Z,4.27
2018-04-15T12:36:08.948Z,2.90
2018-04-15T12:38:38.054Z,3.73
2018-04-15T12:41:07.160Z,3.62
2018-04-15T12:43:37.044Z,3.50
2018-04-15T12:46:06.161Z,4.00
2018-04-15T12:48:35.313Z,3.27
2018-04-15T12:51:04.421Z,3.37
2018-04-15T12:53:33.558Z,3.63
2018-04-15T12:56:03.069Z,3.53
2018-04-15T12:58:32.190Z,3.27
2018-04-15T13:01:03.304Z,3.83
2018-04-15T13:03:32.424Z,3.47
2018-04-15T13:06:03.577Z,4.40
2018-04-15T13:08:32.695Z,3.67
2018-04-15T13:11:03.034Z,3.40
2018-04-15T13:13:32.184Z,4.53
2018-04-15T13:16:01.315Z,4.63
2018-04-15T13:18:30.414Z,4.70
2018-04-15T13:20:59.541Z,10.50
2018-04-15T13:23:28.642Z,4.03
2018-04-15T13:25:57.763Z,4.20
2018-04-15T13:28:26.898Z,4.73
2018-04-15T13:30:56.047Z,4.80
2018-04-15T13:33:25.996Z,3.70
2018-04-15T13:35:55.119Z,6.60
2018-04-15T13:38:24.221Z,4.67
2018-04-15T13:40:53.357Z,3.73
2018-04-15T13:43:23.248Z,5.00
2018-04-15T13:45:52.391Z,4.10
2018-04-15T13:48:21.527Z,3.83
2018-04-15T13:50:50.694Z,4.30
2018-04-15T13:53:19.866Z,3.58
2018-04-15T13:55:49.969Z,3.23
2018-04-15T13:58:19.066Z,3.40
2018-04-15T14:00:48.185Z,3.53
2018-04-15T14:03:17.291Z,3.30
2018-04-15T14:05:46.397Z,3.03
2018-04-15T14:08:15.542Z,3.00
2018-04-15T14:10:44.648Z,2.90
2018-04-15T14:13:14.540Z,3.20
2018-04-15T14:15:43.634Z,3.60
2018-04-15T14:18:12.780Z,4.15
2018-04-15T14:20:41.885Z,3.60
2018-04-15T14:23:11.002Z,3.40
2018-04-15T14:25:40.095Z,3.10
2018-04-15T14:28:09.217Z,3.55
2018-04-15T14:30:38.317Z,3.50
2018-04-15T14:33:07.444Z,3.37
2018-04-15T14:35:37.329Z,3.93
2018-04-15T14:38:06.429Z,3.53
2018-04-15T14:40:35.545Z,3.40
2018-04-15T14:43:04.653Z,4.33
2018-04-15T14:45:33.757Z,3.90
2018-04-15T14:48:03.115Z,4.60
2018-04-15T14:50:32.244Z,3.53
2018-04-15T14:53:03.441Z,3.43
2018-04-15T14:55:32.568Z,4.33
2018-04-15T14:58:01.662Z,3.73
2018-04-15T15:00:30.777Z,4.07
2018-04-15T15:02:59.861Z,3.93
2018-04-15T15:05:28.979Z,4.00
2018-04-15T15:07:58.111Z,3.83
2018-04-15T15:10:27.252Z,4.20
2018-04-15T15:12:57.138Z,3.20
2018-04-15T15:15:27.010Z,2.80
2018-04-15T15:17:56.113Z,3.33
2018-04-15T15:20:25.210Z,3.63
2018-04-15T15:22:54.346Z,5.57
2018-04-15T15:25:23.437Z,3.90
2018-04-15T15:27:52.552Z,3.53
2018-04-15T15:30:21.722Z,3.83
2018-04-15T15:32:50.881Z,3.70
2018-04-15T15:35:19.991Z,3.40
2018-04-15T15:37:49.077Z,3.10
2018-04-15T15:40:18.198Z,3.43
2018-04-15T15:42:48.774Z,3.20
2018-04-15T15:45:18.684Z,3.65
2018-04-15T15:47:48.579Z,3.60
2018-04-15T15:50:17.675Z,3.12
2018-04-15T15:52:47.327Z,3.40
2018-04-15T15:55:16.437Z,3.20
2018-04-15T15:57:45.549Z,3.30
2018-04-15T16:00:14.737Z,3.67
2018-04-15T16:02:43.825Z,3.47
2018-04-15T16:05:12.938Z,5.30
2018-04-15T16:07:42.032Z,3.00
2018-04-15T16:10:11.205Z,2.80
2018-04-15T16:12:40.287Z,2.70
2018-04-15T16:15:10.162Z,2.35
2018-04-15T16:17:39.306Z,2.77
2018-04-15T16:20:08.416Z,2.62
2018-04-15T16:22:37.600Z,3.30
2018-04-15T16:25:07.492Z,4.83
2018-04-15T16:27:36.597Z,4.20
2018-04-15T16:30:06.480Z,2.63
2018-04-15T16:32:35.623Z,2.23
2018-04-15T16:35:05.500Z,2.57
2018-04-15T16:37:34.636Z,2.43
2018-04-15T16:40:03.795Z,3.50
2018-04-15T16:42:32.905Z,2.43
2018-04-15T16:45:03.277Z,2.90
2018-04-15T16:47:32.389Z,2.90
2018-04-15T16:50:01.517Z,2.20
2018-04-15T16:52:30.701Z,2.60
2018-04-15T16:55:00.594Z,2.40
2018-04-15T16:57:29.689Z,2.97
2018-04-15T16:59:58.822Z,2.40
2018-04-15T17:02:27.932Z,2.20
2018-04-15T17:04:57.822Z,2.83
2018-04-15T17:07:26.949Z,2.57
2018-04-15T17:09:56.807Z,3.00
2018-04-15T17:12:25.906Z,2.93
2018-04-15T17:14:55.025Z,2.63
2018-04-15T17:17:24.130Z,2.90
2018-04-15T17:19:53.301Z,2.33
2018-04-15T17:22:22.447Z,2.43
2018-04-15T17:24:52.335Z,2.27
2018-04-15T17:27:21.490Z,2.30
2018-04-15T17:29:50.617Z,2.00
2018-04-15T17:32:19.745Z,2.30
2018-04-15T17:34:48.927Z,2.53
2018-04-15T17:37:18.056Z,2.58
2018-04-15T17:39:47.316Z,2.50
2018-04-15T17:42:15.749Z,2.40
2018-04-15T17:44:44.718Z,2.63
2018-04-15T17:47:14.607Z,2.80
2018-04-15T17:49:43.722Z,2.23
2018-04-15T17:52:13.631Z,2.75
2018-04-15T17:54:42.720Z,2.30
2018-04-15T17:57:12.629Z,2.20
2018-04-15T17:59:41.716Z,3.90
2018-04-15T18:02:10.877Z,2.47
2018-04-15T18:04:40.001Z,2.67
2018-04-15T18:07:09.104Z,2.55
2018-04-15T18:09:38.243Z,3.13
2018-04-15T18:12:08.123Z,2.28
2018-04-15T18:14:37.246Z,2.47
2018-04-15T18:17:07.127Z,2.58
2018-04-15T18:19:36.257Z,2.57
2018-04-15T18:22:06.130Z,2.85
2018-04-15T18:24:35.271Z,2.50
2018-04-15T18:27:05.137Z,2.60
2018-04-15T18:29:34.275Z,2.53
2018-04-15T18:32:04.240Z,2.70
2018-04-15T18:34:33.408Z,2.20
2018-04-15T18:37:03.391Z,2.83
2018-04-15T18:39:33.318Z,2.90
2018-04-15T18:42:03.384Z,2.50
2018-04-15T18:44:32.493Z,2.20
2018-04-15T18:47:01.637Z,2.70
2018-04-15T18:49:31.521Z,3.10
2018-04-15T18:52:00.648Z,2.70
2018-04-15T18:54:30.529Z,2.43
2018-04-15T18:56:59.664Z,2.73
2018-04-15T18:59:29.548Z,2.40
2018-04-15T19:01:58.634Z,2.40
2018-04-15T19:04:27.881Z,2.60
2018-04-15T19:06:57.008Z,2.50
2018-04-15T19:09:26.138Z,2.27
2018-04-15T19:11:55.261Z,2.20
2018-04-15T19:14:24.392Z,2.47
2018-04-15T19:16:53.501Z,2.37
2018-04-15T19:19:22.684Z,2.07
2018-04-15T19:21:51.773Z,2.20
2018-04-15T19:24:20.909Z,2.50
2018-04-15T19:26:51.353Z,2.30
2018-04-15T19:29:20.517Z,2.78
2018-04-15T19:31:49.702Z,2.80
2018-04-15T19:34:19.594Z,2.30
2018-04-15T19:36:49.511Z,3.10
2018-04-15T19:39:18.672Z,2.85
2018-04-15T19:41:47.804Z,2.73
2018-04-15T19:44:16.971Z,2.72
2018-04-15T19:46:46.086Z,3.23
2018-04-15T19:49:16.025Z,2.65
2018-04-15T19:51:45.157Z,3.17
2018-04-15T19:54:14.358Z,3.00
2018-04-15T19:56:43.500Z,2.67
2018-04-15T19:59:13.352Z,4.20
2018-04-15T20:01:42.498Z,3.25
2018-04-15T20:04:12.372Z,2.65
2018-04-15T20:06:41.483Z,3.00
2018-04-15T20:09:10.636Z,3.53
2018-04-15T20:11:39.752Z,4.17
2018-04-15T20:14:08.939Z,3.40
2018-04-15T20:16:38.760Z,3.13
2018-04-15T20:19:07.947Z,3.00
2018-04-15T20:21:37.031Z,3.40
2018-04-15T20:24:06.150Z,2.97
2018-04-15T20:26:35.287Z,3.40
2018-04-15T20:29:05.210Z,3.07
2018-04-15T20:31:35.104Z,2.73
2018-04-15T20:34:04.211Z,3.10
2018-04-15T20:36:33.331Z,2.77
2018-04-15T20:39:03.530Z,3.08
2018-04-15T20:41:33.414Z,3.03
2018-04-15T20:44:03.613Z,2.90
2018-04-15T20:46:32.740Z,2.70
2018-04-15T20:49:01.848Z,2.60
2018-04-15T20:51:30.980Z,2.50
2018-04-15T20:54:00.105Z,3.13
2018-04-15T20:56:29.250Z,3.03
2018-04-15T20:58:59.124Z,2.93
2018-04-15T21:01:28.269Z,3.60
2018-04-15T21:03:58.153Z,3.43
2018-04-15T21:06:28.018Z,3.47
2018-04-15T21:08:57.155Z,3.97
2018-04-15T21:11:26.277Z,3.60
2018-04-15T21:13:55.394Z,3.33
2018-04-15T21:16:24.495Z,3.20
2018-04-15T21:18:53.625Z,3.67
2018-04-15T21:21:22.703Z,3.90
2018-04-15T21:23:51.820Z,3.80
2018-04-15T21:26:20.970Z,3.47
2018-04-15T21:28:50.084Z,3.47
2018-04-15T21:31:19.211Z,3.37
2018-04-15T21:33:48.330Z,3.60
2018-04-15T21:36:17.462Z,3.25
2018-04-15T21:38:47.332Z,3.47
2018-04-15T21:41:16.484Z,3.53
2018-04-15T21:43:46.345Z,3.43
2018-04-15T21:46:15.461Z,3.08
2018-04-15T21:48:45.329Z,2.70
2018-04-15T21:51:14.438Z,3.03
2018-04-15T21:53:43.538Z,3.20
2018-04-15T21:56:12.630Z,2.90
2018-04-15T21:58:41.758Z,3.57
2018-04-15T22:01:10.845Z,3.37
2018-04-15T22:03:40.052Z,2.90
2018-04-15T22:06:09.884Z,3.33
2018-04-15T22:08:40.100Z,3.23
2018-04-15T22:11:10.073Z,3.67
2018-04-15T22:13:39.200Z,3.50
2018-04-15T22:16:09.066Z,3.40
2018-04-15T22:18:38.229Z,3.40
2018-04-15T22:21:07.336Z,3.60
2018-04-15T22:23:36.457Z,3.37
2018-04-15T22:26:05.589Z,3.47
2018-04-15T22:28:34.691Z,3.67
2018-04-15T22:31:03.853Z,3.40
2018-04-15T22:33:32.977Z,3.67
2018-04-15T22:36:02.101Z,3.63
2018-04-15T22:38:31.984Z,3.70
2018-04-15T22:41:01.094Z,4.10
2018-04-15T22:43:30.188Z,3.60
2018-04-15T22:45:59.337Z,3.93
2018-04-15T22:48:33.940Z,3.30
2018-04-15T22:51:03.912Z,4.17
2018-04-15T22:53:33.006Z,3.50
2018-04-15T22:56:07.503Z,4.43
2018-04-15T22:58:42.154Z,3.70
2018-04-15T23:01:11.261Z,3.97
2018-04-15T23:03:40.377Z,4.10
2018-04-15T23:06:10.237Z,4.37
2018-04-15T23:08:39.358Z,4.17
2018-04-15T23:11:08.470Z,4.05
2018-04-15T23:13:37.573Z,2.97
2018-04-15T23:16:07.445Z,3.53
2018-04-15T23:18:36.542Z,3.90
2018-04-15T23:21:05.664Z,3.50
2018-04-15T23:23:34.760Z,3.30
2018-04-15T23:26:03.944Z,3.37
2018-04-15T23:28:33.040Z,3.53
2018-04-15T23:31:02.201Z,2.87
2018-04-15T23:33:31.293Z,3.27
2018-04-15T23:36:01.195Z,3.73
2018-04-15T23:38:31.059Z,3.40
2018-04-15T23:41:00.174Z,3.50
2018-04-15T23:43:29.256Z,3.10
2018-04-15T23:45:58.389Z,4.07
2018-04-15T23:48:28.268Z,3.40
2018-04-15T23:50:57.392Z,4.00
2018-04-15T23:53:27.282Z,3.70
2018-04-15T23:55:56.409Z,3.93
2018-04-15T23:58:25.527Z,3.57
