createdAt,value
2018-11-20T00:00:14.022Z,27.50
2018-11-20T00:03:01.801Z,27.37
2018-11-20T00:05:54.298Z,24.93
2018-11-20T00:08:41.793Z,27.03
2018-11-20T00:11:33.495Z,26.83
2018-11-20T00:14:37.808Z,29.00
2018-11-20T00:17:27.052Z,25.73
2018-11-20T00:20:21.911Z,27.90
2018-11-20T00:23:23.118Z,26.47
2018-11-20T00:26:10.756Z,30.07
2018-11-20T00:29:00.001Z,26.87
2018-11-20T00:31:47.689Z,26.37
2018-11-20T00:34:36.873Z,24.37
2018-11-20T00:37:36.679Z,26.07
2018-11-20T00:40:13.806Z,25.90
2018-11-20T00:43:05.729Z,25.87
2018-11-20T00:45:53.541Z,25.63
2018-11-20T00:48:52.788Z,25.57
2018-11-20T00:51:40.981Z,22.23
2018-11-20T00:54:29.338Z,22.47
2018-11-20T00:57:11.031Z,20.97
2018-11-20T00:59:59.890Z,19.77
2018-11-20T01:02:57.736Z,24.23
2018-11-20T01:05:39.040Z,24.47
2018-11-20T01:08:32.016Z,23.10
2018-11-20T01:11:25.015Z,22.83
2018-11-20T01:14:12.861Z,22.73
2018-11-20T01:17:07.697Z,22.20
2018-11-20T01:19:55.582Z,23.53
2018-11-20T01:22:43.164Z,24.67
2018-11-20T01:25:30.147Z,25.03
2018-11-20T01:28:24.770Z,19.93
2018-11-20T01:31:07.720Z,24.07
2018-11-20T01:33:59.596Z,23.73
2018-11-20T01:36:45.094Z,21.70
2018-11-20T01:39:30.257Z,23.17
2018-11-20T01:42:18.011Z,24.97
2018-11-20T01:45:05.674Z,22.43
2018-11-20T01:47:50.703Z,22.47
2018-11-20T01:50:38.256Z,24.13
2018-11-20T01:53:25.819Z,24.50
2018-11-20T01:56:13.332Z,23.30
2018-11-20T01:59:20.755Z,23.50
2018-11-20T02:02:12.779Z,24.53
2018-11-20T02:05:00.327Z,23.90
2018-11-20T02:07:48.547Z,24.90
2018-11-20T02:10:36.474Z,24.53
2018-11-20T02:13:58.720Z,25.20
2018-11-20T02:16:48.936Z,24.10
2018-11-20T02:19:46.774Z,24.50
2018-11-20T02:22:34.357Z,24.60
2018-11-20T02:25:38.377Z,25.03
2018-11-20T02:28:19.929Z,24.43
2018-11-20T02:31:14.737Z,24.77
2018-11-20T02:34:22.497Z,26.13
2018-11-20T02:37:10.607Z,23.73
2018-11-20T02:40:03.641Z,24.13
2018-11-20T02:42:58.733Z,24.10
2018-11-20T02:46:00.000Z,25.77
2018-11-20T02:49:01.367Z,21.70
2018-11-20T02:51:49.674Z,23.37
2018-11-20T02:54:57.213Z,22.90
2018-11-20T02:57:49.381Z,21.17
2018-11-20T03:00:57.505Z,22.47
2018-11-20T03:03:52.544Z,22.73
2018-11-20T03:06:39.980Z,21.70
2018-11-20T03:09:23.165Z,23.77
2018-11-20T03:12:10.774Z,21.67
2018-11-20T03:14:58.599Z,19.23
2018-11-20T03:17:49.070Z,21.23
2018-11-20T03:20:33.038Z,21.10
2018-11-20T03:23:27.794Z,19.47
2018-11-20T03:26:38.907Z,18.07
2018-11-20T03:29:49.901Z,20.70
2018-11-20T03:32:45.448Z,18.93
2018-11-20T03:35:34.463Z,20.03
2018-11-20T03:38:41.755Z,21.03
2018-11-20T03:41:29.472Z,22.10
2018-11-20T03:44:18.753Z,23.00
2018-11-20T03:47:00.512Z,23.40
2018-11-20T03:49:48.033Z,21.97
2018-11-20T03:52:46.358Z,22.93
2018-11-20T03:55:41.630Z,23.30
2018-11-20T03:58:39.191Z,23.10
2018-11-20T04:01:31.534Z,22.77
2018-11-20T04:04:23.234Z,24.17
2018-11-20T04:07:05.298Z,23.60
2018-11-20T04:09:52.425Z,23.53
2018-11-20T04:12:50.616Z,23.43
2018-11-20T04:15:51.605Z,23.77
2018-11-20T04:18:44.865Z,23.13
2018-11-20T04:21:51.877Z,23.67
2018-11-20T04:24:43.755Z,22.27
2018-11-20T04:27:26.370Z,26.60
2018-11-20T04:30:51.261Z,24.00
2018-11-20T04:34:11.486Z,25.37
2018-11-20T04:37:15.201Z,26.03
2018-11-20T04:40:13.744Z,27.27
2018-11-20T04:43:12.234Z,26.53
2018-11-20T04:46:13.407Z,25.33
2018-11-20T04:49:05.153Z,22.87
2018-11-20T04:52:06.105Z,24.40
2018-11-20T04:54:53.768Z,25.73
2018-11-20T04:57:47.816Z,26.50
2018-11-20T05:00:36.840Z,26.93
2018-11-20T05:03:26.255Z,23.60
2018-11-20T05:06:21.194Z,23.53
2018-11-20T05:09:19.137Z,22.83
2018-11-20T05:12:07.268Z,24.77
2018-11-20T05:15:08.400Z,26.50
2018-11-20T05:17:48.983Z,24.37
2018-11-20T05:20:36.779Z,23.23
2018-11-20T05:23:28.818Z,23.07
2018-11-20T05:26:33.040Z,19.90
2018-11-20T05:29:27.998Z,22.10
2018-11-20T05:32:22.765Z,20.73
2018-11-20T05:35:04.551Z,22.57
2018-11-20T05:37:50.439Z,24.27
2018-11-20T05:40:37.915Z,24.00
2018-11-20T05:43:22.893Z,23.83
2018-11-20T05:46:10.817Z,23.97
2018-11-20T05:49:02.727Z,22.60
2018-11-20T05:51:50.798Z,24.50
2018-11-20T05:54:39.808Z,23.27
2018-11-20T05:57:36.207Z,22.73
2018-11-20T06:00:33.108Z,23.30
2018-11-20T06:03:34.801Z,24.97
2018-11-20T06:06:26.453Z,23.93
2018-11-20T06:09:12.770Z,21.43
2018-11-20T06:12:04.770Z,22.30
2018-11-20T06:15:03.086Z,23.43
2018-11-20T06:18:07.417Z,23.77
2018-11-20T06:20:59.579Z,24.93
2018-11-20T06:23:51.461Z,21.77
2018-11-20T06:26:39.447Z,22.33
2018-11-20T06:29:27.669Z,24.40
2018-11-20T06:32:15.273Z,26.27
2018-11-20T06:35:13.120Z,22.40
2018-11-20T06:38:04.845Z,24.53
2018-11-20T06:40:52.402Z,22.80
2018-11-20T06:43:44.109Z,23.67
2018-11-20T06:46:45.270Z,24.23
2018-11-20T06:49:31.004Z,27.97
2018-11-20T06:52:32.083Z,28.27
2018-11-20T06:55:18.175Z,25.27
2018-11-20T06:58:13.145Z,27.53
2018-11-20T07:01:00.980Z,27.83
2018-11-20T07:03:48.915Z,26.90
2018-11-20T07:06:33.843Z,26.47
2018-11-20T07:09:25.735Z,25.30
2018-11-20T07:12:14.805Z,25.37
2018-11-20T07:15:03.924Z,26.20
2018-11-20T07:17:44.474Z,26.43
2018-11-20T07:20:36.387Z,25.97
2018-11-20T07:23:28.492Z,28.77
2018-11-20T07:26:29.716Z,25.93
2018-11-20T07:29:24.635Z,27.10
2018-11-20T07:32:25.610Z,28.83
2018-11-20T07:35:11.722Z,28.70
2018-11-20T07:38:03.735Z,24.10
2018-11-20T07:40:50.519Z,28.40
2018-11-20T07:43:45.635Z,29.50
2018-11-20T07:46:29.155Z,23.07
2018-11-20T07:49:18.791Z,26.47
2018-11-20T07:52:16.448Z,27.23
2018-11-20T07:55:17.799Z,28.33
2018-11-20T07:58:05.534Z,25.60
2018-11-20T08:00:57.276Z,27.20
2018-11-20T08:03:39.376Z,25.87
2018-11-20T08:06:27.165Z,27.57
2018-11-20T08:09:22.088Z,27.73
2018-11-20T08:12:18.097Z,28.50
2018-11-20T08:15:07.583Z,27.67
2018-11-20T08:17:56.680Z,26.50
2018-11-20T08:20:47.381Z,26.37
2018-11-20T08:23:35.331Z,27.30
2018-11-20T08:26:24.974Z,24.97
2018-11-20T08:29:17.938Z,28.27
2018-11-20T08:32:07.682Z,24.23
2018-11-20T08:35:08.014Z,29.27
2018-11-20T08:37:59.774Z,28.67
2018-11-20T08:41:07.061Z,28.10
2018-11-20T08:44:14.343Z,27.83
2018-11-20T08:47:25.786Z,28.00
2018-11-20T08:50:23.896Z,26.37
2018-11-20T08:53:08.942Z,22.87
2018-11-20T08:56:32.441Z,25.73
2018-11-20T08:59:22.433Z,27.50
2018-11-20T09:02:10.440Z,27.57
2018-11-20T09:05:10.310Z,27.73
2018-11-20T09:08:04.316Z,29.07
2018-11-20T09:11:02.956Z,29.10
2018-11-20T09:14:00.812Z,27.23
2018-11-20T09:16:58.833Z,29.80
2018-11-20T09:20:09.894Z,29.13
2018-11-20T09:23:21.559Z,27.43
2018-11-20T09:26:27.928Z,29.57
2018-11-20T09:29:39.766Z,26.57
2018-11-20T09:32:34.887Z,29.20
2018-11-20T09:35:18.392Z,28.73
2018-11-20T09:38:03.034Z,26.37
2018-11-20T09:40:55.294Z,28.10
2018-11-20T09:43:49.935Z,29.50
2018-11-20T09:46:37.708Z,31.00
2018-11-20T09:49:29.643Z,30.00
2018-11-20T09:52:19.321Z,32.67
2018-11-20T09:55:07.247Z,30.67
2018-11-20T09:58:11.217Z,33.17
2018-11-20T10:01:00.306Z,30.23
2018-11-20T10:03:58.632Z,27.77
2018-11-20T10:06:46.290Z,27.87
2018-11-20T10:09:53.394Z,27.67
2018-11-20T10:12:51.228Z,29.10
2018-11-20T10:15:49.847Z,25.83
2018-11-20T10:18:54.174Z,29.60
2018-11-20T10:21:36.089Z,28.07
2018-11-20T10:24:22.641Z,25.53
2018-11-20T10:27:59.860Z,27.97
2018-11-20T10:30:46.860Z,24.33
2018-11-20T10:33:41.088Z,25.30
2018-11-20T10:36:43.157Z,24.93
2018-11-20T10:39:31.839Z,23.63
2018-11-20T10:42:23.162Z,24.93
2018-11-20T10:45:23.792Z,24.13
2018-11-20T10:48:04.508Z,25.63
2018-11-20T10:50:51.859Z,24.93
2018-11-20T10:53:38.883Z,24.57
2018-11-20T10:56:26.085Z,27.07
2018-11-20T10:59:13.140Z,25.73
2018-11-20T11:02:00.083Z,26.33
2018-11-20T11:04:47.325Z,24.63
2018-11-20T11:07:48.361Z,22.20
2018-11-20T11:10:28.072Z,24.83
2018-11-20T11:13:25.247Z,23.40
2018-11-20T11:16:12.049Z,24.90
2018-11-20T11:19:12.643Z,25.60
2018-11-20T11:22:07.175Z,23.40
2018-11-20T11:24:55.562Z,22.47
2018-11-20T11:27:44.356Z,22.70
2018-11-20T11:30:31.628Z,24.97
2018-11-20T11:33:38.453Z,24.20
2018-11-20T11:36:36.551Z,24.87
2018-11-20T11:39:29.517Z,24.23
2018-11-20T11:42:30.239Z,20.43
2018-11-20T11:45:24.499Z,24.93
2018-11-20T11:48:15.587Z,22.13
2018-11-20T11:51:03.840Z,24.00
2018-11-20T11:53:58.117Z,23.20
2018-11-20T11:56:45.607Z,20.70
2018-11-20T11:59:33.182Z,24.10
2018-11-20T12:05:12.519Z,23.10
2018-11-20T12:10:54.500Z,24.77
2018-11-20T12:13:54.552Z,23.03
2018-11-20T12:16:43.309Z,27.23
2018-11-20T12:19:34.614Z,22.97
2018-11-20T12:22:21.843Z,22.60
2018-11-20T12:25:10.111Z,26.03
2018-11-20T12:27:58.829Z,21.30
2018-11-20T12:31:03.854Z,23.43
2018-11-20T12:34:07.499Z,25.63
2018-11-20T12:36:55.841Z,25.47
2018-11-20T12:39:58.388Z,28.53
2018-11-20T12:42:48.897Z,24.87
2018-11-20T12:45:49.208Z,26.33
2018-11-20T12:48:40.436Z,25.57
2018-11-20T12:51:27.372Z,26.33
2018-11-20T12:54:33.630Z,25.90
2018-11-20T12:57:21.139Z,25.97
2018-11-20T13:00:28.277Z,25.07
2018-11-20T13:03:25.476Z,26.87
2018-11-20T13:06:12.239Z,25.80
2018-11-20T13:09:09.922Z,26.97
2018-11-20T13:11:57.142Z,24.80
2018-11-20T13:14:45.748Z,26.27
2018-11-20T13:17:44.433Z,27.83
2018-11-20T13:20:32.026Z,26.70
2018-11-20T13:23:20.887Z,24.10
2018-11-20T13:26:07.745Z,26.57
2018-11-20T13:29:32.345Z,28.03
2018-11-20T13:32:17.101Z,28.57
2018-11-20T13:34:57.711Z,24.20
2018-11-20T13:38:11.677Z,25.70
2018-11-20T13:44:20.087Z,26.70
2018-11-20T13:47:20.722Z,25.97
2018-11-20T13:50:24.836Z,25.80
2018-11-20T13:53:12.009Z,26.60
2018-11-20T13:55:59.307Z,25.53
2018-11-20T13:58:47.873Z,23.27
2018-11-20T14:01:49.248Z,26.30
2018-11-20T14:04:49.503Z,26.10
2018-11-20T14:07:49.751Z,22.77
2018-11-20T14:10:36.892Z,26.97
2018-11-20T14:13:26.236Z,26.33
2018-11-20T14:16:13.302Z,26.10
2018-11-20T14:19:18.458Z,28.63
2018-11-20T14:22:05.594Z,31.10
2018-11-20T14:24:52.604Z,24.90
2018-11-20T14:27:51.130Z,26.93
2018-11-20T14:30:39.723Z,23.53
2018-11-20T14:33:34.035Z,27.07
2018-11-20T14:36:25.034Z,25.87
2018-11-20T14:39:14.750Z,26.30
2018-11-20T14:42:03.766Z,25.50
2018-11-20T14:44:51.302Z,25.13
2018-11-20T14:47:42.229Z,24.63
2018-11-20T14:50:29.061Z,27.10
2018-11-20T14:53:20.106Z,27.60
2018-11-20T14:56:17.542Z,27.20
2018-11-20T14:59:08.884Z,29.43
2018-11-20T15:01:56.583Z,29.73
2018-11-20T15:04:51.375Z,26.00
2018-11-20T15:07:45.349Z,30.27
2018-11-20T15:10:32.656Z,29.40
2018-11-20T15:13:18.385Z,28.30
2018-11-20T15:16:33.168Z,27.80
2018-11-20T15:19:26.958Z,27.00
2018-11-20T15:22:16.697Z,28.43
2018-11-20T15:25:10.037Z,28.77
2018-11-20T15:27:59.144Z,25.93
2018-11-20T15:30:46.760Z,24.17
2018-11-20T15:33:41.054Z,27.47
2018-11-20T15:36:30.179Z,26.87
2018-11-20T15:39:12.345Z,28.93
2018-11-20T15:42:06.935Z,27.87
2018-11-20T15:44:54.332Z,27.27
2018-11-20T15:48:03.957Z,28.87
2018-11-20T15:50:54.385Z,28.60
2018-11-20T15:53:52.047Z,27.93
2018-11-20T15:56:50.213Z,27.43
2018-11-20T15:59:38.241Z,30.93
2018-11-20T16:02:39.836Z,30.40
2018-11-20T16:05:26.804Z,29.00
2018-11-20T16:08:25.462Z,28.73
2018-11-20T16:11:19.788Z,31.27
2018-11-20T16:14:08.675Z,29.03
2018-11-20T16:17:17.202Z,27.93
2018-11-20T16:19:54.846Z,31.00
2018-11-20T16:22:42.681Z,29.43
2018-11-20T16:25:42.939Z,28.13
2018-11-20T16:28:46.663Z,29.90
2018-11-20T16:31:34.003Z,25.30
2018-11-20T16:34:20.896Z,28.17
2018-11-20T16:37:08.002Z,28.37
2018-11-20T16:40:15.004Z,29.33
2018-11-20T16:43:02.041Z,28.30
2018-11-20T16:45:49.137Z,28.07
2018-11-20T16:48:36.277Z,27.63
2018-11-20T16:51:24.757Z,26.27
2018-11-20T16:54:13.109Z,28.97
2018-11-20T16:57:03.237Z,25.90
2018-11-20T16:59:51.552Z,27.73
2018-11-20T17:02:52.166Z,24.87
2018-11-20T17:05:55.612Z,31.07
2018-11-20T17:08:52.814Z,28.17
2018-11-20T17:11:47.155Z,32.93
2018-11-20T17:14:47.623Z,30.67
2018-11-20T17:17:48.118Z,27.33
2018-11-20T17:20:35.754Z,27.40
2018-11-20T17:23:18.484Z,30.73
2018-11-20T17:26:05.979Z,33.40
2018-11-20T17:29:07.275Z,29.13
2018-11-20T17:31:54.187Z,30.70
2018-11-20T17:34:48.186Z,31.40
2018-11-20T17:37:36.338Z,31.97
2018-11-20T17:40:25.291Z,30.23
2018-11-20T17:43:13.551Z,32.77
2018-11-20T17:46:12.107Z,34.10
2018-11-20T17:48:59.466Z,29.27
2018-11-20T17:51:50.460Z,33.23
2018-11-20T17:54:54.446Z,34.73
2018-11-20T17:57:36.003Z,33.17
2018-11-20T18:00:29.456Z,32.73
2018-11-20T18:03:21.032Z,31.07
2018-11-20T18:06:10.151Z,32.40
2018-11-20T18:08:58.565Z,30.63
2018-11-20T18:11:47.427Z,31.87
2018-11-20T18:14:34.453Z,31.97
2018-11-20T18:17:20.745Z,31.60
2018-11-20T18:20:09.585Z,31.93
2018-11-20T18:23:03.799Z,33.97
2018-11-20T18:26:04.553Z,28.97
2018-11-20T18:28:53.400Z,29.87
2018-11-20T18:31:50.945Z,32.00
2018-11-20T18:34:43.832Z,30.60
2018-11-20T18:37:16.127Z,31.37
2018-11-20T18:40:12.974Z,30.67
2018-11-20T18:43:14.330Z,31.10
2018-11-20T18:46:09.629Z,30.07
2018-11-20T18:49:02.217Z,28.90
2018-11-20T18:52:02.649Z,29.30
2018-11-20T18:54:43.582Z,31.17
2018-11-20T18:57:35.079Z,33.10
2018-11-20T19:00:45.399Z,28.97
2018-11-20T19:03:42.800Z,30.13
2018-11-20T19:06:34.272Z,32.03
2018-11-20T19:09:25.386Z,33.37
2018-11-20T19:12:07.987Z,30.93
2018-11-20T19:14:59.292Z,32.03
2018-11-20T19:17:49.040Z,30.70
2018-11-20T19:20:36.313Z,29.60
2018-11-20T19:23:33.271Z,30.43
2018-11-20T19:26:33.431Z,30.90
2018-11-20T19:29:27.223Z,32.10
2018-11-20T19:32:17.011Z,29.87
2018-11-20T19:35:08.522Z,32.13
2018-11-20T19:38:09.501Z,30.03
2018-11-20T19:40:58.158Z,32.87
2018-11-20T19:43:49.495Z,31.20
2018-11-20T19:46:47.294Z,30.90
2018-11-20T19:49:34.002Z,31.70
2018-11-20T19:52:20.907Z,30.83
2018-11-20T19:55:18.571Z,29.80
2018-11-20T19:58:19.457Z,31.80
2018-11-20T20:01:07.393Z,28.50
2018-11-20T20:03:46.706Z,28.87
2018-11-20T20:06:38.249Z,31.30
2018-11-20T20:09:47.551Z,32.43
2018-11-20T20:12:37.617Z,28.73
2018-11-20T20:15:45.075Z,31.97
2018-11-20T20:18:34.802Z,29.57
2018-11-20T20:21:23.680Z,31.47
2018-11-20T20:24:20.760Z,29.13
2018-11-20T20:27:24.261Z,29.37
2018-11-20T20:30:15.421Z,30.57
2018-11-20T20:32:52.325Z,32.33
2018-11-20T20:35:39.583Z,32.43
2018-11-20T20:38:37.235Z,28.53
2018-11-20T20:41:31.341Z,28.47
2018-11-20T20:44:18.182Z,29.70
2018-11-20T20:47:18.303Z,30.87
2018-11-20T20:49:57.623Z,29.10
2018-11-20T20:52:48.881Z,30.93
2018-11-20T20:55:40.664Z,25.97
2018-11-20T20:58:31.490Z,30.63
2018-11-20T21:01:18.621Z,30.47
2018-11-20T21:04:05.304Z,27.10
2018-11-20T21:06:58.987Z,30.73
2018-11-20T21:09:50.593Z,28.23
2018-11-20T21:12:37.690Z,28.87
2018-11-20T21:15:25.518Z,29.83
2018-11-20T21:18:12.413Z,27.03
2018-11-20T21:20:59.614Z,27.90
2018-11-20T21:23:44.439Z,29.27
2018-11-20T21:26:42.074Z,28.03
2018-11-20T21:29:25.443Z,31.00
2018-11-20T21:32:12.451Z,28.97
2018-11-20T21:35:15.749Z,27.03
2018-11-20T21:38:02.678Z,29.77
2018-11-20T21:40:53.530Z,30.90
2018-11-20T21:43:41.846Z,26.23
2018-11-20T21:46:33.528Z,28.50
2018-11-20T21:49:34.126Z,30.77
2018-11-20T21:52:25.006Z,29.47
2018-11-20T21:55:03.341Z,28.40
2018-11-20T21:57:57.921Z,28.57
2018-11-20T22:00:55.884Z,27.80
2018-11-20T22:03:59.365Z,29.17
2018-11-20T22:06:46.434Z,31.33
2018-11-20T22:09:23.681Z,29.87
2018-11-20T22:12:18.350Z,33.30
2018-11-20T22:15:12.725Z,29.80
2018-11-20T22:18:10.199Z,29.13
2018-11-20T22:21:16.709Z,30.80
2018-11-20T22:24:07.705Z,30.50
2018-11-20T22:27:02.647Z,29.70
2018-11-20T22:30:09.245Z,28.33
2018-11-20T22:33:12.644Z,31.23
2018-11-20T22:36:06.970Z,32.47
2018-11-20T22:39:03.850Z,32.83
2018-11-20T22:42:01.211Z,29.23
2018-11-20T22:44:53.146Z,31.40
2018-11-20T22:47:56.355Z,32.87
2018-11-20T22:50:40.998Z,31.37
2018-11-20T22:53:47.822Z,35.13
2018-11-20T22:56:24.500Z,32.93
2018-11-20T22:59:20.091Z,34.57
2018-11-20T23:02:17.390Z,31.83
2018-11-20T23:05:10.667Z,33.33
2018-11-20T23:07:45.103Z,32.10
2018-11-20T23:10:16.972Z,33.97
2018-11-20T23:12:46.617Z,35.50
2018-11-20T23:15:16.603Z,32.53
2018-11-20T23:17:45.839Z,34.50
2018-11-20T23:20:15.395Z,35.37
2018-11-20T23:22:44.742Z,32.80
2018-11-20T23:25:16.951Z,34.47
2018-11-20T23:27:46.534Z,34.93
2018-11-20T23:30:16.352Z,35.83
2018-11-20T23:32:45.971Z,34.47
2018-11-20T23:35:15.280Z,32.67
2018-11-20T23:37:44.572Z,34.23
2018-11-20T23:40:14.846Z,36.77
2018-11-20T23:42:44.232Z,36.40
2018-11-20T23:45:14.568Z,34.47
2018-11-20T23:47:44.055Z,34.13
2018-11-20T23:50:14.502Z,33.73
2018-11-20T23:52:43.749Z,33.73
2018-11-20T23:55:14.116Z,31.70
2018-11-20T23:57:45.820Z,34.63
