createdAt,value
2018-05-12T00:00:57.452Z,0.00
2018-05-12T00:01:57.432Z,0.00
2018-05-12T00:02:57.427Z,0.00
2018-05-12T00:03:57.404Z,0.00
2018-05-12T00:04:57.395Z,0.00
2018-05-12T00:05:57.389Z,0.00
2018-05-12T00:06:57.367Z,0.00
2018-05-12T00:07:57.357Z,0.00
2018-05-12T00:08:57.349Z,0.00
2018-05-12T00:09:57.329Z,0.00
2018-05-12T00:10:57.380Z,0.00
2018-05-12T00:11:57.301Z,0.00
2018-05-12T00:12:57.292Z,0.00
2018-05-12T00:13:57.276Z,0.00
2018-05-12T00:14:57.302Z,0.00
2018-05-12T00:15:57.251Z,0.00
2018-05-12T00:16:57.238Z,0.00
2018-05-12T00:17:57.224Z,0.00
2018-05-12T00:18:57.212Z,0.00
2018-05-12T00:19:57.197Z,0.00
2018-05-12T00:20:57.188Z,0.00
2018-05-12T00:21:57.180Z,0.00
2018-05-12T00:22:57.165Z,0.00
2018-05-12T00:23:57.147Z,0.00
2018-05-12T00:24:57.138Z,0.00
2018-05-12T00:25:57.122Z,0.00
2018-05-12T00:26:57.107Z,0.00
2018-05-12T00:27:57.095Z,0.00
2018-05-12T00:28:57.082Z,0.00
2018-05-12T00:29:57.148Z,0.00
2018-05-12T00:30:57.056Z,0.00
2018-05-12T00:31:57.113Z,0.00
2018-05-12T00:32:57.032Z,0.00
2018-05-12T00:33:57.023Z,0.00
2018-05-12T00:34:57.004Z,0.00
2018-05-12T00:35:56.995Z,0.00
2018-05-12T00:36:56.981Z,0.00
2018-05-12T00:37:57.070Z,0.00
2018-05-12T00:38:56.959Z,0.00
2018-05-12T00:39:56.940Z,0.00
2018-05-12T00:40:56.933Z,0.00
2018-05-12T00:41:56.910Z,0.00
2018-05-12T00:42:57.014Z,0.00
2018-05-12T00:43:56.896Z,0.00
2018-05-12T00:44:56.879Z,0.00
2018-05-12T00:45:56.866Z,0.00
2018-05-12T00:46:56.849Z,0.00
2018-05-12T00:47:56.837Z,0.00
2018-05-12T00:48:56.826Z,0.00
2018-05-12T00:49:56.810Z,0.00
2018-05-12T00:50:56.803Z,0.00
2018-05-12T00:51:56.827Z,0.00
2018-05-12T00:52:56.769Z,0.00
2018-05-12T00:53:56.754Z,0.00
2018-05-12T00:54:56.738Z,0.00
2018-05-12T00:55:56.726Z,0.00
2018-05-12T00:56:56.712Z,0.00
2018-05-12T00:57:56.699Z,0.00
2018-05-12T00:58:56.687Z,0.00
2018-05-12T00:59:56.680Z,0.00
2018-05-12T01:00:56.659Z,0.00
2018-05-12T01:01:56.645Z,0.00
2018-05-12T01:02:56.636Z,0.00
2018-05-12T01:03:56.620Z,0.00
2018-05-12T01:04:56.609Z,0.00
2018-05-12T01:05:56.593Z,0.00
2018-05-12T01:06:56.578Z,0.00
2018-05-12T01:07:56.568Z,0.00
2018-05-12T01:08:56.558Z,0.00
2018-05-12T01:09:56.547Z,0.00
2018-05-12T01:10:56.527Z,0.00
2018-05-12T01:11:56.519Z,0.00
2018-05-12T01:12:56.508Z,0.00
2018-05-12T01:13:56.491Z,0.00
2018-05-12T01:14:56.478Z,0.00
2018-05-12T01:15:56.462Z,0.00
2018-05-12T01:16:56.449Z,0.00
2018-05-12T01:17:56.445Z,0.00
2018-05-12T01:18:56.427Z,0.00
2018-05-12T01:19:56.407Z,0.00
2018-05-12T01:20:56.397Z,0.00
2018-05-12T01:21:56.393Z,0.00
2018-05-12T01:22:56.372Z,0.00
2018-05-12T01:23:56.362Z,0.00
2018-05-12T01:24:56.348Z,0.00
2018-05-12T01:25:56.338Z,0.00
2018-05-12T01:26:56.317Z,0.00
2018-05-12T01:27:56.307Z,0.00
2018-05-12T01:28:56.297Z,0.00
2018-05-12T01:29:56.278Z,0.00
2018-05-12T01:30:56.270Z,0.00
2018-05-12T01:31:56.253Z,0.00
2018-05-12T01:32:56.239Z,0.00
2018-05-12T01:33:56.231Z,0.00
2018-05-12T01:34:56.212Z,0.00
2018-05-12T01:35:56.198Z,0.00
2018-05-12T01:36:56.188Z,0.00
2018-05-12T01:37:56.178Z,0.00
2018-05-12T01:38:56.169Z,0.00
2018-05-12T01:39:56.146Z,0.00
2018-05-12T01:40:56.139Z,0.00
2018-05-12T01:41:56.127Z,0.00
2018-05-12T01:42:56.108Z,0.00
2018-05-12T01:43:56.100Z,0.00
2018-05-12T01:44:56.085Z,0.00
2018-05-12T01:45:56.067Z,0.00
2018-05-12T01:46:56.056Z,0.00
2018-05-12T01:47:56.045Z,0.00
2018-05-12T01:48:56.032Z,0.00
2018-05-12T01:49:56.018Z,0.00
2018-05-12T01:50:56.008Z,0.00
2018-05-12T01:51:55.994Z,0.00
2018-05-12T01:52:55.978Z,0.00
2018-05-12T01:53:55.965Z,0.00
2018-05-12T01:54:55.967Z,0.00
2018-05-12T01:55:55.938Z,0.00
2018-05-12T01:56:55.931Z,0.00
2018-05-12T01:57:55.918Z,0.00
2018-05-12T01:58:55.899Z,0.00
2018-05-12T01:59:55.885Z,0.00
2018-05-12T02:00:55.878Z,0.00
2018-05-12T02:01:55.858Z,0.00
2018-05-12T02:02:55.849Z,0.00
2018-05-12T02:03:55.841Z,0.00
2018-05-12T02:04:55.831Z,0.00
2018-05-12T02:05:55.813Z,0.00
2018-05-12T02:06:55.797Z,0.00
2018-05-12T02:07:55.788Z,0.00
2018-05-12T02:08:55.775Z,0.00
2018-05-12T02:09:55.760Z,0.00
2018-05-12T02:10:55.754Z,0.00
2018-05-12T02:11:55.730Z,0.00
2018-05-12T02:12:55.720Z,0.00
2018-05-12T02:13:55.710Z,0.00
2018-05-12T02:14:55.699Z,0.00
2018-05-12T02:15:55.680Z,0.00
2018-05-12T02:16:55.724Z,0.00
2018-05-12T02:17:55.662Z,0.00
2018-05-12T02:18:55.642Z,0.00
2018-05-12T02:19:55.629Z,0.00
2018-05-12T02:20:55.621Z,0.00
2018-05-12T02:21:55.598Z,0.00
2018-05-12T02:22:55.589Z,0.00
2018-05-12T02:23:55.580Z,0.00
2018-05-12T02:24:55.561Z,0.00
2018-05-12T02:25:55.548Z,0.00
2018-05-12T02:26:55.540Z,0.00
2018-05-12T02:27:55.525Z,0.00
2018-05-12T02:28:55.508Z,0.00
2018-05-12T02:29:55.500Z,0.00
2018-05-12T02:30:55.485Z,0.00
2018-05-12T02:31:55.471Z,0.00
2018-05-12T02:32:55.457Z,0.00
2018-05-12T02:33:55.449Z,0.00
2018-05-12T02:34:55.430Z,0.00
2018-05-12T02:35:55.419Z,0.00
2018-05-12T02:36:55.406Z,0.00
2018-05-12T02:37:55.394Z,0.00
2018-05-12T02:38:55.386Z,0.00
2018-05-12T02:39:55.367Z,0.00
2018-05-12T02:40:55.364Z,0.00
2018-05-12T02:41:55.338Z,0.00
2018-05-12T02:42:55.328Z,0.00
2018-05-12T02:43:55.318Z,0.00
2018-05-12T02:44:55.297Z,0.00
2018-05-12T02:45:55.292Z,0.00
2018-05-12T02:46:55.276Z,0.00
2018-05-12T02:47:55.259Z,0.00
2018-05-12T02:48:55.247Z,0.00
2018-05-12T02:49:55.234Z,0.00
2018-05-12T02:50:55.221Z,0.00
2018-05-12T02:51:55.209Z,0.00
2018-05-12T02:52:55.199Z,0.00
2018-05-12T02:53:55.183Z,0.00
2018-05-12T02:54:55.174Z,0.00
2018-05-12T02:55:55.161Z,0.00
2018-05-12T02:56:55.149Z,0.00
2018-05-12T02:57:55.130Z,0.00
2018-05-12T02:58:55.122Z,0.00
2018-05-12T02:59:55.111Z,0.00
2018-05-12T03:00:55.091Z,0.00
2018-05-12T03:01:55.079Z,0.00
2018-05-12T03:02:55.068Z,0.00
2018-05-12T03:03:55.059Z,0.00
2018-05-12T03:04:55.036Z,0.00
2018-05-12T03:05:55.034Z,0.00
2018-05-12T03:06:55.017Z,0.00
2018-05-12T03:07:55.024Z,4.00
2018-05-12T03:08:54.987Z,4.00
2018-05-12T03:09:54.968Z,0.00
2018-05-12T03:10:54.958Z,4.00
2018-05-12T03:11:54.947Z,4.00
2018-05-12T03:12:54.931Z,4.00
2018-05-12T03:13:54.924Z,4.00
2018-05-12T03:14:54.908Z,4.00
2018-05-12T03:15:54.896Z,4.00
2018-05-12T03:16:54.877Z,4.00
2018-05-12T03:17:54.864Z,4.00
2018-05-12T03:18:54.857Z,4.00
2018-05-12T03:19:54.853Z,8.00
2018-05-12T03:20:54.828Z,8.00
2018-05-12T03:21:54.817Z,12.00
2018-05-12T03:22:54.800Z,16.00
2018-05-12T03:23:54.791Z,16.00
2018-05-12T03:24:54.774Z,20.00
2018-05-12T03:25:54.758Z,20.00
2018-05-12T03:26:54.743Z,24.00
2018-05-12T03:27:54.727Z,24.00
2018-05-12T03:28:54.718Z,32.00
2018-05-12T03:29:54.709Z,36.00
2018-05-12T03:30:54.693Z,40.00
2018-05-12T03:31:54.681Z,40.00
2018-05-12T03:32:54.669Z,48.00
2018-05-12T03:33:54.646Z,52.00
2018-05-12T03:34:54.640Z,60.00
2018-05-12T03:35:54.623Z,64.00
2018-05-12T03:36:54.609Z,72.00
2018-05-12T03:37:54.600Z,80.00
2018-05-12T03:38:54.578Z,84.00
2018-05-12T03:39:54.571Z,92.00
2018-05-12T03:40:54.554Z,104.00
2018-05-12T03:41:54.544Z,112.00
2018-05-12T03:42:54.525Z,120.00
2018-05-12T03:43:54.509Z,132.00
2018-05-12T03:44:54.498Z,140.00
2018-05-12T03:45:54.487Z,148.00
2018-05-12T03:46:54.470Z,160.00
2018-05-12T03:47:54.460Z,172.00
2018-05-12T03:48:54.450Z,188.00
2018-05-12T03:49:54.429Z,200.00
2018-05-12T03:50:54.419Z,208.00
2018-05-12T03:51:54.400Z,224.00
2018-05-12T03:52:54.390Z,236.00
2018-05-12T03:53:54.385Z,252.00
2018-05-12T03:54:54.358Z,264.00
2018-05-12T03:55:54.349Z,280.00
2018-05-12T03:56:54.336Z,296.00
2018-05-12T03:57:54.320Z,312.00
2018-05-12T03:58:54.306Z,332.00
2018-05-12T03:59:54.298Z,352.00
2018-05-12T04:00:54.275Z,368.00
2018-05-12T04:01:54.262Z,388.00
2018-05-12T04:02:54.252Z,408.00
2018-05-12T04:03:54.238Z,428.00
2018-05-12T04:04:54.227Z,452.00
2018-05-12T04:05:54.208Z,472.00
2018-05-12T04:06:54.193Z,492.00
2018-05-12T04:07:54.178Z,516.00
2018-05-12T04:08:54.167Z,536.00
2018-05-12T04:09:54.155Z,560.00
2018-05-12T04:10:54.144Z,588.00
2018-05-12T04:11:54.140Z,612.00
2018-05-12T04:12:54.108Z,640.00
2018-05-12T04:13:54.103Z,664.00
2018-05-12T04:14:54.085Z,688.00
2018-05-12T04:15:54.072Z,716.00
2018-05-12T04:16:54.053Z,748.00
2018-05-12T04:17:54.037Z,780.00
2018-05-12T04:18:54.028Z,808.00
2018-05-12T04:19:54.013Z,836.00
2018-05-12T04:20:54.005Z,860.00
2018-05-12T04:21:53.984Z,896.00
2018-05-12T04:22:53.968Z,924.00
2018-05-12T04:23:53.957Z,956.00
2018-05-12T04:24:54.008Z,988.00
2018-05-12T04:25:53.926Z,1020.00
2018-05-12T04:26:53.914Z,1052.00
2018-05-12T04:27:53.900Z,1084.00
2018-05-12T04:28:53.892Z,1120.00
2018-05-12T04:29:53.879Z,1152.00
2018-05-12T04:30:53.976Z,1180.00
2018-05-12T04:31:53.846Z,1212.00
2018-05-12T04:32:53.883Z,1252.00
2018-05-12T04:33:53.814Z,1284.00
2018-05-12T04:34:53.806Z,1316.00
2018-05-12T04:35:53.788Z,1348.00
2018-05-12T04:36:53.929Z,1384.00
2018-05-12T04:37:53.761Z,1416.00
2018-05-12T04:38:53.833Z,1448.00
2018-05-12T04:39:53.735Z,1480.00
2018-05-12T04:40:53.754Z,1512.00
2018-05-12T04:41:53.711Z,1540.00
2018-05-12T04:42:53.697Z,1568.00
2018-05-12T04:43:53.678Z,1596.00
2018-05-12T04:44:53.669Z,1620.00
2018-05-12T04:45:53.649Z,1644.00
2018-05-12T04:46:53.740Z,1672.00
2018-05-12T04:47:53.623Z,1704.00
2018-05-12T04:48:53.608Z,1736.00
2018-05-12T04:49:53.597Z,1764.00
2018-05-12T04:50:53.586Z,1800.00
2018-05-12T04:51:53.568Z,1828.00
2018-05-12T04:52:53.568Z,1860.00
2018-05-12T04:53:53.542Z,1900.00
2018-05-12T04:54:53.530Z,1940.00
2018-05-12T04:55:53.523Z,1980.00
2018-05-12T04:56:53.497Z,2028.00
2018-05-12T04:57:53.489Z,2076.00
2018-05-12T04:58:53.479Z,2128.00
2018-05-12T04:59:53.458Z,2184.00
2018-05-12T05:00:53.446Z,2240.00
2018-05-12T05:01:53.433Z,2296.00
2018-05-12T05:02:53.420Z,2344.00
2018-05-12T05:03:53.421Z,2396.00
2018-05-12T05:04:53.389Z,2444.00
2018-05-12T05:05:53.379Z,2500.00
2018-05-12T05:06:53.367Z,2544.00
2018-05-12T05:07:53.351Z,2596.00
2018-05-12T05:08:53.337Z,2640.00
2018-05-12T05:09:53.323Z,2688.00
2018-05-12T05:10:53.312Z,2732.00
2018-05-12T05:11:53.301Z,2772.00
2018-05-12T05:12:53.282Z,2808.00
2018-05-12T05:13:53.273Z,2844.00
2018-05-12T05:14:53.261Z,2892.00
2018-05-12T05:15:53.243Z,2932.00
2018-05-12T05:16:53.231Z,2984.00
2018-05-12T05:17:53.215Z,3028.00
2018-05-12T05:18:53.213Z,3076.00
2018-05-12T05:19:53.191Z,3124.00
2018-05-12T05:20:53.182Z,3172.00
2018-05-12T05:21:53.164Z,3224.00
2018-05-12T05:22:53.161Z,3276.00
2018-05-12T05:23:53.145Z,3336.00
2018-05-12T05:24:53.120Z,3404.00
2018-05-12T05:25:53.113Z,3460.00
2018-05-12T05:26:53.094Z,3516.00
2018-05-12T05:27:53.083Z,3576.00
2018-05-12T05:28:53.072Z,3624.00
2018-05-12T05:29:53.062Z,3688.00
2018-05-12T05:30:53.043Z,3748.00
2018-05-12T05:31:53.030Z,3800.00
2018-05-12T05:32:53.014Z,3848.00
2018-05-12T05:33:53.000Z,3908.00
2018-05-12T05:34:52.990Z,3968.00
2018-05-12T05:35:52.978Z,4032.00
2018-05-12T05:36:52.960Z,4088.00
2018-05-12T05:37:52.960Z,4128.00
2018-05-12T05:38:52.936Z,4168.00
2018-05-12T05:39:52.924Z,4204.00
2018-05-12T05:40:52.921Z,4240.00
2018-05-12T05:41:52.899Z,4276.00
2018-05-12T05:42:52.902Z,4308.00
2018-05-12T05:43:52.877Z,4348.00
2018-05-12T05:44:52.863Z,4416.00
2018-05-12T05:45:52.848Z,4460.00
2018-05-12T05:46:52.834Z,4496.00
2018-05-12T05:47:52.825Z,4508.00
2018-05-12T05:48:52.812Z,4540.00
2018-05-12T05:49:52.805Z,4560.00
2018-05-12T05:50:52.790Z,4600.00
2018-05-12T05:51:52.771Z,4640.00
2018-05-12T05:52:52.758Z,4712.00
2018-05-12T05:53:52.751Z,4760.00
2018-05-12T05:54:52.732Z,4808.00
2018-05-12T05:55:52.730Z,4860.00
2018-05-12T05:56:52.707Z,4908.00
2018-05-12T05:57:52.698Z,4960.00
2018-05-12T05:58:52.694Z,5072.00
2018-05-12T05:59:52.821Z,5104.00
2018-05-12T06:00:52.656Z,5108.00
2018-05-12T06:01:52.648Z,5092.00
2018-05-12T06:02:52.631Z,5088.00
2018-05-12T06:03:52.625Z,5072.00
2018-05-12T06:04:52.609Z,5088.00
2018-05-12T06:05:52.700Z,5076.00
2018-05-12T06:06:52.646Z,5056.00
2018-05-12T06:07:52.677Z,5120.00
2018-05-12T06:08:52.559Z,5228.00
2018-05-12T06:09:52.542Z,5320.00
2018-05-12T06:10:52.530Z,5404.00
2018-05-12T06:11:52.621Z,5468.00
2018-05-12T06:12:52.510Z,5520.00
2018-05-12T06:13:52.492Z,5600.00
2018-05-12T06:14:52.483Z,5720.00
2018-05-12T06:15:52.470Z,5836.00
2018-05-12T06:16:52.454Z,5928.00
2018-05-12T06:17:52.491Z,6100.00
2018-05-12T06:18:52.437Z,6220.00
2018-05-12T06:19:52.476Z,6240.00
2018-05-12T06:20:52.418Z,6276.00
2018-05-12T06:21:52.391Z,6304.00
2018-05-12T06:22:52.381Z,6360.00
2018-05-12T06:23:52.380Z,6436.00
2018-05-12T06:24:52.359Z,6528.00
2018-05-12T06:25:52.351Z,6684.00
2018-05-12T06:26:52.328Z,6764.00
2018-05-12T06:27:52.344Z,6952.00
2018-05-12T06:28:52.305Z,7032.00
2018-05-12T06:29:52.292Z,7116.00
2018-05-12T06:30:52.280Z,7192.00
2018-05-12T06:31:52.265Z,7192.00
2018-05-12T06:32:52.255Z,7160.00
2018-05-12T06:33:52.242Z,7044.00
2018-05-12T06:34:52.236Z,6960.00
2018-05-12T06:35:52.219Z,6928.00
2018-05-12T06:36:52.212Z,7012.00
2018-05-12T06:37:52.194Z,7216.00
2018-05-12T06:38:52.190Z,7380.00
2018-05-12T06:39:52.174Z,7608.00
2018-05-12T06:40:52.160Z,7756.00
2018-05-12T06:41:52.161Z,7920.00
2018-05-12T06:42:52.135Z,8104.00
2018-05-12T06:43:52.133Z,8376.00
2018-05-12T06:44:52.111Z,8624.00
2018-05-12T06:45:52.099Z,8844.00
2018-05-12T06:46:52.091Z,9060.00
2018-05-12T06:47:52.081Z,9312.00
2018-05-12T06:48:52.072Z,9588.00
2018-05-12T06:49:52.054Z,9880.00
2018-05-12T06:50:52.040Z,10176.00
2018-05-12T06:51:52.034Z,10340.00
2018-05-12T06:52:52.036Z,10276.00
2018-05-12T06:53:52.012Z,9864.00
2018-05-12T06:54:52.002Z,9872.00
2018-05-12T06:55:51.987Z,10160.00
2018-05-12T06:56:51.982Z,10092.00
2018-05-12T06:57:51.962Z,10180.00
2018-05-12T06:58:51.949Z,10048.00
2018-05-12T06:59:51.941Z,10432.00
2018-05-12T07:00:51.930Z,10400.00
2018-05-12T07:01:51.915Z,10348.00
2018-05-12T07:02:51.910Z,10144.00
2018-05-12T07:03:51.899Z,10152.00
2018-05-12T07:04:51.889Z,10140.00
2018-05-12T07:05:51.874Z,10208.00
2018-05-12T07:06:51.870Z,10180.00
2018-05-12T07:07:51.856Z,10316.00
2018-05-12T07:08:51.844Z,10416.00
2018-05-12T07:09:51.830Z,10464.00
2018-05-12T07:10:51.819Z,10552.00
2018-05-12T07:11:51.810Z,10676.00
2018-05-12T07:12:51.800Z,10672.00
2018-05-12T07:13:51.794Z,10656.00
2018-05-12T07:14:51.782Z,10532.00
2018-05-12T07:15:51.772Z,10388.00
2018-05-12T07:16:51.756Z,10504.00
2018-05-12T07:17:51.745Z,10424.00
2018-05-12T07:18:51.737Z,10324.00
2018-05-12T07:19:51.738Z,10224.00
2018-05-12T07:20:51.731Z,10228.00
2018-05-12T07:21:51.706Z,10328.00
2018-05-12T07:22:51.696Z,10416.00
2018-05-12T07:23:51.689Z,10552.00
2018-05-12T07:24:51.675Z,10704.00
2018-05-12T07:25:51.674Z,10848.00
2018-05-12T07:26:51.660Z,11156.00
2018-05-12T07:27:51.640Z,11408.00
2018-05-12T07:28:51.631Z,11528.00
2018-05-12T07:29:51.620Z,11604.00
2018-05-12T07:30:51.609Z,11716.00
2018-05-12T07:31:51.602Z,11716.00
2018-05-12T07:32:51.590Z,11636.00
2018-05-12T07:33:51.581Z,11664.00
2018-05-12T07:34:51.573Z,11452.00
2018-05-12T07:35:51.559Z,11504.00
2018-05-12T07:36:51.554Z,11424.00
2018-05-12T07:37:51.540Z,11392.00
2018-05-12T07:38:51.540Z,11432.00
2018-05-12T07:39:51.524Z,11280.00
2018-05-12T07:40:51.514Z,11316.00
2018-05-12T07:41:51.501Z,11212.00
2018-05-12T07:42:51.498Z,11164.00
2018-05-12T07:43:51.489Z,11436.00
2018-05-12T07:44:51.473Z,11680.00
2018-05-12T07:45:51.465Z,11736.00
2018-05-12T07:46:51.464Z,11828.00
2018-05-12T07:47:51.451Z,12048.00
2018-05-12T07:48:51.441Z,12244.00
2018-05-12T07:49:51.428Z,12516.00
2018-05-12T07:50:51.422Z,12588.00
2018-05-12T07:51:51.411Z,12616.00
2018-05-12T07:52:51.402Z,12588.00
2018-05-12T07:53:51.394Z,12628.00
2018-05-12T07:54:51.381Z,12688.00
2018-05-12T07:55:51.411Z,12760.00
2018-05-12T07:56:51.445Z,12776.00
2018-05-12T07:57:51.389Z,12920.00
2018-05-12T07:58:51.355Z,12868.00
2018-05-12T07:59:51.410Z,13164.00
2018-05-12T08:00:51.340Z,13260.00
2018-05-12T08:01:51.382Z,15104.00
2018-05-12T08:02:51.335Z,19776.00
2018-05-12T08:03:51.404Z,30016.00
2018-05-12T08:04:51.320Z,42272.00
2018-05-12T08:05:51.325Z,52384.00
2018-05-12T08:06:51.321Z,59840.00
2018-05-12T08:07:51.305Z,66048.00
2018-05-12T08:08:51.304Z,66624.00
2018-05-12T08:09:51.305Z,68288.00
2018-05-12T08:10:51.293Z,67776.00
2018-05-12T08:11:51.292Z,67264.00
2018-05-12T08:12:51.315Z,66176.00
2018-05-12T08:13:51.290Z,65760.00
2018-05-12T08:14:51.292Z,67744.00
2018-05-12T08:15:51.295Z,69280.00
2018-05-12T08:16:51.280Z,67008.00
2018-05-12T08:17:51.289Z,68448.00
2018-05-12T08:18:51.282Z,68096.00
2018-05-12T08:19:51.281Z,67008.00
2018-05-12T08:20:51.280Z,68352.00
2018-05-12T08:21:51.280Z,69280.00
2018-05-12T08:22:51.281Z,71232.00
2018-05-12T08:23:51.283Z,80352.00
2018-05-12T08:24:51.282Z,83328.00
2018-05-12T08:25:51.289Z,77536.00
2018-05-12T08:26:51.297Z,76512.00
2018-05-12T08:27:51.293Z,75232.00
2018-05-12T08:28:51.366Z,72224.00
2018-05-12T08:29:51.296Z,70240.00
2018-05-12T08:30:51.350Z,72000.00
2018-05-12T08:31:51.298Z,70176.00
2018-05-12T08:32:51.404Z,74272.00
2018-05-12T08:33:51.310Z,72512.00
2018-05-12T08:34:51.311Z,68096.00
2018-05-12T08:35:51.309Z,71584.00
2018-05-12T08:36:51.313Z,71904.00
2018-05-12T08:37:51.320Z,68512.00
2018-05-12T08:38:51.320Z,69216.00
2018-05-12T08:39:51.324Z,68832.00
2018-05-12T08:40:51.337Z,70208.00
2018-05-12T08:41:51.339Z,71424.00
2018-05-12T08:42:51.341Z,72736.00
2018-05-12T08:43:51.341Z,72032.00
2018-05-12T08:44:51.347Z,72160.00
2018-05-12T08:45:51.352Z,71168.00
2018-05-12T08:46:51.360Z,68352.00
2018-05-12T08:47:51.361Z,68928.00
2018-05-12T08:48:51.365Z,71840.00
2018-05-12T08:49:51.371Z,72128.00
2018-05-12T08:50:51.381Z,70720.00
2018-05-12T08:51:51.530Z,73536.00
2018-05-12T08:52:51.380Z,71968.00
2018-05-12T08:53:51.389Z,72448.00
2018-05-12T08:54:51.406Z,60000.00
2018-05-12T08:55:51.402Z,40736.00
2018-05-12T08:56:51.401Z,54016.00
2018-05-12T08:57:51.412Z,67872.00
2018-05-12T08:58:51.419Z,65792.00
2018-05-12T08:59:51.423Z,56640.00
2018-05-12T09:00:51.416Z,54304.00
2018-05-12T09:01:51.430Z,55968.00
2018-05-12T09:02:51.430Z,57792.00
2018-05-12T09:03:51.445Z,56736.00
2018-05-12T09:04:51.447Z,72736.00
2018-05-12T09:05:51.448Z,87552.00
2018-05-12T09:06:51.452Z,80704.00
2018-05-12T09:07:51.452Z,52832.00
2018-05-12T09:08:51.580Z,29984.00
2018-05-12T09:09:51.461Z,26752.00
2018-05-12T09:10:51.525Z,27008.00
2018-05-12T09:11:51.480Z,27232.00
2018-05-12T09:12:51.571Z,27744.00
2018-05-12T09:13:51.482Z,28768.00
2018-05-12T09:14:51.530Z,32448.00
2018-05-12T09:15:51.480Z,37376.00
2018-05-12T09:16:51.488Z,42880.00
2018-05-12T09:17:51.504Z,41760.00
2018-05-12T09:18:51.551Z,44352.00
2018-05-12T09:19:51.500Z,46656.00
2018-05-12T09:20:51.511Z,40992.00
2018-05-12T09:21:51.502Z,41184.00
2018-05-12T09:22:51.507Z,40128.00
2018-05-12T09:23:51.507Z,39168.00
2018-05-12T09:24:51.511Z,46496.00
2018-05-12T09:25:51.520Z,46272.00
2018-05-12T09:26:51.524Z,44288.00
2018-05-12T09:27:51.519Z,42560.00
2018-05-12T09:28:51.520Z,43392.00
2018-05-12T09:29:51.549Z,36864.00
2018-05-12T09:30:51.525Z,36032.00
2018-05-12T09:31:51.629Z,41664.00
2018-05-12T09:32:51.528Z,43040.00
2018-05-12T09:33:51.528Z,43584.00
2018-05-12T09:34:51.534Z,46976.00
2018-05-12T09:35:51.554Z,52384.00
2018-05-12T09:36:51.530Z,48224.00
2018-05-12T09:37:51.542Z,45664.00
2018-05-12T09:38:51.537Z,42912.00
2018-05-12T09:39:51.538Z,40704.00
2018-05-12T09:40:51.551Z,45472.00
2018-05-12T09:41:51.553Z,40096.00
2018-05-12T09:42:51.542Z,26464.00
2018-05-12T09:43:51.541Z,18176.00
2018-05-12T09:44:51.544Z,13788.00
2018-05-12T09:45:51.540Z,15392.00
2018-05-12T09:46:51.550Z,16832.00
2018-05-12T09:47:51.538Z,16160.00
2018-05-12T09:48:51.534Z,16000.00
2018-05-12T09:49:51.540Z,14048.00
2018-05-12T09:50:51.541Z,13980.00
2018-05-12T09:51:51.538Z,14004.00
2018-05-12T09:52:51.531Z,13688.00
2018-05-12T09:53:51.539Z,16224.00
2018-05-12T09:54:51.549Z,16000.00
2018-05-12T09:55:51.530Z,14484.00
2018-05-12T09:56:51.586Z,15968.00
2018-05-12T09:57:51.531Z,15872.00
2018-05-12T09:58:51.630Z,16032.00
2018-05-12T09:59:51.533Z,15680.00
2018-05-12T10:00:51.529Z,15936.00
2018-05-12T10:01:51.525Z,16032.00
2018-05-12T10:02:51.531Z,16800.00
2018-05-12T10:03:51.520Z,16544.00
2018-05-12T10:04:51.523Z,15680.00
2018-05-12T10:05:51.524Z,15232.00
2018-05-12T10:06:51.517Z,14848.00
2018-05-12T10:07:51.520Z,12364.00
2018-05-12T10:08:51.522Z,13076.00
2018-05-12T10:09:51.520Z,12544.00
2018-05-12T10:10:51.512Z,13200.00
2018-05-12T10:11:51.513Z,12996.00
2018-05-12T10:12:51.565Z,12764.00
2018-05-12T10:13:51.511Z,12844.00
2018-05-12T10:14:51.500Z,12900.00
2018-05-12T10:15:51.498Z,9876.00
2018-05-12T10:16:51.498Z,7356.00
2018-05-12T10:17:51.490Z,6708.00
2018-05-12T10:18:51.490Z,6432.00
2018-05-12T10:19:51.491Z,6652.00
2018-05-12T10:20:51.483Z,6808.00
2018-05-12T10:21:51.481Z,6772.00
2018-05-12T10:22:51.474Z,6968.00
2018-05-12T10:23:51.492Z,7628.00
2018-05-12T10:24:51.468Z,7876.00
2018-05-12T10:25:51.490Z,7952.00
2018-05-12T10:26:51.457Z,7912.00
2018-05-12T10:27:51.568Z,12288.00
2018-05-12T10:28:51.450Z,7124.00
2018-05-12T10:29:51.446Z,6932.00
2018-05-12T10:30:51.440Z,6812.00
2018-05-12T10:31:51.438Z,6784.00
2018-05-12T10:32:51.429Z,6692.00
2018-05-12T10:33:51.422Z,6512.00
2018-05-12T10:34:51.426Z,6388.00
2018-05-12T10:35:51.417Z,6336.00
2018-05-12T10:36:51.411Z,6324.00
2018-05-12T10:37:51.409Z,6508.00
2018-05-12T10:38:51.456Z,6696.00
2018-05-12T10:39:51.400Z,10300.00
2018-05-12T10:40:51.390Z,8668.00
2018-05-12T10:41:51.386Z,10928.00
2018-05-12T10:42:51.383Z,8220.00
2018-05-12T10:43:51.379Z,11684.00
2018-05-12T10:44:51.433Z,12000.00
2018-05-12T10:45:51.367Z,10324.00
2018-05-12T10:46:51.360Z,12224.00
2018-05-12T10:47:51.350Z,12784.00
2018-05-12T10:48:51.345Z,12484.00
2018-05-12T10:49:51.341Z,11872.00
2018-05-12T10:50:51.336Z,11172.00
2018-05-12T10:51:51.332Z,11936.00
2018-05-12T10:52:51.327Z,11984.00
2018-05-12T10:53:51.319Z,12016.00
2018-05-12T10:54:51.315Z,12192.00
2018-05-12T10:55:51.310Z,11852.00
2018-05-12T10:56:51.302Z,12368.00
2018-05-12T10:57:51.298Z,12180.00
2018-05-12T10:58:51.297Z,11692.00
2018-05-12T10:59:51.292Z,12260.00
2018-05-12T11:00:51.284Z,12324.00
2018-05-12T11:01:51.339Z,12356.00
2018-05-12T11:02:51.276Z,12076.00
2018-05-12T11:03:51.271Z,12332.00
2018-05-12T11:04:51.266Z,12724.00
2018-05-12T11:05:51.268Z,12076.00
2018-05-12T11:06:51.260Z,11848.00
2018-05-12T11:07:51.249Z,11976.00
2018-05-12T11:08:51.246Z,11476.00
2018-05-12T11:09:51.256Z,10984.00
2018-05-12T11:10:51.236Z,11140.00
2018-05-12T11:11:51.235Z,11152.00
2018-05-12T11:12:51.226Z,11164.00
2018-05-12T11:13:51.221Z,10812.00
2018-05-12T11:14:51.219Z,10808.00
2018-05-12T11:15:51.251Z,10960.00
2018-05-12T11:16:51.218Z,11248.00
2018-05-12T11:17:51.208Z,11668.00
2018-05-12T11:18:51.200Z,11748.00
2018-05-12T11:19:51.201Z,11516.00
2018-05-12T11:20:51.188Z,11492.00
2018-05-12T11:21:51.205Z,11104.00
2018-05-12T11:22:51.187Z,10880.00
2018-05-12T11:23:51.175Z,10644.00
2018-05-12T11:24:51.177Z,10912.00
2018-05-12T11:25:51.169Z,10692.00
2018-05-12T11:26:51.165Z,10456.00
2018-05-12T11:27:51.169Z,10648.00
2018-05-12T11:28:51.160Z,11228.00
2018-05-12T11:29:51.146Z,11220.00
2018-05-12T11:30:51.142Z,11288.00
2018-05-12T11:31:51.137Z,11460.00
2018-05-12T11:32:51.139Z,10956.00
2018-05-12T11:33:51.129Z,10544.00
2018-05-12T11:34:51.127Z,10276.00
2018-05-12T11:35:51.117Z,10384.00
2018-05-12T11:36:51.121Z,10392.00
2018-05-12T11:37:51.112Z,10348.00
2018-05-12T11:38:51.309Z,10540.00
2018-05-12T11:39:51.100Z,10684.00
2018-05-12T11:40:51.097Z,10900.00
2018-05-12T11:41:51.090Z,10640.00
2018-05-12T11:42:51.087Z,10656.00
2018-05-12T11:43:51.088Z,10828.00
2018-05-12T11:44:51.076Z,10976.00
2018-05-12T11:45:51.068Z,10676.00
2018-05-12T11:46:51.076Z,10408.00
2018-05-12T11:47:51.060Z,10412.00
2018-05-12T11:48:51.052Z,10564.00
2018-05-12T11:49:51.050Z,10516.00
2018-05-12T11:50:51.049Z,10644.00
2018-05-12T11:51:51.041Z,10424.00
2018-05-12T11:52:51.040Z,8036.00
2018-05-12T11:53:51.031Z,6728.00
2018-05-12T11:54:51.030Z,6640.00
2018-05-12T11:55:51.020Z,6760.00
2018-05-12T11:56:51.024Z,7792.00
2018-05-12T11:57:51.007Z,10568.00
2018-05-12T11:58:51.008Z,10456.00
2018-05-12T11:59:50.998Z,10876.00
2018-05-12T12:00:51.003Z,11088.00
2018-05-12T12:01:50.987Z,11020.00
2018-05-12T12:02:50.981Z,11044.00
2018-05-12T12:03:51.150Z,10660.00
2018-05-12T12:04:50.987Z,11160.00
2018-05-12T12:05:50.966Z,11360.00
2018-05-12T12:06:50.975Z,11368.00
2018-05-12T12:07:50.957Z,11032.00
2018-05-12T12:08:50.950Z,10940.00
2018-05-12T12:09:51.004Z,10312.00
2018-05-12T12:10:50.941Z,9596.00
2018-05-12T12:11:50.939Z,7468.00
2018-05-12T12:12:50.987Z,9848.00
2018-05-12T12:13:50.921Z,10096.00
2018-05-12T12:14:50.977Z,9204.00
2018-05-12T12:15:50.918Z,6676.00
2018-05-12T12:16:50.913Z,6668.00
2018-05-12T12:17:50.912Z,6768.00