createdAt,value
2018-09-01T00:01:00.785Z,21.90
2018-09-01T00:03:34.814Z,21.80
2018-09-01T00:06:08.060Z,21.90
2018-09-01T00:08:41.914Z,21.90
2018-09-01T00:11:18.503Z,21.70
2018-09-01T00:13:53.804Z,21.60
2018-09-01T00:16:27.048Z,21.70
2018-09-01T00:19:01.084Z,21.80
2018-09-01T00:21:34.220Z,21.80
2018-09-01T00:24:13.276Z,22.00
2018-09-01T00:26:46.432Z,22.20
2018-09-01T00:29:19.676Z,22.20
2018-09-01T00:31:53.686Z,22.20
2018-09-01T00:34:26.953Z,22.30
2018-09-01T00:37:00.171Z,22.30
2018-09-01T00:39:34.153Z,22.40
2018-09-01T00:42:07.739Z,22.40
2018-09-01T00:44:41.107Z,22.10
2018-09-01T00:47:14.563Z,21.90
2018-09-01T00:49:47.836Z,21.70
2018-09-01T00:52:21.058Z,21.80
2018-09-01T00:54:54.641Z,21.90
2018-09-01T00:57:28.411Z,21.90
2018-09-01T01:00:01.960Z,22.00
2018-09-01T01:02:35.515Z,21.90
2018-09-01T01:05:08.882Z,21.80
2018-09-01T01:07:43.376Z,21.80
2018-09-01T01:10:17.607Z,21.80
2018-09-01T01:12:51.635Z,22.00
2018-09-01T01:15:24.940Z,21.90
2018-09-01T01:17:58.144Z,21.90
2018-09-01T01:20:32.088Z,21.80
2018-09-01T01:23:05.340Z,21.80
2018-09-01T01:25:38.735Z,21.80
2018-09-01T01:28:12.306Z,21.80
2018-09-01T01:30:45.737Z,21.80
2018-09-01T01:33:19.804Z,21.70
2018-09-01T01:35:53.288Z,21.70
2018-09-01T01:38:26.436Z,21.70
2018-09-01T01:41:00.094Z,21.70
2018-09-01T01:43:33.290Z,21.70
2018-09-01T01:46:07.089Z,21.70
2018-09-01T01:48:40.557Z,21.70
2018-09-01T01:51:14.208Z,21.70
2018-09-01T01:53:47.780Z,21.70
2018-09-01T01:56:21.232Z,21.80
2018-09-01T01:58:54.669Z,21.80
2018-09-01T02:01:28.341Z,21.70
2018-09-01T02:04:02.416Z,21.80
2018-09-01T02:06:36.053Z,21.80
2018-09-01T02:09:10.652Z,21.70
2018-09-01T02:11:44.030Z,21.70
2018-09-01T02:14:17.510Z,21.60
2018-09-01T02:16:50.860Z,21.50
2018-09-01T02:19:24.018Z,21.60
2018-09-01T02:21:57.911Z,21.60
2018-09-01T02:24:31.256Z,21.60
2018-09-01T02:27:04.548Z,21.40
2018-09-01T02:29:37.627Z,21.30
2018-09-01T02:32:10.921Z,21.30
2018-09-01T02:34:44.109Z,21.30
2018-09-01T02:37:17.806Z,21.30
2018-09-01T02:39:51.309Z,21.30
2018-09-01T02:42:24.808Z,21.40
2018-09-01T02:44:58.123Z,21.40
2018-09-01T02:47:31.445Z,21.40
2018-09-01T02:50:04.734Z,21.30
2018-09-01T02:52:38.193Z,21.40
2018-09-01T02:55:11.382Z,21.50
2018-09-01T02:57:44.894Z,21.40
2018-09-01T03:00:22.342Z,21.30
2018-09-01T03:02:55.569Z,21.20
2018-09-01T03:05:29.157Z,21.20
2018-09-01T03:08:02.525Z,21.10
2018-09-01T03:10:35.675Z,21.20
2018-09-01T03:13:09.264Z,21.30
2018-09-01T03:15:42.991Z,21.30
2018-09-01T03:18:16.307Z,21.40
2018-09-01T03:20:49.475Z,21.40
2018-09-01T03:23:23.274Z,21.40
2018-09-01T03:25:56.403Z,21.50
2018-09-01T03:28:31.226Z,21.60
2018-09-01T03:31:04.640Z,21.50
2018-09-01T03:33:38.236Z,21.50
2018-09-01T03:36:11.390Z,21.60
2018-09-01T03:38:44.714Z,21.60
2018-09-01T03:41:18.029Z,21.60
2018-09-01T03:43:51.639Z,21.60
2018-09-01T03:46:28.226Z,21.60
2018-09-01T03:49:03.246Z,21.60
2018-09-01T03:51:36.376Z,21.60
2018-09-01T03:54:10.994Z,21.60
2018-09-01T03:56:44.221Z,21.60
2018-09-01T03:59:17.702Z,21.70
2018-09-01T04:01:50.853Z,21.80
2018-09-01T04:04:24.506Z,22.00
2018-09-01T04:06:58.081Z,22.10
2018-09-01T04:09:31.625Z,22.10
2018-09-01T04:12:05.074Z,21.90
2018-09-01T04:14:38.692Z,21.90
2018-09-01T04:17:11.807Z,21.70
2018-09-01T04:19:45.108Z,21.70
2018-09-01T04:22:19.140Z,21.80
2018-09-01T04:24:52.706Z,21.70
2018-09-01T04:27:25.882Z,21.70
2018-09-01T04:29:59.281Z,21.50
2018-09-01T04:32:32.735Z,21.20
2018-09-01T04:35:05.912Z,20.90
2018-09-01T04:37:39.108Z,20.70
2018-09-01T04:40:12.329Z,20.40
2018-09-01T04:42:45.517Z,20.60
2018-09-01T04:45:19.050Z,20.60
2018-09-01T04:47:52.318Z,20.40
2018-09-01T04:50:25.764Z,20.00
2018-09-01T04:52:58.950Z,19.90
2018-09-01T04:55:32.314Z,20.00
2018-09-01T04:58:05.799Z,20.10
2018-09-01T05:00:38.989Z,20.20
2018-09-01T05:03:12.496Z,20.20
2018-09-01T05:05:45.880Z,20.30
2018-09-01T05:08:19.461Z,20.30
2018-09-01T05:10:53.048Z,20.30
2018-09-01T05:13:26.274Z,20.30
2018-09-01T05:15:59.466Z,20.30
2018-09-01T05:18:32.738Z,20.40
2018-09-01T05:21:06.944Z,20.50
2018-09-01T05:23:40.179Z,20.50
2018-09-01T05:26:13.534Z,20.40
2018-09-01T05:28:47.046Z,20.50
2018-09-01T05:31:20.422Z,20.40
2018-09-01T05:33:54.066Z,20.40
2018-09-01T05:36:27.431Z,20.50
2018-09-01T05:39:00.805Z,20.40
2018-09-01T05:41:34.512Z,20.40
2018-09-01T05:44:07.719Z,20.30
2018-09-01T05:46:41.157Z,20.40
2018-09-01T05:49:14.341Z,20.50
2018-09-01T05:51:47.667Z,20.30
2018-09-01T05:54:20.860Z,20.20
2018-09-01T05:56:54.131Z,20.20
2018-09-01T05:59:27.754Z,20.30
2018-09-01T06:02:01.253Z,20.20
2018-09-01T06:04:34.375Z,20.20
2018-09-01T06:07:07.991Z,20.10
2018-09-01T06:09:41.659Z,20.10
2018-09-01T06:12:14.875Z,20.20
2018-09-01T06:14:48.127Z,20.30
2018-09-01T06:17:21.354Z,20.30
2018-09-01T06:19:54.639Z,20.30
2018-09-01T06:22:27.744Z,20.20
2018-09-01T06:25:01.049Z,20.10
2018-09-01T06:27:42.478Z,20.10
2018-09-01T06:30:18.711Z,20.00
2018-09-01T06:32:52.422Z,20.10
2018-09-01T06:35:25.543Z,20.20
2018-09-01T06:37:59.216Z,20.20
2018-09-01T06:40:32.373Z,20.30
2018-09-01T06:43:05.647Z,20.30
2018-09-01T06:45:39.823Z,20.30
2018-09-01T06:48:13.293Z,20.30
2018-09-01T06:50:46.513Z,20.30
2018-09-01T06:53:19.723Z,20.20
2018-09-01T06:55:53.531Z,20.30
2018-09-01T06:58:26.859Z,20.20
2018-09-01T07:01:00.037Z,20.20
2018-09-01T07:03:33.289Z,20.40
2018-09-01T07:06:06.546Z,20.50
2018-09-01T07:08:40.074Z,20.60
2018-09-01T07:11:13.408Z,20.50
2018-09-01T07:13:46.674Z,20.50
2018-09-01T07:16:19.800Z,20.50
2018-09-01T07:18:53.184Z,20.40
2018-09-01T07:21:26.364Z,20.50
2018-09-01T07:23:59.548Z,20.40
2018-09-01T07:26:32.835Z,20.40
2018-09-01T07:29:06.490Z,20.30
2018-09-01T07:31:40.369Z,20.30
2018-09-01T07:34:13.644Z,20.10
2018-09-01T07:36:46.972Z,20.10
2018-09-01T07:39:21.002Z,19.90
2018-09-01T07:41:54.169Z,19.80
2018-09-01T07:44:27.544Z,19.80
2018-09-01T07:47:00.866Z,19.80
2018-09-01T07:49:34.195Z,19.90
2018-09-01T07:52:07.370Z,20.00
2018-09-01T07:54:40.615Z,20.00
2018-09-01T07:57:13.996Z,19.90
2018-09-01T07:59:47.095Z,19.80
2018-09-01T08:02:20.477Z,19.70
2018-09-01T08:04:53.579Z,19.70
2018-09-01T08:07:27.338Z,19.70
2018-09-01T08:10:01.083Z,19.70
2018-09-01T08:12:34.848Z,19.60
2018-09-01T08:15:08.600Z,19.50
2018-09-01T08:17:42.059Z,19.30
2018-09-01T08:20:15.182Z,19.00
2018-09-01T08:22:48.752Z,18.80
2018-09-01T08:25:22.269Z,18.90
2018-09-01T08:27:55.486Z,19.00
2018-09-01T08:30:28.919Z,19.10
2018-09-01T08:33:02.477Z,19.20
2018-09-01T08:35:35.894Z,19.30
2018-09-01T08:38:09.143Z,19.30
2018-09-01T08:40:42.704Z,19.30
2018-09-01T08:43:16.271Z,19.30
2018-09-01T08:45:49.674Z,19.50
2018-09-01T08:48:22.866Z,19.50
2018-09-01T08:50:56.782Z,19.40
2018-09-01T08:53:29.882Z,19.50
2018-09-01T08:56:03.427Z,19.50
2018-09-01T08:58:36.817Z,19.50
2018-09-01T09:01:10.260Z,19.60
2018-09-01T09:03:43.677Z,19.70
2018-09-01T09:06:16.826Z,19.80
2018-09-01T09:08:50.150Z,19.70
2018-09-01T09:11:24.486Z,19.80
2018-09-01T09:13:58.079Z,19.90
2018-09-01T09:16:31.230Z,20.00
2018-09-01T09:19:04.694Z,20.00
2018-09-01T09:21:37.880Z,20.00
2018-09-01T09:24:11.593Z,20.00
2018-09-01T09:26:44.729Z,19.90
2018-09-01T09:29:20.016Z,20.00
2018-09-01T09:31:53.166Z,20.00
2018-09-01T09:34:26.602Z,20.00
2018-09-01T09:36:59.736Z,20.10
2018-09-01T09:39:33.253Z,20.00
2018-09-01T09:42:06.733Z,20.10
2018-09-01T09:44:40.351Z,20.00
2018-09-01T09:47:13.463Z,20.00
2018-09-01T09:49:46.711Z,20.10
2018-09-01T09:52:20.108Z,19.90
2018-09-01T09:54:53.644Z,19.80
2018-09-01T09:57:26.856Z,19.90
2018-09-01T10:00:00.081Z,19.90
2018-09-01T10:02:33.265Z,19.90
2018-09-01T10:05:06.508Z,20.00
2018-09-01T10:07:39.582Z,20.10
2018-09-01T10:10:13.257Z,20.20
2018-09-01T10:12:46.430Z,20.30
2018-09-01T10:15:19.849Z,20.30
2018-09-01T10:17:53.018Z,20.30
2018-09-01T10:20:26.618Z,20.40
2018-09-01T10:23:00.101Z,20.40
2018-09-01T10:25:33.521Z,20.40
2018-09-01T10:28:06.958Z,20.30
2018-09-01T10:30:40.478Z,20.30
2018-09-01T10:33:13.883Z,20.20
2018-09-01T10:35:47.413Z,20.20
2018-09-01T10:38:20.585Z,20.10
2018-09-01T10:40:54.165Z,20.10
2018-09-01T10:43:28.226Z,19.90
2018-09-01T10:46:01.821Z,19.90
2018-09-01T10:48:35.006Z,19.80
2018-09-01T10:51:08.554Z,19.80
2018-09-01T10:53:41.693Z,19.80
2018-09-01T10:56:14.984Z,19.80
2018-09-01T10:58:48.153Z,19.80
2018-09-01T11:01:21.453Z,19.80
2018-09-01T11:03:54.655Z,19.80
2018-09-01T11:06:27.977Z,19.80
2018-09-01T11:09:01.089Z,19.80
2018-09-01T11:11:34.424Z,19.90
2018-09-01T11:14:08.105Z,19.90
2018-09-01T11:16:41.315Z,19.70
2018-09-01T11:19:14.424Z,19.80
2018-09-01T11:21:47.713Z,19.80
2018-09-01T11:24:20.918Z,19.80
2018-09-01T11:26:54.774Z,19.90
2018-09-01T11:29:27.915Z,19.90
2018-09-01T11:32:01.524Z,19.80
2018-09-01T11:34:34.927Z,19.70
2018-09-01T11:37:08.148Z,19.60
2018-09-01T11:39:41.394Z,19.50
2018-09-01T11:42:14.530Z,19.40
2018-09-01T11:44:48.250Z,19.30
2018-09-01T11:47:21.342Z,19.20
2018-09-01T11:49:54.528Z,19.10
2018-09-01T11:52:27.636Z,19.00
2018-09-01T11:55:01.032Z,18.90
2018-09-01T11:57:34.231Z,18.80
2018-09-01T12:00:07.718Z,18.70
2018-09-01T12:02:41.180Z,18.60
2018-09-01T12:05:14.432Z,18.60
2018-09-01T12:07:48.042Z,18.60
2018-09-01T12:10:21.403Z,18.70
2018-09-01T12:12:54.865Z,18.70
2018-09-01T12:15:28.733Z,18.80
2018-09-01T12:18:01.883Z,18.80
2018-09-01T12:20:35.540Z,18.90
2018-09-01T12:23:09.134Z,18.90
2018-09-01T12:25:42.437Z,19.10
2018-09-01T12:28:15.690Z,19.50
2018-09-01T12:30:49.531Z,19.90
2018-09-01T12:33:22.746Z,20.00
2018-09-01T12:35:56.432Z,20.20
2018-09-01T12:38:29.679Z,20.00
2018-09-01T12:41:03.092Z,19.90
2018-09-01T12:43:36.317Z,19.90
2018-09-01T12:46:10.533Z,20.00
2018-09-01T12:48:43.903Z,20.10
2018-09-01T12:51:17.217Z,20.20
2018-09-01T12:53:50.588Z,20.10
2018-09-01T12:56:24.084Z,20.30
2018-09-01T12:58:57.234Z,20.50
2018-09-01T13:01:30.855Z,20.80
2018-09-01T13:04:04.485Z,20.90
2018-09-01T13:06:37.892Z,20.70
2018-09-01T13:09:12.006Z,20.50
2018-09-01T13:11:45.250Z,20.60
2018-09-01T13:14:19.145Z,20.50
2018-09-01T13:16:52.665Z,20.60
2018-09-01T13:19:25.972Z,20.50
2018-09-01T13:21:59.960Z,20.50
2018-09-01T13:24:33.631Z,20.60
2018-09-01T13:27:06.928Z,20.60
2018-09-01T13:29:40.497Z,20.60
2018-09-01T13:32:14.288Z,20.60
2018-09-01T13:34:48.619Z,20.60
2018-09-01T13:37:22.638Z,20.60
2018-09-01T13:39:55.896Z,20.50
2018-09-01T13:42:29.710Z,20.60
2018-09-01T13:45:02.960Z,20.60
2018-09-01T13:47:36.669Z,20.70
2018-09-01T13:50:10.184Z,20.70
2018-09-01T13:52:43.621Z,20.80
2018-09-01T13:55:17.096Z,20.90
2018-09-01T13:57:54.176Z,21.00
2018-09-01T14:00:27.473Z,20.90
2018-09-01T14:03:01.064Z,21.00
2018-09-01T14:05:35.662Z,21.30
2018-09-01T14:08:09.064Z,21.90
2018-09-01T14:10:43.259Z,22.30
2018-09-01T14:13:17.989Z,22.50
2018-09-01T14:15:51.841Z,22.80
2018-09-01T14:18:25.269Z,23.00
2018-09-01T14:20:58.771Z,22.70
2018-09-01T14:23:33.601Z,23.00
2018-09-01T14:26:07.032Z,23.40
2018-09-01T14:28:40.306Z,23.40
2018-09-01T14:31:14.786Z,23.60
2018-09-01T14:33:48.056Z,23.80
2018-09-01T14:36:21.712Z,24.50
2018-09-01T14:38:55.911Z,24.70
2018-09-01T14:41:41.676Z,24.60
2018-09-01T14:44:15.257Z,24.60
2018-09-01T14:46:48.724Z,24.70
2018-09-01T14:49:22.127Z,25.10
2018-09-01T14:51:55.468Z,25.50
2018-09-01T14:54:28.852Z,26.10
2018-09-01T14:57:02.230Z,25.90
2018-09-01T14:59:36.143Z,26.40
2018-09-01T15:02:09.399Z,26.60
2018-09-01T15:04:43.018Z,26.60
2018-09-01T15:07:16.365Z,26.80
2018-09-01T15:09:49.694Z,26.90
2018-09-01T15:12:23.091Z,26.90
2018-09-01T15:14:56.481Z,26.60
2018-09-01T15:17:29.972Z,26.70
2018-09-01T15:20:03.537Z,26.80
2018-09-01T15:22:36.911Z,26.40
2018-09-01T15:25:10.700Z,26.50
2018-09-01T15:27:43.986Z,26.00
2018-09-01T15:30:18.182Z,26.10
2018-09-01T15:32:52.641Z,26.70
2018-09-01T15:35:26.172Z,27.00
2018-09-01T15:38:01.770Z,27.30
2018-09-01T15:40:36.249Z,27.70
2018-09-01T15:43:09.600Z,28.00
2018-09-01T15:45:43.181Z,27.60
2018-09-01T15:48:16.702Z,27.80
2018-09-01T15:50:50.429Z,27.30
2018-09-01T15:53:23.779Z,27.10
2018-09-01T15:55:58.889Z,27.30
2018-09-01T15:58:32.197Z,27.60
2018-09-01T16:01:05.698Z,27.70
2018-09-01T16:03:39.359Z,27.70
2018-09-01T16:06:13.965Z,27.80
2018-09-01T16:08:47.199Z,27.30
2018-09-01T16:11:21.579Z,27.40
2018-09-01T16:13:55.273Z,27.60
2018-09-01T16:16:29.950Z,27.90
2018-09-01T16:19:04.128Z,27.40
2018-09-01T16:21:37.976Z,27.10
2018-09-01T16:24:11.243Z,27.30
2018-09-01T16:26:44.569Z,28.00
2018-09-01T16:29:18.131Z,28.20
2018-09-01T16:31:54.835Z,28.90
2018-09-01T16:34:29.398Z,28.50
2018-09-01T16:37:03.072Z,28.00
2018-09-01T16:39:36.710Z,28.80
2018-09-01T16:42:10.431Z,28.80
2018-09-01T16:44:44.363Z,27.90
2018-09-01T16:47:18.621Z,28.20
2018-09-01T16:49:52.168Z,28.90
2018-09-01T16:52:25.967Z,29.30
2018-09-01T16:54:59.632Z,28.70
2018-09-01T16:57:33.060Z,28.70
2018-09-01T17:00:07.815Z,28.80
2018-09-01T17:02:41.521Z,29.00
2018-09-01T17:05:14.949Z,29.40
2018-09-01T17:07:48.483Z,30.00
2018-09-01T17:10:23.171Z,30.20
2018-09-01T17:12:56.524Z,30.30
2018-09-01T17:15:33.056Z,30.30
2018-09-01T17:18:10.352Z,30.20
2018-09-01T17:20:43.821Z,29.50
2018-09-01T17:23:18.525Z,28.90
2018-09-01T17:25:52.129Z,29.10
2018-09-01T17:28:25.544Z,29.40
2018-09-01T17:30:59.154Z,29.60
2018-09-01T17:33:32.533Z,30.20
2018-09-01T17:36:06.044Z,30.50
2018-09-01T17:38:39.397Z,30.10
2018-09-01T17:41:12.838Z,29.80
2018-09-01T17:43:46.444Z,29.40
2018-09-01T17:46:20.532Z,29.30
2018-09-01T17:48:53.901Z,29.20
2018-09-01T17:51:30.267Z,29.40
2018-09-01T17:54:04.730Z,29.20
2018-09-01T17:56:38.375Z,29.40
2018-09-01T17:59:11.957Z,29.70
2018-09-01T18:01:47.358Z,30.00
2018-09-01T18:04:20.853Z,30.00
2018-09-01T18:06:54.363Z,30.10
2018-09-01T18:09:28.467Z,29.60
2018-09-01T18:12:03.022Z,29.50
2018-09-01T18:14:36.445Z,29.50
2018-09-01T18:17:28.340Z,29.60
2018-09-01T18:20:01.850Z,29.60
2018-09-01T18:22:35.389Z,29.50
2018-09-01T18:25:09.347Z,29.40
2018-09-01T18:27:44.276Z,29.40
2018-09-01T18:30:17.849Z,29.70
2018-09-01T18:32:51.583Z,29.80
2018-09-01T18:35:24.995Z,29.50
2018-09-01T18:37:58.507Z,29.60
2018-09-01T18:40:33.413Z,29.90
2018-09-01T18:43:06.910Z,30.20
2018-09-01T18:45:40.470Z,30.90
2018-09-01T18:48:14.084Z,30.60
2018-09-01T18:50:47.657Z,29.80
2018-09-01T18:53:21.262Z,29.70
2018-09-01T18:55:55.353Z,29.90
2018-09-01T18:58:28.659Z,29.20
2018-09-01T19:01:02.065Z,29.40
2018-09-01T19:03:35.958Z,29.80
2018-09-01T19:06:09.762Z,30.00
2018-09-01T19:08:44.465Z,29.80
2018-09-01T19:11:18.060Z,29.90
2018-09-01T19:13:53.620Z,29.90
2018-09-01T19:16:28.180Z,29.90
2018-09-01T19:19:01.654Z,29.70
2018-09-01T19:25:28.045Z,29.80
2018-09-01T19:28:01.803Z,29.80
2018-09-01T19:30:35.616Z,30.00
2018-09-01T19:33:10.360Z,29.30
2018-09-01T19:35:45.046Z,29.40
2018-09-01T19:38:18.815Z,29.10
2018-09-01T19:40:52.899Z,28.70
2018-09-01T19:43:26.265Z,28.10
2018-09-01T19:45:59.726Z,28.10
2018-09-01T19:48:33.268Z,27.80
2018-09-01T19:51:06.490Z,27.80
2018-09-01T19:53:40.303Z,27.60
2018-09-01T19:56:15.842Z,27.30
2018-09-01T19:58:49.507Z,27.10
2018-09-01T20:01:22.871Z,27.10
2018-09-01T20:03:57.276Z,27.00
2018-09-01T20:06:30.725Z,26.70
2018-09-01T20:09:07.319Z,26.40
2018-09-01T20:11:40.896Z,26.10
2018-09-01T20:14:14.870Z,25.70
2018-09-01T20:16:48.475Z,25.70
2018-09-01T20:19:22.287Z,25.70
2018-09-01T20:21:55.556Z,25.30
2018-09-01T20:24:28.929Z,25.10
2018-09-01T20:27:02.182Z,25.10
2018-09-01T20:29:35.810Z,24.80
2018-09-01T20:32:09.871Z,24.70
2018-09-01T20:34:49.626Z,24.70
2018-09-01T20:37:23.007Z,24.30
2018-09-01T20:39:57.241Z,24.40
2018-09-01T20:42:32.535Z,24.40
2018-09-01T20:45:06.109Z,24.40
2018-09-01T20:47:39.260Z,24.40
2018-09-01T20:50:12.661Z,24.40
2018-09-01T20:52:46.034Z,24.20
2018-09-01T20:55:19.524Z,24.10
2018-09-01T20:57:54.251Z,24.10
2018-09-01T21:00:27.956Z,23.90
2018-09-01T21:03:01.512Z,23.90
2018-09-01T21:05:34.990Z,23.90
2018-09-01T21:08:09.053Z,23.60
2018-09-01T21:10:42.865Z,23.40
2018-09-01T21:13:16.095Z,23.10
2018-09-01T21:15:50.582Z,22.90
2018-09-01T21:18:24.030Z,22.90
2018-09-01T21:20:57.349Z,22.60
2018-09-01T21:23:30.715Z,22.50
2018-09-01T21:26:04.679Z,22.20
2018-09-01T21:28:38.219Z,22.40
2018-09-01T21:31:11.502Z,22.50
2018-09-01T21:33:46.039Z,22.70
2018-09-01T21:36:20.620Z,22.70
2018-09-01T21:38:53.807Z,22.70
2018-09-01T21:41:28.362Z,22.40
2018-09-01T21:44:02.697Z,22.40
2018-09-01T21:46:35.998Z,22.50
2018-09-01T21:49:09.183Z,22.30
2018-09-01T21:51:43.375Z,22.40
2018-09-01T21:54:18.243Z,22.20
2018-09-01T21:56:52.088Z,22.20
2018-09-01T21:59:25.724Z,22.30
2018-09-01T22:02:03.858Z,22.20
2018-09-01T22:04:41.914Z,22.00
2018-09-01T22:07:15.816Z,21.60
2018-09-01T22:09:49.535Z,21.60
2018-09-01T22:12:23.656Z,21.80
2018-09-01T22:14:57.238Z,21.70
2018-09-01T22:17:30.596Z,21.40
2018-09-01T22:20:04.587Z,21.30
2018-09-01T22:22:38.129Z,21.50
2018-09-01T22:25:11.792Z,21.50
2018-09-01T22:27:45.207Z,21.60
2018-09-01T22:30:18.564Z,21.60
2018-09-01T22:32:52.435Z,21.10
2018-09-01T22:35:25.988Z,20.90
2018-09-01T22:37:59.711Z,20.70
2018-09-01T22:40:33.739Z,20.80
2018-09-01T22:43:07.118Z,21.00
2018-09-01T22:45:40.338Z,21.30
2018-09-01T22:48:13.677Z,21.40
2018-09-01T22:50:46.963Z,21.20
2018-09-01T22:53:20.625Z,20.90
2018-09-01T22:55:53.914Z,20.90
2018-09-01T22:58:27.640Z,21.10
2018-09-01T23:01:01.019Z,21.30
2018-09-01T23:03:34.362Z,21.30
2018-09-01T23:06:07.546Z,21.30
2018-09-01T23:08:41.080Z,21.30
2018-09-01T23:11:15.180Z,21.20
2018-09-01T23:13:49.996Z,21.00
2018-09-01T23:16:23.524Z,20.90
2018-09-01T23:18:56.906Z,21.10
2018-09-01T23:21:32.246Z,21.20
2018-09-01T23:24:06.005Z,21.20
2018-09-01T23:26:39.437Z,21.20
2018-09-01T23:29:13.831Z,21.00
2018-09-01T23:31:47.547Z,20.80
2018-09-01T23:34:21.210Z,20.60
2018-09-01T23:36:54.440Z,20.50
2018-09-01T23:39:27.687Z,20.40
2018-09-01T23:42:01.334Z,20.30
2018-09-01T23:44:34.747Z,20.50
2018-09-01T23:47:08.416Z,20.60
2018-09-01T23:49:41.825Z,20.70
2018-09-01T23:52:15.345Z,20.80
2018-09-01T23:54:48.851Z,20.80
2018-09-01T23:57:22.273Z,20.80
2018-09-01T23:59:55.433Z,20.70
