createdAt,value
2023-03-13T06:02:46.691Z,4.82
2023-03-13T06:07:52.723Z,4.78
2023-03-13T06:10:22.838Z,4.72
2023-03-13T06:13:17.238Z,4.55
2023-03-13T06:16:01.817Z,4.90
2023-03-13T06:18:40.731Z,4.45
2023-03-13T06:21:10.908Z,5.32
2023-03-13T06:23:48.740Z,4.68
2023-03-13T06:26:18.878Z,4.30
2023-03-13T06:28:55.754Z,5.00
2023-03-13T06:31:25.895Z,4.50
2023-03-13T06:34:05.768Z,4.95
2023-03-13T06:36:35.889Z,4.85
2023-03-13T06:39:12.769Z,4.72
2023-03-13T06:41:42.889Z,4.35
2023-03-13T06:44:19.725Z,4.70
2023-03-13T06:46:49.756Z,4.68
2023-03-13T06:49:28.782Z,4.07
2023-03-13T06:52:00.916Z,4.60
2023-03-13T06:54:37.991Z,4.72
2023-03-13T06:57:08.066Z,5.47
2023-03-13T06:59:45.792Z,5.15
2023-03-13T07:02:16.265Z,5.50
2023-03-13T07:04:55.757Z,5.32
2023-03-13T07:07:32.986Z,5.97
2023-03-13T07:10:03.162Z,6.20
2023-03-13T07:12:39.761Z,6.28
2023-03-13T07:15:11.134Z,6.22
2023-03-13T07:17:47.858Z,6.40
2023-03-13T07:20:21.047Z,6.13
2023-03-13T07:23:02.785Z,6.63
2023-03-13T07:25:33.055Z,6.00
2023-03-13T07:28:09.823Z,6.53
2023-03-13T07:30:39.846Z,7.05
2023-03-13T07:33:16.819Z,6.07
2023-03-13T07:36:01.896Z,6.35
2023-03-13T07:38:32.263Z,6.68
2023-03-13T07:41:08.927Z,6.35
2023-03-13T07:43:39.058Z,6.40
2023-03-13T07:46:17.941Z,6.40
2023-03-13T07:48:48.678Z,6.75
2023-03-13T07:51:42.994Z,6.35
2023-03-13T07:54:20.901Z,6.22
2023-03-13T07:56:51.669Z,6.38
2023-03-13T07:59:27.970Z,5.47
2023-03-13T08:01:58.096Z,5.60
2023-03-13T08:04:34.906Z,5.35
2023-03-13T08:07:11.747Z,4.93
2023-03-13T08:09:48.869Z,4.80
2023-03-13T08:12:18.849Z,4.40
2023-03-13T08:14:54.864Z,4.45
2023-03-13T08:17:24.893Z,4.47
2023-03-13T08:20:01.868Z,5.57
2023-03-13T08:22:34.503Z,4.80
2023-03-13T08:25:10.868Z,4.28
2023-03-13T08:27:46.908Z,4.28
2023-03-13T08:30:18.422Z,4.43
2023-03-13T08:32:54.941Z,4.65
2023-03-13T08:35:31.976Z,4.47
2023-03-13T08:38:04.688Z,4.47
2023-03-13T08:40:40.942Z,4.40
2023-03-13T08:43:12.104Z,4.45
2023-03-13T08:45:48.990Z,4.07
2023-03-13T08:48:19.031Z,3.80
2023-03-13T08:50:55.918Z,4.10
2023-03-13T08:53:28.496Z,3.10
2023-03-13T08:56:04.954Z,3.83
2023-03-13T08:58:35.725Z,3.97
2023-03-13T09:01:13.946Z,3.72
2023-03-13T09:03:45.204Z,3.58
2023-03-13T09:06:22.045Z,3.03
2023-03-13T09:08:54.722Z,3.10
2023-03-13T09:11:32.045Z,2.80
2023-03-13T09:14:09.049Z,3.22
2023-03-13T09:16:39.457Z,3.45
2023-03-13T09:19:15.951Z,3.00
2023-03-13T09:21:46.654Z,3.25
2023-03-13T09:24:26.952Z,2.55
2023-03-13T09:27:01.332Z,2.65
2023-03-13T09:29:40.032Z,2.50
2023-03-13T09:32:12.573Z,2.55
2023-03-13T09:34:49.063Z,2.42
2023-03-13T09:37:19.172Z,2.45
2023-03-13T09:39:58.987Z,2.40
2023-03-13T09:42:40.778Z,2.15
2023-03-13T09:45:25.019Z,2.22
2023-03-13T09:48:01.395Z,2.30
2023-03-13T09:50:42.998Z,2.38
2023-03-13T09:53:22.366Z,2.38
2023-03-13T09:56:02.009Z,2.40
2023-03-13T09:58:33.304Z,2.28
2023-03-13T10:01:14.139Z,2.20
2023-03-13T10:03:57.432Z,1.73
2023-03-13T10:06:38.093Z,2.42
2023-03-13T10:09:20.538Z,2.20
2023-03-13T10:12:10.027Z,1.75
2023-03-13T10:14:49.157Z,1.77
2023-03-13T10:17:40.075Z,1.75
2023-03-13T10:20:25.877Z,2.50
2023-03-13T10:23:10.068Z,2.00
2023-03-13T10:25:49.024Z,1.33
2023-03-13T10:28:22.989Z,1.75
2023-03-13T10:31:04.203Z,1.60
2023-03-13T10:33:37.580Z,1.90
2023-03-13T10:36:18.148Z,1.98
2023-03-13T10:38:52.905Z,1.77
2023-03-13T10:41:39.130Z,2.10
2023-03-13T10:44:20.629Z,2.00
2023-03-13T10:47:00.154Z,2.10
2023-03-13T10:49:31.093Z,2.00
2023-03-13T10:52:11.084Z,2.13
2023-03-13T10:54:43.420Z,1.73
2023-03-13T10:57:40.141Z,1.83
2023-03-13T11:00:51.176Z,1.90
2023-03-13T11:03:34.154Z,1.90
2023-03-13T11:06:06.496Z,1.90
2023-03-13T11:08:47.181Z,1.85
2023-03-13T11:11:29.203Z,2.10
2023-03-13T11:14:10.359Z,1.90
2023-03-13T11:16:59.223Z,1.70
2023-03-13T11:20:09.287Z,2.00
2023-03-13T11:22:53.157Z,1.80
2023-03-13T11:25:38.209Z,2.10
2023-03-13T11:28:34.026Z,1.80
2023-03-13T11:31:19.130Z,2.13
2023-03-13T11:34:08.144Z,2.17
2023-03-13T11:36:45.951Z,2.00
2023-03-13T11:39:54.156Z,2.05
2023-03-13T11:43:21.705Z,2.38
2023-03-13T11:46:17.855Z,1.90
2023-03-13T11:49:34.184Z,2.22
2023-03-13T11:52:20.614Z,2.10
2023-03-13T11:55:27.190Z,2.28
2023-03-13T11:58:19.357Z,2.50
2023-03-13T12:01:02.311Z,2.60
2023-03-13T12:03:42.533Z,2.45
2023-03-13T12:06:34.239Z,2.33
2023-03-13T12:09:14.251Z,2.33
2023-03-13T12:12:06.261Z,2.20
2023-03-13T12:14:42.068Z,2.33
2023-03-13T12:17:25.266Z,2.80
2023-03-13T12:20:01.549Z,2.25
2023-03-13T12:22:49.228Z,2.40
2023-03-13T12:25:28.506Z,2.50
2023-03-13T12:28:14.240Z,2.40
2023-03-13T12:30:48.733Z,2.72
2023-03-13T12:33:33.243Z,2.55
2023-03-13T12:36:13.943Z,2.60
2023-03-13T12:39:02.249Z,2.75
2023-03-13T12:41:41.952Z,2.90
2023-03-13T12:44:24.220Z,3.15
2023-03-13T12:47:06.089Z,2.90
2023-03-13T12:50:30.242Z,2.78
2023-03-13T12:53:37.466Z,2.72
2023-03-13T12:56:37.223Z,3.08
2023-03-13T12:59:13.721Z,2.55
2023-03-13T13:01:53.442Z,4.25
2023-03-13T13:04:26.332Z,2.90
2023-03-13T13:07:10.255Z,2.70
2023-03-13T13:10:09.307Z,3.05
2023-03-13T13:12:43.366Z,3.10
2023-03-13T13:15:32.312Z,3.03
2023-03-13T13:18:18.908Z,3.50
2023-03-13T13:20:58.252Z,3.10
2023-03-13T13:23:42.149Z,3.70
2023-03-13T13:26:58.309Z,3.35
2023-03-13T13:30:04.606Z,3.15
2023-03-13T13:32:58.388Z,3.63
2023-03-13T13:35:32.664Z,3.80
2023-03-13T13:38:43.331Z,3.83
2023-03-13T13:41:46.265Z,4.18
2023-03-13T13:44:38.338Z,4.05
2023-03-13T13:50:06.362Z,3.72
2023-03-13T13:52:41.289Z,3.80
2023-03-13T13:55:51.386Z,4.18
2023-03-13T13:58:26.548Z,3.72
