createdAt,value
2022-08-20T00:02:16.889Z,8.20
2022-08-20T00:04:45.799Z,9.70
2022-08-20T00:07:16.012Z,10.90
2022-08-20T00:09:45.275Z,10.40
2022-08-20T00:12:17.779Z,11.20
2022-08-20T00:14:45.839Z,11.50
2022-08-20T00:17:13.963Z,9.40
2022-08-20T00:19:42.036Z,11.90
2022-08-20T00:22:10.169Z,10.70
2022-08-20T00:24:38.525Z,10.80
2022-08-20T00:27:06.622Z,11.70
2022-08-20T00:29:35.717Z,13.20
2022-08-20T00:32:04.412Z,12.60
2022-08-20T00:34:32.794Z,10.80
2022-08-20T00:37:00.858Z,17.70
2022-08-20T00:39:31.534Z,12.60
2022-08-20T00:42:00.803Z,15.00
2022-08-20T00:44:29.929Z,11.00
2022-08-20T00:46:58.034Z,14.40
2022-08-20T00:49:29.446Z,11.50
2022-08-20T00:52:13.119Z,12.40
2022-08-20T00:54:53.933Z,10.20
2022-08-20T00:57:55.770Z,10.40
2022-08-20T01:00:31.255Z,10.70
2022-08-20T01:03:00.786Z,11.80
2022-08-20T01:05:30.147Z,10.20
2022-08-20T01:07:59.778Z,7.60
2022-08-20T01:10:32.454Z,9.60
2022-08-20T01:13:04.037Z,13.70
2022-08-20T01:15:32.101Z,12.90
2022-08-20T01:18:02.402Z,10.40
2022-08-20T01:20:34.345Z,11.90
2022-08-20T01:23:34.845Z,13.60
2022-08-20T01:26:13.642Z,10.90
2022-08-20T01:28:44.456Z,11.80
2022-08-20T01:31:16.774Z,9.40
2022-08-20T01:33:48.957Z,11.90
2022-08-20T01:36:23.198Z,12.20
2022-08-20T01:38:54.083Z,8.40
2022-08-20T01:41:28.366Z,11.20
2022-08-20T01:43:58.412Z,12.00
2022-08-20T01:46:31.617Z,11.60
2022-08-20T01:49:31.664Z,11.40
2022-08-20T01:52:07.683Z,11.80
2022-08-20T01:57:06.335Z,13.60
2022-08-20T01:59:34.311Z,14.20
2022-08-20T02:02:03.224Z,13.20
2022-08-20T02:04:31.441Z,11.40
2022-08-20T02:07:02.282Z,13.40
2022-08-20T02:09:37.477Z,13.50
2022-08-20T02:12:09.905Z,10.00
2022-08-20T02:14:44.859Z,10.10
2022-08-20T02:19:48.465Z,11.00
2022-08-20T02:22:24.619Z,12.50
2022-08-20T02:24:53.909Z,14.10
2022-08-20T02:27:23.841Z,10.90
2022-08-20T02:29:53.033Z,15.30
2022-08-20T02:32:25.009Z,10.00
2022-08-20T02:35:03.931Z,13.50
2022-08-20T02:37:32.112Z,13.00
2022-08-20T02:40:00.558Z,12.20
2022-08-20T02:42:28.732Z,9.90
2022-08-20T02:44:58.210Z,12.40
2022-08-20T02:47:27.946Z,9.50
2022-08-20T02:49:59.747Z,10.40
2022-08-20T02:52:27.831Z,11.80
2022-08-20T02:54:57.001Z,12.70
2022-08-20T02:57:25.191Z,14.20
2022-08-20T02:59:53.442Z,14.90
2022-08-20T03:02:21.718Z,15.20
2022-08-20T03:04:49.851Z,13.10
2022-08-20T03:07:18.161Z,9.80
2022-08-20T03:09:46.228Z,10.40
2022-08-20T03:12:14.610Z,10.50
2022-08-20T03:14:42.788Z,10.80
2022-08-20T03:17:11.861Z,10.60
2022-08-20T03:19:39.842Z,13.00
2022-08-20T03:22:07.849Z,14.90
2022-08-20T03:24:35.943Z,10.20
2022-08-20T03:27:04.572Z,10.90
2022-08-20T03:29:32.612Z,10.50
2022-08-20T03:32:03.854Z,12.50
2022-08-20T03:34:35.704Z,13.20
2022-08-20T03:37:03.670Z,14.40
2022-08-20T03:39:32.479Z,11.90
2022-08-20T03:42:00.702Z,14.00
2022-08-20T03:44:28.792Z,10.80
2022-08-20T03:46:57.105Z,12.50
2022-08-20T03:49:25.450Z,12.10
2022-08-20T03:51:57.144Z,12.30
2022-08-20T03:54:29.127Z,17.50
2022-08-20T03:57:12.480Z,13.70
2022-08-20T03:59:42.259Z,11.40
2022-08-20T04:02:12.023Z,14.40
2022-08-20T04:04:40.900Z,16.40
2022-08-20T04:07:11.356Z,14.80
2022-08-20T04:09:40.778Z,11.30
2022-08-20T04:12:12.970Z,10.20
2022-08-20T04:14:41.138Z,13.10
2022-08-20T04:17:12.556Z,14.90
2022-08-20T04:19:41.103Z,12.00
2022-08-20T04:22:09.106Z,12.10
2022-08-20T04:24:37.782Z,10.30
2022-08-20T04:27:06.128Z,12.10
2022-08-20T04:29:35.686Z,12.20
2022-08-20T04:32:06.345Z,11.50
2022-08-20T04:34:35.361Z,12.00
2022-08-20T04:37:05.666Z,9.40
2022-08-20T04:39:45.605Z,12.00
2022-08-20T04:42:13.659Z,9.00
2022-08-20T04:44:42.130Z,10.40
2022-08-20T04:47:10.125Z,12.00
2022-08-20T04:49:38.760Z,11.20
2022-08-20T04:52:06.836Z,12.10
2022-08-20T04:54:35.876Z,11.40
2022-08-20T04:57:04.111Z,11.50
2022-08-20T04:59:32.111Z,20.60
2022-08-20T05:02:00.379Z,14.00
2022-08-20T05:04:28.451Z,10.50
2022-08-20T05:06:56.422Z,10.90
2022-08-20T05:09:24.928Z,15.10
2022-08-20T05:11:53.686Z,13.30
2022-08-20T05:14:21.688Z,11.70
2022-08-20T05:16:50.910Z,16.20
2022-08-20T05:19:19.222Z,22.10
2022-08-20T05:21:47.294Z,16.50
2022-08-20T05:24:15.821Z,16.40
2022-08-20T05:26:44.501Z,15.80
2022-08-20T05:29:13.359Z,20.70
2022-08-20T05:31:43.928Z,17.50
2022-08-20T05:34:12.956Z,21.00
2022-08-20T05:36:48.105Z,16.90
2022-08-20T05:39:20.554Z,17.80
2022-08-20T05:41:51.428Z,17.20
2022-08-20T05:44:19.884Z,18.90
2022-08-20T05:46:48.593Z,20.30
2022-08-20T05:49:20.159Z,18.00
2022-08-20T05:51:51.016Z,15.80
2022-08-20T05:54:19.511Z,22.20
2022-08-20T05:56:47.656Z,14.30
2022-08-20T05:59:17.600Z,19.30
2022-08-20T06:01:48.526Z,20.00
2022-08-20T06:04:28.723Z,23.00
2022-08-20T06:07:04.065Z,16.50
2022-08-20T06:09:35.252Z,20.50
2022-08-20T06:12:07.208Z,22.50
2022-08-20T06:14:36.503Z,19.70
2022-08-20T06:17:15.371Z,26.60
2022-08-20T06:19:46.955Z,18.40
2022-08-20T06:22:19.631Z,20.80
2022-08-20T06:24:53.332Z,15.40
2022-08-20T06:27:22.786Z,15.50
2022-08-20T06:29:51.825Z,19.80
2022-08-20T06:32:32.095Z,20.50
2022-08-20T06:35:03.602Z,16.00
2022-08-20T06:37:37.286Z,13.50
2022-08-20T06:40:15.731Z,12.50
2022-08-20T06:42:48.519Z,16.50
2022-08-20T06:45:26.895Z,10.10
2022-08-20T06:47:59.135Z,13.80
2022-08-20T06:50:44.471Z,13.90
2022-08-20T06:53:21.325Z,16.50
2022-08-20T06:55:54.094Z,13.20
2022-08-20T06:58:30.509Z,15.30
2022-08-20T07:01:09.023Z,15.30
2022-08-20T07:03:54.412Z,13.70
2022-08-20T07:06:25.974Z,11.10
2022-08-20T07:08:57.922Z,13.50
2022-08-20T07:11:28.480Z,12.10
2022-08-20T07:13:58.601Z,12.80
2022-08-20T07:16:28.873Z,14.20
2022-08-20T07:18:56.920Z,9.10
2022-08-20T07:21:25.929Z,14.00
2022-08-20T07:23:54.081Z,12.50
2022-08-20T07:26:23.401Z,12.60
2022-08-20T07:28:53.440Z,10.40
2022-08-20T07:31:43.755Z,13.00
2022-08-20T07:34:18.003Z,13.00
2022-08-20T07:36:48.932Z,12.40
2022-08-20T07:39:17.733Z,11.60
2022-08-20T07:42:04.127Z,17.40
2022-08-20T07:44:32.549Z,11.90
2022-08-20T07:47:03.004Z,10.60
2022-08-20T07:49:33.807Z,13.50
2022-08-20T07:52:02.269Z,6.20
2022-08-20T07:54:31.112Z,11.10
2022-08-20T07:57:03.545Z,8.90
2022-08-20T07:59:32.248Z,12.20
2022-08-20T08:02:03.403Z,13.30
2022-08-20T08:04:31.533Z,10.00
2022-08-20T08:07:00.766Z,9.50
2022-08-20T08:09:29.154Z,11.20
2022-08-20T08:11:59.224Z,11.00
2022-08-20T08:14:31.722Z,10.00
2022-08-20T08:17:04.479Z,9.90
2022-08-20T08:19:38.883Z,6.70
2022-08-20T08:22:12.796Z,13.10
2022-08-20T08:24:57.524Z,9.70
2022-08-20T08:27:26.574Z,8.20
2022-08-20T08:29:54.674Z,7.90
2022-08-20T08:32:22.920Z,12.00
2022-08-20T08:34:52.962Z,13.80
2022-08-20T08:37:21.118Z,10.10
2022-08-20T08:39:49.777Z,8.00
2022-08-20T08:42:39.970Z,8.90
2022-08-20T08:45:16.093Z,10.20
2022-08-20T08:47:47.101Z,7.70
2022-08-20T08:50:53.844Z,8.80
2022-08-20T08:53:28.383Z,10.90
2022-08-20T08:55:57.669Z,6.60
2022-08-20T08:58:26.708Z,7.10
2022-08-20T09:00:57.415Z,13.00
2022-08-20T09:03:29.527Z,8.60
2022-08-20T09:06:01.696Z,8.70
2022-08-20T09:08:36.420Z,10.90
2022-08-20T09:11:08.656Z,12.20
2022-08-20T09:13:37.483Z,10.90
2022-08-20T09:16:07.070Z,12.70
2022-08-20T09:18:36.022Z,8.90
2022-08-20T09:21:04.765Z,10.60
2022-08-20T09:23:33.691Z,7.10
2022-08-20T09:26:02.068Z,10.60
2022-08-20T09:28:35.110Z,10.50
2022-08-20T09:31:05.698Z,9.90
2022-08-20T09:33:35.298Z,10.80
2022-08-20T09:36:29.284Z,11.40
2022-08-20T09:38:54.484Z,7.80
2022-08-20T09:41:24.000Z,6.80
2022-08-20T09:43:52.250Z,8.70
2022-08-20T09:46:20.623Z,8.50
2022-08-20T09:48:58.967Z,6.80
2022-08-20T09:51:28.753Z,11.80
2022-08-20T09:53:57.597Z,7.80
2022-08-20T09:56:27.011Z,7.70
2022-08-20T09:58:58.069Z,7.50
2022-08-20T10:04:00.265Z,10.70
2022-08-20T10:06:28.565Z,8.00
2022-08-20T10:09:00.880Z,10.70
2022-08-20T10:11:28.932Z,9.10
2022-08-20T10:13:58.921Z,11.00
2022-08-20T10:16:27.238Z,6.40
2022-08-20T10:18:57.937Z,7.60
2022-08-20T10:21:26.320Z,7.20
2022-08-20T10:23:55.998Z,9.70
2022-08-20T10:26:24.574Z,9.20
2022-08-20T10:28:53.700Z,9.50
2022-08-20T10:31:22.261Z,8.80
2022-08-20T10:33:52.800Z,5.90
2022-08-20T10:36:20.866Z,6.60
2022-08-20T10:38:49.425Z,6.80
2022-08-20T10:41:17.876Z,7.90
2022-08-20T10:43:46.116Z,8.80
2022-08-20T10:46:15.487Z,8.20
2022-08-20T10:48:43.883Z,6.90
2022-08-20T10:51:12.336Z,7.00
2022-08-20T10:53:41.711Z,7.00
2022-08-20T10:56:12.760Z,6.50
2022-08-20T10:58:43.460Z,4.20
2022-08-20T11:01:31.395Z,6.40
2022-08-20T11:04:03.086Z,9.50
2022-08-20T11:06:31.459Z,8.10
2022-08-20T11:08:59.562Z,10.20
2022-08-20T11:11:27.867Z,5.40
2022-08-20T11:14:00.051Z,8.40
2022-08-20T11:16:28.274Z,8.70
2022-08-20T11:18:56.913Z,6.40
2022-08-20T11:21:26.241Z,9.60
2022-08-20T11:23:57.434Z,5.60
2022-08-20T11:26:29.307Z,5.90
2022-08-20T11:28:57.610Z,6.00
2022-08-20T11:31:26.520Z,6.70
2022-08-20T11:33:54.640Z,5.70
2022-08-20T11:36:26.626Z,7.20
2022-08-20T11:38:54.846Z,5.60
2022-08-20T11:41:24.163Z,4.70
2022-08-20T11:44:17.482Z,4.70
2022-08-20T11:46:42.054Z,6.60
2022-08-20T11:49:10.444Z,7.20
2022-08-20T11:51:49.161Z,7.50
2022-08-20T11:54:18.967Z,5.90
2022-08-20T11:56:47.656Z,6.60
2022-08-20T11:59:16.893Z,6.90
2022-08-20T12:02:01.967Z,9.20
2022-08-20T12:04:33.630Z,6.50
2022-08-20T12:07:12.064Z,8.80
2022-08-20T12:09:50.262Z,6.80
2022-08-20T12:12:24.148Z,6.30
2022-08-20T12:14:56.663Z,6.50
2022-08-20T12:17:28.144Z,9.10
2022-08-20T12:19:58.465Z,5.00
2022-08-20T12:22:26.794Z,4.00
2022-08-20T12:24:55.043Z,6.30
2022-08-20T12:27:29.393Z,5.90
2022-08-20T12:29:59.658Z,5.60
2022-08-20T12:32:29.815Z,7.20
2022-08-20T12:35:00.502Z,5.30
2022-08-20T12:37:30.962Z,6.80
2022-08-20T12:40:01.720Z,6.00
2022-08-20T12:42:30.745Z,8.50
2022-08-20T12:45:00.379Z,5.80
2022-08-20T12:47:34.116Z,8.60
2022-08-20T12:50:07.306Z,7.70
2022-08-20T12:52:38.809Z,8.10
2022-08-20T12:55:08.874Z,6.50
2022-08-20T12:57:41.930Z,6.40
2022-08-20T13:00:23.678Z,8.40
2022-08-20T13:02:54.509Z,8.30
2022-08-20T13:05:23.621Z,7.60
2022-08-20T13:07:52.978Z,10.40
2022-08-20T13:10:25.805Z,5.60
2022-08-20T13:12:54.548Z,6.40
2022-08-20T13:15:25.248Z,11.60
2022-08-20T13:17:55.126Z,13.70
2022-08-20T13:20:31.025Z,8.20
2022-08-20T13:23:05.134Z,13.80
2022-08-20T13:25:33.781Z,9.70
2022-08-20T13:28:05.748Z,9.40
2022-08-20T13:30:38.772Z,9.90
2022-08-20T13:33:07.610Z,8.20
2022-08-20T13:35:36.017Z,9.10
2022-08-20T13:38:04.332Z,7.90
2022-08-20T13:40:33.142Z,8.80
2022-08-20T13:43:06.765Z,14.50
2022-08-20T13:45:40.577Z,13.40
2022-08-20T13:48:14.923Z,11.60
2022-08-20T13:50:47.242Z,15.20
2022-08-20T13:53:17.429Z,15.40
2022-08-20T13:55:47.533Z,12.40
2022-08-20T13:58:15.762Z,12.70
2022-08-20T14:00:46.519Z,12.70
2022-08-20T14:03:19.829Z,14.60
2022-08-20T14:05:48.685Z,18.80
2022-08-20T14:08:18.810Z,15.20
2022-08-20T14:10:51.330Z,13.10
2022-08-20T14:13:23.257Z,15.60
2022-08-20T14:15:51.974Z,13.10
2022-08-20T14:18:20.931Z,9.30
2022-08-20T14:20:49.390Z,13.30
2022-08-20T14:23:17.581Z,18.00
2022-08-20T14:25:48.295Z,10.60
2022-08-20T14:28:20.405Z,16.50
2022-08-20T14:30:53.025Z,14.30
2022-08-20T14:33:24.206Z,9.10
2022-08-20T14:35:53.119Z,12.70
2022-08-20T14:38:23.104Z,13.30
2022-08-20T14:40:51.265Z,15.30
2022-08-20T14:43:20.130Z,10.50
2022-08-20T14:45:48.290Z,12.10
2022-08-20T14:48:17.411Z,12.50
2022-08-20T14:50:45.737Z,9.20
2022-08-20T14:53:14.485Z,10.10
2022-08-20T14:55:43.087Z,11.70
2022-08-20T14:58:12.887Z,12.50
2022-08-20T15:00:42.784Z,10.10
2022-08-20T15:03:10.960Z,10.80
2022-08-20T15:05:40.899Z,11.20
2022-08-20T15:08:10.580Z,11.60
2022-08-20T15:10:39.632Z,10.80
2022-08-20T15:13:08.942Z,8.70
2022-08-20T15:15:37.807Z,10.50
2022-08-20T15:18:06.616Z,15.10
2022-08-20T15:20:36.546Z,7.60
2022-08-20T15:23:06.306Z,8.60
2022-08-20T15:25:37.920Z,7.50
2022-08-20T15:28:09.860Z,6.50
2022-08-20T15:30:41.006Z,9.50
2022-08-20T15:33:10.840Z,5.90
2022-08-20T15:35:39.999Z,7.10
2022-08-20T15:38:08.177Z,6.90
2022-08-20T15:40:37.169Z,8.40
2022-08-20T15:43:06.453Z,7.40
2022-08-20T15:45:36.310Z,8.10
2022-08-20T15:48:10.147Z,10.80
2022-08-20T15:51:05.354Z,10.30
2022-08-20T15:53:51.878Z,11.60
2022-08-20T15:56:50.636Z,8.20
2022-08-20T15:59:21.363Z,9.10
2022-08-20T16:02:26.744Z,10.80
2022-08-20T16:04:54.919Z,9.30
2022-08-20T16:07:35.753Z,10.80
2022-08-20T16:10:15.129Z,7.40
2022-08-20T16:12:49.162Z,9.00
2022-08-20T16:15:23.991Z,10.90
2022-08-20T16:18:02.710Z,8.20
2022-08-20T16:20:44.203Z,9.30
2022-08-20T16:23:19.819Z,9.80
2022-08-20T16:25:47.707Z,8.00
2022-08-20T16:28:28.834Z,11.20
2022-08-20T16:31:13.901Z,9.70
2022-08-20T16:34:33.996Z,13.30
2022-08-20T16:37:31.554Z,9.70
2022-08-20T16:40:14.938Z,12.50
2022-08-20T16:42:46.280Z,8.60
2022-08-20T16:45:27.818Z,7.80
2022-08-20T16:48:01.367Z,12.00
2022-08-20T16:50:37.569Z,11.20
2022-08-20T16:53:20.820Z,11.20
2022-08-20T16:55:50.046Z,12.10
2022-08-20T16:58:18.325Z,13.00
2022-08-20T17:00:50.053Z,12.20
2022-08-20T17:03:31.629Z,12.70
2022-08-20T17:06:33.566Z,14.00
2022-08-20T17:09:09.920Z,9.50
2022-08-20T17:11:38.962Z,8.20
2022-08-20T17:14:16.940Z,9.00
2022-08-20T17:16:51.511Z,8.70
2022-08-20T17:19:33.683Z,8.50
2022-08-20T17:22:10.818Z,12.60
2022-08-20T17:24:41.457Z,8.10
2022-08-20T17:27:17.121Z,10.60
2022-08-20T17:29:51.244Z,13.10
2022-08-20T17:32:26.435Z,13.60
2022-08-20T17:34:57.941Z,13.00
2022-08-20T17:37:33.753Z,9.70
2022-08-20T17:40:18.823Z,10.40
2022-08-20T17:42:57.072Z,9.50
2022-08-20T17:45:45.946Z,10.50
2022-08-20T17:48:34.394Z,13.00
2022-08-20T17:51:19.508Z,10.10
2022-08-20T17:56:26.886Z,11.10
2022-08-20T17:59:03.484Z,8.40
2022-08-20T18:01:35.075Z,13.40
2022-08-20T18:04:06.777Z,10.10
2022-08-20T18:06:50.034Z,13.50
2022-08-20T18:09:44.629Z,7.00
2022-08-20T18:12:38.218Z,10.40
2022-08-20T18:15:24.324Z,9.70
2022-08-20T18:18:10.831Z,13.80
2022-08-20T18:21:03.918Z,16.90
2022-08-20T18:23:42.119Z,10.30
2022-08-20T18:26:44.580Z,10.70
2022-08-20T18:29:22.235Z,9.90
2022-08-20T18:31:59.971Z,12.60
2022-08-20T18:34:34.293Z,15.50
2022-08-20T18:37:06.983Z,11.60
2022-08-20T18:39:41.900Z,13.20
2022-08-20T18:42:22.366Z,13.90
2022-08-20T18:44:53.828Z,11.30
2022-08-20T18:47:28.795Z,13.40
2022-08-20T18:52:50.837Z,11.10
2022-08-20T18:55:33.828Z,12.00
2022-08-20T18:58:29.990Z,16.10
2022-08-20T19:01:01.369Z,9.70
2022-08-20T19:03:39.349Z,15.70
2022-08-20T19:06:10.015Z,12.20
2022-08-20T19:08:56.841Z,14.40
2022-08-20T19:11:42.777Z,9.00
2022-08-20T19:14:25.958Z,12.10
2022-08-20T19:17:09.868Z,11.50
2022-08-20T19:19:39.206Z,12.60
2022-08-20T19:22:10.646Z,11.90
2022-08-20T19:24:44.315Z,11.10
2022-08-20T19:27:21.613Z,13.00
2022-08-20T19:29:56.826Z,13.30
2022-08-20T19:32:31.614Z,8.70
2022-08-20T19:35:05.499Z,8.30
2022-08-20T19:37:51.471Z,11.20
2022-08-20T19:40:28.482Z,11.30
2022-08-20T19:43:00.024Z,11.50
2022-08-20T19:45:44.014Z,11.10
2022-08-20T19:48:27.009Z,11.00
2022-08-20T19:51:15.279Z,7.40
2022-08-20T19:53:47.850Z,10.90
2022-08-20T19:56:46.013Z,11.80
2022-08-20T19:59:21.290Z,15.90
2022-08-20T20:02:00.790Z,12.10
2022-08-20T20:04:41.054Z,11.60
2022-08-20T20:07:29.230Z,10.70
2022-08-20T20:09:59.246Z,11.70
2022-08-20T20:12:28.225Z,12.40
2022-08-20T20:14:56.898Z,11.10
2022-08-20T20:17:31.692Z,10.30
2022-08-20T20:20:04.240Z,12.60
2022-08-20T20:22:35.699Z,9.50
2022-08-20T20:25:18.304Z,10.40
2022-08-20T20:27:55.522Z,9.90
2022-08-20T20:30:33.804Z,13.10
2022-08-20T20:33:35.948Z,15.30
2022-08-20T20:36:08.979Z,8.90
2022-08-20T20:38:40.028Z,8.60
2022-08-20T20:41:20.564Z,11.70
2022-08-20T20:44:17.112Z,11.30
2022-08-20T20:46:48.593Z,12.90
2022-08-20T20:49:24.692Z,10.90
2022-08-20T20:52:21.722Z,14.20
2022-08-20T20:54:51.243Z,9.20
2022-08-20T20:57:36.454Z,10.30
2022-08-20T21:00:17.521Z,12.80
2022-08-20T21:02:46.812Z,10.90
2022-08-20T21:05:17.540Z,12.10
2022-08-20T21:08:00.317Z,8.10
2022-08-20T21:10:32.319Z,9.20
2022-08-20T21:13:03.583Z,10.20
2022-08-20T21:15:33.982Z,9.70
2022-08-20T21:18:08.086Z,9.00
2022-08-20T21:20:37.398Z,11.20
2022-08-20T21:23:09.908Z,11.70
2022-08-20T21:25:40.934Z,14.30
2022-08-20T21:28:09.689Z,11.00
2022-08-20T21:30:37.879Z,9.30
2022-08-20T21:33:05.929Z,12.10
2022-08-20T21:35:34.702Z,13.60
2022-08-20T21:38:02.767Z,13.10
2022-08-20T21:40:32.036Z,10.90
2022-08-20T21:43:00.224Z,9.40
2022-08-20T21:45:28.804Z,7.30
2022-08-20T21:47:58.639Z,13.50
2022-08-20T21:50:28.941Z,9.80
2022-08-20T21:53:00.138Z,10.00
2022-08-20T21:55:33.915Z,10.90
2022-08-20T21:58:05.596Z,10.00
2022-08-20T22:00:48.403Z,8.60
2022-08-20T22:03:20.111Z,11.30
2022-08-20T22:05:50.049Z,10.30
2022-08-20T22:08:19.870Z,8.30
2022-08-20T22:10:48.948Z,9.60
2022-08-20T22:13:17.363Z,8.40
2022-08-20T22:15:45.547Z,10.30
2022-08-20T22:18:14.150Z,8.00
2022-08-20T22:20:44.183Z,10.00
2022-08-20T22:23:12.605Z,8.20
2022-08-20T22:25:41.079Z,8.20
2022-08-20T22:28:09.707Z,10.70
2022-08-20T22:30:42.114Z,12.60
2022-08-20T22:33:16.900Z,10.00
2022-08-20T22:35:49.171Z,10.10
2022-08-20T22:38:19.653Z,9.80
2022-08-20T22:40:48.667Z,8.60
2022-08-20T22:43:17.348Z,7.60
2022-08-20T22:45:48.459Z,9.30
2022-08-20T22:48:19.416Z,8.90
2022-08-20T22:50:48.955Z,11.20
2022-08-20T22:53:19.682Z,9.80
2022-08-20T22:55:48.615Z,12.00
2022-08-20T22:58:17.091Z,8.40
2022-08-20T23:00:47.655Z,10.00
2022-08-20T23:03:22.668Z,9.00
2022-08-20T23:06:07.646Z,9.60
2022-08-20T23:08:36.861Z,15.90
2022-08-20T23:11:05.213Z,8.60
2022-08-20T23:13:33.812Z,12.00
2022-08-20T23:16:01.978Z,8.50
2022-08-20T23:18:30.107Z,8.40
2022-08-20T23:20:59.236Z,10.60
2022-08-20T23:23:27.981Z,11.50
2022-08-20T23:25:56.675Z,11.70
2022-08-20T23:28:25.353Z,10.90
2022-08-20T23:30:53.467Z,10.40
2022-08-20T23:33:21.963Z,9.70
2022-08-20T23:35:50.738Z,8.20
2022-08-20T23:38:20.505Z,9.80
2022-08-20T23:40:48.512Z,9.80
2022-08-20T23:43:16.689Z,9.20
2022-08-20T23:45:44.902Z,9.50
2022-08-20T23:48:12.929Z,12.40
2022-08-20T23:50:40.909Z,10.00
2022-08-20T23:53:09.278Z,8.70
2022-08-20T23:55:39.755Z,10.10
2022-08-20T23:58:08.797Z,9.70
