createdAt,value
2017-04-27T00:00:03.407Z,0
2017-04-27T00:05:03.633Z,0
2017-04-27T00:10:03.470Z,0
2017-04-27T00:15:03.194Z,0
2017-04-27T00:20:02.881Z,0
2017-04-27T00:25:03.533Z,0
2017-04-27T00:30:03.274Z,0
2017-04-27T00:35:03.048Z,0
2017-04-27T00:40:02.820Z,0
2017-04-27T00:45:03.600Z,0
2017-04-27T00:50:03.370Z,0
2017-04-27T00:55:02.999Z,0
2017-04-27T01:00:02.615Z,0
2017-04-27T01:05:03.489Z,0
2017-04-27T01:10:03.317Z,0
2017-04-27T01:15:03.117Z,0
2017-04-27T01:20:02.697Z,0
2017-04-27T01:25:03.399Z,0
2017-04-27T01:30:03.101Z,0
2017-04-27T01:35:02.775Z,0
2017-04-27T01:40:03.403Z,0
2017-04-27T01:45:03.100Z,0
2017-04-27T01:50:02.826Z,0
2017-04-27T01:55:03.443Z,0
2017-04-27T02:00:03.079Z,0
2017-04-27T02:05:02.693Z,0
2017-04-27T02:10:03.427Z,0
2017-04-27T02:15:03.077Z,0
2017-04-27T02:20:02.803Z,0
2017-04-27T02:25:03.460Z,0
2017-04-27T02:30:03.193Z,0
2017-04-27T02:35:02.738Z,0
2017-04-27T02:40:03.376Z,0
2017-04-27T02:45:03.162Z,0
2017-04-27T02:50:02.843Z,0
2017-04-27T02:55:03.457Z,0
2017-04-27T03:00:03.168Z,0
2017-04-27T03:05:02.928Z,0
2017-04-27T03:10:02.761Z,0
2017-04-27T03:15:03.481Z,0
2017-04-27T03:20:02.630Z,0
2017-04-27T03:25:03.248Z,0
2017-04-27T03:30:02.840Z,0
2017-04-27T03:35:03.522Z,0
2017-04-27T03:40:03.231Z,0
2017-04-27T03:45:02.947Z,0
2017-04-27T03:50:03.552Z,0
2017-04-27T03:55:03.312Z,0
2017-04-27T04:00:02.945Z,0
2017-04-27T04:05:03.017Z,0
2017-04-27T04:10:02.941Z,0
2017-04-27T04:15:02.673Z,0
2017-04-27T04:20:03.330Z,0
2017-04-27T04:25:03.008Z,0
2017-04-27T04:30:02.929Z,0
2017-04-27T04:35:02.592Z,0
2017-04-27T04:40:03.192Z,0
2017-04-27T04:45:02.913Z,0
2017-04-27T04:50:03.627Z,0
2017-04-27T04:55:03.358Z,0
2017-04-27T05:00:03.157Z,0
2017-04-27T05:05:02.909Z,0
2017-04-27T05:10:02.676Z,0
2017-04-27T05:15:03.451Z,0
2017-04-27T05:20:03.177Z,0
2017-04-27T05:25:02.766Z,0
2017-04-27T05:30:03.541Z,0
2017-04-27T05:35:03.161Z,0
2017-04-27T05:40:02.829Z,0
2017-04-27T05:45:03.435Z,0
2017-04-27T05:50:03.237Z,0
2017-04-27T05:55:02.882Z,0
2017-04-27T06:00:03.572Z,0
2017-04-27T06:05:03.168Z,0
2017-04-27T06:10:02.836Z,0
2017-04-27T06:15:03.616Z,0
2017-04-27T06:20:03.320Z,0
2017-04-27T06:25:02.936Z,0
2017-04-27T06:30:02.734Z,0
2017-04-27T06:35:03.547Z,0
2017-04-27T06:40:03.396Z,0
2017-04-27T06:45:03.048Z,0
2017-04-27T06:50:02.656Z,0
2017-04-27T06:55:03.408Z,0
2017-04-27T07:00:03.055Z,0
2017-04-27T07:05:02.980Z,2
2017-04-27T07:10:02.765Z,1
2017-04-27T07:15:03.518Z,0
2017-04-27T07:20:04.681Z,0
2017-04-27T07:25:03.416Z,0
2017-04-27T07:30:03.383Z,0
2017-04-27T07:35:03.017Z,3
2017-04-27T07:40:02.900Z,1
2017-04-27T07:45:03.607Z,4
2017-04-27T07:50:03.397Z,0
2017-04-27T07:55:03.175Z,3
2017-04-27T08:00:02.997Z,0
2017-04-27T08:05:02.994Z,0
2017-04-27T08:10:02.653Z,2
2017-04-27T08:15:03.423Z,0
2017-04-27T08:20:03.234Z,0
2017-04-27T08:25:02.929Z,1
2017-04-27T08:30:03.565Z,3
2017-04-27T08:35:03.211Z,2
2017-04-27T08:40:02.863Z,2
2017-04-27T08:45:03.528Z,2
2017-04-27T08:50:03.234Z,0
2017-04-27T08:55:02.781Z,0
2017-04-27T09:00:03.495Z,0
2017-04-27T09:05:03.274Z,9
2017-04-27T09:10:02.985Z,3
2017-04-27T09:15:02.936Z,4
2017-04-27T09:20:02.675Z,3
2017-04-27T09:25:03.508Z,3
2017-04-27T09:30:03.127Z,0
2017-04-27T09:35:02.763Z,3
2017-04-27T09:40:03.584Z,2
2017-04-27T09:45:03.354Z,0
2017-04-27T09:50:02.994Z,3
2017-04-27T09:55:02.840Z,2
2017-04-27T10:00:03.453Z,5
2017-04-27T10:05:03.035Z,0
2017-04-27T10:10:02.874Z,1
2017-04-27T10:15:02.691Z,0
2017-04-27T10:20:03.461Z,0
2017-04-27T10:25:03.096Z,0
2017-04-27T10:30:02.909Z,1
2017-04-27T10:35:03.531Z,4
2017-04-27T10:40:03.217Z,3
2017-04-27T10:45:02.896Z,0
2017-04-27T10:50:02.897Z,0
2017-04-27T10:55:02.813Z,5
2017-04-27T11:00:02.847Z,3
2017-04-27T11:05:03.523Z,3
2017-04-27T11:10:03.400Z,0
2017-04-27T11:15:03.188Z,0
2017-04-27T11:20:02.847Z,2
2017-04-27T11:25:03.506Z,0
2017-04-27T11:30:03.303Z,1
2017-04-27T11:35:03.122Z,0
2017-04-27T11:40:02.773Z,0
2017-04-27T11:45:02.735Z,0
2017-04-27T11:50:03.501Z,4
2017-04-27T11:55:03.350Z,7
2017-04-27T12:00:03.195Z,3
2017-04-27T12:05:02.949Z,4
2017-04-27T12:10:02.606Z,4
2017-04-27T12:15:03.277Z,1
2017-04-27T12:20:02.998Z,1
2017-04-27T12:25:02.689Z,1
2017-04-27T12:30:03.379Z,5
2017-04-27T12:35:03.428Z,5
2017-04-27T12:40:03.150Z,2
2017-04-27T12:45:02.826Z,0
2017-04-27T12:50:02.739Z,1
2017-04-27T12:55:03.562Z,5
2017-04-27T13:00:02.848Z,4
2017-04-27T13:05:03.090Z,4
2017-04-27T13:10:03.030Z,2
2017-04-27T13:15:03.174Z,4
2017-04-27T13:20:03.559Z,4
2017-04-27T13:25:02.745Z,2
2017-04-27T13:30:03.414Z,3
2017-04-27T13:35:03.200Z,2
2017-04-27T13:40:02.916Z,4
2017-04-27T13:45:02.712Z,3
2017-04-27T13:50:03.612Z,0
2017-04-27T13:55:03.237Z,2
2017-04-27T14:00:03.081Z,2
2017-04-27T14:05:02.938Z,1
2017-04-27T14:10:02.641Z,5
2017-04-27T14:15:03.276Z,7
2017-04-27T14:20:03.092Z,6
2017-04-27T14:25:02.788Z,4
2017-04-27T14:30:03.542Z,6
2017-04-27T14:35:03.563Z,6
2017-04-27T14:40:03.341Z,7
2017-04-27T14:45:03.090Z,8
2017-04-27T14:50:02.659Z,5
2017-04-27T14:55:03.533Z,5
2017-04-27T15:00:02.725Z,5
2017-04-27T15:05:03.331Z,5
2017-04-27T15:10:03.355Z,4
2017-04-27T15:15:03.215Z,4
2017-04-27T15:20:02.916Z,6
2017-04-27T15:25:02.783Z,4
2017-04-27T15:30:02.617Z,5
2017-04-27T15:35:03.308Z,3
2017-04-27T15:40:02.976Z,4
2017-04-27T15:45:02.742Z,3
2017-04-27T15:50:03.623Z,4
2017-04-27T15:55:03.250Z,3
2017-04-27T16:00:03.111Z,3
2017-04-27T16:05:02.680Z,4
2017-04-27T16:10:03.546Z,2
2017-04-27T16:15:03.341Z,3
2017-04-27T16:20:02.972Z,3
2017-04-27T16:25:02.721Z,3
2017-04-27T16:30:03.413Z,3
2017-04-27T16:35:03.034Z,2
2017-04-27T16:40:02.892Z,4
2017-04-27T16:45:03.621Z,2
2017-04-27T16:50:03.355Z,2
2017-04-27T16:55:02.992Z,4
2017-04-27T17:00:02.752Z,3
2017-04-27T17:05:03.624Z,5
2017-04-27T17:10:03.363Z,4
2017-04-27T17:15:03.089Z,3
2017-04-27T17:20:02.718Z,3
2017-04-27T17:25:03.264Z,3
2017-04-27T17:30:02.876Z,3
2017-04-27T17:35:03.536Z,4
2017-04-27T17:40:03.384Z,3
2017-04-27T17:45:03.036Z,5
2017-04-27T17:50:02.767Z,2
2017-04-27T17:55:03.537Z,3
2017-04-27T18:00:03.232Z,2
2017-04-27T18:05:02.830Z,3
2017-04-27T18:10:03.508Z,2
2017-04-27T18:15:03.045Z,3
2017-04-27T18:20:02.832Z,2
2017-04-27T18:25:03.573Z,3
2017-04-27T18:30:03.174Z,2
2017-04-27T18:35:02.845Z,3
2017-04-27T18:40:02.749Z,3
2017-04-27T18:45:03.383Z,3
2017-04-27T18:50:03.122Z,4
2017-04-27T18:55:02.789Z,3
2017-04-27T19:00:03.463Z,3
2017-04-27T19:05:03.294Z,2
2017-04-27T19:10:03.185Z,3
2017-04-27T19:15:03.086Z,2
2017-04-27T19:20:02.910Z,3
2017-04-27T19:25:03.611Z,3
2017-04-27T19:30:03.226Z,3
2017-04-27T19:35:03.038Z,2
2017-04-27T19:40:02.735Z,2
2017-04-27T19:45:03.536Z,2
2017-04-27T19:50:03.304Z,2
2017-04-27T19:55:02.947Z,2
2017-04-27T20:00:02.663Z,0
2017-04-27T20:05:03.563Z,0
2017-04-27T20:10:03.246Z,0
2017-04-27T20:15:02.993Z,0
2017-04-27T20:20:02.619Z,0
2017-04-27T20:25:03.214Z,0
2017-04-27T20:30:02.968Z,0
2017-04-27T20:35:02.797Z,0
2017-04-27T20:40:02.621Z,0
2017-04-27T20:45:03.455Z,0
2017-04-27T20:50:03.206Z,0
2017-04-27T20:55:02.971Z,0
2017-04-27T21:00:02.704Z,0
2017-04-27T21:05:03.581Z,0
2017-04-27T21:10:03.393Z,0
2017-04-27T21:15:03.161Z,0
2017-04-27T21:20:02.942Z,0
2017-04-27T21:25:02.608Z,0
2017-04-27T21:30:03.424Z,0
2017-04-27T21:35:03.290Z,0
2017-04-27T21:40:02.995Z,0
2017-04-27T21:45:02.815Z,0
2017-04-27T21:50:03.467Z,0
2017-04-27T21:55:03.288Z,0
2017-04-27T22:00:02.923Z,0
2017-04-27T22:05:02.711Z,0
2017-04-27T22:10:03.444Z,0
2017-04-27T22:15:03.043Z,0
2017-04-27T22:20:02.804Z,0
2017-04-27T22:25:03.599Z,0
2017-04-27T22:30:03.207Z,0
2017-04-27T22:35:02.861Z,0
2017-04-27T22:40:02.689Z,0
2017-04-27T22:45:03.381Z,0
2017-04-27T22:50:03.140Z,0
2017-04-27T22:55:05.762Z,0
2017-04-27T23:00:03.467Z,0
2017-04-27T23:05:03.169Z,0
2017-04-27T23:10:02.998Z,0
2017-04-27T23:15:02.660Z,0
2017-04-27T23:20:03.324Z,0
2017-04-27T23:25:02.978Z,0
2017-04-27T23:30:02.595Z,0
2017-04-27T23:35:03.401Z,1
2017-04-27T23:40:03.204Z,0
2017-04-27T23:45:02.927Z,1
2017-04-27T23:50:02.613Z,0
2017-04-27T23:55:03.387Z,0
