createdAt,value
2022-08-21T00:00:44.270Z,96724.53
2022-08-21T00:03:14.788Z,96721.53
2022-08-21T00:05:47.620Z,96720.44
2022-08-21T00:08:15.962Z,96720.47
2022-08-21T00:10:45.833Z,96726.59
2022-08-21T00:13:18.711Z,96723.28
2022-08-21T00:15:50.614Z,96724.84
2022-08-21T00:18:20.276Z,96713.88
2022-08-21T00:20:49.249Z,96719.19
2022-08-21T00:23:17.965Z,96715.97
2022-08-21T00:25:47.023Z,96715.44
2022-08-21T00:28:15.492Z,96718.63
2022-08-21T00:30:45.557Z,96715.41
2022-08-21T00:33:15.165Z,96719.66
2022-08-21T00:35:45.153Z,96705.28
2022-08-21T00:38:13.680Z,96705.81
2022-08-21T00:40:46.186Z,96708.75
2022-08-21T00:43:17.833Z,96706.31
2022-08-21T00:45:46.316Z,96706.56
2022-08-21T00:48:15.772Z,96711.06
2022-08-21T00:50:51.750Z,96710.22
2022-08-21T00:53:20.536Z,96704.44
2022-08-21T00:55:49.426Z,96702.78
2022-08-21T00:58:18.917Z,96706.25
2022-08-21T01:00:50.839Z,96698.22
2022-08-21T01:03:24.347Z,96700.13
2022-08-21T01:05:53.810Z,96699.25
2022-08-21T01:08:24.150Z,96700.53
2022-08-21T01:10:55.068Z,96704.75
2022-08-21T01:13:28.492Z,96695.44
2022-08-21T01:16:01.465Z,96703.34
2022-08-21T01:18:31.283Z,96695.66
2022-08-21T01:21:06.205Z,96694.69
2022-08-21T01:23:35.506Z,96697.00
2022-08-21T01:26:03.998Z,96694.28
2022-08-21T01:28:36.537Z,96697.47
2022-08-21T01:31:07.172Z,96693.63
2022-08-21T01:33:35.661Z,96698.50
2022-08-21T01:36:06.121Z,96689.34
2022-08-21T01:38:34.491Z,96687.78
2022-08-21T01:41:03.459Z,96690.78
2022-08-21T01:43:39.369Z,96686.13
2022-08-21T01:46:08.573Z,96684.44
2022-08-21T01:48:36.900Z,96683.47
2022-08-21T01:51:07.401Z,96685.84
2022-08-21T01:53:37.584Z,96687.06
2022-08-21T01:56:12.585Z,96678.47
2022-08-21T01:58:41.860Z,96680.03
2022-08-21T02:01:11.030Z,96679.06
2022-08-21T02:03:39.711Z,96675.34
2022-08-21T02:06:14.766Z,96672.16
2022-08-21T02:08:42.813Z,96675.56
2022-08-21T02:11:11.046Z,96676.38
2022-08-21T02:13:39.080Z,96672.28
2022-08-21T02:16:31.955Z,96669.16
2022-08-21T02:19:01.447Z,96673.91
2022-08-21T02:21:30.921Z,96664.66
2022-08-21T02:23:59.589Z,96668.81
2022-08-21T02:26:27.884Z,96663.50
2022-08-21T02:28:56.035Z,96655.75
2022-08-21T02:31:25.503Z,96662.78
2022-08-21T02:33:54.095Z,96655.38
2022-08-21T02:36:22.757Z,96650.06
2022-08-21T02:38:52.187Z,96662.25
2022-08-21T02:41:24.331Z,96657.78
2022-08-21T02:43:52.858Z,96658.19
2022-08-21T02:46:22.948Z,96656.38
2022-08-21T02:48:51.431Z,96664.34
2022-08-21T02:51:23.477Z,96659.47
2022-08-21T02:53:52.995Z,96657.34
2022-08-21T02:56:23.369Z,96660.53
2022-08-21T02:58:54.121Z,96656.47
2022-08-21T03:01:22.766Z,96664.69
2022-08-21T03:03:51.796Z,96657.94
2022-08-21T03:06:23.157Z,96659.50
2022-08-21T03:08:52.841Z,96659.69
2022-08-21T03:11:21.713Z,96666.56
2022-08-21T03:13:49.744Z,96663.84
2022-08-21T03:16:17.752Z,96661.69
2022-08-21T03:18:45.779Z,96659.34
2022-08-21T03:21:14.182Z,96655.88
2022-08-21T03:23:42.973Z,96656.13
2022-08-21T03:26:13.412Z,96659.34
2022-08-21T03:28:42.346Z,96656.94
2022-08-21T03:31:10.451Z,96658.69
2022-08-21T03:33:38.663Z,96663.38
2022-08-21T03:36:09.706Z,96653.69
2022-08-21T03:38:39.106Z,96662.06
2022-08-21T03:41:08.401Z,96664.44
2022-08-21T03:43:39.481Z,96659.38
2022-08-21T03:46:08.352Z,96667.78
2022-08-21T03:48:39.146Z,96665.59
2022-08-21T03:51:08.594Z,96667.31
2022-08-21T03:53:37.349Z,96666.19
2022-08-21T03:56:07.702Z,96667.44
2022-08-21T03:58:38.087Z,96666.44
2022-08-21T04:01:08.596Z,96668.13
2022-08-21T04:03:38.705Z,96671.50
2022-08-21T04:06:08.496Z,96674.19
2022-08-21T04:08:36.840Z,96676.59
2022-08-21T04:11:05.315Z,96684.56
2022-08-21T04:13:34.143Z,96678.69
2022-08-21T04:16:03.809Z,96688.13
2022-08-21T04:18:39.166Z,96695.44
2022-08-21T04:21:10.943Z,96688.53
2022-08-21T04:23:39.667Z,96699.88
2022-08-21T04:26:08.170Z,96699.56
2022-08-21T04:28:36.334Z,96700.63
2022-08-21T04:31:06.219Z,96702.94
2022-08-21T04:33:34.293Z,96704.66
2022-08-21T04:36:02.624Z,96707.44
2022-08-21T04:38:33.158Z,96705.59
2022-08-21T04:41:07.355Z,96708.25
2022-08-21T04:43:36.528Z,96707.13
2022-08-21T04:46:06.619Z,96716.41
2022-08-21T04:48:35.109Z,96715.50
2022-08-21T04:51:09.203Z,96715.50
2022-08-21T04:53:41.538Z,96718.47
2022-08-21T04:56:14.740Z,96715.59
2022-08-21T04:58:43.495Z,96709.56
2022-08-21T05:01:20.813Z,96714.16
2022-08-21T05:03:51.305Z,96714.81
2022-08-21T05:06:20.517Z,96714.63
2022-08-21T05:08:50.689Z,96717.28
2022-08-21T05:11:26.283Z,96722.03
2022-08-21T05:13:57.118Z,96725.44
2022-08-21T05:16:36.815Z,96728.63
2022-08-21T05:19:05.870Z,96721.38
2022-08-21T05:21:34.088Z,96720.66
2022-08-21T05:24:02.168Z,96725.91
2022-08-21T05:26:30.726Z,96736.91
2022-08-21T05:28:58.897Z,96722.66
2022-08-21T05:31:28.415Z,96727.72
2022-08-21T05:33:57.773Z,96730.47
2022-08-21T05:36:26.211Z,96727.88
2022-08-21T05:38:54.671Z,96736.09
2022-08-21T05:41:24.383Z,96738.00
2022-08-21T05:43:52.503Z,96740.19
2022-08-21T05:46:20.543Z,96741.56
2022-08-21T05:48:50.001Z,96741.94
2022-08-21T05:51:18.601Z,96744.94
2022-08-21T05:53:47.181Z,96743.56
2022-08-21T05:56:16.406Z,96744.75
2022-08-21T05:58:44.916Z,96740.78
2022-08-21T06:01:13.141Z,96742.16
2022-08-21T06:03:43.669Z,96731.66
2022-08-21T06:06:13.024Z,96739.22
2022-08-21T06:08:41.395Z,96746.13
2022-08-21T06:11:10.834Z,96735.38
2022-08-21T06:13:39.960Z,96741.72
2022-08-21T06:16:16.030Z,96738.97
2022-08-21T06:18:45.701Z,96742.47
2022-08-21T06:21:15.467Z,96745.50
2022-08-21T06:23:44.838Z,96741.63
2022-08-21T06:26:16.336Z,96745.66
2022-08-21T06:28:45.234Z,96748.09
2022-08-21T06:31:16.016Z,96745.84
2022-08-21T06:33:44.357Z,96750.72
2022-08-21T06:36:13.819Z,96741.97
2022-08-21T06:38:42.493Z,96740.44
2022-08-21T06:41:24.073Z,96735.97
2022-08-21T06:43:55.224Z,96730.72
2022-08-21T06:46:24.202Z,96735.81
2022-08-21T06:48:52.324Z,96731.91
2022-08-21T06:51:21.863Z,96729.03
2022-08-21T06:53:50.708Z,96726.44
2022-08-21T06:56:19.422Z,96732.13
2022-08-21T06:58:47.691Z,96721.53
2022-08-21T07:01:15.787Z,96725.59
2022-08-21T07:03:45.686Z,96729.38
2022-08-21T07:06:14.225Z,96729.97
2022-08-21T07:08:43.633Z,96721.72
2022-08-21T07:11:16.663Z,96716.13
2022-08-21T07:13:45.172Z,96722.31
2022-08-21T07:16:14.222Z,96722.88
2022-08-21T07:18:42.396Z,96725.63
2022-08-21T07:21:11.175Z,96730.97
2022-08-21T07:23:43.844Z,96729.38
2022-08-21T07:26:13.046Z,96722.75
2022-08-21T07:28:41.256Z,96724.91
2022-08-21T07:31:14.554Z,96720.41
2022-08-21T07:33:43.487Z,96729.22
2022-08-21T07:36:12.571Z,96724.41
2022-08-21T07:38:40.682Z,96725.75
2022-08-21T07:41:18.784Z,96721.50
2022-08-21T07:43:47.456Z,96719.84
2022-08-21T07:46:16.776Z,96722.25
2022-08-21T07:48:45.142Z,96714.72
2022-08-21T07:51:17.171Z,96709.63
2022-08-21T07:53:51.128Z,96707.47
2022-08-21T07:56:21.051Z,96703.72
2022-08-21T07:58:49.475Z,96704.75
2022-08-21T08:01:17.970Z,96709.56
2022-08-21T08:03:46.600Z,96707.38
2022-08-21T08:06:14.879Z,96709.22
2022-08-21T08:08:43.973Z,96701.94
2022-08-21T08:11:16.117Z,96709.34
2022-08-21T08:13:48.333Z,96702.88
2022-08-21T08:16:17.035Z,96699.91
2022-08-21T08:18:45.653Z,96698.59
2022-08-21T08:21:15.014Z,96695.63
2022-08-21T08:23:44.927Z,96689.41
2022-08-21T08:26:13.426Z,96689.34
2022-08-21T08:28:41.526Z,96687.41
2022-08-21T08:31:11.056Z,96689.41
2022-08-21T08:33:39.148Z,96683.88
2022-08-21T08:36:14.013Z,96684.38
2022-08-21T08:38:42.775Z,96692.38
2022-08-21T08:41:16.133Z,96680.47
2022-08-21T08:43:52.638Z,96675.94
2022-08-21T08:46:30.902Z,96679.22
2022-08-21T08:49:05.184Z,96669.22
2022-08-21T08:51:45.166Z,96670.63
2022-08-21T08:54:19.723Z,96665.56
2022-08-21T08:56:48.661Z,96663.50
2022-08-21T08:59:22.885Z,96660.28
2022-08-21T09:01:52.461Z,96658.66
2022-08-21T09:04:29.682Z,96658.50
2022-08-21T09:07:14.539Z,96664.13
2022-08-21T09:09:56.535Z,96663.63
2022-08-21T09:12:40.169Z,96659.34
2022-08-21T09:15:19.443Z,96659.78
2022-08-21T09:18:21.456Z,96644.94
2022-08-21T09:21:10.559Z,96650.69
2022-08-21T09:23:52.154Z,96645.94
2022-08-21T09:26:23.354Z,96651.25
2022-08-21T09:28:56.833Z,96648.28
2022-08-21T09:31:28.517Z,96643.69
2022-08-21T09:34:03.740Z,96632.53
2022-08-21T09:36:42.503Z,96627.22
2022-08-21T09:39:13.205Z,96639.84
2022-08-21T09:41:42.236Z,96634.75
2022-08-21T09:44:11.021Z,96631.75
2022-08-21T09:46:39.191Z,96629.84
2022-08-21T09:49:10.413Z,96631.91
2022-08-21T09:51:55.061Z,96622.22
2022-08-21T09:54:31.761Z,96625.22
2022-08-21T09:57:20.667Z,96623.81
2022-08-21T09:59:49.624Z,96623.69
2022-08-21T10:02:32.168Z,96622.84
2022-08-21T10:05:05.807Z,96627.94
2022-08-21T10:07:38.127Z,96621.66
2022-08-21T10:10:10.733Z,96613.75
2022-08-21T10:12:49.718Z,96605.22
2022-08-21T10:15:26.011Z,96607.16
2022-08-21T10:18:05.879Z,96608.69
2022-08-21T10:20:46.356Z,96605.75
2022-08-21T10:23:37.372Z,96607.09
2022-08-21T10:26:21.882Z,96606.47
2022-08-21T10:29:00.170Z,96602.34
2022-08-21T10:31:39.250Z,96601.84
2022-08-21T10:34:27.420Z,96596.22
2022-08-21T10:37:16.365Z,96592.41
2022-08-21T10:39:59.898Z,96594.38
2022-08-21T10:42:37.593Z,96590.59
2022-08-21T10:45:25.732Z,96578.44
2022-08-21T10:47:58.922Z,96584.41
2022-08-21T10:50:33.799Z,96587.75
2022-08-21T10:53:34.227Z,96580.50
2022-08-21T10:56:15.275Z,96581.13
2022-08-21T10:58:59.270Z,96586.06
2022-08-21T11:01:36.190Z,96582.16
2022-08-21T11:04:18.302Z,96581.16
2022-08-21T11:06:53.631Z,96575.69
2022-08-21T11:09:27.619Z,96584.22
2022-08-21T11:12:10.991Z,96580.94
2022-08-21T11:14:51.642Z,96573.28
2022-08-21T11:17:26.513Z,96580.56
2022-08-21T11:20:01.516Z,96568.63
2022-08-21T11:22:40.153Z,96569.44
2022-08-21T11:25:19.282Z,96572.88
2022-08-21T11:27:54.707Z,96567.69
2022-08-21T11:30:26.025Z,96567.44
2022-08-21T11:33:10.039Z,96562.28
2022-08-21T11:35:46.351Z,96559.69
2022-08-21T11:38:31.327Z,96554.66
2022-08-21T11:41:18.131Z,96565.34
2022-08-21T11:43:49.811Z,96559.03
2022-08-21T11:46:33.252Z,96558.28
2022-08-21T11:49:41.191Z,96555.16
2022-08-21T11:52:18.444Z,96550.28
2022-08-21T11:54:51.935Z,96547.25
2022-08-21T11:57:26.768Z,96545.63
2022-08-21T12:00:04.652Z,96555.13
2022-08-21T12:02:47.629Z,96551.63
2022-08-21T12:05:32.825Z,96540.88
2022-08-21T12:08:09.420Z,96537.28
2022-08-21T12:11:06.930Z,96549.53
2022-08-21T12:13:40.212Z,96542.75
2022-08-21T12:16:14.051Z,96535.94
2022-08-21T12:18:43.690Z,96539.81
2022-08-21T12:21:25.837Z,96532.28
2022-08-21T12:24:06.606Z,96530.53
2022-08-21T12:26:37.848Z,96526.59
2022-08-21T12:29:15.251Z,96523.41
2022-08-21T12:31:54.665Z,96527.53
2022-08-21T12:34:28.368Z,96524.94
2022-08-21T12:37:01.886Z,96527.81
2022-08-21T12:39:33.687Z,96523.22
2022-08-21T12:42:08.252Z,96525.63
2022-08-21T12:44:45.846Z,96516.13
2022-08-21T12:47:25.458Z,96519.00
2022-08-21T12:50:02.152Z,96513.19
2022-08-21T12:52:39.142Z,96515.94
2022-08-21T12:55:12.991Z,96512.75
2022-08-21T12:57:43.692Z,96522.09
2022-08-21T13:00:22.700Z,96514.53
2022-08-21T13:02:53.539Z,96519.91
2022-08-21T13:05:32.872Z,96514.84
2022-08-21T13:08:06.257Z,96508.22
2022-08-21T13:10:36.734Z,96506.94
2022-08-21T13:13:28.138Z,96511.22
2022-08-21T13:16:04.179Z,96507.63
2022-08-21T13:18:37.371Z,96505.44
2022-08-21T13:21:09.560Z,96515.91
2022-08-21T13:23:37.837Z,96509.91
2022-08-21T13:26:18.355Z,96506.41
2022-08-21T13:28:49.100Z,96500.34
2022-08-21T13:31:26.518Z,96502.41
2022-08-21T13:33:56.981Z,96502.28
2022-08-21T13:36:31.558Z,96503.75
2022-08-21T13:39:00.494Z,96506.66
2022-08-21T13:41:31.761Z,96494.16
2022-08-21T13:44:02.314Z,96496.38
2022-08-21T13:46:35.469Z,96497.50
2022-08-21T13:49:07.126Z,96493.06
2022-08-21T13:51:35.702Z,96487.44
2022-08-21T13:54:04.678Z,96491.53
2022-08-21T13:56:42.966Z,96482.00
2022-08-21T13:59:11.192Z,96485.09
2022-08-21T14:01:55.511Z,96492.75
2022-08-21T14:04:28.242Z,96491.56
2022-08-21T14:06:56.443Z,96490.91
2022-08-21T14:09:50.424Z,96489.16
2022-08-21T14:12:31.363Z,96489.91
2022-08-21T14:15:03.923Z,96484.19
2022-08-21T14:17:37.716Z,96482.59
2022-08-21T14:20:10.722Z,96483.88
2022-08-21T14:22:42.571Z,96477.69
2022-08-21T14:25:15.502Z,96471.50
2022-08-21T14:27:51.264Z,96472.47
2022-08-21T14:30:24.105Z,96482.66
2022-08-21T14:32:54.132Z,96475.66
2022-08-21T14:35:24.587Z,96471.03
2022-08-21T14:37:54.964Z,96472.63
2022-08-21T14:40:26.671Z,96479.81
2022-08-21T14:42:55.230Z,96471.34
2022-08-21T14:45:32.474Z,96466.91
2022-08-21T14:48:01.966Z,96470.88
2022-08-21T14:50:30.295Z,96471.28
2022-08-21T14:52:58.533Z,96461.19
2022-08-21T14:55:28.318Z,96471.75
2022-08-21T14:57:58.184Z,96460.34
2022-08-21T15:00:35.891Z,96459.56
2022-08-21T15:03:05.898Z,96462.56
2022-08-21T15:05:34.429Z,96461.28
2022-08-21T15:08:02.751Z,96459.31
2022-08-21T15:10:34.818Z,96452.66
2022-08-21T15:13:03.241Z,96457.59
2022-08-21T15:15:34.267Z,96458.25
2022-08-21T15:18:02.337Z,96451.78
2022-08-21T15:20:31.723Z,96448.03
2022-08-21T15:22:59.926Z,96448.13
2022-08-21T15:25:28.130Z,96451.94
2022-08-21T15:27:56.618Z,96448.78
2022-08-21T15:30:24.687Z,96444.00
2022-08-21T15:32:53.039Z,96444.97
2022-08-21T15:35:21.391Z,96439.13
2022-08-21T15:37:50.775Z,96432.59
2022-08-21T15:40:19.296Z,96442.13
2022-08-21T15:42:48.467Z,96438.97
2022-08-21T15:45:16.691Z,96431.63
2022-08-21T15:47:47.363Z,96432.13
2022-08-21T15:50:16.073Z,96434.03
2022-08-21T15:52:44.185Z,96428.16
2022-08-21T15:55:14.400Z,96423.06
2022-08-21T15:57:56.769Z,96425.16
2022-08-21T16:00:26.737Z,96424.59
2022-08-21T16:02:58.067Z,96424.88
2022-08-21T16:05:26.702Z,96425.28
2022-08-21T16:07:54.892Z,96422.78
2022-08-21T16:10:28.466Z,96417.91
2022-08-21T16:13:03.705Z,96419.47
2022-08-21T16:15:32.012Z,96421.72
2022-08-21T16:18:00.803Z,96419.81
2022-08-21T16:20:31.223Z,96420.44
2022-08-21T16:23:00.369Z,96411.06
2022-08-21T16:25:29.867Z,96410.25
2022-08-21T16:28:02.393Z,96412.78
2022-08-21T16:30:31.729Z,96410.22
2022-08-21T16:33:02.345Z,96410.72
2022-08-21T16:35:31.286Z,96410.25
2022-08-21T16:37:59.569Z,96404.19
2022-08-21T16:40:29.379Z,96408.16
2022-08-21T16:42:57.987Z,96409.56
2022-08-21T16:45:31.095Z,96401.66
2022-08-21T16:48:01.274Z,96405.75
2022-08-21T16:50:29.329Z,96408.75
2022-08-21T16:52:57.671Z,96405.09
2022-08-21T16:55:25.980Z,96403.00
2022-08-21T16:57:56.742Z,96394.25
2022-08-21T17:00:24.827Z,96399.34
2022-08-21T17:02:56.330Z,96396.34
2022-08-21T17:05:24.649Z,96402.34
2022-08-21T17:07:52.757Z,96403.13
2022-08-21T17:10:21.565Z,96404.56
2022-08-21T17:12:56.996Z,96401.84
2022-08-21T17:15:29.211Z,96399.84
2022-08-21T17:17:57.565Z,96401.97
2022-08-21T17:20:26.418Z,96402.22
2022-08-21T17:22:54.523Z,96406.25
2022-08-21T17:25:22.767Z,96398.97
2022-08-21T17:27:51.607Z,96409.94
2022-08-21T17:30:21.805Z,96405.44
2022-08-21T17:32:53.730Z,96406.97
2022-08-21T17:35:22.765Z,96405.53
2022-08-21T17:37:50.863Z,96406.28
2022-08-21T17:40:19.424Z,96412.19
2022-08-21T17:42:49.485Z,96403.13
2022-08-21T17:45:21.044Z,96412.63
2022-08-21T17:47:49.205Z,96405.56
2022-08-21T17:50:22.730Z,96408.88
2022-08-21T17:52:51.961Z,96411.69
2022-08-21T17:55:21.010Z,96408.66
2022-08-21T17:57:52.205Z,96409.75
2022-08-21T18:00:22.717Z,96417.38
2022-08-21T18:03:09.056Z,96415.09
2022-08-21T18:05:37.211Z,96416.47
2022-08-21T18:08:05.361Z,96414.72
2022-08-21T18:10:33.903Z,96417.53
2022-08-21T18:13:06.476Z,96409.22
2022-08-21T18:15:36.699Z,96410.34
2022-08-21T18:18:06.677Z,96419.28
2022-08-21T18:20:34.859Z,96419.88
2022-08-21T18:23:02.929Z,96417.13
2022-08-21T18:25:31.765Z,96417.00
2022-08-21T18:28:09.160Z,96420.94
2022-08-21T18:30:43.581Z,96425.69
2022-08-21T18:33:14.538Z,96422.63
2022-08-21T18:35:43.971Z,96424.31
2022-08-21T18:38:12.872Z,96433.38
2022-08-21T18:40:47.619Z,96438.81
2022-08-21T18:43:15.851Z,96438.41
2022-08-21T18:45:45.467Z,96436.59
2022-08-21T18:48:15.833Z,96440.16
2022-08-21T18:50:47.976Z,96439.78
2022-08-21T18:53:36.541Z,96440.94
2022-08-21T18:56:08.246Z,96443.16
2022-08-21T18:58:44.940Z,96435.66
2022-08-21T19:01:14.514Z,96442.72
2022-08-21T19:03:42.957Z,96444.13
2022-08-21T19:06:11.973Z,96442.31
2022-08-21T19:08:40.250Z,96449.06
2022-08-21T19:11:09.041Z,96453.72
2022-08-21T19:13:37.584Z,96459.19
2022-08-21T19:18:56.183Z,96459.59
2022-08-21T19:21:31.002Z,96460.50
2022-08-21T19:23:59.759Z,96471.81
2022-08-21T19:26:29.961Z,96462.22
2022-08-21T19:29:02.044Z,96462.28
2022-08-21T19:31:34.487Z,96460.50
2022-08-21T19:34:09.505Z,96461.66
2022-08-21T19:36:37.847Z,96470.06
2022-08-21T19:39:08.194Z,96475.72
2022-08-21T19:41:41.838Z,96482.31
2022-08-21T19:44:16.025Z,96477.66
2022-08-21T19:49:20.202Z,96481.06
2022-08-21T19:51:50.715Z,96478.53
2022-08-21T19:54:22.488Z,96479.38
2022-08-21T19:56:52.751Z,96481.31
2022-08-21T20:02:11.729Z,96477.38
2022-08-21T20:04:54.028Z,96473.16
2022-08-21T20:07:26.643Z,96477.53
2022-08-21T20:09:55.125Z,96476.78
2022-08-21T20:12:24.992Z,96478.72
2022-08-21T20:14:54.112Z,96476.38
2022-08-21T20:17:22.763Z,96477.81
2022-08-21T20:19:55.271Z,96477.09
2022-08-21T20:22:24.502Z,96472.91
2022-08-21T20:24:55.229Z,96480.72
2022-08-21T20:27:27.976Z,96475.41
2022-08-21T20:29:56.750Z,96483.50
2022-08-21T20:32:25.049Z,96477.19
2022-08-21T20:34:55.650Z,96481.50
2022-08-21T20:37:36.615Z,96484.16
2022-08-21T20:40:16.789Z,96473.50
2022-08-21T20:42:53.673Z,96478.63
2022-08-21T20:45:28.898Z,96480.75
2022-08-21T20:48:11.831Z,96473.81
2022-08-21T20:50:46.917Z,96473.53
2022-08-21T20:53:21.873Z,96477.09
2022-08-21T20:55:52.422Z,96473.38
2022-08-21T20:58:32.065Z,96474.19
2022-08-21T21:01:06.202Z,96476.84
2022-08-21T21:03:42.338Z,96468.88
2022-08-21T21:06:18.422Z,96470.50
2022-08-21T21:08:51.179Z,96468.38
2022-08-21T21:11:24.800Z,96465.19
2022-08-21T21:13:58.377Z,96469.47
2022-08-21T21:16:33.194Z,96470.06
2022-08-21T21:19:07.205Z,96473.84
2022-08-21T21:24:39.034Z,96478.41
2022-08-21T21:27:18.606Z,96473.88
2022-08-21T21:29:53.083Z,96463.22
2022-08-21T21:32:22.315Z,96464.28
2022-08-21T21:34:51.188Z,96463.22
2022-08-21T21:37:26.714Z,96466.41
2022-08-21T21:40:03.295Z,96468.84
2022-08-21T21:42:52.406Z,96465.09
2022-08-21T21:45:28.655Z,96470.94
2022-08-21T21:48:21.376Z,96468.00
2022-08-21T21:53:56.810Z,96468.03
2022-08-21T21:56:36.118Z,96477.13
2022-08-21T21:59:38.164Z,96473.13
2022-08-21T22:02:16.906Z,96476.88
2022-08-21T22:05:03.177Z,96472.91
2022-08-21T22:07:41.096Z,96479.28
2022-08-21T22:10:30.524Z,96481.47
2022-08-21T22:13:13.315Z,96483.09
2022-08-21T22:15:55.369Z,96477.50
2022-08-21T22:18:28.355Z,96480.97
2022-08-21T22:21:02.572Z,96479.63
2022-08-21T22:23:35.086Z,96484.44
2022-08-21T22:26:12.593Z,96482.81
2022-08-21T22:28:45.105Z,96484.72
2022-08-21T22:31:21.042Z,96475.34
2022-08-21T22:37:00.356Z,96481.50
2022-08-21T22:39:38.797Z,96477.22
2022-08-21T22:42:13.544Z,96482.56
2022-08-21T22:44:53.864Z,96478.31
2022-08-21T22:47:26.527Z,96477.25
2022-08-21T22:50:02.278Z,96483.13
2022-08-21T22:52:36.183Z,96476.97
2022-08-21T22:55:24.218Z,96480.16
2022-08-21T22:58:09.149Z,96480.97
2022-08-21T23:00:54.713Z,96477.78
2022-08-21T23:03:32.548Z,96483.63
2022-08-21T23:06:03.219Z,96483.91
2022-08-21T23:08:41.589Z,96481.75
2022-08-21T23:11:23.322Z,96493.53
2022-08-21T23:13:56.217Z,96488.44
2022-08-21T23:16:47.213Z,96483.88
2022-08-21T23:19:49.174Z,96482.53
2022-08-21T23:22:37.000Z,96480.44
2022-08-21T23:25:28.793Z,96487.34
2022-08-21T23:28:06.794Z,96487.88
2022-08-21T23:30:47.227Z,96475.88
2022-08-21T23:33:39.221Z,96478.53
2022-08-21T23:36:38.725Z,96470.00
2022-08-21T23:39:25.815Z,96482.81
2022-08-21T23:42:00.850Z,96479.31
2022-08-21T23:44:47.045Z,96475.06
2022-08-21T23:47:36.965Z,96480.13
2022-08-21T23:50:14.470Z,96472.94
2022-08-21T23:52:59.662Z,96476.66
2022-08-21T23:55:41.055Z,96478.25
2022-08-21T23:58:30.309Z,96482.00
