createdAt,value
2022-12-25T00:01:25.400Z,1.80
2022-12-25T00:03:52.905Z,1.77
2022-12-25T00:06:20.429Z,1.60
2022-12-25T00:08:47.425Z,1.30
2022-12-25T00:11:19.555Z,1.20
2022-12-25T00:13:47.595Z,1.05
2022-12-25T00:16:26.420Z,1.40
2022-12-25T00:18:56.469Z,1.52
2022-12-25T00:21:23.332Z,0.93
2022-12-25T00:23:55.306Z,1.10
2022-12-25T00:26:22.642Z,1.00
2022-12-25T00:28:56.535Z,0.70
2022-12-25T00:31:25.170Z,0.93
2022-12-25T00:33:53.244Z,0.93
2022-12-25T00:36:22.321Z,1.10
2022-12-25T00:38:49.258Z,1.20
2022-12-25T00:41:43.165Z,0.95
2022-12-25T00:44:13.501Z,0.80
2022-12-25T00:46:42.204Z,0.93
2022-12-25T00:49:10.245Z,1.10
2022-12-25T00:51:40.623Z,0.90
2022-12-25T00:54:07.717Z,0.80
2022-12-25T00:56:34.960Z,0.80
2022-12-25T00:59:01.968Z,0.98
2022-12-25T01:01:28.943Z,1.05
2022-12-25T01:03:55.945Z,1.17
2022-12-25T01:06:22.770Z,1.20
2022-12-25T01:09:08.963Z,1.10
2022-12-25T01:11:35.769Z,0.70
2022-12-25T01:14:03.374Z,0.50
2022-12-25T01:16:30.788Z,0.60
2022-12-25T01:18:57.779Z,0.80
2022-12-25T01:21:24.769Z,0.80
2022-12-25T01:23:53.448Z,0.50
2022-12-25T01:26:24.005Z,0.75
2022-12-25T01:28:51.817Z,0.50
2022-12-25T01:31:22.140Z,0.35
2022-12-25T01:33:49.576Z,0.50
2022-12-25T01:36:21.012Z,0.80
2022-12-25T01:38:48.733Z,0.50
2022-12-25T01:41:18.844Z,0.60
2022-12-25T01:44:09.100Z,0.82
2022-12-25T01:46:36.473Z,0.50
2022-12-25T01:49:18.646Z,0.70
2022-12-25T01:51:54.411Z,0.43
2022-12-25T01:54:27.071Z,0.40
2022-12-25T01:57:00.523Z,0.50
2022-12-25T01:59:29.606Z,0.60
2022-12-25T02:01:57.565Z,0.30
2022-12-25T02:04:39.920Z,0.38
2022-12-25T02:07:16.753Z,0.30
2022-12-25T02:09:45.218Z,0.43
2022-12-25T02:12:34.651Z,0.40
2022-12-25T02:15:11.173Z,0.50
2022-12-25T02:17:54.408Z,0.45
2022-12-25T02:20:58.038Z,0.40
2022-12-25T02:23:55.838Z,0.30
2022-12-25T02:27:02.799Z,0.50
2022-12-25T02:29:50.726Z,0.30
2022-12-25T02:32:53.268Z,0.50
2022-12-25T02:35:30.961Z,0.40
2022-12-25T02:38:20.118Z,0.35
2022-12-25T02:40:56.094Z,0.50
2022-12-25T02:43:54.738Z,0.38
2022-12-25T02:46:43.792Z,0.30
2022-12-25T02:49:36.426Z,0.32
2022-12-25T02:52:35.031Z,0.35
2022-12-25T02:55:31.726Z,0.30
2022-12-25T02:58:23.837Z,0.25
2022-12-25T03:01:22.444Z,0.30
2022-12-25T03:04:12.382Z,0.20
2022-12-25T03:06:43.288Z,0.50
2022-12-25T03:12:24.547Z,0.30
2022-12-25T03:15:10.049Z,0.30
2022-12-25T03:17:37.118Z,0.22
2022-12-25T03:20:24.519Z,0.35
2022-12-25T03:23:12.350Z,0.30
2022-12-25T03:25:57.975Z,0.30
2022-12-25T03:28:24.927Z,0.20
2022-12-25T03:31:17.220Z,0.30
2022-12-25T03:34:51.246Z,0.40
2022-12-25T03:38:08.978Z,0.43
2022-12-25T03:41:15.430Z,0.30
2022-12-25T03:44:15.008Z,0.38
2022-12-25T03:47:15.691Z,0.40
2022-12-25T03:50:12.800Z,0.32
2022-12-25T03:52:59.806Z,0.50
2022-12-25T03:55:59.403Z,0.50
2022-12-25T03:58:46.454Z,0.38
2022-12-25T04:01:32.665Z,0.32
2022-12-25T04:04:18.445Z,0.45
2022-12-25T04:07:04.171Z,0.55
2022-12-25T04:09:49.673Z,0.40
2022-12-25T04:12:35.379Z,0.40
2022-12-25T04:15:20.894Z,0.40
2022-12-25T04:18:10.011Z,0.40
2022-12-25T04:20:55.535Z,0.38
2022-12-25T04:23:41.008Z,0.40
2022-12-25T04:26:26.540Z,0.47
2022-12-25T04:29:31.931Z,0.60
2022-12-25T04:32:17.356Z,0.50
2022-12-25T04:35:02.657Z,0.35
2022-12-25T04:37:29.503Z,0.60
2022-12-25T04:39:56.313Z,0.70
2022-12-25T04:42:23.104Z,0.32
2022-12-25T04:44:49.993Z,0.60
2022-12-25T04:47:16.775Z,0.40
2022-12-25T04:49:43.622Z,0.77
2022-12-25T04:52:10.428Z,0.40
2022-12-25T04:54:38.606Z,0.30
2022-12-25T04:57:05.838Z,0.60
2022-12-25T04:59:32.788Z,0.43
2022-12-25T05:01:59.776Z,0.40
2022-12-25T05:04:26.704Z,0.43
2022-12-25T05:06:53.541Z,0.40
2022-12-25T05:09:20.396Z,0.50
2022-12-25T05:11:47.575Z,0.40
2022-12-25T05:14:15.049Z,0.40
2022-12-25T05:16:42.020Z,0.50
2022-12-25T05:19:08.954Z,0.40
2022-12-25T05:21:35.915Z,0.40
2022-12-25T05:24:03.024Z,0.40
2022-12-25T05:26:29.904Z,0.40
2022-12-25T05:28:56.786Z,0.80
2022-12-25T05:31:23.750Z,0.35
2022-12-25T05:33:51.865Z,0.50
2022-12-25T05:36:19.804Z,0.50
2022-12-25T05:38:47.009Z,0.40
2022-12-25T05:41:13.980Z,0.50
2022-12-25T05:43:40.895Z,0.47
2022-12-25T05:46:10.327Z,0.47
2022-12-25T05:48:38.569Z,0.50
2022-12-25T05:51:14.651Z,0.45
2022-12-25T05:53:43.292Z,0.40
2022-12-25T05:56:11.160Z,0.50
2022-12-25T05:58:40.108Z,0.40
2022-12-25T06:01:23.849Z,0.52
2022-12-25T06:03:50.937Z,0.50
2022-12-25T06:06:17.826Z,0.40
2022-12-25T06:08:45.087Z,0.55
2022-12-25T06:11:13.965Z,0.50
2022-12-25T06:13:41.781Z,0.60
2022-12-25T06:16:11.560Z,0.55
2022-12-25T06:18:41.832Z,0.50
2022-12-25T06:21:12.550Z,0.65
2022-12-25T06:26:12.703Z,0.50
2022-12-25T06:28:40.543Z,0.60
2022-12-25T06:31:10.356Z,0.60
2022-12-25T06:33:37.638Z,1.00
2022-12-25T06:36:11.444Z,0.70
2022-12-25T06:38:38.299Z,0.65
2022-12-25T06:41:11.632Z,0.52
2022-12-25T06:43:38.999Z,0.63
2022-12-25T06:46:12.545Z,0.80
2022-12-25T06:48:49.061Z,0.50
2022-12-25T06:51:23.108Z,0.93
2022-12-25T06:53:51.882Z,0.40
2022-12-25T06:56:24.107Z,0.65
2022-12-25T06:58:55.444Z,0.50
2022-12-25T07:01:46.434Z,0.70
2022-12-25T07:04:41.109Z,0.68
2022-12-25T07:07:09.804Z,0.52
2022-12-25T07:09:38.880Z,0.68
2022-12-25T07:12:08.436Z,0.80
2022-12-25T07:14:35.235Z,0.82
2022-12-25T07:17:02.096Z,0.90
2022-12-25T07:19:28.928Z,0.85
2022-12-25T07:21:55.757Z,4.85
2022-12-25T07:24:23.804Z,6.97
2022-12-25T07:26:51.857Z,4.53
2022-12-25T07:29:19.779Z,2.75
2022-12-25T07:31:47.572Z,1.75
2022-12-25T07:34:16.281Z,1.85
2022-12-25T07:36:43.075Z,1.13
2022-12-25T07:39:13.433Z,1.13
2022-12-25T07:41:40.455Z,1.08
2022-12-25T07:44:07.268Z,1.00
2022-12-25T07:46:34.103Z,0.90
2022-12-25T07:49:01.607Z,0.90
2022-12-25T07:51:30.126Z,0.90
2022-12-25T07:53:57.358Z,0.90
2022-12-25T07:56:24.216Z,1.20
2022-12-25T07:58:51.094Z,0.90
2022-12-25T08:01:23.697Z,0.93
2022-12-25T08:03:56.890Z,1.20
2022-12-25T08:06:29.886Z,1.08
2022-12-25T08:09:10.695Z,0.90
2022-12-25T08:11:39.384Z,0.85
2022-12-25T08:14:08.691Z,0.85
2022-12-25T08:16:36.146Z,0.73
2022-12-25T08:19:03.154Z,0.90
2022-12-25T08:21:29.907Z,0.80
2022-12-25T08:23:56.985Z,0.88
2022-12-25T08:26:23.824Z,0.50
2022-12-25T08:28:51.448Z,0.82
2022-12-25T08:31:23.632Z,1.10
2022-12-25T08:33:54.497Z,1.27
2022-12-25T08:38:49.710Z,1.48
2022-12-25T08:41:17.307Z,1.10
2022-12-25T08:43:44.383Z,0.80
2022-12-25T08:46:11.822Z,0.80
2022-12-25T08:48:45.152Z,0.65
2022-12-25T08:51:18.974Z,1.00
2022-12-25T08:53:48.598Z,0.90
2022-12-25T08:56:17.039Z,0.80
2022-12-25T08:58:45.433Z,0.80
2022-12-25T09:01:13.619Z,0.68
2022-12-25T09:03:40.736Z,0.98
2022-12-25T09:06:15.652Z,1.38
2022-12-25T09:08:48.695Z,0.57
2022-12-25T09:11:19.302Z,0.52
2022-12-25T09:13:47.552Z,0.70
2022-12-25T09:16:20.450Z,0.80
2022-12-25T09:18:47.671Z,0.70
2022-12-25T09:21:17.191Z,0.60
2022-12-25T09:23:44.352Z,0.85
2022-12-25T09:26:15.539Z,0.50
2022-12-25T09:28:48.742Z,0.55
2022-12-25T09:31:18.110Z,0.60
2022-12-25T09:33:45.244Z,0.43
2022-12-25T09:36:12.125Z,0.57
2022-12-25T09:38:39.152Z,0.40
2022-12-25T09:41:41.361Z,0.50
2022-12-25T09:44:21.666Z,0.38
2022-12-25T09:46:55.383Z,0.30
2022-12-25T09:49:46.333Z,0.75
2022-12-25T09:55:00.028Z,0.38
2022-12-25T09:57:27.041Z,0.50
2022-12-25T09:59:57.068Z,0.50
2022-12-25T10:02:47.292Z,0.45
2022-12-25T10:05:52.907Z,0.30
2022-12-25T10:09:07.288Z,0.40
2022-12-25T10:11:55.452Z,0.32
2022-12-25T10:14:56.244Z,0.30
2022-12-25T10:17:44.017Z,0.30
2022-12-25T10:20:54.142Z,0.35
2022-12-25T10:23:42.017Z,0.30
2022-12-25T10:26:21.684Z,0.30
2022-12-25T10:29:13.714Z,0.28
2022-12-25T10:31:44.627Z,0.32
2022-12-25T10:34:14.356Z,0.50
2022-12-25T10:36:44.536Z,0.40
2022-12-25T10:39:23.481Z,0.57
2022-12-25T10:42:38.310Z,0.50
2022-12-25T10:45:09.327Z,0.40
2022-12-25T10:47:42.271Z,0.50
2022-12-25T10:50:19.562Z,0.47
2022-12-25T10:53:06.196Z,0.22
2022-12-25T10:55:33.642Z,0.40
2022-12-25T10:58:02.094Z,0.40
2022-12-25T11:00:32.751Z,0.40
2022-12-25T11:03:00.341Z,0.50
2022-12-25T11:05:34.180Z,0.43
2022-12-25T11:08:03.091Z,0.38
2022-12-25T11:10:37.367Z,0.35
2022-12-25T11:13:20.887Z,0.30
2022-12-25T11:16:11.775Z,0.50
2022-12-25T11:21:22.099Z,0.20
2022-12-25T11:24:01.239Z,0.70
2022-12-25T11:26:35.106Z,0.30
2022-12-25T11:29:04.363Z,0.20
2022-12-25T11:31:43.186Z,0.32
2022-12-25T11:34:43.805Z,0.50
2022-12-25T11:37:21.707Z,0.22
2022-12-25T11:39:48.687Z,0.30
2022-12-25T11:42:27.008Z,0.20
2022-12-25T11:45:18.635Z,0.40
2022-12-25T11:47:58.963Z,0.30
2022-12-25T11:50:36.061Z,0.30
2022-12-25T11:53:14.868Z,0.30
2022-12-25T11:55:57.074Z,0.20
2022-12-25T11:58:42.031Z,0.30
2022-12-25T12:01:22.344Z,0.22
2022-12-25T12:03:49.587Z,0.40
2022-12-25T12:07:08.220Z,0.30
2022-12-25T12:10:01.478Z,0.30
2022-12-25T12:13:01.624Z,0.45
2022-12-25T12:15:43.500Z,0.40
2022-12-25T12:18:27.504Z,0.20
2022-12-25T12:21:04.837Z,0.38
2022-12-25T12:24:10.948Z,0.20
2022-12-25T12:26:42.464Z,0.40
2022-12-25T12:29:31.946Z,0.40
2022-12-25T12:32:04.787Z,0.38
2022-12-25T12:34:48.142Z,0.40
2022-12-25T12:37:27.830Z,0.40
2022-12-25T12:39:56.149Z,0.30
2022-12-25T12:42:30.921Z,0.57
2022-12-25T12:45:08.642Z,0.40
2022-12-25T12:47:46.657Z,0.50
2022-12-25T12:50:40.959Z,0.50
2022-12-25T12:53:23.479Z,0.30
2022-12-25T12:55:52.427Z,0.30
2022-12-25T12:58:34.279Z,0.32
2022-12-25T13:01:11.256Z,0.50
2022-12-25T13:04:07.029Z,0.40
2022-12-25T13:06:58.887Z,0.50
2022-12-25T13:09:34.655Z,0.40
2022-12-25T13:12:07.646Z,0.40
2022-12-25T13:14:35.626Z,0.60
2022-12-25T13:17:07.434Z,0.40
2022-12-25T13:19:36.474Z,0.30
2022-12-25T13:22:06.435Z,0.55
2022-12-25T13:24:36.895Z,0.53
2022-12-25T13:27:32.171Z,0.50
2022-12-25T13:29:59.685Z,0.60
2022-12-25T13:32:33.591Z,0.82
2022-12-25T13:35:02.198Z,0.60
2022-12-25T13:37:31.610Z,0.50
2022-12-25T13:40:04.495Z,0.35
2022-12-25T13:42:36.295Z,0.50
2022-12-25T13:45:29.470Z,0.38
2022-12-25T13:47:57.110Z,0.85
2022-12-25T13:50:29.719Z,0.60
2022-12-25T13:53:09.859Z,0.80
2022-12-25T13:55:37.150Z,1.10
2022-12-25T13:58:06.818Z,1.15
2022-12-25T14:01:02.421Z,0.50
2022-12-25T14:03:44.002Z,1.35
2022-12-25T14:06:23.931Z,0.40
2022-12-25T14:08:52.973Z,0.40
2022-12-25T14:11:23.969Z,0.43
2022-12-25T14:14:01.612Z,0.30
2022-12-25T14:16:29.372Z,0.70
2022-12-25T14:19:00.524Z,1.08
2022-12-25T14:21:38.574Z,0.80
2022-12-25T14:24:14.883Z,0.60
2022-12-25T14:26:42.887Z,0.40
2022-12-25T14:29:22.458Z,0.30
2022-12-25T14:31:52.979Z,0.80
2022-12-25T14:34:25.230Z,0.80
2022-12-25T14:36:53.410Z,1.20
2022-12-25T14:39:32.425Z,1.40
2022-12-25T14:42:01.781Z,1.77
2022-12-25T14:44:41.324Z,0.65
2022-12-25T14:47:11.135Z,1.23
2022-12-25T14:49:38.424Z,0.80
2022-12-25T14:52:16.558Z,0.63
2022-12-25T14:54:56.558Z,0.73
2022-12-25T14:58:07.708Z,0.60
2022-12-25T15:00:39.311Z,0.77
2022-12-25T15:03:26.340Z,0.40
2022-12-25T15:06:06.591Z,0.30
2022-12-25T15:08:35.407Z,0.60
2022-12-25T15:11:03.399Z,0.45
2022-12-25T15:13:32.062Z,0.77
2022-12-25T15:16:12.214Z,0.65
2022-12-25T15:18:43.680Z,1.00
2022-12-25T15:21:36.270Z,1.13
2022-12-25T15:24:04.049Z,1.38
2022-12-25T15:26:32.647Z,1.20
2022-12-25T15:28:59.604Z,0.85
2022-12-25T15:31:30.708Z,0.98
2022-12-25T15:34:01.717Z,1.20
2022-12-25T15:36:29.019Z,0.90
2022-12-25T15:38:56.540Z,1.20
2022-12-25T15:41:54.954Z,1.60
2022-12-25T15:44:22.333Z,3.83
2022-12-25T15:46:49.642Z,4.20
2022-12-25T15:49:17.342Z,2.47
2022-12-25T15:51:45.510Z,1.40
2022-12-25T15:54:13.025Z,1.08
2022-12-25T15:56:46.559Z,1.40
2022-12-25T15:59:16.374Z,0.70
2022-12-25T16:01:51.436Z,1.13
2022-12-25T16:04:19.403Z,1.08
2022-12-25T16:06:47.052Z,1.00
2022-12-25T16:09:15.915Z,0.70
2022-12-25T16:11:43.927Z,2.67
2022-12-25T16:14:11.295Z,2.60
2022-12-25T16:16:38.715Z,1.10
2022-12-25T16:19:06.240Z,1.00
2022-12-25T16:21:46.565Z,0.65
2022-12-25T16:24:14.368Z,0.90
2022-12-25T16:26:41.699Z,0.90
2022-12-25T16:29:09.527Z,0.80
2022-12-25T16:31:38.360Z,0.88
2022-12-25T16:34:07.940Z,1.02
2022-12-25T16:36:36.407Z,3.13
2022-12-25T16:39:04.576Z,1.70
2022-12-25T16:41:31.557Z,1.17
2022-12-25T16:43:58.357Z,1.30
2022-12-25T16:46:25.244Z,1.23
2022-12-25T16:48:52.154Z,1.33
2022-12-25T16:51:21.340Z,1.23
2022-12-25T16:53:48.592Z,2.50
2022-12-25T16:56:20.411Z,1.90
2022-12-25T16:58:47.919Z,1.92
2022-12-25T17:01:19.265Z,2.85
2022-12-25T17:03:48.788Z,2.13
2022-12-25T17:06:26.915Z,4.13
2022-12-25T17:08:59.644Z,1.55
2022-12-25T17:11:29.710Z,1.35
2022-12-25T17:13:59.898Z,1.15
2022-12-25T17:16:31.160Z,1.52
2022-12-25T17:19:09.582Z,2.05
2022-12-25T17:21:39.927Z,2.20
2022-12-25T17:24:07.471Z,2.35
2022-12-25T17:26:34.336Z,2.42
2022-12-25T17:29:01.348Z,3.67
2022-12-25T17:31:29.459Z,3.40
2022-12-25T17:33:56.525Z,9.48
2022-12-25T17:36:23.964Z,5.80
2022-12-25T17:38:50.923Z,3.38
2022-12-25T17:41:19.544Z,2.85
2022-12-25T17:43:47.615Z,2.97
2022-12-25T17:46:21.437Z,2.83
2022-12-25T17:48:50.083Z,2.78
2022-12-25T17:51:21.726Z,3.65
2022-12-25T17:53:52.864Z,3.78
2022-12-25T17:56:21.655Z,2.92
2022-12-25T17:59:01.149Z,3.40
2022-12-25T18:01:29.425Z,3.72
2022-12-25T18:03:58.748Z,3.90
2022-12-25T18:06:27.884Z,4.35
2022-12-25T18:08:57.502Z,3.80
2022-12-25T18:11:32.548Z,3.85
2022-12-25T18:14:03.822Z,4.25
2022-12-25T18:16:35.735Z,3.50
2022-12-25T18:19:03.056Z,3.13
2022-12-25T18:21:33.105Z,2.72
2022-12-25T18:24:02.649Z,2.90
2022-12-25T18:26:29.889Z,2.38
2022-12-25T18:28:57.489Z,2.25
2022-12-25T18:31:27.045Z,1.95
2022-12-25T18:33:54.294Z,2.20
2022-12-25T18:36:25.798Z,2.50
2022-12-25T18:38:54.948Z,1.55
2022-12-25T18:41:22.988Z,1.88
2022-12-25T18:43:52.221Z,1.70
2022-12-25T18:46:25.174Z,2.05
2022-12-25T18:48:54.091Z,1.67
2022-12-25T18:51:20.944Z,2.17
2022-12-25T18:53:47.878Z,1.85
2022-12-25T18:56:18.134Z,1.95
2022-12-25T18:58:47.230Z,1.60
2022-12-25T19:01:15.505Z,1.73
2022-12-25T19:03:42.946Z,1.40
2022-12-25T19:06:17.297Z,1.70
2022-12-25T19:08:44.596Z,1.60
2022-12-25T19:11:11.452Z,1.40
2022-12-25T19:13:38.291Z,1.00
2022-12-25T19:16:05.535Z,1.38
2022-12-25T19:18:32.662Z,1.00
2022-12-25T19:21:05.432Z,1.20
2022-12-25T19:23:32.838Z,1.20
2022-12-25T19:26:00.004Z,0.95
2022-12-25T19:28:26.970Z,0.80
2022-12-25T19:30:54.321Z,0.70
2022-12-25T19:33:21.984Z,0.75
2022-12-25T19:35:49.039Z,0.80
2022-12-25T19:38:16.304Z,1.00
2022-12-25T19:41:00.264Z,0.85
2022-12-25T19:43:35.001Z,0.93
2022-12-25T19:46:02.880Z,0.90
2022-12-25T19:48:32.258Z,0.93
2022-12-25T19:51:00.102Z,0.82
2022-12-25T19:53:29.897Z,1.88
2022-12-25T19:56:02.602Z,0.60
2022-12-25T19:58:29.954Z,1.15
2022-12-25T20:01:05.117Z,1.10
2022-12-25T20:03:37.430Z,0.77
2022-12-25T20:06:08.640Z,1.00
2022-12-25T20:08:35.463Z,0.90
2022-12-25T20:11:03.421Z,1.30
2022-12-25T20:13:30.307Z,0.82
2022-12-25T20:16:01.530Z,0.70
2022-12-25T20:18:29.147Z,0.80
2022-12-25T20:21:05.859Z,0.68
2022-12-25T20:23:33.343Z,0.85
2022-12-25T20:26:04.336Z,0.88
2022-12-25T20:28:34.352Z,0.80
2022-12-25T20:31:10.283Z,0.93
2022-12-25T20:33:37.680Z,0.50
2022-12-25T20:36:06.005Z,0.50
2022-12-25T20:38:33.711Z,0.30
2022-12-25T20:41:29.667Z,0.68
2022-12-25T20:43:57.390Z,0.60
2022-12-25T20:46:25.800Z,0.50
2022-12-25T20:48:53.350Z,0.52
2022-12-25T20:51:26.997Z,0.43
2022-12-25T20:53:55.184Z,0.50
2022-12-25T20:56:26.245Z,0.57
2022-12-25T20:58:55.772Z,0.50
2022-12-25T21:01:23.466Z,0.45
2022-12-25T21:03:50.921Z,0.30
2022-12-25T21:06:17.829Z,0.40
2022-12-25T21:08:44.965Z,0.32
2022-12-25T21:11:12.997Z,0.40
2022-12-25T21:13:43.444Z,0.30
2022-12-25T21:16:15.317Z,0.40
2022-12-25T21:18:42.650Z,0.40
2022-12-25T21:21:10.678Z,0.52
2022-12-25T21:23:39.846Z,0.47
2022-12-25T21:26:27.717Z,0.40
2022-12-25T21:29:00.189Z,0.40
2022-12-25T21:31:28.453Z,0.43
2022-12-25T21:33:57.579Z,0.47
2022-12-25T21:36:30.933Z,0.60
2022-12-25T21:39:00.997Z,0.50
2022-12-25T21:41:29.704Z,0.52
2022-12-25T21:43:57.080Z,0.50
2022-12-25T21:46:25.362Z,0.60
2022-12-25T21:48:52.783Z,0.47
2022-12-25T21:51:42.386Z,0.50
2022-12-25T21:54:10.392Z,0.63
2022-12-25T21:56:44.065Z,0.70
2022-12-25T21:59:16.737Z,0.40
2022-12-25T22:01:45.299Z,0.47
2022-12-25T22:04:15.149Z,0.50
2022-12-25T22:07:02.341Z,0.80
2022-12-25T22:09:29.315Z,0.70
2022-12-25T22:12:15.047Z,0.60
2022-12-25T22:14:54.969Z,0.80
2022-12-25T22:17:48.414Z,0.68
2022-12-25T22:20:24.695Z,0.63
2022-12-25T22:22:52.940Z,0.68
2022-12-25T22:25:20.441Z,0.60
2022-12-25T22:27:49.504Z,0.73
2022-12-25T22:30:26.798Z,0.60
2022-12-25T22:32:54.199Z,0.60
2022-12-25T22:35:22.161Z,0.50
2022-12-25T22:37:49.827Z,0.80
2022-12-25T22:40:19.114Z,0.45
2022-12-25T22:42:46.633Z,0.60
2022-12-25T22:45:14.194Z,0.68
2022-12-25T22:47:41.756Z,0.70
2022-12-25T22:50:10.284Z,0.75
2022-12-25T22:52:38.486Z,0.70
2022-12-25T22:55:07.899Z,0.43
2022-12-25T22:57:36.216Z,0.60
2022-12-25T23:00:05.943Z,0.70
2022-12-25T23:02:32.918Z,0.70
2022-12-25T23:04:59.838Z,0.60
2022-12-25T23:07:26.716Z,0.63
2022-12-25T23:09:53.567Z,0.57
2022-12-25T23:12:39.209Z,0.60
2022-12-25T23:15:07.016Z,0.50
2022-12-25T23:17:52.308Z,0.70
2022-12-25T23:20:38.007Z,0.70
2022-12-25T23:23:23.569Z,0.80
2022-12-25T23:26:08.854Z,0.60
2022-12-25T23:29:00.607Z,0.50
2022-12-25T23:31:36.358Z,0.93
2022-12-25T23:34:04.896Z,0.85
2022-12-25T23:36:32.525Z,0.80
2022-12-25T23:39:06.661Z,0.70
2022-12-25T23:41:36.199Z,0.73
2022-12-25T23:44:03.053Z,0.50
2022-12-25T23:46:30.073Z,0.50
2022-12-25T23:48:57.084Z,0.60
2022-12-25T23:51:23.883Z,0.80
2022-12-25T23:53:50.777Z,0.57
2022-12-25T23:56:17.646Z,0.70
2022-12-25T23:58:51.677Z,0.63
