createdAt,value
2023-05-06T00:01:07.748Z,13.40
2023-05-06T00:03:53.363Z,13.37
2023-05-06T00:06:38.835Z,13.34
2023-05-06T00:09:24.400Z,13.31
2023-05-06T00:12:10.033Z,13.28
2023-05-06T00:14:55.567Z,13.30
2023-05-06T00:17:41.066Z,13.30
2023-05-06T00:20:27.438Z,13.30
2023-05-06T00:23:13.227Z,13.29
2023-05-06T00:25:58.610Z,13.27
2023-05-06T00:28:44.112Z,13.24
2023-05-06T00:31:29.741Z,13.22
2023-05-06T00:34:15.098Z,13.22
2023-05-06T00:37:00.763Z,13.20
2023-05-06T00:39:46.278Z,13.19
2023-05-06T00:42:32.565Z,13.16
2023-05-06T00:45:18.011Z,13.14
2023-05-06T00:48:05.521Z,13.14
2023-05-06T00:50:51.326Z,13.13
2023-05-06T00:53:37.243Z,13.12
2023-05-06T00:56:23.002Z,13.11
2023-05-06T00:59:08.741Z,13.11
2023-05-06T01:01:54.520Z,13.09
2023-05-06T01:04:41.677Z,13.09
2023-05-06T01:07:38.145Z,13.10
2023-05-06T01:10:35.814Z,13.07
2023-05-06T01:13:23.613Z,13.06
2023-05-06T01:16:12.754Z,13.06
2023-05-06T01:19:00.427Z,13.06
2023-05-06T01:21:46.378Z,13.08
2023-05-06T01:24:43.061Z,13.06
2023-05-06T01:27:29.121Z,13.04
2023-05-06T01:30:17.236Z,13.04
2023-05-06T01:33:09.534Z,13.03
2023-05-06T01:35:57.866Z,13.03
2023-05-06T01:39:25.582Z,13.03
2023-05-06T01:42:15.094Z,13.02
2023-05-06T01:45:02.661Z,12.98
2023-05-06T01:47:50.599Z,12.98
2023-05-06T01:50:37.621Z,12.96
2023-05-06T01:53:23.075Z,12.95
2023-05-06T01:56:08.729Z,12.96
2023-05-06T01:58:54.223Z,12.97
2023-05-06T02:01:39.797Z,12.98
2023-05-06T02:04:26.090Z,13.00
2023-05-06T02:07:11.544Z,13.01
2023-05-06T02:09:57.163Z,13.01
2023-05-06T02:12:43.164Z,13.03
2023-05-06T02:15:28.626Z,13.03
2023-05-06T02:18:14.611Z,13.02
2023-05-06T02:21:00.033Z,13.01
2023-05-06T02:23:45.499Z,13.02
2023-05-06T02:26:30.836Z,13.04
2023-05-06T02:29:16.490Z,13.05
2023-05-06T02:32:02.087Z,13.08
2023-05-06T02:34:48.456Z,13.09
2023-05-06T02:37:34.034Z,13.11
2023-05-06T02:40:20.458Z,13.13
2023-05-06T02:43:05.873Z,13.15
2023-05-06T02:45:52.917Z,13.17
2023-05-06T02:48:39.777Z,13.18
2023-05-06T02:51:25.568Z,13.18
2023-05-06T02:54:11.092Z,13.20
2023-05-06T02:56:56.603Z,13.20
2023-05-06T02:59:42.101Z,13.20
2023-05-06T03:02:27.767Z,13.20
2023-05-06T03:05:13.984Z,13.22
2023-05-06T03:07:59.472Z,13.21
2023-05-06T03:10:45.701Z,13.20
2023-05-06T03:13:31.801Z,13.19
2023-05-06T03:16:17.245Z,13.18
2023-05-06T03:19:07.176Z,13.16
2023-05-06T03:21:53.003Z,13.16
2023-05-06T03:24:39.384Z,13.15
2023-05-06T03:27:25.828Z,13.14
2023-05-06T03:30:15.454Z,13.12
2023-05-06T03:33:02.049Z,13.12
2023-05-06T03:35:51.166Z,13.11
2023-05-06T03:38:37.408Z,13.08
2023-05-06T03:41:26.310Z,13.03
2023-05-06T03:44:12.746Z,12.97
2023-05-06T03:46:58.937Z,12.95
2023-05-06T03:49:44.783Z,12.93
2023-05-06T03:52:31.339Z,12.92
2023-05-06T03:55:18.222Z,12.91
2023-05-06T03:58:04.381Z,12.88
2023-05-06T04:00:49.731Z,12.87
2023-05-06T04:03:35.747Z,12.86
2023-05-06T04:06:21.757Z,12.84
2023-05-06T04:09:07.211Z,12.78
2023-05-06T04:11:55.896Z,12.77
2023-05-06T04:14:42.466Z,12.74
2023-05-06T04:17:28.529Z,12.73
2023-05-06T04:20:14.491Z,12.72
2023-05-06T04:23:00.476Z,12.73
2023-05-06T04:25:48.848Z,12.72
2023-05-06T04:28:35.874Z,12.74
2023-05-06T04:31:23.589Z,12.77
2023-05-06T04:34:11.153Z,12.81
2023-05-06T04:36:58.289Z,12.82
2023-05-06T04:40:16.110Z,12.87
2023-05-06T04:43:04.733Z,12.89
2023-05-06T04:45:50.735Z,12.92
2023-05-06T04:48:41.678Z,12.95
2023-05-06T04:51:29.149Z,12.99
2023-05-06T04:54:14.667Z,13.04
2023-05-06T04:57:00.078Z,13.10
2023-05-06T04:59:47.102Z,13.14
2023-05-06T05:02:32.423Z,13.18
2023-05-06T05:05:18.350Z,13.23
2023-05-06T05:08:07.333Z,13.29
2023-05-06T05:10:55.419Z,13.38
2023-05-06T05:13:43.304Z,13.49
2023-05-06T05:16:29.397Z,13.59
2023-05-06T05:19:15.283Z,13.73
2023-05-06T05:22:00.818Z,13.87
2023-05-06T05:24:47.168Z,14.01
2023-05-06T05:27:32.537Z,14.12
2023-05-06T05:30:18.098Z,14.22
2023-05-06T05:33:05.082Z,14.29
2023-05-06T05:35:51.076Z,14.32
2023-05-06T05:38:37.089Z,14.34
2023-05-06T05:41:23.091Z,14.35
2023-05-06T05:44:08.316Z,14.37
2023-05-06T05:46:54.792Z,14.37
2023-05-06T05:49:41.331Z,14.38
2023-05-06T05:52:27.748Z,14.41
2023-05-06T05:55:13.755Z,14.47
2023-05-06T05:58:03.011Z,14.59
2023-05-06T06:00:49.920Z,14.74
2023-05-06T06:03:38.018Z,14.92
2023-05-06T06:06:24.610Z,15.07
2023-05-06T06:09:11.325Z,15.16
2023-05-06T06:11:58.247Z,15.22
2023-05-06T06:14:47.995Z,15.31
2023-05-06T06:17:36.855Z,15.37
2023-05-06T06:20:24.485Z,15.43
2023-05-06T06:23:09.956Z,15.51
2023-05-06T06:25:55.400Z,15.53
2023-05-06T06:28:41.984Z,15.57
2023-05-06T06:31:29.335Z,15.59
2023-05-06T06:34:14.993Z,15.64
2023-05-06T06:37:00.289Z,15.69
2023-05-06T06:39:45.928Z,15.73
2023-05-06T06:42:31.237Z,15.74
2023-05-06T06:45:37.564Z,15.73
2023-05-06T06:48:22.920Z,15.68
2023-05-06T06:51:08.707Z,15.66
2023-05-06T06:53:54.018Z,15.64
2023-05-06T06:56:39.438Z,15.59
2023-05-06T06:59:24.964Z,15.57
2023-05-06T07:02:10.329Z,15.57
2023-05-06T07:04:55.969Z,15.60
2023-05-06T07:07:41.553Z,15.60
2023-05-06T07:10:27.243Z,15.60
2023-05-06T07:13:13.068Z,15.57
2023-05-06T07:15:58.869Z,15.62
2023-05-06T07:18:44.997Z,15.67
2023-05-06T07:21:32.376Z,15.68
2023-05-06T07:24:17.811Z,15.68
2023-05-06T07:27:04.273Z,15.70
2023-05-06T07:29:50.700Z,15.71
2023-05-06T07:32:36.332Z,15.71
2023-05-06T07:35:22.071Z,15.76
2023-05-06T07:38:07.535Z,15.79
2023-05-06T07:40:53.281Z,15.83
2023-05-06T07:43:38.743Z,15.87
2023-05-06T07:46:24.312Z,15.90
2023-05-06T07:49:10.009Z,15.93
2023-05-06T07:51:55.717Z,15.92
2023-05-06T07:54:41.251Z,15.91
2023-05-06T07:57:26.579Z,15.96
2023-05-06T08:00:12.859Z,16.00
2023-05-06T08:02:58.471Z,16.06
2023-05-06T08:05:43.983Z,16.09
2023-05-06T08:08:29.466Z,16.11
2023-05-06T08:11:14.893Z,16.15
2023-05-06T08:14:00.734Z,16.19
2023-05-06T08:16:46.366Z,16.25
2023-05-06T08:19:32.291Z,16.32
2023-05-06T08:22:17.831Z,16.38
2023-05-06T08:25:03.462Z,16.45
2023-05-06T08:27:49.166Z,16.55
2023-05-06T08:30:34.976Z,16.62
2023-05-06T08:33:20.526Z,16.75
2023-05-06T08:36:07.520Z,16.93
2023-05-06T08:38:53.127Z,17.13
2023-05-06T08:41:39.995Z,17.31
2023-05-06T08:44:25.818Z,17.45
2023-05-06T08:47:11.258Z,17.51
2023-05-06T08:49:56.679Z,17.62
2023-05-06T08:52:42.484Z,17.74
2023-05-06T08:55:28.414Z,17.86
2023-05-06T08:58:16.942Z,17.91
2023-05-06T09:01:03.549Z,17.97
2023-05-06T09:03:50.170Z,18.00
2023-05-06T09:06:36.187Z,18.02
2023-05-06T09:09:22.135Z,17.98
2023-05-06T09:12:12.276Z,17.95
2023-05-06T09:14:57.895Z,17.88
2023-05-06T09:17:43.695Z,17.90
2023-05-06T09:20:32.860Z,17.92
2023-05-06T09:23:18.560Z,17.89
2023-05-06T09:26:04.290Z,17.91
2023-05-06T09:28:51.371Z,18.04
2023-05-06T09:31:46.312Z,18.24
2023-05-06T09:34:32.029Z,18.41
2023-05-06T09:37:17.432Z,18.48
2023-05-06T09:40:02.855Z,18.56
2023-05-06T09:42:50.542Z,18.64
2023-05-06T09:45:36.813Z,18.68
2023-05-06T09:48:22.388Z,18.75
2023-05-06T09:51:08.187Z,18.83
2023-05-06T09:53:55.899Z,18.94
2023-05-06T09:56:42.703Z,18.96
2023-05-06T09:59:29.476Z,19.01
2023-05-06T10:02:15.223Z,19.07
2023-05-06T10:05:06.030Z,19.13
2023-05-06T10:07:53.523Z,19.21
2023-05-06T10:10:42.943Z,19.29
2023-05-06T10:13:29.610Z,19.39
2023-05-06T10:16:15.990Z,19.46
2023-05-06T10:19:03.886Z,19.48
2023-05-06T10:21:57.941Z,19.53
2023-05-06T10:24:55.950Z,19.68
2023-05-06T10:27:42.054Z,19.81
2023-05-06T10:30:29.656Z,19.85
2023-05-06T10:33:16.449Z,19.91
2023-05-06T10:36:22.625Z,19.94
2023-05-06T10:39:10.273Z,20.03
2023-05-06T10:41:56.810Z,20.13
2023-05-06T10:45:05.362Z,20.19
2023-05-06T10:47:58.374Z,20.26
2023-05-06T10:50:46.237Z,20.30
2023-05-06T10:54:09.708Z,20.27
2023-05-06T10:56:55.305Z,20.37
2023-05-06T10:59:46.930Z,20.47
2023-05-06T11:02:32.769Z,20.45
2023-05-06T11:05:18.550Z,20.45
2023-05-06T11:08:12.004Z,20.57
2023-05-06T11:10:57.526Z,20.73
2023-05-06T11:13:43.117Z,20.86
2023-05-06T11:16:50.293Z,20.87
2023-05-06T11:19:40.114Z,20.91
2023-05-06T11:22:41.111Z,20.90
2023-05-06T11:25:47.207Z,20.91
2023-05-06T11:28:33.409Z,20.94
2023-05-06T11:31:21.083Z,20.99
2023-05-06T11:34:12.059Z,21.05
2023-05-06T11:37:06.037Z,21.08
2023-05-06T11:39:51.336Z,21.12
2023-05-06T11:42:36.643Z,21.20
2023-05-06T11:45:22.477Z,21.26
2023-05-06T11:48:15.076Z,21.09
2023-05-06T11:51:00.756Z,20.95
2023-05-06T11:56:41.767Z,20.93
2023-05-06T11:59:28.412Z,20.96
2023-05-06T12:02:14.458Z,20.84
2023-05-06T12:05:02.752Z,20.80
2023-05-06T12:07:48.635Z,20.91
2023-05-06T12:10:34.315Z,21.01
2023-05-06T12:13:21.102Z,21.14
2023-05-06T12:16:08.401Z,21.23
2023-05-06T12:18:54.610Z,21.16
2023-05-06T12:21:40.422Z,21.00
2023-05-06T12:24:29.941Z,20.77
2023-05-06T12:27:28.493Z,20.59
2023-05-06T12:30:14.596Z,20.41
2023-05-06T12:33:02.229Z,20.28
2023-05-06T12:35:48.049Z,20.15
2023-05-06T12:38:34.025Z,20.14
2023-05-06T12:41:20.703Z,20.06
2023-05-06T12:44:34.192Z,19.90
2023-05-06T12:47:24.164Z,19.80
2023-05-06T12:50:10.448Z,19.76
2023-05-06T12:52:56.001Z,19.86
2023-05-06T12:55:42.342Z,20.07
2023-05-06T12:58:27.610Z,20.25
2023-05-06T13:01:13.155Z,20.23
2023-05-06T13:03:58.474Z,20.27
2023-05-06T13:06:43.737Z,20.35
2023-05-06T13:09:29.312Z,20.46
2023-05-06T13:12:15.489Z,20.59
2023-05-06T13:15:01.197Z,20.76
2023-05-06T13:17:46.658Z,20.89
2023-05-06T13:20:32.547Z,20.93
2023-05-06T13:23:19.477Z,21.04
2023-05-06T13:26:06.181Z,21.12
2023-05-06T13:28:52.149Z,21.30
2023-05-06T13:31:37.490Z,21.37
2023-05-06T13:34:23.296Z,21.45
2023-05-06T13:37:09.311Z,21.66
2023-05-06T13:39:54.668Z,21.87
2023-05-06T13:42:40.059Z,22.00
2023-05-06T13:45:25.508Z,21.86
2023-05-06T13:48:12.181Z,21.64
2023-05-06T13:50:58.162Z,21.44
2023-05-06T13:53:43.938Z,21.27
2023-05-06T13:56:29.338Z,21.12
2023-05-06T13:59:15.040Z,20.99
2023-05-06T14:04:46.591Z,20.68
2023-05-06T14:07:31.906Z,20.51
2023-05-06T14:10:17.215Z,20.35
2023-05-06T14:13:03.948Z,20.18
2023-05-06T14:15:51.949Z,20.07
2023-05-06T14:18:37.894Z,19.93
2023-05-06T14:21:23.351Z,19.78
2023-05-06T14:24:10.205Z,19.68
2023-05-06T14:26:56.150Z,19.60
2023-05-06T14:29:46.164Z,19.54
2023-05-06T14:32:33.018Z,19.51
2023-05-06T14:35:18.770Z,19.48
2023-05-06T14:38:04.660Z,19.48
2023-05-06T14:40:50.844Z,19.45
2023-05-06T14:43:36.125Z,19.44
2023-05-06T14:46:21.769Z,19.48
2023-05-06T14:49:07.264Z,20.29
2023-05-06T14:51:52.697Z,21.10
2023-05-06T14:54:42.463Z,21.80
2023-05-06T14:57:28.382Z,22.50
2023-05-06T15:00:14.954Z,23.47
2023-05-06T15:03:00.833Z,23.69
2023-05-06T15:05:46.619Z,24.06
2023-05-06T15:08:32.125Z,23.81
2023-05-06T15:11:17.569Z,23.45
2023-05-06T15:14:02.820Z,23.05
2023-05-06T15:16:48.332Z,22.69
2023-05-06T15:19:34.234Z,22.49
2023-05-06T15:22:19.685Z,23.32
2023-05-06T15:25:05.478Z,24.10
2023-05-06T15:27:51.278Z,24.03
2023-05-06T15:30:39.718Z,23.86
2023-05-06T15:33:24.965Z,23.88
2023-05-06T15:36:11.213Z,23.76
2023-05-06T15:39:00.394Z,23.52
2023-05-06T15:41:46.967Z,23.29
2023-05-06T15:44:33.767Z,23.00
2023-05-06T15:47:19.684Z,22.73
2023-05-06T15:50:16.494Z,22.49
2023-05-06T15:53:06.685Z,22.29
2023-05-06T15:55:56.628Z,22.15
2023-05-06T15:58:47.552Z,21.99
2023-05-06T16:04:21.007Z,21.67
2023-05-06T16:07:07.617Z,21.51
2023-05-06T16:09:53.202Z,21.40
2023-05-06T16:12:38.934Z,21.29
2023-05-06T16:15:24.368Z,21.18
2023-05-06T16:18:10.663Z,21.08
2023-05-06T16:20:56.466Z,20.92
2023-05-06T16:23:41.777Z,20.81
2023-05-06T16:26:27.211Z,20.72
2023-05-06T16:29:12.415Z,20.65
2023-05-06T16:31:58.020Z,20.61
2023-05-06T16:34:43.264Z,20.52
2023-05-06T16:37:29.245Z,20.45
2023-05-06T16:40:20.550Z,20.39
2023-05-06T16:43:06.296Z,20.34
2023-05-06T16:45:51.599Z,20.28
2023-05-06T16:48:37.204Z,20.22
2023-05-06T16:51:23.056Z,20.16
2023-05-06T16:54:09.040Z,20.12
2023-05-06T16:56:54.824Z,20.09
2023-05-06T16:59:40.151Z,20.06
2023-05-06T17:02:25.878Z,20.02
2023-05-06T17:05:11.411Z,19.99
2023-05-06T17:10:43.677Z,19.93
2023-05-06T17:13:29.017Z,19.88
2023-05-06T17:16:14.650Z,19.84
2023-05-06T17:19:00.040Z,19.79
2023-05-06T17:21:45.347Z,19.75
2023-05-06T17:24:30.885Z,19.69
2023-05-06T17:27:17.260Z,19.52
2023-05-06T17:30:02.995Z,19.35
2023-05-06T17:32:48.431Z,19.19
2023-05-06T17:35:33.788Z,19.06
2023-05-06T17:38:19.132Z,18.98
2023-05-06T17:41:04.525Z,18.86
2023-05-06T17:43:49.948Z,18.78
2023-05-06T17:46:35.404Z,18.74
2023-05-06T17:49:20.695Z,18.68
2023-05-06T17:52:06.263Z,18.59
2023-05-06T17:54:57.497Z,18.47
2023-05-06T17:57:56.615Z,18.36
2023-05-06T18:00:42.943Z,18.26
2023-05-06T18:03:28.363Z,18.16
2023-05-06T18:06:14.222Z,18.04
2023-05-06T18:08:59.639Z,17.89
2023-05-06T18:11:46.146Z,17.63
2023-05-06T18:14:31.512Z,17.38
2023-05-06T18:17:17.045Z,17.06
2023-05-06T18:20:03.083Z,16.79
2023-05-06T18:22:48.837Z,16.65
2023-05-06T18:25:34.389Z,16.54
2023-05-06T18:28:19.972Z,16.50
2023-05-06T18:31:06.597Z,16.48
2023-05-06T18:33:52.148Z,16.47
2023-05-06T18:36:37.797Z,16.45
2023-05-06T18:39:23.853Z,16.36
2023-05-06T18:42:10.052Z,16.30
2023-05-06T18:44:56.655Z,16.20
2023-05-06T18:47:41.877Z,16.09
2023-05-06T18:50:27.251Z,15.96
2023-05-06T18:53:12.494Z,15.92
2023-05-06T18:55:57.985Z,15.87
2023-05-06T18:58:43.514Z,15.83
2023-05-06T19:01:28.903Z,15.80
2023-05-06T19:04:14.949Z,15.70
2023-05-06T19:07:01.195Z,15.56
2023-05-06T19:09:46.936Z,15.52
2023-05-06T19:12:32.413Z,15.47
2023-05-06T19:15:19.162Z,15.44
2023-05-06T19:18:05.042Z,15.44
2023-05-06T19:20:51.737Z,15.43
2023-05-06T19:23:38.412Z,15.38
2023-05-06T19:26:24.094Z,15.32
2023-05-06T19:29:09.628Z,15.28
2023-05-06T19:31:55.295Z,15.28
2023-05-06T19:34:40.805Z,15.31
2023-05-06T19:37:30.130Z,15.36
2023-05-06T19:40:15.671Z,15.40
2023-05-06T19:43:03.921Z,15.48
2023-05-06T19:45:49.497Z,15.52
2023-05-06T19:48:36.883Z,15.47
2023-05-06T19:51:22.937Z,15.32
2023-05-06T19:54:08.218Z,15.15
2023-05-06T19:56:53.877Z,15.01
2023-05-06T19:59:39.197Z,14.87
2023-05-06T20:02:24.690Z,14.78
2023-05-06T20:05:10.656Z,14.71
2023-05-06T20:07:56.715Z,14.59
2023-05-06T20:10:42.428Z,14.51
2023-05-06T20:13:28.223Z,14.40
2023-05-06T20:16:14.098Z,14.30
2023-05-06T20:18:59.709Z,14.21
2023-05-06T20:21:45.372Z,14.15
2023-05-06T20:24:31.737Z,14.09
2023-05-06T20:27:17.518Z,14.04
2023-05-06T20:30:04.081Z,13.96
2023-05-06T20:32:51.467Z,13.90
2023-05-06T20:35:40.510Z,13.80
2023-05-06T20:38:27.300Z,13.66
2023-05-06T20:41:13.004Z,13.56
2023-05-06T20:43:58.499Z,13.47
2023-05-06T20:46:44.272Z,13.41
2023-05-06T20:49:30.615Z,13.28
2023-05-06T20:52:16.394Z,13.19
2023-05-06T20:55:02.287Z,13.16
2023-05-06T20:57:47.914Z,13.13
2023-05-06T21:00:33.331Z,13.06
2023-05-06T21:03:18.990Z,13.02
2023-05-06T21:06:04.558Z,13.02
2023-05-06T21:08:51.854Z,13.05
2023-05-06T21:11:37.379Z,13.05
2023-05-06T21:14:26.268Z,13.04
2023-05-06T21:17:12.045Z,13.07
2023-05-06T21:19:57.917Z,13.09
2023-05-06T21:22:43.494Z,13.09
2023-05-06T21:25:28.916Z,13.07
2023-05-06T21:28:14.661Z,13.05
2023-05-06T21:31:00.518Z,12.97
2023-05-06T21:33:46.215Z,12.88
2023-05-06T21:36:32.064Z,12.84
2023-05-06T21:39:17.660Z,12.83
2023-05-06T21:42:03.303Z,12.81
2023-05-06T21:44:48.676Z,12.78
2023-05-06T21:47:34.252Z,12.77
2023-05-06T21:50:19.997Z,12.71
2023-05-06T21:53:05.667Z,12.65
2023-05-06T21:55:52.279Z,12.50
2023-05-06T21:58:37.855Z,12.39
2023-05-06T22:01:26.162Z,12.35
2023-05-06T22:04:13.120Z,12.32
2023-05-06T22:06:59.354Z,12.29
2023-05-06T22:09:44.920Z,12.28
2023-05-06T22:12:31.664Z,12.22
2023-05-06T22:15:17.066Z,12.18
2023-05-06T22:18:02.675Z,12.17
2023-05-06T22:20:49.431Z,12.15
2023-05-06T22:23:35.011Z,12.04
2023-05-06T22:26:21.918Z,11.96
2023-05-06T22:29:07.336Z,11.93
2023-05-06T22:31:52.818Z,11.93
2023-05-06T22:34:38.142Z,11.91
2023-05-06T22:37:23.601Z,11.83
2023-05-06T22:40:10.771Z,11.80
2023-05-06T22:42:56.390Z,11.77
2023-05-06T22:45:41.545Z,11.76
2023-05-06T22:48:27.898Z,11.71
2023-05-06T22:51:16.919Z,11.64
2023-05-06T22:54:02.623Z,11.61
2023-05-06T22:56:48.022Z,11.59
2023-05-06T22:59:33.398Z,11.55
2023-05-06T23:02:19.589Z,11.50
2023-05-06T23:05:05.977Z,11.48
2023-05-06T23:07:51.310Z,11.46
2023-05-06T23:10:36.823Z,11.39
2023-05-06T23:13:22.174Z,11.26
2023-05-06T23:16:10.192Z,11.20
2023-05-06T23:18:57.016Z,11.17
2023-05-06T23:21:44.049Z,11.11
2023-05-06T23:24:29.602Z,11.04
2023-05-06T23:27:15.104Z,11.00
2023-05-06T23:30:00.856Z,11.00
2023-05-06T23:32:46.629Z,10.95
2023-05-06T23:35:32.707Z,10.94
2023-05-06T23:38:18.248Z,10.89
2023-05-06T23:41:03.846Z,10.81
2023-05-06T23:43:49.612Z,10.75
2023-05-06T23:46:35.283Z,10.74
2023-05-06T23:49:20.861Z,10.73
2023-05-06T23:52:06.301Z,10.72
2023-05-06T23:54:51.885Z,10.71
2023-05-06T23:57:37.422Z,10.72
