createdAt,value
2019-02-09T00:01:26.783Z,14.97
2019-02-09T00:03:57.328Z,14.23
2019-02-09T00:06:27.011Z,13.93
2019-02-09T00:08:56.944Z,13.27
2019-02-09T01:20:42.771Z,10.60
2019-02-09T01:23:12.487Z,9.20
2019-02-09T01:25:42.223Z,9.57
2019-02-09T01:28:12.019Z,9.07
2019-02-09T01:30:41.575Z,9.30
2019-02-09T01:33:11.293Z,8.60
2019-02-09T01:35:41.262Z,9.07
2019-02-09T01:38:11.159Z,9.37
2019-02-09T01:40:40.788Z,8.87
2019-02-09T01:43:10.723Z,9.53
2019-02-09T01:45:40.679Z,8.87
2019-02-09T01:48:10.488Z,8.87
2019-02-09T01:50:40.117Z,10.57
2019-02-09T01:53:09.838Z,8.63
2019-02-09T01:55:39.516Z,8.00
2019-02-09T01:58:09.325Z,9.27
2019-02-09T02:00:39.328Z,9.10
2019-02-09T02:03:09.099Z,8.90
2019-02-09T02:05:38.874Z,8.70
2019-02-09T02:08:08.634Z,8.83
2019-02-09T02:10:39.487Z,8.30
2019-02-09T02:13:10.765Z,8.93
2019-02-09T02:15:41.015Z,8.50
2019-02-09T02:18:11.356Z,8.93
2019-02-09T02:20:41.218Z,8.50
2019-02-09T02:23:10.910Z,7.90
2019-02-09T02:25:40.610Z,9.13
2019-02-09T02:28:10.168Z,9.10
2019-02-09T02:30:41.337Z,8.40
2019-02-09T02:33:11.190Z,8.70
2019-02-09T02:35:40.868Z,8.80
2019-02-09T02:38:10.555Z,8.30
2019-02-09T02:40:40.319Z,8.30
2019-02-09T02:43:10.070Z,8.27
2019-02-09T02:45:39.794Z,8.97
2019-02-09T02:48:09.717Z,8.83
2019-02-09T02:50:39.388Z,9.10
2019-02-09T02:53:09.060Z,8.53
2019-02-09T02:55:38.663Z,8.67
2019-02-09T02:58:08.357Z,8.50
2019-02-09T03:00:38.116Z,9.17
2019-02-09T03:03:07.925Z,9.20
2019-02-09T03:05:37.591Z,9.33
2019-02-09T03:08:07.786Z,9.77
2019-02-09T03:10:37.515Z,10.17
2019-02-09T03:13:07.180Z,9.60
2019-02-09T03:15:37.277Z,10.53
2019-02-09T03:18:07.153Z,9.47
2019-02-09T03:20:36.798Z,9.37
2019-02-09T03:23:06.514Z,9.67
2019-02-09T03:25:36.597Z,9.40
2019-02-09T03:28:06.273Z,9.17
2019-02-09T03:30:47.107Z,9.43
2019-02-09T03:33:07.473Z,10.10
2019-02-09T03:35:37.201Z,8.60
2019-02-09T03:38:06.867Z,9.13
2019-02-09T03:40:36.604Z,8.63
2019-02-09T03:43:06.372Z,8.77
2019-02-09T03:45:36.389Z,8.77
2019-02-09T03:48:06.538Z,9.10
2019-02-09T03:50:36.367Z,9.40
2019-02-09T03:53:06.110Z,9.73
2019-02-09T03:55:35.685Z,8.90
2019-02-09T03:58:05.585Z,8.30
2019-02-09T04:00:35.379Z,9.03
2019-02-09T04:03:05.501Z,9.20
2019-02-09T04:05:35.289Z,8.70
2019-02-09T04:08:05.065Z,9.17
2019-02-09T04:10:34.977Z,8.27
2019-02-09T04:13:04.638Z,8.70
2019-02-09T04:15:34.430Z,9.30
2019-02-09T04:18:04.093Z,10.00
2019-02-09T04:20:33.919Z,9.10
2019-02-09T04:23:03.670Z,9.07
2019-02-09T04:25:33.406Z,9.03
2019-02-09T04:28:03.046Z,9.30
2019-02-09T04:30:33.188Z,8.80
2019-02-09T04:33:02.799Z,10.10
2019-02-09T04:35:32.561Z,9.13
2019-02-09T04:38:02.319Z,9.03
2019-02-09T04:40:32.644Z,8.90
2019-02-09T04:43:02.738Z,10.07
2019-02-09T04:45:32.508Z,9.30
2019-02-09T04:48:02.143Z,8.83
2019-02-09T04:50:31.771Z,9.90
2019-02-09T04:53:01.697Z,9.40
2019-02-09T04:55:31.407Z,9.93
2019-02-09T04:58:01.108Z,9.63
2019-02-09T05:00:31.810Z,10.10
2019-02-09T05:03:01.834Z,10.20
2019-02-09T05:05:32.289Z,9.77
2019-02-09T05:08:01.888Z,10.10
2019-02-09T05:10:31.603Z,10.33
2019-02-09T05:13:01.175Z,10.17
2019-02-09T05:15:30.921Z,10.17
2019-02-09T05:18:00.513Z,9.47
2019-02-09T05:20:30.111Z,10.37
2019-02-09T05:22:59.779Z,11.70
2019-02-09T05:25:29.418Z,9.90
2019-02-09T05:27:58.848Z,9.87
2019-02-09T05:30:29.519Z,10.40
2019-02-09T05:33:00.653Z,9.67
2019-02-09T05:35:30.586Z,10.33
2019-02-09T05:38:00.375Z,10.00
2019-02-09T05:40:30.141Z,10.03
2019-02-09T05:42:59.757Z,10.13
2019-02-09T05:45:30.627Z,10.63
2019-02-09T05:48:00.549Z,10.97
2019-02-09T05:50:30.244Z,10.50
2019-02-09T05:53:00.115Z,10.73
2019-02-09T05:55:29.785Z,10.23
2019-02-09T05:57:59.414Z,10.60
2019-02-09T06:00:37.181Z,10.70
2019-02-09T06:03:06.783Z,10.47
2019-02-09T06:05:36.680Z,10.20
2019-02-09T06:08:06.551Z,10.47
2019-02-09T06:10:36.246Z,10.37
2019-02-09T06:13:06.236Z,13.63
2019-02-09T06:15:35.834Z,17.77
2019-02-09T06:18:05.915Z,20.70
2019-02-09T06:20:35.658Z,17.83
2019-02-09T06:23:05.380Z,13.13
2019-02-09T06:25:35.048Z,22.93
2019-02-09T06:28:05.422Z,23.53
2019-02-09T06:30:35.488Z,18.67
2019-02-09T06:33:05.886Z,20.17
2019-02-09T06:35:36.644Z,27.33
2019-02-09T06:38:06.444Z,27.17
2019-02-09T06:40:36.248Z,25.97
2019-02-09T06:43:06.562Z,32.37
2019-02-09T06:45:37.211Z,32.00
2019-02-09T06:48:37.798Z,32.83
2019-02-09T06:51:07.989Z,24.13
2019-02-09T06:53:38.007Z,37.07
2019-02-09T06:56:07.892Z,29.10
2019-02-09T06:58:37.862Z,24.03
2019-02-09T07:01:09.158Z,23.13
2019-02-09T07:03:39.891Z,28.87
2019-02-09T07:06:11.147Z,27.63
2019-02-09T07:08:41.136Z,30.53
2019-02-09T07:11:12.563Z,18.37
2019-02-09T07:13:42.032Z,18.03
2019-02-09T07:16:14.116Z,17.33
2019-02-09T07:18:44.174Z,16.37
2019-02-09T07:21:13.874Z,16.70
2019-02-09T07:23:44.626Z,17.07
2019-02-09T07:26:15.481Z,15.93
2019-02-09T07:28:45.911Z,14.70
2019-02-09T07:31:16.317Z,12.30
2019-02-09T07:33:47.381Z,11.23
2019-02-09T07:36:20.087Z,10.73
2019-02-09T07:38:49.908Z,12.33
2019-02-09T07:41:20.978Z,9.77
2019-02-09T07:43:51.516Z,10.10
2019-02-09T07:46:21.890Z,10.27
2019-02-09T07:48:52.007Z,9.37
2019-02-09T07:51:22.048Z,12.13
2019-02-09T07:53:52.108Z,10.80
2019-02-09T07:56:23.242Z,10.63
2019-02-09T07:58:53.320Z,11.93
2019-02-09T08:01:23.016Z,36.43
2019-02-09T08:03:54.953Z,19.77
2019-02-09T08:06:25.210Z,23.50
2019-02-09T08:08:56.086Z,21.07
2019-02-09T08:11:27.415Z,22.07
2019-02-09T08:13:59.607Z,22.03
2019-02-09T08:16:29.398Z,22.60
2019-02-09T08:18:59.708Z,22.30
2019-02-09T08:21:30.196Z,20.57
2019-02-09T08:24:00.530Z,22.73
2019-02-09T08:26:32.847Z,20.07
2019-02-09T08:29:03.178Z,20.87
2019-02-09T08:31:34.689Z,19.80
2019-02-09T08:34:04.960Z,21.57
2019-02-09T08:36:34.737Z,20.77
2019-02-09T08:39:08.137Z,21.13
2019-02-09T08:41:38.585Z,20.90
2019-02-09T08:44:10.061Z,19.57
2019-02-09T08:46:39.680Z,18.27
2019-02-09T08:49:12.004Z,18.77
2019-02-09T08:51:41.734Z,18.97
2019-02-09T08:54:12.704Z,25.83
2019-02-09T08:56:43.050Z,20.07
2019-02-09T08:59:15.784Z,31.70
2019-02-09T09:01:46.143Z,18.63
2019-02-09T09:04:17.970Z,18.40
2019-02-09T09:06:48.395Z,18.93
2019-02-09T09:09:19.598Z,19.53
2019-02-09T09:11:49.824Z,19.00
2019-02-09T09:14:20.435Z,20.40
2019-02-09T09:16:50.630Z,18.47
2019-02-09T09:19:20.812Z,17.63
2019-02-09T09:21:51.204Z,17.53
2019-02-09T09:24:21.543Z,16.30
2019-02-09T09:26:51.544Z,16.70
2019-02-09T09:29:21.991Z,17.27
2019-02-09T09:31:52.447Z,16.80
2019-02-09T09:34:22.535Z,17.40
2019-02-09T09:36:52.489Z,16.90
2019-02-09T09:39:22.963Z,17.90
2019-02-09T09:41:53.473Z,17.17
2019-02-09T09:44:23.379Z,18.33
2019-02-09T09:46:54.413Z,17.77
2019-02-09T09:49:27.186Z,16.70
2019-02-09T09:51:59.043Z,16.63
2019-02-09T09:54:29.029Z,17.17
2019-02-09T09:57:00.035Z,17.03
2019-02-09T09:59:32.758Z,16.30
2019-02-09T10:02:03.470Z,16.27
2019-02-09T10:04:33.412Z,17.03
2019-02-09T10:07:04.318Z,16.17
2019-02-09T10:09:35.830Z,16.60
2019-02-09T10:12:06.603Z,17.20
2019-02-09T10:14:38.371Z,17.00
2019-02-09T10:17:08.909Z,15.60
2019-02-09T10:19:41.805Z,20.67
2019-02-09T10:22:13.835Z,22.13
2019-02-09T10:24:45.346Z,16.80
2019-02-09T10:27:17.992Z,16.70
2019-02-09T10:29:51.018Z,33.50
2019-02-09T10:32:22.165Z,17.70
2019-02-09T10:34:53.178Z,17.57
2019-02-09T10:37:24.089Z,16.23
2019-02-09T10:39:54.654Z,18.13
2019-02-09T10:42:25.487Z,17.23
2019-02-09T10:44:55.500Z,16.37
2019-02-09T10:47:25.442Z,16.23
2019-02-09T10:49:55.714Z,15.97
2019-02-09T10:52:26.542Z,16.03
2019-02-09T10:54:56.855Z,15.47
2019-02-09T10:57:26.883Z,14.87
2019-02-09T10:59:57.840Z,15.20
2019-02-09T11:02:28.449Z,15.23
2019-02-09T11:04:59.779Z,16.33
2019-02-09T11:07:31.782Z,14.87
2019-02-09T11:10:02.221Z,15.30
2019-02-09T11:12:33.806Z,14.90
2019-02-09T11:15:04.311Z,15.83
2019-02-09T11:17:35.987Z,15.57
2019-02-09T11:20:06.959Z,17.40
2019-02-09T11:22:37.029Z,18.03
2019-02-09T11:25:08.701Z,17.57
2019-02-09T11:27:39.291Z,17.73
2019-02-09T11:30:12.427Z,16.93
2019-02-09T11:32:42.628Z,17.87
2019-02-09T11:35:12.578Z,17.70
2019-02-09T11:37:44.229Z,16.97
2019-02-09T11:40:15.796Z,18.57
2019-02-09T11:42:46.165Z,19.13
2019-02-09T11:45:22.466Z,19.40
2019-02-09T11:47:53.064Z,17.93
2019-02-09T11:50:23.488Z,18.20
2019-02-09T11:52:55.822Z,18.60
2019-02-09T11:55:25.926Z,18.10
2019-02-09T11:57:56.356Z,19.30
2019-02-09T12:00:28.832Z,19.07
2019-02-09T12:03:05.401Z,20.17
2019-02-09T12:05:31.705Z,19.73
2019-02-09T12:08:03.260Z,19.83
2019-02-09T12:10:33.686Z,19.83
2019-02-09T12:13:07.509Z,20.83
2019-02-09T12:15:37.574Z,20.47
2019-02-09T12:18:09.467Z,19.60
2019-02-09T12:20:40.780Z,19.40
2019-02-09T12:23:11.255Z,19.17
2019-02-09T12:25:42.147Z,20.17
2019-02-09T12:28:13.556Z,19.77
2019-02-09T12:30:43.671Z,19.13
2019-02-09T12:33:22.534Z,21.20
2019-02-09T12:35:46.136Z,20.03
2019-02-09T12:38:16.567Z,19.70
2019-02-09T12:40:47.014Z,19.80
2019-02-09T12:43:17.795Z,20.50
2019-02-09T12:45:50.205Z,19.77
2019-02-09T12:48:20.246Z,19.70
2019-02-09T12:50:50.066Z,17.40
2019-02-09T12:53:20.545Z,20.70
2019-02-09T12:55:51.349Z,20.40
2019-02-09T12:58:21.766Z,20.10
2019-02-09T13:00:52.618Z,20.07
2019-02-09T13:03:30.903Z,28.10
2019-02-09T13:05:57.653Z,21.20
2019-02-09T13:08:27.875Z,23.97
2019-02-09T13:10:57.831Z,20.00
2019-02-09T13:13:28.345Z,19.83
2019-02-09T13:15:59.523Z,19.90
2019-02-09T13:18:30.391Z,21.00
2019-02-09T13:21:00.838Z,21.53
2019-02-09T13:23:30.858Z,21.07
2019-02-09T13:26:02.198Z,19.70
2019-02-09T13:28:32.301Z,19.70
2019-02-09T13:31:02.397Z,18.57
2019-02-09T13:33:38.747Z,24.00
2019-02-09T13:36:03.625Z,19.00
2019-02-09T13:38:33.212Z,20.13
2019-02-09T13:41:02.987Z,20.57
2019-02-09T13:43:32.693Z,18.17
2019-02-09T13:46:02.392Z,17.83
2019-02-09T13:48:32.160Z,17.47
2019-02-09T13:51:01.850Z,16.97
2019-02-09T13:53:31.655Z,17.30
2019-02-09T13:56:01.489Z,17.60
2019-02-09T13:58:31.226Z,17.07
2019-02-09T14:01:00.912Z,16.20
2019-02-09T14:03:30.581Z,18.27
2019-02-09T14:06:07.906Z,17.30
2019-02-09T14:08:31.739Z,17.83
2019-02-09T14:11:01.593Z,17.17
2019-02-09T14:13:31.360Z,18.63
2019-02-09T14:16:08.388Z,16.97
2019-02-09T14:18:32.314Z,18.10
2019-02-09T14:21:01.978Z,18.50
2019-02-09T14:23:31.710Z,18.57
2019-02-09T14:26:01.287Z,17.03
2019-02-09T14:28:31.075Z,16.83
2019-02-09T14:31:00.890Z,17.20
2019-02-09T14:33:30.664Z,17.13
2019-02-09T14:36:00.451Z,17.30
2019-02-09T14:38:30.174Z,17.73
2019-02-09T14:41:00.020Z,16.27
2019-02-09T14:43:29.683Z,17.30
2019-02-09T14:45:59.392Z,16.60
2019-02-09T14:48:29.080Z,17.03
2019-02-09T14:50:58.508Z,18.13
2019-02-09T14:53:28.299Z,17.53
2019-02-09T14:55:58.063Z,18.80
2019-02-09T14:58:27.679Z,21.13
2019-02-09T15:00:57.233Z,19.67
2019-02-09T15:03:30.460Z,20.47
2019-02-09T15:05:58.167Z,21.67
2019-02-09T15:08:27.908Z,22.23
2019-02-09T15:10:57.583Z,22.63
2019-02-09T15:13:27.216Z,22.07
2019-02-09T15:16:33.578Z,22.77
2019-02-09T15:19:03.359Z,23.70
2019-02-09T15:21:33.012Z,28.67
2019-02-09T15:24:02.501Z,26.50
2019-02-09T15:26:32.242Z,29.93
2019-02-09T15:29:02.006Z,30.50
2019-02-09T15:31:31.755Z,31.80
2019-02-09T15:34:01.519Z,29.90
2019-02-09T15:36:31.211Z,30.90
2019-02-09T15:39:01.033Z,34.80
2019-02-09T15:41:30.627Z,31.00
2019-02-09T15:44:00.226Z,31.20
2019-02-09T15:46:29.949Z,32.97
2019-02-09T15:48:59.578Z,36.80
2019-02-09T15:51:29.207Z,36.60
2019-02-09T15:53:59.052Z,52.93
2019-02-09T15:56:28.723Z,55.00
2019-02-09T15:58:58.334Z,61.17
2019-02-09T16:01:28.125Z,61.77
2019-02-09T16:03:57.643Z,59.83
2019-02-09T16:06:27.378Z,53.30
2019-02-09T16:08:57.093Z,49.67
2019-02-09T16:11:26.653Z,48.83
2019-02-09T16:13:56.419Z,45.60
2019-02-09T16:16:26.172Z,46.10
2019-02-09T16:18:55.847Z,43.53
2019-02-09T16:21:25.274Z,49.27
2019-02-09T16:23:54.736Z,68.10
2019-02-09T16:26:24.168Z,53.27
2019-02-09T16:28:53.820Z,41.30
2019-02-09T16:31:23.474Z,42.97
2019-02-09T16:33:52.916Z,38.73
2019-02-09T16:36:22.773Z,32.23
2019-02-09T16:38:52.597Z,38.23
2019-02-09T16:41:22.605Z,46.33
2019-02-09T16:43:52.254Z,54.20
2019-02-09T16:46:22.073Z,57.73
2019-02-09T16:48:51.936Z,57.47
2019-02-09T16:51:21.746Z,56.30
2019-02-09T16:53:51.418Z,57.10
2019-02-09T16:56:21.107Z,56.07
2019-02-09T16:58:50.916Z,50.37
2019-02-09T17:01:20.565Z,48.50
2019-02-09T17:03:50.358Z,45.27
2019-02-09T17:06:20.324Z,46.70
2019-02-09T17:08:50.098Z,48.10
2019-02-09T17:11:19.921Z,47.83
2019-02-09T17:13:49.526Z,47.13
2019-02-09T17:16:18.966Z,46.43
2019-02-09T17:18:48.723Z,46.60
2019-02-09T17:21:18.366Z,49.53
2019-02-09T17:23:48.190Z,46.30
2019-02-09T17:26:17.816Z,47.17
2019-02-09T17:28:47.423Z,52.13
2019-02-09T17:31:16.958Z,47.67
2019-02-09T17:33:46.748Z,48.80
2019-02-09T17:36:16.466Z,45.27
2019-02-09T17:38:46.179Z,41.17
2019-02-09T17:41:15.865Z,41.80
2019-02-09T17:43:45.637Z,46.50
2019-02-09T17:46:17.043Z,44.77
2019-02-09T17:48:46.901Z,40.83
2019-02-09T17:51:16.807Z,38.87
2019-02-09T17:53:46.617Z,38.33
2019-02-09T17:56:16.335Z,39.20
2019-02-09T17:58:45.899Z,41.70
2019-02-09T18:01:15.790Z,36.87
2019-02-09T18:03:45.658Z,34.43
2019-02-09T18:06:15.352Z,34.17
2019-02-09T18:08:44.970Z,32.40
2019-02-09T18:11:14.735Z,31.80
2019-02-09T18:13:44.419Z,31.10
2019-02-09T18:16:14.095Z,30.40
2019-02-09T18:18:43.814Z,30.47
2019-02-09T18:21:13.652Z,32.63
2019-02-09T18:23:43.451Z,34.27
2019-02-09T18:26:13.170Z,32.67
2019-02-09T18:28:42.919Z,33.07
2019-02-09T18:31:12.654Z,33.37
2019-02-09T18:33:42.478Z,34.07
2019-02-09T18:36:12.001Z,33.17
2019-02-09T18:38:41.544Z,34.10
2019-02-09T18:41:11.068Z,33.57
2019-02-09T18:43:40.807Z,33.13
2019-02-09T18:46:10.801Z,30.93
2019-02-09T18:48:40.451Z,29.20
2019-02-09T18:51:10.305Z,30.40
2019-02-09T18:53:40.009Z,32.07
2019-02-09T18:56:09.610Z,32.80
2019-02-09T18:58:39.350Z,35.30
2019-02-09T19:01:09.356Z,37.70
2019-02-09T19:03:39.155Z,35.30
2019-02-09T19:06:08.905Z,36.17
2019-02-09T19:08:38.748Z,32.50
2019-02-09T19:11:08.443Z,33.57
2019-02-09T19:13:38.118Z,35.17
2019-02-09T19:16:08.869Z,35.87
2019-02-09T19:18:38.867Z,36.57
2019-02-09T19:21:12.839Z,35.37
2019-02-09T19:23:42.694Z,35.23
2019-02-09T19:26:12.741Z,34.30
2019-02-09T19:28:42.428Z,37.17
2019-02-09T19:31:12.217Z,33.93
2019-02-09T19:33:41.969Z,35.20
2019-02-09T19:36:11.709Z,36.30
2019-02-09T19:38:41.519Z,34.27
2019-02-09T19:41:13.160Z,33.83
2019-02-09T19:43:42.879Z,34.40
2019-02-09T19:46:12.402Z,36.67
2019-02-09T19:48:42.081Z,37.17
2019-02-09T19:51:11.730Z,32.80
2019-02-09T19:53:41.550Z,31.27
2019-02-09T19:56:11.252Z,29.57
2019-02-09T19:58:41.088Z,29.60
2019-02-09T20:01:10.788Z,32.63
2019-02-09T20:03:40.638Z,30.07
2019-02-09T20:06:10.369Z,29.53
2019-02-09T20:08:39.963Z,29.50
2019-02-09T20:11:09.592Z,30.53
2019-02-09T20:13:39.143Z,28.40
2019-02-09T20:16:08.957Z,28.80
2019-02-09T20:18:38.659Z,30.93
2019-02-09T20:21:08.465Z,30.37
2019-02-09T20:23:37.937Z,30.90
2019-02-09T20:26:07.528Z,33.17
2019-02-09T20:28:37.341Z,33.23
2019-02-09T20:31:07.298Z,40.20
2019-02-09T20:33:36.940Z,33.33
2019-02-09T20:36:08.344Z,32.57
2019-02-09T20:38:38.081Z,34.67
2019-02-09T20:41:09.048Z,33.77
2019-02-09T20:43:38.728Z,33.08
2019-02-09T20:46:08.597Z,37.40
2019-02-09T20:48:38.238Z,35.93
2019-02-09T20:51:08.037Z,52.87
2019-02-09T20:53:37.589Z,62.57
2019-02-09T20:56:07.363Z,44.37
2019-02-09T20:58:37.152Z,44.00
2019-02-09T21:01:06.866Z,50.17
2019-02-09T21:03:36.706Z,55.47
2019-02-09T21:06:06.556Z,69.87
2019-02-09T21:08:36.310Z,70.33
2019-02-09T21:11:06.302Z,70.47
2019-02-09T21:13:35.954Z,65.03
2019-02-09T21:16:05.783Z,64.50
2019-02-09T21:18:35.445Z,62.83
2019-02-09T21:21:05.108Z,60.87
2019-02-09T21:23:34.946Z,60.83
2019-02-09T21:26:04.794Z,60.37
2019-02-09T21:28:34.529Z,61.40
2019-02-09T21:31:04.169Z,59.23
2019-02-09T21:33:34.458Z,56.73
2019-02-09T21:36:04.141Z,56.07
2019-02-09T21:38:33.772Z,56.37
2019-02-09T21:41:03.581Z,57.33
2019-02-09T21:43:33.036Z,58.70
2019-02-09T21:46:02.804Z,68.37
2019-02-09T21:48:32.651Z,70.67
2019-02-09T21:51:02.482Z,73.00
2019-02-09T21:53:32.061Z,70.67
2019-02-09T21:56:03.578Z,66.77
2019-02-09T21:58:33.219Z,63.90
2019-02-09T22:01:02.977Z,66.90
2019-02-09T22:03:32.796Z,73.47
2019-02-09T22:06:02.429Z,72.30
2019-02-09T22:08:32.099Z,67.97
2019-02-09T22:11:01.689Z,64.57
2019-02-09T22:13:31.405Z,63.40
2019-02-09T22:16:01.119Z,64.97
2019-02-09T22:18:30.850Z,63.47
2019-02-09T22:21:00.539Z,62.57
2019-02-09T22:23:30.278Z,68.47
2019-02-09T22:26:00.042Z,66.27
2019-02-09T22:28:29.851Z,73.23
2019-02-09T22:30:59.820Z,68.73
2019-02-09T22:33:29.527Z,65.90
2019-02-09T22:36:00.166Z,48.57
2019-02-09T22:38:30.162Z,42.40
2019-02-09T22:40:59.890Z,46.93
2019-02-09T22:43:29.688Z,55.43
2019-02-09T22:45:59.343Z,57.17
2019-02-09T22:48:28.952Z,60.13
2019-02-09T22:50:58.938Z,48.03
2019-02-09T22:53:28.552Z,56.57
2019-02-09T22:55:58.149Z,60.63
2019-02-09T22:58:28.025Z,59.13
2019-02-09T23:01:33.225Z,59.63
2019-02-09T23:04:49.768Z,57.90
2019-02-09T23:07:25.648Z,55.20
2019-02-09T23:09:55.404Z,56.63
2019-02-09T23:12:25.039Z,57.80
2019-02-09T23:14:54.759Z,59.00
2019-02-09T23:17:24.266Z,55.17
2019-02-09T23:19:53.911Z,50.37
2019-02-09T23:22:23.539Z,52.00
2019-02-09T23:24:53.108Z,49.47
2019-02-09T23:27:22.914Z,46.83
2019-02-09T23:29:52.545Z,37.53
2019-02-09T23:32:22.443Z,33.00
2019-02-09T23:34:52.115Z,22.67
2019-02-09T23:37:21.843Z,21.83
2019-02-09T23:39:51.561Z,21.07
2019-02-09T23:42:21.294Z,21.33
2019-02-09T23:44:51.017Z,21.27
2019-02-09T23:47:20.763Z,21.30
2019-02-09T23:49:50.466Z,22.03
2019-02-09T23:52:20.042Z,22.63
2019-02-09T23:54:49.666Z,23.07
2019-02-09T23:57:19.350Z,23.73
2019-02-09T23:59:49.091Z,23.63
