createdAt,value
2018-05-31T00:01:32.213Z,100899.58
2018-05-31T00:03:59.809Z,100895.58
2018-05-31T00:06:27.461Z,100885.91
2018-05-31T00:08:55.070Z,100887.74
2018-05-31T00:11:22.709Z,100889.17
2018-05-31T00:13:50.321Z,100891.89
2018-05-31T00:16:18.169Z,100888.84
2018-05-31T00:18:45.790Z,100894.06
2018-05-31T00:21:13.433Z,100890.48
2018-05-31T00:23:41.036Z,100890.88
2018-05-31T00:26:08.681Z,100886.45
2018-05-31T00:28:36.296Z,100885.58
2018-05-31T00:31:03.963Z,100887.78
2018-05-31T00:33:31.552Z,100890.87
2018-05-31T00:35:59.213Z,100888.21
2018-05-31T00:38:26.844Z,100890.81
2018-05-31T00:40:54.544Z,100891.25
2018-05-31T00:43:22.160Z,100882.04
2018-05-31T00:45:49.897Z,100891.45
2018-05-31T00:48:17.540Z,100892.47
2018-05-31T00:50:45.139Z,100887.71
2018-05-31T00:53:12.977Z,100894.76
2018-05-31T00:55:52.452Z,100896.09
2018-05-31T00:58:20.082Z,100892.09
2018-05-31T01:00:47.689Z,100888.97
2018-05-31T01:03:15.320Z,100891.59
2018-05-31T01:05:42.936Z,100889.81
2018-05-31T01:08:10.649Z,100898.19
2018-05-31T01:10:38.355Z,100900.36
2018-05-31T01:13:06.004Z,100896.83
2018-05-31T01:15:33.608Z,100894.17
2018-05-31T01:18:01.268Z,100898.16
2018-05-31T01:20:29.101Z,100901.68
2018-05-31T01:22:56.732Z,100895.52
2018-05-31T01:25:24.363Z,100896.83
2018-05-31T01:27:52.161Z,100900.72
2018-05-31T01:30:19.769Z,100900.23
2018-05-31T01:32:47.372Z,100894.58
2018-05-31T01:35:15.165Z,100892.44
2018-05-31T01:37:42.787Z,100893.77
2018-05-31T01:40:10.518Z,100892.91
2018-05-31T01:42:38.113Z,100891.58
2018-05-31T01:45:05.894Z,100887.63
2018-05-31T01:47:33.551Z,100882.75
2018-05-31T01:50:01.341Z,100887.63
2018-05-31T01:52:28.947Z,100882.34
2018-05-31T01:54:56.582Z,100886.23
2018-05-31T01:57:24.201Z,100889.30
2018-05-31T01:59:52.089Z,100894.58
2018-05-31T02:02:19.760Z,100897.70
2018-05-31T02:04:47.433Z,100918.47
2018-05-31T02:07:15.055Z,100904.91
2018-05-31T02:09:42.680Z,100907.53
2018-05-31T02:12:10.429Z,100922.96
2018-05-31T02:14:38.053Z,100908.00
2018-05-31T02:17:05.693Z,100902.30
2018-05-31T02:19:33.727Z,100911.95
2018-05-31T02:22:01.403Z,100922.50
2018-05-31T02:24:29.001Z,100913.28
2018-05-31T02:26:56.640Z,100907.55
2018-05-31T02:29:24.249Z,100912.38
2018-05-31T02:31:51.900Z,100894.73
2018-05-31T02:34:19.536Z,100898.24
2018-05-31T02:36:47.181Z,100894.73
2018-05-31T02:39:14.805Z,100896.92
2018-05-31T02:41:42.457Z,100915.45
2018-05-31T02:44:10.141Z,100911.92
2018-05-31T02:46:37.778Z,100917.66
2018-05-31T02:49:05.428Z,100918.55
2018-05-31T02:51:33.134Z,100916.36
2018-05-31T02:54:00.800Z,100922.94
2018-05-31T02:56:28.409Z,100920.74
2018-05-31T02:58:56.058Z,100918.11
2018-05-31T03:01:23.669Z,100919.00
2018-05-31T03:03:51.308Z,100909.77
2018-05-31T03:06:18.913Z,100916.34
2018-05-31T03:08:46.559Z,100922.92
2018-05-31T03:11:14.173Z,100924.25
2018-05-31T03:13:41.809Z,100933.92
2018-05-31T03:16:09.408Z,100931.30
2018-05-31T03:18:37.049Z,100928.23
2018-05-31T03:21:04.693Z,100933.08
2018-05-31T03:23:32.389Z,100928.22
2018-05-31T03:25:59.997Z,100930.00
2018-05-31T03:28:27.600Z,100925.59
2018-05-31T03:30:55.290Z,100932.63
2018-05-31T03:33:22.945Z,100926.45
2018-05-31T03:35:50.621Z,100924.25
2018-05-31T03:38:18.231Z,100927.78
2018-05-31T03:40:45.873Z,100926.45
2018-05-31T03:43:13.546Z,100926.03
2018-05-31T03:45:41.189Z,100925.14
2018-05-31T03:48:08.781Z,100937.84
2018-05-31T03:50:36.439Z,100939.58
2018-05-31T03:53:04.092Z,100939.57
2018-05-31T03:55:31.740Z,100935.20
2018-05-31T03:57:59.365Z,100931.27
2018-05-31T04:00:27.021Z,100929.07
2018-05-31T04:02:54.620Z,100930.84
2018-05-31T04:05:22.208Z,100932.17
2018-05-31T04:07:49.968Z,100936.56
2018-05-31T04:10:17.572Z,100942.29
2018-05-31T04:12:45.200Z,100932.19
2018-05-31T04:15:12.801Z,100936.58
2018-05-31T04:17:40.441Z,100934.36
2018-05-31T04:20:08.049Z,100932.61
2018-05-31T04:22:35.677Z,100937.90
2018-05-31T04:25:03.289Z,100940.09
2018-05-31T04:27:30.932Z,100939.65
2018-05-31T04:29:58.542Z,100937.47
2018-05-31T04:32:26.202Z,100944.04
2018-05-31T04:34:53.796Z,100939.63
2018-05-31T04:37:21.436Z,100944.45
2018-05-31T04:39:49.044Z,100958.13
2018-05-31T04:42:16.725Z,100954.63
2018-05-31T04:44:44.316Z,100954.61
2018-05-31T04:47:11.977Z,100962.08
2018-05-31T04:49:39.597Z,100962.06
2018-05-31T04:52:07.203Z,100962.96
2018-05-31T04:54:34.837Z,100959.89
2018-05-31T04:57:02.458Z,100964.72
2018-05-31T04:59:30.112Z,100955.05
2018-05-31T05:01:57.721Z,100952.83
2018-05-31T05:04:25.384Z,100956.78
2018-05-31T05:06:53.053Z,100955.02
2018-05-31T05:09:20.704Z,100958.11
2018-05-31T05:11:48.344Z,100952.77
2018-05-31T05:14:16.130Z,100945.73
2018-05-31T05:16:43.744Z,100945.26
2018-05-31T05:19:11.385Z,100961.05
2018-05-31T05:21:38.979Z,100956.16
2018-05-31T05:24:06.605Z,100956.10
2018-05-31T05:26:34.239Z,100966.26
2018-05-31T05:29:01.865Z,100958.25
2018-05-31T05:31:29.472Z,100949.94
2018-05-31T05:33:57.283Z,100949.95
2018-05-31T05:36:24.892Z,100952.11
2018-05-31T05:38:52.519Z,100958.66
2018-05-31T05:41:20.184Z,100966.12
2018-05-31T05:43:47.788Z,100955.21
2018-05-31T05:46:15.441Z,100963.48
2018-05-31T05:48:43.117Z,100966.95
2018-05-31T05:51:10.827Z,100969.09
2018-05-31T05:53:38.442Z,100975.74
2018-05-31T05:56:06.059Z,100982.01
2018-05-31T05:58:33.689Z,100983.31
2018-05-31T06:01:01.322Z,100982.84
2018-05-31T06:03:28.900Z,100983.30
2018-05-31T06:05:56.606Z,100981.97
2018-05-31T06:08:24.178Z,100987.22
2018-05-31T06:10:51.832Z,100989.86
2018-05-31T06:13:19.445Z,100986.72
2018-05-31T06:15:47.056Z,100994.56
2018-05-31T06:18:14.717Z,100994.09
2018-05-31T06:20:42.324Z,101003.41
2018-05-31T06:23:09.964Z,101003.80
2018-05-31T06:25:37.576Z,100998.08
2018-05-31T06:28:05.213Z,100998.90
2018-05-31T06:30:32.810Z,100999.73
2018-05-31T06:33:00.497Z,101001.92
2018-05-31T06:35:28.104Z,101005.46
2018-05-31T06:37:55.767Z,101006.20
2018-05-31T06:40:23.377Z,101014.12
2018-05-31T06:42:51.060Z,101012.76
2018-05-31T06:45:18.705Z,101021.55
2018-05-31T06:47:46.350Z,101022.33
2018-05-31T06:50:13.969Z,101014.23
2018-05-31T06:52:43.386Z,101019.41
2018-05-31T06:55:11.022Z,101026.85
2018-05-31T06:57:38.625Z,101018.56
2018-05-31T07:00:06.329Z,101019.91
2018-05-31T07:02:33.941Z,101011.45
2018-05-31T07:05:01.581Z,101007.56
2018-05-31T07:07:29.216Z,101008.27
2018-05-31T07:09:56.841Z,101006.58
2018-05-31T07:12:24.561Z,101010.59
2018-05-31T07:14:52.189Z,101012.77
2018-05-31T07:17:19.794Z,101018.92
2018-05-31T07:19:47.433Z,101012.52
2018-05-31T07:22:15.030Z,101008.86
2018-05-31T07:24:42.691Z,101000.23
2018-05-31T07:27:10.334Z,101002.26
2018-05-31T07:29:37.917Z,101006.61
2018-05-31T07:32:05.549Z,101010.67
2018-05-31T07:34:33.160Z,101011.93
2018-05-31T07:37:00.805Z,101010.58
2018-05-31T07:39:28.460Z,101011.82
2018-05-31T07:41:56.137Z,101016.63
2018-05-31T07:44:23.802Z,101010.89
2018-05-31T07:46:51.388Z,101011.19
2018-05-31T07:49:18.988Z,101019.52
2018-05-31T07:51:46.683Z,101024.78
2018-05-31T07:54:14.306Z,101024.23
2018-05-31T07:56:41.937Z,101021.27
2018-05-31T07:59:09.518Z,101027.55
2018-05-31T08:01:37.260Z,101030.17
2018-05-31T08:04:04.889Z,101024.86
2018-05-31T08:06:32.536Z,101025.50
2018-05-31T08:09:00.216Z,101029.86
2018-05-31T08:11:27.911Z,101035.06
2018-05-31T08:13:55.548Z,101037.20
2018-05-31T08:16:23.193Z,101036.95
2018-05-31T08:18:50.829Z,101038.16
2018-05-31T08:21:18.443Z,101039.12
2018-05-31T08:23:46.248Z,101034.64
2018-05-31T08:26:13.857Z,101038.50
2018-05-31T08:28:41.656Z,101038.48
2018-05-31T08:31:09.301Z,101037.50
2018-05-31T08:33:36.941Z,101040.55
2018-05-31T08:36:04.540Z,101033.95
2018-05-31T08:38:32.181Z,101038.67
2018-05-31T08:40:59.792Z,101037.68
2018-05-31T08:43:27.513Z,101033.52
2018-05-31T08:45:55.137Z,101035.89
2018-05-31T08:48:22.841Z,101030.04
2018-05-31T08:50:50.456Z,101030.06
2018-05-31T08:53:18.050Z,101026.47
2018-05-31T08:55:45.779Z,101029.45
2018-05-31T08:58:13.412Z,101030.39
2018-05-31T09:00:41.039Z,101028.09
2018-05-31T09:03:08.744Z,101030.74
2018-05-31T09:05:36.374Z,101031.95
2018-05-31T09:08:04.048Z,101033.20
2018-05-31T09:10:31.709Z,101033.55
2018-05-31T09:12:59.294Z,101030.81
2018-05-31T09:15:26.941Z,101039.14
2018-05-31T09:17:54.545Z,101043.18
2018-05-31T09:20:22.252Z,101048.89
2018-05-31T09:22:50.041Z,101053.73
2018-05-31T09:25:17.641Z,101050.41
2018-05-31T09:27:45.281Z,101045.48
2018-05-31T09:30:12.918Z,101050.19
2018-05-31T09:32:40.553Z,101040.80
2018-05-31T09:35:08.203Z,101045.95
2018-05-31T09:37:35.803Z,101050.84
2018-05-31T09:40:03.400Z,101051.27
2018-05-31T09:42:31.040Z,101049.98
2018-05-31T09:44:58.713Z,101046.55
2018-05-31T09:47:26.364Z,101048.92
2018-05-31T09:49:53.963Z,101056.16
2018-05-31T09:52:21.614Z,101057.63
2018-05-31T09:54:49.229Z,101054.05
2018-05-31T09:57:16.926Z,101053.05
2018-05-31T09:59:44.522Z,101053.05
2018-05-31T10:02:12.165Z,101059.06
2018-05-31T10:04:39.794Z,101069.69
2018-05-31T10:07:07.445Z,101063.70
2018-05-31T10:09:35.166Z,101068.69
2018-05-31T10:12:02.785Z,101071.09
2018-05-31T10:14:30.412Z,101069.30
2018-05-31T10:16:58.023Z,101077.76
2018-05-31T10:19:25.667Z,101075.73
2018-05-31T10:21:53.268Z,101075.12
2018-05-31T10:24:20.928Z,101069.93
2018-05-31T10:26:48.556Z,101064.22
2018-05-31T10:29:16.201Z,101062.02
2018-05-31T10:31:43.835Z,101057.25
2018-05-31T10:34:11.477Z,101064.20
2018-05-31T10:36:39.081Z,101055.16
2018-05-31T10:39:06.756Z,101059.58
2018-05-31T10:41:34.375Z,101051.01
2018-05-31T10:44:02.029Z,101049.87
2018-05-31T10:46:29.679Z,101050.13
2018-05-31T10:48:57.204Z,101051.89
2018-05-31T10:51:24.886Z,101046.19
2018-05-31T10:53:52.519Z,101034.63
2018-05-31T10:56:20.145Z,101028.78
2018-05-31T10:58:47.737Z,101024.25
2018-05-31T11:01:15.389Z,101024.53
2018-05-31T11:03:42.981Z,101017.06
2018-05-31T11:06:10.616Z,101020.71
2018-05-31T11:08:38.210Z,101025.45
2018-05-31T11:11:06.518Z,101023.41
2018-05-31T11:13:34.156Z,101030.72
2018-05-31T11:16:01.817Z,101026.72
2018-05-31T11:18:29.424Z,101021.87
2018-05-31T11:20:57.111Z,101024.94
2018-05-31T11:23:24.736Z,101028.52
2018-05-31T11:25:52.458Z,101025.83
2018-05-31T11:28:20.049Z,101027.98
2018-05-31T11:30:47.707Z,101032.81
2018-05-31T11:33:15.309Z,101041.66
2018-05-31T11:35:42.908Z,101045.62
2018-05-31T11:38:10.556Z,101043.08
2018-05-31T11:40:38.172Z,101034.62
2018-05-31T11:43:05.825Z,101040.03
2018-05-31T11:45:33.417Z,101034.22
2018-05-31T11:48:01.055Z,101033.31
2018-05-31T11:50:28.662Z,101030.61
2018-05-31T11:52:56.335Z,101022.97
2018-05-31T11:55:23.959Z,101015.80
2018-05-31T11:57:51.640Z,101013.73
2018-05-31T12:00:19.251Z,101005.84
2018-05-31T12:02:46.913Z,101001.92
2018-05-31T12:05:14.554Z,101001.55
2018-05-31T12:07:42.248Z,100999.19
2018-05-31T12:10:09.914Z,100996.92
2018-05-31T12:12:37.521Z,101001.30
2018-05-31T12:15:05.180Z,101006.23
2018-05-31T12:17:32.804Z,101002.09
2018-05-31T12:20:00.417Z,100998.59
2018-05-31T12:22:28.061Z,100994.26
2018-05-31T12:24:55.758Z,100990.32
2018-05-31T12:27:23.362Z,100987.22
2018-05-31T12:29:51.065Z,100984.86
2018-05-31T12:32:18.679Z,100973.95
2018-05-31T12:34:46.304Z,100976.95
2018-05-31T12:37:13.927Z,100980.72
2018-05-31T12:39:41.573Z,100981.06
2018-05-31T12:42:09.181Z,100992.30
2018-05-31T12:44:36.898Z,100993.77
2018-05-31T12:47:04.510Z,100996.56
2018-05-31T12:49:32.169Z,100992.31
2018-05-31T12:51:59.885Z,100986.44
2018-05-31T12:54:27.504Z,100975.58
2018-05-31T12:56:55.143Z,100986.14
2018-05-31T12:59:22.756Z,100964.48
2018-05-31T13:01:50.439Z,100959.91
2018-05-31T13:04:18.020Z,100961.91
2018-05-31T13:06:45.719Z,100953.31
2018-05-31T13:09:13.358Z,100955.50
2018-05-31T13:11:40.979Z,100948.91
2018-05-31T13:14:08.597Z,100960.30
2018-05-31T13:16:36.277Z,100956.60
2018-05-31T13:19:03.884Z,100960.72
2018-05-31T13:21:31.583Z,100955.28
2018-05-31T13:23:59.215Z,100958.59
2018-05-31T13:26:26.862Z,100959.80
2018-05-31T13:28:54.545Z,100961.98
2018-05-31T13:31:22.202Z,100958.36
2018-05-31T13:33:49.997Z,100949.89
2018-05-31T13:36:17.592Z,100947.79
2018-05-31T13:38:45.238Z,100952.19
2018-05-31T13:41:12.932Z,100943.61
2018-05-31T13:43:40.588Z,100946.00
2018-05-31T13:46:08.193Z,100950.31
2018-05-31T13:48:35.871Z,100947.47
2018-05-31T13:51:03.505Z,100953.33
2018-05-31T13:53:31.138Z,100959.44
2018-05-31T13:55:58.761Z,100965.44
2018-05-31T13:58:26.381Z,100967.17
2018-05-31T14:00:54.002Z,100965.98
2018-05-31T14:03:21.646Z,100964.60
2018-05-31T14:05:49.249Z,100963.80
2018-05-31T14:08:16.928Z,100967.73
2018-05-31T14:10:44.541Z,100967.50
2018-05-31T14:13:12.243Z,100958.21
2018-05-31T14:15:39.904Z,100959.89
2018-05-31T14:18:07.601Z,100952.48
2018-05-31T14:20:35.256Z,100959.84
2018-05-31T14:23:02.870Z,100956.07
2018-05-31T14:25:30.621Z,100947.31
2018-05-31T14:27:58.224Z,100953.56
2018-05-31T14:30:25.869Z,100950.83
2018-05-31T14:32:53.561Z,100945.41
2018-05-31T14:35:21.212Z,100938.20
2018-05-31T14:37:48.869Z,100934.11
2018-05-31T14:40:16.494Z,100933.53
2018-05-31T14:42:44.109Z,100931.91
2018-05-31T14:45:11.809Z,100931.56
2018-05-31T14:47:39.420Z,100924.52
2018-05-31T14:50:07.081Z,100925.05
2018-05-31T14:52:34.687Z,100918.23
2018-05-31T14:55:02.305Z,100915.44
2018-05-31T14:57:29.960Z,100914.13
2018-05-31T14:59:57.630Z,100916.06
2018-05-31T15:02:25.265Z,100909.39
2018-05-31T15:04:52.858Z,100901.59
2018-05-31T15:07:20.482Z,100911.42
2018-05-31T15:09:48.092Z,100913.62
2018-05-31T15:12:15.712Z,100915.97
2018-05-31T15:14:43.305Z,100920.50
2018-05-31T15:17:11.078Z,100920.22
2018-05-31T15:19:38.680Z,100918.66
2018-05-31T15:22:06.355Z,100910.38
2018-05-31T15:24:33.999Z,100906.44
2018-05-31T15:27:01.643Z,100902.78
2018-05-31T15:29:29.232Z,100894.16
2018-05-31T15:31:57.114Z,100889.38
2018-05-31T15:34:24.719Z,100903.53
2018-05-31T15:36:52.328Z,100886.98
2018-05-31T15:39:19.969Z,100891.42
2018-05-31T15:41:47.572Z,100896.28
2018-05-31T15:44:15.249Z,100893.98
2018-05-31T15:46:42.883Z,100906.81
2018-05-31T15:49:10.557Z,100909.28
2018-05-31T15:51:38.169Z,100903.09
2018-05-31T15:54:05.860Z,100897.09
2018-05-31T15:56:33.473Z,100901.84
2018-05-31T15:59:01.135Z,100894.66
2018-05-31T16:01:28.777Z,100890.06
2018-05-31T16:03:56.446Z,100878.72
2018-05-31T16:06:24.047Z,100877.91
2018-05-31T16:08:51.697Z,100871.00
2018-05-31T16:11:19.300Z,100875.10
2018-05-31T16:13:46.996Z,100875.34
2018-05-31T16:16:14.608Z,100879.67
2018-05-31T16:18:42.197Z,100873.23
2018-05-31T16:21:09.834Z,100864.98
2018-05-31T16:23:37.724Z,100866.16
2018-05-31T16:26:05.360Z,100870.80
2018-05-31T16:28:33.007Z,100870.52
2018-05-31T16:31:00.640Z,100867.61
2018-05-31T16:33:28.333Z,100875.34
2018-05-31T16:35:56.028Z,100869.17
2018-05-31T16:38:23.639Z,100868.05
2018-05-31T16:40:51.337Z,100866.91
2018-05-31T16:43:18.926Z,100864.48
2018-05-31T16:45:46.594Z,100853.30
2018-05-31T16:48:14.191Z,100849.19
2018-05-31T16:50:41.856Z,100855.08
2018-05-31T16:53:09.448Z,100853.16
2018-05-31T16:55:37.116Z,100856.61
2018-05-31T16:58:04.746Z,100854.47
2018-05-31T17:00:32.351Z,100851.66
2018-05-31T17:03:00.042Z,100852.85
2018-05-31T17:05:27.695Z,100860.52
2018-05-31T17:07:55.333Z,100870.69
2018-05-31T17:10:23.061Z,100873.73
2018-05-31T17:12:50.694Z,100888.47
2018-05-31T17:15:18.297Z,100881.86
2018-05-31T17:17:45.948Z,100881.92
2018-05-31T17:20:13.569Z,100883.75
2018-05-31T17:22:41.274Z,100880.72
2018-05-31T17:25:08.908Z,100876.12
2018-05-31T17:27:36.558Z,100876.57
2018-05-31T17:30:04.153Z,100877.72
2018-05-31T17:32:31.917Z,100877.94
2018-05-31T17:34:59.531Z,100879.12
2018-05-31T17:37:27.220Z,100887.98
2018-05-31T17:39:54.849Z,100885.45
2018-05-31T17:42:22.492Z,100889.94
2018-05-31T17:44:50.119Z,100887.98
2018-05-31T17:47:17.813Z,100890.55
2018-05-31T17:49:45.449Z,100885.90
2018-05-31T17:52:13.054Z,100882.68
2018-05-31T17:54:40.769Z,100878.12
2018-05-31T17:57:08.361Z,100890.98
2018-05-31T17:59:36.024Z,100891.58
2018-05-31T18:02:03.614Z,100890.44
2018-05-31T18:04:31.310Z,100890.80
2018-05-31T18:06:58.914Z,100892.78
2018-05-31T18:09:26.589Z,100889.34
2018-05-31T18:11:54.193Z,100893.45
2018-05-31T18:14:21.885Z,100890.81
2018-05-31T18:16:49.461Z,100888.23
2018-05-31T18:19:17.113Z,100899.83
2018-05-31T18:21:44.737Z,100899.03
2018-05-31T18:24:12.517Z,100897.03
2018-05-31T18:26:40.182Z,100894.55
2018-05-31T18:29:07.833Z,100895.16
2018-05-31T18:31:35.572Z,100894.22
2018-05-31T18:34:03.177Z,100892.14
2018-05-31T18:36:30.845Z,100892.28
2018-05-31T18:38:58.521Z,100893.87
2018-05-31T18:41:26.165Z,100892.36
2018-05-31T18:43:53.760Z,100888.66
2018-05-31T18:46:21.449Z,100893.09
2018-05-31T18:48:49.107Z,100896.14
2018-05-31T18:51:20.715Z,100901.00
2018-05-31T18:53:48.372Z,100892.33
2018-05-31T18:56:16.065Z,100900.41
2018-05-31T18:58:43.708Z,100895.70
2018-05-31T19:01:11.393Z,100898.31
2018-05-31T19:03:39.021Z,100899.83
2018-05-31T19:06:06.665Z,100904.45
2018-05-31T19:08:34.298Z,100909.83
2018-05-31T19:11:02.248Z,100915.45
2018-05-31T19:13:35.429Z,100918.09
2018-05-31T19:16:03.122Z,100919.45
2018-05-31T19:18:36.329Z,100925.87
2018-05-31T19:21:03.989Z,100932.03
2018-05-31T19:23:31.641Z,100944.28
2018-05-31T19:25:59.321Z,100945.15
2018-05-31T19:28:26.970Z,100955.91
2018-05-31T19:31:00.174Z,100959.14
2018-05-31T19:33:27.845Z,100960.31
2018-05-31T19:36:01.149Z,100964.03
2018-05-31T19:38:28.765Z,100966.02
2018-05-31T19:40:56.377Z,100970.27
2018-05-31T19:43:29.510Z,100962.77
2018-05-31T19:45:57.122Z,100969.13
2018-05-31T19:48:24.752Z,100974.77
2018-05-31T19:50:52.376Z,100979.91
2018-05-31T19:53:25.504Z,100979.94
2018-05-31T19:55:53.126Z,100986.32
2018-05-31T19:58:28.036Z,100992.64
2018-05-31T20:01:01.124Z,100998.06
2018-05-31T20:03:37.038Z,101006.54
2018-05-31T20:06:04.650Z,101013.49
2018-05-31T20:08:32.331Z,101008.36
2018-05-31T20:10:59.989Z,101010.55
2018-05-31T20:13:27.677Z,101012.91
2018-05-31T20:15:55.345Z,101005.50
2018-05-31T20:18:23.001Z,101011.11
2018-05-31T20:20:50.694Z,101010.83
2018-05-31T20:23:18.325Z,101012.72
2018-05-31T20:25:45.962Z,101004.67
2018-05-31T20:28:13.683Z,101003.93
2018-05-31T20:30:41.364Z,101005.59
2018-05-31T20:33:09.045Z,101007.31
2018-05-31T20:35:36.684Z,101000.16
2018-05-31T20:38:04.313Z,101010.13
2018-05-31T20:40:31.961Z,100997.83
2018-05-31T20:42:59.588Z,100999.87
2018-05-31T20:45:27.376Z,100999.94
2018-05-31T20:47:55.034Z,100991.80
2018-05-31T20:50:22.852Z,100990.56
2018-05-31T20:52:50.477Z,100986.67
2018-05-31T20:55:18.178Z,100995.84
2018-05-31T20:57:45.804Z,100990.39
2018-05-31T21:00:13.462Z,100998.97
2018-05-31T21:02:41.149Z,100995.67
2018-05-31T21:05:08.825Z,100990.25
2018-05-31T21:07:36.441Z,100985.87
2018-05-31T21:10:04.071Z,100982.22
2018-05-31T21:12:31.704Z,100975.18
2018-05-31T21:14:59.374Z,100971.14
2018-05-31T21:17:26.980Z,100971.92
2018-05-31T21:19:55.191Z,100969.76
2018-05-31T21:22:22.813Z,100971.89
2018-05-31T21:24:50.463Z,100975.47
2018-05-31T21:27:18.139Z,100976.66
2018-05-31T21:29:45.783Z,100973.82
2018-05-31T21:32:13.426Z,100979.45
2018-05-31T21:34:41.026Z,100981.70
2018-05-31T21:37:08.807Z,100978.15
2018-05-31T21:39:36.401Z,100981.17
2018-05-31T21:42:04.084Z,100987.53
2018-05-31T21:44:31.684Z,100992.03
2018-05-31T21:46:59.312Z,100993.69
2018-05-31T21:49:27.044Z,100989.92
2018-05-31T21:51:54.993Z,100998.64
2018-05-31T21:54:22.652Z,100998.60
2018-05-31T21:56:50.345Z,101004.70
2018-05-31T21:59:17.940Z,101004.31
2018-05-31T22:01:45.608Z,101004.74
2018-05-31T22:04:13.228Z,101001.67
2018-05-31T22:06:40.949Z,100996.42
2018-05-31T22:09:08.563Z,100992.73
2018-05-31T22:11:36.245Z,100985.77
2018-05-31T22:14:03.856Z,100988.47
2018-05-31T22:16:31.484Z,100971.08
2018-05-31T22:18:59.253Z,100980.63
2018-05-31T22:21:26.863Z,100978.23
2018-05-31T22:23:54.510Z,100979.84
2018-05-31T22:26:22.129Z,100986.91
2018-05-31T22:28:49.768Z,100983.34
2018-05-31T22:31:17.377Z,100982.42
2018-05-31T22:33:45.041Z,100982.65
2018-05-31T22:36:12.657Z,100978.31
2018-05-31T22:38:40.308Z,100974.77
2018-05-31T22:41:07.913Z,100975.91
2018-05-31T22:43:35.510Z,100979.92
2018-05-31T22:46:03.203Z,100979.48
2018-05-31T22:48:30.786Z,100975.85
2018-05-31T22:50:58.436Z,100978.70
2018-05-31T22:53:26.105Z,100974.31
2018-05-31T22:55:53.837Z,100971.20
2018-05-31T22:58:21.683Z,100968.47
2018-05-31T23:00:49.355Z,100978.88
2018-05-31T23:03:16.961Z,100972.61
2018-05-31T23:05:44.596Z,100970.83
2018-05-31T23:08:12.206Z,100958.36
2018-05-31T23:10:39.899Z,100955.30
2018-05-31T23:13:07.526Z,100960.88
2018-05-31T23:15:35.485Z,100954.67
2018-05-31T23:18:03.089Z,100955.35
2018-05-31T23:20:30.784Z,100952.83
2018-05-31T23:22:58.384Z,100963.34
2018-05-31T23:25:26.026Z,100966.38
2018-05-31T23:27:53.693Z,100948.63
2018-05-31T23:30:21.301Z,100951.31
2018-05-31T23:32:49.017Z,100953.52
2018-05-31T23:35:16.636Z,100944.77
2018-05-31T23:37:44.272Z,100949.34
2018-05-31T23:40:12.700Z,100943.88
2018-05-31T23:42:40.376Z,100943.95
2018-05-31T23:45:07.990Z,100954.00
2018-05-31T23:47:35.639Z,100953.05
2018-05-31T23:50:03.238Z,100958.83
2018-05-31T23:52:30.896Z,100960.89
2018-05-31T23:54:58.590Z,100965.28
2018-05-31T23:57:26.303Z,100961.69
2018-05-31T23:59:53.921Z,100970.17
