createdAt,value
2022-09-26T06:23:58.548Z,12.44
2022-09-26T06:24:08.653Z,12.44
2022-09-26T06:24:18.752Z,12.48
2022-09-26T06:24:28.850Z,12.46
2022-09-26T06:24:38.942Z,12.48
2022-09-26T06:24:49.052Z,12.49
2022-09-26T06:24:59.161Z,12.49
2022-09-26T06:25:09.249Z,12.49
2022-09-26T06:25:19.341Z,12.51
2022-09-26T06:25:29.456Z,12.51
2022-09-26T06:25:39.558Z,12.52
2022-09-26T06:25:49.655Z,12.51
2022-09-26T06:25:59.783Z,12.52
2022-09-26T06:26:09.891Z,12.52
2022-09-26T06:26:20.034Z,12.54
2022-09-26T06:26:30.145Z,12.54
2022-09-26T06:26:40.243Z,12.54
2022-09-26T06:26:50.384Z,12.54
2022-09-26T06:27:00.462Z,12.55
2022-09-26T06:27:10.571Z,12.54
2022-09-26T06:27:20.675Z,12.55
2022-09-26T06:27:30.783Z,12.54
2022-09-26T06:27:41.581Z,12.55
2022-09-26T06:27:50.872Z,12.56
2022-09-26T06:28:00.971Z,12.56
2022-09-26T06:28:11.062Z,12.56
2022-09-26T06:28:21.154Z,12.56
2022-09-26T06:28:31.262Z,12.56
2022-09-26T06:28:41.360Z,12.58
2022-09-26T06:28:51.494Z,12.58
2022-09-26T06:29:01.462Z,12.56
2022-09-26T06:29:11.642Z,12.58
2022-09-26T06:29:21.580Z,12.58
2022-09-26T06:29:31.661Z,12.58
2022-09-26T06:29:41.753Z,12.59
2022-09-26T06:29:51.742Z,12.58
2022-09-26T06:30:01.840Z,12.56
2022-09-26T06:30:11.941Z,12.58
2022-09-26T06:30:22.042Z,12.59
2022-09-26T06:30:32.150Z,12.59
2022-09-26T06:30:42.272Z,12.58
2022-09-26T06:30:52.352Z,12.59
2022-09-26T06:31:02.442Z,12.61
2022-09-26T06:31:12.575Z,12.59
2022-09-26T06:31:22.717Z,12.59
2022-09-26T06:31:32.822Z,12.58
2022-09-26T06:31:42.857Z,12.59
2022-09-26T06:31:52.858Z,12.59
2022-09-26T06:32:02.875Z,12.59
2022-09-26T06:32:12.848Z,12.61
2022-09-26T06:32:22.941Z,12.59
2022-09-26T06:32:33.029Z,12.61
2022-09-26T06:32:43.108Z,12.62
2022-09-26T06:32:53.192Z,12.61
2022-09-26T06:33:03.290Z,12.61
2022-09-26T06:33:13.401Z,12.61
2022-09-26T06:33:23.531Z,12.62
2022-09-26T06:33:33.631Z,12.61
2022-09-26T06:33:43.558Z,12.62
2022-09-26T06:33:53.631Z,12.61
2022-09-26T06:34:03.741Z,12.62
2022-09-26T06:34:13.832Z,12.62
2022-09-26T06:34:24.027Z,12.62
2022-09-26T06:34:33.922Z,12.62
2022-09-26T06:34:44.001Z,12.63
2022-09-26T06:34:54.108Z,12.63
2022-09-26T06:35:04.212Z,12.62
2022-09-26T06:35:14.301Z,12.63
2022-09-26T06:35:24.391Z,12.62
2022-09-26T06:35:34.481Z,12.63
2022-09-26T06:35:44.701Z,12.63
2022-09-26T06:35:54.628Z,12.63
2022-09-26T06:36:04.701Z,12.63
2022-09-26T06:36:14.831Z,12.63
2022-09-26T06:36:24.920Z,12.63
2022-09-26T06:36:35.051Z,12.66
2022-09-26T06:36:45.140Z,12.66
2022-09-26T06:36:55.238Z,12.63
2022-09-26T06:37:05.331Z,12.67
2022-09-26T06:37:15.461Z,12.66
2022-09-26T06:37:25.531Z,12.66
2022-09-26T06:37:35.682Z,12.66
2022-09-26T06:37:45.644Z,12.67
2022-09-26T06:37:55.825Z,12.67
2022-09-26T06:38:05.765Z,12.67
2022-09-26T06:38:15.841Z,12.67
2022-09-26T06:38:25.950Z,12.69
2022-09-26T06:38:36.019Z,12.70
2022-09-26T06:38:46.100Z,12.69
2022-09-26T06:38:56.200Z,12.70
2022-09-26T06:39:06.309Z,12.67
2022-09-26T06:39:16.451Z,12.70
2022-09-26T06:39:26.341Z,12.69
2022-09-26T06:39:36.471Z,12.70
2022-09-26T06:39:46.572Z,12.70
2022-09-26T06:39:59.435Z,12.70
2022-09-26T06:40:06.800Z,12.70
2022-09-26T06:40:16.927Z,12.71
2022-09-26T06:40:27.083Z,12.73
2022-09-26T06:40:37.149Z,12.71
2022-09-26T06:40:47.227Z,12.71
2022-09-26T06:40:57.298Z,12.73
2022-09-26T06:41:07.411Z,12.71
2022-09-26T06:41:17.436Z,12.73
2022-09-26T06:41:27.433Z,12.74
2022-09-26T06:41:37.512Z,12.71
2022-09-26T06:41:47.619Z,12.73
2022-09-26T06:41:57.721Z,12.74
2022-09-26T06:42:07.832Z,12.73
2022-09-26T06:42:17.923Z,12.73
2022-09-26T06:42:27.997Z,12.74
2022-09-26T06:42:38.069Z,12.76
2022-09-26T06:42:48.226Z,12.76
2022-09-26T06:42:58.303Z,12.76
2022-09-26T06:43:08.382Z,12.76
2022-09-26T06:43:18.470Z,12.76
2022-09-26T06:43:28.563Z,12.76
2022-09-26T06:43:38.729Z,12.76
2022-09-26T06:43:48.721Z,12.76
2022-09-26T06:43:58.822Z,12.77
2022-09-26T06:44:08.901Z,12.76
2022-09-26T06:44:18.979Z,12.79
2022-09-26T06:44:29.049Z,12.77
2022-09-26T06:44:39.121Z,12.77
2022-09-26T06:44:49.208Z,12.79
2022-09-26T06:44:59.319Z,12.79
2022-09-26T06:45:09.411Z,12.79
2022-09-26T06:45:19.507Z,12.79
2022-09-26T06:45:29.569Z,12.80
2022-09-26T06:45:39.584Z,12.80
2022-09-26T06:45:49.661Z,12.80
2022-09-26T06:45:59.750Z,12.80
2022-09-26T06:46:09.860Z,12.81
2022-09-26T06:46:19.950Z,12.81
2022-09-26T06:46:30.092Z,12.81
2022-09-26T06:46:40.118Z,12.81
2022-09-26T06:46:50.127Z,12.81
2022-09-26T06:47:00.181Z,12.81
2022-09-26T06:47:10.346Z,12.81
2022-09-26T06:47:20.280Z,12.81
2022-09-26T06:47:30.349Z,12.84
2022-09-26T06:47:40.469Z,12.85
2022-09-26T06:47:50.622Z,12.85
2022-09-26T06:48:00.730Z,12.85
2022-09-26T06:48:10.818Z,12.84
2022-09-26T06:48:24.378Z,12.85
2022-09-26T06:48:31.081Z,12.85
2022-09-26T06:48:41.182Z,12.85
2022-09-26T06:48:51.242Z,12.85
2022-09-26T06:49:01.370Z,12.87
2022-09-26T06:49:11.433Z,12.87
2022-09-26T06:49:21.458Z,12.87
2022-09-26T06:49:31.541Z,12.88
2022-09-26T06:49:41.639Z,12.87
2022-09-26T06:49:51.730Z,12.88
2022-09-26T06:50:01.827Z,12.89
2022-09-26T06:50:11.911Z,12.89
2022-09-26T06:50:21.990Z,12.89
2022-09-26T06:50:32.082Z,12.88
2022-09-26T06:50:42.170Z,12.91
2022-09-26T06:50:52.301Z,12.91
2022-09-26T06:51:02.430Z,12.91
2022-09-26T06:51:12.511Z,12.91
2022-09-26T06:51:22.619Z,12.91
2022-09-26T06:51:32.710Z,12.92
2022-09-26T06:51:42.789Z,12.92
2022-09-26T06:51:52.888Z,12.91
2022-09-26T06:52:02.998Z,12.91
2022-09-26T06:52:13.090Z,12.92
2022-09-26T06:52:23.169Z,12.92
2022-09-26T06:52:33.259Z,12.94
2022-09-26T06:52:43.359Z,12.94
2022-09-26T06:52:53.449Z,12.94
2022-09-26T06:53:10.371Z,12.94
2022-09-26T06:53:14.496Z,12.94
2022-09-26T06:53:24.633Z,12.92
2022-09-26T06:53:34.730Z,12.94
2022-09-26T06:53:44.667Z,12.95
2022-09-26T06:53:54.779Z,12.96
2022-09-26T06:54:04.891Z,12.95
2022-09-26T06:54:14.990Z,12.95
2022-09-26T06:54:25.096Z,12.96
2022-09-26T06:54:35.274Z,12.95
2022-09-26T06:54:45.201Z,12.96
2022-09-26T06:54:55.323Z,12.96
2022-09-26T06:55:05.311Z,12.98
2022-09-26T06:55:15.401Z,12.98
2022-09-26T06:55:25.613Z,12.98
2022-09-26T06:55:35.563Z,12.98
2022-09-26T06:55:45.666Z,12.99
2022-09-26T06:55:55.769Z,12.98
2022-09-26T06:56:05.871Z,12.99
2022-09-26T06:56:15.950Z,13.01
2022-09-26T06:56:26.099Z,12.99
2022-09-26T06:56:36.080Z,13.01
2022-09-26T06:56:46.191Z,13.01
2022-09-26T06:56:56.310Z,13.01
2022-09-26T06:57:06.404Z,13.01
2022-09-26T06:57:16.522Z,13.03
2022-09-26T06:57:26.650Z,13.01
2022-09-26T06:57:36.738Z,13.03
2022-09-26T06:57:46.839Z,13.03
2022-09-26T06:57:56.937Z,13.03
2022-09-26T06:58:07.030Z,13.04
2022-09-26T06:58:17.110Z,13.04
2022-09-26T06:58:27.218Z,13.04
2022-09-26T06:58:37.327Z,13.04
2022-09-26T06:58:47.420Z,13.04
2022-09-26T06:58:57.512Z,13.04
2022-09-26T06:59:07.625Z,13.04
2022-09-26T06:59:17.707Z,13.04
2022-09-26T06:59:27.819Z,13.06
2022-09-26T06:59:37.913Z,13.06
2022-09-26T06:59:48.051Z,13.06
2022-09-26T06:59:58.149Z,13.06
2022-09-26T07:00:08.250Z,13.06
2022-09-26T07:00:18.361Z,13.07
2022-09-26T07:00:28.655Z,13.07
2022-09-26T07:00:38.680Z,13.07
2022-09-26T07:00:48.782Z,13.09
2022-09-26T07:00:58.927Z,13.07
2022-09-26T07:01:08.911Z,13.09
2022-09-26T07:01:19.008Z,13.09
2022-09-26T07:01:29.036Z,13.09
2022-09-26T07:01:39.140Z,13.09
2022-09-26T07:01:49.263Z,13.10
2022-09-26T07:01:59.397Z,13.10
2022-09-26T07:02:09.499Z,13.10
2022-09-26T07:02:19.468Z,13.10
2022-09-26T07:02:29.399Z,13.12
2022-09-26T07:02:39.498Z,13.12
2022-09-26T07:02:49.579Z,13.12
2022-09-26T07:02:59.719Z,13.12
2022-09-26T07:03:09.816Z,13.12
2022-09-26T07:03:19.923Z,13.12
2022-09-26T07:03:30.017Z,13.12
2022-09-26T07:03:45.151Z,13.12
2022-09-26T07:03:51.051Z,13.10
2022-09-26T07:04:01.131Z,13.12
2022-09-26T07:04:11.229Z,13.12
2022-09-26T07:04:21.329Z,13.10
2022-09-26T07:04:31.438Z,13.12
2022-09-26T07:04:41.528Z,13.12
2022-09-26T07:04:51.632Z,13.12
2022-09-26T07:05:01.620Z,13.10
2022-09-26T07:05:11.716Z,13.10
2022-09-26T07:05:21.869Z,13.12
2022-09-26T07:05:31.959Z,13.12
2022-09-26T07:05:42.040Z,13.12
2022-09-26T07:05:52.169Z,13.13
2022-09-26T07:06:02.111Z,13.10
2022-09-26T07:06:12.211Z,13.13
2022-09-26T07:06:22.317Z,13.12
2022-09-26T07:06:32.409Z,13.12
2022-09-26T07:06:42.499Z,13.13
2022-09-26T07:06:52.618Z,13.12
2022-09-26T07:07:02.717Z,13.13
2022-09-26T07:07:12.817Z,13.13
2022-09-26T07:07:22.908Z,13.13
2022-09-26T07:07:33.049Z,13.14
2022-09-26T07:07:43.130Z,13.13
2022-09-26T07:07:53.230Z,13.14
2022-09-26T07:08:03.347Z,13.14
2022-09-26T07:08:13.428Z,13.14
2022-09-26T07:08:37.677Z,13.14
2022-09-26T07:08:57.830Z,13.13
2022-09-26T07:09:07.472Z,13.13
2022-09-26T07:09:11.891Z,13.13
2022-09-26T07:09:12.752Z,13.14
2022-09-26T07:09:18.793Z,13.14
2022-09-26T07:09:28.412Z,13.16
2022-09-26T07:09:38.400Z,13.16
2022-09-26T07:09:48.509Z,13.17
2022-09-26T07:09:58.640Z,13.17
2022-09-26T07:10:08.659Z,13.17
2022-09-26T07:10:18.799Z,13.19
2022-09-26T07:10:28.912Z,13.19
2022-09-26T07:10:38.919Z,13.19
2022-09-26T07:10:49.036Z,13.19
2022-09-26T07:11:15.919Z,13.21
2022-09-26T07:11:31.157Z,13.19
2022-09-26T07:11:38.324Z,13.17
2022-09-26T07:11:46.278Z,13.21
2022-09-26T07:12:09.825Z,13.19
2022-09-26T07:12:14.306Z,13.21
2022-09-26T07:12:16.281Z,13.19
2022-09-26T07:12:20.241Z,13.19
2022-09-26T07:12:25.939Z,13.22
2022-09-26T07:12:36.008Z,13.24
2022-09-26T07:12:46.130Z,13.24
2022-09-26T07:12:56.257Z,13.24
2022-09-26T07:13:06.383Z,13.25
2022-09-26T07:13:16.475Z,13.25
2022-09-26T07:13:26.579Z,13.24
2022-09-26T07:13:36.749Z,13.25
2022-09-26T07:13:46.688Z,13.25
2022-09-26T07:13:56.794Z,13.27
2022-09-26T07:14:06.918Z,13.28
2022-09-26T07:14:17.064Z,13.28
2022-09-26T07:14:27.150Z,13.27
2022-09-26T07:14:37.288Z,13.24
2022-09-26T07:14:52.886Z,13.28
2022-09-26T07:14:58.317Z,13.25
2022-09-26T07:15:08.316Z,13.29
2022-09-26T07:15:18.396Z,13.29
2022-09-26T07:15:28.489Z,13.28
2022-09-26T07:15:38.646Z,13.31
2022-09-26T07:15:48.785Z,13.29
2022-09-26T07:15:58.776Z,13.28
2022-09-26T07:16:08.887Z,13.29
2022-09-26T07:16:18.929Z,13.31
2022-09-26T07:16:29.128Z,13.32
2022-09-26T07:16:39.189Z,13.32
2022-09-26T07:16:49.179Z,13.31
2022-09-26T07:16:59.321Z,13.35
2022-09-26T07:17:09.440Z,13.35
2022-09-26T07:17:19.523Z,13.32
2022-09-26T07:17:29.626Z,13.36
2022-09-26T07:17:39.669Z,13.35
2022-09-26T07:17:49.769Z,13.35
2022-09-26T07:17:59.848Z,13.36
2022-09-26T07:18:09.938Z,13.35
2022-09-26T07:18:20.038Z,13.35
2022-09-26T07:18:30.131Z,13.38
2022-09-26T07:18:40.238Z,13.38
2022-09-26T07:18:50.336Z,13.36
2022-09-26T07:19:00.417Z,13.36
2022-09-26T07:19:10.499Z,13.38
2022-09-26T07:19:20.599Z,13.38
2022-09-26T07:19:30.727Z,13.39
2022-09-26T07:19:40.828Z,13.38
2022-09-26T07:19:50.920Z,13.39
2022-09-26T07:20:01.007Z,13.39
2022-09-26T07:20:11.089Z,13.41
2022-09-26T07:20:21.158Z,13.39
2022-09-26T07:20:31.280Z,13.41
2022-09-26T07:20:41.359Z,13.41
2022-09-26T07:20:56.507Z,13.43
2022-09-26T07:21:02.388Z,13.39
2022-09-26T07:21:12.460Z,13.43
2022-09-26T07:21:22.557Z,13.39
2022-09-26T07:21:32.656Z,13.41
2022-09-26T07:21:42.778Z,13.39
2022-09-26T07:21:52.858Z,13.38
2022-09-26T07:22:02.948Z,13.36
2022-09-26T07:22:13.047Z,13.35
2022-09-26T07:22:23.119Z,13.38
2022-09-26T07:22:33.207Z,13.36
2022-09-26T07:22:43.297Z,13.36
2022-09-26T07:22:53.388Z,13.36
2022-09-26T07:23:03.459Z,13.36
2022-09-26T07:23:13.527Z,13.35
2022-09-26T07:23:23.625Z,13.35
2022-09-26T07:23:33.718Z,13.36
2022-09-26T07:23:43.828Z,13.36
2022-09-26T07:23:53.899Z,13.38
2022-09-26T07:24:04.017Z,13.36
2022-09-26T07:24:13.966Z,13.36
2022-09-26T07:24:24.036Z,13.38
2022-09-26T07:24:34.130Z,13.36
2022-09-26T07:24:44.238Z,13.38
2022-09-26T07:24:54.318Z,13.36
2022-09-26T07:25:04.458Z,13.38
2022-09-26T07:25:14.556Z,13.38
2022-09-26T07:25:24.650Z,13.38
2022-09-26T07:25:34.791Z,13.38
2022-09-26T07:25:44.890Z,13.39
2022-09-26T07:25:54.987Z,13.39
2022-09-26T07:26:05.091Z,13.41
2022-09-26T07:26:15.188Z,13.39
2022-09-26T07:26:25.369Z,13.39
2022-09-26T07:26:35.501Z,13.41
2022-09-26T07:26:45.577Z,13.41
2022-09-26T07:26:55.667Z,13.41
2022-09-26T07:27:05.802Z,13.41
2022-09-26T07:27:15.885Z,13.44
2022-09-26T07:27:25.975Z,13.44
2022-09-26T07:27:35.977Z,13.46
2022-09-26T07:27:46.058Z,13.44
2022-09-26T07:28:01.047Z,13.41
2022-09-26T07:28:11.150Z,13.43
2022-09-26T07:28:21.268Z,13.46
2022-09-26T07:28:31.371Z,13.46
2022-09-26T07:28:41.509Z,13.46
2022-09-26T07:28:54.712Z,13.48
2022-09-26T07:29:01.617Z,13.46
2022-09-26T07:29:11.632Z,13.47
2022-09-26T07:29:21.731Z,13.48
2022-09-26T07:29:31.866Z,13.47
2022-09-26T07:29:41.967Z,13.47
2022-09-26T07:29:52.100Z,13.48
2022-09-26T07:30:02.194Z,13.48
2022-09-26T07:30:12.173Z,13.48
2022-09-26T07:30:22.247Z,13.50
2022-09-26T07:30:32.355Z,13.48
2022-09-26T07:30:42.459Z,13.50
2022-09-26T07:30:52.555Z,13.51
2022-09-26T07:31:02.696Z,13.50
2022-09-26T07:31:12.891Z,13.51
2022-09-26T07:31:22.874Z,13.51
2022-09-26T07:31:33.008Z,13.51
2022-09-26T07:31:43.035Z,13.50
2022-09-26T07:31:53.052Z,13.53
2022-09-26T07:32:03.017Z,13.53
2022-09-26T07:32:13.128Z,13.53
2022-09-26T07:32:23.216Z,13.54
2022-09-26T07:32:33.358Z,13.53
2022-09-26T07:32:43.298Z,13.53
2022-09-26T07:32:53.386Z,13.54
2022-09-26T07:33:03.478Z,13.55
2022-09-26T07:33:13.626Z,13.54
2022-09-26T07:33:23.726Z,13.55
2022-09-26T07:33:33.810Z,13.55
2022-09-26T07:33:43.957Z,13.54
2022-09-26T07:33:54.082Z,13.55
2022-09-26T07:34:04.186Z,13.55
2022-09-26T07:34:18.030Z,13.57
2022-09-26T07:34:24.374Z,13.55
2022-09-26T07:34:34.467Z,13.59
2022-09-26T07:34:44.558Z,13.59
2022-09-26T07:34:54.646Z,13.59
2022-09-26T07:35:04.768Z,13.59
2022-09-26T07:35:14.869Z,13.59
2022-09-26T07:35:24.956Z,13.61
2022-09-26T07:35:35.048Z,13.61
2022-09-26T07:35:45.147Z,13.61
2022-09-26T07:35:55.245Z,13.62
2022-09-26T07:36:05.874Z,13.61
2022-09-26T07:36:15.498Z,13.62
2022-09-26T07:36:25.577Z,13.62
2022-09-26T07:36:35.677Z,13.62
2022-09-26T07:36:45.784Z,13.63
2022-09-26T07:36:55.866Z,13.62
2022-09-26T07:37:05.967Z,13.65
2022-09-26T07:37:16.074Z,13.65
2022-09-26T07:37:26.187Z,13.66
2022-09-26T07:37:36.266Z,13.66
2022-09-26T07:37:46.357Z,13.68
2022-09-26T07:37:56.477Z,13.66
2022-09-26T07:38:06.565Z,13.68
2022-09-26T07:38:16.663Z,13.66
2022-09-26T07:38:26.777Z,13.68
2022-09-26T07:38:36.921Z,13.68
2022-09-26T07:38:46.998Z,13.69
2022-09-26T07:38:57.087Z,13.68
2022-09-26T07:39:07.228Z,13.72
2022-09-26T07:39:17.366Z,13.69
2022-09-26T07:39:27.447Z,13.72
2022-09-26T07:39:37.565Z,13.71
2022-09-26T07:39:51.309Z,13.71
2022-09-26T07:40:01.577Z,13.69
2022-09-26T07:40:08.747Z,13.71
2022-09-26T07:40:18.887Z,13.71
2022-09-26T07:40:29.037Z,13.72
2022-09-26T07:40:39.180Z,13.73
2022-09-26T07:40:49.273Z,13.72
2022-09-26T07:40:59.268Z,13.73
2022-09-26T07:41:09.337Z,13.73
2022-09-26T07:41:19.281Z,13.75
2022-09-26T07:41:29.356Z,13.75
2022-09-26T07:41:39.456Z,13.79
2022-09-26T07:41:49.628Z,13.75
2022-09-26T07:41:59.545Z,13.75
2022-09-26T07:42:09.636Z,13.76
2022-09-26T07:42:19.749Z,13.76
2022-09-26T07:42:29.845Z,13.76
2022-09-26T07:42:39.961Z,13.76
2022-09-26T07:43:09.276Z,13.79
2022-09-26T07:43:19.193Z,13.76
2022-09-26T07:43:20.671Z,13.76
2022-09-26T07:43:35.831Z,13.76
2022-09-26T07:44:19.238Z,13.76
2022-09-26T07:45:20.978Z,13.79
2022-09-26T07:45:22.306Z,13.79
2022-09-26T07:45:29.342Z,13.80
2022-09-26T07:45:30.055Z,13.79
2022-09-26T07:45:34.933Z,13.80
2022-09-26T07:45:44.495Z,13.81
2022-09-26T07:45:54.627Z,13.81
2022-09-26T07:46:05.590Z,13.84
2022-09-26T07:46:14.851Z,13.83
2022-09-26T07:46:25.364Z,13.84
2022-09-26T07:46:35.060Z,13.86
2022-09-26T07:46:45.073Z,13.86
2022-09-26T07:46:55.271Z,13.86
2022-09-26T07:47:05.276Z,13.87
2022-09-26T07:47:15.375Z,13.86
2022-09-26T07:47:25.427Z,13.87
2022-09-26T07:47:35.458Z,13.88
2022-09-26T07:47:45.479Z,13.87
2022-09-26T07:47:55.463Z,13.86
2022-09-26T07:48:05.427Z,13.87
2022-09-26T07:48:15.536Z,13.88
2022-09-26T07:48:25.624Z,13.90
2022-09-26T07:48:35.738Z,13.88
2022-09-26T07:48:45.838Z,13.91
2022-09-26T07:48:55.897Z,13.88
2022-09-26T07:49:05.976Z,13.91
2022-09-26T07:49:15.976Z,13.90
2022-09-26T07:49:26.065Z,13.90
2022-09-26T07:49:36.156Z,13.91
2022-09-26T07:49:46.260Z,13.91
2022-09-26T07:49:56.356Z,13.93
2022-09-26T07:50:06.478Z,13.91
2022-09-26T07:50:16.581Z,13.91
2022-09-26T07:50:26.686Z,13.90
2022-09-26T07:50:36.791Z,13.93
2022-09-26T07:50:46.898Z,13.91
2022-09-26T07:50:56.977Z,13.91
2022-09-26T07:51:09.262Z,13.91
2022-09-26T07:51:17.158Z,13.93
2022-09-26T07:51:27.270Z,13.91
2022-09-26T07:51:37.360Z,13.93
2022-09-26T07:51:47.466Z,13.91
2022-09-26T07:51:57.557Z,13.91
2022-09-26T07:52:07.715Z,13.93
2022-09-26T07:52:17.824Z,13.93
2022-09-26T07:52:27.917Z,13.96
2022-09-26T07:52:37.967Z,13.94
2022-09-26T07:52:48.076Z,13.93
2022-09-26T07:52:58.222Z,13.94
2022-09-26T07:53:08.306Z,13.94
2022-09-26T07:53:18.395Z,13.94
2022-09-26T07:53:28.505Z,13.96
2022-09-26T07:53:38.668Z,13.96
2022-09-26T07:53:48.656Z,13.96
2022-09-26T07:53:58.736Z,13.94
2022-09-26T07:54:08.847Z,13.94
2022-09-26T07:54:18.906Z,13.96
2022-09-26T07:54:29.007Z,13.94
2022-09-26T07:54:39.085Z,13.98
2022-09-26T07:54:49.180Z,13.96
2022-09-26T07:54:59.245Z,13.96
2022-09-26T07:55:09.427Z,13.98
2022-09-26T07:55:19.364Z,13.98
2022-09-26T07:55:29.453Z,13.96
2022-09-26T07:55:39.397Z,13.99
2022-09-26T07:55:49.486Z,13.99
2022-09-26T07:55:59.581Z,13.98
2022-09-26T07:56:09.648Z,13.99
2022-09-26T07:56:19.743Z,14.01
2022-09-26T07:56:29.845Z,14.01
2022-09-26T07:56:39.975Z,14.01
2022-09-26T07:56:50.065Z,14.02
2022-09-26T07:57:00.182Z,14.01
2022-09-26T07:57:10.326Z,13.99
2022-09-26T07:57:20.406Z,14.01
2022-09-26T07:57:30.498Z,13.99
2022-09-26T07:57:40.584Z,14.01
2022-09-26T07:57:50.654Z,14.01
2022-09-26T07:58:00.824Z,14.01
2022-09-26T07:58:10.758Z,14.02
2022-09-26T07:58:20.858Z,14.02
2022-09-26T07:58:31.048Z,14.04
2022-09-26T07:58:41.025Z,14.02
2022-09-26T07:58:51.127Z,14.04
2022-09-26T07:59:01.301Z,14.04
2022-09-26T07:59:11.440Z,14.04
2022-09-26T07:59:21.515Z,14.04
2022-09-26T07:59:31.647Z,14.04
2022-09-26T07:59:41.758Z,14.06
2022-09-26T07:59:51.844Z,14.05
2022-09-26T08:00:01.990Z,14.04
2022-09-26T08:00:12.075Z,14.06
2022-09-26T08:00:22.299Z,14.06
2022-09-26T08:00:32.265Z,14.06
2022-09-26T08:00:42.385Z,14.09
2022-09-26T08:00:52.495Z,14.08
2022-09-26T08:01:02.625Z,14.09
2022-09-26T08:01:12.740Z,14.09
2022-09-26T08:01:22.905Z,14.11
2022-09-26T08:01:32.855Z,14.11
2022-09-26T08:01:43.013Z,14.09
2022-09-26T08:01:53.155Z,14.08
2022-09-26T08:02:03.254Z,14.09
2022-09-26T08:02:13.492Z,14.06
2022-09-26T08:02:23.474Z,14.05
2022-09-26T08:02:33.629Z,14.05
2022-09-26T08:02:43.511Z,14.06
2022-09-26T08:02:53.480Z,14.04
2022-09-26T08:03:03.636Z,14.04
2022-09-26T08:03:13.632Z,14.05
2022-09-26T08:03:23.666Z,14.06
2022-09-26T08:03:33.617Z,14.06
2022-09-26T08:03:43.706Z,14.06
2022-09-26T08:03:53.785Z,14.06
2022-09-26T08:04:03.876Z,14.06
2022-09-26T08:04:14.030Z,14.06
2022-09-26T08:04:24.100Z,14.08
2022-09-26T08:04:34.083Z,14.06
2022-09-26T08:04:44.216Z,14.08
2022-09-26T08:04:58.802Z,14.06
2022-09-26T08:05:05.336Z,14.06
2022-09-26T08:05:15.307Z,14.09
2022-09-26T08:05:25.322Z,14.09
2022-09-26T08:05:35.435Z,14.06
2022-09-26T08:05:45.569Z,14.08
2022-09-26T08:05:55.675Z,14.08
2022-09-26T08:06:05.765Z,14.11
2022-09-26T08:06:15.886Z,14.09
2022-09-26T08:06:25.965Z,14.08
2022-09-26T08:06:36.065Z,14.06
2022-09-26T08:06:46.084Z,14.09
2022-09-26T08:06:56.183Z,14.11
2022-09-26T08:07:06.265Z,14.09
2022-09-26T08:07:16.355Z,14.09
2022-09-26T08:07:26.459Z,14.11
2022-09-26T08:07:36.545Z,14.11
2022-09-26T08:07:46.655Z,14.13
2022-09-26T08:07:56.756Z,14.11
2022-09-26T08:08:06.838Z,14.12
2022-09-26T08:08:16.930Z,14.11
2022-09-26T08:08:27.005Z,14.12
2022-09-26T08:08:37.177Z,14.12
2022-09-26T08:08:47.276Z,14.13
2022-09-26T08:08:57.375Z,14.12
2022-09-26T08:09:07.462Z,14.16
2022-09-26T08:09:17.544Z,14.16
2022-09-26T08:09:27.693Z,14.16
2022-09-26T08:09:37.785Z,14.13
2022-09-26T08:09:47.855Z,14.17
2022-09-26T08:09:57.925Z,14.16
2022-09-26T08:10:08.022Z,14.19
2022-09-26T08:10:18.094Z,14.16
2022-09-26T08:10:28.174Z,14.17
2022-09-26T08:10:38.285Z,14.16
2022-09-26T08:10:48.385Z,14.17
2022-09-26T08:11:03.422Z,14.19
2022-09-26T08:11:09.467Z,14.17
2022-09-26T08:11:19.556Z,14.17
2022-09-26T08:11:29.694Z,14.20
2022-09-26T08:11:39.684Z,14.19
2022-09-26T08:11:49.755Z,14.20
2022-09-26T08:11:59.853Z,14.20
2022-09-26T08:12:09.963Z,14.21
2022-09-26T08:12:20.061Z,14.21
2022-09-26T08:12:30.165Z,14.21
2022-09-26T08:12:40.280Z,14.20
2022-09-26T08:12:50.362Z,14.20
2022-09-26T08:13:00.452Z,14.21
2022-09-26T08:13:10.546Z,14.21
2022-09-26T08:13:20.634Z,14.21
2022-09-26T08:13:30.714Z,14.21
2022-09-26T08:13:40.873Z,14.23
2022-09-26T08:13:50.956Z,14.24
2022-09-26T08:14:01.053Z,14.21
2022-09-26T08:14:11.144Z,14.23
2022-09-26T08:14:21.260Z,14.21
2022-09-26T08:14:31.345Z,14.26
2022-09-26T08:14:41.466Z,14.24
2022-09-26T08:14:51.556Z,14.26
2022-09-26T08:15:01.646Z,14.23
2022-09-26T08:15:11.814Z,14.21
2022-09-26T08:15:21.899Z,14.23
2022-09-26T08:15:32.015Z,14.24
2022-09-26T08:15:42.068Z,14.21
2022-09-26T08:15:52.159Z,14.23
2022-09-26T08:16:02.210Z,14.21
2022-09-26T08:16:12.241Z,14.21
2022-09-26T08:16:22.270Z,14.20
2022-09-26T08:16:32.274Z,14.20
2022-09-26T08:16:42.298Z,14.19
2022-09-26T08:16:52.383Z,14.20
2022-09-26T08:17:02.585Z,14.19
2022-09-26T08:17:14.435Z,14.19
2022-09-26T08:17:22.766Z,14.13
2022-09-26T08:17:32.948Z,14.19
2022-09-26T08:17:42.871Z,14.21
2022-09-26T08:17:52.961Z,14.19
2022-09-26T08:18:03.097Z,14.20
2022-09-26T08:18:13.166Z,14.17
2022-09-26T08:18:23.346Z,14.20
2022-09-26T08:18:33.469Z,14.20
2022-09-26T08:18:43.363Z,14.20
2022-09-26T08:18:53.454Z,14.19
2022-09-26T08:19:03.594Z,14.20
2022-09-26T08:19:13.780Z,14.19
2022-09-26T08:19:23.746Z,14.17
2022-09-26T08:19:33.795Z,14.19
2022-09-26T08:19:43.781Z,14.17
2022-09-26T08:19:53.856Z,14.20
2022-09-26T08:20:03.947Z,14.19
2022-09-26T08:20:14.135Z,14.20
2022-09-26T08:20:26.352Z,14.16
2022-09-26T08:20:35.054Z,14.17
2022-09-26T08:20:45.194Z,14.20
2022-09-26T08:20:55.283Z,14.17
2022-09-26T08:21:05.396Z,14.19
2022-09-26T08:21:15.494Z,14.17
2022-09-26T08:21:25.596Z,14.16
2022-09-26T08:21:35.875Z,14.17
2022-09-26T08:21:45.806Z,14.16
2022-09-26T08:21:55.901Z,14.17
2022-09-26T08:22:06.054Z,14.19
2022-09-26T08:22:16.052Z,14.16
2022-09-26T08:22:26.176Z,14.20
2022-09-26T08:22:36.274Z,14.20
2022-09-26T08:22:46.365Z,14.20
2022-09-26T08:22:56.461Z,14.17
2022-09-26T08:23:06.563Z,14.20
2022-09-26T08:23:16.714Z,14.17
2022-09-26T08:23:26.803Z,14.19
2022-09-26T08:23:36.893Z,14.21
2022-09-26T08:23:47.007Z,14.20
2022-09-26T08:23:57.170Z,14.20
2022-09-26T08:24:07.115Z,14.21
2022-09-26T08:24:17.212Z,14.21
2022-09-26T08:24:27.214Z,14.21
2022-09-26T08:24:37.335Z,14.26
2022-09-26T08:24:47.473Z,14.24
2022-09-26T08:24:57.661Z,14.23
2022-09-26T08:25:07.683Z,14.24
2022-09-26T08:25:17.854Z,14.24
2022-09-26T08:25:27.775Z,14.24
2022-09-26T08:25:37.853Z,14.26
2022-09-26T08:25:47.944Z,14.24
2022-09-26T08:25:58.023Z,14.24
2022-09-26T08:26:08.102Z,14.24
2022-09-26T08:26:18.095Z,14.26
2022-09-26T08:26:28.178Z,14.24
2022-09-26T08:26:43.893Z,14.29
2022-09-26T08:26:49.213Z,14.26
2022-09-26T08:26:59.294Z,14.29
2022-09-26T08:27:09.385Z,14.29
2022-09-26T08:27:19.480Z,14.29
2022-09-26T08:27:29.553Z,14.29
2022-09-26T08:27:39.663Z,14.29
2022-09-26T08:27:49.783Z,14.29
2022-09-26T08:28:00.249Z,14.29
2022-09-26T08:28:10.053Z,14.29
2022-09-26T08:28:20.146Z,14.29
2022-09-26T08:28:30.233Z,14.29
2022-09-26T08:28:40.354Z,14.27
2022-09-26T08:28:50.443Z,14.29
2022-09-26T08:29:00.563Z,14.29
2022-09-26T08:29:10.653Z,14.29
2022-09-26T08:29:20.752Z,14.31
2022-09-26T08:29:30.833Z,14.29
2022-09-26T08:29:40.975Z,14.31
2022-09-26T08:29:51.096Z,14.31
2022-09-26T08:30:01.189Z,14.31
2022-09-26T08:30:11.293Z,14.30
2022-09-26T08:30:21.405Z,14.34
2022-09-26T08:30:31.545Z,14.31
2022-09-26T08:30:41.482Z,14.35
2022-09-26T08:30:51.638Z,14.35
2022-09-26T08:31:01.754Z,14.35
2022-09-26T08:31:11.760Z,14.34
2022-09-26T08:31:21.731Z,14.35
2022-09-26T08:31:31.884Z,14.35
2022-09-26T08:31:42.071Z,14.35
2022-09-26T08:31:52.062Z,14.36
2022-09-26T08:32:02.163Z,14.36
2022-09-26T08:32:12.252Z,14.36
2022-09-26T08:32:22.333Z,14.39
2022-09-26T08:32:32.491Z,14.38
2022-09-26T08:32:42.463Z,14.38
2022-09-26T08:32:52.553Z,14.38
2022-09-26T08:33:02.696Z,14.41
2022-09-26T08:33:12.806Z,14.41
2022-09-26T08:33:22.874Z,14.41
2022-09-26T08:33:32.978Z,14.42
2022-09-26T08:33:43.064Z,14.41
2022-09-26T08:33:53.162Z,14.41
2022-09-26T08:34:03.255Z,14.42
2022-09-26T08:34:13.465Z,14.42
2022-09-26T08:34:25.744Z,14.42
2022-09-26T08:34:33.421Z,14.42
2022-09-26T08:34:43.534Z,14.42
2022-09-26T08:34:53.673Z,14.42
2022-09-26T08:35:03.592Z,14.42
2022-09-26T08:35:13.797Z,14.42
2022-09-26T08:35:23.726Z,14.44