createdAt,value
2019-02-22T00:00:01.376Z,19.60
2019-02-22T00:02:35.184Z,19.60
2019-02-22T00:05:06.154Z,19.60
2019-02-22T00:07:36.461Z,19.60
2019-02-22T00:10:07.841Z,19.50
2019-02-22T00:12:37.940Z,19.60
2019-02-22T00:15:08.463Z,19.50
2019-02-22T00:17:38.557Z,19.60
2019-02-22T00:20:09.012Z,19.60
2019-02-22T00:22:39.222Z,19.60
2019-02-22T00:25:09.309Z,19.60
2019-02-22T00:27:39.517Z,19.60
2019-02-22T00:30:09.735Z,19.60
2019-02-22T00:32:42.438Z,19.50
2019-02-22T00:35:11.774Z,19.50
2019-02-22T00:37:42.193Z,19.50
2019-02-22T00:40:12.368Z,19.50
2019-02-22T00:42:42.656Z,19.50
2019-02-22T00:45:12.661Z,19.50
2019-02-22T00:47:42.775Z,19.60
2019-02-22T00:50:12.953Z,19.50
2019-02-22T00:52:43.105Z,19.50
2019-02-22T00:55:13.260Z,19.50
2019-02-22T00:57:43.459Z,19.50
2019-02-22T01:00:13.639Z,19.50
2019-02-22T01:02:43.757Z,19.60
2019-02-22T01:05:13.852Z,19.50
2019-02-22T01:07:44.636Z,19.50
2019-02-22T01:10:14.760Z,19.50
2019-02-22T01:12:45.176Z,19.50
2019-02-22T01:15:15.177Z,19.50
2019-02-22T01:17:45.284Z,19.50
2019-02-22T01:20:15.408Z,19.50
2019-02-22T01:22:45.370Z,19.50
2019-02-22T01:25:15.323Z,19.60
2019-02-22T01:27:45.350Z,19.60
2019-02-22T01:30:15.334Z,19.50
2019-02-22T01:32:45.456Z,19.50
2019-02-22T01:35:15.720Z,19.50
2019-02-22T01:37:45.707Z,19.50
2019-02-22T01:40:15.600Z,19.60
2019-02-22T01:42:45.620Z,19.50
2019-02-22T01:45:15.868Z,19.50
2019-02-22T01:47:47.468Z,19.50
2019-02-22T01:50:22.672Z,19.50
2019-02-22T01:52:52.871Z,19.50
2019-02-22T01:55:24.572Z,19.50
2019-02-22T01:57:54.720Z,19.50
2019-02-22T02:00:24.784Z,19.50
2019-02-22T02:02:55.033Z,19.50
2019-02-22T02:05:25.288Z,19.50
2019-02-22T02:07:57.090Z,19.50
2019-02-22T02:10:27.159Z,19.50
2019-02-22T02:12:57.213Z,19.50
2019-02-22T02:15:27.164Z,19.50
2019-02-22T02:18:00.180Z,19.50
2019-02-22T02:20:30.376Z,19.50
2019-02-22T02:23:00.588Z,19.50
2019-02-22T02:25:30.752Z,19.50
2019-02-22T02:28:00.975Z,19.50
2019-02-22T02:30:31.141Z,19.50
2019-02-22T02:33:01.156Z,19.50
2019-02-22T02:35:31.519Z,19.50
2019-02-22T02:38:01.711Z,19.50
2019-02-22T02:40:31.880Z,19.50
2019-02-22T02:43:02.176Z,19.50
2019-02-22T02:45:32.284Z,19.50
2019-02-22T02:48:02.050Z,19.50
2019-02-22T02:50:32.092Z,19.50
2019-02-22T02:53:03.136Z,19.50
2019-02-22T02:55:34.920Z,19.50
2019-02-22T02:58:04.912Z,19.50
2019-02-22T03:00:35.091Z,19.50
2019-02-22T03:03:05.359Z,19.50
2019-02-22T03:05:51.623Z,19.50
2019-02-22T03:08:23.159Z,19.50
2019-02-22T03:10:53.120Z,19.50
2019-02-22T03:13:23.202Z,19.40
2019-02-22T03:15:53.331Z,19.50
2019-02-22T03:18:23.496Z,19.50
2019-02-22T03:20:53.567Z,19.40
2019-02-22T03:23:23.761Z,19.50
2019-02-22T03:25:53.787Z,19.50
2019-02-22T03:28:23.819Z,19.40
2019-02-22T03:30:53.904Z,19.50
2019-02-22T03:33:24.139Z,19.50
2019-02-22T03:35:54.446Z,19.50
2019-02-22T03:38:24.471Z,19.50
2019-02-22T03:40:54.637Z,19.50
2019-02-22T03:43:24.784Z,19.50
2019-02-22T03:45:54.892Z,19.40
2019-02-22T03:48:25.925Z,19.40
2019-02-22T03:50:56.060Z,19.50
2019-02-22T03:53:45.355Z,19.40
2019-02-22T03:56:15.517Z,19.50
2019-02-22T03:58:45.653Z,19.50
2019-02-22T04:01:15.739Z,19.40
2019-02-22T04:03:45.958Z,19.40
2019-02-22T04:06:17.252Z,19.40
2019-02-22T04:08:47.280Z,19.50
2019-02-22T04:11:17.233Z,19.40
2019-02-22T04:13:47.467Z,19.40
2019-02-22T04:16:17.563Z,19.40
2019-02-22T04:18:47.890Z,19.40
2019-02-22T04:21:18.060Z,19.50
2019-02-22T04:23:48.116Z,19.40
2019-02-22T04:26:18.376Z,19.50
2019-02-22T04:28:48.445Z,19.50
2019-02-22T04:31:18.553Z,19.40
2019-02-22T04:33:48.728Z,19.50
2019-02-22T04:36:18.818Z,19.50
2019-02-22T04:38:48.909Z,19.50
2019-02-22T04:41:18.981Z,19.50
2019-02-22T04:43:49.107Z,19.50
2019-02-22T04:46:19.325Z,19.50
2019-02-22T04:48:49.430Z,19.50
2019-02-22T04:51:19.561Z,19.50
2019-02-22T04:53:50.776Z,19.50
2019-02-22T04:56:21.051Z,19.50
2019-02-22T04:58:51.090Z,19.50
2019-02-22T05:01:21.183Z,19.60
2019-02-22T05:03:51.320Z,19.50
2019-02-22T05:06:21.483Z,19.50
2019-02-22T05:08:51.641Z,19.50
2019-02-22T05:11:21.835Z,19.50
2019-02-22T05:13:52.376Z,19.50
2019-02-22T05:16:22.435Z,19.50
2019-02-22T05:18:52.701Z,19.50
2019-02-22T05:21:22.899Z,19.60
2019-02-22T05:23:53.037Z,19.60
2019-02-22T05:26:23.219Z,19.60
2019-02-22T05:28:53.545Z,19.50
2019-02-22T05:31:23.572Z,19.60
2019-02-22T05:33:53.819Z,19.50
2019-02-22T05:36:23.885Z,19.50
2019-02-22T05:38:53.996Z,19.50
2019-02-22T05:41:24.139Z,19.50
2019-02-22T05:43:54.421Z,19.60
2019-02-22T05:46:24.596Z,19.50
2019-02-22T05:48:54.712Z,19.60
2019-02-22T05:51:24.913Z,19.50
2019-02-22T05:53:55.931Z,19.50
2019-02-22T05:56:26.034Z,19.50
2019-02-22T05:58:56.283Z,19.50
2019-02-22T06:01:26.492Z,19.40
2019-02-22T06:03:56.805Z,19.40
2019-02-22T06:06:26.881Z,19.40
2019-02-22T06:08:57.008Z,19.40
2019-02-22T06:11:27.233Z,19.40
2019-02-22T06:13:57.337Z,19.30
2019-02-22T06:16:27.471Z,19.30
2019-02-22T06:18:57.547Z,19.40
2019-02-22T06:21:27.493Z,19.40
2019-02-22T06:23:57.728Z,19.40
2019-02-22T06:26:30.375Z,19.30
2019-02-22T06:28:59.707Z,19.30
2019-02-22T06:31:29.815Z,19.30
2019-02-22T06:34:00.046Z,19.30
2019-02-22T06:36:30.244Z,19.30
2019-02-22T06:39:00.357Z,19.30
2019-02-22T06:41:30.481Z,19.30
2019-02-22T06:44:01.518Z,19.30
2019-02-22T06:46:31.636Z,19.30
2019-02-22T06:49:01.656Z,19.30
2019-02-22T06:51:31.710Z,19.30
2019-02-22T06:54:01.783Z,19.30
2019-02-22T06:56:32.052Z,19.20
2019-02-22T06:59:02.259Z,19.30
2019-02-22T07:01:32.579Z,19.30
2019-02-22T07:04:02.841Z,19.30
2019-02-22T07:06:32.980Z,19.30
2019-02-22T07:09:04.967Z,19.30
2019-02-22T07:12:03.397Z,19.20
2019-02-22T07:14:33.472Z,19.30
2019-02-22T07:17:03.721Z,19.30
2019-02-22T07:19:33.667Z,19.30
2019-02-22T07:22:03.819Z,19.30
2019-02-22T07:24:34.077Z,19.30
2019-02-22T07:27:08.092Z,19.30
2019-02-22T07:29:38.232Z,19.30
2019-02-22T07:32:08.368Z,19.40
2019-02-22T07:34:38.444Z,19.40
2019-02-22T07:37:08.547Z,19.40
2019-02-22T07:39:38.676Z,19.30
2019-02-22T07:42:08.867Z,19.40
2019-02-22T07:44:39.095Z,19.40
2019-02-22T07:47:09.092Z,19.40
2019-02-22T07:49:39.053Z,19.40
2019-02-22T07:52:09.026Z,19.40
2019-02-22T07:54:39.060Z,19.50
2019-02-22T07:57:09.183Z,19.50
2019-02-22T07:59:39.251Z,19.50
2019-02-22T08:02:09.332Z,19.50
2019-02-22T08:04:39.499Z,19.50
2019-02-22T08:07:09.761Z,19.50
2019-02-22T08:09:39.921Z,19.50
2019-02-22T08:12:10.044Z,19.50
2019-02-22T08:14:40.063Z,19.50
2019-02-22T08:17:10.249Z,19.50
2019-02-22T08:19:40.485Z,19.40
2019-02-22T08:22:11.586Z,19.50
2019-02-22T08:24:41.584Z,19.50
2019-02-22T08:27:11.960Z,19.50
2019-02-22T08:29:42.150Z,19.60
2019-02-22T08:32:12.717Z,19.60
2019-02-22T08:34:45.736Z,19.60
2019-02-22T08:37:15.839Z,19.60
2019-02-22T08:39:57.822Z,19.60
2019-02-22T08:42:17.980Z,19.60
2019-02-22T08:44:48.011Z,19.60
2019-02-22T08:47:18.124Z,19.70
2019-02-22T08:49:48.212Z,19.70
2019-02-22T08:52:18.437Z,19.70
2019-02-22T08:54:48.456Z,19.70
2019-02-22T08:57:18.448Z,19.70
2019-02-22T08:59:48.641Z,19.70
2019-02-22T09:02:19.879Z,19.70
2019-02-22T09:04:49.958Z,19.80
2019-02-22T09:07:20.101Z,19.80
2019-02-22T09:09:50.240Z,19.80
2019-02-22T09:12:20.392Z,19.90
2019-02-22T09:14:50.614Z,19.90
2019-02-22T09:17:20.843Z,19.90
2019-02-22T09:19:50.968Z,19.90
2019-02-22T09:22:23.119Z,19.80
2019-02-22T09:24:53.087Z,19.80
2019-02-22T09:27:23.173Z,19.70
2019-02-22T09:29:58.902Z,19.80
2019-02-22T09:32:25.045Z,19.80
2019-02-22T09:34:55.209Z,19.80
2019-02-22T09:37:25.261Z,19.80
2019-02-22T09:39:55.400Z,19.70
2019-02-22T09:42:25.523Z,19.70
2019-02-22T09:44:55.672Z,19.70
2019-02-22T09:47:25.760Z,19.70
2019-02-22T09:49:55.960Z,19.70
2019-02-22T09:52:26.191Z,19.70
2019-02-22T09:54:56.263Z,19.70
2019-02-22T09:57:26.212Z,19.70
2019-02-22T09:59:56.488Z,19.70
2019-02-22T10:02:27.640Z,19.70
2019-02-22T10:04:57.792Z,19.70
2019-02-22T10:07:27.886Z,19.70
2019-02-22T10:09:57.948Z,19.70
2019-02-22T10:12:28.300Z,19.80
2019-02-22T10:14:58.524Z,19.90
2019-02-22T10:17:28.555Z,19.90
2019-02-22T10:19:58.624Z,19.90
2019-02-22T10:22:28.914Z,20.00
2019-02-22T10:24:59.056Z,20.00
2019-02-22T10:27:29.329Z,20.10
2019-02-22T10:29:59.361Z,20.30
2019-02-22T10:32:29.319Z,20.30
2019-02-22T10:34:59.915Z,20.50
2019-02-22T10:37:30.830Z,20.60
2019-02-22T10:40:01.065Z,20.60
2019-02-22T10:42:31.169Z,20.60
2019-02-22T10:45:01.366Z,20.60
2019-02-22T10:47:31.576Z,20.60
2019-02-22T10:50:01.554Z,20.60
2019-02-22T10:52:31.939Z,20.60
2019-02-22T10:55:02.024Z,20.50
2019-02-22T10:57:32.399Z,20.60
2019-02-22T11:00:02.880Z,20.50
2019-02-22T11:02:34.240Z,20.50
2019-02-22T11:05:04.758Z,20.40
2019-02-22T11:07:37.283Z,20.50
2019-02-22T11:10:09.330Z,20.60
2019-02-22T11:12:40.436Z,20.60
2019-02-22T11:15:11.028Z,20.70
2019-02-22T11:17:41.119Z,20.60
2019-02-22T11:20:11.645Z,20.50
2019-02-22T11:22:41.794Z,20.40
2019-02-22T11:25:12.379Z,20.40
2019-02-22T11:28:28.839Z,20.50
2019-02-22T11:30:59.084Z,20.50
2019-02-22T11:33:29.294Z,20.60
2019-02-22T11:35:59.504Z,20.50
2019-02-22T11:38:31.600Z,20.50
2019-02-22T11:41:01.768Z,20.50
2019-02-22T11:43:34.028Z,20.50
2019-02-22T11:46:04.460Z,20.60
2019-02-22T11:48:34.697Z,20.60
2019-02-22T11:51:04.743Z,20.60
2019-02-22T11:53:36.236Z,20.50
2019-02-22T11:56:06.332Z,20.60
2019-02-22T11:58:36.500Z,20.60
2019-02-22T12:01:08.923Z,20.50
2019-02-22T12:03:39.123Z,20.50
2019-02-22T12:06:09.456Z,20.40
2019-02-22T12:08:39.388Z,20.40
2019-02-22T12:11:09.548Z,20.40
2019-02-22T12:13:39.783Z,20.30
2019-02-22T12:16:09.977Z,20.30
2019-02-22T12:18:39.993Z,20.20
2019-02-22T12:21:10.040Z,20.20
2019-02-22T12:23:40.275Z,20.10
2019-02-22T12:26:10.475Z,20.10
2019-02-22T12:28:40.636Z,20.10
2019-02-22T12:31:10.854Z,20.10
2019-02-22T12:33:40.958Z,20.00
2019-02-22T12:36:11.020Z,20.10
2019-02-22T12:38:41.207Z,20.10
2019-02-22T12:41:11.475Z,20.10
2019-02-22T12:43:41.536Z,20.10
2019-02-22T12:46:11.541Z,20.10
2019-02-22T12:48:41.612Z,20.20
2019-02-22T12:51:11.547Z,20.20
2019-02-22T12:53:41.535Z,20.20
2019-02-22T12:56:11.565Z,20.20
2019-02-22T12:58:41.765Z,20.20
2019-02-22T13:01:11.933Z,20.30
2019-02-22T13:03:41.939Z,20.30
2019-02-22T13:06:12.276Z,20.20
2019-02-22T13:08:42.325Z,20.20
2019-02-22T13:11:12.739Z,20.10
2019-02-22T13:13:43.003Z,20.00
2019-02-22T13:16:13.046Z,20.00
2019-02-22T13:18:43.595Z,20.00
2019-02-22T13:21:14.934Z,20.00
2019-02-22T13:23:45.240Z,20.00
2019-02-22T13:26:17.848Z,20.00
2019-02-22T13:28:46.832Z,20.00
2019-02-22T13:31:16.807Z,20.10
2019-02-22T13:33:46.841Z,20.10
2019-02-22T13:36:16.863Z,20.00
2019-02-22T13:38:47.236Z,20.00
2019-02-22T13:41:17.542Z,20.00
2019-02-22T13:43:47.813Z,20.00
2019-02-22T13:46:17.952Z,20.10
2019-02-22T13:48:48.475Z,20.00
2019-02-22T13:51:19.699Z,20.00
2019-02-22T13:53:49.879Z,20.00
2019-02-22T13:56:29.290Z,20.00
2019-02-22T13:58:52.020Z,20.00
2019-02-22T14:01:22.120Z,20.00
2019-02-22T14:03:52.252Z,20.00
2019-02-22T14:06:22.480Z,20.00
2019-02-22T14:08:52.554Z,20.00
2019-02-22T14:11:22.672Z,20.00
2019-02-22T14:13:52.996Z,20.00
2019-02-22T14:16:23.188Z,20.00
2019-02-22T14:18:53.267Z,20.00
2019-02-22T14:21:23.364Z,20.00
2019-02-22T14:23:53.534Z,19.90
2019-02-22T14:26:23.629Z,19.90
2019-02-22T14:28:53.696Z,19.90
2019-02-22T14:31:24.199Z,19.90
2019-02-22T14:33:54.505Z,20.00
2019-02-22T14:36:24.799Z,19.90
2019-02-22T14:38:55.005Z,19.90
2019-02-22T14:41:27.934Z,19.90
2019-02-22T14:43:57.830Z,19.90
2019-02-22T14:46:28.128Z,19.90
2019-02-22T14:49:01.089Z,19.90
2019-02-22T14:51:31.288Z,19.90
2019-02-22T14:54:02.432Z,19.80
2019-02-22T14:56:32.517Z,19.80
2019-02-22T14:59:02.576Z,19.80
2019-02-22T15:01:35.526Z,19.80
2019-02-22T15:04:06.025Z,19.90
2019-02-22T15:06:36.541Z,19.80
2019-02-22T15:09:07.743Z,19.90
2019-02-22T15:11:38.285Z,19.90
2019-02-22T15:14:08.574Z,19.80
2019-02-22T15:16:55.008Z,19.80
2019-02-22T15:19:25.570Z,19.80
2019-02-22T15:21:55.948Z,19.70
2019-02-22T15:24:25.968Z,19.80
2019-02-22T15:26:56.034Z,19.80
2019-02-22T15:29:26.169Z,19.80
2019-02-22T15:31:56.384Z,19.70
2019-02-22T15:34:26.493Z,19.70
2019-02-22T15:36:56.788Z,19.70
2019-02-22T15:39:27.073Z,19.70
2019-02-22T15:41:57.425Z,19.70
2019-02-22T15:44:27.459Z,19.70
2019-02-22T15:46:57.847Z,19.70
2019-02-22T15:49:28.031Z,19.70
2019-02-22T15:52:02.745Z,19.70
2019-02-22T15:54:32.733Z,19.70
2019-02-22T15:57:02.855Z,19.70
2019-02-22T15:59:33.284Z,19.70
2019-02-22T16:02:03.402Z,19.70
2019-02-22T16:04:58.524Z,19.70
2019-02-22T16:07:29.251Z,19.70
2019-02-22T16:09:59.602Z,19.70
2019-02-22T16:12:29.925Z,19.60
2019-02-22T16:15:00.331Z,19.60
2019-02-22T16:17:30.750Z,19.70
2019-02-22T16:20:00.877Z,19.60
2019-02-22T16:22:31.926Z,19.60
2019-02-22T16:25:02.029Z,19.70
2019-02-22T16:27:33.160Z,19.60
2019-02-22T16:30:03.303Z,19.60
2019-02-22T16:32:35.001Z,19.60
2019-02-22T16:35:05.484Z,19.60
2019-02-22T16:37:35.503Z,19.60
2019-02-22T16:40:06.403Z,19.60
2019-02-22T16:42:36.632Z,19.70
2019-02-22T16:45:07.933Z,19.90
2019-02-22T16:47:40.243Z,20.00
2019-02-22T16:50:10.862Z,20.10
2019-02-22T16:52:40.943Z,20.10
2019-02-22T16:55:12.741Z,20.20
2019-02-22T16:57:44.486Z,20.30
2019-02-22T17:00:16.820Z,20.30
2019-02-22T17:02:47.189Z,20.30
2019-02-22T17:05:17.478Z,20.40
2019-02-22T17:07:47.483Z,20.40
2019-02-22T17:10:17.513Z,20.40
2019-02-22T17:12:47.531Z,20.40
2019-02-22T17:15:17.740Z,20.50
2019-02-22T17:17:48.070Z,20.60
2019-02-22T17:20:18.136Z,20.60
2019-02-22T17:22:48.290Z,20.70
2019-02-22T17:25:18.457Z,20.60
2019-02-22T17:27:48.496Z,20.70
2019-02-22T17:30:18.627Z,20.70
2019-02-22T17:32:48.689Z,20.70
2019-02-22T17:35:18.816Z,20.70
2019-02-22T17:37:49.049Z,20.70
2019-02-22T17:40:19.251Z,20.70
2019-02-22T17:42:49.356Z,20.30
2019-02-22T17:45:19.573Z,18.70
2019-02-22T17:47:49.740Z,18.10
2019-02-22T17:50:22.866Z,17.60
2019-02-22T17:52:52.784Z,17.80
2019-02-22T17:55:22.826Z,17.90
2019-02-22T17:57:53.032Z,18.10
2019-02-22T18:00:23.800Z,18.30
2019-02-22T18:02:54.729Z,18.30
2019-02-22T18:05:25.660Z,18.00
2019-02-22T18:07:55.848Z,18.00
2019-02-22T18:10:25.775Z,17.90
2019-02-22T18:12:55.871Z,17.80
2019-02-22T18:15:25.957Z,17.80
2019-02-22T18:17:56.220Z,18.00
2019-02-22T18:20:26.373Z,18.00
2019-02-22T18:22:56.587Z,17.50
2019-02-22T18:25:26.780Z,17.40
2019-02-22T18:27:56.934Z,17.40
2019-02-22T18:30:26.965Z,17.60
2019-02-22T18:32:57.006Z,17.80
2019-02-22T18:35:27.221Z,17.80
2019-02-22T18:37:57.375Z,17.80
2019-02-22T18:40:27.755Z,17.80
2019-02-22T18:42:57.853Z,17.80
2019-02-22T18:45:27.971Z,17.40
2019-02-22T18:47:58.164Z,17.10
2019-02-22T18:50:28.872Z,17.30
2019-02-22T18:52:58.949Z,17.30
2019-02-22T18:55:29.272Z,17.50
2019-02-22T18:57:59.347Z,17.30
2019-02-22T19:00:29.530Z,16.80
2019-02-22T19:02:59.580Z,16.60
2019-02-22T19:05:29.663Z,16.70
2019-02-22T19:07:59.767Z,16.40
2019-02-22T19:10:30.035Z,16.30
2019-02-22T19:13:00.109Z,16.10
2019-02-22T19:15:30.155Z,16.50
2019-02-22T19:18:00.270Z,16.60
2019-02-22T19:20:30.492Z,16.30
2019-02-22T19:23:00.689Z,16.70
2019-02-22T19:25:30.747Z,16.90
2019-02-22T19:28:00.762Z,16.60
2019-02-22T19:30:30.847Z,16.80
2019-02-22T19:33:00.963Z,17.10
2019-02-22T19:35:31.071Z,17.00
2019-02-22T19:38:01.344Z,17.00
2019-02-22T19:40:31.562Z,17.20
2019-02-22T19:43:01.779Z,17.50
2019-02-22T19:45:32.008Z,17.30
2019-02-22T19:48:02.315Z,17.50
2019-02-22T19:50:41.180Z,17.70
2019-02-22T19:53:04.276Z,17.40
2019-02-22T19:55:35.351Z,17.30
2019-02-22T19:58:05.364Z,16.80
2019-02-22T20:00:35.300Z,16.80
2019-02-22T20:03:05.456Z,16.90
2019-02-22T20:05:35.691Z,17.10
2019-02-22T20:08:06.055Z,17.00
2019-02-22T20:10:37.985Z,17.10
2019-02-22T20:13:08.085Z,17.30
2019-02-22T20:15:38.137Z,17.40
2019-02-22T20:18:10.077Z,17.60
2019-02-22T20:20:40.299Z,17.60
2019-02-22T20:23:10.392Z,17.90
2019-02-22T20:25:40.456Z,17.90
2019-02-22T20:28:10.483Z,17.50
2019-02-22T20:30:40.597Z,17.40
2019-02-22T20:33:10.708Z,17.50
2019-02-22T20:35:41.796Z,17.40
2019-02-22T20:38:11.968Z,17.70
2019-02-22T20:40:42.096Z,17.80
2019-02-22T20:43:12.167Z,17.90
2019-02-22T20:45:42.282Z,17.90
2019-02-22T20:48:12.372Z,17.90
2019-02-22T20:50:42.398Z,17.70
2019-02-22T20:53:12.429Z,17.50
2019-02-22T20:55:42.469Z,17.60
2019-02-22T20:58:12.491Z,17.70
2019-02-22T21:00:42.649Z,17.50
2019-02-22T21:03:12.748Z,17.50
2019-02-22T21:05:42.744Z,17.10
2019-02-22T21:08:12.740Z,16.80
2019-02-22T21:10:42.683Z,17.00
2019-02-22T21:13:12.876Z,16.70
2019-02-22T21:15:43.040Z,16.70
2019-02-22T21:18:16.254Z,17.10
2019-02-22T21:20:45.706Z,17.30
2019-02-22T21:23:15.752Z,17.40
2019-02-22T21:25:45.961Z,17.30
2019-02-22T21:28:16.858Z,17.30
2019-02-22T21:30:46.883Z,17.10
2019-02-22T21:33:16.916Z,17.20
2019-02-22T21:35:46.960Z,17.20
2019-02-22T21:38:17.875Z,17.20
2019-02-22T21:40:48.035Z,17.20
2019-02-22T21:43:18.347Z,17.20
2019-02-22T21:45:48.304Z,16.90
2019-02-22T21:48:27.223Z,16.80
2019-02-22T21:50:50.722Z,16.60
2019-02-22T21:53:20.836Z,16.50
2019-02-22T21:55:51.039Z,16.70
2019-02-22T21:58:21.209Z,16.80
2019-02-22T22:00:51.214Z,16.90
2019-02-22T22:03:21.317Z,16.70
2019-02-22T22:05:51.500Z,16.70
2019-02-22T22:08:21.631Z,16.80
2019-02-22T22:10:51.554Z,16.80
2019-02-22T22:13:21.592Z,16.80
2019-02-22T22:15:51.600Z,16.70
2019-02-22T22:18:21.861Z,16.70
2019-02-22T22:20:51.968Z,16.40
2019-02-22T22:23:22.052Z,16.40
2019-02-22T22:25:52.299Z,16.50
2019-02-22T22:28:22.371Z,16.70
2019-02-22T22:30:52.425Z,16.60
2019-02-22T22:33:22.564Z,16.60
2019-02-22T22:35:52.647Z,16.60
2019-02-22T22:38:22.732Z,16.60
2019-02-22T22:40:52.891Z,16.60
2019-02-22T22:43:22.980Z,16.30
2019-02-22T22:45:53.139Z,16.50
2019-02-22T22:48:23.198Z,16.50
2019-02-22T22:50:53.228Z,16.50
2019-02-22T22:53:23.243Z,16.50
2019-02-22T22:55:53.212Z,16.40
2019-02-22T22:58:23.088Z,16.50
2019-02-22T23:01:28.163Z,16.30
2019-02-22T23:03:58.510Z,16.40
2019-02-22T23:06:28.512Z,16.20
2019-02-22T23:08:58.616Z,16.20
2019-02-22T23:11:28.771Z,16.20
2019-02-22T23:13:58.824Z,16.10
2019-02-22T23:16:28.695Z,16.00
2019-02-22T23:19:01.849Z,15.90
2019-02-22T23:21:30.664Z,15.80
2019-02-22T23:24:00.584Z,16.10
2019-02-22T23:26:32.031Z,16.00
2019-02-22T23:29:02.218Z,16.10
2019-02-22T23:31:32.363Z,16.10
2019-02-22T23:34:02.474Z,16.00
2019-02-22T23:36:32.496Z,16.30
2019-02-22T23:39:02.419Z,16.50
2019-02-22T23:41:34.152Z,16.30
2019-02-22T23:44:04.426Z,16.40
2019-02-22T23:46:34.528Z,16.50
2019-02-22T23:49:12.847Z,16.30
2019-02-22T23:51:36.111Z,16.30
2019-02-22T23:54:06.183Z,16.20
2019-02-22T23:56:36.216Z,16.20
2019-02-22T23:59:06.300Z,16.30
