createdAt,value
2023-05-04T00:02:51.288Z,99203.09
2023-05-04T00:08:19.577Z,99195.59
2023-05-04T00:13:44.236Z,99193.91
2023-05-04T00:19:17.190Z,99188.03
2023-05-04T00:24:45.245Z,99177.34
2023-05-04T00:30:10.477Z,99173.28
2023-05-04T00:35:37.200Z,99165.50
2023-05-04T00:41:04.272Z,99166.97
2023-05-04T00:46:29.442Z,99159.28
2023-05-04T00:51:54.213Z,99153.72
2023-05-04T00:57:22.261Z,99159.56
2023-05-04T01:02:48.307Z,99155.63
2023-05-04T01:08:19.253Z,99151.44
2023-05-04T01:13:51.494Z,99157.59
2023-05-04T01:19:16.245Z,99150.22
2023-05-04T01:24:45.248Z,99154.25
2023-05-04T01:30:15.289Z,99161.31
2023-05-04T01:35:41.296Z,99157.00
2023-05-04T01:41:09.253Z,99159.78
2023-05-04T01:46:33.324Z,99158.19
2023-05-04T01:52:01.344Z,99160.16
2023-05-04T01:57:28.259Z,99163.38
2023-05-04T02:02:54.388Z,99159.28
2023-05-04T02:08:19.295Z,99153.28
2023-05-04T02:13:47.281Z,99145.41
2023-05-04T02:19:18.249Z,99143.34
2023-05-04T02:24:44.284Z,99152.00
2023-05-04T02:30:12.507Z,99146.78
2023-05-04T02:35:37.299Z,99138.81
2023-05-04T02:41:01.302Z,99146.97
2023-05-04T02:46:31.289Z,99147.09
2023-05-04T02:51:56.282Z,99145.69
2023-05-04T02:57:21.305Z,99145.88
2023-05-04T03:02:48.323Z,99146.03
2023-05-04T03:08:15.304Z,99147.22
2023-05-04T03:13:39.292Z,99146.63
2023-05-04T03:19:13.306Z,99153.09
2023-05-04T03:24:38.270Z,99159.59
2023-05-04T03:30:04.454Z,99159.78
2023-05-04T03:35:32.315Z,99157.22
2023-05-04T03:41:03.275Z,99165.38
2023-05-04T03:46:28.424Z,99159.22
2023-05-04T03:51:55.342Z,99153.13
2023-05-04T03:57:20.294Z,99152.38
2023-05-04T04:02:46.605Z,99154.16
2023-05-04T04:08:16.491Z,99154.09
2023-05-04T04:13:41.342Z,99152.19
2023-05-04T04:19:08.534Z,99152.91
2023-05-04T04:24:36.333Z,99151.91
2023-05-04T04:30:01.341Z,99156.16
2023-05-04T04:35:27.560Z,99150.66
2023-05-04T04:40:55.336Z,99151.31
2023-05-04T04:46:21.320Z,99144.16
2023-05-04T04:51:49.459Z,99144.63
2023-05-04T04:57:18.993Z,99147.00
2023-05-04T05:02:44.387Z,99138.53
2023-05-04T05:08:09.362Z,99143.38
2023-05-04T05:13:37.595Z,99143.22
2023-05-04T05:19:09.402Z,99153.97
2023-05-04T05:24:36.362Z,99144.28
2023-05-04T05:30:05.775Z,99133.69
2023-05-04T05:35:32.441Z,99121.97
2023-05-04T05:40:57.341Z,99128.75
2023-05-04T05:46:26.446Z,99132.81
2023-05-04T05:51:51.344Z,99128.13
2023-05-04T05:57:17.371Z,99128.31
2023-05-04T06:02:45.790Z,99121.47
2023-05-04T06:08:10.561Z,99114.56
2023-05-04T06:13:35.357Z,99106.69
2023-05-04T06:19:03.386Z,99114.69
2023-05-04T06:24:29.383Z,99113.13
2023-05-04T06:29:54.435Z,99115.28
2023-05-04T06:35:24.669Z,99113.84
2023-05-04T06:40:50.857Z,99118.53
2023-05-04T06:46:17.429Z,99111.25
2023-05-04T06:51:46.388Z,99113.53
2023-05-04T06:57:11.392Z,99110.44
2023-05-04T07:02:29.415Z,99094.53
2023-05-04T07:07:57.400Z,99086.13
2023-05-04T07:13:22.700Z,99085.34
2023-05-04T07:18:47.385Z,99088.50
2023-05-04T07:24:14.636Z,99091.66
2023-05-04T07:29:40.404Z,99084.78
2023-05-04T07:35:04.407Z,99072.97
2023-05-04T07:40:38.432Z,99054.84
2023-05-04T07:46:03.629Z,99066.50
2023-05-04T07:51:32.579Z,99051.63
2023-05-04T07:57:00.474Z,99050.22
2023-05-04T08:02:24.472Z,99045.31
2023-05-04T08:07:49.469Z,99046.81
2023-05-04T08:13:16.511Z,99036.75
2023-05-04T08:18:41.456Z,99039.66
2023-05-04T08:24:05.412Z,99024.63
2023-05-04T08:29:33.429Z,99021.88
2023-05-04T08:34:58.471Z,99025.56
2023-05-04T08:40:25.455Z,99020.13
2023-05-04T08:45:53.483Z,99021.94
2023-05-04T08:51:19.483Z,99009.59
2023-05-04T08:56:45.500Z,99008.94
2023-05-04T09:02:13.549Z,99008.59
2023-05-04T09:07:38.634Z,99012.13
2023-05-04T09:13:04.634Z,99003.44
2023-05-04T09:18:32.546Z,99003.72
2023-05-04T09:23:58.478Z,99003.84
2023-05-04T09:29:32.460Z,98999.31
2023-05-04T09:35:01.524Z,98993.97
2023-05-04T09:40:29.489Z,99002.28
2023-05-04T09:45:55.588Z,98995.75
2023-05-04T09:51:22.496Z,98995.72
2023-05-04T09:56:54.496Z,98980.47
2023-05-04T10:02:23.388Z,98969.69
2023-05-04T10:07:55.560Z,98966.16
2023-05-04T10:13:19.508Z,98964.56
2023-05-04T10:19:19.508Z,98957.03
2023-05-04T10:25:30.513Z,98945.59
2023-05-04T10:30:55.546Z,98939.47
2023-05-04T10:36:22.039Z,98929.19
2023-05-04T10:41:48.519Z,98915.91
2023-05-04T10:47:15.520Z,98916.22
2023-05-04T10:52:40.503Z,98909.66
2023-05-04T10:58:08.881Z,98911.25
2023-05-04T11:03:33.912Z,98906.19
2023-05-04T11:09:09.562Z,98890.53
2023-05-04T11:14:44.558Z,98879.38
2023-05-04T11:20:10.708Z,98871.88
2023-05-04T11:25:43.535Z,98859.09
2023-05-04T11:31:11.535Z,98861.97
2023-05-04T11:36:38.572Z,98864.16
2023-05-04T11:42:03.574Z,98859.75
2023-05-04T11:47:25.584Z,98854.72
2023-05-04T11:52:50.569Z,98853.66
2023-05-04T11:58:17.565Z,98859.13
2023-05-04T12:03:53.621Z,98858.47
2023-05-04T12:09:19.556Z,98849.44
2023-05-04T12:14:43.575Z,98848.16
2023-05-04T12:20:11.684Z,98839.97
2023-05-04T12:25:47.329Z,98830.53
2023-05-04T12:31:19.614Z,98837.66
2023-05-04T12:36:47.604Z,98829.84
2023-05-04T12:42:13.584Z,98822.78
2023-05-04T12:47:37.687Z,98812.81
2023-05-04T12:53:05.594Z,98808.47
2023-05-04T12:58:30.613Z,98804.06
2023-05-04T13:03:55.638Z,98790.50
2023-05-04T13:09:22.928Z,98778.22
2023-05-04T13:14:47.659Z,98773.66
2023-05-04T13:20:12.613Z,98771.59
2023-05-04T13:25:40.615Z,98768.13
2023-05-04T13:31:05.729Z,98768.44
2023-05-04T13:36:30.626Z,98752.03
2023-05-04T13:41:57.722Z,98750.28
2023-05-04T13:47:23.674Z,98740.75
2023-05-04T13:52:48.001Z,98735.38
2023-05-04T13:58:16.144Z,98723.31
2023-05-04T14:03:39.673Z,98729.41
2023-05-04T14:09:04.645Z,98716.34
2023-05-04T14:14:31.696Z,98709.41
2023-05-04T14:19:56.676Z,98717.19
2023-05-04T14:25:22.672Z,98712.69
2023-05-04T14:30:50.724Z,98702.13
2023-05-04T14:36:14.697Z,98694.59
2023-05-04T14:41:42.672Z,98685.53
2023-05-04T14:47:10.711Z,98668.56
2023-05-04T14:52:35.681Z,98655.53
2023-05-04T14:57:59.713Z,98652.56
2023-05-04T15:03:28.852Z,98642.03
2023-05-04T15:08:52.699Z,98644.28
2023-05-04T15:14:17.718Z,98639.47
2023-05-04T15:19:44.687Z,98638.72
2023-05-04T15:25:10.722Z,98634.94
2023-05-04T15:30:35.696Z,98627.25
2023-05-04T15:36:03.776Z,98618.91
2023-05-04T15:41:27.730Z,98617.16
2023-05-04T15:46:53.768Z,98607.72
2023-05-04T15:52:20.761Z,98607.47
2023-05-04T15:57:45.755Z,98603.66
2023-05-04T16:03:10.783Z,98604.47
2023-05-04T16:08:38.768Z,98597.63
2023-05-04T16:14:04.968Z,98591.03
2023-05-04T16:19:30.735Z,98587.72
2023-05-04T16:24:57.731Z,98590.31
2023-05-04T16:30:25.213Z,98579.97
2023-05-04T16:35:50.783Z,98572.50
2023-05-04T16:41:18.787Z,98567.97
2023-05-04T16:46:42.907Z,98566.63
2023-05-04T16:52:07.746Z,98563.50
2023-05-04T16:57:34.766Z,98551.63
2023-05-04T17:03:00.928Z,98554.16
2023-05-04T17:08:24.781Z,98547.91
2023-05-04T17:13:52.800Z,98543.09
2023-05-04T17:19:24.849Z,98540.75
2023-05-04T17:24:50.762Z,98548.88
2023-05-04T17:30:17.782Z,98540.56
2023-05-04T17:35:42.816Z,98543.56
2023-05-04T17:41:06.823Z,98542.72
2023-05-04T17:46:34.870Z,98544.34
2023-05-04T17:51:59.815Z,98531.28
2023-05-04T17:57:24.828Z,98533.03
2023-05-04T18:02:54.979Z,98533.09
2023-05-04T18:08:19.800Z,98534.84
2023-05-04T18:13:43.820Z,98540.28
2023-05-04T18:19:17.831Z,98539.91
2023-05-04T18:24:42.820Z,98537.38
2023-05-04T18:30:08.048Z,98545.91
2023-05-04T18:35:35.836Z,98543.13
2023-05-04T18:40:59.849Z,98552.56
2023-05-04T18:46:24.987Z,98572.41
2023-05-04T18:51:51.835Z,98573.25
2023-05-04T18:57:19.861Z,98572.91
2023-05-04T19:02:43.937Z,98572.69
2023-05-04T19:08:11.836Z,98571.94
2023-05-04T19:13:35.859Z,98579.66
2023-05-04T19:19:06.894Z,98582.47
2023-05-04T19:24:34.867Z,98581.53
2023-05-04T19:29:58.908Z,98581.28
2023-05-04T19:35:24.854Z,98583.38
2023-05-04T19:40:52.874Z,98585.97
2023-05-04T19:46:17.937Z,98586.28
2023-05-04T19:51:41.904Z,98585.50
2023-05-04T19:57:09.880Z,98586.44
2023-05-04T20:02:33.922Z,98581.63
2023-05-04T20:07:58.864Z,98575.41
2023-05-04T20:13:26.879Z,98573.09
2023-05-04T20:18:52.045Z,98570.78
2023-05-04T20:24:16.951Z,98576.16
2023-05-04T20:29:44.917Z,98573.50
2023-05-04T20:35:10.066Z,98573.53
2023-05-04T20:40:36.129Z,98579.63
2023-05-04T20:46:10.929Z,98577.81
2023-05-04T20:51:35.955Z,98567.88
2023-05-04T20:56:59.947Z,98569.56
2023-05-04T21:02:28.026Z,98571.25
2023-05-04T21:07:51.963Z,98575.31
2023-05-04T21:13:17.042Z,98575.50
2023-05-04T21:18:43.918Z,98572.28
2023-05-04T21:24:08.935Z,98573.69
2023-05-04T21:29:33.014Z,98565.91
2023-05-04T21:35:03.036Z,98564.22
2023-05-04T21:40:26.944Z,98562.00
2023-05-04T21:45:52.003Z,98556.75
2023-05-04T21:51:20.777Z,98543.22
2023-05-04T21:56:45.936Z,98553.34
2023-05-04T22:02:10.951Z,98551.63
2023-05-04T22:07:38.945Z,98548.25
2023-05-04T22:13:04.034Z,98546.75
2023-05-04T22:18:28.987Z,98537.47
2023-05-04T22:23:55.952Z,98538.50
2023-05-04T22:29:21.031Z,98546.94
2023-05-04T22:34:44.945Z,98545.78
2023-05-04T22:40:12.975Z,98541.56
2023-05-04T22:45:37.970Z,98538.00
2023-05-04T22:51:03.019Z,98538.00
2023-05-04T22:56:30.983Z,98555.06
2023-05-04T23:01:57.223Z,98549.31
2023-05-04T23:07:22.033Z,98558.41
2023-05-04T23:12:50.132Z,98560.09
2023-05-04T23:18:15.010Z,98549.63
2023-05-04T23:23:40.016Z,98548.63
2023-05-04T23:29:06.977Z,98549.63
2023-05-04T23:34:32.012Z,98540.69
2023-05-04T23:39:56.032Z,98536.50
2023-05-04T23:45:30.104Z,98537.31
2023-05-04T23:51:04.012Z,98537.50
2023-05-04T23:56:29.062Z,98529.41
