createdAt,value
2023-05-06T07:20:11.213Z,20.49
2023-05-06T07:23:14.482Z,20.68
2023-05-06T07:26:17.097Z,20.62
2023-05-06T07:29:20.671Z,20.71
2023-05-06T07:32:23.557Z,21.10
2023-05-06T07:35:26.493Z,21.18
2023-05-06T07:38:29.052Z,21.21
2023-05-06T07:41:32.073Z,21.18
2023-05-06T07:44:36.441Z,21.34
2023-05-06T07:47:40.173Z,21.18
2023-05-06T07:50:43.100Z,21.13
2023-05-06T07:53:46.142Z,21.11
2023-05-06T07:56:49.373Z,21.06
2023-05-06T07:59:53.053Z,21.24
2023-05-06T08:02:55.919Z,21.54
2023-05-06T08:05:58.934Z,21.96
2023-05-06T08:09:01.951Z,22.35
2023-05-06T08:12:05.898Z,22.47
2023-05-06T08:15:09.506Z,22.54
2023-05-06T08:18:21.746Z,22.72
2023-05-06T08:21:25.278Z,22.69
2023-05-06T08:24:28.622Z,22.94
2023-05-06T08:27:31.542Z,22.94
2023-05-06T08:30:34.649Z,22.99
2023-05-06T08:33:37.522Z,23.07
2023-05-06T08:36:40.446Z,23.10
2023-05-06T08:39:43.254Z,23.15
2023-05-06T08:42:48.030Z,23.43
2023-05-06T08:45:50.850Z,23.65
2023-05-06T08:48:53.863Z,23.71
2023-05-06T08:51:59.491Z,23.44
2023-05-06T08:55:05.255Z,23.72
2023-05-06T08:58:10.948Z,23.90
2023-05-06T09:01:15.142Z,23.56
2023-05-06T09:04:18.446Z,23.18
2023-05-06T09:07:23.022Z,23.15
2023-05-06T09:10:32.096Z,22.93
2023-05-06T09:13:35.019Z,22.69
2023-05-06T09:16:39.193Z,22.83
2023-05-06T09:19:42.298Z,23.30
2023-05-06T09:22:44.908Z,23.53
2023-05-06T09:25:49.758Z,23.80
2023-05-06T09:28:52.522Z,24.16
2023-05-06T09:31:56.405Z,24.22
2023-05-06T09:34:59.461Z,24.17
2023-05-06T09:38:02.819Z,24.46
2023-05-06T09:41:07.253Z,24.86
2023-05-06T09:44:11.539Z,25.08
2023-05-06T09:47:15.076Z,25.25
2023-05-06T09:50:18.048Z,25.73
2023-05-06T09:53:22.223Z,26.08
2023-05-06T09:56:26.158Z,26.60
2023-05-06T09:59:30.141Z,26.95
2023-05-06T10:02:33.557Z,27.08
2023-05-06T10:05:37.732Z,26.64
2023-05-06T10:08:41.252Z,27.09
2023-05-06T10:11:45.538Z,27.75
2023-05-06T10:14:48.322Z,28.20
2023-05-06T10:17:52.799Z,28.34
2023-05-06T10:20:56.179Z,28.49
2023-05-06T10:24:11.696Z,28.84
2023-05-06T10:27:18.671Z,29.07
2023-05-06T10:30:22.483Z,28.85
2023-05-06T10:33:26.443Z,28.61
2023-05-06T10:36:33.611Z,28.31
2023-05-06T10:39:36.241Z,27.73
