createdAt,value
2017-09-27T03:37:45.183Z,0
2017-09-27T03:38:05.443Z,0
2017-09-27T03:38:25.722Z,0
2017-09-27T03:38:45.946Z,0
2017-09-27T03:39:06.116Z,0
2017-09-27T03:39:26.291Z,0
2017-09-27T03:39:46.475Z,0
2017-09-27T03:40:06.661Z,0
2017-09-27T03:40:26.839Z,0
2017-09-27T03:40:47.024Z,0
2017-09-27T03:41:07.199Z,0
2017-09-27T03:41:27.376Z,0
2017-09-27T03:41:47.657Z,0
2017-09-27T03:42:07.871Z,0
2017-09-27T03:42:28.186Z,0
2017-09-27T03:42:48.410Z,0
2017-09-27T03:43:08.651Z,0
2017-09-27T03:43:28.879Z,0
2017-09-27T03:43:49.066Z,0
2017-09-27T03:44:09.330Z,0
2017-09-27T03:44:29.575Z,0
2017-09-27T03:44:49.756Z,0
2017-09-27T03:45:10.030Z,0
2017-09-27T03:45:30.250Z,0
2017-09-27T03:45:50.444Z,0
2017-09-27T03:46:10.660Z,0
2017-09-27T03:46:30.834Z,0
2017-09-27T03:46:51.110Z,0
2017-09-27T03:47:11.284Z,0
2017-09-27T03:47:31.602Z,0
2017-09-27T03:47:51.828Z,0
2017-09-27T03:48:12.047Z,0
2017-09-27T03:48:32.222Z,0
2017-09-27T03:48:52.448Z,0
2017-09-27T03:49:12.642Z,0
2017-09-27T03:49:32.825Z,0
2017-09-27T03:49:53.010Z,0
2017-09-27T03:50:13.188Z,0
2017-09-27T03:50:33.374Z,0
2017-09-27T03:50:53.536Z,0
2017-09-27T03:51:13.740Z,0
2017-09-27T03:51:33.970Z,0
2017-09-27T03:51:54.142Z,0
2017-09-27T03:52:14.347Z,0
2017-09-27T03:52:34.524Z,0
2017-09-27T03:52:54.702Z,0
2017-09-27T03:53:14.918Z,0
2017-09-27T03:53:35.093Z,0
2017-09-27T03:53:55.330Z,0
2017-09-27T03:54:15.503Z,0
2017-09-27T03:54:35.690Z,0
2017-09-27T03:54:55.863Z,0
2017-09-27T03:55:16.044Z,0
2017-09-27T03:55:36.281Z,0
2017-09-27T03:55:56.487Z,0
2017-09-27T03:56:16.665Z,0
2017-09-27T03:56:36.830Z,0
2017-09-27T03:56:57.002Z,0
2017-09-27T03:57:17.312Z,0
2017-09-27T03:57:37.490Z,0
2017-09-27T03:57:57.673Z,0
2017-09-27T03:58:17.902Z,0
2017-09-27T03:58:38.075Z,0
2017-09-27T03:58:58.262Z,0
2017-09-27T03:59:18.468Z,0
2017-09-27T03:59:38.685Z,0
2017-09-27T03:59:58.897Z,0
2017-09-27T04:00:19.080Z,0
2017-09-27T04:00:39.255Z,0
2017-09-27T04:00:59.433Z,0
2017-09-27T04:01:19.643Z,0
2017-09-27T04:01:39.816Z,0
2017-09-27T04:02:00.071Z,0
2017-09-27T04:02:20.278Z,0
2017-09-27T04:02:40.454Z,0
2017-09-27T04:03:00.625Z,0
2017-09-27T04:03:20.795Z,0
2017-09-27T04:03:40.990Z,0
2017-09-27T04:04:01.175Z,0
2017-09-27T04:04:21.406Z,0
2017-09-27T04:04:41.587Z,0
2017-09-27T04:05:01.757Z,0
2017-09-27T04:05:21.964Z,0
2017-09-27T04:05:42.175Z,0
2017-09-27T04:06:02.395Z,0
2017-09-27T04:06:22.617Z,0
2017-09-27T04:06:42.800Z,0
2017-09-27T04:07:02.974Z,0
2017-09-27T04:07:23.221Z,0
2017-09-27T04:07:43.398Z,0
2017-09-27T04:08:03.627Z,0
2017-09-27T04:08:23.795Z,0
2017-09-27T04:08:43.983Z,0
2017-09-27T04:09:04.150Z,0
2017-09-27T04:09:24.331Z,0
2017-09-27T04:09:44.512Z,0
2017-09-27T04:10:04.685Z,0
2017-09-27T04:10:24.863Z,0
2017-09-27T04:10:45.081Z,0
2017-09-27T04:11:05.271Z,0
2017-09-27T04:11:25.499Z,0
2017-09-27T04:11:45.683Z,0
2017-09-27T04:12:05.909Z,0
2017-09-27T04:12:26.082Z,0
2017-09-27T04:12:46.302Z,0
2017-09-27T04:13:06.519Z,0
2017-09-27T04:13:26.758Z,0
2017-09-27T04:13:46.936Z,0
2017-09-27T04:14:07.160Z,0
2017-09-27T04:14:27.349Z,0
2017-09-27T04:14:47.626Z,0
2017-09-27T04:15:07.818Z,0
2017-09-27T04:15:28.044Z,0
2017-09-27T04:15:48.213Z,0
2017-09-27T04:16:08.390Z,0
2017-09-27T04:16:28.569Z,0
2017-09-27T04:16:48.751Z,0
2017-09-27T04:17:08.925Z,0
2017-09-27T04:17:29.117Z,0
2017-09-27T04:17:49.296Z,0
2017-09-27T04:18:09.511Z,0
2017-09-27T04:18:29.729Z,0
2017-09-27T04:18:49.918Z,0
2017-09-27T04:19:10.211Z,0
2017-09-27T04:19:30.438Z,0
2017-09-27T04:19:50.688Z,0
2017-09-27T04:20:10.870Z,0
2017-09-27T04:20:31.050Z,0
2017-09-27T04:20:51.278Z,0
2017-09-27T04:21:11.453Z,0
2017-09-27T04:21:31.640Z,0
2017-09-27T04:21:51.804Z,0
2017-09-27T04:22:12.030Z,0
2017-09-27T04:22:32.214Z,0
2017-09-27T04:22:52.397Z,0
2017-09-27T04:23:12.614Z,0
2017-09-27T04:23:32.830Z,0
2017-09-27T04:23:53.039Z,0
2017-09-27T04:24:13.221Z,0
2017-09-27T04:24:33.400Z,0
2017-09-27T04:24:53.618Z,0
2017-09-27T04:25:13.799Z,0
2017-09-27T04:25:34.020Z,0
2017-09-27T04:25:54.234Z,0
2017-09-27T04:26:14.418Z,0
2017-09-27T04:26:34.617Z,0
2017-09-27T04:26:54.808Z,0
2017-09-27T04:27:14.978Z,0
2017-09-27T04:27:35.152Z,0
2017-09-27T04:27:55.333Z,0
2017-09-27T04:28:15.501Z,0
2017-09-27T04:28:35.696Z,0
2017-09-27T04:28:55.879Z,0
2017-09-27T04:29:16.113Z,0
2017-09-27T04:29:36.389Z,0
2017-09-27T04:29:56.563Z,0
2017-09-27T04:30:16.782Z,0
2017-09-27T04:30:36.954Z,0
2017-09-27T04:30:57.170Z,0
2017-09-27T04:31:17.394Z,0
2017-09-27T04:31:37.567Z,0
2017-09-27T04:31:57.743Z,0
2017-09-27T04:32:17.929Z,0
2017-09-27T04:32:38.121Z,0
2017-09-27T04:32:58.300Z,0
2017-09-27T04:33:18.495Z,0
2017-09-27T04:33:38.716Z,0
2017-09-27T04:33:58.870Z,4
2017-09-27T04:34:19.055Z,4
2017-09-27T04:34:39.321Z,4
2017-09-27T04:34:59.490Z,4
2017-09-27T04:35:19.661Z,4
2017-09-27T04:35:39.850Z,4
2017-09-27T04:36:00.065Z,4
2017-09-27T04:36:20.237Z,0
2017-09-27T04:36:40.459Z,0
2017-09-27T04:37:00.636Z,0
2017-09-27T04:37:20.813Z,4
2017-09-27T04:37:40.987Z,4
2017-09-27T04:38:01.164Z,4
2017-09-27T04:38:21.333Z,4
2017-09-27T04:38:41.525Z,4
2017-09-27T04:39:01.710Z,4
2017-09-27T04:39:21.895Z,4
2017-09-27T04:39:42.171Z,4
2017-09-27T04:40:02.410Z,4
2017-09-27T04:40:22.583Z,4
2017-09-27T04:40:42.757Z,8
2017-09-27T04:41:02.967Z,8
2017-09-27T04:41:23.194Z,4
2017-09-27T04:41:43.366Z,4
2017-09-27T04:42:03.554Z,8
2017-09-27T04:42:23.770Z,8
2017-09-27T04:42:43.944Z,4
2017-09-27T04:43:04.195Z,8
2017-09-27T04:43:24.387Z,8
2017-09-27T04:43:44.578Z,12
2017-09-27T04:44:04.787Z,8
2017-09-27T04:44:25.016Z,8
2017-09-27T04:44:45.241Z,12
2017-09-27T04:45:05.479Z,8
2017-09-27T04:45:25.661Z,12
2017-09-27T04:45:45.838Z,12
2017-09-27T04:46:06.017Z,12
2017-09-27T04:46:26.248Z,16
2017-09-27T04:46:46.431Z,12
2017-09-27T04:47:06.662Z,16
2017-09-27T04:47:26.836Z,16
2017-09-27T04:47:47.106Z,16
2017-09-27T04:48:07.388Z,20
2017-09-27T04:48:27.552Z,16
2017-09-27T04:48:47.727Z,20
2017-09-27T04:49:07.905Z,20
2017-09-27T04:49:28.083Z,24
2017-09-27T04:49:48.275Z,24
2017-09-27T04:50:08.499Z,24
2017-09-27T04:50:28.690Z,24
2017-09-27T04:50:48.883Z,24
2017-09-27T04:51:09.076Z,28
2017-09-27T04:51:29.248Z,28
2017-09-27T04:51:49.479Z,32
2017-09-27T04:52:09.705Z,32
2017-09-27T04:52:29.880Z,32
2017-09-27T04:52:50.105Z,36
2017-09-27T04:53:10.369Z,36
2017-09-27T04:53:30.559Z,40
2017-09-27T04:53:50.743Z,40
2017-09-27T04:54:10.957Z,40
2017-09-27T04:54:31.151Z,44
2017-09-27T04:54:51.328Z,44
2017-09-27T04:55:11.511Z,48
2017-09-27T04:55:31.701Z,48
2017-09-27T04:55:51.936Z,52
2017-09-27T04:56:12.168Z,56
2017-09-27T04:56:32.357Z,56
2017-09-27T04:56:52.540Z,60
2017-09-27T04:57:12.767Z,64
2017-09-27T04:57:32.937Z,68
2017-09-27T04:57:53.115Z,68
2017-09-27T04:58:13.297Z,68
2017-09-27T04:58:33.591Z,72
2017-09-27T04:58:53.759Z,76
2017-09-27T04:59:13.938Z,80
2017-09-27T04:59:34.180Z,80
2017-09-27T04:59:54.345Z,84
2017-09-27T05:00:14.522Z,88
2017-09-27T05:00:34.705Z,92
2017-09-27T05:00:54.935Z,96
2017-09-27T05:01:15.129Z,96
2017-09-27T05:01:35.310Z,100
2017-09-27T05:01:55.488Z,104
2017-09-27T05:02:15.716Z,104
2017-09-27T05:02:35.948Z,108
2017-09-27T05:02:56.141Z,112
2017-09-27T05:03:16.379Z,116
2017-09-27T05:03:36.568Z,120
2017-09-27T05:03:56.799Z,120
2017-09-27T05:04:16.987Z,124
2017-09-27T05:04:37.164Z,128
2017-09-27T05:04:57.336Z,136
2017-09-27T05:05:17.512Z,136
2017-09-27T05:05:37.749Z,144
2017-09-27T05:05:57.978Z,148
2017-09-27T05:06:18.214Z,152
2017-09-27T05:06:38.398Z,156
2017-09-27T05:06:58.640Z,160
2017-09-27T05:07:18.853Z,168
2017-09-27T05:07:39.026Z,172
2017-09-27T05:07:59.274Z,176
2017-09-27T05:08:19.498Z,184
2017-09-27T05:08:39.722Z,188
2017-09-27T05:08:59.901Z,196
2017-09-27T05:09:20.083Z,196
2017-09-27T05:09:40.265Z,200
2017-09-27T05:10:00.442Z,204
2017-09-27T05:10:20.661Z,212
2017-09-27T05:10:40.845Z,216
2017-09-27T05:11:01.081Z,216
2017-09-27T05:11:21.354Z,224
2017-09-27T05:11:41.586Z,228
2017-09-27T05:12:01.788Z,228
2017-09-27T05:12:21.969Z,232
2017-09-27T05:12:42.153Z,236
2017-09-27T05:13:02.335Z,236
2017-09-27T05:13:22.516Z,240
2017-09-27T05:13:42.754Z,244
2017-09-27T05:14:02.941Z,248
2017-09-27T05:14:23.120Z,252
2017-09-27T05:14:43.352Z,256
2017-09-27T05:15:03.571Z,256
2017-09-27T05:15:23.784Z,260
2017-09-27T05:15:43.974Z,260
2017-09-27T05:16:04.150Z,268
2017-09-27T05:16:24.332Z,272
2017-09-27T05:16:44.508Z,276
2017-09-27T05:17:04.686Z,284
2017-09-27T05:17:24.857Z,292
2017-09-27T05:17:45.086Z,296
2017-09-27T05:18:05.357Z,304
2017-09-27T05:18:25.651Z,312
2017-09-27T05:18:45.839Z,324
2017-09-27T05:19:06.115Z,332
2017-09-27T05:19:26.301Z,336
2017-09-27T05:19:46.526Z,348
2017-09-27T05:20:06.707Z,352
2017-09-27T05:20:26.976Z,356
2017-09-27T05:20:47.249Z,364
2017-09-27T05:21:07.495Z,368
2017-09-27T05:21:27.726Z,372
2017-09-27T05:21:47.953Z,380
2017-09-27T05:22:08.131Z,380
2017-09-27T05:22:28.314Z,380
2017-09-27T05:22:48.534Z,388
2017-09-27T05:23:08.712Z,388
2017-09-27T05:23:28.892Z,392
2017-09-27T05:23:49.136Z,396
2017-09-27T05:24:09.349Z,396
2017-09-27T05:24:29.533Z,400
2017-09-27T05:24:49.716Z,408
2017-09-27T05:25:09.894Z,408
2017-09-27T05:25:30.110Z,412
2017-09-27T05:25:50.289Z,416
2017-09-27T05:26:10.521Z,420
2017-09-27T05:26:30.699Z,424
2017-09-27T05:26:50.928Z,424
2017-09-27T05:27:11.160Z,428
2017-09-27T05:27:31.343Z,428
2017-09-27T05:27:51.528Z,428
2017-09-27T05:28:11.780Z,432
2017-09-27T05:28:31.974Z,432
2017-09-27T05:28:52.194Z,432
2017-09-27T05:29:12.406Z,432
2017-09-27T05:29:32.592Z,436
2017-09-27T05:29:52.858Z,436
2017-09-27T05:30:13.042Z,436
2017-09-27T05:30:33.230Z,436
2017-09-27T05:30:53.413Z,440
2017-09-27T05:31:13.635Z,444
2017-09-27T05:31:33.815Z,444
2017-09-27T05:31:54.005Z,448
2017-09-27T05:32:14.195Z,452
2017-09-27T05:32:34.378Z,452
2017-09-27T05:32:54.565Z,460
2017-09-27T05:33:14.775Z,464
2017-09-27T05:33:34.969Z,464
2017-09-27T05:33:55.161Z,464
2017-09-27T05:34:15.383Z,464
2017-09-27T05:34:35.639Z,468
2017-09-27T05:34:55.868Z,472
2017-09-27T05:35:16.043Z,472
2017-09-27T05:35:36.226Z,476
2017-09-27T05:35:56.402Z,476
2017-09-27T05:36:16.586Z,480
2017-09-27T05:36:36.748Z,480
2017-09-27T05:36:56.941Z,480
2017-09-27T05:37:17.112Z,480
2017-09-27T05:37:37.421Z,484
2017-09-27T05:37:57.638Z,484
2017-09-27T05:38:17.847Z,488
2017-09-27T05:38:38.031Z,488
2017-09-27T05:38:58.213Z,492
2017-09-27T05:39:18.444Z,496
2017-09-27T05:39:38.622Z,496
2017-09-27T05:39:58.860Z,500
2017-09-27T05:40:19.148Z,500
2017-09-27T05:40:39.322Z,500
2017-09-27T05:40:59.562Z,500
2017-09-27T05:41:19.748Z,504
2017-09-27T05:41:39.989Z,508
2017-09-27T05:42:00.162Z,512
2017-09-27T05:42:20.335Z,512
2017-09-27T05:42:40.509Z,516
2017-09-27T05:43:00.774Z,524
2017-09-27T05:43:20.963Z,524
2017-09-27T05:43:41.184Z,528
2017-09-27T05:44:01.364Z,536
2017-09-27T05:44:21.604Z,540
2017-09-27T05:44:41.799Z,544
2017-09-27T05:45:01.992Z,552
2017-09-27T05:45:22.188Z,556
2017-09-27T05:45:42.418Z,560
2017-09-27T05:46:02.635Z,564
2017-09-27T05:46:22.826Z,576
2017-09-27T05:46:43.005Z,580
2017-09-27T05:47:03.249Z,584
2017-09-27T05:47:23.438Z,588
2017-09-27T05:47:43.662Z,596
2017-09-27T05:48:03.833Z,596
2017-09-27T05:48:24.106Z,608
2017-09-27T05:48:45.197Z,612
2017-09-27T05:49:05.490Z,624
2017-09-27T05:49:25.690Z,632
2017-09-27T05:49:45.880Z,640
2017-09-27T05:50:06.069Z,652
2017-09-27T05:50:26.261Z,660
2017-09-27T05:50:46.451Z,668
2017-09-27T05:51:06.627Z,672
2017-09-27T05:51:26.806Z,680
2017-09-27T05:51:46.992Z,688
2017-09-27T05:52:07.216Z,696
2017-09-27T05:52:27.397Z,712
2017-09-27T05:52:47.583Z,724
2017-09-27T05:53:07.798Z,732
2017-09-27T05:53:27.982Z,744
2017-09-27T05:53:48.221Z,752
2017-09-27T05:54:08.396Z,760
2017-09-27T05:54:28.612Z,772
2017-09-27T05:54:48.829Z,780
2017-09-27T05:55:08.997Z,788
2017-09-27T05:55:29.175Z,796
2017-09-27T05:55:49.537Z,808
2017-09-27T05:56:09.757Z,820
2017-09-27T05:56:29.950Z,828
2017-09-27T05:56:50.122Z,840
2017-09-27T05:57:10.350Z,852
2017-09-27T05:57:30.542Z,860
2017-09-27T05:57:50.733Z,872
2017-09-27T05:58:10.913Z,888
2017-09-27T05:58:31.095Z,904
2017-09-27T05:58:51.273Z,924
2017-09-27T05:59:11.450Z,940
2017-09-27T05:59:31.638Z,960
2017-09-27T05:59:51.868Z,980
2017-09-27T06:00:12.085Z,992
2017-09-27T06:00:32.265Z,1016
2017-09-27T06:00:52.453Z,1036
2017-09-27T06:01:12.630Z,1052
2017-09-27T06:01:33.568Z,1072
2017-09-27T06:01:53.756Z,1096
2017-09-27T06:02:13.978Z,1112
2017-09-27T06:02:34.154Z,1136
2017-09-27T06:02:54.379Z,1152
2017-09-27T06:03:14.622Z,1172
2017-09-27T06:03:34.862Z,1188
2017-09-27T06:03:55.082Z,1208
2017-09-27T06:04:15.309Z,1224
2017-09-27T06:04:35.490Z,1244
2017-09-27T06:04:55.675Z,1256
2017-09-27T06:05:15.905Z,1272
2017-09-27T06:05:36.097Z,1284
2017-09-27T06:05:56.281Z,1296
2017-09-27T06:06:16.455Z,1300
2017-09-27T06:06:36.691Z,1308
2017-09-27T06:06:56.928Z,1316
2017-09-27T06:07:17.125Z,1316
2017-09-27T06:07:37.322Z,1320
2017-09-27T06:07:57.519Z,1324
2017-09-27T06:08:17.800Z,1324
2017-09-27T06:08:37.988Z,1320
2017-09-27T06:08:58.171Z,1320
2017-09-27T06:09:18.376Z,1324
2017-09-27T06:09:38.636Z,1328
2017-09-27T06:09:58.902Z,1332
2017-09-27T06:10:19.172Z,1336
2017-09-27T06:10:39.346Z,1352
2017-09-27T06:10:59.529Z,1356
2017-09-27T06:11:19.757Z,1364
2017-09-27T06:11:39.938Z,1372
2017-09-27T06:12:00.137Z,1380
2017-09-27T06:12:20.323Z,1388
2017-09-27T06:12:40.510Z,1392
2017-09-27T06:13:00.717Z,1404
2017-09-27T06:13:20.894Z,1408
2017-09-27T06:13:41.088Z,1412
2017-09-27T06:14:01.276Z,1420
2017-09-27T06:14:21.494Z,1428
2017-09-27T06:14:41.660Z,1440
2017-09-27T06:15:01.854Z,1444
2017-09-27T06:15:22.034Z,1448
2017-09-27T06:15:42.222Z,1468
2017-09-27T06:16:02.398Z,1484
2017-09-27T06:16:22.588Z,1496
2017-09-27T06:16:42.805Z,1528
2017-09-27T06:17:03.101Z,1552
2017-09-27T06:17:23.276Z,1560
2017-09-27T06:17:43.516Z,1576
2017-09-27T06:18:03.802Z,1580
2017-09-27T06:18:23.999Z,1596
2017-09-27T06:18:44.219Z,1596
2017-09-27T06:19:04.416Z,1600
2017-09-27T06:19:24.649Z,1612
2017-09-27T06:19:44.850Z,1624
2017-09-27T06:20:05.024Z,1624
2017-09-27T06:20:25.246Z,1624
2017-09-27T06:20:45.421Z,1632
2017-09-27T06:21:05.646Z,1624
2017-09-27T06:21:25.838Z,1628
2017-09-27T06:21:46.036Z,1652
2017-09-27T06:22:06.221Z,1652
2017-09-27T06:22:27.167Z,1648
2017-09-27T06:22:47.363Z,1664
2017-09-27T06:23:07.560Z,1680
2017-09-27T06:23:27.747Z,1676
2017-09-27T06:23:47.991Z,1676
2017-09-27T06:24:08.180Z,1692
2017-09-27T06:24:28.422Z,1696
2017-09-27T06:24:48.608Z,1692
2017-09-27T06:25:08.867Z,1704
2017-09-27T06:25:29.065Z,1708
2017-09-27T06:25:49.246Z,1716
2017-09-27T06:26:09.486Z,1740
2017-09-27T06:26:29.717Z,1748
2017-09-27T06:26:49.964Z,1752
2017-09-27T06:27:10.192Z,1740
2017-09-27T06:27:30.410Z,1752
2017-09-27T06:27:50.591Z,1768
2017-09-27T06:28:10.773Z,1756
2017-09-27T06:28:30.945Z,1756
2017-09-27T06:28:51.176Z,1764
2017-09-27T06:29:11.383Z,1764
2017-09-27T06:29:31.554Z,1776
2017-09-27T06:29:51.728Z,1784
2017-09-27T06:30:11.950Z,1804
2017-09-27T06:30:32.172Z,1816
2017-09-27T06:30:52.351Z,1832
2017-09-27T06:31:12.533Z,1860
2017-09-27T06:31:32.791Z,1892
2017-09-27T06:31:52.973Z,1904
2017-09-27T06:32:13.195Z,1924
2017-09-27T06:32:33.424Z,1948
2017-09-27T06:32:53.605Z,1968
2017-09-27T06:33:13.787Z,1984
2017-09-27T06:33:34.045Z,2000
2017-09-27T06:33:54.231Z,2016
2017-09-27T06:34:14.466Z,2032
2017-09-27T06:34:34.649Z,2040
2017-09-27T06:34:54.889Z,2064
2017-09-27T06:35:15.170Z,2092
2017-09-27T06:35:35.456Z,2136
2017-09-27T06:35:55.649Z,2164
2017-09-27T06:36:15.828Z,2188
2017-09-27T06:36:36.018Z,2208
2017-09-27T06:36:56.200Z,2224
2017-09-27T06:37:16.395Z,2240
2017-09-27T06:37:36.641Z,2252
2017-09-27T06:37:56.867Z,2268
2017-09-27T06:38:17.051Z,2272
2017-09-27T06:38:37.231Z,2276
2017-09-27T06:38:57.419Z,2276
2017-09-27T06:39:17.595Z,2264
2017-09-27T06:39:37.806Z,2252
2017-09-27T06:39:57.949Z,2244
2017-09-27T06:40:18.127Z,2244
2017-09-27T06:40:38.305Z,2236
2017-09-27T06:40:58.483Z,2236
2017-09-27T06:41:18.709Z,2236
2017-09-27T06:41:38.900Z,2240
2017-09-27T06:41:59.128Z,2244
2017-09-27T06:42:19.326Z,2252
2017-09-27T06:42:39.516Z,2264
2017-09-27T06:42:59.757Z,2280
2017-09-27T06:43:19.952Z,2296
2017-09-27T06:43:40.709Z,2312
2017-09-27T06:44:01.023Z,2320
2017-09-27T06:44:21.345Z,2332
2017-09-27T06:44:41.657Z,2340
2017-09-27T06:45:01.819Z,2340
2017-09-27T06:45:22.701Z,2344
2017-09-27T06:45:42.901Z,2340
2017-09-27T06:46:03.076Z,2340
2017-09-27T06:46:23.261Z,2336
2017-09-27T06:46:43.500Z,2336
2017-09-27T06:47:05.151Z,2344
2017-09-27T06:47:26.142Z,2348
2017-09-27T06:47:46.334Z,2356
2017-09-27T06:48:06.537Z,2360
2017-09-27T06:48:26.732Z,2364
2017-09-27T06:48:46.934Z,2376
2017-09-27T06:49:07.125Z,2376
2017-09-27T06:49:27.321Z,2372
2017-09-27T06:49:48.160Z,2372
2017-09-27T06:50:08.356Z,2372
2017-09-27T06:50:28.537Z,2376
2017-09-27T06:50:48.734Z,2384
2017-09-27T06:51:08.947Z,2388
2017-09-27T06:51:29.128Z,2396
2017-09-27T06:51:49.321Z,2412
2017-09-27T06:52:09.509Z,2420
2017-09-27T06:52:29.707Z,2440
2017-09-27T06:52:49.942Z,2460
2017-09-27T06:53:10.137Z,2480
2017-09-27T06:53:30.330Z,2496
2017-09-27T06:53:50.513Z,2512
2017-09-27T06:54:10.791Z,2544
2017-09-27T06:54:30.977Z,2568
2017-09-27T06:54:51.168Z,2588
2017-09-27T06:55:11.336Z,2612
2017-09-27T06:55:31.531Z,2636
2017-09-27T06:55:51.755Z,2664
2017-09-27T06:56:12.602Z,2696
2017-09-27T06:56:32.790Z,2728
2017-09-27T06:56:53.000Z,2756
2017-09-27T06:57:13.200Z,2788
2017-09-27T06:57:33.385Z,2808
2017-09-27T06:57:53.615Z,2828
2017-09-27T06:58:13.800Z,2836
2017-09-27T06:58:34.077Z,2844
2017-09-27T06:58:54.258Z,2848
2017-09-27T06:59:14.441Z,2856
2017-09-27T06:59:34.718Z,2856
2017-09-27T06:59:54.907Z,2852
2017-09-27T07:00:15.098Z,2852
2017-09-27T07:00:35.329Z,2852
2017-09-27T07:00:55.511Z,2852
2017-09-27T07:01:15.694Z,2860
2017-09-27T07:01:35.890Z,2860
2017-09-27T07:01:56.171Z,2856
2017-09-27T07:02:16.402Z,2848
2017-09-27T07:02:36.585Z,2840
2017-09-27T07:02:56.767Z,2832
2017-09-27T07:03:16.957Z,2812
2017-09-27T07:03:37.149Z,2800
2017-09-27T07:03:57.373Z,2792
2017-09-27T07:04:17.605Z,2772
2017-09-27T07:04:37.838Z,2752
2017-09-27T07:04:58.040Z,2740
2017-09-27T07:05:18.217Z,2720
2017-09-27T07:05:38.437Z,2692
2017-09-27T07:05:58.623Z,2664
2017-09-27T07:06:18.801Z,2636
2017-09-27T07:06:39.015Z,2612
2017-09-27T07:06:59.301Z,2584
2017-09-27T07:07:19.584Z,2568
2017-09-27T07:07:39.804Z,2556
2017-09-27T07:07:59.984Z,2540
2017-09-27T07:08:20.226Z,2524
2017-09-27T07:08:40.410Z,2520
2017-09-27T07:09:00.581Z,2500
2017-09-27T07:09:20.761Z,2484
2017-09-27T07:09:40.995Z,2472
2017-09-27T07:10:01.184Z,2456
2017-09-27T07:10:21.361Z,2436
2017-09-27T07:10:42.018Z,2412
2017-09-27T07:11:02.215Z,2396
2017-09-27T07:11:23.385Z,2380
2017-09-27T07:11:44.319Z,2368
2017-09-27T07:12:04.512Z,2352
2017-09-27T07:12:25.669Z,2340
2017-09-27T07:12:45.846Z,2328
2017-09-27T07:13:06.026Z,2312
2017-09-27T07:13:26.252Z,2300
2017-09-27T07:13:46.445Z,2288
2017-09-27T07:14:06.722Z,2268
2017-09-27T07:14:26.905Z,2252
2017-09-27T07:14:47.114Z,2232
2017-09-27T07:15:07.310Z,2220
2017-09-27T07:15:27.696Z,2204
2017-09-27T07:15:47.867Z,2196
2017-09-27T07:16:08.048Z,2192
2017-09-27T07:16:28.235Z,2188
2017-09-27T07:16:48.424Z,2188
2017-09-27T07:17:08.628Z,2180
2017-09-27T07:17:28.807Z,2180
2017-09-27T07:17:48.994Z,2180
2017-09-27T07:18:09.172Z,2176
2017-09-27T07:18:29.380Z,2148
2017-09-27T07:18:49.639Z,2156
2017-09-27T07:19:09.928Z,2204
2017-09-27T07:19:30.170Z,2220
2017-09-27T07:19:50.344Z,2232
2017-09-27T07:20:10.534Z,2252
2017-09-27T07:20:30.716Z,2260
2017-09-27T07:20:50.927Z,2276
2017-09-27T07:21:11.121Z,2288
2017-09-27T07:21:31.352Z,2304
2017-09-27T07:21:51.590Z,2316
2017-09-27T07:22:12.409Z,2328
2017-09-27T07:22:32.608Z,2344
2017-09-27T07:22:52.787Z,2360
2017-09-27T07:23:12.970Z,2376
2017-09-27T07:23:33.312Z,2392
2017-09-27T07:23:53.490Z,2412
2017-09-27T07:24:13.721Z,2424
2017-09-27T07:24:33.969Z,2436
2017-09-27T07:24:54.160Z,2448
2017-09-27T07:25:14.363Z,2448
2017-09-27T07:25:34.650Z,2452
2017-09-27T07:25:54.892Z,2452
2017-09-27T07:26:15.087Z,2456
2017-09-27T07:26:35.290Z,2456
2017-09-27T07:26:55.519Z,2460
2017-09-27T07:27:15.709Z,2464
2017-09-27T07:27:35.915Z,2468
2017-09-27T07:27:56.093Z,2480
2017-09-27T07:28:16.274Z,2484
2017-09-27T07:28:36.512Z,2484
2017-09-27T07:28:56.726Z,2480
2017-09-27T07:29:16.922Z,2476
2017-09-27T07:29:37.150Z,2476
2017-09-27T07:29:57.345Z,2480
2017-09-27T07:30:18.286Z,2484
2017-09-27T07:30:38.476Z,2488
2017-09-27T07:30:58.706Z,2492
2017-09-27T07:31:18.880Z,2496
2017-09-27T07:31:39.070Z,2504
2017-09-27T07:31:59.267Z,2508
2017-09-27T07:32:19.499Z,2512
2017-09-27T07:32:39.712Z,2512
2017-09-27T07:32:59.894Z,2516
2017-09-27T07:33:20.086Z,2412
2017-09-27T07:33:40.405Z,2452
2017-09-27T07:34:00.605Z,2364
2017-09-27T07:34:20.830Z,2536
2017-09-27T07:34:41.078Z,2548
2017-09-27T07:35:01.259Z,2556
2017-09-27T07:35:22.182Z,2564
2017-09-27T07:35:42.366Z,2580
2017-09-27T07:36:02.613Z,2588
2017-09-27T07:36:22.838Z,2600
2017-09-27T07:36:43.023Z,2608
2017-09-27T07:37:03.211Z,2620
2017-09-27T07:37:23.396Z,2624
2017-09-27T07:37:43.584Z,2632
2017-09-27T07:38:03.765Z,2640
2017-09-27T07:38:23.947Z,2648
2017-09-27T07:38:44.179Z,2644
2017-09-27T07:39:04.373Z,2640
2017-09-27T07:39:24.614Z,2636
2017-09-27T07:39:45.367Z,2628
2017-09-27T07:40:05.561Z,2620
2017-09-27T07:40:25.818Z,2620
2017-09-27T07:40:46.148Z,2620
2017-09-27T07:41:06.375Z,2616
2017-09-27T07:41:26.561Z,2616
2017-09-27T07:41:46.754Z,2612
2017-09-27T07:42:06.991Z,2620
2017-09-27T07:42:27.291Z,2624
2017-09-27T07:42:47.477Z,2624
2017-09-27T07:43:07.733Z,2616
2017-09-27T07:43:27.923Z,2608
2017-09-27T07:43:48.164Z,2592
2017-09-27T07:44:09.310Z,2572
2017-09-27T07:44:29.494Z,2552
2017-09-27T07:44:49.676Z,2524
2017-09-27T07:45:09.874Z,2504
2017-09-27T07:45:30.052Z,2484
2017-09-27T07:45:50.242Z,2464
2017-09-27T07:46:10.436Z,2428
2017-09-27T07:46:30.617Z,2396
2017-09-27T07:46:50.869Z,2380
2017-09-27T07:47:11.098Z,2336
2017-09-27T07:47:31.278Z,2304
2017-09-27T07:47:51.466Z,2276
2017-09-27T07:48:11.673Z,2252
2017-09-27T07:48:31.942Z,2276
2017-09-27T07:48:52.146Z,2232
2017-09-27T07:49:12.527Z,2236
2017-09-27T07:49:33.860Z,2236
2017-09-27T07:49:54.159Z,2272
2017-09-27T07:50:28.929Z,2280
2017-09-27T07:50:49.177Z,2276
2017-09-27T07:51:09.445Z,2280
2017-09-27T07:51:29.695Z,2284
2017-09-27T07:51:50.915Z,2284
2017-09-27T07:52:11.184Z,2284
2017-09-27T07:52:31.370Z,2288
2017-09-27T07:52:51.710Z,2284
2017-09-27T07:53:11.930Z,2288
2017-09-27T07:53:32.284Z,2292
2017-09-27T07:53:52.501Z,2276
2017-09-27T07:54:12.681Z,2280
2017-09-27T07:54:32.968Z,2272
2017-09-27T07:54:53.205Z,2256
2017-09-27T07:55:14.428Z,2236
2017-09-27T07:55:37.146Z,2224
2017-09-27T07:56:02.014Z,2204
2017-09-27T07:56:24.364Z,2188
2017-09-27T07:56:45.553Z,2192
2017-09-27T07:57:08.068Z,2184
2017-09-27T07:57:30.438Z,2164
2017-09-27T07:57:51.800Z,2164
2017-09-27T07:58:12.155Z,2156
2017-09-27T07:58:36.991Z,2168
2017-09-27T07:58:58.069Z,2176
2017-09-27T07:59:18.366Z,2180
2017-09-27T07:59:39.113Z,2192
2017-09-27T08:00:03.981Z,2204
2017-09-27T08:00:28.908Z,2212
2017-09-27T08:00:50.702Z,2232
2017-09-27T08:01:11.540Z,2244
2017-09-27T08:01:32.394Z,2268
2017-09-27T08:01:54.316Z,2300
2017-09-27T08:02:14.771Z,2324
2017-09-27T08:02:35.645Z,2336
2017-09-27T08:02:56.364Z,2348
2017-09-27T08:03:17.447Z,2348
2017-09-27T08:03:38.300Z,2344
2017-09-27T08:03:59.548Z,2336
2017-09-27T08:04:20.474Z,2332
2017-09-27T08:04:42.352Z,2328
2017-09-27T08:05:05.215Z,2328
2017-09-27T08:05:27.221Z,2332
2017-09-27T08:05:48.707Z,2336
2017-09-27T08:06:09.733Z,2336
2017-09-27T08:06:30.746Z,2332
2017-09-27T08:06:51.656Z,2332
2017-09-27T08:07:13.371Z,2324
2017-09-27T08:07:34.065Z,2312
2017-09-27T08:07:54.441Z,2316
2017-09-27T08:08:14.648Z,2308
2017-09-27T08:08:34.934Z,2296
2017-09-27T08:08:55.201Z,2288
2017-09-27T08:09:15.428Z,2280
2017-09-27T08:09:35.607Z,2276
2017-09-27T08:09:57.403Z,2264
2017-09-27T08:10:19.481Z,2256
2017-09-27T08:10:42.707Z,2252
2017-09-27T08:11:03.549Z,2248
2017-09-27T08:11:26.223Z,2252
2017-09-27T08:11:47.622Z,2240
2017-09-27T08:12:09.253Z,2240
2017-09-27T08:12:30.183Z,2244
2017-09-27T08:12:51.161Z,2240
2017-09-27T08:13:11.918Z,2236
2017-09-27T08:13:34.123Z,2240
2017-09-27T08:13:55.812Z,2244
2017-09-27T08:14:16.697Z,2228
2017-09-27T08:14:37.586Z,2224
2017-09-27T08:15:00.105Z,2224
2017-09-27T08:15:21.244Z,2220
2017-09-27T08:15:42.249Z,2216
2017-09-27T08:16:02.925Z,2200
2017-09-27T08:16:23.888Z,2188
2017-09-27T08:16:44.908Z,2196
2017-09-27T08:17:06.657Z,2188
2017-09-27T08:17:27.792Z,2172
2017-09-27T08:17:48.740Z,2152
2017-09-27T08:18:09.500Z,2136