createdAt,value
2018-11-10T00:01:48.406Z,99.90
2018-11-10T00:04:51.410Z,99.90
2018-11-10T00:07:55.042Z,99.90
2018-11-10T00:10:59.053Z,99.90
2018-11-10T00:14:03.262Z,99.90
2018-11-10T00:17:07.845Z,99.90
2018-11-10T00:20:12.120Z,99.90
2018-11-10T00:23:15.707Z,99.90
2018-11-10T00:26:19.438Z,99.90
2018-11-10T00:29:24.029Z,99.90
2018-11-10T00:32:27.698Z,99.90
2018-11-10T00:35:31.787Z,99.90
2018-11-10T00:38:36.297Z,99.90
2018-11-10T00:41:41.018Z,99.90
2018-11-10T00:44:45.752Z,99.90
2018-11-10T00:47:49.286Z,99.90
2018-11-10T00:50:52.273Z,99.90
2018-11-10T00:53:55.305Z,99.90
2018-11-10T00:56:58.359Z,99.90
2018-11-10T01:00:02.002Z,99.90
2018-11-10T01:03:05.366Z,99.90
2018-11-10T01:06:08.955Z,99.90
2018-11-10T01:09:11.955Z,99.90
2018-11-10T01:12:14.947Z,99.90
2018-11-10T01:15:18.074Z,99.90
2018-11-10T01:18:22.106Z,99.90
2018-11-10T01:21:25.487Z,99.90
2018-11-10T01:24:28.553Z,99.90
2018-11-10T01:27:32.194Z,99.90
2018-11-10T01:30:35.248Z,99.90
2018-11-10T01:33:38.571Z,99.90
2018-11-10T01:36:41.631Z,99.90
2018-11-10T01:39:44.662Z,99.90
2018-11-10T01:42:48.691Z,99.90
2018-11-10T01:45:51.758Z,99.90
2018-11-10T01:48:54.818Z,99.90
2018-11-10T01:51:57.810Z,99.90
2018-11-10T01:55:01.619Z,99.90
2018-11-10T01:58:04.983Z,99.90
2018-11-10T02:01:08.006Z,99.90
2018-11-10T02:04:10.995Z,99.90
2018-11-10T02:07:14.502Z,99.90
2018-11-10T02:10:17.962Z,99.90
2018-11-10T02:13:21.131Z,99.90
2018-11-10T02:16:24.182Z,99.90
2018-11-10T02:19:27.221Z,99.90
2018-11-10T02:22:30.367Z,99.90
2018-11-10T02:25:34.088Z,99.90
2018-11-10T02:28:37.374Z,99.90
2018-11-10T02:31:41.187Z,99.90
2018-11-10T02:34:44.177Z,99.90
2018-11-10T02:37:47.374Z,99.90
2018-11-10T02:40:50.434Z,99.90
2018-11-10T02:43:53.451Z,99.90
2018-11-10T02:46:56.471Z,99.90
2018-11-10T02:50:00.158Z,99.90
2018-11-10T02:53:03.845Z,99.90
2018-11-10T02:56:06.839Z,99.90
2018-11-10T02:59:10.751Z,99.90
2018-11-10T03:02:13.740Z,99.90
2018-11-10T03:05:16.714Z,99.90
2018-11-10T03:08:19.724Z,99.90
2018-11-10T03:11:23.642Z,99.90
2018-11-10T03:14:26.625Z,99.90
2018-11-10T03:17:30.616Z,99.90
2018-11-10T03:20:33.635Z,99.90
2018-11-10T03:23:36.725Z,99.90
2018-11-10T03:26:39.744Z,99.90
2018-11-10T03:29:42.802Z,99.90
2018-11-10T03:32:46.931Z,99.90
2018-11-10T03:35:50.010Z,99.90
2018-11-10T03:38:52.998Z,99.90
2018-11-10T03:41:56.000Z,99.90
2018-11-10T03:44:59.082Z,99.90
2018-11-10T03:48:03.070Z,99.90
2018-11-10T03:51:07.047Z,99.90
2018-11-10T03:54:10.690Z,99.90
2018-11-10T03:57:13.702Z,99.90
2018-11-10T04:00:16.694Z,99.90
2018-11-10T04:03:19.682Z,99.90
2018-11-10T04:06:22.886Z,99.90
2018-11-10T04:09:26.482Z,99.90
2018-11-10T04:12:29.471Z,99.90
2018-11-10T04:15:32.923Z,99.90
2018-11-10T04:18:35.962Z,99.90
2018-11-10T04:21:39.467Z,99.90
2018-11-10T04:24:42.466Z,99.90
2018-11-10T04:27:46.124Z,99.90
2018-11-10T04:30:49.758Z,99.90
2018-11-10T04:33:52.858Z,99.90
2018-11-10T04:36:55.846Z,99.90
2018-11-10T04:39:58.844Z,99.90
2018-11-10T04:43:01.831Z,99.90
2018-11-10T04:46:05.434Z,99.90
2018-11-10T04:49:08.423Z,99.90
2018-11-10T04:52:11.414Z,99.90
2018-11-10T04:55:14.403Z,99.90
2018-11-10T04:58:17.398Z,99.90
2018-11-10T05:01:21.363Z,99.90
2018-11-10T05:04:25.013Z,99.90
2018-11-10T05:07:28.338Z,99.90
2018-11-10T05:10:31.403Z,99.90
2018-11-10T05:13:34.910Z,99.90
2018-11-10T05:16:37.890Z,99.90
2018-11-10T05:19:41.227Z,99.90
2018-11-10T05:22:44.282Z,99.90
2018-11-10T05:25:47.915Z,99.90
2018-11-10T05:28:51.078Z,99.90
2018-11-10T05:31:54.698Z,99.90
2018-11-10T05:34:58.266Z,99.90
2018-11-10T05:38:01.311Z,99.90
2018-11-10T05:41:05.350Z,99.90
2018-11-10T05:44:08.487Z,99.90
2018-11-10T05:47:11.563Z,99.90
2018-11-10T05:50:14.603Z,99.90
2018-11-10T05:53:18.590Z,99.90
2018-11-10T05:56:21.711Z,99.90
2018-11-10T05:59:25.373Z,99.90
2018-11-10T06:02:29.434Z,99.90
2018-11-10T06:05:32.999Z,99.90
2018-11-10T06:08:36.129Z,99.90
2018-11-10T06:11:39.738Z,99.90
2018-11-10T06:14:42.853Z,99.90
2018-11-10T06:17:46.822Z,99.90
2018-11-10T06:20:49.932Z,99.90
2018-11-10T06:23:52.990Z,99.90
2018-11-10T06:26:56.215Z,99.90
2018-11-10T06:29:59.994Z,99.90
2018-11-10T06:33:03.639Z,99.90
2018-11-10T06:36:07.435Z,99.90
2018-11-10T06:39:11.561Z,99.90
2018-11-10T06:42:14.725Z,99.90
2018-11-10T06:45:17.848Z,99.90
2018-11-10T06:48:20.906Z,99.90
2018-11-10T06:51:24.238Z,99.90
2018-11-10T06:54:28.438Z,99.90
2018-11-10T06:57:31.543Z,99.90
2018-11-10T07:00:34.614Z,99.90
2018-11-10T07:03:37.943Z,99.90
2018-11-10T07:06:40.998Z,99.90
2018-11-10T07:09:44.006Z,99.90
2018-11-10T07:12:47.729Z,99.90
2018-11-10T07:15:50.865Z,99.90
2018-11-10T07:18:53.984Z,99.90
2018-11-10T07:21:57.106Z,99.90
2018-11-10T07:25:01.197Z,99.90
2018-11-10T07:28:04.558Z,99.90
2018-11-10T07:31:07.317Z,99.90
2018-11-10T07:34:10.926Z,99.90
2018-11-10T07:37:14.936Z,99.90
2018-11-10T07:40:17.957Z,99.90
2018-11-10T07:43:21.558Z,99.90
2018-11-10T07:46:24.521Z,99.90
2018-11-10T07:49:27.601Z,99.90
2018-11-10T07:52:30.610Z,99.90
2018-11-10T07:55:34.098Z,99.90
2018-11-10T07:58:38.245Z,99.90
2018-11-10T08:01:41.965Z,99.90
2018-11-10T08:04:45.633Z,99.90
2018-11-10T08:07:50.301Z,99.90
2018-11-10T08:10:54.489Z,99.90
2018-11-10T08:13:57.985Z,99.90
2018-11-10T08:17:02.005Z,99.90
2018-11-10T08:20:06.218Z,99.90
2018-11-10T08:23:12.795Z,99.90
2018-11-10T08:26:17.857Z,99.90
2018-11-10T08:29:21.853Z,99.90
2018-11-10T08:32:26.187Z,99.90
2018-11-10T08:35:29.758Z,99.90
2018-11-10T08:38:35.289Z,99.90
2018-11-10T08:41:40.221Z,99.90
2018-11-10T08:44:44.193Z,99.90
2018-11-10T08:47:47.777Z,99.90
2018-11-10T08:50:50.865Z,99.90
2018-11-10T08:53:54.678Z,99.90
2018-11-10T08:56:58.307Z,99.90
2018-11-10T09:00:02.022Z,99.90
2018-11-10T09:03:06.029Z,99.90
2018-11-10T09:06:10.261Z,99.90
2018-11-10T09:09:13.933Z,99.90
2018-11-10T09:12:18.001Z,99.90
2018-11-10T09:15:21.554Z,99.90
2018-11-10T09:18:26.421Z,99.90
2018-11-10T09:21:29.670Z,99.90
2018-11-10T09:24:32.605Z,99.90
2018-11-10T09:27:36.158Z,99.90
2018-11-10T09:30:40.840Z,99.90
2018-11-10T09:33:45.486Z,99.90
2018-11-10T09:36:48.737Z,99.90
2018-11-10T09:39:53.158Z,99.90
2018-11-10T09:42:57.794Z,99.90
2018-11-10T09:46:01.396Z,99.90
2018-11-10T09:49:05.813Z,99.90
2018-11-10T09:52:10.034Z,99.90
2018-11-10T09:55:14.677Z,99.90
2018-11-10T09:58:18.451Z,99.90
2018-11-10T10:01:21.563Z,99.90
2018-11-10T10:04:25.007Z,99.90
2018-11-10T10:07:28.613Z,99.70
2018-11-10T10:10:31.694Z,99.40
2018-11-10T10:13:35.262Z,99.60
2018-11-10T10:16:40.089Z,98.90
2018-11-10T10:19:43.590Z,98.70
2018-11-10T10:22:47.949Z,99.40
2018-11-10T10:25:50.995Z,99.30
2018-11-10T10:28:55.928Z,99.70
2018-11-10T10:31:59.391Z,99.80
2018-11-10T10:35:03.222Z,99.20
2018-11-10T10:38:06.799Z,98.90
2018-11-10T10:41:11.290Z,98.90
2018-11-10T10:44:15.023Z,98.80
2018-11-10T10:47:17.984Z,97.60
2018-11-10T10:50:22.673Z,96.20
2018-11-10T10:53:25.936Z,95.60
2018-11-10T10:56:30.339Z,95.80
2018-11-10T10:59:34.221Z,95.90
2018-11-10T11:02:42.894Z,95.70
2018-11-10T11:05:52.054Z,95.90
2018-11-10T11:08:57.758Z,96.10
2018-11-10T11:12:01.358Z,96.00
2018-11-10T11:15:04.947Z,95.50
2018-11-10T11:18:08.061Z,93.60
2018-11-10T11:21:11.053Z,91.40
2018-11-10T11:24:14.528Z,91.10
2018-11-10T11:27:17.541Z,89.30
2018-11-10T11:30:22.526Z,88.80
2018-11-10T11:33:26.169Z,89.00
2018-11-10T11:36:30.528Z,90.60
2018-11-10T11:39:34.149Z,90.90
2018-11-10T11:42:38.493Z,90.20
2018-11-10T11:45:42.110Z,87.10
2018-11-10T11:48:46.413Z,84.10
2018-11-10T11:51:50.022Z,85.50
2018-11-10T11:54:54.736Z,83.60
2018-11-10T11:57:57.912Z,85.60
2018-11-10T12:01:02.378Z,88.30
2018-11-10T12:04:06.010Z,88.10
2018-11-10T12:07:09.267Z,88.80
2018-11-10T12:10:13.357Z,88.60
2018-11-10T12:13:17.481Z,84.40
2018-11-10T12:16:27.193Z,81.80
2018-11-10T12:19:24.954Z,79.60
2018-11-10T12:22:30.205Z,78.90
2018-11-10T12:25:34.013Z,76.70
2018-11-10T12:28:38.855Z,73.90
2018-11-10T12:31:43.830Z,73.60
2018-11-10T12:34:46.998Z,72.90
2018-11-10T12:37:50.005Z,72.40
2018-11-10T12:40:53.261Z,70.90
2018-11-10T12:43:56.295Z,68.00
2018-11-10T12:46:59.869Z,68.70
2018-11-10T12:50:04.235Z,70.00
2018-11-10T12:53:07.845Z,72.30
2018-11-10T12:56:11.425Z,71.80
2018-11-10T12:59:14.489Z,74.80
2018-11-10T13:02:17.519Z,77.00
2018-11-10T13:05:22.113Z,78.60
2018-11-10T13:08:27.140Z,80.70
2018-11-10T13:11:30.837Z,82.20
2018-11-10T13:14:34.961Z,82.50
2018-11-10T13:17:38.553Z,85.20
2018-11-10T13:20:42.105Z,83.90
2018-11-10T13:23:45.686Z,87.10
2018-11-10T13:26:50.009Z,86.30
2018-11-10T13:29:53.625Z,86.50
2018-11-10T13:32:57.061Z,87.10
2018-11-10T13:36:00.099Z,88.50
2018-11-10T13:39:04.788Z,89.00
2018-11-10T13:42:07.821Z,90.40
2018-11-10T13:45:12.607Z,91.00
2018-11-10T13:48:18.042Z,91.10
2018-11-10T13:51:22.335Z,91.90
2018-11-10T13:54:26.123Z,92.60
2018-11-10T13:57:29.746Z,92.90
2018-11-10T14:00:35.294Z,93.00
2018-11-10T14:03:38.866Z,93.20
2018-11-10T14:06:41.900Z,93.40
2018-11-10T14:09:45.201Z,93.70
2018-11-10T14:12:48.766Z,94.00
2018-11-10T14:15:52.995Z,94.60
2018-11-10T14:18:56.709Z,95.40
2018-11-10T14:22:00.966Z,96.10
2018-11-10T14:25:05.969Z,96.50
2018-11-10T14:28:09.541Z,97.30
2018-11-10T14:31:13.103Z,97.50
2018-11-10T14:34:16.714Z,97.90
2018-11-10T14:37:19.493Z,98.10
2018-11-10T14:40:23.553Z,98.30
2018-11-10T14:43:26.680Z,98.60
2018-11-10T14:46:30.181Z,98.80
2018-11-10T14:49:33.706Z,99.60
2018-11-10T14:52:37.268Z,99.60
2018-11-10T14:55:40.920Z,99.90
2018-11-10T14:58:45.089Z,99.90
2018-11-10T15:01:47.998Z,99.90
2018-11-10T15:04:52.290Z,99.90
2018-11-10T15:07:56.378Z,99.90
2018-11-10T15:10:59.705Z,99.90
2018-11-10T15:14:03.913Z,99.90
2018-11-10T15:17:07.336Z,99.90
2018-11-10T15:20:14.309Z,99.90
2018-11-10T15:23:18.619Z,99.90
2018-11-10T15:26:22.525Z,99.90
2018-11-10T15:29:26.619Z,99.90
2018-11-10T15:32:31.506Z,99.90
2018-11-10T15:35:36.950Z,99.90
2018-11-10T15:38:40.898Z,99.90
2018-11-10T15:41:45.381Z,99.90
2018-11-10T15:44:49.178Z,99.90
2018-11-10T15:47:52.945Z,99.90
2018-11-10T15:50:56.458Z,99.90
2018-11-10T15:54:00.098Z,99.90
2018-11-10T15:57:05.364Z,99.90
2018-11-10T16:00:13.306Z,99.90
2018-11-10T16:03:17.929Z,99.90
2018-11-10T16:06:22.646Z,99.90
2018-11-10T16:09:27.236Z,99.90
2018-11-10T16:12:31.586Z,99.90
2018-11-10T16:15:36.363Z,99.90
2018-11-10T16:18:40.686Z,99.90
2018-11-10T16:21:45.110Z,99.90
2018-11-10T16:24:49.313Z,99.90
2018-11-10T16:27:52.907Z,99.90
2018-11-10T16:30:56.958Z,99.90
2018-11-10T16:34:00.662Z,99.90
2018-11-10T16:37:04.697Z,99.90
2018-11-10T16:40:10.694Z,99.90
2018-11-10T16:43:14.337Z,99.90
2018-11-10T16:46:17.965Z,99.90
2018-11-10T16:49:21.976Z,99.90
2018-11-10T16:52:25.037Z,99.90
2018-11-10T16:55:29.341Z,99.90
2018-11-10T16:58:32.795Z,99.90
2018-11-10T17:01:37.074Z,99.90
2018-11-10T17:04:40.707Z,99.90
2018-11-10T17:07:43.733Z,99.90
2018-11-10T17:10:47.845Z,99.90
2018-11-10T17:13:52.705Z,99.90
2018-11-10T17:16:56.418Z,99.90
2018-11-10T17:20:00.818Z,99.90
2018-11-10T17:23:05.325Z,99.90
2018-11-10T17:26:08.982Z,99.90
2018-11-10T17:29:13.566Z,99.90
2018-11-10T17:32:18.133Z,99.90
2018-11-10T17:35:21.755Z,99.90
2018-11-10T17:38:24.682Z,99.90
2018-11-10T17:41:27.474Z,99.90
2018-11-10T17:44:31.709Z,99.90
2018-11-10T17:47:34.497Z,99.90
2018-11-10T17:50:37.290Z,99.90
2018-11-10T17:53:40.121Z,99.90
2018-11-10T17:56:43.074Z,99.90
2018-11-10T17:59:46.020Z,99.90
2018-11-10T18:02:55.993Z,99.90
2018-11-10T18:05:58.902Z,99.90
2018-11-10T18:09:02.309Z,99.90
2018-11-10T18:12:06.286Z,99.90
2018-11-10T18:15:10.218Z,99.90
2018-11-10T18:18:13.342Z,99.90
2018-11-10T18:21:16.358Z,99.90
2018-11-10T18:24:20.609Z,99.90
2018-11-10T18:27:23.666Z,99.90
2018-11-10T18:30:27.234Z,99.90
2018-11-10T18:33:30.094Z,99.90
2018-11-10T18:36:32.958Z,99.90
2018-11-10T18:39:35.986Z,99.90
2018-11-10T18:42:38.812Z,99.90
2018-11-10T18:45:41.778Z,99.90
2018-11-10T18:48:44.757Z,99.90
2018-11-10T18:51:47.948Z,99.90
2018-11-10T18:54:50.781Z,99.90
2018-11-10T18:57:54.401Z,99.90
2018-11-10T19:00:57.225Z,99.90
2018-11-10T19:04:00.232Z,99.90
2018-11-10T19:07:04.334Z,99.90
2018-11-10T19:10:10.074Z,99.90
2018-11-10T19:13:14.374Z,99.90
2018-11-10T19:16:18.436Z,99.90
2018-11-10T19:19:22.079Z,99.90
2018-11-10T19:22:26.749Z,99.90
2018-11-10T19:25:31.533Z,99.90
2018-11-10T19:28:36.372Z,99.90
2018-11-10T19:31:40.391Z,99.90
2018-11-10T19:34:44.142Z,99.90
2018-11-10T19:37:48.026Z,99.90
2018-11-10T19:40:52.741Z,99.90
2018-11-10T19:43:57.381Z,99.90
2018-11-10T19:47:00.767Z,99.90
2018-11-10T19:50:04.210Z,99.90
2018-11-10T19:53:07.054Z,99.90
2018-11-10T19:56:11.255Z,99.90
2018-11-10T19:59:15.422Z,99.90
2018-11-10T20:02:18.369Z,99.90
2018-11-10T20:05:21.201Z,99.90
2018-11-10T20:08:23.986Z,99.90
2018-11-10T20:11:28.008Z,99.90
2018-11-10T20:14:31.735Z,99.90
2018-11-10T20:17:37.399Z,99.90
2018-11-10T20:20:43.274Z,99.90
2018-11-10T20:23:46.963Z,99.90
2018-11-10T20:26:49.894Z,99.90
2018-11-10T20:29:54.593Z,99.90
2018-11-10T20:32:59.262Z,99.90
2018-11-10T20:36:03.770Z,99.90
2018-11-10T20:39:08.298Z,99.90
2018-11-10T20:42:12.201Z,99.90
2018-11-10T20:45:19.852Z,99.90
2018-11-10T20:48:23.313Z,99.90
2018-11-10T20:51:27.302Z,99.90
2018-11-10T20:54:31.806Z,99.90
2018-11-10T20:57:36.089Z,99.90
2018-11-10T21:00:39.034Z,99.90
2018-11-10T21:03:43.597Z,99.90
2018-11-10T21:06:48.569Z,99.90
2018-11-10T21:09:52.425Z,99.90
2018-11-10T21:12:55.531Z,99.90
2018-11-10T21:15:59.313Z,99.90
2018-11-10T21:19:02.310Z,99.90
2018-11-10T21:22:10.081Z,99.90
2018-11-10T21:25:16.000Z,99.90
2018-11-10T21:28:19.696Z,99.90
2018-11-10T21:31:23.582Z,99.90
2018-11-10T21:34:27.127Z,99.90
2018-11-10T21:37:30.182Z,99.90
2018-11-10T21:40:33.858Z,99.90
2018-11-10T21:43:37.408Z,99.90
2018-11-10T21:46:41.062Z,99.90
2018-11-10T21:49:44.712Z,99.90
2018-11-10T21:52:47.781Z,99.90
2018-11-10T21:55:51.617Z,99.90
2018-11-10T21:58:55.204Z,99.90
2018-11-10T22:01:59.129Z,99.90
2018-11-10T22:05:03.509Z,99.90
2018-11-10T22:08:07.253Z,99.90
2018-11-10T22:11:11.570Z,99.90
2018-11-10T22:14:15.157Z,99.90
2018-11-10T22:17:18.547Z,99.90
2018-11-10T22:20:23.509Z,99.90
2018-11-10T22:23:28.365Z,99.90
2018-11-10T22:26:32.531Z,99.90
2018-11-10T22:29:36.196Z,99.90
2018-11-10T22:32:41.130Z,99.90
2018-11-10T22:35:44.925Z,99.90
2018-11-10T22:38:48.694Z,99.90
2018-11-10T22:41:52.259Z,99.90
2018-11-10T22:44:55.825Z,99.90
2018-11-10T22:48:00.117Z,99.90
2018-11-10T22:51:03.140Z,99.90
2018-11-10T22:54:06.538Z,99.90
2018-11-10T22:57:10.161Z,99.90
2018-11-10T23:00:30.645Z,99.90
2018-11-10T23:03:35.145Z,99.90
2018-11-10T23:06:39.037Z,99.90
2018-11-10T23:09:43.045Z,99.90
2018-11-10T23:12:47.954Z,99.90
2018-11-10T23:15:50.914Z,99.90
2018-11-10T23:18:55.253Z,99.90
2018-11-10T23:22:00.029Z,99.90
2018-11-10T23:25:03.662Z,99.90
2018-11-10T23:32:25.920Z,99.90
2018-11-10T23:35:29.751Z,99.90
2018-11-10T23:38:32.745Z,99.90
2018-11-10T23:41:35.713Z,99.90
2018-11-10T23:44:39.365Z,99.90
2018-11-10T23:47:42.942Z,99.90
2018-11-10T23:50:46.609Z,99.90
2018-11-10T23:53:50.513Z,99.90
2018-11-10T23:56:54.960Z,99.90
2018-11-10T23:59:58.709Z,99.90
