createdAt,value
2018-07-17T00:02:08.156Z,35.54
2018-07-17T00:04:34.792Z,35.68
2018-07-17T00:07:01.468Z,35.61
2018-07-17T00:09:28.187Z,35.61
2018-07-17T00:11:54.764Z,35.74
2018-07-17T00:14:21.401Z,35.78
2018-07-17T00:16:48.039Z,35.83
2018-07-17T00:19:14.691Z,35.88
2018-07-17T00:21:41.326Z,35.88
2018-07-17T00:24:08.005Z,35.99
2018-07-17T00:26:34.642Z,35.94
2018-07-17T00:29:01.278Z,35.96
2018-07-17T00:31:27.932Z,36.05
2018-07-17T00:33:54.564Z,36.02
2018-07-17T00:36:21.295Z,36.14
2018-07-17T00:38:47.921Z,36.10
2018-07-17T00:41:14.609Z,36.15
2018-07-17T00:43:41.210Z,36.25
2018-07-17T00:46:07.866Z,36.26
2018-07-17T00:48:34.500Z,36.44
2018-07-17T00:51:01.146Z,36.40
2018-07-17T00:53:27.798Z,36.43
2018-07-17T00:55:55.967Z,36.50
2018-07-17T00:58:21.094Z,36.58
2018-07-17T01:00:47.731Z,36.51
2018-07-17T01:03:14.368Z,36.65
2018-07-17T01:05:41.009Z,36.65
2018-07-17T01:08:07.664Z,36.63
2018-07-17T01:10:34.311Z,36.73
2018-07-17T01:13:00.945Z,36.73
2018-07-17T01:15:27.612Z,36.78
2018-07-17T01:17:54.227Z,36.77
2018-07-17T01:20:20.870Z,36.79
2018-07-17T01:22:47.509Z,36.93
2018-07-17T01:25:14.155Z,36.96
2018-07-17T01:27:40.795Z,36.97
2018-07-17T01:30:07.472Z,36.94
2018-07-17T01:32:34.091Z,36.98
2018-07-17T01:35:00.818Z,37.01
2018-07-17T01:37:27.430Z,37.09
2018-07-17T01:39:54.070Z,37.15
2018-07-17T01:42:20.709Z,37.12
2018-07-17T01:44:47.360Z,37.25
2018-07-17T01:47:14.009Z,37.30
2018-07-17T01:49:40.660Z,37.23
2018-07-17T01:52:07.290Z,37.21
2018-07-17T01:54:33.923Z,37.36
2018-07-17T01:57:00.561Z,37.23
2018-07-17T01:59:27.208Z,37.35
2018-07-17T02:01:53.862Z,37.41
2018-07-17T02:04:20.501Z,37.51
2018-07-17T02:06:47.142Z,37.40
2018-07-17T02:09:13.789Z,37.48
2018-07-17T02:11:40.428Z,37.63
2018-07-17T02:14:07.068Z,37.62
2018-07-17T02:16:33.760Z,37.64
2018-07-17T02:19:00.393Z,37.63
2018-07-17T02:21:27.063Z,37.67
2018-07-17T02:23:53.666Z,37.72
2018-07-17T02:26:20.314Z,37.70
2018-07-17T02:28:46.946Z,37.82
2018-07-17T02:31:13.577Z,37.83
2018-07-17T02:33:40.224Z,37.86
2018-07-17T02:36:06.863Z,37.88
2018-07-17T02:38:33.508Z,37.90
2018-07-17T02:41:00.140Z,37.87
2018-07-17T02:43:26.771Z,37.95
2018-07-17T02:45:53.410Z,37.88
2018-07-17T02:48:20.111Z,37.93
2018-07-17T02:50:49.695Z,38.08
2018-07-17T02:53:16.376Z,38.17
2018-07-17T02:55:42.993Z,38.09
2018-07-17T02:58:09.629Z,38.12
2018-07-17T03:00:36.962Z,38.12
2018-07-17T03:03:03.611Z,38.18
2018-07-17T03:05:30.285Z,38.36
2018-07-17T03:07:56.894Z,38.19
2018-07-17T03:10:23.533Z,38.63
2018-07-17T03:12:50.221Z,39.06
2018-07-17T03:15:16.856Z,39.07
2018-07-17T03:17:43.546Z,39.12
2018-07-17T03:20:10.139Z,38.91
2018-07-17T03:22:36.779Z,39.00
2018-07-17T03:25:03.413Z,39.09
2018-07-17T03:27:30.071Z,39.26
2018-07-17T03:29:56.716Z,39.52
2018-07-17T03:32:23.346Z,39.97
2018-07-17T03:34:49.994Z,40.74
2018-07-17T03:37:16.630Z,41.12
2018-07-17T03:39:43.279Z,41.44
2018-07-17T03:42:09.926Z,41.44
2018-07-17T03:44:36.563Z,41.26
2018-07-17T03:47:03.248Z,41.03
2018-07-17T03:49:29.878Z,41.10
2018-07-17T03:51:56.518Z,40.78
2018-07-17T03:54:23.162Z,40.84
2018-07-17T03:56:49.803Z,41.06
2018-07-17T03:59:16.436Z,41.51
2018-07-17T04:01:43.094Z,41.39
2018-07-17T04:04:09.802Z,40.98
2018-07-17T04:06:36.372Z,40.75
2018-07-17T04:09:03.024Z,40.50
2018-07-17T04:11:29.653Z,40.44
2018-07-17T04:13:56.329Z,40.28
2018-07-17T04:16:22.937Z,39.53
2018-07-17T04:18:49.576Z,39.25
2018-07-17T04:21:16.208Z,39.73
2018-07-17T04:23:42.843Z,39.53
2018-07-17T04:26:09.484Z,38.94
2018-07-17T04:28:36.127Z,39.26
2018-07-17T04:31:02.794Z,38.41
2018-07-17T04:33:29.448Z,38.54
2018-07-17T04:35:56.157Z,38.08
2018-07-17T04:38:22.808Z,37.91
2018-07-17T04:40:49.433Z,37.73
2018-07-17T04:43:16.177Z,37.94
2018-07-17T04:45:42.868Z,37.51
2018-07-17T04:48:09.501Z,37.40
2018-07-17T04:50:36.137Z,37.23
2018-07-17T04:53:02.786Z,37.21
2018-07-17T04:55:29.438Z,37.14
2018-07-17T04:57:56.071Z,37.94
2018-07-17T05:00:22.711Z,37.77
2018-07-17T05:02:49.357Z,36.33
2018-07-17T05:05:16.003Z,36.75
2018-07-17T05:07:42.658Z,36.45
2018-07-17T05:10:09.294Z,36.55
2018-07-17T05:12:35.950Z,36.42
2018-07-17T05:15:02.576Z,36.59
2018-07-17T05:17:29.206Z,38.70
2018-07-17T05:19:55.856Z,39.12
2018-07-17T05:22:22.507Z,38.50
2018-07-17T05:24:49.141Z,37.83
2018-07-17T05:27:15.846Z,37.61
2018-07-17T05:29:42.476Z,36.91
2018-07-17T05:32:09.119Z,36.80
2018-07-17T05:34:35.759Z,36.25
2018-07-17T05:37:02.433Z,36.28
2018-07-17T05:39:29.037Z,35.78
2018-07-17T05:41:55.685Z,35.78
2018-07-17T05:44:22.324Z,35.74
2018-07-17T05:46:48.958Z,35.61
2018-07-17T05:49:15.600Z,36.43
2018-07-17T05:51:42.242Z,36.86
2018-07-17T05:54:08.937Z,37.43
2018-07-17T05:56:35.527Z,37.33
2018-07-17T05:59:02.223Z,36.72
2018-07-17T06:01:28.838Z,36.86
2018-07-17T06:03:55.476Z,36.36
2018-07-17T06:06:22.126Z,36.05
2018-07-17T06:08:48.759Z,36.66
2018-07-17T06:11:15.414Z,36.26
2018-07-17T06:13:42.079Z,36.31
2018-07-17T06:16:08.739Z,36.38
2018-07-17T06:18:35.384Z,36.40
2018-07-17T06:21:02.021Z,36.26
2018-07-17T06:23:28.710Z,36.40
2018-07-17T06:25:55.452Z,36.38
2018-07-17T06:28:22.102Z,36.31
2018-07-17T06:30:48.762Z,36.42
2018-07-17T06:33:15.433Z,36.17
2018-07-17T06:35:42.070Z,35.83
2018-07-17T06:38:08.717Z,36.62
2018-07-17T06:40:35.358Z,37.04
2018-07-17T06:43:02.046Z,37.72
2018-07-17T06:45:28.650Z,37.70
2018-07-17T06:47:55.289Z,36.61
2018-07-17T06:50:22.003Z,36.39
2018-07-17T06:52:48.582Z,36.23
2018-07-17T06:55:15.220Z,35.67
2018-07-17T06:57:41.882Z,35.46
2018-07-17T07:00:08.537Z,35.46
2018-07-17T07:02:35.175Z,35.32
2018-07-17T07:05:01.846Z,35.33
2018-07-17T07:07:28.455Z,35.28
2018-07-17T07:09:55.205Z,35.07
2018-07-17T07:12:21.842Z,34.86
2018-07-17T07:14:48.555Z,34.83
2018-07-17T07:17:15.198Z,35.04
2018-07-17T07:19:41.813Z,34.98
2018-07-17T07:22:08.451Z,34.72
2018-07-17T07:24:35.087Z,34.95
2018-07-17T07:27:01.780Z,34.61
2018-07-17T07:29:28.400Z,34.76
2018-07-17T07:31:55.046Z,34.70
2018-07-17T07:34:21.717Z,34.55
2018-07-17T07:36:49.378Z,34.43
2018-07-17T07:39:16.037Z,34.72
2018-07-17T07:41:43.653Z,34.40
2018-07-17T07:44:10.290Z,34.23
2018-07-17T07:46:36.932Z,34.46
2018-07-17T07:49:03.606Z,34.20
2018-07-17T07:51:30.273Z,34.40
2018-07-17T07:53:56.997Z,34.13
2018-07-17T07:56:23.651Z,34.22
2018-07-17T07:58:50.301Z,34.14
2018-07-17T08:01:16.964Z,34.12
2018-07-17T08:03:43.761Z,34.29
2018-07-17T08:06:10.288Z,34.33
2018-07-17T08:08:36.934Z,33.88
2018-07-17T08:11:03.660Z,34.13
2018-07-17T08:13:30.330Z,34.12
2018-07-17T08:15:56.972Z,33.87
2018-07-17T08:18:23.647Z,34.00
2018-07-17T08:20:50.350Z,33.99
2018-07-17T08:23:16.951Z,33.89
2018-07-17T08:25:43.620Z,33.96
2018-07-17T08:28:12.291Z,34.02
2018-07-17T08:30:36.954Z,34.02
2018-07-17T08:33:03.671Z,33.98
2018-07-17T08:35:30.285Z,33.92
2018-07-17T08:37:56.972Z,33.82
2018-07-17T08:40:23.599Z,33.74
2018-07-17T08:42:50.285Z,33.69
2018-07-17T08:45:16.999Z,33.91
2018-07-17T08:47:43.671Z,34.17
2018-07-17T08:50:10.274Z,33.87
2018-07-17T08:52:36.957Z,33.84
2018-07-17T08:55:03.670Z,33.90
2018-07-17T08:57:30.359Z,34.34
2018-07-17T08:59:57.015Z,33.97
2018-07-17T09:02:23.660Z,34.09
2018-07-17T09:04:50.347Z,34.29
2018-07-17T09:07:17.072Z,34.21
2018-07-17T09:09:43.680Z,34.08
2018-07-17T09:12:10.306Z,34.10
2018-07-17T09:14:36.954Z,34.44
2018-07-17T09:17:03.586Z,34.23
2018-07-17T09:19:30.278Z,33.99
2018-07-17T09:21:56.961Z,35.03
2018-07-17T09:24:23.721Z,34.42
2018-07-17T09:26:50.390Z,34.57
2018-07-17T09:29:17.036Z,35.17
2018-07-17T09:31:43.681Z,34.42
2018-07-17T09:34:10.324Z,34.84
2018-07-17T09:36:37.071Z,34.51
2018-07-17T09:39:03.732Z,34.48
2018-07-17T09:41:30.360Z,34.44
2018-07-17T09:43:57.025Z,34.67
2018-07-17T09:46:23.701Z,34.62
2018-07-17T09:48:50.391Z,34.36
2018-07-17T09:51:17.041Z,34.80
2018-07-17T09:53:43.682Z,34.83
2018-07-17T09:56:10.401Z,34.72
2018-07-17T09:58:37.071Z,34.81
2018-07-17T10:01:03.814Z,34.91
2018-07-17T10:03:30.404Z,34.97
2018-07-17T10:05:57.035Z,34.87
2018-07-17T10:08:23.743Z,35.02
2018-07-17T10:10:50.516Z,35.09
2018-07-17T10:13:17.214Z,34.96
2018-07-17T10:15:45.276Z,34.82
2018-07-17T10:18:10.556Z,34.87
2018-07-17T10:20:37.234Z,34.73
2018-07-17T10:23:03.939Z,34.69
2018-07-17T10:25:30.590Z,34.88
2018-07-17T10:27:57.388Z,34.67
2018-07-17T10:30:24.075Z,34.58
2018-07-17T10:32:50.726Z,34.83
2018-07-17T10:35:17.422Z,34.63
2018-07-17T10:37:44.114Z,34.73
2018-07-17T10:40:10.789Z,34.85
2018-07-17T10:42:37.456Z,35.08
2018-07-17T10:45:04.117Z,34.85
2018-07-17T10:47:30.844Z,34.64
2018-07-17T10:49:57.525Z,35.01
2018-07-17T10:52:24.208Z,34.88
2018-07-17T10:54:50.886Z,34.74
2018-07-17T10:57:17.536Z,34.78
2018-07-17T10:59:44.229Z,34.98
2018-07-17T11:02:10.890Z,34.89
2018-07-17T11:04:37.582Z,34.83
2018-07-17T11:07:04.299Z,34.67
2018-07-17T11:09:30.946Z,35.22
2018-07-17T11:11:57.615Z,34.92
2018-07-17T11:14:24.247Z,35.23
2018-07-17T11:16:51.055Z,35.18
2018-07-17T11:19:17.705Z,35.01
2018-07-17T11:21:44.335Z,34.91
2018-07-17T11:24:10.988Z,34.79
2018-07-17T11:26:37.676Z,34.92
2018-07-17T11:29:04.292Z,35.04
2018-07-17T11:31:30.929Z,35.04
2018-07-17T11:33:57.630Z,35.21
2018-07-17T11:36:24.335Z,35.18
2018-07-17T11:38:51.142Z,35.03
2018-07-17T11:41:17.765Z,35.43
2018-07-17T11:43:44.417Z,35.54
2018-07-17T11:46:11.095Z,35.41
2018-07-17T11:48:37.783Z,35.79
2018-07-17T11:51:04.425Z,37.30
2018-07-17T11:53:31.102Z,37.98
2018-07-17T11:55:57.740Z,37.58
2018-07-17T11:58:24.454Z,37.60
2018-07-17T12:00:51.101Z,37.32
2018-07-17T12:03:17.787Z,37.76
2018-07-17T12:05:44.477Z,37.76
2018-07-17T12:08:11.164Z,37.75
2018-07-17T12:10:37.865Z,38.08
2018-07-17T12:13:04.588Z,37.82
2018-07-17T12:15:31.334Z,38.06
2018-07-17T12:17:57.986Z,38.33
2018-07-17T12:20:24.767Z,38.75
2018-07-17T12:22:51.293Z,38.87
2018-07-17T12:25:17.979Z,38.60
2018-07-17T12:27:44.616Z,38.99
2018-07-17T12:30:11.324Z,39.04
2018-07-17T12:32:37.967Z,39.39
2018-07-17T12:35:04.645Z,39.43
2018-07-17T12:37:31.285Z,39.72
2018-07-17T12:39:57.990Z,39.63
2018-07-17T12:42:24.725Z,39.56
2018-07-17T12:44:51.422Z,39.85
2018-07-17T12:47:18.078Z,40.15
2018-07-17T12:49:44.820Z,40.23
2018-07-17T12:52:11.476Z,40.06
2018-07-17T12:54:38.169Z,41.06
2018-07-17T12:57:04.830Z,40.61
2018-07-17T12:59:31.592Z,40.73
2018-07-17T13:01:58.293Z,40.91
2018-07-17T13:04:24.944Z,40.89
2018-07-17T13:06:51.638Z,40.73
2018-07-17T13:09:18.316Z,40.79
2018-07-17T13:11:44.968Z,40.70
2018-07-17T13:14:11.601Z,40.75
2018-07-17T13:16:38.256Z,40.81
2018-07-17T13:19:04.936Z,40.63
2018-07-17T13:21:31.582Z,40.55
2018-07-17T13:23:58.255Z,40.55
2018-07-17T13:26:24.903Z,40.34
2018-07-17T13:28:51.677Z,40.64
2018-07-17T13:31:18.286Z,40.13
2018-07-17T13:33:44.980Z,39.90
2018-07-17T13:36:11.621Z,39.87
2018-07-17T13:38:38.266Z,39.79
2018-07-17T13:41:04.900Z,39.76
2018-07-17T13:43:31.554Z,40.22
2018-07-17T13:45:58.240Z,39.73
2018-07-17T13:48:24.874Z,39.70
2018-07-17T13:50:51.561Z,39.91
2018-07-17T13:53:18.195Z,39.86
2018-07-17T13:55:44.838Z,40.05
2018-07-17T13:58:11.488Z,40.44
2018-07-17T14:00:40.214Z,39.89
2018-07-17T14:03:06.853Z,39.91
2018-07-17T14:05:33.560Z,39.79
2018-07-17T14:08:00.200Z,39.88
2018-07-17T14:10:26.944Z,39.99
2018-07-17T14:12:53.580Z,39.85
2018-07-17T14:15:20.217Z,39.69
2018-07-17T14:17:46.849Z,39.68
2018-07-17T14:20:13.486Z,39.70
2018-07-17T14:22:40.194Z,39.73
2018-07-17T14:25:06.843Z,39.89
2018-07-17T14:27:33.959Z,39.92
2018-07-17T14:30:00.676Z,39.58
2018-07-17T14:32:27.358Z,39.58
2018-07-17T14:34:54.008Z,39.91
2018-07-17T14:37:20.645Z,39.76
2018-07-17T14:39:47.389Z,39.63
2018-07-17T14:42:14.036Z,39.47
2018-07-17T14:44:40.683Z,39.50
2018-07-17T14:47:07.337Z,39.38
2018-07-17T14:49:33.977Z,39.41
2018-07-17T14:52:00.621Z,39.36
2018-07-17T14:54:27.256Z,39.58
2018-07-17T14:56:53.943Z,39.45
2018-07-17T14:59:20.568Z,39.37
2018-07-17T15:01:47.209Z,39.46
2018-07-17T15:04:13.854Z,39.51
2018-07-17T15:06:40.487Z,39.50
2018-07-17T15:09:07.223Z,39.39
2018-07-17T15:11:33.864Z,39.38
2018-07-17T15:14:00.518Z,39.59
2018-07-17T15:16:27.156Z,39.22
2018-07-17T15:18:53.998Z,39.15
2018-07-17T15:21:20.666Z,39.19
2018-07-17T15:23:47.274Z,39.38
2018-07-17T15:26:13.960Z,39.58
2018-07-17T15:28:40.594Z,39.70
2018-07-17T15:31:07.252Z,39.60
2018-07-17T15:33:33.912Z,40.30
2018-07-17T15:36:00.558Z,40.46
2018-07-17T15:38:27.267Z,40.40
2018-07-17T15:40:53.839Z,40.18
2018-07-17T15:43:20.491Z,40.00
2018-07-17T15:45:47.216Z,39.87
2018-07-17T15:48:13.860Z,39.88
2018-07-17T15:50:40.498Z,39.55
2018-07-17T15:53:07.187Z,39.50
2018-07-17T15:55:33.814Z,39.50
2018-07-17T15:58:00.497Z,39.36
2018-07-17T16:00:27.092Z,39.35
2018-07-17T16:02:53.740Z,39.30
2018-07-17T16:05:20.417Z,39.32
2018-07-17T16:07:47.054Z,39.28
2018-07-17T16:10:13.741Z,39.16
2018-07-17T16:12:40.379Z,39.20
2018-07-17T16:15:07.120Z,39.09
2018-07-17T16:17:33.778Z,39.14
2018-07-17T16:20:00.465Z,39.08
2018-07-17T16:22:27.106Z,38.93
2018-07-17T16:24:53.740Z,39.00
2018-07-17T16:27:20.386Z,38.90
2018-07-17T16:29:47.028Z,38.78
2018-07-17T16:32:13.715Z,38.64
2018-07-17T16:34:40.328Z,38.65
2018-07-17T16:37:06.966Z,38.58
2018-07-17T16:39:33.615Z,38.38
2018-07-17T16:42:00.274Z,38.43
2018-07-17T16:44:26.902Z,38.25
2018-07-17T16:46:53.548Z,38.27
2018-07-17T16:49:20.184Z,38.34
2018-07-17T16:51:46.829Z,38.02
2018-07-17T16:54:13.558Z,38.22
2018-07-17T16:56:40.126Z,38.49
2018-07-17T16:59:06.767Z,38.14
2018-07-17T17:01:33.425Z,38.24
2018-07-17T17:04:00.071Z,38.25
2018-07-17T17:06:26.712Z,38.19
2018-07-17T17:08:53.465Z,38.16
2018-07-17T17:11:20.072Z,38.10
2018-07-17T17:13:46.713Z,38.02
2018-07-17T17:16:13.391Z,37.73
2018-07-17T17:18:40.026Z,37.77
2018-07-17T17:21:06.660Z,37.80
2018-07-17T17:23:33.287Z,37.86
2018-07-17T17:26:00.012Z,37.73
2018-07-17T17:28:26.617Z,37.57
2018-07-17T17:30:53.278Z,37.67
2018-07-17T17:33:19.889Z,37.83
2018-07-17T17:35:46.529Z,37.84
2018-07-17T17:38:13.208Z,37.77
2018-07-17T17:40:39.926Z,37.48
2018-07-17T17:43:06.492Z,37.54
2018-07-17T17:45:33.243Z,37.59
2018-07-17T17:47:59.884Z,37.61
2018-07-17T17:50:26.535Z,37.69
2018-07-17T17:52:53.215Z,37.72
2018-07-17T17:55:19.934Z,38.44
2018-07-17T17:57:46.584Z,38.98
2018-07-17T18:00:13.215Z,39.18
2018-07-17T18:02:39.839Z,39.04
2018-07-17T18:05:06.490Z,39.37
2018-07-17T18:07:33.160Z,39.51
2018-07-17T18:09:59.841Z,39.45
2018-07-17T18:12:26.476Z,39.70
2018-07-17T18:14:53.245Z,39.67
2018-07-17T18:17:19.859Z,39.67
2018-07-17T18:19:46.582Z,39.84
2018-07-17T18:22:13.138Z,39.90
2018-07-17T18:24:39.768Z,40.06
2018-07-17T18:27:06.534Z,39.94
2018-07-17T18:29:33.166Z,40.08
2018-07-17T18:31:59.806Z,40.28
2018-07-17T18:34:26.457Z,40.48
2018-07-17T18:36:53.101Z,40.53
2018-07-17T18:39:19.791Z,40.49
2018-07-17T18:41:46.438Z,40.59
2018-07-17T18:44:13.107Z,40.67
2018-07-17T18:46:39.746Z,40.81
2018-07-17T18:49:06.391Z,40.82
2018-07-17T18:51:33.040Z,40.94
2018-07-17T18:53:59.750Z,40.83
2018-07-17T18:56:26.432Z,40.90
2018-07-17T18:58:53.096Z,41.39
2018-07-17T19:01:19.732Z,41.52
2018-07-17T19:03:46.414Z,41.48
2018-07-17T19:06:13.056Z,41.35
2018-07-17T19:08:39.726Z,41.38
2018-07-17T19:11:06.362Z,41.48
2018-07-17T19:13:32.996Z,41.43
2018-07-17T19:15:59.648Z,41.64
2018-07-17T19:18:26.341Z,41.94
2018-07-17T19:20:53.000Z,41.95
2018-07-17T19:23:19.636Z,41.89
2018-07-17T19:25:46.284Z,41.94
2018-07-17T19:28:12.966Z,41.87
2018-07-17T19:30:39.596Z,41.95
2018-07-17T19:33:06.257Z,41.89
2018-07-17T19:35:32.903Z,41.89
2018-07-17T19:37:59.535Z,42.08
2018-07-17T19:40:26.284Z,42.38
2018-07-17T19:42:52.925Z,42.30
2018-07-17T19:45:19.567Z,42.27
2018-07-17T19:47:46.220Z,42.08
2018-07-17T19:50:12.907Z,42.18
2018-07-17T19:52:39.604Z,42.27
2018-07-17T19:55:06.233Z,42.30
2018-07-17T19:57:34.348Z,42.19
2018-07-17T19:59:59.547Z,42.61
2018-07-17T20:02:26.197Z,42.56
2018-07-17T20:04:52.835Z,42.53
2018-07-17T20:07:19.480Z,42.38
2018-07-17T20:09:46.144Z,42.45
2018-07-17T20:12:12.760Z,42.21
2018-07-17T20:14:39.408Z,42.42
2018-07-17T20:17:06.095Z,42.69
2018-07-17T20:19:32.733Z,42.77
2018-07-17T20:21:59.417Z,42.73
2018-07-17T20:24:26.056Z,42.64
2018-07-17T20:26:52.693Z,42.49
2018-07-17T20:29:19.330Z,42.60
2018-07-17T20:31:46.017Z,42.52
2018-07-17T20:34:12.665Z,42.52
2018-07-17T20:36:39.312Z,42.85
2018-07-17T20:39:06.021Z,42.73
2018-07-17T20:41:32.625Z,42.62
2018-07-17T20:43:59.259Z,42.65
2018-07-17T20:46:25.929Z,42.77
2018-07-17T20:48:52.566Z,42.69
2018-07-17T20:51:19.244Z,42.70
2018-07-17T20:53:45.924Z,42.54
2018-07-17T20:56:12.606Z,42.82
2018-07-17T20:58:39.238Z,42.79
2018-07-17T21:01:05.889Z,42.99
2018-07-17T21:03:32.565Z,42.91
2018-07-17T21:06:01.457Z,42.91
2018-07-17T21:08:25.847Z,42.88
2018-07-17T21:10:52.478Z,42.86
2018-07-17T21:13:19.162Z,42.73
2018-07-17T21:15:45.755Z,43.08
2018-07-17T21:18:12.403Z,43.15
2018-07-17T21:20:39.038Z,43.04
2018-07-17T21:23:05.723Z,43.09
2018-07-17T21:25:32.359Z,43.00
2018-07-17T21:27:59.048Z,42.89
2018-07-17T21:30:25.736Z,43.09
2018-07-17T21:32:52.373Z,43.07
2018-07-17T21:35:19.058Z,43.16
2018-07-17T21:37:45.696Z,43.10
2018-07-17T21:40:12.345Z,43.13
2018-07-17T21:42:39.037Z,43.11
2018-07-17T21:45:05.729Z,43.15
2018-07-17T21:47:32.426Z,43.15
2018-07-17T21:49:59.109Z,43.30
2018-07-17T21:52:25.753Z,43.13
2018-07-17T21:54:52.442Z,43.07
2018-07-17T21:57:19.074Z,43.38
2018-07-17T21:59:45.774Z,43.30
2018-07-17T22:02:12.412Z,43.36
2018-07-17T22:04:39.049Z,43.46
2018-07-17T22:07:05.703Z,43.28
2018-07-17T22:09:32.394Z,43.33
2018-07-17T22:11:59.075Z,43.48
2018-07-17T22:14:25.717Z,43.28
2018-07-17T22:16:52.353Z,43.16
2018-07-17T22:19:19.047Z,43.30
2018-07-17T22:21:45.702Z,43.44
2018-07-17T22:24:12.346Z,43.42
2018-07-17T22:26:39.030Z,43.58
2018-07-17T22:29:05.796Z,43.33
2018-07-17T22:31:32.440Z,43.42
2018-07-17T22:33:59.077Z,43.35
2018-07-17T22:36:25.750Z,43.23
2018-07-17T22:38:52.405Z,43.34
2018-07-17T22:41:19.006Z,43.63
2018-07-17T22:43:45.681Z,43.39
2018-07-17T22:46:12.309Z,43.57
2018-07-17T22:48:38.997Z,43.49
2018-07-17T22:51:05.637Z,43.53
2018-07-17T22:53:32.319Z,43.45
2018-07-17T22:55:58.955Z,43.40
2018-07-17T22:58:25.642Z,43.38
2018-07-17T23:00:52.318Z,43.43
2018-07-17T23:03:18.963Z,43.71
2018-07-17T23:05:45.652Z,43.47
2018-07-17T23:08:13.489Z,43.60
2018-07-17T23:10:38.964Z,43.48
2018-07-17T23:13:05.607Z,43.32
2018-07-17T23:15:32.249Z,43.34
2018-07-17T23:17:58.882Z,43.41
2018-07-17T23:20:25.573Z,43.37
2018-07-17T23:22:52.214Z,43.45
2018-07-17T23:25:18.854Z,43.34
2018-07-17T23:27:45.505Z,43.42
2018-07-17T23:30:12.232Z,43.75
2018-07-17T23:32:38.879Z,43.79
2018-07-17T23:35:05.529Z,43.61
2018-07-17T23:37:32.217Z,43.34
2018-07-17T23:39:58.867Z,43.47
2018-07-17T23:42:25.545Z,43.64
2018-07-17T23:44:52.193Z,43.57
2018-07-17T23:47:18.832Z,43.65
2018-07-17T23:49:45.519Z,43.58
2018-07-17T23:52:12.197Z,43.47
2018-07-17T23:54:38.829Z,43.68
2018-07-17T23:57:05.546Z,43.68
2018-07-17T23:59:32.258Z,43.66
