createdAt,value
2023-01-18T00:02:08.718Z,74.46
2023-01-18T00:04:37.595Z,73.95
2023-01-18T00:07:06.307Z,74.13
2023-01-18T00:09:35.293Z,74.08
2023-01-18T00:12:04.100Z,73.84
2023-01-18T00:14:32.946Z,73.86
2023-01-18T00:17:01.788Z,73.97
2023-01-18T00:19:30.537Z,73.86
2023-01-18T00:21:59.464Z,73.98
2023-01-18T00:24:29.551Z,74.47
2023-01-18T00:26:58.555Z,74.43
2023-01-18T00:29:27.924Z,74.10
2023-01-18T00:31:57.095Z,74.31
2023-01-18T00:34:29.103Z,74.76
2023-01-18T00:36:58.182Z,74.58
2023-01-18T00:39:27.181Z,74.85
2023-01-18T00:42:31.267Z,74.55
2023-01-18T00:45:00.323Z,74.54
2023-01-18T00:47:29.516Z,74.31
2023-01-18T00:49:58.389Z,74.14
2023-01-18T00:52:27.236Z,74.03
2023-01-18T00:54:56.560Z,72.97
2023-01-18T00:57:25.291Z,70.95
2023-01-18T00:59:54.165Z,70.09
2023-01-18T01:02:23.238Z,69.86
2023-01-18T01:05:10.794Z,68.81
2023-01-18T01:07:40.142Z,67.26
2023-01-18T01:10:11.096Z,66.91
2023-01-18T01:12:59.605Z,66.36
2023-01-18T01:15:48.143Z,66.43
2023-01-18T01:18:36.627Z,65.91
2023-01-18T01:21:25.709Z,65.08
2023-01-18T01:24:14.320Z,65.00
2023-01-18T01:26:44.038Z,65.55
2023-01-18T01:29:15.042Z,64.86
2023-01-18T01:31:45.209Z,64.85
2023-01-18T01:34:16.627Z,64.42
2023-01-18T01:36:47.346Z,64.43
2023-01-18T01:39:19.028Z,64.56
2023-01-18T01:41:49.040Z,64.45
2023-01-18T01:48:16.578Z,64.46
2023-01-18T01:50:46.497Z,63.47
2023-01-18T01:53:16.704Z,63.54
2023-01-18T01:55:46.426Z,63.50
2023-01-18T01:58:24.643Z,63.81
2023-01-18T02:00:55.404Z,63.90
2023-01-18T02:03:27.556Z,63.90
2023-01-18T02:06:10.875Z,65.08
2023-01-18T02:08:41.759Z,64.86
2023-01-18T02:11:11.793Z,64.71
2023-01-18T02:13:41.367Z,65.29
2023-01-18T02:16:31.725Z,65.44
2023-01-18T02:19:25.892Z,65.12
2023-01-18T02:22:22.402Z,64.97
2023-01-18T02:25:32.910Z,65.47
2023-01-18T02:28:18.610Z,65.53
2023-01-18T02:30:57.481Z,64.75
2023-01-18T02:33:29.843Z,64.36
2023-01-18T02:36:03.505Z,64.93
2023-01-18T02:38:42.237Z,65.81
2023-01-18T02:41:20.749Z,65.93
2023-01-18T02:44:12.963Z,65.13
2023-01-18T02:46:45.585Z,65.22
2023-01-18T02:49:35.455Z,65.96
2023-01-18T02:52:07.569Z,66.06
2023-01-18T02:54:41.809Z,65.32
2023-01-18T02:57:16.955Z,64.88
2023-01-18T02:59:54.493Z,65.21
2023-01-18T03:02:27.642Z,64.17
2023-01-18T03:04:58.033Z,63.50
2023-01-18T03:07:42.654Z,62.56
2023-01-18T03:10:13.464Z,61.51
2023-01-18T03:13:01.367Z,61.13
2023-01-18T03:15:36.800Z,60.80
2023-01-18T03:19:03.668Z,60.40
2023-01-18T03:21:48.598Z,59.35
2023-01-18T03:24:20.621Z,60.05
2023-01-18T03:26:54.287Z,59.52
2023-01-18T03:29:43.487Z,59.17
2023-01-18T03:32:34.754Z,58.11
2023-01-18T03:35:11.073Z,57.59
2023-01-18T03:37:46.560Z,57.67
2023-01-18T03:40:20.646Z,56.98
2023-01-18T03:42:55.127Z,57.68
2023-01-18T03:45:39.131Z,57.91
2023-01-18T03:48:10.169Z,57.65
2023-01-18T03:51:03.788Z,58.11
2023-01-18T03:53:42.590Z,58.06
2023-01-18T03:56:23.021Z,57.76
2023-01-18T03:58:55.536Z,57.34
2023-01-18T04:01:25.110Z,57.19
2023-01-18T04:03:54.526Z,56.51
2023-01-18T04:06:24.432Z,56.23
2023-01-18T04:08:54.644Z,56.51
2023-01-18T04:11:23.851Z,56.06
2023-01-18T04:13:54.458Z,55.90
2023-01-18T04:16:24.064Z,56.59
2023-01-18T04:18:55.651Z,55.71
2023-01-18T04:21:24.818Z,55.62
2023-01-18T04:23:53.620Z,55.52
2023-01-18T04:26:22.695Z,55.03
2023-01-18T04:28:52.016Z,54.46
2023-01-18T04:31:21.177Z,53.70
2023-01-18T04:33:53.042Z,53.10
2023-01-18T04:36:23.397Z,53.51
2023-01-18T04:38:56.356Z,53.69
2023-01-18T04:41:25.955Z,53.96
2023-01-18T04:43:55.107Z,53.40
2023-01-18T04:46:24.344Z,53.68
2023-01-18T04:48:53.493Z,54.94
2023-01-18T04:51:25.046Z,54.79
2023-01-18T04:53:57.699Z,54.54
2023-01-18T04:56:27.499Z,54.18
2023-01-18T04:58:57.393Z,54.65
2023-01-18T05:01:26.618Z,54.66
2023-01-18T05:03:55.936Z,54.34
2023-01-18T05:06:25.662Z,53.93
2023-01-18T05:08:55.377Z,54.51
2023-01-18T05:11:24.562Z,53.53
2023-01-18T05:13:54.114Z,51.96
2023-01-18T05:16:24.787Z,51.13
2023-01-18T05:18:54.478Z,50.23
2023-01-18T05:21:23.992Z,50.77
2023-01-18T05:23:53.209Z,50.47
2023-01-18T05:26:24.600Z,50.38
2023-01-18T05:28:58.699Z,49.83
2023-01-18T05:31:28.485Z,50.80
2023-01-18T05:34:00.639Z,50.14
2023-01-18T05:36:29.875Z,49.81
2023-01-18T05:38:59.059Z,49.95
2023-01-18T05:41:28.311Z,50.38
2023-01-18T05:43:57.676Z,50.22
2023-01-18T05:46:27.018Z,49.46
2023-01-18T05:49:00.445Z,49.12
2023-01-18T05:51:30.089Z,49.27
2023-01-18T05:53:59.528Z,49.05
2023-01-18T05:56:29.255Z,49.33
2023-01-18T05:58:58.426Z,48.93
2023-01-18T06:01:28.340Z,49.25
2023-01-18T06:03:57.715Z,48.32
2023-01-18T06:06:28.430Z,48.81
2023-01-18T06:08:57.537Z,49.46
2023-01-18T06:11:26.788Z,48.80
2023-01-18T06:13:56.150Z,48.90
2023-01-18T06:16:25.936Z,48.18
2023-01-18T06:18:55.768Z,48.69
2023-01-18T06:21:25.871Z,48.16
2023-01-18T06:23:55.005Z,48.04
2023-01-18T06:26:24.838Z,48.02
2023-01-18T06:28:54.632Z,48.06
2023-01-18T06:31:24.259Z,47.17
2023-01-18T06:33:53.925Z,47.38
2023-01-18T06:36:23.858Z,47.55
2023-01-18T06:38:53.637Z,47.46
2023-01-18T06:41:22.817Z,46.79
2023-01-18T06:43:52.217Z,46.67
2023-01-18T06:46:21.411Z,47.48
2023-01-18T06:48:50.365Z,47.21
2023-01-18T06:51:21.560Z,46.93
2023-01-18T06:53:51.391Z,47.43
2023-01-18T06:56:20.794Z,46.70
2023-01-18T06:58:49.849Z,46.96
2023-01-18T07:01:19.394Z,47.10
2023-01-18T07:03:48.525Z,47.81
2023-01-18T07:06:17.451Z,47.90
2023-01-18T07:08:46.958Z,47.75
2023-01-18T07:11:16.162Z,47.96
2023-01-18T07:13:45.859Z,48.40
2023-01-18T07:16:19.045Z,47.45
2023-01-18T07:18:50.040Z,47.38
2023-01-18T07:21:30.430Z,47.68
2023-01-18T07:24:00.945Z,46.74
2023-01-18T07:26:30.420Z,45.49
2023-01-18T07:28:59.607Z,45.42
2023-01-18T07:31:28.998Z,45.37
2023-01-18T07:33:58.577Z,44.62
2023-01-18T07:36:27.967Z,44.37
2023-01-18T07:38:57.267Z,43.21
2023-01-18T07:41:27.268Z,44.00
2023-01-18T07:43:56.994Z,43.83
2023-01-18T07:46:27.031Z,43.05
2023-01-18T07:48:56.844Z,42.26
2023-01-18T07:51:26.168Z,41.94
2023-01-18T07:53:56.609Z,42.28
2023-01-18T07:56:26.938Z,42.13
2023-01-18T07:58:56.906Z,41.81
2023-01-18T08:01:26.498Z,41.71
2023-01-18T08:03:56.319Z,41.51
2023-01-18T08:06:27.609Z,41.18
2023-01-18T08:08:58.002Z,41.18
2023-01-18T08:11:27.490Z,41.02
2023-01-18T08:13:57.126Z,40.67
2023-01-18T08:16:28.000Z,40.80
2023-01-18T08:18:57.216Z,40.91
2023-01-18T08:21:27.094Z,41.01
2023-01-18T08:23:56.611Z,38.86
2023-01-18T08:26:26.853Z,39.13
2023-01-18T08:28:57.278Z,39.06
2023-01-18T08:31:26.803Z,39.09
2023-01-18T08:33:56.048Z,39.17
2023-01-18T08:36:27.722Z,39.32
2023-01-18T08:38:58.116Z,39.40
2023-01-18T08:41:32.341Z,39.25
2023-01-18T08:44:01.912Z,39.63
2023-01-18T08:46:31.195Z,37.84
2023-01-18T08:49:00.907Z,36.50
2023-01-18T08:51:30.399Z,35.95
2023-01-18T08:54:01.049Z,35.52
2023-01-18T08:56:30.430Z,33.44
2023-01-18T08:59:00.897Z,33.55
2023-01-18T09:01:30.892Z,31.61
2023-01-18T09:04:00.719Z,31.47
2023-01-18T09:06:33.222Z,31.23
2023-01-18T09:09:03.408Z,32.71
2023-01-18T09:11:33.083Z,32.92
2023-01-18T09:14:02.527Z,33.43
2023-01-18T09:16:32.967Z,33.31
2023-01-18T09:19:07.130Z,33.61
2023-01-18T09:21:36.485Z,33.46
2023-01-18T09:24:06.121Z,34.17
2023-01-18T09:26:35.589Z,34.49
2023-01-18T09:29:05.310Z,34.99
2023-01-18T09:31:34.521Z,34.05
2023-01-18T09:34:18.351Z,31.11
2023-01-18T09:36:52.401Z,29.00
2023-01-18T09:39:23.508Z,29.59
2023-01-18T09:41:56.637Z,29.91
2023-01-18T09:44:36.562Z,30.19
2023-01-18T09:47:05.818Z,29.15
2023-01-18T09:49:45.185Z,28.67
2023-01-18T09:52:28.708Z,27.12
2023-01-18T09:55:09.288Z,27.20
2023-01-18T09:57:56.708Z,29.05
2023-01-18T10:00:28.578Z,29.98
2023-01-18T10:03:02.556Z,30.34
2023-01-18T10:06:10.906Z,30.59
2023-01-18T10:09:08.139Z,30.51
2023-01-18T10:12:00.820Z,30.88
2023-01-18T10:14:56.291Z,30.97
2023-01-18T10:17:39.417Z,31.95
2023-01-18T10:20:40.854Z,33.32
2023-01-18T10:23:36.315Z,34.31
2023-01-18T10:26:19.040Z,35.10
2023-01-18T10:29:26.528Z,35.45
2023-01-18T10:32:17.386Z,34.24
2023-01-18T10:34:51.609Z,35.17
2023-01-18T10:37:34.404Z,34.40
2023-01-18T10:40:06.603Z,33.89
2023-01-18T10:42:48.415Z,33.19
2023-01-18T10:45:22.521Z,32.07
2023-01-18T10:47:56.735Z,31.33
2023-01-18T10:50:41.016Z,30.78
2023-01-18T10:53:25.922Z,30.60
2023-01-18T10:56:02.891Z,29.79
2023-01-18T10:58:45.665Z,28.76
2023-01-18T11:01:29.682Z,29.37
2023-01-18T11:04:08.604Z,29.42
2023-01-18T11:06:54.778Z,30.28
2023-01-18T11:09:47.930Z,30.55
2023-01-18T11:12:42.293Z,30.18
2023-01-18T11:15:17.449Z,29.79
2023-01-18T11:17:58.923Z,28.63
2023-01-18T11:20:51.110Z,29.10
2023-01-18T11:23:37.277Z,30.26
2023-01-18T11:26:09.091Z,30.06
2023-01-18T11:29:15.170Z,29.67
2023-01-18T11:31:51.713Z,30.31
2023-01-18T11:34:31.742Z,30.78
2023-01-18T11:37:03.272Z,30.80
2023-01-18T11:39:35.850Z,31.42
2023-01-18T11:42:26.724Z,32.46
2023-01-18T11:45:09.593Z,32.88
2023-01-18T11:48:03.183Z,33.55
2023-01-18T11:50:35.790Z,34.22
2023-01-18T11:53:41.201Z,34.36
2023-01-18T11:56:28.495Z,34.75
2023-01-18T11:58:58.037Z,35.12
2023-01-18T12:01:47.523Z,35.19
2023-01-18T12:04:28.434Z,34.91
2023-01-18T12:07:04.505Z,35.13
2023-01-18T12:09:51.490Z,34.56
2023-01-18T12:12:49.675Z,34.30
2023-01-18T12:15:31.470Z,34.32
2023-01-18T12:18:21.009Z,33.91
2023-01-18T12:20:50.459Z,34.32
2023-01-18T12:23:28.891Z,34.47
2023-01-18T12:26:22.238Z,34.80
2023-01-18T12:29:12.181Z,34.95
2023-01-18T12:32:03.407Z,35.72
2023-01-18T12:35:24.299Z,35.98
2023-01-18T12:38:19.923Z,35.65
2023-01-18T12:41:17.647Z,36.78
2023-01-18T12:44:14.002Z,36.29
2023-01-18T12:47:18.399Z,36.18
2023-01-18T12:49:53.666Z,36.65
2023-01-18T12:52:24.433Z,37.41
2023-01-18T12:54:58.121Z,38.32
2023-01-18T12:57:28.227Z,40.22
2023-01-18T13:00:03.418Z,41.23
2023-01-18T13:02:41.275Z,39.98
2023-01-18T13:05:13.633Z,41.07
2023-01-18T13:08:01.700Z,40.80
2023-01-18T13:10:31.153Z,41.07
2023-01-18T13:13:00.939Z,40.70
2023-01-18T13:15:39.002Z,41.31
2023-01-18T13:18:38.253Z,40.87
2023-01-18T13:21:26.277Z,41.87
2023-01-18T13:24:24.634Z,42.47
2023-01-18T13:26:54.365Z,42.41
2023-01-18T13:29:32.837Z,42.14
2023-01-18T13:32:02.465Z,43.74
2023-01-18T13:34:47.980Z,44.66
2023-01-18T13:37:43.358Z,43.79
2023-01-18T13:40:23.257Z,44.34
2023-01-18T13:42:52.708Z,44.00
2023-01-18T13:45:27.707Z,44.61
2023-01-18T13:47:57.750Z,44.80
2023-01-18T13:50:32.873Z,44.75
2023-01-18T13:53:20.493Z,44.62
2023-01-18T13:56:02.408Z,44.18
2023-01-18T13:58:35.236Z,44.31
2023-01-18T14:01:06.648Z,43.81
2023-01-18T14:03:45.067Z,43.73
2023-01-18T14:06:33.828Z,43.14
2023-01-18T14:09:08.576Z,43.72
2023-01-18T14:11:43.227Z,44.06
2023-01-18T14:14:18.906Z,44.02
2023-01-18T14:17:01.798Z,44.77
2023-01-18T14:19:35.789Z,43.91
2023-01-18T14:22:17.988Z,43.54
2023-01-18T14:24:58.236Z,42.91
2023-01-18T14:27:33.538Z,43.09
2023-01-18T14:30:14.848Z,42.24
2023-01-18T14:32:55.426Z,42.55
2023-01-18T14:35:26.378Z,42.27
2023-01-18T14:38:18.986Z,42.33
2023-01-18T14:40:52.540Z,42.46
2023-01-18T14:43:34.844Z,43.81
2023-01-18T14:46:06.208Z,44.20
2023-01-18T14:48:42.219Z,45.09
2023-01-18T14:51:11.579Z,45.50
2023-01-18T14:53:48.627Z,45.57
2023-01-18T14:56:22.222Z,45.64
2023-01-18T14:59:00.000Z,45.34
2023-01-18T15:01:39.585Z,44.47
2023-01-18T15:04:20.624Z,44.47
2023-01-18T15:06:55.434Z,44.62
2023-01-18T15:09:28.172Z,44.81
2023-01-18T15:12:01.256Z,44.94
2023-01-18T15:14:35.266Z,45.08
2023-01-18T15:17:09.904Z,45.00
2023-01-18T15:19:46.551Z,44.95
2023-01-18T15:22:19.018Z,45.02
2023-01-18T15:24:48.953Z,45.30
2023-01-18T15:27:22.379Z,45.33
2023-01-18T15:29:56.394Z,45.86
2023-01-18T15:32:35.796Z,45.47
2023-01-18T15:35:06.775Z,45.46
2023-01-18T15:37:41.184Z,45.90
2023-01-18T15:40:16.324Z,46.94
2023-01-18T15:43:22.899Z,47.93
2023-01-18T15:45:56.894Z,47.63
2023-01-18T15:48:28.199Z,47.17
2023-01-18T15:51:06.038Z,47.00
2023-01-18T15:53:46.656Z,47.46
2023-01-18T15:56:24.735Z,47.36
2023-01-18T15:58:57.064Z,46.92
2023-01-18T16:01:29.865Z,46.04
2023-01-18T16:04:10.090Z,46.12
2023-01-18T16:06:41.463Z,45.79
2023-01-18T16:09:16.843Z,45.61
2023-01-18T16:11:51.029Z,46.16
2023-01-18T16:14:34.413Z,46.32
2023-01-18T16:17:08.954Z,46.78
2023-01-18T16:19:45.683Z,46.76
2023-01-18T16:22:39.185Z,46.60
2023-01-18T16:25:11.062Z,47.14
2023-01-18T16:27:51.600Z,46.76
2023-01-18T16:30:22.144Z,47.22
2023-01-18T16:32:55.518Z,47.37
2023-01-18T16:35:25.186Z,48.25
2023-01-18T16:37:54.444Z,48.71
2023-01-18T16:40:25.776Z,49.08
2023-01-18T16:43:07.501Z,49.20
2023-01-18T16:45:39.878Z,49.52
2023-01-18T16:48:14.232Z,49.77
2023-01-18T16:50:43.824Z,50.49
2023-01-18T16:53:17.033Z,50.76
2023-01-18T16:55:49.473Z,50.54
2023-01-18T16:58:23.113Z,51.04
2023-01-18T17:01:14.885Z,50.62
2023-01-18T17:03:46.069Z,51.36
2023-01-18T17:06:22.011Z,51.99
2023-01-18T17:08:51.799Z,52.69
2023-01-18T17:11:21.519Z,53.19
2023-01-18T17:13:51.208Z,53.56
2023-01-18T17:16:24.799Z,52.78
2023-01-18T17:18:54.513Z,53.25
2023-01-18T17:21:23.861Z,54.21
2023-01-18T17:23:53.357Z,53.68
2023-01-18T17:26:22.606Z,53.88
2023-01-18T17:28:51.699Z,54.24
2023-01-18T17:31:21.444Z,54.79
2023-01-18T17:33:51.235Z,54.75
2023-01-18T17:36:21.067Z,54.43
2023-01-18T17:38:50.919Z,54.33
2023-01-18T17:41:27.257Z,54.12
2023-01-18T17:43:58.303Z,54.62
2023-01-18T17:46:27.864Z,55.16
2023-01-18T17:48:57.279Z,56.05
2023-01-18T17:51:26.510Z,56.22
2023-01-18T17:53:55.773Z,56.28
2023-01-18T17:56:24.917Z,56.54
2023-01-18T17:58:55.568Z,55.98
2023-01-18T18:01:24.827Z,56.16
2023-01-18T18:03:54.290Z,56.40
2023-01-18T18:06:30.950Z,55.39
2023-01-18T18:09:03.305Z,55.24
2023-01-18T18:11:32.886Z,56.01
2023-01-18T18:14:03.097Z,55.61
2023-01-18T18:16:36.267Z,56.03
2023-01-18T18:19:15.469Z,56.09
2023-01-18T18:21:46.204Z,55.18
2023-01-18T18:24:15.560Z,54.53
2023-01-18T18:26:44.568Z,54.54
2023-01-18T18:29:13.954Z,54.47
2023-01-18T18:31:44.797Z,54.63
2023-01-18T18:34:14.310Z,54.66
2023-01-18T18:36:43.521Z,55.24
2023-01-18T18:39:12.605Z,55.43
2023-01-18T18:41:43.889Z,55.13
2023-01-18T18:44:13.052Z,55.60
2023-01-18T18:46:42.527Z,55.81
2023-01-18T18:49:11.754Z,55.66
2023-01-18T18:51:41.423Z,56.42
2023-01-18T18:54:12.722Z,56.88
2023-01-18T18:56:42.603Z,57.75
2023-01-18T18:59:11.833Z,57.68
2023-01-18T19:01:40.762Z,57.64
2023-01-18T19:04:10.527Z,57.52
2023-01-18T19:06:40.331Z,58.87
2023-01-18T19:09:09.938Z,58.80
2023-01-18T19:11:41.624Z,58.41
2023-01-18T19:14:15.780Z,58.74
2023-01-18T19:16:45.053Z,58.74
2023-01-18T19:19:14.555Z,59.29
2023-01-18T19:21:44.195Z,59.44
2023-01-18T19:24:13.001Z,59.16
2023-01-18T19:26:42.283Z,59.11
2023-01-18T19:29:11.571Z,59.49
2023-01-18T19:31:40.884Z,60.01
2023-01-18T19:34:10.052Z,59.99
2023-01-18T19:36:39.487Z,60.26
2023-01-18T19:39:14.680Z,59.76
2023-01-18T19:41:51.033Z,59.15
2023-01-18T19:44:20.488Z,57.99
2023-01-18T19:46:49.870Z,57.67
2023-01-18T19:49:21.240Z,57.15
2023-01-18T19:51:50.539Z,56.54
2023-01-18T19:54:19.309Z,56.06
2023-01-18T19:56:49.104Z,55.58
2023-01-18T19:59:18.436Z,56.05
2023-01-18T20:01:47.769Z,56.11
2023-01-18T20:04:18.468Z,55.92
2023-01-18T20:06:47.818Z,55.39
2023-01-18T20:09:20.467Z,55.40
2023-01-18T20:11:51.106Z,55.32
2023-01-18T20:14:20.555Z,54.46
2023-01-18T20:16:49.711Z,54.13
2023-01-18T20:19:20.174Z,53.03
2023-01-18T20:21:49.815Z,52.46
2023-01-18T20:24:19.222Z,51.81
2023-01-18T20:26:48.461Z,51.18
2023-01-18T20:29:17.918Z,50.80
2023-01-18T20:31:50.151Z,50.44
2023-01-18T20:34:19.461Z,49.73
2023-01-18T20:36:51.068Z,49.91
2023-01-18T20:39:20.766Z,49.32
2023-01-18T20:41:51.159Z,49.59
2023-01-18T20:44:20.366Z,50.06
2023-01-18T20:46:52.027Z,51.14
2023-01-18T20:49:29.926Z,51.26
2023-01-18T20:52:02.984Z,51.43
2023-01-18T20:54:34.863Z,51.89
2023-01-18T20:57:07.207Z,51.16
2023-01-18T20:59:36.512Z,51.06
2023-01-18T21:02:05.881Z,50.66
2023-01-18T21:04:35.475Z,48.92
2023-01-18T21:07:04.824Z,48.78
2023-01-18T21:09:34.179Z,48.92
2023-01-18T21:12:03.314Z,48.45
2023-01-18T21:14:32.496Z,48.28
2023-01-18T21:17:01.698Z,48.48
2023-01-18T21:19:30.896Z,48.86
2023-01-18T21:22:00.164Z,47.80
2023-01-18T21:24:29.476Z,47.11
2023-01-18T21:26:58.447Z,47.37
2023-01-18T21:29:28.369Z,46.92
2023-01-18T21:31:58.048Z,47.07
2023-01-18T21:34:27.160Z,47.18
2023-01-18T21:36:56.360Z,46.99
2023-01-18T21:39:29.366Z,47.23
2023-01-18T21:42:17.291Z,48.42
2023-01-18T21:45:04.954Z,48.60
2023-01-18T21:47:34.330Z,48.90
2023-01-18T21:50:21.782Z,48.22
2023-01-18T21:53:09.720Z,48.17
2023-01-18T21:55:41.235Z,48.40
2023-01-18T21:58:28.503Z,48.02
2023-01-18T22:01:01.600Z,48.45
2023-01-18T22:03:30.574Z,48.28
2023-01-18T22:06:02.349Z,48.31
2023-01-18T22:08:31.304Z,48.89
2023-01-18T22:11:00.487Z,48.93
2023-01-18T22:13:30.045Z,48.24
2023-01-18T22:16:05.357Z,48.60
2023-01-18T22:18:34.843Z,47.98
2023-01-18T22:21:04.123Z,48.03
2023-01-18T22:23:33.179Z,48.84
2023-01-18T22:26:02.626Z,47.77
2023-01-18T22:28:31.798Z,47.38
2023-01-18T22:31:02.207Z,46.94
2023-01-18T22:33:31.541Z,47.41
2023-01-18T22:36:01.723Z,47.98
2023-01-18T22:38:31.388Z,48.18
2023-01-18T22:41:08.694Z,48.26
2023-01-18T22:43:39.410Z,48.79
2023-01-18T22:46:10.424Z,49.10
2023-01-18T22:48:40.251Z,49.28
2023-01-18T22:51:11.739Z,49.52
2023-01-18T22:53:41.453Z,49.93
2023-01-18T22:56:31.024Z,50.48
2023-01-18T22:59:01.674Z,50.26
2023-01-18T23:01:33.527Z,50.77
2023-01-18T23:04:05.805Z,50.86
2023-01-18T23:06:46.496Z,51.73
2023-01-18T23:09:17.432Z,51.98
2023-01-18T23:11:48.383Z,51.65
2023-01-18T23:14:35.618Z,52.31
2023-01-18T23:17:22.947Z,52.33
2023-01-18T23:19:52.655Z,52.51
2023-01-18T23:22:22.014Z,52.79
2023-01-18T23:24:51.470Z,53.24
2023-01-18T23:27:20.690Z,53.30
2023-01-18T23:29:58.247Z,53.47
2023-01-18T23:32:31.315Z,54.02
2023-01-18T23:35:01.429Z,53.20
2023-01-18T23:37:30.910Z,53.96
2023-01-18T23:40:18.407Z,53.73
2023-01-18T23:43:05.924Z,54.48
2023-01-18T23:45:53.739Z,54.69
2023-01-18T23:48:41.193Z,54.39
2023-01-18T23:51:28.794Z,55.56
2023-01-18T23:54:16.506Z,55.24
2023-01-18T23:56:47.502Z,55.61
2023-01-18T23:59:16.823Z,55.96
