createdAt,value
2018-01-28T00:00:22.574Z,4.97
2018-01-28T00:03:48.247Z,4.90
2018-01-28T00:07:13.658Z,5.23
2018-01-28T00:10:39.663Z,4.60
2018-01-28T00:14:05.286Z,6.70
2018-01-28T00:17:30.976Z,12.70
2018-01-28T00:20:57.700Z,6.90
2018-01-28T00:24:23.244Z,10.37
2018-01-28T00:27:49.540Z,9.70
2018-01-28T00:31:15.564Z,9.97
2018-01-28T00:34:41.755Z,12.60
2018-01-28T00:38:08.135Z,8.60
2018-01-28T00:41:34.732Z,5.20
2018-01-28T00:45:01.128Z,6.80
2018-01-28T00:48:27.080Z,6.20
2018-01-28T00:51:52.737Z,10.17
2018-01-28T00:55:18.559Z,6.37
2018-01-28T00:58:44.940Z,8.00
2018-01-28T01:02:11.118Z,6.57
2018-01-28T01:05:37.003Z,8.00
2018-01-28T01:09:02.883Z,7.33
2018-01-28T01:12:29.211Z,6.63
2018-01-28T01:15:55.814Z,8.40
2018-01-28T01:19:22.106Z,6.47
2018-01-28T01:22:49.234Z,6.27
2018-01-28T01:26:15.130Z,5.20
2018-01-28T01:29:40.759Z,5.67
2018-01-28T01:33:07.494Z,7.30
2018-01-28T01:36:33.117Z,6.87
2018-01-28T01:39:58.723Z,5.73
2018-01-28T01:43:24.321Z,6.63
2018-01-28T01:46:50.099Z,9.40
2018-01-28T01:50:15.812Z,4.27
2018-01-28T01:53:41.319Z,5.27
2018-01-28T01:57:07.747Z,5.97
2018-01-28T02:00:34.244Z,4.40
2018-01-28T02:04:00.792Z,5.87
2018-01-28T02:07:27.189Z,5.23
2018-01-28T02:10:52.505Z,6.13
2018-01-28T02:14:18.996Z,4.30
2018-01-28T02:17:44.275Z,4.97
2018-01-28T02:21:10.571Z,4.40
2018-01-28T02:24:37.282Z,4.23
2018-01-28T02:28:03.179Z,3.70
2018-01-28T02:31:29.456Z,3.90
2018-01-28T02:34:54.792Z,5.17
2018-01-28T02:38:21.149Z,4.87
2018-01-28T02:41:46.627Z,3.93
2018-01-28T02:45:12.894Z,4.63
2018-01-28T02:48:38.926Z,4.67
2018-01-28T02:52:05.650Z,5.10
2018-01-28T02:55:30.810Z,5.10
2018-01-28T02:58:57.430Z,4.70
2018-01-28T03:02:23.422Z,5.17
2018-01-28T03:05:50.121Z,4.70
2018-01-28T03:09:15.560Z,3.90
2018-01-28T03:12:42.083Z,5.23
2018-01-28T03:16:08.446Z,4.40
2018-01-28T03:19:33.965Z,5.80
2018-01-28T03:22:59.827Z,5.70
2018-01-28T03:26:26.488Z,4.60
2018-01-28T03:29:52.004Z,6.43
2018-01-28T03:33:17.538Z,5.40
2018-01-28T03:36:43.653Z,4.50
2018-01-28T03:40:10.119Z,4.57
2018-01-28T03:43:36.493Z,5.10
2018-01-28T03:47:03.339Z,4.33
2018-01-28T03:50:29.198Z,6.07
2018-01-28T03:53:55.565Z,5.67
2018-01-28T03:57:21.869Z,4.30
2018-01-28T04:00:48.143Z,5.97
2018-01-28T04:04:14.201Z,5.47
2018-01-28T04:07:40.570Z,7.73
2018-01-28T04:11:07.489Z,6.97
2018-01-28T04:14:34.280Z,9.03
2018-01-28T04:18:00.632Z,6.37
2018-01-28T04:21:26.663Z,5.80
2018-01-28T04:24:51.910Z,6.30
2018-01-28T04:28:18.467Z,4.67
2018-01-28T04:31:43.781Z,6.90
2018-01-28T04:35:09.636Z,5.37
2018-01-28T04:38:35.613Z,5.13
2018-01-28T04:42:01.965Z,4.80
2018-01-28T04:45:27.914Z,4.97
2018-01-28T04:48:52.795Z,6.07
2018-01-28T04:52:19.056Z,4.60
2018-01-28T04:55:44.486Z,5.13
2018-01-28T04:59:11.214Z,7.50
2018-01-28T05:02:37.261Z,5.87
2018-01-28T05:06:02.428Z,5.43
2018-01-28T05:09:28.588Z,6.67
2018-01-28T05:12:54.568Z,6.00
2018-01-28T05:16:20.652Z,4.73
2018-01-28T05:19:46.297Z,5.10
2018-01-28T05:23:13.060Z,7.13
2018-01-28T05:26:38.458Z,4.47
2018-01-28T05:30:04.259Z,6.47
2018-01-28T05:33:29.981Z,5.70
2018-01-28T05:36:55.675Z,4.57
2018-01-28T05:40:21.912Z,4.37
2018-01-28T05:43:47.824Z,3.90
2018-01-28T05:47:13.818Z,5.90
2018-01-28T05:50:40.333Z,4.93
2018-01-28T05:54:06.122Z,7.33
2018-01-28T05:57:31.250Z,5.93
2018-01-28T06:00:57.568Z,3.80
2018-01-28T06:04:23.273Z,4.20
2018-01-28T06:07:49.068Z,5.17
2018-01-28T06:11:15.934Z,4.70
2018-01-28T06:14:41.370Z,4.80
2018-01-28T06:18:07.175Z,5.90
2018-01-28T06:21:33.117Z,4.30
2018-01-28T06:24:58.863Z,3.80
2018-01-28T06:28:25.010Z,4.53
2018-01-28T06:31:50.199Z,4.00
2018-01-28T06:35:16.632Z,4.30
2018-01-28T06:38:42.006Z,4.10
2018-01-28T06:42:07.584Z,3.90
2018-01-28T06:45:34.674Z,5.70
2018-01-28T06:49:00.802Z,4.93
2018-01-28T06:52:26.306Z,4.73
2018-01-28T06:55:52.715Z,4.77
2018-01-28T06:59:19.127Z,4.00
2018-01-28T07:02:44.426Z,4.10
2018-01-28T07:06:10.200Z,4.33
2018-01-28T07:09:35.639Z,4.67
2018-01-28T07:13:02.872Z,5.67
2018-01-28T07:16:29.031Z,3.77
2018-01-28T07:19:55.010Z,4.03
2018-01-28T07:23:20.838Z,4.33
2018-01-28T07:26:47.352Z,4.20
2018-01-28T07:30:12.968Z,4.43
2018-01-28T07:33:39.403Z,5.90
2018-01-28T07:37:05.950Z,5.13
2018-01-28T07:40:32.182Z,4.20
2018-01-28T07:43:58.060Z,4.37
2018-01-28T07:47:23.165Z,3.97
2018-01-28T07:50:48.689Z,5.30
2018-01-28T07:54:14.543Z,3.80
2018-01-28T07:57:40.756Z,3.90
2018-01-28T08:01:06.884Z,4.93
2018-01-28T08:04:33.197Z,4.27
2018-01-28T08:07:59.761Z,4.23
2018-01-28T08:11:25.999Z,4.23
2018-01-28T08:14:52.685Z,4.63
2018-01-28T08:18:18.588Z,4.30
2018-01-28T08:21:43.990Z,3.93
2018-01-28T08:25:10.137Z,3.77
2018-01-28T08:28:36.518Z,3.77
2018-01-28T08:32:01.880Z,4.13
2018-01-28T08:35:28.141Z,4.87
2018-01-28T08:38:53.858Z,4.40
2018-01-28T08:42:19.858Z,4.20
2018-01-28T08:45:46.560Z,4.90
2018-01-28T08:49:12.382Z,3.80
2018-01-28T08:52:37.459Z,5.50
2018-01-28T08:56:03.872Z,3.80
2018-01-28T08:59:30.332Z,3.93
2018-01-28T09:02:56.625Z,5.50
2018-01-28T09:06:21.901Z,3.93
2018-01-28T09:09:48.348Z,3.73
2018-01-28T09:13:14.571Z,3.17
2018-01-28T09:16:40.043Z,4.23
2018-01-28T09:20:06.387Z,3.97
2018-01-28T09:23:31.919Z,6.83
2018-01-28T09:27:56.736Z,4.03
2018-01-28T09:30:44.084Z,4.10
2018-01-28T09:33:31.475Z,4.80
2018-01-28T09:36:18.772Z,3.17
2018-01-28T09:39:06.088Z,3.30
2018-01-28T09:41:53.914Z,3.67
2018-01-28T09:44:41.883Z,3.30
2018-01-28T09:47:28.974Z,5.33
2018-01-28T09:50:16.981Z,4.73
2018-01-28T09:53:04.006Z,3.63
2018-01-28T09:55:51.353Z,4.40
2018-01-28T09:58:38.467Z,3.90
2018-01-28T10:01:26.231Z,4.63
2018-01-28T10:04:13.434Z,3.70
2018-01-28T10:07:00.786Z,3.40
2018-01-28T10:09:48.057Z,3.30
2018-01-28T10:12:35.322Z,4.70
2018-01-28T10:15:22.509Z,4.10
2018-01-28T10:18:09.778Z,4.33
2018-01-28T10:20:57.069Z,4.40
2018-01-28T10:23:45.379Z,3.83
2018-01-28T10:26:32.615Z,4.60
2018-01-28T10:29:20.101Z,3.37
2018-01-28T10:32:07.251Z,3.30
2018-01-28T10:34:54.694Z,5.20
2018-01-28T10:37:42.628Z,3.50
2018-01-28T10:40:29.929Z,4.00
2018-01-28T10:43:17.090Z,3.63
2018-01-28T10:46:04.420Z,4.37
2018-01-28T10:48:51.644Z,4.53
2018-01-28T10:51:38.830Z,3.97
2018-01-28T10:54:26.107Z,3.20
2018-01-28T10:57:13.628Z,3.50
2018-01-28T11:00:01.188Z,4.33
2018-01-28T11:02:48.614Z,5.73
2018-01-28T11:05:35.953Z,3.60
2018-01-28T11:08:23.187Z,4.40
2018-01-28T11:11:11.180Z,4.40
2018-01-28T11:13:59.222Z,3.33
2018-01-28T11:16:46.455Z,3.40
2018-01-28T11:19:34.447Z,4.83
2018-01-28T11:22:22.291Z,4.20
2018-01-28T11:25:09.578Z,3.50
2018-01-28T11:27:56.647Z,5.43
2018-01-28T11:30:44.152Z,6.13
2018-01-28T11:33:31.757Z,7.73
2018-01-28T11:36:19.118Z,5.47
2018-01-28T11:39:06.248Z,10.27
2018-01-28T11:41:53.614Z,9.70
2018-01-28T11:44:41.751Z,5.07
2018-01-28T11:47:29.818Z,6.70
2018-01-28T11:50:17.095Z,6.13
2018-01-28T11:53:04.454Z,6.00
2018-01-28T11:55:51.534Z,5.03
2018-01-28T11:58:38.820Z,4.60
2018-01-28T12:01:25.917Z,7.37
2018-01-28T12:04:13.102Z,5.10
2018-01-28T12:07:00.338Z,7.60
2018-01-28T12:09:47.596Z,6.07
2018-01-28T12:12:34.866Z,6.90
2018-01-28T12:15:22.078Z,8.67
2018-01-28T12:18:09.308Z,13.63
2018-01-28T12:20:56.697Z,9.27
2018-01-28T12:23:44.106Z,7.90
2018-01-28T12:26:31.320Z,5.07
2018-01-28T12:29:18.573Z,7.30
2018-01-28T12:32:06.176Z,5.70
2018-01-28T12:34:53.498Z,6.97
2018-01-28T12:37:41.497Z,7.53
2018-01-28T12:40:28.674Z,9.93
2018-01-28T12:43:15.904Z,9.67
2018-01-28T12:46:03.309Z,7.93
2018-01-28T12:48:50.640Z,5.93
2018-01-28T12:51:38.557Z,7.07
2018-01-28T12:54:25.904Z,4.83
2018-01-28T12:57:13.767Z,4.60
2018-01-28T13:00:01.367Z,4.70
2018-01-28T13:02:48.913Z,7.20
2018-01-28T13:05:37.013Z,7.03
2018-01-28T13:08:24.250Z,4.80
2018-01-28T13:11:12.246Z,5.97
2018-01-28T13:13:59.488Z,4.87
2018-01-28T13:16:46.705Z,5.50
2018-01-28T13:19:33.853Z,5.93
2018-01-28T13:22:20.941Z,5.07
2018-01-28T13:25:08.060Z,4.57
2018-01-28T13:27:55.370Z,4.70
2018-01-28T13:30:42.708Z,7.83
2018-01-28T13:33:30.238Z,5.83
2018-01-28T13:36:17.467Z,5.90
2018-01-28T13:39:05.446Z,13.30
2018-01-28T13:41:53.404Z,7.73
2018-01-28T13:44:41.382Z,12.00
2018-01-28T13:47:28.643Z,12.37
2018-01-28T13:50:15.957Z,11.10
2018-01-28T13:53:03.162Z,10.13
2018-01-28T13:55:50.547Z,8.40
2018-01-28T13:58:37.820Z,6.67
2018-01-28T14:01:25.121Z,6.50
2018-01-28T14:04:12.343Z,12.37
2018-01-28T14:06:59.507Z,6.17
2018-01-28T14:09:46.689Z,9.97
2018-01-28T14:12:34.045Z,9.53
2018-01-28T14:15:21.319Z,8.17
2018-01-28T14:18:08.628Z,8.43
2018-01-28T14:20:55.915Z,11.00
2018-01-28T14:23:43.197Z,6.47
2018-01-28T14:26:30.395Z,7.00
2018-01-28T14:29:18.228Z,5.20
2018-01-28T14:32:05.606Z,7.50
2018-01-28T14:34:53.014Z,9.53
2018-01-28T14:37:40.235Z,9.63
2018-01-28T14:40:27.558Z,8.90
2018-01-28T14:43:14.763Z,6.10
2018-01-28T14:46:02.128Z,6.97
2018-01-28T14:48:49.293Z,6.00
2018-01-28T14:51:37.163Z,7.00
2018-01-28T14:54:24.295Z,5.50
2018-01-28T14:57:11.677Z,5.90
2018-01-28T14:59:59.059Z,5.30
2018-01-28T15:02:46.246Z,5.93
2018-01-28T15:05:33.453Z,7.10
2018-01-28T15:08:21.375Z,5.73
2018-01-28T15:11:08.507Z,4.87
2018-01-28T15:13:55.756Z,8.30
2018-01-28T15:16:43.044Z,8.43
2018-01-28T15:19:30.200Z,8.53
2018-01-28T15:22:18.275Z,11.93
2018-01-28T15:25:05.565Z,9.67
2018-01-28T15:27:53.026Z,8.83
2018-01-28T15:30:40.258Z,6.13
2018-01-28T15:33:27.461Z,8.17
2018-01-28T15:36:15.341Z,10.97
2018-01-28T15:39:02.805Z,11.60
2018-01-28T15:41:50.230Z,8.33
2018-01-28T15:44:37.513Z,7.10
2018-01-28T15:47:24.843Z,7.83
2018-01-28T15:50:12.289Z,9.70
2018-01-28T16:15:49.615Z,7.00
2018-01-28T16:18:44.754Z,9.50
2018-01-28T16:21:32.127Z,9.37
2018-01-28T16:24:19.389Z,5.70
2018-01-28T16:27:06.784Z,10.90
2018-01-28T16:52:45.160Z,6.13
2018-01-28T16:55:32.275Z,7.97
2018-01-28T16:58:19.746Z,6.43
2018-01-28T17:01:07.777Z,5.70
2018-01-28T17:03:55.203Z,7.30
2018-01-28T17:06:43.471Z,9.40
2018-01-28T17:09:30.788Z,6.40
2018-01-28T17:12:18.157Z,7.00
2018-01-28T17:15:05.412Z,5.30
2018-01-28T17:17:52.535Z,4.87
2018-01-28T17:20:39.660Z,4.70
2018-01-28T17:23:26.837Z,4.23
2018-01-28T17:26:14.131Z,5.90
2018-01-28T17:29:01.357Z,5.43
2018-01-28T17:31:48.758Z,6.67
2018-01-28T17:34:35.968Z,7.13
2018-01-28T17:37:23.187Z,6.47
2018-01-28T17:40:11.433Z,4.17
2018-01-28T17:42:58.759Z,4.67
2018-01-28T17:45:45.838Z,7.07
2018-01-28T17:48:34.851Z,4.70
2018-01-28T17:51:22.229Z,3.53
2018-01-28T17:54:09.839Z,10.27
2018-01-28T17:56:57.095Z,3.80
2018-01-28T17:59:45.158Z,3.50
2018-01-28T18:02:32.272Z,3.70
2018-01-28T18:05:19.393Z,5.20
2018-01-28T18:08:07.012Z,3.80
2018-01-28T18:10:54.396Z,3.53
2018-01-28T18:13:41.774Z,3.63
2018-01-28T18:16:29.081Z,4.40
2018-01-28T18:19:17.406Z,3.10
2018-01-28T18:22:04.619Z,3.60
2018-01-28T18:24:52.581Z,5.97
2018-01-28T18:27:40.553Z,4.77
2018-01-28T18:30:27.810Z,3.13
2018-01-28T18:33:15.161Z,3.43
2018-01-28T18:36:03.400Z,3.20
2018-01-28T18:38:52.784Z,4.15
2018-01-28T18:41:39.871Z,3.60
2018-01-28T18:44:26.991Z,3.40
2018-01-28T18:47:15.043Z,3.50
2018-01-28T18:50:02.310Z,5.90
2018-01-28T18:52:49.545Z,4.47
2018-01-28T18:55:36.972Z,5.37
2018-01-28T18:58:24.270Z,3.43
2018-01-28T19:01:12.446Z,3.40
2018-01-28T19:26:50.103Z,3.87
2018-01-28T19:29:37.983Z,3.30
2018-01-28T19:32:25.323Z,4.30
2018-01-28T19:35:12.451Z,3.20
2018-01-28T19:38:00.492Z,6.50
2018-01-28T19:40:47.808Z,3.40
2018-01-28T19:43:35.026Z,3.90
2018-01-28T19:46:22.828Z,5.72
2018-01-28T19:49:10.134Z,3.80
2018-01-28T19:51:57.299Z,3.10
2018-01-28T19:54:44.694Z,4.10
2018-01-28T19:57:32.244Z,3.77
2018-01-28T20:00:19.741Z,3.70
2018-01-28T20:03:07.121Z,3.63
2018-01-28T20:05:54.425Z,5.67
2018-01-28T20:08:41.768Z,4.20
2018-01-28T20:11:29.130Z,5.87
2018-01-28T20:14:16.227Z,3.87
2018-01-28T20:17:03.548Z,5.40
2018-01-28T20:19:50.781Z,3.83
2018-01-28T20:22:38.103Z,5.20
2018-01-28T20:25:25.210Z,3.30
2018-01-28T20:28:12.638Z,3.50
2018-01-28T20:31:00.030Z,3.17
2018-01-28T20:33:47.406Z,5.07
2018-01-28T20:36:35.592Z,7.10
2018-01-28T20:39:22.773Z,5.50
2018-01-28T20:42:10.025Z,3.40
2018-01-28T20:44:57.499Z,4.00
2018-01-28T20:47:44.785Z,5.27
2018-01-28T20:50:32.005Z,3.50
2018-01-28T20:53:19.251Z,4.10
2018-01-28T20:56:06.530Z,5.37
2018-01-28T21:21:44.214Z,6.23
2018-01-28T21:24:32.660Z,4.50
2018-01-28T21:27:19.825Z,4.83
2018-01-28T21:30:07.050Z,2.97
2018-01-28T21:32:54.539Z,6.57
2018-01-28T21:35:42.375Z,4.40
2018-01-28T21:38:29.651Z,3.43
2018-01-28T21:41:16.801Z,6.70
2018-01-28T21:44:04.978Z,5.50
2018-01-28T21:46:52.176Z,8.23
2018-01-28T21:49:40.046Z,5.90
2018-01-28T21:52:27.364Z,4.27
2018-01-28T21:55:14.634Z,3.17
2018-01-28T21:58:02.696Z,4.33
2018-01-28T22:00:50.857Z,4.73
2018-01-28T22:03:38.419Z,2.83
2018-01-28T22:06:26.523Z,4.50
2018-01-28T22:09:14.532Z,6.83
2018-01-28T22:12:01.870Z,3.23
2018-01-28T22:14:49.970Z,5.37
2018-01-28T22:17:37.239Z,4.63
2018-01-28T22:20:24.600Z,7.50
2018-01-28T22:23:12.194Z,7.90
2018-01-28T22:48:49.514Z,10.30
2018-01-28T22:51:37.889Z,11.73
2018-01-28T22:54:25.307Z,8.93
2018-01-28T22:57:12.574Z,7.67
2018-01-28T22:59:59.958Z,3.90
2018-01-28T23:02:48.606Z,5.65
2018-01-28T23:05:35.894Z,4.00
2018-01-28T23:08:23.887Z,5.00
2018-01-28T23:11:11.282Z,5.70
2018-01-28T23:13:58.482Z,3.37
2018-01-28T23:16:47.402Z,4.90
2018-01-28T23:19:34.670Z,6.80
2018-01-28T23:22:22.044Z,6.83
2018-01-28T23:25:09.529Z,4.97
2018-01-28T23:27:56.922Z,4.37
2018-01-28T23:30:44.157Z,4.93
2018-01-28T23:33:31.580Z,5.17
2018-01-28T23:59:09.069Z,4.10
