createdAt,value
2019-01-06T00:02:14.530Z,30.40
2019-01-06T00:04:53.520Z,31.73
2019-01-06T00:07:32.507Z,32.40
2019-01-06T00:10:05.706Z,21.87
2019-01-06T00:12:41.899Z,17.92
2019-01-06T00:15:11.953Z,17.57
2019-01-06T00:17:42.049Z,17.27
2019-01-06T00:20:15.055Z,17.12
2019-01-06T00:22:54.111Z,16.20
2019-01-06T00:25:27.327Z,17.23
2019-01-06T00:28:06.739Z,17.20
2019-01-06T00:30:52.144Z,18.52
2019-01-06T00:33:22.204Z,15.85
2019-01-06T00:35:55.060Z,16.32
2019-01-06T00:38:33.863Z,15.40
2019-01-06T00:41:18.874Z,15.50
2019-01-06T00:43:57.895Z,14.60
2019-01-06T00:46:44.186Z,15.05
2019-01-06T00:49:30.736Z,15.30
2019-01-06T00:52:06.791Z,14.00
2019-01-06T00:54:54.983Z,14.13
2019-01-06T00:57:30.951Z,14.10
2019-01-06T01:00:07.105Z,13.98
2019-01-06T01:02:53.352Z,14.33
2019-01-06T01:05:35.650Z,16.70
2019-01-06T01:08:11.603Z,17.00
2019-01-06T01:10:44.336Z,14.10
2019-01-06T01:13:17.087Z,15.53
2019-01-06T01:16:02.165Z,14.40
2019-01-06T01:18:35.324Z,15.03
2019-01-06T01:21:14.564Z,15.50
2019-01-06T01:23:44.626Z,20.37
2019-01-06T01:26:31.151Z,30.55
2019-01-06T01:29:17.417Z,27.85
2019-01-06T01:31:50.428Z,16.17
2019-01-06T01:34:23.420Z,15.50
2019-01-06T01:37:02.190Z,17.05
2019-01-06T01:39:48.501Z,18.82
2019-01-06T01:42:35.042Z,16.45
2019-01-06T01:45:05.400Z,16.95
2019-01-06T01:47:53.865Z,18.57
2019-01-06T01:50:40.396Z,23.00
2019-01-06T01:53:19.755Z,22.95
2019-01-06T01:55:58.739Z,18.48
2019-01-06T01:58:45.052Z,16.07
2019-01-06T02:01:15.100Z,19.30
2019-01-06T02:03:47.850Z,18.87
2019-01-06T02:06:34.147Z,18.55
2019-01-06T02:09:07.287Z,16.70
2019-01-06T02:11:40.253Z,16.30
2019-01-06T02:14:22.610Z,16.37
2019-01-06T02:17:04.659Z,14.95
2019-01-06T02:19:46.723Z,15.75
2019-01-06T02:22:19.742Z,16.15
2019-01-06T02:25:01.811Z,15.13
2019-01-06T02:27:48.315Z,17.05
2019-01-06T02:30:21.325Z,15.68
2019-01-06T02:32:51.368Z,16.60
2019-01-06T02:35:24.536Z,16.23
2019-01-06T02:38:11.100Z,17.15
2019-01-06T02:40:47.155Z,18.60
2019-01-06T02:43:17.191Z,16.67
2019-01-06T02:46:05.471Z,16.07
2019-01-06T02:48:41.199Z,16.00
2019-01-06T02:51:27.489Z,15.58
2019-01-06T02:54:03.807Z,16.93
2019-01-06T02:56:39.289Z,16.10
2019-01-06T02:59:12.251Z,15.60
2019-01-06T03:01:42.564Z,16.30
2019-01-06T03:04:18.822Z,17.40
2019-01-06T03:07:05.080Z,17.12
2019-01-06T03:09:51.760Z,16.62
2019-01-06T03:12:37.124Z,19.10
2019-01-06T03:15:10.997Z,17.90
2019-01-06T03:17:53.050Z,18.77
2019-01-06T03:20:23.101Z,18.95
2019-01-06T03:22:53.164Z,17.85
2019-01-06T03:25:32.348Z,19.10
2019-01-06T03:28:08.366Z,16.97
2019-01-06T03:30:56.558Z,16.52
2019-01-06T03:33:42.860Z,17.50
2019-01-06T03:36:29.192Z,18.20
2019-01-06T03:39:15.540Z,18.15
2019-01-06T03:42:02.066Z,17.73
2019-01-06T03:44:48.376Z,17.82
2019-01-06T03:47:21.399Z,17.70
2019-01-06T03:50:07.757Z,19.07
2019-01-06T03:52:40.726Z,17.75
2019-01-06T03:55:13.754Z,18.70
2019-01-06T03:57:43.796Z,18.70
2019-01-06T04:00:16.909Z,18.87
2019-01-06T04:02:53.031Z,17.60
2019-01-06T04:05:39.517Z,18.92
2019-01-06T04:08:12.316Z,19.05
2019-01-06T04:10:42.379Z,18.87
2019-01-06T04:13:12.416Z,19.12
2019-01-06T04:15:42.733Z,18.27
2019-01-06T04:18:15.587Z,17.37
2019-01-06T04:20:48.330Z,17.23
2019-01-06T04:23:27.784Z,17.60
2019-01-06T04:26:16.184Z,17.55
2019-01-06T04:29:04.170Z,18.40
2019-01-06T04:31:34.293Z,18.20
2019-01-06T04:34:04.673Z,17.20
2019-01-06T04:36:46.921Z,17.90
2019-01-06T04:39:33.348Z,17.20
2019-01-06T04:42:06.379Z,17.80
2019-01-06T04:44:39.363Z,16.70
2019-01-06T04:47:12.427Z,16.85
2019-01-06T04:49:58.779Z,16.32
2019-01-06T04:52:31.780Z,16.65
2019-01-06T04:55:17.890Z,16.85
2019-01-06T04:58:04.764Z,16.62
2019-01-06T05:00:37.764Z,16.32
2019-01-06T05:03:24.099Z,16.00
2019-01-06T05:06:00.171Z,17.12
2019-01-06T05:08:46.580Z,15.90
2019-01-06T05:11:16.630Z,15.98
2019-01-06T05:13:46.675Z,15.13
2019-01-06T05:16:19.777Z,15.08
2019-01-06T05:18:49.848Z,15.98
2019-01-06T05:21:22.810Z,14.70
2019-01-06T05:23:55.876Z,14.90
2019-01-06T05:26:34.857Z,16.55
2019-01-06T05:29:10.851Z,15.28
2019-01-06T05:31:47.019Z,16.80
2019-01-06T05:34:33.360Z,16.60
2019-01-06T05:37:06.071Z,17.30
2019-01-06T05:39:42.087Z,17.10
2019-01-06T05:42:12.120Z,16.70
2019-01-06T05:44:43.164Z,16.93
2019-01-06T05:47:29.640Z,17.05
2019-01-06T05:49:59.687Z,17.30
2019-01-06T05:52:32.803Z,17.55
2019-01-06T05:55:11.771Z,17.32
2019-01-06T05:57:56.915Z,17.25
2019-01-06T06:00:43.218Z,17.60
2019-01-06T06:03:29.470Z,18.17
2019-01-06T06:06:14.831Z,16.20
2019-01-06T06:08:44.900Z,16.25
2019-01-06T06:11:20.593Z,16.52
2019-01-06T06:13:59.895Z,15.23
2019-01-06T06:16:35.680Z,16.35
2019-01-06T06:19:05.723Z,15.38
2019-01-06T06:21:44.831Z,15.73
2019-01-06T06:24:31.440Z,16.07
2019-01-06T06:27:18.101Z,16.97
2019-01-06T06:29:54.117Z,15.43
2019-01-06T06:32:33.001Z,17.00
2019-01-06T06:35:15.057Z,17.12
2019-01-06T06:37:47.780Z,17.85
2019-01-06T06:40:27.065Z,19.42
2019-01-06T06:42:57.100Z,18.25
2019-01-06T06:45:39.356Z,18.75
2019-01-06T06:48:24.172Z,19.25
2019-01-06T06:51:13.381Z,19.12
2019-01-06T06:53:59.545Z,18.55
2019-01-06T06:56:29.595Z,18.80
2019-01-06T06:58:59.651Z,18.00
2019-01-06T07:01:38.136Z,17.42
2019-01-06T07:04:08.187Z,17.70
2019-01-06T07:06:40.919Z,17.80
2019-01-06T07:09:13.913Z,18.77
2019-01-06T07:11:43.948Z,18.82
2019-01-06T07:14:29.002Z,19.65
2019-01-06T07:17:44.644Z,19.27
2019-01-06T07:20:24.004Z,21.00
2019-01-06T07:22:54.308Z,20.92
2019-01-06T07:25:27.691Z,22.10
2019-01-06T07:27:58.077Z,21.55
2019-01-06T07:30:43.414Z,22.48
2019-01-06T07:33:30.088Z,22.70
2019-01-06T07:36:16.708Z,24.63
2019-01-06T07:38:49.735Z,24.00
2019-01-06T07:41:36.270Z,22.05
2019-01-06T07:44:22.812Z,23.07
2019-01-06T07:47:09.343Z,23.93
2019-01-06T07:49:56.084Z,23.55
2019-01-06T07:52:29.023Z,24.80
2019-01-06T07:54:59.064Z,23.30
2019-01-06T07:57:35.363Z,23.60
2019-01-06T08:00:06.188Z,22.13
2019-01-06T08:02:36.241Z,24.35
2019-01-06T08:05:13.101Z,24.82
2019-01-06T08:07:43.171Z,24.50
2019-01-06T08:10:31.400Z,22.20
2019-01-06T08:13:01.444Z,21.62
2019-01-06T08:15:40.348Z,18.75
2019-01-06T08:18:10.397Z,18.20
2019-01-06T08:20:40.440Z,18.92
2019-01-06T08:23:13.151Z,18.32
2019-01-06T08:25:58.503Z,18.77
2019-01-06T08:28:28.553Z,18.50
2019-01-06T08:31:14.688Z,12.98
2019-01-06T08:33:47.699Z,14.68
2019-01-06T08:36:20.900Z,18.95
2019-01-06T08:38:50.957Z,20.52
2019-01-06T08:41:33.148Z,19.05
2019-01-06T08:44:19.515Z,19.23
2019-01-06T08:47:05.985Z,19.50
2019-01-06T08:49:44.946Z,19.90
2019-01-06T08:52:17.672Z,18.70
2019-01-06T08:54:50.503Z,18.75
2019-01-06T08:57:37.219Z,18.95
2019-01-06T09:00:25.570Z,16.52
2019-01-06T09:03:12.133Z,15.13
2019-01-06T09:05:51.423Z,17.40
2019-01-06T09:08:39.779Z,16.73
2019-01-06T09:11:22.079Z,16.07
2019-01-06T09:14:01.033Z,18.50
2019-01-06T09:16:49.230Z,17.90
2019-01-06T09:19:37.077Z,16.15
2019-01-06T09:22:13.359Z,16.65
2019-01-06T09:24:43.391Z,16.97
2019-01-06T09:27:29.697Z,16.45
2019-01-06T09:30:17.282Z,15.88
2019-01-06T09:32:59.700Z,17.65
2019-01-06T09:35:46.007Z,17.30
2019-01-06T09:38:19.117Z,18.83
2019-01-06T09:40:58.480Z,18.82
2019-01-06T09:43:46.495Z,18.25
2019-01-06T09:46:16.576Z,16.60
2019-01-06T09:49:02.865Z,16.00
2019-01-06T09:51:49.560Z,13.83
2019-01-06T09:54:25.603Z,10.50
2019-01-06T09:57:12.209Z,12.00
2019-01-06T09:59:48.235Z,10.65
2019-01-06T10:02:18.279Z,8.90
2019-01-06T10:04:57.604Z,9.40
2019-01-06T10:07:27.931Z,7.40
2019-01-06T10:09:58.004Z,7.90
2019-01-06T10:12:40.239Z,8.60
2019-01-06T10:15:13.180Z,7.83
2019-01-06T10:17:43.268Z,7.60
2019-01-06T10:20:15.784Z,8.30
2019-01-06T10:23:02.139Z,6.92
2019-01-06T10:25:37.656Z,7.20
2019-01-06T10:28:23.940Z,7.80
2019-01-06T10:31:10.551Z,8.40
2019-01-06T10:33:49.850Z,8.68
2019-01-06T10:36:26.080Z,8.08
2019-01-06T10:38:56.124Z,8.50
2019-01-06T10:41:35.368Z,7.92
2019-01-06T10:44:05.428Z,7.78
2019-01-06T10:46:35.463Z,8.08
2019-01-06T10:49:22.275Z,6.85
2019-01-06T10:51:52.316Z,7.47
2019-01-06T10:54:38.533Z,7.87
2019-01-06T10:57:27.063Z,8.00
2019-01-06T10:59:57.110Z,7.93
2019-01-06T11:02:38.987Z,8.30
2019-01-06T11:05:25.643Z,8.60
2019-01-06T11:08:10.400Z,8.10
2019-01-06T11:10:40.457Z,8.65
2019-01-06T11:13:25.655Z,8.85
2019-01-06T11:15:55.744Z,8.98
2019-01-06T11:18:43.851Z,8.60
2019-01-06T11:21:13.913Z,10.00
2019-01-06T11:23:46.736Z,10.60
2019-01-06T11:26:33.683Z,10.00
2019-01-06T11:29:09.727Z,11.03
2019-01-06T11:31:52.085Z,10.40
2019-01-06T11:34:38.500Z,10.75
2019-01-06T11:37:25.099Z,10.83
2019-01-06T11:40:01.068Z,10.78
2019-01-06T11:42:47.422Z,11.15
2019-01-06T11:45:23.658Z,10.55
2019-01-06T11:48:09.712Z,11.35
2019-01-06T11:50:39.756Z,10.55
2019-01-06T11:53:26.169Z,11.55
2019-01-06T11:56:02.285Z,11.40
2019-01-06T11:58:32.336Z,11.63
2019-01-06T12:01:17.746Z,12.07
2019-01-06T12:03:57.035Z,11.90
2019-01-06T12:06:43.410Z,11.22
2019-01-06T12:09:13.447Z,11.80
2019-01-06T12:11:55.723Z,12.63
2019-01-06T12:14:31.567Z,12.70
2019-01-06T12:17:17.824Z,12.90
2019-01-06T12:19:53.860Z,13.03
2019-01-06T12:22:32.751Z,13.65
2019-01-06T12:25:02.800Z,12.60
2019-01-06T12:27:49.275Z,13.40
2019-01-06T12:30:35.787Z,13.68
2019-01-06T12:33:14.859Z,13.30
2019-01-06T12:35:47.821Z,14.40
2019-01-06T12:38:36.152Z,12.78
2019-01-06T12:41:09.036Z,13.67
2019-01-06T12:43:55.796Z,14.30
2019-01-06T12:46:37.728Z,13.22
2019-01-06T12:49:19.680Z,12.80
2019-01-06T12:52:01.739Z,13.50
2019-01-06T12:54:48.034Z,12.93
2019-01-06T12:57:18.084Z,11.90
2019-01-06T13:00:04.913Z,11.90
2019-01-06T13:02:47.184Z,12.10
2019-01-06T13:05:33.676Z,12.00
2019-01-06T13:08:12.880Z,12.25
2019-01-06T13:10:59.516Z,11.85
2019-01-06T13:13:36.539Z,10.98
2019-01-06T13:16:17.525Z,10.85
2019-01-06T13:19:04.277Z,10.70
2019-01-06T13:21:46.574Z,9.78
2019-01-06T13:24:25.575Z,10.08
2019-01-06T13:26:55.619Z,10.30
2019-01-06T13:29:34.803Z,10.25
2019-01-06T13:32:21.175Z,10.18
2019-01-06T13:35:00.371Z,8.40
2019-01-06T13:37:30.416Z,9.00
2019-01-06T13:40:09.287Z,9.20
2019-01-06T13:42:48.174Z,8.80
2019-01-06T13:45:27.200Z,8.48
2019-01-06T13:47:57.333Z,8.85
2019-01-06T13:50:39.585Z,9.33
2019-01-06T13:53:09.628Z,9.53
2019-01-06T13:55:48.532Z,10.03
2019-01-06T13:58:30.769Z,10.48
2019-01-06T14:01:13.275Z,10.60
2019-01-06T14:04:00.256Z,10.38
2019-01-06T14:06:48.401Z,10.80
2019-01-06T14:09:18.436Z,11.55
2019-01-06T14:11:51.170Z,12.73
2019-01-06T14:14:32.960Z,14.23
2019-01-06T14:17:19.390Z,14.30
2019-01-06T14:19:49.442Z,15.53
2019-01-06T14:22:35.991Z,16.20
2019-01-06T14:25:24.375Z,15.85
2019-01-06T14:28:03.779Z,16.50
2019-01-06T14:30:44.482Z,15.93
2019-01-06T14:33:19.132Z,17.77
2019-01-06T14:35:54.703Z,17.07
2019-01-06T14:38:28.224Z,16.97
2019-01-06T14:41:13.863Z,18.07
2019-01-06T14:43:45.664Z,16.65
2019-01-06T14:46:32.132Z,16.57
2019-01-06T14:49:20.287Z,17.42
2019-01-06T14:52:06.567Z,16.52
2019-01-06T14:54:48.785Z,15.75
2019-01-06T14:57:18.827Z,15.50
2019-01-06T14:59:57.848Z,15.58
2019-01-06T15:02:43.254Z,16.50
2019-01-06T15:05:31.372Z,15.40
2019-01-06T15:08:06.961Z,15.23
2019-01-06T15:10:42.819Z,14.90
2019-01-06T15:13:12.867Z,14.00
2019-01-06T15:15:49.079Z,15.03
2019-01-06T15:18:21.987Z,14.05
2019-01-06T15:20:52.036Z,15.40
2019-01-06T15:23:24.800Z,14.78
2019-01-06T15:26:06.652Z,14.95
2019-01-06T15:28:53.298Z,15.32
2019-01-06T15:31:23.532Z,15.40
2019-01-06T15:34:05.884Z,15.70
2019-01-06T15:36:52.509Z,16.42
2019-01-06T15:39:25.493Z,15.30
2019-01-06T15:42:13.688Z,16.10
2019-01-06T15:44:43.739Z,17.17
2019-01-06T15:47:16.580Z,16.37
2019-01-06T15:49:49.608Z,16.20
2019-01-06T15:52:29.066Z,15.78
2019-01-06T15:55:15.220Z,15.83
2019-01-06T15:57:51.224Z,15.60
2019-01-06T16:00:30.080Z,15.90
2019-01-06T16:03:00.152Z,15.50
2019-01-06T16:05:36.291Z,14.05
2019-01-06T16:08:24.742Z,13.78
2019-01-06T16:11:11.389Z,14.18
2019-01-06T16:13:59.221Z,14.25
2019-01-06T16:16:31.680Z,13.53
2019-01-06T16:19:02.009Z,14.15
2019-01-06T16:21:48.591Z,13.83
2019-01-06T16:24:35.071Z,14.25
2019-01-06T16:27:09.106Z,13.28
2019-01-06T16:29:45.278Z,13.28
2019-01-06T16:32:15.332Z,13.40
2019-01-06T16:34:45.386Z,13.83
2019-01-06T16:37:18.244Z,13.50
2019-01-06T16:39:48.315Z,14.00
2019-01-06T16:42:24.115Z,11.28
2019-01-06T16:45:00.272Z,10.95
2019-01-06T16:47:45.319Z,9.93
2019-01-06T16:50:31.875Z,11.25
2019-01-06T16:53:13.848Z,10.28
2019-01-06T16:55:47.020Z,9.78
2019-01-06T16:58:23.253Z,8.43
2019-01-06T17:01:09.579Z,8.53
2019-01-06T17:03:45.632Z,8.00
2019-01-06T17:06:15.672Z,6.92
2019-01-06T17:08:57.753Z,6.28
2019-01-06T17:11:33.535Z,6.70
2019-01-06T17:14:19.776Z,6.20
2019-01-06T17:17:06.496Z,5.50
2019-01-06T17:19:39.540Z,6.10
2019-01-06T17:22:09.588Z,7.28
2019-01-06T17:24:48.788Z,6.50
2019-01-06T17:27:35.240Z,6.75
2019-01-06T17:30:18.331Z,8.85
2019-01-06T17:32:48.385Z,9.15
2019-01-06T17:35:35.026Z,9.80
2019-01-06T17:38:08.003Z,10.05
2019-01-06T17:40:47.011Z,10.03
2019-01-06T17:43:20.011Z,9.33
2019-01-06T17:46:06.622Z,10.58
2019-01-06T17:48:36.738Z,9.83
2019-01-06T17:51:12.808Z,11.10
2019-01-06T17:53:51.784Z,10.20
2019-01-06T17:56:40.053Z,10.23
2019-01-06T17:59:21.959Z,11.00
2019-01-06T18:01:52.363Z,11.70
2019-01-06T18:04:38.628Z,10.18
2019-01-06T18:07:19.712Z,10.95
2019-01-06T18:09:49.765Z,10.90
2019-01-06T18:12:19.831Z,11.53
2019-01-06T18:14:49.872Z,10.97
2019-01-06T18:17:22.607Z,11.10
2019-01-06T18:19:55.396Z,12.75
2019-01-06T18:22:41.784Z,10.98
2019-01-06T18:25:27.052Z,12.53
2019-01-06T18:28:06.315Z,11.50
2019-01-06T18:30:48.507Z,11.15
2019-01-06T18:33:21.492Z,12.40
2019-01-06T18:36:03.481Z,10.82
2019-01-06T18:38:36.228Z,10.43
2019-01-06T18:41:22.563Z,11.30
2019-01-06T18:44:09.079Z,10.45
2019-01-06T18:46:44.787Z,11.50
2019-01-06T18:49:14.848Z,10.50
2019-01-06T18:51:47.596Z,11.08
2019-01-06T18:54:26.403Z,10.55
2019-01-06T18:56:59.433Z,10.50
2019-01-06T18:59:32.186Z,10.70
2019-01-06T19:02:20.360Z,10.38
2019-01-06T19:04:59.339Z,10.60
2019-01-06T19:07:29.404Z,10.63
2019-01-06T19:10:02.356Z,11.53
2019-01-06T19:12:32.423Z,11.25
2019-01-06T19:15:20.995Z,12.35
2019-01-06T19:17:51.046Z,12.30
2019-01-06T19:20:24.048Z,12.25
2019-01-06T19:22:56.823Z,12.88
2019-01-06T19:25:45.252Z,12.93
2019-01-06T19:28:18.232Z,14.35
2019-01-06T19:30:50.987Z,13.50
2019-01-06T19:33:37.512Z,14.10
2019-01-06T19:36:07.569Z,13.83
2019-01-06T19:38:46.452Z,14.38
2019-01-06T19:41:28.505Z,14.20
2019-01-06T19:43:58.599Z,13.62
2019-01-06T19:46:28.675Z,14.73
2019-01-06T19:49:01.420Z,15.70
2019-01-06T19:51:34.504Z,14.10
2019-01-06T19:54:16.384Z,15.13
2019-01-06T19:57:01.659Z,14.85
2019-01-06T19:59:37.728Z,14.90
2019-01-06T20:02:16.697Z,14.47
2019-01-06T20:04:58.676Z,15.25
2019-01-06T20:07:31.424Z,15.50
2019-01-06T20:10:01.459Z,15.15
2019-01-06T20:12:34.448Z,14.65
2019-01-06T20:15:16.463Z,15.10
2019-01-06T20:17:49.527Z,14.55
2019-01-06T20:20:36.004Z,15.48
2019-01-06T20:23:09.048Z,16.00
2019-01-06T20:25:39.083Z,15.20
2019-01-06T20:28:25.335Z,15.08
2019-01-06T20:30:58.334Z,15.43
2019-01-06T20:33:44.662Z,15.47
2019-01-06T20:36:14.712Z,14.78
2019-01-06T20:39:00.991Z,15.00
2019-01-06T20:41:34.092Z,13.28
2019-01-06T20:44:10.048Z,13.00
2019-01-06T20:46:56.329Z,15.30
2019-01-06T20:49:34.808Z,13.43
2019-01-06T20:52:13.554Z,14.30
2019-01-06T20:54:59.676Z,13.50
2019-01-06T20:57:32.668Z,14.25
2019-01-06T21:00:19.283Z,14.10
2019-01-06T21:02:49.328Z,13.83
2019-01-06T21:05:19.388Z,14.75
2019-01-06T21:07:49.511Z,13.78
2019-01-06T21:10:25.292Z,14.83
2019-01-06T21:13:13.400Z,14.80
2019-01-06T21:15:59.607Z,14.30
2019-01-06T21:18:32.628Z,14.43
2019-01-06T21:21:11.872Z,14.00
2019-01-06T21:23:58.480Z,14.58
2019-01-06T21:26:37.640Z,13.70
2019-01-06T21:29:10.767Z,14.27
2019-01-06T21:31:41.324Z,12.98
2019-01-06T21:34:32.058Z,12.73
2019-01-06T21:37:11.109Z,14.78
2019-01-06T21:39:57.451Z,14.10
2019-01-06T21:42:39.636Z,13.38
2019-01-06T21:45:24.944Z,13.80
2019-01-06T21:47:54.988Z,13.28
2019-01-06T21:50:25.083Z,13.07
2019-01-06T21:53:10.399Z,13.62
2019-01-06T21:55:52.363Z,13.10
2019-01-06T21:58:22.430Z,12.15
2019-01-06T22:00:58.660Z,12.53
2019-01-06T22:03:46.739Z,11.50
2019-01-06T22:06:16.790Z,11.85
2019-01-06T22:08:52.721Z,10.72
2019-01-06T22:11:22.751Z,11.33
2019-01-06T22:14:05.045Z,11.95
2019-01-06T22:16:41.123Z,11.22
2019-01-06T22:19:16.986Z,11.00
2019-01-06T22:22:02.203Z,10.78
2019-01-06T22:24:48.442Z,10.85
2019-01-06T22:27:27.548Z,10.90
2019-01-06T22:30:03.653Z,9.73
2019-01-06T22:32:33.751Z,10.53
2019-01-06T22:35:06.808Z,10.10
2019-01-06T22:37:48.827Z,9.85
2019-01-06T22:40:35.007Z,9.85
2019-01-06T22:43:21.105Z,10.32
2019-01-06T22:46:00.544Z,9.38
2019-01-06T22:48:39.844Z,10.10
2019-01-06T22:51:09.888Z,9.70
2019-01-06T22:53:55.212Z,9.55
2019-01-06T22:56:25.250Z,10.00
2019-01-06T22:58:55.299Z,8.83
2019-01-06T23:01:41.556Z,10.50
2019-01-06T23:04:17.282Z,10.20
2019-01-06T23:06:53.251Z,11.10
2019-01-06T23:09:23.308Z,11.83
2019-01-06T23:11:56.034Z,11.30
2019-01-06T23:14:42.576Z,12.58
2019-01-06T23:17:15.765Z,13.32
2019-01-06T23:20:00.805Z,12.55
2019-01-06T23:22:36.465Z,12.35
2019-01-06T23:25:19.767Z,12.70
2019-01-06T23:27:49.820Z,11.18
2019-01-06T23:30:22.789Z,12.13
2019-01-06T23:32:52.827Z,11.30
2019-01-06T23:35:39.449Z,10.00
2019-01-06T23:38:26.028Z,9.40
2019-01-06T23:40:59.160Z,10.05
2019-01-06T23:43:41.159Z,9.90
2019-01-06T23:46:13.948Z,9.55
2019-01-06T23:48:50.157Z,9.70
2019-01-06T23:51:20.207Z,9.45
2019-01-06T23:53:55.656Z,8.80
2019-01-06T23:56:25.724Z,8.30
2019-01-06T23:58:55.760Z,8.50
