createdAt,value
2022-12-23T00:01:58.506Z,7.30
2022-12-23T00:04:26.549Z,7.30
2022-12-23T00:06:54.472Z,7.30
2022-12-23T00:09:23.763Z,7.40
2022-12-23T00:12:09.162Z,7.20
2022-12-23T00:14:54.351Z,7.10
2022-12-23T00:17:23.264Z,7.20
2022-12-23T00:19:51.548Z,7.20
2022-12-23T00:22:19.502Z,7.10
2022-12-23T00:24:48.827Z,7.20
2022-12-23T00:27:16.717Z,7.30
2022-12-23T00:29:44.757Z,7.30
2022-12-23T00:32:12.803Z,7.20
2022-12-23T00:34:40.748Z,7.20
2022-12-23T00:37:08.685Z,7.20
2022-12-23T00:39:55.172Z,7.20
2022-12-23T00:42:42.435Z,7.30
2022-12-23T00:45:16.639Z,7.20
2022-12-23T00:48:02.424Z,7.20
2022-12-23T00:50:31.976Z,7.20
2022-12-23T00:56:35.868Z,7.20
2022-12-23T00:59:05.368Z,7.20
2022-12-23T01:01:51.160Z,7.20
2022-12-23T01:04:37.339Z,7.20
2022-12-23T01:07:06.432Z,7.30
2022-12-23T01:09:35.140Z,7.20
2022-12-23T01:12:03.206Z,7.20
2022-12-23T01:14:32.817Z,7.10
2022-12-23T01:17:01.007Z,7.10
2022-12-23T01:19:29.757Z,7.20
2022-12-23T01:21:57.767Z,7.20
2022-12-23T01:24:28.925Z,7.10
2022-12-23T01:26:57.213Z,7.20
2022-12-23T01:29:25.494Z,7.20
2022-12-23T01:34:32.502Z,7.20
2022-12-23T01:37:04.498Z,7.10
2022-12-23T01:39:32.460Z,7.20
2022-12-23T01:42:17.896Z,7.20
2022-12-23T01:45:00.641Z,7.20
2022-12-23T01:47:33.861Z,7.20
2022-12-23T01:50:08.840Z,7.20
2022-12-23T01:52:41.850Z,7.30
2022-12-23T02:06:26.007Z,7.10
2022-12-23T02:09:11.344Z,7.00
2022-12-23T02:11:54.495Z,7.10
2022-12-23T02:14:53.811Z,7.20
2022-12-23T02:17:30.453Z,7.20
2022-12-23T02:20:27.196Z,7.20
2022-12-23T02:23:19.122Z,7.40
2022-12-23T02:26:09.179Z,7.30
2022-12-23T02:29:04.868Z,7.30
2022-12-23T02:31:42.592Z,7.30
2022-12-23T02:34:17.351Z,7.30
2022-12-23T02:36:54.951Z,7.30
2022-12-23T02:39:31.879Z,7.20
2022-12-23T02:42:07.504Z,7.30
2022-12-23T02:44:42.041Z,7.20
2022-12-23T02:47:14.180Z,7.10
2022-12-23T02:49:45.314Z,7.20
2022-12-23T02:52:15.954Z,7.20
2022-12-23T02:54:51.410Z,7.20
2022-12-23T02:57:22.583Z,7.30
2022-12-23T02:59:52.975Z,7.30
2022-12-23T03:02:22.361Z,7.20
2022-12-23T03:04:50.680Z,7.20
2022-12-23T03:07:25.356Z,7.20
2022-12-23T03:10:02.751Z,7.10
2022-12-23T03:12:45.090Z,7.10
2022-12-23T03:15:26.162Z,7.10
2022-12-23T03:18:04.151Z,7.10
2022-12-23T03:20:40.193Z,7.10
2022-12-23T03:23:18.880Z,7.10
2022-12-23T03:25:59.053Z,7.10
2022-12-23T03:28:34.506Z,7.10
2022-12-23T03:31:04.831Z,7.20
2022-12-23T03:33:37.310Z,7.20
2022-12-23T03:36:11.196Z,7.20
2022-12-23T03:38:42.637Z,7.30
2022-12-23T03:41:15.363Z,7.30
2022-12-23T03:43:51.020Z,7.20
2022-12-23T03:46:23.085Z,7.30
2022-12-23T03:48:55.563Z,7.40
2022-12-23T03:51:28.333Z,7.30
2022-12-23T03:53:59.004Z,7.40
2022-12-23T03:56:31.977Z,7.40
2022-12-23T03:59:01.947Z,7.50
2022-12-23T04:01:40.215Z,7.50
2022-12-23T04:04:15.961Z,7.40
2022-12-23T04:06:52.330Z,7.30
2022-12-23T04:09:22.602Z,7.20
2022-12-23T04:11:51.493Z,7.30
2022-12-23T04:14:20.134Z,7.30
2022-12-23T04:24:49.732Z,7.30
2022-12-23T04:32:41.573Z,7.40
2022-12-23T04:35:10.368Z,7.40
2022-12-23T04:37:41.435Z,7.30
2022-12-23T04:40:14.603Z,7.20
2022-12-23T04:42:42.519Z,7.10
2022-12-23T04:45:11.153Z,7.00
2022-12-23T04:47:40.797Z,7.10
2022-12-23T04:50:11.573Z,7.00
2022-12-23T04:52:39.528Z,7.00
2022-12-23T04:55:08.436Z,7.00
2022-12-23T04:57:37.868Z,7.00
2022-12-23T05:00:07.168Z,7.20
2022-12-23T05:02:35.263Z,7.20
2022-12-23T05:05:03.291Z,7.20
2022-12-23T05:07:31.170Z,7.10
2022-12-23T05:10:01.739Z,7.10
2022-12-23T05:12:30.689Z,7.10
2022-12-23T05:15:00.094Z,7.20
2022-12-23T05:17:27.968Z,7.20
2022-12-23T05:19:55.955Z,7.30
2022-12-23T05:22:23.843Z,7.20
2022-12-23T05:24:52.176Z,7.30
2022-12-23T05:27:20.080Z,7.30
2022-12-23T05:29:48.054Z,7.40
2022-12-23T05:34:53.067Z,7.30
2022-12-23T05:37:21.078Z,7.20
2022-12-23T05:39:49.160Z,7.10
2022-12-23T05:42:19.459Z,7.00
2022-12-23T05:44:47.496Z,7.10
2022-12-23T05:47:16.057Z,7.20
2022-12-23T05:49:43.992Z,7.30
2022-12-23T05:52:13.383Z,7.50
2022-12-23T05:59:55.627Z,7.50
2022-12-23T06:02:23.963Z,7.50
2022-12-23T06:04:57.890Z,7.40
2022-12-23T06:12:57.387Z,7.40
2022-12-23T06:15:25.390Z,7.40
2022-12-23T06:17:53.361Z,7.40
2022-12-23T06:20:21.382Z,7.40
2022-12-23T06:22:49.568Z,7.40
2022-12-23T06:25:18.966Z,7.40
2022-12-23T06:27:46.874Z,7.40
2022-12-23T06:30:15.817Z,7.40
2022-12-23T06:32:43.727Z,7.40
2022-12-23T06:35:11.842Z,7.50
2022-12-23T06:37:39.699Z,7.60
2022-12-23T06:40:08.719Z,7.50
2022-12-23T06:42:37.969Z,7.50
2022-12-23T06:45:08.234Z,7.40
2022-12-23T06:47:36.106Z,7.30
2022-12-23T06:50:04.560Z,7.40
2022-12-23T06:52:32.426Z,7.50
2022-12-23T06:55:00.367Z,7.40
2022-12-23T06:57:28.200Z,7.50
2022-12-23T06:59:57.544Z,7.30
2022-12-23T07:02:38.769Z,7.20
2022-12-23T07:05:07.340Z,7.30
2022-12-23T07:07:35.489Z,7.30
2022-12-23T07:10:03.497Z,7.30
2022-12-23T07:12:31.423Z,7.30
2022-12-23T07:15:01.248Z,7.30
2022-12-23T07:17:29.889Z,7.30
2022-12-23T07:19:58.008Z,7.20
2022-12-23T07:22:41.467Z,7.20
2022-12-23T07:25:20.727Z,7.20
2022-12-23T07:27:58.759Z,7.30
2022-12-23T07:30:29.481Z,7.50
2022-12-23T07:32:57.378Z,7.50
2022-12-23T07:35:25.391Z,7.40
2022-12-23T07:37:55.439Z,7.40
2022-12-23T07:40:23.851Z,7.60
2022-12-23T07:42:54.792Z,7.40
2022-12-23T07:45:22.722Z,7.30
2022-12-23T07:47:55.298Z,7.50
2022-12-23T07:50:23.717Z,7.50
2022-12-23T07:52:52.396Z,7.60
2022-12-23T07:55:20.685Z,7.70
2022-12-23T07:57:49.330Z,7.60
2022-12-23T08:00:18.232Z,7.50
2022-12-23T08:02:46.315Z,7.50
2022-12-23T08:05:16.515Z,7.40
2022-12-23T08:07:45.668Z,7.50
2022-12-23T08:10:14.279Z,7.50
2022-12-23T08:12:42.309Z,7.50
2022-12-23T08:15:10.722Z,7.60
2022-12-23T08:17:38.629Z,7.70
2022-12-23T08:20:09.714Z,7.60
2022-12-23T08:22:39.049Z,7.60
2022-12-23T08:25:07.810Z,7.70
2022-12-23T08:27:35.863Z,7.60
2022-12-23T08:30:03.797Z,7.80
2022-12-23T08:32:31.798Z,7.70
2022-12-23T08:34:59.716Z,7.80
2022-12-23T08:37:27.736Z,7.80
2022-12-23T08:42:37.025Z,7.60
2022-12-23T08:45:05.354Z,7.70
2022-12-23T08:47:33.698Z,7.70
2022-12-23T08:50:01.658Z,7.80
2022-12-23T08:52:29.575Z,7.70
2022-12-23T08:55:00.933Z,7.80
2022-12-23T08:57:28.986Z,7.80
2022-12-23T08:59:58.253Z,7.70
2022-12-23T09:02:26.246Z,7.90
2022-12-23T09:04:54.435Z,7.80
2022-12-23T09:07:22.284Z,7.90
2022-12-23T09:09:50.271Z,8.00
2022-12-23T09:12:18.100Z,7.80
2022-12-23T09:14:47.588Z,7.80
2022-12-23T09:17:17.695Z,7.80
2022-12-23T09:19:52.274Z,7.80
2022-12-23T09:22:20.748Z,7.90
2022-12-23T09:24:48.630Z,8.00
2022-12-23T09:27:16.499Z,7.90
2022-12-23T09:29:44.602Z,8.00
2022-12-23T09:32:12.536Z,8.00
2022-12-23T09:34:41.909Z,8.20
2022-12-23T09:37:09.872Z,8.20
2022-12-23T09:39:37.761Z,8.00
2022-12-23T09:42:13.591Z,8.10
2022-12-23T09:44:56.584Z,8.00
2022-12-23T09:47:28.087Z,8.20
2022-12-23T09:50:02.552Z,8.10
2022-12-23T09:58:25.133Z,8.00
2022-12-23T10:03:35.156Z,8.10
2022-12-23T10:08:46.299Z,8.00
2022-12-23T10:11:18.554Z,8.10
2022-12-23T10:13:50.511Z,7.90
2022-12-23T10:16:20.883Z,8.00
2022-12-23T10:19:02.516Z,8.00
2022-12-23T10:24:14.168Z,8.20
2022-12-23T10:26:49.986Z,8.20
2022-12-23T10:29:20.130Z,8.20
2022-12-23T10:32:02.483Z,8.10
2022-12-23T10:34:41.282Z,8.10
2022-12-23T10:37:16.501Z,8.10
2022-12-23T10:46:31.721Z,8.00
2022-12-23T10:49:11.661Z,8.00
2022-12-23T10:51:48.708Z,8.00
2022-12-23T10:54:19.943Z,8.10
2022-12-23T10:56:48.368Z,8.20
2022-12-23T10:59:21.855Z,8.30
2022-12-23T11:02:33.168Z,8.40
2022-12-23T11:05:01.485Z,8.50
2022-12-23T11:07:47.352Z,8.40
2022-12-23T11:10:19.159Z,8.50
2022-12-23T11:12:53.477Z,8.30
2022-12-23T11:15:31.163Z,8.30
2022-12-23T11:18:02.191Z,8.30
2022-12-23T11:20:31.014Z,8.20
2022-12-23T11:23:02.259Z,8.30
2022-12-23T11:25:36.654Z,8.50
2022-12-23T11:28:08.956Z,8.20
2022-12-23T11:30:55.609Z,8.10
2022-12-23T11:33:28.600Z,8.00
2022-12-23T11:36:06.819Z,8.20
2022-12-23T11:38:36.731Z,8.10
2022-12-23T11:41:06.073Z,8.10
2022-12-23T11:43:34.976Z,8.20
2022-12-23T11:46:17.859Z,8.20
2022-12-23T11:48:54.420Z,8.30
2022-12-23T11:51:26.930Z,8.30
2022-12-23T11:54:01.587Z,8.40
2022-12-23T11:56:35.361Z,8.40
2022-12-23T11:59:56.511Z,8.30
2022-12-23T12:02:01.013Z,8.40
2022-12-23T12:04:33.551Z,8.40
2022-12-23T12:07:02.837Z,8.40
2022-12-23T12:09:32.645Z,8.40
2022-12-23T12:12:06.292Z,8.50
2022-12-23T12:14:37.982Z,8.50
2022-12-23T12:17:18.401Z,8.50
2022-12-23T12:20:00.807Z,8.40
2022-12-23T12:22:34.410Z,8.50
2022-12-23T12:25:17.704Z,8.50
2022-12-23T12:27:49.826Z,8.60
2022-12-23T12:30:20.526Z,8.60
2022-12-23T12:32:55.846Z,8.70
2022-12-23T12:35:33.479Z,8.70
2022-12-23T12:38:08.079Z,8.80
2022-12-23T12:40:41.321Z,8.70
2022-12-23T12:43:19.740Z,8.70
2022-12-23T12:45:53.938Z,8.50
2022-12-23T12:48:38.971Z,8.50
2022-12-23T12:51:17.949Z,8.60
2022-12-23T12:54:05.293Z,8.80
2022-12-23T12:56:41.197Z,8.80
2022-12-23T12:59:16.264Z,8.80
2022-12-23T13:01:53.989Z,8.70
2022-12-23T13:04:57.374Z,8.70
2022-12-23T13:07:33.043Z,8.80
2022-12-23T13:10:08.367Z,8.70
2022-12-23T13:12:46.191Z,8.50
2022-12-23T13:15:23.065Z,8.60
2022-12-23T13:18:08.905Z,8.60
2022-12-23T13:20:44.362Z,8.60
2022-12-23T13:23:42.301Z,8.60
2022-12-23T13:26:15.361Z,8.50
2022-12-23T13:28:53.225Z,8.40
2022-12-23T13:31:34.442Z,8.30
2022-12-23T13:34:10.696Z,8.50
2022-12-23T13:36:49.063Z,8.50
2022-12-23T13:39:36.917Z,8.40
2022-12-23T13:42:06.607Z,8.60
2022-12-23T13:44:36.244Z,8.50
2022-12-23T13:47:13.062Z,8.40
2022-12-23T13:49:55.580Z,8.50
2022-12-23T13:52:34.857Z,8.50
2022-12-23T13:55:16.794Z,8.40
2022-12-23T13:57:55.546Z,8.50
2022-12-23T14:00:29.515Z,8.50
2022-12-23T14:03:23.455Z,8.50
2022-12-23T14:05:53.092Z,8.50
2022-12-23T14:08:25.848Z,8.50
2022-12-23T14:10:59.644Z,8.50
2022-12-23T14:13:30.239Z,8.60
2022-12-23T14:16:33.139Z,8.60
2022-12-23T14:19:30.948Z,8.70
2022-12-23T14:22:09.113Z,8.60
2022-12-23T14:25:06.776Z,8.60
2022-12-23T14:27:50.087Z,8.70
2022-12-23T14:30:23.244Z,8.60
2022-12-23T14:32:53.252Z,8.60
2022-12-23T14:35:48.873Z,8.50
2022-12-23T14:38:31.383Z,8.60
2022-12-23T14:41:37.727Z,8.70
2022-12-23T14:44:20.749Z,8.70
2022-12-23T14:46:58.609Z,8.50
2022-12-23T14:49:40.728Z,8.40
2022-12-23T14:52:47.991Z,8.50
2022-12-23T14:55:41.007Z,8.50
2022-12-23T14:58:20.136Z,8.40
2022-12-23T15:00:53.878Z,8.40
2022-12-23T15:03:22.070Z,8.40
2022-12-23T15:05:51.026Z,8.30
2022-12-23T15:08:31.044Z,8.30
2022-12-23T15:10:59.943Z,8.30
2022-12-23T15:13:30.289Z,8.20
2022-12-23T15:16:02.061Z,8.20
2022-12-23T15:18:30.651Z,8.20
2022-12-23T15:21:01.191Z,8.00
2022-12-23T15:23:29.220Z,8.00
2022-12-23T15:26:00.042Z,8.00
2022-12-23T15:28:37.077Z,7.90
2022-12-23T15:31:07.529Z,8.00
2022-12-23T15:34:02.055Z,8.10
2022-12-23T15:36:30.691Z,8.10
2022-12-23T15:39:00.278Z,8.10
2022-12-23T15:41:28.672Z,8.20
2022-12-23T15:44:01.749Z,8.20
2022-12-23T15:46:33.060Z,8.20
2022-12-23T15:49:01.376Z,8.20
2022-12-23T15:54:24.949Z,8.30
2022-12-23T15:56:55.117Z,8.30
2022-12-23T15:59:26.332Z,8.30
2022-12-23T16:01:56.101Z,8.40
2022-12-23T16:04:28.129Z,8.30
2022-12-23T16:06:56.713Z,8.30
2022-12-23T16:09:32.039Z,8.30
2022-12-23T16:12:02.560Z,8.20
2022-12-23T16:14:37.093Z,8.30
2022-12-23T16:17:18.286Z,8.30
2022-12-23T16:19:48.125Z,8.40
2022-12-23T16:22:26.718Z,8.20
2022-12-23T16:25:00.880Z,8.30
2022-12-23T16:27:37.275Z,8.20
2022-12-23T16:30:11.597Z,8.20
2022-12-23T16:33:03.291Z,8.20
2022-12-23T16:35:35.225Z,8.20
2022-12-23T16:38:18.313Z,8.20
2022-12-23T16:40:47.938Z,8.30
2022-12-23T16:43:16.889Z,8.20
2022-12-23T16:45:46.453Z,8.20
2022-12-23T16:48:21.845Z,8.20
2022-12-23T16:50:51.092Z,8.20
2022-12-23T16:53:19.199Z,8.20
2022-12-23T16:55:53.714Z,8.20
2022-12-23T16:58:24.808Z,8.20
2022-12-23T17:00:53.636Z,8.00
2022-12-23T17:03:23.037Z,8.00
2022-12-23T17:05:50.917Z,8.00
2022-12-23T17:08:18.835Z,7.90
2022-12-23T17:10:47.307Z,7.80
2022-12-23T17:13:18.249Z,7.90
2022-12-23T17:15:46.759Z,7.90
2022-12-23T17:18:17.767Z,7.80
2022-12-23T17:20:49.506Z,7.80
2022-12-23T17:23:27.716Z,7.80
2022-12-23T17:25:55.913Z,7.80
2022-12-23T17:28:25.254Z,7.80
2022-12-23T17:30:56.071Z,7.80
2022-12-23T17:33:27.976Z,7.80
2022-12-23T17:35:57.491Z,7.80
2022-12-23T17:38:25.681Z,7.70
2022-12-23T17:40:55.615Z,7.60
2022-12-23T17:43:24.185Z,7.70
2022-12-23T17:45:52.421Z,7.80
2022-12-23T17:48:23.222Z,7.80
2022-12-23T17:50:58.977Z,7.80
2022-12-23T17:53:44.155Z,7.90
2022-12-23T17:56:57.317Z,7.90
2022-12-23T17:59:25.246Z,7.90
2022-12-23T18:01:53.201Z,7.80
2022-12-23T18:04:21.166Z,7.70
2022-12-23T18:06:50.388Z,7.80
2022-12-23T18:09:19.225Z,7.70
2022-12-23T18:11:48.020Z,7.80
2022-12-23T18:14:18.040Z,7.90
2022-12-23T18:16:46.360Z,7.90
2022-12-23T18:19:18.024Z,7.90
2022-12-23T18:21:46.469Z,7.90
2022-12-23T18:24:16.430Z,7.80
2022-12-23T18:26:44.686Z,7.80
2022-12-23T18:29:12.626Z,7.80
2022-12-23T18:31:51.249Z,7.90
2022-12-23T18:34:20.941Z,7.90
2022-12-23T18:36:54.827Z,7.90
2022-12-23T18:39:24.220Z,7.80
2022-12-23T18:41:52.771Z,7.90
2022-12-23T18:44:22.075Z,8.00
2022-12-23T18:46:50.760Z,8.10
2022-12-23T18:52:17.732Z,8.40
2022-12-23T18:54:47.063Z,8.40
2022-12-23T18:57:44.273Z,8.20
2022-12-23T19:00:20.090Z,8.20
2022-12-23T19:02:51.651Z,8.10
2022-12-23T19:05:22.931Z,8.00
2022-12-23T19:07:53.550Z,8.00
2022-12-23T19:10:24.975Z,8.00
2022-12-23T19:12:53.124Z,7.90
2022-12-23T19:15:47.570Z,7.90
2022-12-23T19:18:17.656Z,7.90
2022-12-23T19:20:46.496Z,7.90
2022-12-23T19:23:14.873Z,7.90
2022-12-23T19:31:17.234Z,7.80
2022-12-23T19:33:53.606Z,7.90
2022-12-23T19:36:26.226Z,7.90
2022-12-23T19:38:54.339Z,7.80
2022-12-23T19:41:22.438Z,7.80
2022-12-23T19:43:50.433Z,7.80
2022-12-23T19:46:37.598Z,7.80
2022-12-23T19:49:05.591Z,7.80
2022-12-23T19:51:38.922Z,7.80
2022-12-23T19:54:07.370Z,7.80
2022-12-23T19:56:35.594Z,7.70
2022-12-23T19:59:04.121Z,7.70
2022-12-23T20:01:33.665Z,7.70
2022-12-23T20:04:01.750Z,7.80
2022-12-23T20:06:33.081Z,7.70
2022-12-23T20:09:04.195Z,7.70
2022-12-23T20:11:34.984Z,7.70
2022-12-23T20:14:04.073Z,7.70
2022-12-23T20:16:34.136Z,7.80
2022-12-23T20:19:02.355Z,7.70
2022-12-23T20:21:30.595Z,7.70
2022-12-23T20:23:58.879Z,7.70
2022-12-23T20:26:27.772Z,7.70
2022-12-23T20:28:55.993Z,7.60
2022-12-23T20:31:25.474Z,7.70
2022-12-23T20:33:56.828Z,7.70
2022-12-23T20:36:27.325Z,7.70
2022-12-23T20:38:56.152Z,7.60
2022-12-23T20:41:26.450Z,7.70
2022-12-23T20:46:43.416Z,7.70
2022-12-23T20:49:13.044Z,7.70
2022-12-23T20:51:41.159Z,7.70
2022-12-23T20:54:09.961Z,7.70
2022-12-23T20:56:37.995Z,7.70
2022-12-23T20:59:06.073Z,7.70
2022-12-23T21:01:36.316Z,7.60
2022-12-23T21:04:06.645Z,7.70
2022-12-23T21:06:56.035Z,7.70
2022-12-23T21:09:27.554Z,7.70
2022-12-23T21:11:55.852Z,7.70
2022-12-23T21:17:33.741Z,7.60
2022-12-23T21:20:07.485Z,7.60
2022-12-23T21:22:37.716Z,7.60
2022-12-23T21:25:06.438Z,7.60
2022-12-23T21:27:53.487Z,7.60
2022-12-23T21:30:22.533Z,7.60
2022-12-23T21:32:50.887Z,7.60
2022-12-23T21:35:19.181Z,7.60
2022-12-23T21:37:48.841Z,7.60
2022-12-23T21:40:17.203Z,7.60
2022-12-23T21:42:45.505Z,7.60
2022-12-23T21:45:13.716Z,7.60
2022-12-23T21:47:41.772Z,7.60
2022-12-23T21:50:11.393Z,7.60
2022-12-23T21:52:39.518Z,7.60
2022-12-23T21:55:11.340Z,7.60
2022-12-23T21:57:55.098Z,7.60
2022-12-23T22:00:41.292Z,7.60
2022-12-23T22:03:14.306Z,7.60
2022-12-23T22:05:52.069Z,7.60
2022-12-23T22:08:21.825Z,7.60
2022-12-23T22:10:53.578Z,7.60
2022-12-23T22:13:44.275Z,7.60
2022-12-23T22:16:13.982Z,7.60
2022-12-23T22:18:42.568Z,7.70
2022-12-23T22:21:13.112Z,7.60
2022-12-23T22:23:41.540Z,7.60
2022-12-23T22:26:17.445Z,7.60
2022-12-23T22:28:48.674Z,7.50
2022-12-23T22:34:23.859Z,7.50
2022-12-23T22:37:08.275Z,7.50
2022-12-23T22:39:38.267Z,7.60
2022-12-23T22:42:07.773Z,7.60
2022-12-23T22:44:35.804Z,7.60
2022-12-23T22:47:03.908Z,7.50
2022-12-23T22:49:32.101Z,7.50
2022-12-23T22:52:00.257Z,7.40
2022-12-23T22:54:28.266Z,7.50
2022-12-23T22:56:56.245Z,7.50
2022-12-23T22:59:26.682Z,7.50
2022-12-23T23:01:55.130Z,7.40
2022-12-23T23:04:23.435Z,7.50
2022-12-23T23:06:51.672Z,7.40
2022-12-23T23:09:21.946Z,7.40
2022-12-23T23:11:50.340Z,7.50
2022-12-23T23:14:18.955Z,7.50
2022-12-23T23:16:48.590Z,7.50
2022-12-23T23:19:20.334Z,7.40
2022-12-23T23:21:48.967Z,7.40
2022-12-23T23:24:17.576Z,7.30
2022-12-23T23:26:45.658Z,7.40
2022-12-23T23:29:13.647Z,7.30
2022-12-23T23:31:43.173Z,7.30
2022-12-23T23:34:13.911Z,7.30
2022-12-23T23:36:42.705Z,7.30
2022-12-23T23:39:13.283Z,7.20
2022-12-23T23:41:42.225Z,7.30
2022-12-23T23:44:10.993Z,7.20
2022-12-23T23:46:40.495Z,7.10
2022-12-23T23:49:08.861Z,7.10
2022-12-23T23:51:39.932Z,7.10
2022-12-23T23:54:09.317Z,7.10
2022-12-23T23:56:39.168Z,7.00
2022-12-23T23:59:23.358Z,7.10
