createdAt,value
2023-05-15T00:02:27.087Z,13.35
2023-05-15T00:04:54.052Z,13.26
2023-05-15T00:07:20.936Z,13.10
2023-05-15T00:09:47.814Z,13.11
2023-05-15T00:12:15.015Z,13.13
2023-05-15T00:14:41.539Z,13.11
2023-05-15T00:17:18.792Z,13.09
2023-05-15T00:19:59.423Z,13.10
2023-05-15T00:22:26.398Z,12.95
2023-05-15T00:24:55.623Z,12.94
2023-05-15T00:27:22.269Z,12.97
2023-05-15T00:29:48.752Z,13.03
2023-05-15T00:32:15.638Z,12.97
2023-05-15T00:34:42.477Z,12.98
2023-05-15T00:37:09.021Z,12.94
2023-05-15T00:39:36.934Z,12.98
2023-05-15T00:42:04.855Z,13.02
2023-05-15T00:44:49.494Z,12.97
2023-05-15T00:47:17.494Z,12.96
2023-05-15T00:50:09.793Z,13.02
2023-05-15T00:53:54.790Z,12.94
2023-05-15T00:56:59.684Z,12.78
2023-05-15T00:59:30.783Z,12.74
2023-05-15T01:01:57.801Z,12.76
2023-05-15T01:04:24.946Z,12.79
2023-05-15T01:06:55.374Z,12.81
2023-05-15T01:09:25.189Z,12.80
2023-05-15T01:12:07.994Z,12.76
2023-05-15T01:14:34.710Z,12.63
2023-05-15T01:17:01.738Z,12.54
2023-05-15T01:19:28.925Z,12.57
2023-05-15T01:22:37.509Z,12.55
2023-05-15T01:25:16.313Z,12.55
2023-05-15T01:27:51.481Z,12.49
2023-05-15T01:30:29.375Z,12.48
2023-05-15T01:33:06.020Z,12.50
2023-05-15T01:35:45.385Z,12.49
2023-05-15T01:38:35.904Z,12.49
2023-05-15T01:41:23.919Z,12.47
2023-05-15T01:43:58.120Z,12.53
2023-05-15T01:46:31.362Z,12.57
2023-05-15T01:49:02.936Z,12.51
2023-05-15T01:51:31.865Z,12.47
2023-05-15T01:53:59.852Z,12.44
2023-05-15T01:56:27.497Z,12.44
2023-05-15T01:58:55.366Z,12.45
2023-05-15T02:01:35.981Z,12.38
2023-05-15T02:04:03.989Z,12.40
2023-05-15T02:06:31.633Z,12.37
2023-05-15T02:08:59.634Z,12.30
2023-05-15T02:11:26.484Z,12.31
2023-05-15T02:13:56.994Z,12.29
2023-05-15T02:16:23.867Z,12.15
2023-05-15T02:19:02.717Z,12.03
2023-05-15T02:21:29.429Z,11.99
2023-05-15T02:23:56.267Z,11.92
2023-05-15T02:26:42.601Z,11.82
2023-05-15T02:29:49.859Z,11.86
2023-05-15T02:32:36.925Z,11.87
2023-05-15T02:35:14.171Z,11.88
2023-05-15T02:37:46.205Z,11.89
2023-05-15T02:40:14.129Z,11.90
2023-05-15T02:42:41.748Z,11.90
2023-05-15T02:47:51.750Z,11.97
2023-05-15T02:50:18.996Z,11.98
2023-05-15T02:52:45.708Z,12.00
2023-05-15T02:55:12.400Z,11.86
2023-05-15T03:05:13.305Z,11.77
2023-05-15T03:07:41.343Z,11.75
2023-05-15T03:10:08.665Z,11.66
2023-05-15T03:12:35.579Z,11.50
2023-05-15T03:15:08.680Z,11.44
2023-05-15T03:17:41.468Z,11.42
2023-05-15T03:27:47.286Z,11.53
2023-05-15T03:30:13.893Z,11.46
2023-05-15T03:32:43.047Z,11.35
2023-05-15T03:35:10.136Z,11.32
2023-05-15T03:37:43.511Z,11.40
2023-05-15T03:40:10.784Z,11.43
2023-05-15T03:42:37.480Z,11.47
2023-05-15T03:45:04.549Z,11.51
2023-05-15T03:47:31.135Z,11.52
2023-05-15T03:57:01.334Z,11.43
2023-05-15T03:59:27.919Z,11.28
2023-05-15T03:59:38.953Z,11.52
2023-05-15T04:02:10.282Z,11.34
2023-05-15T04:04:37.853Z,11.32
2023-05-15T04:07:05.402Z,11.38
2023-05-15T04:09:32.219Z,11.38
2023-05-15T04:11:59.020Z,11.36
2023-05-15T04:14:25.848Z,11.34
2023-05-15T04:16:52.820Z,11.24
2023-05-15T04:19:25.842Z,11.26
2023-05-15T04:21:55.715Z,11.32
2023-05-15T04:24:22.417Z,11.41
2023-05-15T04:27:10.856Z,11.44
2023-05-15T04:29:47.329Z,11.46
2023-05-15T04:32:14.342Z,11.43
2023-05-15T04:34:41.023Z,11.33
2023-05-15T04:37:07.604Z,11.30
2023-05-15T04:39:46.553Z,11.36
2023-05-15T04:42:13.126Z,11.38
2023-05-15T04:44:39.719Z,11.41
2023-05-15T04:47:06.357Z,11.50
2023-05-15T04:49:33.195Z,11.47
2023-05-15T04:51:59.863Z,11.42
2023-05-15T04:54:26.502Z,11.37
2023-05-15T04:56:53.010Z,11.35
2023-05-15T04:59:19.488Z,11.27
2023-05-15T05:09:28.223Z,11.13
2023-05-15T05:12:02.471Z,11.13
2023-05-15T05:14:28.993Z,11.16
2023-05-15T05:16:56.074Z,11.24
2023-05-15T05:19:23.185Z,11.30
2023-05-15T05:21:50.224Z,11.36
2023-05-15T05:24:39.465Z,11.44
2023-05-15T05:27:08.049Z,11.43
2023-05-15T05:29:43.894Z,11.39
2023-05-15T05:32:10.475Z,11.50
2023-05-15T05:34:37.189Z,11.57
2023-05-15T05:37:03.973Z,11.56
2023-05-15T05:39:36.269Z,11.61
2023-05-15T05:42:02.854Z,11.65
2023-05-15T05:44:34.399Z,11.67
2023-05-15T05:47:01.076Z,11.73
2023-05-15T05:49:27.956Z,11.75
2023-05-15T05:51:57.468Z,11.83
2023-05-15T05:54:24.235Z,11.88
2023-05-15T05:56:51.031Z,11.81
2023-05-15T05:59:17.855Z,11.84
2023-05-15T06:01:44.792Z,11.85
2023-05-15T06:04:11.521Z,11.90
2023-05-15T06:06:38.428Z,11.98
2023-05-15T06:09:05.819Z,12.06
2023-05-15T06:11:33.397Z,12.08
2023-05-15T06:14:00.186Z,12.10
2023-05-15T06:16:34.189Z,12.16
2023-05-15T06:19:00.997Z,12.07
2023-05-15T06:21:27.683Z,12.04
2023-05-15T06:24:02.305Z,12.09
2023-05-15T06:26:29.392Z,12.27
2023-05-15T06:29:07.829Z,12.39
2023-05-15T06:31:34.621Z,12.47
2023-05-15T06:34:01.348Z,12.61
2023-05-15T06:36:28.924Z,12.70
2023-05-15T06:38:55.504Z,12.81
2023-05-15T06:41:21.962Z,12.95
2023-05-15T06:43:48.382Z,13.03
2023-05-15T06:46:17.079Z,13.11
2023-05-15T06:48:57.992Z,13.20
2023-05-15T06:51:24.585Z,13.28
2023-05-15T06:53:50.948Z,13.37
2023-05-15T06:56:17.488Z,13.53
2023-05-15T06:58:43.914Z,13.66
2023-05-15T07:01:10.474Z,13.55
2023-05-15T07:03:36.948Z,13.53
2023-05-15T07:06:04.380Z,13.54
2023-05-15T07:09:14.701Z,13.54
2023-05-15T07:11:53.547Z,13.55
2023-05-15T07:14:25.920Z,13.71
2023-05-15T07:16:52.710Z,13.80
2023-05-15T07:19:21.228Z,13.79
2023-05-15T07:21:47.924Z,13.79
2023-05-15T07:24:21.764Z,13.90
2023-05-15T07:26:58.305Z,13.97
2023-05-15T07:29:25.927Z,13.92
2023-05-15T07:31:53.365Z,13.93
2023-05-15T07:34:26.010Z,14.02
2023-05-15T07:36:52.612Z,14.10
2023-05-15T07:39:19.326Z,14.30
2023-05-15T07:41:47.066Z,14.30
2023-05-15T07:44:13.562Z,14.33
2023-05-15T07:46:40.099Z,14.39
2023-05-15T07:49:06.651Z,14.33
2023-05-15T07:51:33.233Z,14.47
2023-05-15T07:53:59.621Z,14.56
2023-05-15T07:56:26.299Z,14.56
2023-05-15T07:58:52.973Z,14.62
2023-05-15T08:01:19.631Z,14.67
2023-05-15T08:03:46.275Z,14.82
2023-05-15T08:06:12.792Z,14.93
2023-05-15T08:08:47.980Z,14.97
2023-05-15T08:11:14.744Z,15.04
2023-05-15T08:13:53.552Z,15.26
2023-05-15T08:16:20.205Z,15.57
2023-05-15T08:18:46.852Z,15.73
2023-05-15T08:21:13.440Z,15.86
2023-05-15T08:23:54.841Z,16.03
2023-05-15T08:26:21.376Z,16.20
2023-05-15T08:32:34.688Z,16.15
2023-05-15T08:35:01.506Z,15.87
2023-05-15T08:37:28.074Z,15.76
2023-05-15T08:39:54.827Z,15.94
2023-05-15T08:42:28.450Z,15.97
2023-05-15T08:45:06.541Z,16.08
2023-05-15T08:47:38.665Z,16.13
2023-05-15T08:50:07.091Z,15.99
2023-05-15T08:52:34.393Z,15.93
2023-05-15T08:55:07.763Z,15.89
2023-05-15T08:57:36.210Z,16.07
2023-05-15T09:00:09.543Z,16.14
2023-05-15T09:02:37.677Z,16.28
2023-05-15T09:05:06.155Z,16.27
2023-05-15T09:07:33.702Z,16.17
2023-05-15T09:10:12.403Z,16.13
2023-05-15T09:12:43.571Z,16.22
2023-05-15T09:15:18.219Z,16.34
2023-05-15T09:17:46.020Z,16.16
2023-05-15T09:20:31.366Z,16.25
2023-05-15T09:23:03.294Z,16.27
2023-05-15T09:29:38.067Z,16.29
2023-05-15T09:32:05.465Z,16.45
2023-05-15T09:34:33.917Z,16.53
2023-05-15T09:39:52.246Z,16.83
2023-05-15T09:42:18.784Z,16.88
2023-05-15T09:45:37.275Z,16.76
2023-05-15T09:51:19.456Z,16.92
2023-05-15T10:04:03.830Z,16.63
2023-05-15T10:06:36.093Z,16.63
2023-05-15T10:09:03.259Z,16.54
2023-05-15T10:14:30.372Z,16.46
2023-05-15T10:16:57.399Z,16.38
2023-05-15T10:19:26.900Z,16.38
2023-05-15T10:21:56.199Z,16.42
2023-05-15T10:24:25.131Z,16.30
2023-05-15T10:26:53.884Z,16.27
2023-05-15T10:29:22.147Z,16.06
2023-05-15T10:31:49.209Z,15.93
2023-05-15T10:34:16.447Z,15.96
2023-05-15T10:36:43.603Z,15.97
2023-05-15T10:39:17.640Z,16.07
2023-05-15T10:41:45.997Z,16.13
2023-05-15T10:44:14.853Z,16.05
2023-05-15T10:46:41.728Z,16.01
2023-05-15T10:49:08.437Z,16.01
2023-05-15T10:51:37.745Z,16.01
2023-05-15T10:54:04.264Z,16.10
2023-05-15T10:56:39.000Z,16.03
2023-05-15T10:59:10.447Z,15.84
2023-05-15T11:01:39.401Z,15.79
2023-05-15T11:04:17.190Z,15.91
2023-05-15T11:06:49.142Z,16.03
2023-05-15T11:09:21.312Z,15.91
2023-05-15T11:12:23.543Z,16.02
2023-05-15T11:14:55.677Z,16.06
2023-05-15T11:17:35.351Z,16.01
2023-05-15T11:20:39.268Z,16.01
2023-05-15T11:27:00.415Z,16.10
2023-05-15T11:29:27.285Z,16.07
2023-05-15T11:35:48.822Z,15.95
2023-05-15T11:42:11.584Z,16.00
2023-05-15T11:44:39.537Z,16.01
2023-05-15T11:47:10.355Z,15.98
2023-05-15T11:49:38.426Z,15.99
2023-05-15T11:52:06.274Z,16.01
2023-05-15T11:54:35.828Z,15.96
2023-05-15T11:57:02.707Z,15.84
2023-05-15T11:59:29.224Z,15.85
2023-05-15T12:02:03.978Z,16.00
2023-05-15T12:04:34.370Z,16.11
2023-05-15T12:07:12.073Z,16.15
2023-05-15T12:09:39.438Z,16.21
2023-05-15T12:12:17.461Z,16.18
2023-05-15T12:14:43.855Z,16.22
2023-05-15T12:17:10.404Z,16.30
2023-05-15T12:19:38.395Z,16.30
2023-05-15T12:22:06.924Z,16.34
2023-05-15T12:24:34.544Z,16.28
2023-05-15T12:27:01.265Z,16.46
2023-05-15T12:29:28.153Z,16.52
2023-05-15T12:31:55.255Z,16.68
2023-05-15T12:34:27.439Z,16.68
2023-05-15T12:37:31.187Z,16.66
2023-05-15T12:40:05.090Z,16.74
2023-05-15T12:42:45.221Z,16.77
2023-05-15T12:45:13.789Z,16.91
2023-05-15T12:47:41.468Z,17.05
2023-05-15T12:50:24.504Z,17.01
2023-05-15T12:52:52.555Z,17.15
2023-05-15T12:55:32.762Z,17.06
2023-05-15T12:58:25.451Z,17.21
2023-05-15T13:00:52.476Z,17.23
2023-05-15T13:06:45.851Z,17.25
2023-05-15T13:09:15.280Z,17.16
2023-05-15T13:11:51.221Z,17.46
2023-05-15T13:14:37.274Z,17.58
2023-05-15T13:17:18.006Z,17.59
2023-05-15T13:19:44.784Z,17.65
2023-05-15T13:22:24.839Z,17.83
2023-05-15T13:24:53.557Z,18.06
2023-05-15T13:31:17.336Z,17.50
2023-05-15T13:34:11.234Z,17.37
2023-05-15T13:36:38.248Z,17.36
2023-05-15T13:39:14.276Z,17.21
2023-05-15T13:41:43.440Z,17.05
2023-05-15T13:44:37.899Z,16.97
2023-05-15T13:47:19.576Z,16.71
2023-05-15T13:49:46.529Z,16.61
2023-05-15T13:52:26.525Z,16.59
2023-05-15T13:54:57.189Z,16.45
2023-05-15T13:57:37.182Z,16.47
2023-05-15T14:00:27.901Z,16.40
2023-05-15T14:02:54.755Z,16.34
2023-05-15T14:05:22.114Z,16.22
2023-05-15T14:08:04.105Z,16.07
2023-05-15T14:10:30.896Z,16.05
2023-05-15T14:12:58.948Z,16.11
2023-05-15T14:15:36.991Z,16.10
2023-05-15T14:18:03.669Z,16.25
2023-05-15T14:20:30.410Z,16.29
2023-05-15T14:23:03.353Z,16.43
2023-05-15T14:25:32.755Z,16.58
2023-05-15T14:28:25.145Z,16.39
2023-05-15T14:31:02.536Z,16.07
2023-05-15T14:33:29.230Z,16.05
2023-05-15T14:36:07.948Z,16.08
2023-05-15T14:38:34.602Z,16.00
2023-05-15T14:41:01.387Z,15.74
2023-05-15T14:49:51.064Z,15.49
2023-05-15T14:52:36.142Z,15.46
2023-05-15T14:57:51.832Z,15.36
2023-05-15T15:06:05.624Z,15.24
2023-05-15T15:08:47.660Z,15.10
2023-05-15T15:11:30.669Z,15.18
2023-05-15T15:13:57.303Z,15.27
2023-05-15T15:17:00.784Z,15.31
2023-05-15T15:19:52.704Z,15.21
2023-05-15T15:47:50.479Z,15.05
2023-05-15T15:50:40.874Z,15.02
2023-05-15T15:54:19.422Z,14.93
2023-05-15T16:00:53.603Z,14.66
2023-05-15T16:03:20.638Z,14.55
2023-05-15T16:17:17.362Z,14.63
2023-05-15T16:19:43.903Z,14.45
2023-05-15T16:22:47.326Z,14.26
2023-05-15T16:25:13.865Z,14.38
2023-05-15T16:27:40.694Z,14.47
2023-05-15T16:30:08.002Z,14.48
2023-05-15T16:32:47.145Z,14.47
2023-05-15T16:35:13.783Z,14.42
2023-05-15T16:38:04.471Z,14.22
2023-05-15T16:40:40.832Z,14.18
2023-05-15T16:43:26.308Z,14.28
2023-05-15T16:45:52.944Z,14.19
2023-05-15T16:48:41.999Z,14.21
2023-05-15T16:51:08.962Z,14.28
2023-05-15T16:56:48.915Z,14.25
2023-05-15T16:59:15.948Z,14.22
2023-05-15T17:01:55.063Z,14.23
2023-05-15T17:04:21.923Z,14.20
2023-05-15T17:06:48.703Z,14.14
2023-05-15T17:09:27.610Z,14.12
2023-05-15T17:11:54.243Z,14.15
2023-05-15T17:30:24.227Z,13.92
2023-05-15T17:33:00.662Z,13.84
2023-05-15T17:35:32.799Z,13.81
2023-05-15T17:38:14.370Z,13.80
2023-05-15T17:47:37.369Z,13.61
2023-05-15T17:53:55.071Z,13.40
2023-05-15T17:56:52.590Z,13.40
2023-05-15T17:59:19.477Z,13.29
2023-05-15T18:09:18.890Z,13.25
2023-05-15T18:20:18.454Z,13.15
2023-05-15T18:31:37.474Z,13.00
2023-05-15T18:35:09.204Z,12.95
2023-05-15T18:52:50.651Z,12.62
2023-05-15T18:55:23.541Z,12.69
2023-05-15T18:57:56.722Z,12.71
2023-05-15T19:02:05.016Z,12.64
2023-05-15T19:03:55.474Z,12.53
2023-05-15T19:10:48.869Z,12.39
2023-05-15T19:24:21.127Z,12.45
2023-05-15T20:21:12.933Z,11.15
2023-05-15T20:23:48.875Z,11.12
2023-05-15T20:26:33.638Z,11.00
2023-05-15T20:29:15.569Z,10.99
