createdAt,value
2019-05-22T00:03:20.975Z,0
2019-05-22T00:04:01.393Z,0
2019-05-22T00:04:42.522Z,0
2019-05-22T00:05:27.040Z,0
2019-05-22T00:08:11.094Z,0
2019-05-22T00:08:52.970Z,0
2019-05-22T00:09:33.909Z,0
2019-05-22T00:10:14.394Z,0
2019-05-22T00:13:00.672Z,0
2019-05-22T00:13:43.968Z,0
2019-05-22T00:14:24.435Z,0
2019-05-22T00:15:04.859Z,0
2019-05-22T00:15:45.385Z,0
2019-05-22T00:19:51.003Z,0
2019-05-22T00:20:31.433Z,0
2019-05-22T00:21:11.925Z,0
2019-05-22T00:21:52.326Z,0
2019-05-22T00:22:32.721Z,0
2019-05-22T00:23:13.141Z,0
2019-05-22T00:23:53.528Z,0
2019-05-22T00:24:33.920Z,0
2019-05-22T00:25:14.325Z,0
2019-05-22T00:29:28.602Z,0
2019-05-22T00:30:08.983Z,0
2019-05-22T00:30:49.396Z,0
2019-05-22T00:32:10.305Z,0
2019-05-22T00:32:50.816Z,0
2019-05-22T00:33:31.254Z,0
2019-05-22T00:34:11.722Z,0
2019-05-22T00:34:52.143Z,0
2019-05-22T00:35:32.781Z,0
2019-05-22T00:36:13.122Z,0
2019-05-22T00:36:54.210Z,0
2019-05-22T00:37:34.564Z,0
2019-05-22T00:44:59.913Z,0
2019-05-22T00:45:40.357Z,0
2019-05-22T00:46:20.787Z,0
2019-05-22T00:47:01.259Z,0
2019-05-22T00:47:41.636Z,0
2019-05-22T00:48:22.046Z,0
2019-05-22T00:49:02.479Z,0
2019-05-22T00:49:42.938Z,0
2019-05-22T00:52:13.245Z,0
2019-05-22T00:52:53.641Z,0
2019-05-22T00:53:34.144Z,0
2019-05-22T00:58:21.156Z,0
2019-05-22T00:58:59.707Z,0
2019-05-22T00:59:40.158Z,0
2019-05-22T01:00:20.599Z,0
2019-05-22T01:01:01.019Z,0
2019-05-22T01:01:41.426Z,0
2019-05-22T01:02:21.871Z,0
2019-05-22T01:03:02.338Z,0
2019-05-22T01:03:42.802Z,0
2019-05-22T01:04:23.185Z,0
2019-05-22T01:07:47.099Z,0
2019-05-22T01:08:26.530Z,0
2019-05-22T01:09:07.298Z,0
2019-05-22T01:11:08.673Z,0
2019-05-22T01:11:50.057Z,0
2019-05-22T01:12:30.520Z,0
2019-05-22T01:13:10.976Z,0
2019-05-22T01:13:51.462Z,0
2019-05-22T01:14:42.211Z,0
2019-05-22T01:26:19.479Z,0
2019-05-22T01:27:07.909Z,0
2019-05-22T01:28:01.950Z,0
2019-05-22T01:28:40.238Z,0
2019-05-22T01:29:20.635Z,0
2019-05-22T01:30:01.076Z,0
2019-05-22T01:30:41.551Z,0
2019-05-22T01:31:21.885Z,0
2019-05-22T01:32:02.336Z,0
2019-05-22T01:38:47.645Z,0
2019-05-22T01:39:28.284Z,0
2019-05-22T01:40:08.679Z,0
2019-05-22T01:40:49.673Z,0
2019-05-22T01:41:30.164Z,0
2019-05-22T01:42:10.554Z,0
2019-05-22T01:42:50.939Z,0
2019-05-22T01:43:31.383Z,0
2019-05-22T01:44:11.830Z,0
2019-05-22T01:45:03.009Z,0
2019-05-22T01:50:57.442Z,0
2019-05-22T01:51:37.966Z,0
2019-05-22T01:52:18.736Z,0
2019-05-22T01:52:59.021Z,0
2019-05-22T01:53:39.431Z,0
2019-05-22T01:54:19.920Z,0
2019-05-22T01:55:00.349Z,0
2019-05-22T01:55:40.784Z,0
2019-05-22T01:57:01.637Z,0
2019-05-22T01:57:42.114Z,0
2019-05-22T02:05:47.449Z,0
2019-05-22T02:06:27.956Z,0
2019-05-22T02:07:09.067Z,0
2019-05-22T02:07:49.489Z,0
2019-05-22T02:08:29.948Z,0
2019-05-22T02:09:10.342Z,0
2019-05-22T02:09:51.904Z,0
2019-05-22T02:10:32.301Z,0
2019-05-22T02:17:57.649Z,0
2019-05-22T02:18:38.072Z,0
2019-05-22T02:19:18.670Z,0
2019-05-22T02:19:59.097Z,0
2019-05-22T02:20:40.075Z,0
2019-05-22T02:21:20.619Z,0
2019-05-22T02:22:01.041Z,0
2019-05-22T02:22:41.571Z,0
2019-05-22T02:23:22.060Z,0
2019-05-22T02:33:32.447Z,0
2019-05-22T02:34:14.312Z,0
2019-05-22T02:34:54.800Z,0
2019-05-22T02:36:56.127Z,0
2019-05-22T02:37:36.524Z,0
2019-05-22T02:38:17.221Z,0
2019-05-22T02:38:57.676Z,0
2019-05-22T02:39:38.088Z,0
2019-05-22T02:40:18.497Z,0
2019-05-22T02:40:59.591Z,0
2019-05-22T02:41:40.024Z,0
2019-05-22T02:42:20.506Z,0
2019-05-22T02:53:15.641Z,0
2019-05-22T02:53:56.188Z,0
2019-05-22T02:54:36.665Z,0
2019-05-22T02:55:17.080Z,0
2019-05-22T03:01:22.492Z,0
2019-05-22T03:02:02.897Z,0
2019-05-22T03:02:43.353Z,0
2019-05-22T03:03:23.705Z,0
2019-05-22T03:04:04.214Z,0
2019-05-22T03:04:44.691Z,0
2019-05-22T03:05:25.281Z,0
2019-05-22T03:06:05.592Z,0
2019-05-22T03:14:12.245Z,0
2019-05-22T03:14:52.529Z,0
2019-05-22T03:15:32.916Z,0
2019-05-22T03:16:13.370Z,0
2019-05-22T03:16:53.802Z,0
2019-05-22T03:17:34.676Z,0
2019-05-22T03:18:15.090Z,0
2019-05-22T03:19:08.152Z,0
2019-05-22T03:19:36.257Z,0
2019-05-22T03:27:41.612Z,0
2019-05-22T03:28:22.121Z,0
2019-05-22T03:29:02.547Z,0
2019-05-22T03:29:43.215Z,0
2019-05-22T03:30:23.641Z,0
2019-05-22T03:31:04.047Z,0
2019-05-22T03:31:44.460Z,0
2019-05-22T03:32:25.014Z,0
2019-05-22T03:33:06.355Z,0
2019-05-22T03:41:11.944Z,0
2019-05-22T03:41:52.326Z,0
2019-05-22T03:42:32.919Z,0
2019-05-22T03:43:13.234Z,0
2019-05-22T03:43:54.380Z,0
2019-05-22T03:44:34.790Z,0
2019-05-22T03:45:15.245Z,0
2019-05-22T03:45:55.832Z,0
2019-05-22T03:52:41.579Z,0
2019-05-22T03:53:22.102Z,0
2019-05-22T03:54:02.745Z,0
2019-05-22T03:54:43.289Z,0
2019-05-22T03:55:23.718Z,0
2019-05-22T03:56:04.316Z,0
2019-05-22T03:56:44.788Z,0
2019-05-22T03:57:25.247Z,0
2019-05-22T03:58:05.694Z,0
2019-05-22T03:58:46.166Z,0
2019-05-22T03:59:26.532Z,0
2019-05-22T04:03:31.926Z,0
2019-05-22T04:04:12.444Z,0
2019-05-22T04:04:52.858Z,0
2019-05-22T04:05:33.281Z,0
2019-05-22T04:06:14.696Z,0
2019-05-22T04:06:55.107Z,0
2019-05-22T04:07:35.560Z,0
2019-05-22T04:08:16.742Z,0
2019-05-22T04:14:21.786Z,0
2019-05-22T04:15:02.243Z,0
2019-05-22T04:15:42.647Z,0
2019-05-22T04:16:24.123Z,0
2019-05-22T04:17:04.832Z,0
2019-05-22T04:17:45.262Z,0
2019-05-22T04:18:25.688Z,0
2019-05-22T04:19:06.258Z,0
2019-05-22T04:24:31.650Z,0
2019-05-22T04:25:12.107Z,0
2019-05-22T04:25:53.394Z,0
2019-05-22T04:26:32.955Z,0
2019-05-22T04:27:13.342Z,0
2019-05-22T05:11:38.905Z,5
2019-05-22T05:12:19.354Z,5
2019-05-22T05:13:00.465Z,5
2019-05-22T05:13:40.860Z,5
2019-05-22T05:14:21.267Z,5
2019-05-22T05:15:01.778Z,5
2019-05-22T05:15:42.611Z,5
2019-05-22T05:16:23.126Z,5
2019-05-22T05:21:10.400Z,5
2019-05-22T05:21:50.950Z,5
2019-05-22T05:22:31.279Z,5
2019-05-22T05:44:15.357Z,5
2019-05-22T05:44:57.766Z,5
2019-05-22T05:45:49.268Z,5
2019-05-22T05:46:33.681Z,5
2019-05-22T05:47:14.181Z,5
2019-05-22T05:47:54.767Z,5
2019-05-22T05:51:20.799Z,5
2019-05-22T05:52:02.375Z,5
2019-05-22T05:52:57.922Z,5
2019-05-22T05:53:45.516Z,5
2019-05-22T05:54:26.325Z,5
2019-05-22T05:55:50.377Z,5
2019-05-22T05:56:30.533Z,5
2019-05-22T05:57:11.919Z,5
2019-05-22T05:57:53.007Z,5
2019-05-22T05:58:33.466Z,5
2019-05-22T06:00:43.910Z,5
2019-05-22T06:01:22.050Z,5
2019-05-22T06:02:01.595Z,5
2019-05-22T06:02:55.500Z,5
2019-05-22T06:03:22.856Z,5
2019-05-22T06:04:03.282Z,5
2019-05-22T06:04:43.695Z,5
2019-05-22T06:05:24.014Z,5
2019-05-22T06:06:04.435Z,5
2019-05-22T06:10:50.277Z,5
2019-05-22T06:11:30.639Z,5
2019-05-22T06:12:12.478Z,5
2019-05-22T06:12:53.071Z,5
2019-05-22T06:13:33.440Z,5
2019-05-22T06:14:13.955Z,5
2019-05-22T06:14:54.625Z,5
2019-05-22T06:21:03.623Z,5
2019-05-22T06:21:40.455Z,5
2019-05-22T06:22:20.964Z,5
2019-05-22T06:23:03.193Z,5
2019-05-22T06:23:44.045Z,5
2019-05-22T06:24:24.484Z,5
2019-05-22T06:29:49.691Z,10
2019-05-22T06:30:31.832Z,10
2019-05-22T06:31:12.286Z,10
2019-05-22T06:31:52.808Z,10
2019-05-22T06:35:20.146Z,10
2019-05-22T06:36:41.023Z,10
2019-05-22T06:37:21.044Z,10
2019-05-22T06:38:01.245Z,10
2019-05-22T06:38:41.888Z,10
2019-05-22T06:42:09.751Z,10
2019-05-22T06:42:50.333Z,10
2019-05-22T06:43:30.734Z,10
2019-05-22T06:44:11.123Z,10
2019-05-22T06:44:55.007Z,10
2019-05-22T06:51:39.997Z,15
2019-05-22T06:52:22.548Z,15
2019-05-22T06:53:09.626Z,15
2019-05-22T06:53:43.591Z,15
2019-05-22T06:59:10.141Z,20
2019-05-22T07:00:09.343Z,20
2019-05-22T07:00:30.880Z,20
2019-05-22T07:01:11.480Z,20
2019-05-22T07:01:59.390Z,25
2019-05-22T07:02:40.202Z,25
2019-05-22T07:03:20.739Z,25
2019-05-22T07:05:51.418Z,25
2019-05-22T07:06:32.204Z,30
2019-05-22T07:07:13.126Z,25
2019-05-22T07:07:53.720Z,25
2019-05-22T07:09:29.508Z,25
2019-05-22T07:10:14.783Z,25
2019-05-22T07:10:55.740Z,25
2019-05-22T07:39:05.185Z,25
2019-05-22T07:39:45.583Z,25
2019-05-22T07:40:26.113Z,25
2019-05-22T07:41:48.869Z,25
2019-05-22T07:42:29.215Z,25
2019-05-22T07:44:53.232Z,25
2019-05-22T07:45:33.269Z,25
2019-05-22T07:46:17.409Z,25
2019-05-22T07:47:03.511Z,25
2019-05-22T07:47:46.955Z,25
2019-05-22T07:50:33.819Z,25
2019-05-22T07:51:14.328Z,25
2019-05-22T07:52:00.847Z,25
2019-05-22T07:52:36.514Z,25
2019-05-22T07:53:17.038Z,25
2019-05-22T07:53:57.420Z,20
2019-05-22T07:54:39.792Z,20
2019-05-22T07:57:24.903Z,20
2019-05-22T07:58:05.821Z,20
2019-05-22T07:58:46.290Z,20
2019-05-22T07:59:28.545Z,20
2019-05-22T08:01:33.534Z,20
2019-05-22T08:02:13.973Z,25
2019-05-22T08:02:54.436Z,25
2019-05-22T08:03:34.976Z,25
2019-05-22T08:05:04.385Z,35
2019-05-22T08:05:45.773Z,35
2019-05-22T08:06:27.366Z,40
2019-05-22T08:07:07.682Z,40
2019-05-22T08:07:48.308Z,40
2019-05-22T08:11:13.822Z,40
2019-05-22T08:11:57.664Z,40
2019-05-22T08:12:38.137Z,40
2019-05-22T08:16:03.781Z,45
2019-05-22T08:16:44.232Z,45
2019-05-22T08:17:27.721Z,45
2019-05-22T08:22:14.779Z,45
2019-05-22T08:22:57.060Z,45
2019-05-22T08:25:04.283Z,50
2019-05-22T08:25:45.196Z,50
2019-05-22T08:26:25.581Z,45
2019-05-22T08:27:05.980Z,45
2019-05-22T08:27:46.427Z,45
2019-05-22T08:28:27.249Z,45
2019-05-22T08:33:14.828Z,55
2019-05-22T08:34:36.332Z,65
2019-05-22T08:35:15.959Z,75
2019-05-22T08:35:58.882Z,70
2019-05-22T08:39:23.685Z,50
2019-05-22T08:40:05.775Z,45
2019-05-22T08:40:47.850Z,45
2019-05-22T08:44:16.489Z,35
2019-05-22T08:44:53.930Z,35
2019-05-22T08:45:35.488Z,35
2019-05-22T08:46:15.937Z,35
2019-05-22T08:46:58.012Z,35
2019-05-22T08:49:03.931Z,35
2019-05-22T08:51:55.269Z,35
2019-05-22T08:52:36.721Z,35
2019-05-22T08:57:07.117Z,40
2019-05-22T08:57:47.856Z,40
2019-05-22T08:58:31.221Z,45
2019-05-22T08:59:19.288Z,50
2019-05-22T09:02:43.270Z,75
2019-05-22T09:08:10.203Z,65
2019-05-22T09:08:50.709Z,65
2019-05-22T09:09:31.153Z,65
2019-05-22T09:15:10.628Z,85
2019-05-22T09:15:51.187Z,85
2019-05-22T09:16:32.570Z,95
2019-05-22T09:17:14.012Z,95
2019-05-22T09:17:54.199Z,90
2019-05-22T09:23:20.846Z,95
2019-05-22T09:24:01.189Z,85
2019-05-22T09:24:43.023Z,75
2019-05-22T09:25:22.813Z,65
2019-05-22T09:26:05.193Z,60
2019-05-22T09:26:47.518Z,65
2019-05-22T09:27:27.887Z,65
2019-05-22T09:28:09.458Z,70
2019-05-22T09:28:49.575Z,75
2019-05-22T09:37:14.381Z,95
2019-05-22T09:37:55.129Z,95
2019-05-22T09:38:36.877Z,95
2019-05-22T09:39:17.389Z,95
2019-05-22T09:39:59.129Z,95
2019-05-22T09:43:25.907Z,90
2019-05-22T09:49:45.128Z,85
2019-05-22T09:50:25.628Z,85
2019-05-22T09:51:06.640Z,90
2019-05-22T09:53:11.435Z,95
2019-05-22T09:54:32.429Z,85
2019-05-22T09:57:57.686Z,90
2019-05-22T09:58:39.944Z,85
2019-05-22T09:59:20.853Z,85
2019-05-22T10:03:58.905Z,90
2019-05-22T10:04:40.445Z,85
2019-05-22T10:05:20.892Z,80
2019-05-22T10:06:02.290Z,80
2019-05-22T10:06:43.006Z,80
2019-05-22T10:07:23.648Z,80
2019-05-22T10:08:55.844Z,65
2019-05-22T10:11:04.883Z,65
2019-05-22T10:13:13.990Z,75
2019-05-22T10:13:54.959Z,55
2019-05-22T10:14:35.760Z,55
2019-05-22T10:26:28.322Z,85
2019-05-22T10:27:09.244Z,85
2019-05-22T10:27:50.243Z,80
2019-05-22T11:09:16.187Z,65
2019-05-22T11:09:57.430Z,65
2019-05-22T11:10:39.475Z,65
2019-05-22T11:11:21.478Z,70
2019-05-22T11:12:02.856Z,70
2019-05-22T11:12:43.246Z,70
2019-05-22T11:16:48.575Z,60
2019-05-22T11:21:01.494Z,50
2019-05-22T11:24:29.150Z,65
2019-05-22T11:25:10.735Z,50
2019-05-22T11:25:52.117Z,65
2019-05-22T11:28:01.759Z,40
2019-05-22T11:28:41.867Z,60
2019-05-22T11:29:38.977Z,65
2019-05-22T11:30:20.226Z,40
2019-05-22T11:31:00.768Z,65
2019-05-22T11:33:51.213Z,45
2019-05-22T11:35:58.568Z,55
2019-05-22T11:36:42.881Z,65
2019-05-22T11:39:39.106Z,65
2019-05-22T11:40:20.618Z,55
2019-05-22T11:41:09.779Z,70
2019-05-22T11:41:51.262Z,65
2019-05-22T11:42:32.532Z,55
2019-05-22T11:43:19.547Z,70
2019-05-22T11:44:00.132Z,70
2019-05-22T11:46:08.963Z,70
2019-05-22T11:46:49.347Z,65
2019-05-22T11:47:30.627Z,65
2019-05-22T11:48:11.118Z,65
2019-05-22T11:48:51.690Z,65
2019-05-22T11:49:33.357Z,65
2019-05-22T11:51:40.807Z,65
2019-05-22T11:52:20.808Z,65
2019-05-22T11:53:09.337Z,45
2019-05-22T11:54:07.776Z,40
2019-05-22T12:15:03.350Z,65
2019-05-22T12:15:45.514Z,70
2019-05-22T12:16:26.788Z,50
2019-05-22T12:17:08.076Z,40
2019-05-22T12:17:50.503Z,40
2019-05-22T12:18:31.313Z,40
2019-05-22T12:19:12.006Z,40
2019-05-22T12:20:37.968Z,60
2019-05-22T12:21:18.410Z,45
2019-05-22T12:21:59.784Z,45
2019-05-22T12:26:08.631Z,50
2019-05-22T12:26:49.178Z,65
2019-05-22T12:27:32.939Z,60
2019-05-22T12:29:40.816Z,70
2019-05-22T12:30:20.612Z,50
2019-05-22T12:33:51.326Z,45
2019-05-22T12:34:31.792Z,40
2019-05-22T12:37:58.902Z,70
2019-05-22T12:58:22.238Z,60
2019-05-22T12:59:03.794Z,60
2019-05-22T12:59:44.191Z,60
2019-05-22T13:01:46.746Z,60
2019-05-22T13:02:27.305Z,60
2019-05-22T13:03:08.506Z,60
2019-05-22T13:05:16.275Z,60
2019-05-22T13:06:00.497Z,60
2019-05-22T13:06:40.773Z,60
2019-05-22T13:10:07.131Z,60
2019-05-22T13:10:47.411Z,50
2019-05-22T13:11:28.085Z,40
2019-05-22T13:12:09.248Z,40
2019-05-22T13:12:49.830Z,60
2019-05-22T13:15:08.722Z,55
2019-05-22T13:15:37.253Z,40
2019-05-22T13:16:20.288Z,55
2019-05-22T13:32:41.141Z,60
2019-05-22T13:33:21.966Z,60
2019-05-22T13:34:04.500Z,65
2019-05-22T13:34:44.935Z,65
2019-05-22T13:35:25.976Z,60
2019-05-22T13:36:07.064Z,40
2019-05-22T13:36:47.699Z,40
2019-05-22T13:37:28.659Z,40
2019-05-22T13:38:09.020Z,60
2019-05-22T13:40:26.936Z,45
2019-05-22T13:40:55.873Z,60
2019-05-22T13:41:36.104Z,55
2019-05-22T13:42:16.603Z,45
2019-05-22T13:42:58.765Z,60
2019-05-22T13:52:48.648Z,60
2019-05-22T13:53:29.131Z,60
2019-05-22T13:54:09.591Z,60
2019-05-22T13:54:50.044Z,60
2019-05-22T13:55:34.320Z,55
2019-05-22T13:56:14.724Z,55
2019-05-22T13:56:57.654Z,55
2019-05-22T13:57:38.131Z,55
2019-05-22T14:02:27.069Z,55
2019-05-22T14:03:04.896Z,55
2019-05-22T14:03:45.366Z,45
2019-05-22T14:04:26.108Z,45
2019-05-22T14:05:06.449Z,50
2019-05-22T14:05:46.987Z,55
2019-05-22T14:06:27.967Z,55
2019-05-22T14:07:08.341Z,40
2019-05-22T14:09:20.797Z,50
2019-05-22T14:09:56.622Z,35
2019-05-22T14:10:37.161Z,35
2019-05-22T14:11:19.153Z,35
2019-05-22T14:21:11.910Z,50
2019-05-22T14:21:52.236Z,40
2019-05-22T14:22:32.399Z,40
2019-05-22T14:25:55.704Z,50
2019-05-22T14:26:36.241Z,40
2019-05-22T14:27:16.568Z,40
2019-05-22T14:27:56.954Z,40
2019-05-22T14:28:39.458Z,40
2019-05-22T14:29:19.919Z,40
2019-05-22T14:30:00.300Z,40
2019-05-22T14:34:46.393Z,55
2019-05-22T14:35:26.728Z,55
2019-05-22T14:36:07.169Z,50
2019-05-22T14:36:47.493Z,50
2019-05-22T14:37:27.912Z,50
2019-05-22T14:38:09.330Z,50
2019-05-22T14:38:49.682Z,40
2019-05-22T14:39:30.100Z,45
2019-05-22T14:42:16.593Z,50
2019-05-22T14:42:56.918Z,50
2019-05-22T14:43:37.330Z,45
2019-05-22T14:44:17.758Z,45
2019-05-22T14:44:58.382Z,45
2019-05-22T14:45:39.841Z,45
2019-05-22T14:46:20.151Z,45
2019-05-22T14:50:26.324Z,40
2019-05-22T14:51:06.748Z,40
2019-05-22T14:51:47.825Z,40
2019-05-22T14:52:28.606Z,40
2019-05-22T14:53:09.152Z,40
2019-05-22T14:53:49.533Z,40
2019-05-22T14:54:30.091Z,45
2019-05-22T14:55:10.370Z,45
2019-05-22T14:59:42.636Z,40
2019-05-22T15:00:21.486Z,40
2019-05-22T15:01:03.433Z,50
2019-05-22T15:01:44.557Z,50
2019-05-22T15:02:28.315Z,50
2019-05-22T15:03:50.144Z,45
2019-05-22T15:06:13.131Z,50
2019-05-22T15:06:54.066Z,45
2019-05-22T15:07:34.462Z,45
2019-05-22T15:08:14.997Z,45
2019-05-22T15:11:37.706Z,45
2019-05-22T15:12:22.140Z,45
2019-05-22T15:15:08.210Z,45
2019-05-22T15:15:48.767Z,45
2019-05-22T15:16:29.332Z,45
2019-05-22T15:17:09.579Z,45
2019-05-22T15:17:50.920Z,45
2019-05-22T15:18:31.382Z,45
2019-05-22T15:19:11.720Z,45
2019-05-22T15:19:52.172Z,45
2019-05-22T15:24:37.582Z,45
2019-05-22T15:25:18.009Z,45
2019-05-22T15:26:00.294Z,45
2019-05-22T15:26:40.942Z,40
2019-05-22T15:27:21.804Z,40
2019-05-22T15:28:01.765Z,40
2019-05-22T15:28:42.211Z,40
2019-05-22T15:32:17.645Z,40
2019-05-22T15:33:10.674Z,40
2019-05-22T15:33:51.321Z,40
2019-05-22T15:38:03.035Z,40
2019-05-22T15:42:49.421Z,40
2019-05-22T15:43:30.397Z,40
2019-05-22T15:44:10.747Z,40
2019-05-22T15:44:51.160Z,40
2019-05-22T15:45:31.951Z,40
2019-05-22T15:46:12.403Z,45
2019-05-22T15:49:00.360Z,45
2019-05-22T15:49:41.417Z,45
2019-05-22T15:53:47.508Z,45
2019-05-22T15:54:27.865Z,45
2019-05-22T15:55:09.338Z,40
2019-05-22T15:55:50.622Z,40
2019-05-22T15:56:32.073Z,40
2019-05-22T15:58:54.715Z,40
2019-05-22T15:59:35.977Z,40
2019-05-22T16:01:40.302Z,40
2019-05-22T16:02:22.058Z,40
2019-05-22T16:03:01.394Z,40
2019-05-22T16:03:41.928Z,40
2019-05-22T16:04:22.226Z,40
2019-05-22T16:07:47.553Z,40
2019-05-22T16:08:28.017Z,40
2019-05-22T16:09:08.526Z,40
2019-05-22T16:09:51.061Z,40
2019-05-22T16:10:30.459Z,40
2019-05-22T16:11:10.951Z,40
2019-05-22T16:11:51.289Z,40
2019-05-22T16:16:03.907Z,40
2019-05-22T16:18:47.500Z,40
2019-05-22T16:28:35.131Z,30
2019-05-22T17:16:10.595Z,20
2019-05-22T17:16:53.070Z,20
2019-05-22T17:17:38.172Z,20
2019-05-22T17:18:18.600Z,20
2019-05-22T17:19:26.859Z,20
2019-05-22T17:26:33.676Z,20
2019-05-22T17:27:16.031Z,20
2019-05-22T17:27:56.445Z,20
2019-05-22T17:34:58.922Z,15
2019-05-22T17:37:18.934Z,15
2019-05-22T17:37:59.428Z,15
2019-05-22T17:38:39.844Z,15
2019-05-22T17:43:41.861Z,15
2019-05-22T17:46:24.441Z,15
2019-05-22T17:47:24.164Z,15
2019-05-22T17:48:04.585Z,10
2019-05-22T17:48:46.604Z,10
2019-05-22T17:55:55.417Z,10
2019-05-22T17:56:35.736Z,10
2019-05-22T17:57:16.219Z,10
2019-05-22T17:57:56.646Z,10
2019-05-22T18:02:00.219Z,5
2019-05-22T18:02:40.582Z,5
2019-05-22T18:06:54.337Z,5
2019-05-22T18:07:44.384Z,5
2019-05-22T18:08:24.761Z,5
2019-05-22T18:09:05.161Z,5
2019-05-22T18:14:43.027Z,5
2019-05-22T18:15:23.458Z,5
2019-05-22T18:16:12.701Z,5
2019-05-22T18:16:53.118Z,5
2019-05-22T18:17:42.702Z,5
2019-05-22T18:26:24.467Z,0
2019-05-22T18:27:05.179Z,0
2019-05-22T18:27:48.919Z,0
2019-05-22T18:28:28.948Z,0
2019-05-22T18:29:09.453Z,0
2019-05-22T18:31:22.158Z,0
2019-05-22T18:32:02.494Z,0
2019-05-22T18:32:42.900Z,0
2019-05-22T18:38:47.416Z,5
2019-05-22T18:39:27.772Z,5
2019-05-22T18:42:17.201Z,0
2019-05-22T18:45:00.404Z,0
2019-05-22T18:45:40.811Z,0
2019-05-22T18:46:21.288Z,0
2019-05-22T18:53:05.350Z,0
2019-05-22T18:53:45.719Z,0
2019-05-22T18:54:26.161Z,0
2019-05-22T18:55:06.561Z,0
2019-05-22T18:55:46.976Z,0
2019-05-22T18:56:27.402Z,0
2019-05-22T18:57:07.874Z,0
2019-05-22T18:57:48.277Z,0
2019-05-22T18:58:28.727Z,0
2019-05-22T18:59:09.125Z,0
2019-05-22T18:59:49.562Z,0
2019-05-22T19:00:30.173Z,0
2019-05-22T19:07:15.188Z,0
2019-05-22T19:07:55.545Z,0
2019-05-22T19:08:35.954Z,0
2019-05-22T19:09:16.422Z,0
2019-05-22T19:09:57.836Z,0
2019-05-22T19:10:37.619Z,0
2019-05-22T19:11:18.096Z,0
2019-05-22T19:11:58.627Z,0
2019-05-22T19:12:38.895Z,0
2019-05-22T19:13:19.309Z,0
2019-05-22T19:13:59.783Z,0
2019-05-22T19:22:58.885Z,0
2019-05-22T19:23:25.844Z,0
2019-05-22T19:24:06.436Z,0
2019-05-22T19:24:46.840Z,0
2019-05-22T19:25:27.292Z,0
2019-05-22T19:26:07.744Z,0
2019-05-22T19:26:48.214Z,0
2019-05-22T19:27:28.609Z,0
2019-05-22T19:28:09.003Z,0
2019-05-22T19:28:49.425Z,0
2019-05-22T19:34:49.863Z,0
2019-05-22T19:35:35.727Z,0
2019-05-22T19:36:17.326Z,0
2019-05-22T19:36:57.909Z,0
2019-05-22T19:38:22.689Z,0
2019-05-22T19:39:00.365Z,0
2019-05-22T19:39:41.106Z,0
2019-05-22T19:40:22.784Z,0
2019-05-22T19:41:02.557Z,0
2019-05-22T19:41:43.160Z,0
2019-05-22T19:47:09.033Z,0
2019-05-22T19:47:49.531Z,0
2019-05-22T19:48:29.956Z,0
2019-05-22T19:49:10.514Z,0
2019-05-22T19:49:50.964Z,0
2019-05-22T19:51:12.134Z,0
2019-05-22T19:51:53.337Z,0
2019-05-22T19:52:41.201Z,0
2019-05-22T19:57:19.073Z,0
2019-05-22T19:57:59.919Z,0
2019-05-22T19:58:40.360Z,0
2019-05-22T19:59:21.104Z,0
2019-05-22T20:00:01.735Z,0
2019-05-22T20:00:42.488Z,0
2019-05-22T20:01:23.259Z,0
2019-05-22T20:06:08.959Z,0
2019-05-22T20:06:51.959Z,0
2019-05-22T20:07:32.979Z,0
2019-05-22T20:10:59.485Z,0
2019-05-22T20:11:40.020Z,0
2019-05-22T20:12:20.457Z,0
2019-05-22T20:13:01.016Z,0
2019-05-22T20:13:41.667Z,0
2019-05-22T20:14:22.242Z,0
2019-05-22T20:15:02.914Z,0
2019-05-22T20:15:43.513Z,0
2019-05-22T20:22:28.904Z,0
2019-05-22T20:23:09.417Z,0
2019-05-22T20:23:49.890Z,0
2019-05-22T20:24:30.215Z,0
2019-05-22T20:25:10.751Z,0
2019-05-22T20:25:51.191Z,0
2019-05-22T20:26:31.640Z,0
2019-05-22T20:27:12.031Z,0
2019-05-22T20:27:52.434Z,0
2019-05-22T20:28:32.838Z,0
2019-05-22T20:29:13.290Z,0
2019-05-22T20:33:59.235Z,0
2019-05-22T20:34:40.230Z,0
2019-05-22T20:35:21.569Z,0
2019-05-22T20:36:02.142Z,0
2019-05-22T20:36:42.671Z,0
2019-05-22T20:37:23.181Z,0
2019-05-22T20:38:03.668Z,0
2019-05-22T20:44:09.333Z,0
2019-05-22T20:44:50.491Z,0
2019-05-22T20:45:31.446Z,0
2019-05-22T20:46:12.351Z,0
2019-05-22T20:46:53.181Z,0
2019-05-22T20:47:33.837Z,0
2019-05-22T20:53:52.652Z,0
2019-05-22T20:54:19.881Z,0
2019-05-22T20:55:00.266Z,0
2019-05-22T20:55:40.853Z,0
2019-05-22T20:56:21.566Z,0
2019-05-22T20:57:02.658Z,0
2019-05-22T20:57:42.934Z,0
2019-05-22T21:01:49.875Z,0
2019-05-22T21:02:29.810Z,0
2019-05-22T21:03:10.953Z,0
2019-05-22T21:03:51.453Z,0
2019-05-22T21:04:32.464Z,0
2019-05-22T21:05:13.349Z,0
2019-05-22T21:05:54.354Z,0
2019-05-22T21:06:39.318Z,0
2019-05-22T21:07:20.392Z,0
2019-05-22T21:08:12.024Z,0
2019-05-22T21:21:54.733Z,0
2019-05-22T21:22:35.141Z,0
2019-05-22T21:23:15.573Z,0
2019-05-22T21:29:59.507Z,0
2019-05-22T21:30:40.227Z,0
2019-05-22T21:31:20.639Z,0
2019-05-22T21:32:01.055Z,0
2019-05-22T21:32:41.456Z,0
2019-05-22T21:34:02.617Z,0
2019-05-22T21:34:43.014Z,0
2019-05-22T21:35:23.393Z,0
2019-05-22T21:36:03.951Z,0
2019-05-22T21:44:49.595Z,0
2019-05-22T21:45:30.007Z,0
2019-05-22T21:46:14.282Z,0
2019-05-22T21:56:32.237Z,0
2019-05-22T21:57:12.639Z,0
2019-05-22T21:57:53.054Z,0
2019-05-22T22:04:37.337Z,0
2019-05-22T22:05:17.721Z,0
2019-05-22T22:06:38.613Z,0
2019-05-22T22:07:19.042Z,0
2019-05-22T22:07:59.480Z,0
2019-05-22T22:09:20.939Z,0
2019-05-22T22:10:01.394Z,0
2019-05-22T22:10:41.784Z,0
2019-05-22T22:19:27.259Z,0
2019-05-22T22:20:08.188Z,0
2019-05-22T22:20:48.617Z,0
2019-05-22T22:21:29.018Z,0
2019-05-22T22:22:09.423Z,0
2019-05-22T22:22:49.845Z,0
2019-05-22T22:23:30.214Z,0
2019-05-22T22:24:10.633Z,0
2019-05-22T22:24:51.156Z,0
2019-05-22T22:25:31.597Z,0
2019-05-22T22:26:24.489Z,0
2019-05-22T23:08:13.638Z,0
2019-05-22T23:08:54.112Z,0
2019-05-22T23:09:34.551Z,0
2019-05-22T23:10:15.015Z,0
2019-05-22T23:10:55.460Z,0
2019-05-22T23:11:35.876Z,0
2019-05-22T23:12:16.249Z,0
2019-05-22T23:12:56.707Z,0
2019-05-22T23:13:37.129Z,0
2019-05-22T23:14:17.552Z,0
2019-05-22T23:14:57.938Z,0
2019-05-22T23:15:38.335Z,0
2019-05-22T23:16:18.746Z,0
2019-05-22T23:16:59.169Z,0
2019-05-22T23:25:45.034Z,0
2019-05-22T23:26:25.433Z,0
2019-05-22T23:27:05.989Z,0
2019-05-22T23:27:46.348Z,0
2019-05-22T23:28:34.412Z,0
2019-05-22T23:29:07.211Z,0
2019-05-22T23:29:47.869Z,0
2019-05-22T23:37:14.801Z,0
2019-05-22T23:37:55.237Z,0
2019-05-22T23:38:35.605Z,0
2019-05-22T23:39:16.084Z,0
2019-05-22T23:39:56.473Z,0
2019-05-22T23:40:36.893Z,0
2019-05-22T23:41:17.326Z,0
2019-05-22T23:41:57.887Z,0
2019-05-22T23:42:38.317Z,0
2019-05-22T23:43:18.698Z,0
2019-05-22T23:43:59.073Z,0
2019-05-22T23:52:04.881Z,0
2019-05-22T23:52:45.336Z,0
2019-05-22T23:53:25.652Z,0
2019-05-22T23:54:06.151Z,0
2019-05-22T23:54:46.529Z,0
2019-05-22T23:55:27.019Z,0
2019-05-22T23:56:07.598Z,0
2019-05-22T23:56:47.914Z,0
2019-05-22T23:57:28.379Z,0
2019-05-22T23:58:08.861Z,0
2019-05-22T23:58:52.510Z,0
